createdAt,value
2019-01-10T00:01:45.525Z,0.93
2019-01-10T00:04:15.785Z,1.00
2019-01-10T00:06:45.255Z,0.80
2019-01-10T00:09:14.270Z,0.77
2019-01-10T00:11:43.331Z,0.70
2019-01-10T00:14:12.371Z,0.70
2019-01-10T00:16:41.188Z,1.00
2019-01-10T00:19:10.185Z,0.87
2019-01-10T00:21:39.227Z,0.80
2019-01-10T00:24:07.975Z,0.80
2019-01-10T00:26:37.076Z,0.87
2019-01-10T00:29:07.257Z,0.60
2019-01-10T00:31:36.328Z,1.07
2019-01-10T00:34:05.328Z,0.87
2019-01-10T00:36:35.108Z,0.80
2019-01-10T00:39:05.631Z,0.73
2019-01-10T00:41:34.583Z,0.80
2019-01-10T00:44:03.649Z,0.87
2019-01-10T00:46:32.892Z,0.67
2019-01-10T00:49:01.991Z,0.50
2019-01-10T00:51:31.309Z,0.50
2019-01-10T00:54:00.325Z,0.90
2019-01-10T00:56:29.460Z,0.67
2019-01-10T00:58:58.581Z,0.63
2019-01-10T01:01:27.522Z,0.77
2019-01-10T01:03:56.700Z,0.90
2019-01-10T01:06:26.227Z,0.50
2019-01-10T01:08:55.799Z,0.97
2019-01-10T01:11:24.362Z,0.60
2019-01-10T01:13:53.434Z,0.70
2019-01-10T01:16:22.619Z,0.90
2019-01-10T01:18:51.155Z,0.60
2019-01-10T01:21:20.495Z,0.80
2019-01-10T01:23:49.683Z,1.10
2019-01-10T01:26:18.877Z,0.67
2019-01-10T01:29:02.430Z,0.70
2019-01-10T01:31:31.430Z,0.60
2019-01-10T01:33:59.976Z,0.50
2019-01-10T01:36:29.558Z,0.87
2019-01-10T01:38:58.525Z,0.70
2019-01-10T01:41:27.453Z,0.70
2019-01-10T01:43:56.659Z,0.80
2019-01-10T01:46:25.519Z,0.40
2019-01-10T01:48:54.055Z,0.77
2019-01-10T01:51:22.807Z,1.00
2019-01-10T01:53:51.920Z,0.80
2019-01-10T01:56:21.394Z,0.70
2019-01-10T01:58:50.580Z,0.90
2019-01-10T02:01:19.649Z,0.60
2019-01-10T02:03:49.030Z,0.70
2019-01-10T02:06:18.451Z,0.63
2019-01-10T02:08:47.639Z,0.80
2019-01-10T02:11:16.623Z,0.77
2019-01-10T02:13:45.750Z,0.60
2019-01-10T02:16:14.727Z,0.67
2019-01-10T02:18:43.650Z,0.60
2019-01-10T02:21:13.096Z,0.53
2019-01-10T02:23:42.136Z,0.50
2019-01-10T02:26:11.133Z,1.07
2019-01-10T02:28:40.454Z,0.50
2019-01-10T02:31:09.948Z,1.00
2019-01-10T02:33:39.348Z,0.80
2019-01-10T02:36:08.815Z,0.90
2019-01-10T02:38:37.868Z,0.60
2019-01-10T02:41:07.058Z,0.53
2019-01-10T02:43:36.448Z,0.83
2019-01-10T02:46:05.430Z,0.90
2019-01-10T02:48:34.601Z,0.83
2019-01-10T02:51:03.822Z,0.80
2019-01-10T02:53:32.788Z,0.90
2019-01-10T02:56:01.862Z,0.70
2019-01-10T02:58:30.856Z,0.80
2019-01-10T03:01:00.153Z,0.77
2019-01-10T03:03:29.150Z,0.73
2019-01-10T03:05:58.282Z,0.80
2019-01-10T03:08:27.230Z,0.70
2019-01-10T03:10:56.112Z,0.87
2019-01-10T03:13:25.187Z,0.70
2019-01-10T03:15:54.108Z,0.60
2019-01-10T03:18:23.044Z,0.70
2019-01-10T03:20:52.683Z,0.73
2019-01-10T03:23:21.770Z,0.80
2019-01-10T03:25:51.232Z,0.70
2019-01-10T03:28:20.324Z,0.80
2019-01-10T03:30:49.597Z,0.80
2019-01-10T03:33:18.721Z,0.90
2019-01-10T03:35:48.034Z,0.87
2019-01-10T03:38:17.645Z,0.60
2019-01-10T03:40:47.135Z,0.93
2019-01-10T03:43:16.425Z,0.90
2019-01-10T03:45:45.303Z,0.77
2019-01-10T03:48:14.161Z,0.80
2019-01-10T03:50:43.255Z,0.80
2019-01-10T03:53:12.485Z,0.80
2019-01-10T03:55:41.341Z,0.80
2019-01-10T03:58:10.549Z,1.03
2019-01-10T04:00:39.691Z,0.73
2019-01-10T04:03:08.762Z,0.60
2019-01-10T04:05:37.791Z,0.70
2019-01-10T04:08:06.718Z,0.80
2019-01-10T04:10:55.008Z,0.80
2019-01-10T04:13:23.938Z,0.63
2019-01-10T04:15:52.780Z,1.07
2019-01-10T04:18:22.054Z,0.70
2019-01-10T04:20:52.387Z,1.00
2019-01-10T04:23:21.792Z,0.57
2019-01-10T04:25:52.347Z,0.47
2019-01-10T04:28:22.616Z,0.87
2019-01-10T04:30:52.020Z,1.10
2019-01-10T04:33:21.290Z,0.77
2019-01-10T04:35:50.144Z,0.70
2019-01-10T04:38:19.456Z,0.80
2019-01-10T04:40:50.080Z,0.70
2019-01-10T04:43:19.341Z,0.80
2019-01-10T04:45:50.306Z,0.60
2019-01-10T04:48:19.913Z,0.90
2019-01-10T04:50:49.219Z,0.80
2019-01-10T04:53:18.213Z,0.80
2019-01-10T04:55:47.784Z,0.90
2019-01-10T04:58:17.243Z,1.03
2019-01-10T05:00:46.439Z,0.60
2019-01-10T05:03:15.512Z,0.80
2019-01-10T05:05:44.482Z,0.73
2019-01-10T05:08:13.318Z,1.00
2019-01-10T05:10:42.264Z,0.73
2019-01-10T05:13:11.006Z,0.90
2019-01-10T05:15:39.751Z,0.60
2019-01-10T05:18:08.776Z,0.47
2019-01-10T05:20:37.764Z,0.77
2019-01-10T05:23:06.631Z,0.50
2019-01-10T05:25:35.855Z,0.80
2019-01-10T05:28:04.769Z,0.70
2019-01-10T05:30:33.532Z,0.80
2019-01-10T05:33:02.447Z,0.77
2019-01-10T05:35:31.494Z,0.30
2019-01-10T05:38:00.480Z,0.60
2019-01-10T05:40:29.587Z,0.70
2019-01-10T05:42:58.420Z,0.50
2019-01-10T05:45:27.588Z,0.87
2019-01-10T05:47:56.713Z,0.63
2019-01-10T05:50:25.617Z,0.83
2019-01-10T05:52:54.942Z,0.70
2019-01-10T05:55:23.976Z,0.70
2019-01-10T05:57:52.814Z,0.73
2019-01-10T06:00:26.626Z,0.80
2019-01-10T06:02:55.662Z,0.87
2019-01-10T06:05:24.512Z,0.73
2019-01-10T06:07:55.289Z,0.53
2019-01-10T06:10:26.119Z,0.70
2019-01-10T06:12:55.087Z,0.43
2019-01-10T06:15:24.017Z,0.40
2019-01-10T06:17:53.005Z,0.63
2019-01-10T06:20:23.496Z,0.80
2019-01-10T06:22:55.464Z,0.77
2019-01-10T06:25:24.509Z,0.73
2019-01-10T06:27:54.820Z,0.70
2019-01-10T06:30:24.116Z,0.60
2019-01-10T06:32:54.687Z,0.80
2019-01-10T06:35:23.836Z,0.80
2019-01-10T06:37:52.818Z,0.67
2019-01-10T06:40:22.027Z,0.60
2019-01-10T06:42:50.956Z,0.70
2019-01-10T06:45:23.053Z,0.93
2019-01-10T06:47:52.061Z,0.70
2019-01-10T06:50:23.928Z,0.93
2019-01-10T06:52:52.961Z,0.50
2019-01-10T06:55:21.708Z,0.53
2019-01-10T06:57:51.493Z,0.80
2019-01-10T07:00:24.575Z,0.70
2019-01-10T07:02:53.589Z,0.90
2019-01-10T07:05:22.391Z,0.43
2019-01-10T07:07:56.629Z,1.10
2019-01-10T07:10:24.778Z,0.67
2019-01-10T07:12:53.534Z,0.60
2019-01-10T07:15:22.490Z,0.70
2019-01-10T07:17:51.709Z,0.50
2019-01-10T07:20:23.515Z,0.70
2019-01-10T07:22:56.598Z,0.80
2019-01-10T07:25:25.484Z,0.50
2019-01-10T07:27:56.471Z,0.70
2019-01-10T07:30:35.445Z,0.77
2019-01-10T07:32:57.579Z,0.97
2019-01-10T07:35:26.603Z,0.97
2019-01-10T07:37:58.769Z,0.97
2019-01-10T07:40:27.720Z,0.73
2019-01-10T07:42:56.740Z,0.70
2019-01-10T07:45:26.440Z,1.00
2019-01-10T07:47:55.291Z,0.60
2019-01-10T07:50:31.502Z,0.70
2019-01-10T07:53:00.289Z,0.70
2019-01-10T07:55:29.282Z,0.70
2019-01-10T07:57:58.394Z,0.73
2019-01-10T08:00:27.566Z,0.70
2019-01-10T08:02:56.639Z,0.50
2019-01-10T08:05:25.757Z,1.23
2019-01-10T08:07:54.621Z,0.60
2019-01-10T08:10:23.407Z,0.83
2019-01-10T08:12:52.629Z,0.70
2019-01-10T08:15:22.524Z,0.67
2019-01-10T08:17:54.431Z,0.90
2019-01-10T08:20:23.191Z,0.50
2019-01-10T08:22:52.005Z,1.00
2019-01-10T08:25:21.385Z,0.90
2019-01-10T08:27:50.539Z,1.10
2019-01-10T08:30:23.930Z,1.10
2019-01-10T08:32:52.686Z,1.20
2019-01-10T08:35:25.492Z,0.73
2019-01-10T08:37:54.362Z,0.80
2019-01-10T08:40:23.095Z,0.83
2019-01-10T08:42:51.997Z,0.80
2019-01-10T08:45:22.177Z,0.83
2019-01-10T08:47:53.178Z,0.80
2019-01-10T08:50:23.893Z,1.20
2019-01-10T08:52:53.960Z,0.93
2019-01-10T08:55:23.003Z,0.70
2019-01-10T08:57:52.429Z,0.80
2019-01-10T09:00:22.501Z,1.00
2019-01-10T09:02:51.510Z,0.90
2019-01-10T09:05:21.808Z,1.00
2019-01-10T09:07:51.105Z,0.60
2019-01-10T09:10:22.838Z,0.77
2019-01-10T09:12:51.772Z,1.20
2019-01-10T09:15:25.463Z,1.77
2019-01-10T09:17:51.735Z,1.20
2019-01-10T09:20:20.878Z,1.10
2019-01-10T09:22:50.326Z,1.20
2019-01-10T09:25:19.511Z,1.07
2019-01-10T09:27:48.356Z,1.10
2019-01-10T09:30:21.545Z,0.90
2019-01-10T09:32:53.491Z,1.10
2019-01-10T09:35:22.474Z,1.70
2019-01-10T09:37:51.481Z,1.50
2019-01-10T09:40:21.775Z,1.60
2019-01-10T09:42:51.366Z,1.37
2019-01-10T09:45:24.375Z,1.20
2019-01-10T09:47:55.599Z,1.20
2019-01-10T09:50:24.404Z,1.27
2019-01-10T09:52:53.158Z,1.20
2019-01-10T09:55:23.412Z,1.30
2019-01-10T09:57:53.431Z,0.77
2019-01-10T10:00:25.202Z,1.10
2019-01-10T10:02:54.093Z,0.97
2019-01-10T10:05:23.196Z,1.37
2019-01-10T10:07:52.523Z,1.00
2019-01-10T10:10:22.214Z,1.40
2019-01-10T10:12:52.583Z,1.40
2019-01-10T10:15:23.099Z,1.43
2019-01-10T10:17:52.054Z,1.47
2019-01-10T10:20:23.114Z,1.60
2019-01-10T10:22:52.228Z,1.13
2019-01-10T10:25:22.619Z,1.63
2019-01-10T10:27:52.224Z,1.07
2019-01-10T10:30:22.990Z,1.60
2019-01-10T10:32:51.878Z,1.40
2019-01-10T10:35:23.110Z,1.67
2019-01-10T10:37:51.907Z,1.40
2019-01-10T10:40:21.541Z,1.27
2019-01-10T10:42:51.271Z,1.33
2019-01-10T10:45:21.295Z,1.20
2019-01-10T10:47:50.154Z,1.20
2019-01-10T10:50:24.862Z,1.30
2019-01-10T10:52:53.622Z,1.40
2019-01-10T10:55:22.773Z,1.37
2019-01-10T10:57:53.635Z,1.37
2019-01-10T11:00:25.348Z,1.33
2019-01-10T11:02:54.613Z,1.37
2019-01-10T11:05:23.448Z,1.43
2019-01-10T11:07:52.466Z,1.10
2019-01-10T11:10:24.249Z,1.40
2019-01-10T11:12:53.038Z,1.40
2019-01-10T11:15:21.881Z,1.33
2019-01-10T11:17:52.534Z,1.10
2019-01-10T11:20:23.320Z,1.10
2019-01-10T11:22:52.319Z,1.80
2019-01-10T11:25:23.947Z,1.60
2019-01-10T11:27:52.934Z,1.60
2019-01-10T11:30:21.956Z,1.60
2019-01-10T11:32:51.038Z,1.20
2019-01-10T11:35:19.972Z,1.50
2019-01-10T11:37:49.213Z,1.70
2019-01-10T11:40:21.946Z,1.37
2019-01-10T11:42:51.162Z,2.23
2019-01-10T11:45:22.008Z,2.73
2019-01-10T11:47:51.281Z,2.93
2019-01-10T11:50:20.136Z,2.17
2019-01-10T11:52:49.929Z,1.43
2019-01-10T11:55:20.848Z,1.83
2019-01-10T11:57:49.970Z,1.67
2019-01-10T12:00:25.282Z,1.43
2019-01-10T12:02:54.141Z,1.30
2019-01-10T12:05:23.311Z,1.30
2019-01-10T12:07:52.959Z,1.53
2019-01-10T12:10:22.181Z,1.37
2019-01-10T12:12:51.075Z,1.20
2019-01-10T12:15:22.691Z,1.17
2019-01-10T12:17:54.379Z,1.00
2019-01-10T12:20:23.416Z,1.00
2019-01-10T12:22:52.151Z,1.10
2019-01-10T12:25:22.605Z,1.07
2019-01-10T12:27:51.618Z,0.97
2019-01-10T12:30:22.409Z,1.10
2019-01-10T12:33:10.867Z,1.00
2019-01-10T12:35:39.640Z,0.80
2019-01-10T12:38:08.747Z,0.90
2019-01-10T12:40:37.961Z,1.20
2019-01-10T12:43:06.906Z,1.13
2019-01-10T12:45:35.748Z,1.03
2019-01-10T12:48:04.839Z,0.80
2019-01-10T12:50:34.599Z,1.00
2019-01-10T12:53:03.707Z,1.27
2019-01-10T12:55:32.828Z,1.23
2019-01-10T12:58:01.681Z,1.60
2019-01-10T13:00:30.802Z,1.53
2019-01-10T13:03:22.449Z,0.80
2019-01-10T13:05:51.368Z,1.00
2019-01-10T13:08:20.585Z,1.20
2019-01-10T13:10:50.067Z,1.30
2019-01-10T13:13:19.470Z,0.70
2019-01-10T13:15:48.743Z,1.40
2019-01-10T13:18:20.397Z,1.00
2019-01-10T13:20:49.608Z,1.30
2019-01-10T13:23:18.923Z,0.80
2019-01-10T13:25:48.943Z,1.50
2019-01-10T13:28:17.851Z,1.10
2019-01-10T13:30:46.925Z,1.63
2019-01-10T13:33:16.028Z,0.90
2019-01-10T13:35:46.625Z,1.07
2019-01-10T13:38:15.672Z,0.90
2019-01-10T13:40:44.715Z,0.87
2019-01-10T13:43:13.559Z,1.20
2019-01-10T13:45:46.266Z,0.90
2019-01-10T13:48:13.432Z,0.90
2019-01-10T13:50:42.221Z,0.90
2019-01-10T13:53:12.601Z,1.20
2019-01-10T13:55:41.470Z,0.93
2019-01-10T13:58:10.361Z,1.20
2019-01-10T14:00:39.283Z,1.10
2019-01-10T14:03:11.666Z,1.20
2019-01-10T14:05:38.658Z,1.20
2019-01-10T14:08:07.665Z,1.20
2019-01-10T14:10:36.951Z,1.17
2019-01-10T14:13:05.717Z,1.10
2019-01-10T14:15:35.174Z,1.43
2019-01-10T14:18:04.657Z,0.90
2019-01-10T14:20:33.575Z,1.50
2019-01-10T14:23:02.359Z,1.00
2019-01-10T14:25:31.940Z,1.10
2019-01-10T14:28:01.091Z,0.90
2019-01-10T14:30:33.516Z,1.20
2019-01-10T14:33:02.346Z,0.97
2019-01-10T14:35:31.599Z,1.30
2019-01-10T14:38:00.613Z,1.00
2019-01-10T14:40:29.607Z,0.93
2019-01-10T14:42:59.191Z,1.37
2019-01-10T14:45:28.180Z,0.90
2019-01-10T14:48:01.762Z,1.10
2019-01-10T14:50:27.563Z,1.40
2019-01-10T14:52:56.878Z,1.17
2019-01-10T14:55:26.051Z,1.07
2019-01-10T14:57:54.786Z,1.90
2019-01-10T15:00:24.827Z,1.37
2019-01-10T15:02:53.690Z,1.13
2019-01-10T15:05:22.460Z,0.97
2019-01-10T15:07:52.347Z,1.03
2019-01-10T15:10:21.644Z,1.70
2019-01-10T15:12:50.964Z,1.30
2019-01-10T15:15:21.970Z,1.70
2019-01-10T15:17:50.885Z,1.43
2019-01-10T15:20:28.542Z,1.50
2019-01-10T15:22:57.633Z,1.53
2019-01-10T15:25:26.686Z,1.13
2019-01-10T15:27:55.856Z,1.40
2019-01-10T15:30:26.303Z,1.40
2019-01-10T15:32:55.148Z,1.07
2019-01-10T15:35:25.290Z,1.77
2019-01-10T15:37:54.193Z,1.10
2019-01-10T15:40:29.197Z,1.50
2019-01-10T15:42:58.329Z,1.57
2019-01-10T15:45:27.629Z,1.57
2019-01-10T15:47:56.769Z,1.33
2019-01-10T15:50:45.292Z,1.17
2019-01-10T15:53:14.620Z,1.00
2019-01-10T15:55:43.639Z,1.23
2019-01-10T15:58:12.674Z,1.10
2019-01-10T16:00:41.965Z,0.87
2019-01-10T16:03:10.912Z,1.20
2019-01-10T16:05:40.263Z,1.00
2019-01-10T16:08:09.349Z,1.30
2019-01-10T16:10:38.432Z,1.37
2019-01-10T16:13:07.633Z,1.23
2019-01-10T16:15:36.953Z,0.90
2019-01-10T16:18:06.037Z,1.23
2019-01-10T16:20:35.105Z,1.00
2019-01-10T16:23:04.568Z,1.33
2019-01-10T16:25:34.418Z,1.00
2019-01-10T16:28:03.706Z,0.97
2019-01-10T16:30:33.569Z,1.03
2019-01-10T16:33:02.937Z,1.43
2019-01-10T16:35:33.617Z,1.13
2019-01-10T16:38:03.109Z,0.90
2019-01-10T16:40:33.693Z,1.27
2019-01-10T16:43:02.907Z,1.10
2019-01-10T16:45:33.511Z,1.00
2019-01-10T16:48:02.691Z,1.33
2019-01-10T16:50:31.840Z,1.20
2019-01-10T16:53:01.091Z,1.20
2019-01-10T16:55:29.966Z,1.50
2019-01-10T16:57:59.046Z,1.43
2019-01-10T17:00:30.951Z,1.23
2019-01-10T17:03:00.154Z,1.13
2019-01-10T17:05:29.460Z,1.30
2019-01-10T17:07:58.832Z,1.07
2019-01-10T17:10:28.285Z,1.23
2019-01-10T17:12:57.162Z,1.10
2019-01-10T17:15:27.085Z,1.53
2019-01-10T17:17:56.605Z,1.40
2019-01-10T17:20:27.375Z,1.13
2019-01-10T17:22:56.317Z,1.27
2019-01-10T17:25:25.324Z,1.23
2019-01-10T17:27:54.357Z,1.20
2019-01-10T17:30:27.945Z,1.07
2019-01-10T17:32:57.250Z,1.40
2019-01-10T17:35:28.239Z,1.00
2019-01-10T17:37:57.254Z,1.10
2019-01-10T17:40:26.874Z,1.20
2019-01-10T17:42:56.139Z,1.10
2019-01-10T17:45:27.767Z,1.53
2019-01-10T17:47:57.157Z,1.20
2019-01-10T17:50:26.169Z,1.00
2019-01-10T17:52:55.234Z,1.40
2019-01-10T17:55:24.482Z,1.60
2019-01-10T17:57:53.756Z,1.03
2019-01-10T18:00:51.095Z,1.10
2019-01-10T18:03:20.644Z,1.00
2019-01-10T18:05:51.030Z,1.00
2019-01-10T18:08:21.806Z,1.10
2019-01-10T18:10:50.980Z,1.53
2019-01-10T18:13:19.973Z,1.10
2019-01-10T18:15:49.547Z,1.33
2019-01-10T18:18:18.962Z,1.13
2019-01-10T18:20:48.338Z,0.80
2019-01-10T18:23:17.436Z,1.20
2019-01-10T18:25:46.367Z,1.17
2019-01-10T18:28:15.565Z,2.13
2019-01-10T18:30:44.502Z,1.00
2019-01-10T18:33:13.577Z,1.17
2019-01-10T18:35:42.467Z,1.20
2019-01-10T18:38:12.922Z,1.00
2019-01-10T18:40:42.113Z,1.00
2019-01-10T18:43:10.991Z,1.40
2019-01-10T18:45:41.240Z,1.10
2019-01-10T18:48:10.436Z,1.43
2019-01-10T18:50:39.507Z,1.53
2019-01-10T18:53:08.333Z,1.00
2019-01-10T18:55:37.610Z,1.17
2019-01-10T18:58:06.576Z,1.07
2019-01-10T19:00:35.488Z,1.13
2019-01-10T19:03:04.959Z,1.07
2019-01-10T19:05:34.067Z,1.60
2019-01-10T19:08:04.501Z,2.10
2019-01-10T19:10:33.641Z,1.23
2019-01-10T19:13:02.470Z,1.33
2019-01-10T19:15:32.097Z,1.30
2019-01-10T19:18:03.617Z,1.17
2019-01-10T19:20:31.657Z,2.03
2019-01-10T19:23:00.662Z,1.23
2019-01-10T19:25:31.089Z,1.10
2019-01-10T19:28:00.610Z,1.17
2019-01-10T19:30:30.567Z,1.43
2019-01-10T19:33:18.874Z,1.30
2019-01-10T19:35:48.490Z,2.13
2019-01-10T19:38:17.437Z,1.53
2019-01-10T19:40:46.708Z,1.17
2019-01-10T19:43:15.766Z,1.50
2019-01-10T19:45:44.914Z,1.60
2019-01-10T19:48:13.979Z,1.20
2019-01-10T19:50:43.115Z,2.40
2019-01-10T19:53:11.959Z,1.50
2019-01-10T19:55:41.347Z,1.50
2019-01-10T19:58:11.947Z,1.63
2019-01-10T20:00:41.913Z,1.37
2019-01-10T20:03:11.202Z,1.63
2019-01-10T20:05:59.798Z,1.63
2019-01-10T20:08:28.907Z,1.87
2019-01-10T20:10:57.835Z,1.50
2019-01-10T20:13:27.004Z,1.80
2019-01-10T20:15:56.024Z,1.40
2019-01-10T20:18:25.053Z,1.70
2019-01-10T20:20:53.920Z,1.80
2019-01-10T20:23:42.351Z,1.60
2019-01-10T20:26:11.816Z,1.80
2019-01-10T20:28:40.761Z,2.27
2019-01-10T20:31:09.861Z,1.70
2019-01-10T20:33:38.925Z,2.00
2019-01-10T20:36:07.839Z,1.60
2019-01-10T20:38:36.798Z,1.70
2019-01-10T20:41:05.878Z,1.87
2019-01-10T20:43:34.820Z,1.80
2019-01-10T20:46:03.941Z,2.00
2019-01-10T20:48:33.036Z,1.73
2019-01-10T20:51:03.423Z,1.67
2019-01-10T20:53:33.257Z,1.97
2019-01-10T20:56:02.154Z,1.60
2019-01-10T20:58:31.288Z,1.77
2019-01-10T21:01:01.867Z,1.77
2019-01-10T21:03:30.792Z,1.60
2019-01-10T21:06:00.002Z,1.90
2019-01-10T21:08:29.401Z,2.00
2019-01-10T21:10:58.364Z,1.90
2019-01-10T21:13:27.320Z,1.93
2019-01-10T21:15:57.300Z,2.13
2019-01-10T21:18:28.703Z,2.00
2019-01-10T21:20:57.218Z,1.90
2019-01-10T21:23:26.563Z,1.97
2019-01-10T21:25:55.578Z,2.03
2019-01-10T21:28:24.517Z,2.30
2019-01-10T21:30:53.537Z,1.90
2019-01-10T21:33:23.592Z,2.07
2019-01-10T21:35:52.984Z,2.10
2019-01-10T21:38:22.004Z,2.13
2019-01-10T21:40:51.090Z,2.10
2019-01-10T21:43:20.106Z,2.07
2019-01-10T21:45:49.575Z,2.20
2019-01-10T21:48:19.035Z,2.40
2019-01-10T21:50:48.414Z,2.33
2019-01-10T21:53:17.406Z,2.07
2019-01-10T21:55:46.357Z,2.47
2019-01-10T21:58:15.184Z,1.73
2019-01-10T22:00:44.299Z,2.27
2019-01-10T22:03:13.558Z,2.20
2019-01-10T22:05:42.635Z,2.43
2019-01-10T22:08:11.800Z,2.23
2019-01-10T22:10:40.615Z,2.07
2019-01-10T22:13:09.825Z,2.90
2019-01-10T22:15:39.281Z,2.07
2019-01-10T22:18:08.413Z,2.07
2019-01-10T22:20:37.252Z,2.60
2019-01-10T22:23:06.492Z,2.27
2019-01-10T22:25:35.614Z,2.83
2019-01-10T22:28:04.905Z,2.73
2019-01-10T22:30:33.944Z,1.97
2019-01-10T22:33:02.793Z,2.57
2019-01-10T22:35:31.824Z,2.40
2019-01-10T22:38:01.905Z,2.50
2019-01-10T22:40:30.750Z,2.83
2019-01-10T22:43:00.325Z,2.30
2019-01-10T22:45:48.933Z,2.50
2019-01-10T22:48:18.603Z,2.70
2019-01-10T22:50:47.594Z,2.60
2019-01-10T22:53:16.628Z,2.43
2019-01-10T22:55:45.461Z,3.23
2019-01-10T22:58:14.559Z,2.67
2019-01-10T23:01:08.790Z,2.23
2019-01-10T23:03:38.393Z,2.40
2019-01-10T23:06:07.649Z,1.83
2019-01-10T23:08:44.627Z,2.77
2019-01-10T23:11:19.690Z,2.40
2019-01-10T23:14:08.113Z,2.20
2019-01-10T23:16:37.162Z,2.57
2019-01-10T23:19:06.763Z,2.03
2019-01-10T23:21:35.666Z,2.57
2019-01-10T23:24:05.652Z,2.90
2019-01-10T23:26:34.611Z,2.43
2019-01-10T23:29:03.753Z,2.63
2019-01-10T23:31:32.814Z,3.63
2019-01-10T23:34:07.280Z,2.80
2019-01-10T23:36:36.347Z,2.40
2019-01-10T23:39:17.468Z,2.03
2019-01-10T23:41:46.457Z,2.40
2019-01-10T23:44:15.656Z,2.67
2019-01-10T23:46:44.744Z,1.90
2019-01-10T23:49:13.623Z,2.13
2019-01-10T23:51:42.449Z,2.63
2019-01-10T23:54:59.637Z,2.03
2019-01-10T23:57:27.449Z,3.17
2019-01-10T23:59:56.330Z,2.30
