createdAt,value
2023-05-10T00:00:49.627Z,10.90
2023-05-10T00:03:16.775Z,10.90
2023-05-10T00:05:43.871Z,10.80
2023-05-10T00:08:10.916Z,10.70
2023-05-10T00:10:38.561Z,10.70
2023-05-10T00:13:05.790Z,10.70
2023-05-10T00:15:32.996Z,10.60
2023-05-10T00:18:00.042Z,10.50
2023-05-10T00:20:27.241Z,10.50
2023-05-10T00:22:54.290Z,10.50
2023-05-10T00:25:22.617Z,10.60
2023-05-10T00:27:50.636Z,10.70
2023-05-10T00:30:18.139Z,10.70
2023-05-10T00:32:45.578Z,10.70
2023-05-10T00:35:12.632Z,10.70
2023-05-10T00:37:39.644Z,10.70
2023-05-10T00:40:08.056Z,10.70
2023-05-10T00:42:35.153Z,10.70
2023-05-10T00:45:02.483Z,10.80
2023-05-10T00:47:30.804Z,10.80
2023-05-10T00:49:58.304Z,10.80
2023-05-10T00:52:27.163Z,10.80
2023-05-10T00:54:54.613Z,10.80
2023-05-10T00:57:22.628Z,10.80
2023-05-10T00:59:50.060Z,10.80
2023-05-10T01:02:17.151Z,10.70
2023-05-10T01:04:44.815Z,10.70
2023-05-10T01:07:12.112Z,10.60
2023-05-10T01:09:39.255Z,10.60
2023-05-10T01:12:08.015Z,10.60
2023-05-10T01:14:37.376Z,10.60
2023-05-10T01:17:06.192Z,10.70
2023-05-10T01:19:36.094Z,10.70
2023-05-10T01:22:43.345Z,10.80
2023-05-10T01:25:16.232Z,10.80
2023-05-10T01:28:07.896Z,10.80
2023-05-10T01:30:52.949Z,10.80
2023-05-10T01:33:23.739Z,10.80
2023-05-10T01:36:11.835Z,10.90
2023-05-10T01:38:53.745Z,10.90
2023-05-10T01:41:39.394Z,10.90
2023-05-10T01:44:25.839Z,11.00
2023-05-10T01:47:07.327Z,11.00
2023-05-10T01:49:42.869Z,11.00
2023-05-10T01:52:13.800Z,11.00
2023-05-10T01:54:45.974Z,10.90
2023-05-10T01:57:15.478Z,10.90
2023-05-10T01:59:46.517Z,10.90
2023-05-10T02:02:16.097Z,10.90
2023-05-10T02:04:44.190Z,11.00
2023-05-10T02:07:11.906Z,10.90
2023-05-10T02:09:39.756Z,10.90
2023-05-10T02:12:08.660Z,11.00
2023-05-10T02:14:38.103Z,11.00
2023-05-10T02:17:07.687Z,11.00
2023-05-10T02:19:38.681Z,11.00
2023-05-10T02:22:07.204Z,11.00
2023-05-10T02:24:35.664Z,11.00
2023-05-10T02:27:04.847Z,11.00
2023-05-10T02:29:33.721Z,11.00
2023-05-10T02:32:01.925Z,10.90
2023-05-10T02:34:29.515Z,10.90
2023-05-10T02:36:57.437Z,10.90
2023-05-10T02:39:27.663Z,10.80
2023-05-10T02:41:56.270Z,10.80
2023-05-10T02:44:24.785Z,10.80
2023-05-10T02:46:52.071Z,10.80
2023-05-10T02:49:19.846Z,10.80
2023-05-10T02:52:01.282Z,10.80
2023-05-10T02:54:32.962Z,10.80
2023-05-10T02:57:04.320Z,10.80
2023-05-10T02:59:32.015Z,10.70
2023-05-10T03:02:00.961Z,10.70
2023-05-10T03:04:28.042Z,10.70
2023-05-10T03:06:57.242Z,10.70
2023-05-10T03:09:25.406Z,10.70
2023-05-10T03:12:30.148Z,10.60
2023-05-10T03:14:57.169Z,10.60
2023-05-10T03:17:32.003Z,10.70
2023-05-10T03:20:11.385Z,10.70
2023-05-10T03:22:44.973Z,10.70
2023-05-10T03:25:13.347Z,10.70
2023-05-10T03:27:44.372Z,10.70
2023-05-10T03:30:13.355Z,10.70
2023-05-10T03:32:40.830Z,10.60
2023-05-10T03:35:13.293Z,10.60
2023-05-10T03:37:40.913Z,10.60
2023-05-10T03:40:08.947Z,10.60
2023-05-10T03:42:38.126Z,10.60
2023-05-10T03:45:05.542Z,10.60
2023-05-10T03:47:32.674Z,10.60
2023-05-10T03:50:00.410Z,10.60
2023-05-10T03:52:27.658Z,10.60
2023-05-10T03:54:54.626Z,10.60
2023-05-10T03:57:21.726Z,10.60
2023-05-10T03:59:48.777Z,10.60
2023-05-10T04:02:15.828Z,10.60
2023-05-10T04:04:43.063Z,10.60
2023-05-10T04:07:11.441Z,10.60
2023-05-10T04:09:38.538Z,10.60
2023-05-10T04:12:07.505Z,10.60
2023-05-10T04:14:35.455Z,10.60
2023-05-10T04:17:02.645Z,10.60
2023-05-10T04:19:33.091Z,10.60
2023-05-10T04:22:00.391Z,10.70
2023-05-10T04:24:27.410Z,10.70
2023-05-10T04:26:57.784Z,10.70
2023-05-10T04:29:25.087Z,10.70
2023-05-10T04:31:52.104Z,10.70
2023-05-10T04:34:19.784Z,10.70
2023-05-10T04:36:46.804Z,10.70
2023-05-10T04:39:14.829Z,10.60
2023-05-10T04:41:41.811Z,10.60
2023-05-10T04:44:08.851Z,10.60
2023-05-10T04:46:35.948Z,10.60
2023-05-10T04:49:03.064Z,10.60
2023-05-10T04:51:30.052Z,10.60
2023-05-10T04:54:06.179Z,10.60
2023-05-10T04:56:34.599Z,10.50
2023-05-10T04:59:01.737Z,10.50
2023-05-10T05:01:28.811Z,10.50
2023-05-10T05:03:56.165Z,10.50
2023-05-10T05:06:23.308Z,10.50
2023-05-10T05:08:50.748Z,10.40
2023-05-10T05:11:18.772Z,10.40
2023-05-10T05:13:45.887Z,10.40
2023-05-10T05:16:13.007Z,10.30
2023-05-10T05:18:40.103Z,10.30
2023-05-10T05:21:17.272Z,10.30
2023-05-10T05:23:44.449Z,10.30
2023-05-10T05:26:11.702Z,10.40
2023-05-10T05:28:38.983Z,10.30
2023-05-10T05:31:06.857Z,10.30
2023-05-10T05:33:34.235Z,10.20
2023-05-10T05:36:05.571Z,10.20
2023-05-10T05:38:32.675Z,10.20
2023-05-10T05:40:59.663Z,10.20
2023-05-10T05:43:26.905Z,10.30
2023-05-10T05:45:55.047Z,10.30
2023-05-10T05:48:22.425Z,10.30
2023-05-10T05:50:49.477Z,10.30
2023-05-10T05:53:16.912Z,10.30
2023-05-10T05:55:55.287Z,10.30
2023-05-10T05:58:23.598Z,10.30
2023-05-10T06:00:51.367Z,10.40
2023-05-10T06:03:18.659Z,10.40
2023-05-10T06:05:45.819Z,10.40
2023-05-10T06:08:12.858Z,10.30
2023-05-10T06:10:39.799Z,10.30
2023-05-10T06:13:06.978Z,10.30
2023-05-10T06:15:34.402Z,10.30
2023-05-10T06:18:01.605Z,10.40
2023-05-10T06:20:28.814Z,10.40
2023-05-10T06:22:55.923Z,10.40
2023-05-10T06:25:22.979Z,10.50
2023-05-10T06:27:53.489Z,10.50
2023-05-10T06:30:21.344Z,10.50
2023-05-10T06:32:48.462Z,10.50
2023-05-10T06:35:15.734Z,10.50
2023-05-10T06:37:42.875Z,10.50
2023-05-10T06:40:10.448Z,10.60
2023-05-10T06:42:37.557Z,10.60
2023-05-10T06:45:05.029Z,10.60
2023-05-10T06:47:32.800Z,10.60
2023-05-10T06:49:59.898Z,10.70
2023-05-10T06:52:26.891Z,10.60
2023-05-10T06:54:53.989Z,10.60
2023-05-10T06:57:31.162Z,10.70
2023-05-10T06:59:59.915Z,10.60
2023-05-10T07:02:27.709Z,10.60
2023-05-10T07:04:55.203Z,10.60
2023-05-10T07:07:22.336Z,10.60
2023-05-10T07:09:50.895Z,10.50
2023-05-10T07:12:18.139Z,10.60
2023-05-10T07:14:45.209Z,10.60
2023-05-10T07:17:12.416Z,10.60
2023-05-10T07:19:39.568Z,10.60
2023-05-10T07:22:06.687Z,10.70
2023-05-10T07:24:34.602Z,10.70
2023-05-10T07:27:01.776Z,10.70
2023-05-10T07:29:29.555Z,10.70
2023-05-10T07:31:58.755Z,10.70
2023-05-10T07:34:26.387Z,10.80
2023-05-10T07:36:53.721Z,10.80
2023-05-10T07:39:27.715Z,10.80
2023-05-10T07:41:58.077Z,10.80
2023-05-10T07:44:25.183Z,10.80
2023-05-10T07:46:52.306Z,10.80
2023-05-10T07:49:19.441Z,10.90
2023-05-10T07:51:46.601Z,10.90
2023-05-10T07:54:13.815Z,10.90
2023-05-10T07:56:42.952Z,10.90
2023-05-10T07:59:12.007Z,11.00
2023-05-10T08:01:39.759Z,11.00
2023-05-10T08:04:07.061Z,11.00
2023-05-10T08:06:34.179Z,11.00
2023-05-10T08:09:01.278Z,11.00
2023-05-10T08:11:32.815Z,11.00
2023-05-10T08:14:00.775Z,11.00
2023-05-10T08:16:27.868Z,11.00
2023-05-10T08:18:56.481Z,11.00
2023-05-10T08:21:23.740Z,11.00
2023-05-10T08:23:50.974Z,11.00
2023-05-10T08:26:18.087Z,11.10
2023-05-10T08:28:45.119Z,11.20
2023-05-10T08:31:12.129Z,11.20
2023-05-10T08:33:39.266Z,11.20
2023-05-10T08:36:06.725Z,11.30
2023-05-10T08:38:33.799Z,11.30
2023-05-10T08:41:03.085Z,11.30
2023-05-10T08:43:31.409Z,11.30
2023-05-10T08:46:04.164Z,11.20
2023-05-10T08:48:32.257Z,11.20
2023-05-10T08:51:01.881Z,11.20
2023-05-10T08:53:31.258Z,11.30
2023-05-10T08:55:58.869Z,11.30
2023-05-10T08:58:26.556Z,11.40
2023-05-10T09:00:54.515Z,11.50
2023-05-10T09:03:21.805Z,11.50
2023-05-10T09:05:50.220Z,11.60
2023-05-10T09:08:18.372Z,11.60
2023-05-10T09:10:48.597Z,11.70
2023-05-10T09:13:19.241Z,11.70
2023-05-10T09:15:46.881Z,11.70
2023-05-10T09:18:14.304Z,11.70
2023-05-10T09:20:41.856Z,11.70
2023-05-10T09:23:08.984Z,11.70
2023-05-10T09:25:36.226Z,11.80
2023-05-10T09:28:03.256Z,11.80
2023-05-10T09:30:31.931Z,11.80
2023-05-10T09:33:00.801Z,11.80
2023-05-10T09:35:30.163Z,11.80
2023-05-10T09:38:00.227Z,11.90
2023-05-10T09:40:28.629Z,11.90
2023-05-10T09:42:56.909Z,12.00
2023-05-10T09:45:29.363Z,12.00
2023-05-10T09:47:57.533Z,12.10
2023-05-10T09:50:25.113Z,12.10
2023-05-10T09:52:53.126Z,12.10
2023-05-10T09:55:22.822Z,12.20
2023-05-10T09:57:51.043Z,12.30
2023-05-10T10:00:20.169Z,12.30
2023-05-10T10:02:57.344Z,12.30
2023-05-10T10:05:33.564Z,12.40
2023-05-10T10:08:02.021Z,12.40
2023-05-10T10:10:29.337Z,12.40
2023-05-10T10:12:56.693Z,12.50
2023-05-10T10:15:25.231Z,12.50
2023-05-10T10:17:53.534Z,12.60
2023-05-10T10:20:23.762Z,12.70
2023-05-10T10:22:51.309Z,12.70
2023-05-10T10:25:19.956Z,12.70
2023-05-10T10:27:53.148Z,12.80
2023-05-10T10:30:20.239Z,12.70
2023-05-10T10:33:32.127Z,12.70
2023-05-10T10:36:00.918Z,12.80
2023-05-10T10:38:42.977Z,12.80
2023-05-10T10:41:33.087Z,12.90
2023-05-10T10:44:28.477Z,13.00
2023-05-10T10:47:12.741Z,13.10
2023-05-10T10:49:49.178Z,13.20
2023-05-10T10:52:30.941Z,13.20
2023-05-10T10:55:07.241Z,13.30
2023-05-10T10:57:44.662Z,13.40
2023-05-10T11:00:27.765Z,13.50
2023-05-10T11:02:54.902Z,13.60
2023-05-10T11:05:37.171Z,13.70
2023-05-10T11:08:19.405Z,13.70
2023-05-10T11:11:01.889Z,13.80
2023-05-10T11:13:42.336Z,13.80
2023-05-10T11:16:25.558Z,13.70
2023-05-10T11:19:24.713Z,13.60
2023-05-10T11:22:07.069Z,13.70
2023-05-10T11:24:34.846Z,13.70
2023-05-10T11:27:02.104Z,13.80
2023-05-10T11:29:29.271Z,13.80
2023-05-10T11:31:59.568Z,13.80
2023-05-10T11:34:34.602Z,13.80
2023-05-10T11:37:02.398Z,13.80
2023-05-10T11:39:31.246Z,13.90
2023-05-10T11:41:59.334Z,13.90
2023-05-10T11:44:33.833Z,14.00
2023-05-10T11:47:02.314Z,14.10
2023-05-10T11:49:29.642Z,14.10
2023-05-10T11:52:15.188Z,14.10
2023-05-10T11:54:55.860Z,14.00
2023-05-10T11:57:28.318Z,14.10
2023-05-10T11:59:56.315Z,14.10
2023-05-10T12:02:23.579Z,14.10
2023-05-10T12:04:51.981Z,14.10
2023-05-10T12:07:19.141Z,14.10
2023-05-10T12:10:03.108Z,14.10
2023-05-10T12:12:40.489Z,14.00
2023-05-10T12:15:21.977Z,13.90
2023-05-10T12:17:49.848Z,13.90
2023-05-10T12:20:18.014Z,13.90
2023-05-10T12:22:46.931Z,13.90
2023-05-10T12:25:14.052Z,13.90
2023-05-10T12:27:41.113Z,13.80
2023-05-10T12:30:08.754Z,13.80
2023-05-10T12:32:43.328Z,13.80
2023-05-10T12:35:10.630Z,13.90
2023-05-10T12:37:40.042Z,13.90
2023-05-10T12:40:09.283Z,14.00
2023-05-10T12:42:37.136Z,13.90
2023-05-10T12:45:06.420Z,14.00
2023-05-10T12:47:34.087Z,14.10
2023-05-10T12:50:02.426Z,14.20
2023-05-10T12:52:30.239Z,14.20
2023-05-10T12:54:57.323Z,14.30
2023-05-10T12:57:24.578Z,14.30
2023-05-10T12:59:51.704Z,14.30
2023-05-10T13:02:22.418Z,14.40
2023-05-10T13:04:51.036Z,14.40
2023-05-10T13:07:18.348Z,14.50
2023-05-10T13:09:45.501Z,14.50
2023-05-10T13:12:12.651Z,14.60
2023-05-10T13:14:41.544Z,14.60
2023-05-10T13:17:08.769Z,14.60
2023-05-10T13:19:36.131Z,14.70
2023-05-10T13:22:03.882Z,14.70
2023-05-10T13:24:31.049Z,14.80
2023-05-10T13:26:58.070Z,14.80
2023-05-10T13:29:25.338Z,14.90
2023-05-10T13:31:52.554Z,14.90
2023-05-10T13:34:21.632Z,15.00
2023-05-10T13:36:49.900Z,15.00
2023-05-10T13:39:17.809Z,15.00
2023-05-10T13:41:44.887Z,15.00
2023-05-10T13:44:15.157Z,15.00
2023-05-10T13:46:46.265Z,15.10
2023-05-10T13:49:13.361Z,15.20
2023-05-10T13:51:40.414Z,15.20
2023-05-10T13:54:07.536Z,15.30
2023-05-10T13:56:34.555Z,15.40
2023-05-10T13:59:01.967Z,15.40
2023-05-10T14:01:29.012Z,15.40
2023-05-10T14:03:56.347Z,15.50
2023-05-10T14:06:23.397Z,15.60
2023-05-10T14:08:50.438Z,15.70
2023-05-10T14:11:17.416Z,15.70
2023-05-10T14:13:44.475Z,15.80
2023-05-10T14:16:11.827Z,15.90
2023-05-10T14:18:39.214Z,15.90
2023-05-10T14:21:06.472Z,16.00
2023-05-10T14:23:33.534Z,16.10
2023-05-10T14:26:00.518Z,16.20
2023-05-10T14:28:27.724Z,16.20
2023-05-10T14:30:54.818Z,16.20
2023-05-10T14:33:22.015Z,16.10
2023-05-10T14:35:49.370Z,16.10
2023-05-10T14:38:16.709Z,16.10
2023-05-10T14:40:44.118Z,16.00
2023-05-10T14:43:11.168Z,16.10
2023-05-10T14:45:38.220Z,16.00
2023-05-10T14:48:05.937Z,15.90
2023-05-10T14:50:37.050Z,15.90
2023-05-10T14:53:04.796Z,15.80
2023-05-10T14:55:31.849Z,15.70
2023-05-10T14:57:59.420Z,15.80
2023-05-10T15:00:26.843Z,15.80
2023-05-10T15:02:54.346Z,15.80
2023-05-10T15:05:22.250Z,15.80
2023-05-10T15:07:49.825Z,15.90
2023-05-10T15:10:17.288Z,15.90
2023-05-10T15:12:44.301Z,15.90
2023-05-10T15:15:11.403Z,15.90
2023-05-10T15:17:38.596Z,15.90
2023-05-10T15:20:06.438Z,15.90
2023-05-10T15:22:34.482Z,15.90
2023-05-10T15:25:01.701Z,15.90
2023-05-10T15:27:28.711Z,15.90
2023-05-10T15:29:56.328Z,15.80
2023-05-10T15:32:23.404Z,15.80
2023-05-10T15:34:50.463Z,15.70
2023-05-10T15:37:17.568Z,15.60
2023-05-10T15:39:45.290Z,15.50
2023-05-10T15:42:13.591Z,15.40
2023-05-10T15:44:40.730Z,15.20
2023-05-10T15:47:07.764Z,15.10
2023-05-10T15:49:35.151Z,15.00
2023-05-10T15:52:02.285Z,14.90
2023-05-10T15:54:29.385Z,14.80
2023-05-10T15:56:56.606Z,14.70
2023-05-10T15:59:23.616Z,14.70
2023-05-10T16:01:51.145Z,14.60
2023-05-10T16:04:18.342Z,14.50
2023-05-10T16:06:45.467Z,14.50
2023-05-10T16:09:12.437Z,14.50
2023-05-10T16:11:39.528Z,14.40
2023-05-10T16:14:07.368Z,14.40
2023-05-10T16:16:35.502Z,14.30
2023-05-10T16:19:03.913Z,14.30
2023-05-10T16:21:34.057Z,14.30
2023-05-10T16:24:01.180Z,14.30
2023-05-10T16:26:28.170Z,14.30
2023-05-10T16:28:55.229Z,14.30
2023-05-10T16:31:22.420Z,14.20
2023-05-10T16:33:50.494Z,14.20
2023-05-10T16:36:17.531Z,14.30
2023-05-10T16:38:44.547Z,14.30
2023-05-10T16:41:11.560Z,14.40
2023-05-10T16:43:38.561Z,14.50
2023-05-10T16:46:11.316Z,14.50
2023-05-10T16:48:38.853Z,14.70
2023-05-10T16:51:05.954Z,14.90
2023-05-10T16:53:33.093Z,15.10
2023-05-10T16:56:00.204Z,15.30
2023-05-10T16:58:27.317Z,15.40
2023-05-10T17:00:55.178Z,15.60
2023-05-10T17:03:22.388Z,15.70
2023-05-10T17:05:49.512Z,15.70
2023-05-10T17:08:16.619Z,15.70
2023-05-10T17:10:43.735Z,15.70
2023-05-10T17:13:10.996Z,15.60
2023-05-10T17:15:38.797Z,15.50
2023-05-10T17:18:07.164Z,15.40
2023-05-10T17:20:34.652Z,15.40
2023-05-10T17:23:03.237Z,15.30
2023-05-10T17:25:30.410Z,15.20
2023-05-10T17:27:57.461Z,15.10
2023-05-10T17:30:27.531Z,15.00
2023-05-10T17:32:54.771Z,14.90
2023-05-10T17:35:21.835Z,14.80
2023-05-10T17:37:48.930Z,14.70
2023-05-10T17:40:16.403Z,14.50
2023-05-10T17:42:43.494Z,14.40
2023-05-10T17:45:11.240Z,14.30
2023-05-10T17:47:38.778Z,14.30
2023-05-10T17:50:06.610Z,14.20
2023-05-10T17:52:33.738Z,14.30
2023-05-10T17:55:01.041Z,14.30
2023-05-10T17:57:28.252Z,14.30
2023-05-10T17:59:55.995Z,14.30
2023-05-10T18:02:23.148Z,14.30
2023-05-10T18:04:50.359Z,14.30
2023-05-10T18:07:17.502Z,14.20
2023-05-10T18:09:44.541Z,14.10
2023-05-10T18:12:11.648Z,14.00
2023-05-10T18:14:40.967Z,13.90
2023-05-10T18:17:09.646Z,13.90
2023-05-10T18:19:36.840Z,13.80
2023-05-10T18:22:03.914Z,13.90
2023-05-10T18:24:38.927Z,13.80
2023-05-10T18:27:07.079Z,13.70
2023-05-10T18:29:34.270Z,13.70
2023-05-10T18:32:01.345Z,13.70
2023-05-10T18:34:28.849Z,13.70
2023-05-10T18:36:56.402Z,13.70
2023-05-10T18:39:24.370Z,13.70
2023-05-10T18:41:51.761Z,13.70
2023-05-10T18:44:19.161Z,13.60
2023-05-10T18:46:46.491Z,13.60
2023-05-10T18:49:13.683Z,13.60
2023-05-10T18:51:40.755Z,13.60
2023-05-10T18:54:07.770Z,13.50
2023-05-10T18:56:34.841Z,13.60
2023-05-10T18:59:01.932Z,13.60
2023-05-10T19:01:28.993Z,13.50
2023-05-10T19:03:56.146Z,13.50
2023-05-10T19:06:23.208Z,13.50
2023-05-10T19:08:50.839Z,13.50
2023-05-10T19:11:17.855Z,13.50
2023-05-10T19:13:45.454Z,13.50
2023-05-10T19:16:15.227Z,13.50
2023-05-10T19:18:44.588Z,13.50
2023-05-10T19:21:11.875Z,13.50
2023-05-10T19:23:40.359Z,13.50
2023-05-10T19:26:11.304Z,13.50
2023-05-10T19:28:38.489Z,13.40
2023-05-10T19:31:06.287Z,13.50
2023-05-10T19:33:33.685Z,13.40
2023-05-10T19:36:00.851Z,13.30
2023-05-10T19:38:28.064Z,13.30
2023-05-10T19:40:58.349Z,13.30
2023-05-10T19:43:32.758Z,13.30
2023-05-10T19:46:02.242Z,13.30
2023-05-10T19:48:29.389Z,13.20
2023-05-10T19:51:04.089Z,13.20
2023-05-10T19:53:32.470Z,13.20
2023-05-10T19:56:07.066Z,13.20
2023-05-10T19:58:34.503Z,13.10
2023-05-10T20:01:01.835Z,13.10
2023-05-10T20:03:29.249Z,13.10
2023-05-10T20:05:56.343Z,13.10
2023-05-10T20:08:23.388Z,13.00
2023-05-10T20:10:50.825Z,13.00
2023-05-10T20:13:18.098Z,12.90
2023-05-10T20:15:46.816Z,12.80
2023-05-10T20:18:13.904Z,12.80
2023-05-10T20:20:41.009Z,12.80
2023-05-10T20:23:08.062Z,12.80
2023-05-10T20:25:35.854Z,12.80
2023-05-10T20:28:03.787Z,12.80
2023-05-10T20:30:30.950Z,12.80
2023-05-10T20:32:58.203Z,12.80
2023-05-10T20:35:25.308Z,12.80
2023-05-10T20:37:52.354Z,12.90
2023-05-10T20:40:19.777Z,12.90
2023-05-10T20:42:47.663Z,12.90
2023-05-10T20:45:14.838Z,12.90
2023-05-10T20:47:42.076Z,12.90
2023-05-10T20:50:09.401Z,12.90
2023-05-10T20:52:36.463Z,12.90
2023-05-10T20:55:03.547Z,12.90
2023-05-10T20:57:30.663Z,12.90
2023-05-10T20:59:57.803Z,12.90
2023-05-10T21:02:24.895Z,12.90
2023-05-10T21:04:51.982Z,12.90
2023-05-10T21:07:19.128Z,12.80
2023-05-10T21:09:46.130Z,12.80
2023-05-10T21:12:13.324Z,12.80
2023-05-10T21:14:40.356Z,12.80
2023-05-10T21:17:07.434Z,12.80
2023-05-10T21:19:34.627Z,12.80
2023-05-10T21:22:02.024Z,12.80
2023-05-10T21:24:29.160Z,12.80
2023-05-10T21:26:56.267Z,12.80
2023-05-10T21:29:23.253Z,12.90
2023-05-10T21:31:50.308Z,12.90
2023-05-10T21:34:18.036Z,12.90
2023-05-10T21:36:45.050Z,12.90
2023-05-10T21:39:12.201Z,12.90
2023-05-10T21:41:39.258Z,12.90
2023-05-10T21:44:06.277Z,12.90
2023-05-10T21:46:33.353Z,12.90
2023-05-10T21:49:00.331Z,12.80
2023-05-10T21:51:29.220Z,12.80
2023-05-10T21:53:56.408Z,12.80
2023-05-10T21:56:24.019Z,12.80
2023-05-10T21:58:51.072Z,12.80
2023-05-10T22:01:18.361Z,12.70
2023-05-10T22:03:45.521Z,12.70
2023-05-10T22:06:12.660Z,12.60
2023-05-10T22:08:39.664Z,12.60
2023-05-10T22:11:06.688Z,12.60
2023-05-10T22:13:33.661Z,12.60
2023-05-10T22:16:00.769Z,12.60
2023-05-10T22:18:27.836Z,12.60
2023-05-10T22:20:54.855Z,12.60
2023-05-10T22:23:21.863Z,12.60
2023-05-10T22:25:48.875Z,12.60
2023-05-10T22:28:16.138Z,12.60
2023-05-10T22:30:43.759Z,12.60
2023-05-10T22:33:10.826Z,12.60
2023-05-10T22:35:38.515Z,12.60
2023-05-10T22:38:05.647Z,12.60
2023-05-10T22:40:32.802Z,12.60
2023-05-10T22:42:59.753Z,12.60
2023-05-10T22:45:27.254Z,12.70
2023-05-10T22:47:54.292Z,12.60
2023-05-10T22:50:21.706Z,12.60
2023-05-10T22:52:48.737Z,12.60
2023-05-10T22:55:15.803Z,12.60
2023-05-10T22:57:42.851Z,12.60
2023-05-10T23:00:10.861Z,12.60
2023-05-10T23:02:37.990Z,12.60
2023-05-10T23:05:05.781Z,12.70
2023-05-10T23:07:32.966Z,12.60
2023-05-10T23:09:59.991Z,12.70
2023-05-10T23:12:27.052Z,12.60
2023-05-10T23:14:54.890Z,12.60
2023-05-10T23:17:21.865Z,12.60
2023-05-10T23:19:48.837Z,12.60
2023-05-10T23:22:15.834Z,12.60
2023-05-10T23:24:42.835Z,12.60
2023-05-10T23:27:09.862Z,12.60
2023-05-10T23:29:36.966Z,12.60
2023-05-10T23:32:04.155Z,12.60
2023-05-10T23:34:31.245Z,12.60
2023-05-10T23:36:58.270Z,12.50
2023-05-10T23:39:25.367Z,12.60
2023-05-10T23:41:52.379Z,12.60
2023-05-10T23:44:20.730Z,12.60
2023-05-10T23:46:47.681Z,12.60
2023-05-10T23:49:14.755Z,12.60
2023-05-10T23:51:41.791Z,12.70
2023-05-10T23:54:08.907Z,12.70
2023-05-10T23:56:35.849Z,12.70
2023-05-10T23:59:02.943Z,12.70
