createdAt,value
2018-05-14T00:00:06.613Z,62.70
2018-05-14T00:01:09.110Z,62.71
2018-05-14T00:02:11.641Z,62.68
2018-05-14T00:03:14.118Z,62.78
2018-05-14T00:04:16.611Z,62.82
2018-05-14T00:05:19.101Z,62.90
2018-05-14T00:06:21.620Z,62.85
2018-05-14T00:07:24.154Z,62.86
2018-05-14T00:08:26.656Z,62.83
2018-05-14T00:09:29.206Z,62.84
2018-05-14T00:10:31.708Z,62.77
2018-05-14T00:11:34.205Z,62.77
2018-05-14T00:12:36.718Z,62.74
2018-05-14T00:13:39.191Z,62.76
2018-05-14T00:14:41.689Z,62.73
2018-05-14T00:15:44.174Z,62.72
2018-05-14T00:16:46.658Z,62.71
2018-05-14T00:17:49.173Z,62.66
2018-05-14T00:18:51.647Z,62.84
2018-05-14T00:19:54.148Z,62.88
2018-05-14T00:20:56.684Z,62.78
2018-05-14T00:21:59.165Z,62.89
2018-05-14T00:23:01.702Z,62.94
2018-05-14T00:24:04.266Z,62.95
2018-05-14T00:25:06.824Z,62.94
2018-05-14T00:26:09.316Z,63.00
2018-05-14T00:27:11.808Z,62.95
2018-05-14T00:28:14.323Z,62.96
2018-05-14T00:29:17.556Z,62.98
2018-05-14T00:30:20.134Z,62.99
2018-05-14T00:31:22.659Z,62.94
2018-05-14T00:32:25.167Z,63.08
2018-05-14T00:33:27.708Z,63.11
2018-05-14T00:34:30.191Z,63.17
2018-05-14T00:35:32.714Z,63.20
2018-05-14T00:36:35.209Z,63.21
2018-05-14T00:37:37.716Z,63.22
2018-05-14T00:38:40.237Z,63.17
2018-05-14T00:39:42.720Z,63.14
2018-05-14T00:40:45.245Z,63.13
2018-05-14T00:41:47.720Z,63.13
2018-05-14T00:42:50.204Z,63.15
2018-05-14T00:43:52.721Z,63.05
2018-05-14T00:44:55.503Z,63.02
2018-05-14T00:45:58.026Z,63.12
2018-05-14T00:47:00.588Z,63.09
2018-05-14T00:48:03.148Z,63.06
2018-05-14T00:49:05.654Z,62.96
2018-05-14T00:50:08.163Z,62.95
2018-05-14T00:51:10.657Z,62.93
2018-05-14T00:52:13.152Z,62.93
2018-05-14T00:53:15.658Z,62.88
2018-05-14T00:54:18.184Z,62.88
2018-05-14T00:55:20.665Z,62.88
2018-05-14T00:56:23.152Z,62.86
2018-05-14T00:57:25.673Z,62.90
2018-05-14T00:58:28.168Z,62.92
2018-05-14T00:59:30.680Z,62.89
2018-05-14T01:00:33.162Z,62.86
2018-05-14T01:01:35.643Z,62.85
2018-05-14T01:02:38.136Z,62.82
2018-05-14T01:03:40.629Z,62.82
2018-05-14T01:04:43.141Z,62.88
2018-05-14T01:05:45.637Z,62.88
2018-05-14T01:06:48.204Z,62.87
2018-05-14T01:07:50.762Z,62.86
2018-05-14T01:08:53.310Z,63.13
2018-05-14T01:09:55.825Z,63.17
2018-05-14T01:10:58.321Z,63.38
2018-05-14T01:12:00.831Z,63.41
2018-05-14T01:13:03.328Z,63.47
2018-05-14T01:14:05.829Z,63.42
2018-05-14T01:15:08.332Z,63.33
2018-05-14T01:16:10.807Z,63.22
2018-05-14T01:17:13.297Z,63.16
2018-05-14T01:18:15.790Z,63.16
2018-05-14T01:19:18.299Z,63.09
2018-05-14T01:20:20.869Z,63.11
2018-05-14T01:21:23.364Z,63.13
2018-05-14T01:22:25.860Z,63.08
2018-05-14T01:23:28.363Z,63.04
2018-05-14T01:24:30.879Z,63.05
2018-05-14T01:25:33.393Z,63.04
2018-05-14T01:26:35.862Z,62.99
2018-05-14T01:27:38.344Z,63.01
2018-05-14T01:28:40.826Z,63.01
2018-05-14T01:29:43.320Z,62.99
2018-05-14T01:30:45.854Z,62.96
2018-05-14T01:31:48.416Z,62.97
2018-05-14T01:32:50.978Z,63.02
2018-05-14T01:33:53.491Z,63.00
2018-05-14T01:34:55.980Z,63.08
2018-05-14T01:35:58.504Z,63.00
2018-05-14T01:37:00.996Z,63.03
2018-05-14T01:38:03.511Z,63.03
2018-05-14T01:39:05.983Z,62.97
2018-05-14T01:40:08.473Z,62.96
2018-05-14T01:41:10.971Z,62.95
2018-05-14T01:42:13.477Z,62.93
2018-05-14T01:43:16.065Z,63.00
2018-05-14T01:44:18.569Z,63.11
2018-05-14T01:45:21.084Z,63.18
2018-05-14T01:46:23.615Z,63.25
2018-05-14T01:47:26.106Z,63.21
2018-05-14T01:48:28.586Z,63.16
2018-05-14T01:49:31.079Z,63.14
2018-05-14T01:50:33.577Z,63.15
2018-05-14T01:51:36.140Z,63.14
2018-05-14T01:52:38.701Z,63.22
2018-05-14T01:53:41.212Z,63.14
2018-05-14T01:54:43.695Z,63.18
2018-05-14T01:55:46.190Z,63.16
2018-05-14T01:56:48.679Z,63.15
2018-05-14T01:57:51.162Z,63.27
2018-05-14T01:58:53.642Z,63.24
2018-05-14T01:59:56.128Z,63.18
2018-05-14T02:00:58.685Z,63.15
2018-05-14T02:02:01.173Z,63.34
2018-05-14T02:03:03.652Z,63.29
2018-05-14T02:04:06.145Z,63.33
2018-05-14T02:05:08.621Z,63.38
2018-05-14T02:06:11.094Z,63.52
2018-05-14T02:07:13.586Z,63.59
2018-05-14T02:08:16.091Z,63.59
2018-05-14T02:09:18.566Z,63.58
2018-05-14T02:10:21.072Z,63.57
2018-05-14T02:11:23.548Z,63.68
2018-05-14T02:12:26.043Z,63.61
2018-05-14T02:13:28.560Z,63.63
2018-05-14T02:14:31.067Z,63.66
2018-05-14T02:15:33.588Z,63.67
2018-05-14T02:16:36.136Z,63.76
2018-05-14T02:17:38.712Z,63.72
2018-05-14T02:18:41.198Z,63.73
2018-05-14T02:19:43.719Z,63.78
2018-05-14T02:20:46.223Z,63.74
2018-05-14T02:21:48.725Z,63.72
2018-05-14T02:22:51.236Z,63.75
2018-05-14T02:23:53.743Z,63.74
2018-05-14T02:24:56.264Z,63.69
2018-05-14T02:25:58.756Z,63.75
2018-05-14T02:27:01.231Z,63.77
2018-05-14T02:28:03.730Z,63.79
2018-05-14T02:29:06.218Z,63.80
2018-05-14T02:30:08.710Z,63.81
2018-05-14T02:31:11.220Z,63.87
2018-05-14T02:32:13.719Z,63.90
2018-05-14T02:33:16.237Z,63.83
2018-05-14T02:34:18.733Z,63.71
2018-05-14T02:35:21.213Z,63.78
2018-05-14T02:36:23.683Z,63.87
2018-05-14T02:37:26.169Z,63.84
2018-05-14T02:38:28.678Z,63.81
2018-05-14T02:39:31.187Z,63.79
2018-05-14T02:40:33.807Z,63.78
2018-05-14T02:41:36.364Z,63.75
2018-05-14T02:42:38.874Z,63.76
2018-05-14T02:43:41.398Z,63.77
2018-05-14T02:44:43.877Z,63.76
2018-05-14T02:45:46.354Z,63.72
2018-05-14T02:46:48.828Z,63.65
2018-05-14T02:47:51.335Z,63.70
2018-05-14T02:48:53.826Z,63.81
2018-05-14T02:49:56.326Z,63.75
2018-05-14T02:50:58.827Z,63.71
2018-05-14T02:52:01.320Z,63.67
2018-05-14T02:53:03.847Z,63.56
2018-05-14T02:54:06.357Z,63.54
2018-05-14T02:55:08.866Z,63.50
2018-05-14T02:56:11.349Z,63.54
2018-05-14T02:57:13.849Z,63.46
2018-05-14T02:58:16.343Z,63.44
2018-05-14T02:59:18.841Z,63.39
2018-05-14T03:00:21.416Z,63.40
2018-05-14T03:01:23.908Z,63.43
2018-05-14T03:02:26.383Z,63.45
2018-05-14T03:03:28.895Z,63.62
2018-05-14T03:04:31.419Z,63.74
2018-05-14T03:05:33.891Z,63.87
2018-05-14T03:06:36.886Z,63.95
2018-05-14T03:07:39.447Z,64.06
2018-05-14T03:08:42.310Z,64.05
2018-05-14T03:09:44.973Z,64.08
2018-05-14T03:10:47.483Z,64.11
2018-05-14T03:11:49.999Z,64.01
2018-05-14T03:12:52.493Z,64.03
2018-05-14T03:13:54.971Z,64.04
2018-05-14T03:14:57.497Z,64.03
2018-05-14T03:15:59.975Z,63.99
2018-05-14T03:17:02.468Z,63.99
2018-05-14T03:18:04.972Z,63.91
2018-05-14T03:19:07.457Z,63.91
2018-05-14T03:20:09.955Z,63.90
2018-05-14T03:21:12.426Z,63.89
2018-05-14T03:22:14.910Z,63.80
2018-05-14T03:23:17.392Z,63.77
2018-05-14T03:24:19.886Z,63.77
2018-05-14T03:25:22.393Z,63.75
2018-05-14T03:26:24.892Z,63.75
2018-05-14T03:27:27.438Z,63.76
2018-05-14T03:28:29.955Z,64.00
2018-05-14T03:29:32.438Z,63.98
2018-05-14T03:30:34.950Z,64.00
2018-05-14T03:31:37.507Z,64.15
2018-05-14T03:32:40.066Z,64.13
2018-05-14T03:33:42.567Z,64.15
2018-05-14T03:34:45.058Z,64.16
2018-05-14T03:35:47.579Z,64.14
2018-05-14T03:36:50.073Z,64.12
2018-05-14T03:37:52.565Z,64.14
2018-05-14T03:38:55.061Z,64.25
2018-05-14T03:39:57.564Z,64.16
2018-05-14T03:41:00.063Z,64.09
2018-05-14T03:42:02.535Z,64.11
2018-05-14T03:43:05.006Z,64.04
2018-05-14T03:44:07.476Z,64.01
2018-05-14T03:45:09.965Z,63.99
2018-05-14T03:46:12.478Z,63.99
2018-05-14T03:47:14.959Z,63.96
2018-05-14T03:48:17.463Z,63.99
2018-05-14T03:49:19.952Z,64.05
2018-05-14T03:50:22.445Z,64.01
2018-05-14T03:51:24.934Z,63.98
2018-05-14T03:52:27.420Z,64.16
2018-05-14T03:53:29.908Z,64.19
2018-05-14T03:54:32.411Z,64.14
2018-05-14T03:55:34.900Z,64.10
2018-05-14T03:56:37.394Z,64.02
2018-05-14T03:57:39.903Z,64.00
2018-05-14T03:58:54.084Z,63.96
2018-05-14T04:00:08.439Z,63.93
2018-05-14T04:01:13.863Z,63.87
2018-05-14T04:02:28.083Z,63.84
2018-05-14T04:03:42.448Z,63.85
2018-05-14T04:04:56.625Z,63.87
2018-05-14T04:06:10.993Z,63.85
2018-05-14T04:07:13.489Z,63.81
2018-05-14T04:08:16.005Z,63.78
2018-05-14T04:09:18.505Z,63.83
2018-05-14T04:10:21.955Z,64.11
2018-05-14T04:11:24.463Z,63.91
2018-05-14T04:12:26.974Z,63.99
2018-05-14T04:13:29.484Z,64.04
2018-05-14T04:14:31.977Z,64.07
2018-05-14T04:15:34.488Z,63.96
2018-05-14T04:16:36.999Z,63.92
2018-05-14T04:17:39.508Z,63.94
2018-05-14T04:18:42.014Z,63.92
2018-05-14T04:19:44.512Z,63.82
2018-05-14T04:20:47.004Z,63.68
2018-05-14T04:21:49.498Z,63.64
2018-05-14T04:22:51.996Z,63.64
2018-05-14T04:23:54.509Z,63.67
2018-05-14T04:24:56.990Z,63.70
2018-05-14T04:25:59.481Z,63.70
2018-05-14T04:27:01.979Z,63.63
2018-05-14T04:28:04.472Z,63.63
2018-05-14T04:29:06.981Z,63.68
2018-05-14T04:30:09.547Z,63.58
2018-05-14T04:31:12.005Z,63.53
2018-05-14T04:32:14.482Z,63.51
2018-05-14T04:33:16.997Z,63.67
2018-05-14T04:34:19.492Z,63.70
2018-05-14T04:35:21.999Z,63.67
2018-05-14T04:36:24.566Z,63.62
2018-05-14T04:37:27.088Z,63.58
2018-05-14T04:38:29.607Z,63.46
2018-05-14T04:39:32.136Z,63.38
2018-05-14T04:40:34.663Z,63.38
2018-05-14T04:41:37.226Z,63.46
2018-05-14T04:42:39.794Z,63.54
2018-05-14T04:43:42.293Z,63.78
2018-05-14T04:44:44.795Z,63.60
2018-05-14T04:45:47.290Z,62.48
2018-05-14T04:46:49.820Z,61.79
2018-05-14T04:47:52.380Z,61.45
2018-05-14T04:48:54.941Z,62.33
2018-05-14T04:49:57.491Z,62.28
2018-05-14T04:51:00.014Z,62.27
2018-05-14T04:52:02.528Z,62.37
2018-05-14T04:53:05.006Z,62.43
2018-05-14T04:54:07.516Z,62.22
2018-05-14T04:55:10.033Z,62.17
2018-05-14T04:56:12.528Z,61.90
2018-05-14T04:57:15.014Z,61.85
2018-05-14T04:58:17.520Z,61.88
2018-05-14T04:59:20.137Z,61.77
2018-05-14T05:00:22.576Z,61.84
2018-05-14T05:01:25.136Z,62.16
2018-05-14T05:02:27.636Z,62.24
2018-05-14T05:03:30.118Z,61.79
2018-05-14T05:04:32.617Z,61.74
2018-05-14T05:05:35.125Z,62.89
2018-05-14T05:06:37.758Z,62.79
2018-05-14T05:07:40.265Z,62.37
2018-05-14T05:08:42.743Z,62.25
2018-05-14T05:09:45.250Z,62.11
2018-05-14T05:10:47.775Z,61.74
2018-05-14T05:11:50.266Z,61.41
2018-05-14T05:12:52.761Z,61.31
2018-05-14T05:13:55.310Z,61.30
2018-05-14T05:14:57.808Z,61.22
2018-05-14T05:16:00.325Z,61.29
2018-05-14T05:17:02.900Z,61.14
2018-05-14T05:18:05.341Z,61.08
2018-05-14T05:19:07.837Z,61.03
2018-05-14T05:20:10.351Z,61.11
2018-05-14T05:21:12.870Z,61.42
2018-05-14T05:22:15.385Z,61.67
2018-05-14T05:23:18.009Z,61.57
2018-05-14T05:24:20.567Z,61.47
2018-05-14T05:25:23.133Z,61.27
2018-05-14T05:26:25.687Z,61.30
2018-05-14T05:27:28.201Z,61.32
2018-05-14T05:28:30.759Z,61.41
2018-05-14T05:29:33.221Z,61.39
2018-05-14T05:30:35.716Z,61.41
2018-05-14T05:31:38.267Z,61.22
2018-05-14T05:32:40.765Z,61.30
2018-05-14T05:33:43.305Z,61.27
2018-05-14T05:34:45.861Z,61.30
2018-05-14T05:35:48.346Z,61.32
2018-05-14T05:36:50.842Z,61.38
2018-05-14T05:37:53.403Z,61.29
2018-05-14T05:38:55.843Z,61.35
2018-05-14T05:39:58.326Z,61.41
2018-05-14T05:41:00.825Z,61.46
2018-05-14T05:42:03.373Z,61.46
2018-05-14T05:43:05.867Z,61.47
2018-05-14T05:44:08.347Z,61.55
2018-05-14T05:45:10.848Z,61.60
2018-05-14T05:46:13.378Z,61.63
2018-05-14T05:47:15.905Z,61.64
2018-05-14T05:48:18.390Z,61.62
2018-05-14T05:49:20.891Z,61.59
2018-05-14T05:50:23.370Z,61.54
2018-05-14T05:51:25.846Z,61.50
2018-05-14T05:52:28.392Z,61.48
2018-05-14T05:53:31.001Z,61.45
2018-05-14T05:54:33.558Z,61.43
2018-05-14T05:55:36.158Z,61.40
2018-05-14T05:56:38.657Z,61.38
2018-05-14T05:57:41.243Z,61.34
2018-05-14T05:58:43.783Z,61.33
2018-05-14T05:59:46.384Z,61.28
2018-05-14T06:00:48.867Z,61.25
2018-05-14T06:01:51.374Z,61.22
2018-05-14T06:02:53.904Z,61.17
2018-05-14T06:03:56.621Z,61.14
2018-05-14T06:04:59.139Z,61.10
2018-05-14T06:06:01.649Z,61.06
2018-05-14T06:07:04.144Z,61.03
2018-05-14T06:08:06.668Z,61.00
2018-05-14T06:09:09.179Z,60.97
2018-05-14T06:10:11.663Z,60.95
2018-05-14T06:11:14.160Z,60.91
2018-05-14T06:12:16.662Z,60.89
2018-05-14T06:13:19.181Z,60.86
2018-05-14T06:14:21.678Z,60.84
2018-05-14T06:15:24.274Z,60.80
2018-05-14T06:16:26.722Z,60.77
2018-05-14T06:17:29.202Z,60.74
2018-05-14T06:18:31.708Z,60.72
2018-05-14T06:19:34.209Z,60.69
2018-05-14T06:20:36.727Z,60.66
2018-05-14T06:21:39.202Z,60.61
2018-05-14T06:22:41.710Z,60.58
2018-05-14T06:23:44.239Z,60.54
2018-05-14T06:24:46.755Z,60.53
2018-05-14T06:25:49.240Z,60.52
2018-05-14T06:26:51.821Z,60.50
2018-05-14T06:27:54.439Z,60.50
2018-05-14T06:28:56.943Z,60.51
2018-05-14T06:29:59.434Z,60.53
2018-05-14T06:31:01.914Z,60.52
2018-05-14T06:32:04.431Z,60.49
2018-05-14T06:33:06.933Z,60.45
2018-05-14T06:34:09.453Z,60.40
2018-05-14T06:35:11.950Z,60.38
2018-05-14T06:36:14.453Z,60.33
2018-05-14T06:37:16.958Z,60.31
2018-05-14T06:38:19.481Z,60.29
2018-05-14T06:39:21.994Z,60.28
2018-05-14T06:40:24.492Z,60.25
2018-05-14T06:41:26.983Z,60.22
2018-05-14T06:42:29.491Z,60.20
2018-05-14T06:43:31.995Z,60.17
2018-05-14T06:44:34.509Z,60.15
2018-05-14T06:45:37.084Z,60.13
2018-05-14T06:46:39.581Z,60.09
2018-05-14T06:47:42.077Z,60.07
2018-05-14T06:48:44.573Z,60.05
2018-05-14T06:49:47.091Z,60.03
2018-05-14T06:50:49.617Z,60.00
2018-05-14T06:51:52.110Z,59.98
2018-05-14T06:52:54.635Z,59.95
2018-05-14T06:53:57.147Z,59.94
2018-05-14T06:54:59.642Z,59.91
2018-05-14T06:56:02.141Z,59.90
2018-05-14T06:57:04.636Z,59.89
2018-05-14T06:58:07.136Z,59.86
2018-05-14T06:59:09.619Z,59.84
2018-05-14T07:00:12.211Z,59.84
2018-05-14T07:01:14.717Z,59.81
2018-05-14T07:02:17.224Z,59.81
2018-05-14T07:03:19.703Z,59.81
2018-05-14T07:04:22.182Z,59.79
2018-05-14T07:05:24.700Z,59.78
2018-05-14T07:06:27.232Z,59.77
2018-05-14T07:07:29.742Z,59.76
2018-05-14T07:08:32.251Z,59.75
2018-05-14T07:09:34.763Z,59.74
2018-05-14T07:10:37.341Z,59.72
2018-05-14T07:11:39.837Z,59.72
2018-05-14T07:12:42.401Z,59.70
2018-05-14T07:13:44.892Z,59.71
2018-05-14T07:14:47.397Z,59.69
2018-05-14T07:15:49.928Z,59.68
2018-05-14T07:16:52.417Z,59.66
2018-05-14T07:17:54.901Z,59.65
2018-05-14T07:18:57.400Z,59.64
2018-05-14T07:19:59.901Z,59.61
2018-05-14T07:21:02.433Z,59.59
2018-05-14T07:22:04.944Z,59.56
2018-05-14T07:23:07.441Z,59.56
2018-05-14T07:24:09.941Z,59.54
2018-05-14T07:25:12.424Z,59.50
2018-05-14T07:26:14.932Z,59.51
2018-05-14T07:27:17.425Z,59.52
2018-05-14T07:28:19.936Z,59.44
2018-05-14T07:29:22.429Z,59.45
2018-05-14T07:30:24.924Z,59.44
2018-05-14T07:31:27.423Z,59.40
2018-05-14T07:32:29.917Z,59.39
2018-05-14T07:33:32.413Z,59.38
2018-05-14T07:34:34.891Z,59.40
2018-05-14T07:35:37.370Z,59.42
2018-05-14T07:36:39.880Z,59.53
2018-05-14T07:37:42.368Z,59.57
2018-05-14T07:38:44.877Z,59.99
2018-05-14T07:39:47.359Z,60.36
2018-05-14T07:40:49.848Z,60.38
2018-05-14T07:41:52.365Z,60.91
2018-05-14T07:42:54.851Z,61.07
2018-05-14T07:43:57.345Z,60.92
2018-05-14T07:44:59.968Z,60.89
2018-05-14T07:46:02.397Z,60.85
2018-05-14T07:47:04.924Z,60.82
2018-05-14T07:48:07.420Z,60.79
2018-05-14T07:49:10.054Z,60.69
2018-05-14T07:50:12.452Z,60.66
2018-05-14T07:51:14.981Z,60.65
2018-05-14T07:52:17.504Z,60.65
2018-05-14T07:53:19.997Z,60.63
2018-05-14T07:54:22.568Z,60.64
2018-05-14T07:55:25.034Z,60.63
2018-05-14T07:56:27.548Z,60.59
2018-05-14T07:57:30.051Z,60.50
2018-05-14T07:58:32.541Z,60.44
2018-05-14T07:59:35.032Z,60.34
2018-05-14T08:00:37.605Z,60.29
2018-05-14T08:01:40.109Z,60.26
2018-05-14T08:02:42.628Z,60.21
2018-05-14T08:03:45.124Z,60.18
2018-05-14T08:04:47.636Z,60.14
2018-05-14T08:05:50.141Z,60.06
2018-05-14T08:06:52.628Z,60.00
2018-05-14T08:07:55.149Z,59.94
2018-05-14T08:08:57.797Z,59.88
2018-05-14T08:10:00.188Z,59.84
2018-05-14T08:11:02.770Z,59.79
2018-05-14T08:12:05.270Z,59.74
2018-05-14T08:13:07.789Z,59.70
2018-05-14T08:14:10.270Z,59.67
2018-05-14T08:15:12.852Z,59.64
2018-05-14T08:16:15.383Z,59.63
2018-05-14T08:17:17.891Z,59.63
2018-05-14T08:18:20.389Z,59.59
2018-05-14T08:19:22.881Z,59.55
2018-05-14T08:20:25.401Z,59.51
2018-05-14T08:21:27.932Z,59.47
2018-05-14T08:22:30.443Z,59.46
2018-05-14T08:23:33.030Z,59.43
2018-05-14T08:24:35.500Z,59.39
2018-05-14T08:25:37.988Z,59.35
2018-05-14T08:26:40.485Z,59.33
2018-05-14T08:27:42.987Z,59.30
2018-05-14T08:28:45.481Z,59.29
2018-05-14T08:29:48.074Z,59.28
2018-05-14T08:30:50.577Z,59.26
2018-05-14T08:31:53.080Z,59.25
2018-05-14T08:32:55.586Z,59.22
2018-05-14T08:33:58.117Z,59.21
2018-05-14T08:35:00.598Z,59.18
2018-05-14T08:36:03.130Z,59.15
2018-05-14T08:37:05.621Z,59.13
2018-05-14T08:38:08.227Z,59.12
2018-05-14T08:39:10.698Z,59.11
2018-05-14T08:40:13.177Z,59.08
2018-05-14T08:41:15.683Z,59.08
2018-05-14T08:42:18.226Z,59.05
2018-05-14T08:43:20.711Z,59.04
2018-05-14T08:44:23.214Z,59.03
2018-05-14T08:45:25.699Z,59.00
2018-05-14T08:46:28.193Z,58.97
2018-05-14T08:47:30.681Z,58.96
2018-05-14T08:48:33.172Z,58.93
2018-05-14T08:49:35.694Z,58.89
2018-05-14T08:50:38.169Z,58.89
2018-05-14T08:51:40.665Z,58.89
2018-05-14T08:52:43.170Z,58.88
2018-05-14T08:53:45.731Z,58.86
2018-05-14T08:54:48.249Z,58.84
2018-05-14T08:55:50.741Z,58.82
2018-05-14T08:56:53.229Z,58.81
2018-05-14T08:57:55.742Z,58.79
2018-05-14T08:58:58.245Z,58.75
2018-05-14T09:00:00.781Z,58.71
2018-05-14T09:01:03.295Z,58.68
2018-05-14T09:02:05.776Z,58.68
2018-05-14T09:03:08.266Z,58.71
2018-05-14T09:04:10.761Z,58.63
2018-05-14T09:05:13.273Z,58.62
2018-05-14T09:06:15.770Z,58.60
2018-05-14T09:07:18.250Z,58.58
2018-05-14T09:08:20.813Z,58.58
2018-05-14T09:09:23.327Z,58.56
2018-05-14T09:10:25.826Z,58.53
2018-05-14T09:11:28.321Z,58.49
2018-05-14T09:12:30.817Z,58.48
2018-05-14T09:13:33.294Z,58.48
2018-05-14T09:14:35.785Z,58.49
2018-05-14T09:15:38.282Z,58.48
2018-05-14T09:16:40.777Z,58.46
2018-05-14T09:17:43.278Z,58.43
2018-05-14T09:18:45.797Z,58.41
2018-05-14T09:19:48.288Z,58.40
2018-05-14T09:20:50.817Z,58.38
2018-05-14T09:21:53.303Z,58.40
2018-05-14T09:22:55.784Z,58.37
2018-05-14T09:23:58.284Z,58.36
2018-05-14T09:25:00.780Z,58.35
2018-05-14T09:26:03.297Z,58.34
2018-05-14T09:27:05.792Z,58.33
2018-05-14T09:28:08.276Z,58.32
2018-05-14T09:29:10.787Z,58.31
2018-05-14T09:30:13.292Z,58.28
2018-05-14T09:31:15.921Z,58.28
2018-05-14T09:32:18.334Z,58.27
2018-05-14T09:33:20.825Z,58.25
2018-05-14T09:34:23.310Z,58.25
2018-05-14T09:35:25.819Z,58.25
2018-05-14T09:36:28.333Z,58.22
2018-05-14T09:37:30.814Z,58.18
2018-05-14T09:38:33.287Z,58.17
2018-05-14T09:39:35.804Z,58.18
2018-05-14T09:40:38.300Z,58.17
2018-05-14T09:41:40.991Z,58.16
2018-05-14T09:42:43.496Z,58.16
2018-05-14T09:43:45.997Z,58.14
2018-05-14T09:44:48.487Z,58.14
2018-05-14T09:45:51.003Z,58.11
2018-05-14T09:46:53.546Z,58.09
2018-05-14T09:47:56.051Z,58.09
2018-05-14T09:48:58.562Z,58.08
2018-05-14T09:50:01.056Z,58.04
2018-05-14T09:51:03.552Z,58.02
2018-05-14T09:52:06.062Z,58.01
2018-05-14T09:53:08.567Z,58.00
2018-05-14T09:54:11.111Z,57.99
2018-05-14T09:55:13.582Z,57.97
2018-05-14T09:56:16.072Z,57.96
2018-05-14T09:57:18.571Z,58.00
2018-05-14T09:58:21.072Z,57.96
2018-05-14T09:59:23.560Z,57.94
2018-05-14T10:00:26.071Z,57.92
2018-05-14T10:01:28.569Z,57.91
2018-05-14T10:02:31.081Z,57.91
2018-05-14T10:03:33.618Z,57.89
2018-05-14T10:04:36.098Z,57.86
2018-05-14T10:05:38.566Z,57.84
2018-05-14T10:06:41.075Z,57.80
2018-05-14T10:07:43.595Z,57.82
2018-05-14T10:08:46.089Z,57.83
2018-05-14T10:09:48.587Z,57.82
2018-05-14T10:10:51.092Z,57.83
2018-05-14T10:11:53.582Z,57.83
2018-05-14T10:12:56.134Z,57.82
2018-05-14T10:13:58.740Z,57.80
2018-05-14T10:15:01.243Z,57.80
2018-05-14T10:16:03.751Z,57.79
2018-05-14T10:17:06.241Z,57.77
2018-05-14T10:18:08.748Z,57.75
2018-05-14T10:19:11.260Z,57.75
2018-05-14T10:20:13.758Z,57.71
2018-05-14T10:21:16.271Z,57.71
2018-05-14T10:22:18.751Z,57.72
2018-05-14T10:23:21.276Z,57.70
2018-05-14T10:24:23.749Z,57.68
2018-05-14T10:25:26.237Z,57.67
2018-05-14T10:26:28.744Z,57.64
2018-05-14T10:27:31.237Z,57.63
2018-05-14T10:28:33.749Z,57.65
2018-05-14T10:29:36.255Z,57.66
2018-05-14T10:30:38.756Z,57.67
2018-05-14T10:31:41.365Z,57.65
2018-05-14T10:32:43.857Z,57.63
2018-05-14T10:33:46.372Z,57.63
2018-05-14T10:34:48.861Z,57.64
2018-05-14T10:35:51.373Z,57.61
2018-05-14T10:36:53.864Z,57.62
2018-05-14T10:37:56.361Z,57.64
2018-05-14T10:38:58.864Z,57.63
2018-05-14T10:40:01.357Z,57.61
2018-05-14T10:41:04.181Z,57.60
2018-05-14T10:42:06.689Z,57.59
2018-05-14T10:43:09.184Z,57.59
2018-05-14T10:44:11.697Z,57.61
2018-05-14T10:45:14.188Z,57.62
2018-05-14T10:46:16.683Z,57.63
2018-05-14T10:47:19.202Z,57.99
2018-05-14T10:48:21.682Z,58.49
2018-05-14T10:49:24.198Z,58.77
2018-05-14T10:50:26.674Z,59.05
2018-05-14T10:51:29.147Z,59.11
2018-05-14T10:52:31.642Z,59.20
2018-05-14T10:53:34.147Z,59.49
2018-05-14T10:54:36.661Z,59.73
2018-05-14T10:55:39.177Z,59.84
2018-05-14T10:56:41.691Z,59.92
2018-05-14T10:57:44.185Z,60.09
2018-05-14T10:58:46.793Z,60.13
2018-05-14T10:59:49.201Z,60.07
2018-05-14T11:00:51.698Z,60.00
2018-05-14T11:01:54.235Z,59.97
2018-05-14T11:02:56.735Z,59.92
2018-05-14T11:03:59.263Z,59.85
2018-05-14T11:05:01.748Z,59.81
2018-05-14T11:06:04.279Z,59.83
2018-05-14T11:07:06.800Z,59.81
2018-05-14T11:08:09.321Z,59.79
2018-05-14T11:09:11.824Z,59.82
2018-05-14T11:10:14.350Z,59.84
2018-05-14T11:11:16.830Z,59.83
2018-05-14T11:12:19.308Z,59.83
2018-05-14T11:13:21.813Z,59.84
2018-05-14T11:14:24.381Z,59.86
2018-05-14T11:15:26.893Z,59.87
2018-05-14T11:16:29.418Z,59.88
2018-05-14T11:17:31.914Z,59.90
2018-05-14T11:18:34.450Z,59.91
2018-05-14T11:19:36.936Z,59.93
2018-05-14T11:20:39.529Z,60.00
2018-05-14T11:21:42.077Z,60.10
2018-05-14T11:22:44.572Z,60.14
2018-05-14T11:23:47.073Z,60.19
2018-05-14T11:24:49.595Z,60.27
2018-05-14T11:25:52.098Z,60.06
2018-05-14T11:26:54.689Z,60.20
2018-05-14T11:27:57.286Z,60.21
2018-05-14T11:28:59.757Z,60.19
2018-05-14T11:30:02.269Z,60.19
2018-05-14T11:31:04.793Z,60.28
2018-05-14T11:32:07.275Z,60.37
2018-05-14T11:33:09.781Z,60.44
2018-05-14T11:34:12.307Z,60.53
2018-05-14T11:35:14.807Z,60.56
2018-05-14T11:36:17.339Z,60.51
2018-05-14T11:37:19.844Z,60.51
2018-05-14T11:38:22.341Z,60.54
2018-05-14T11:39:24.852Z,60.50
2018-05-14T11:40:27.349Z,60.49
2018-05-14T11:41:29.846Z,60.44
2018-05-14T11:42:32.337Z,60.39
2018-05-14T11:43:34.829Z,60.35
2018-05-14T11:44:37.310Z,60.27
2018-05-14T11:45:39.790Z,60.14
2018-05-14T11:46:42.303Z,60.11
2018-05-14T11:47:44.795Z,60.10
2018-05-14T11:48:47.292Z,60.04
2018-05-14T11:49:49.808Z,60.04
2018-05-14T11:50:52.405Z,60.01
2018-05-14T11:51:54.903Z,59.98
2018-05-14T11:52:57.412Z,59.96
2018-05-14T11:53:59.891Z,59.93
2018-05-14T11:55:02.375Z,59.90
2018-05-14T11:56:04.873Z,59.86
2018-05-14T11:57:07.385Z,59.86
2018-05-14T11:58:09.903Z,59.85
2018-05-14T11:59:12.401Z,59.85
2018-05-14T12:00:14.897Z,59.86
2018-05-14T12:01:17.378Z,59.84
2018-05-14T12:02:19.883Z,59.82
2018-05-14T12:03:22.372Z,59.78
2018-05-14T12:04:24.867Z,59.74
2018-05-14T12:05:27.383Z,59.72
2018-05-14T12:06:29.881Z,59.69
2018-05-14T12:07:32.406Z,59.65
2018-05-14T12:08:34.908Z,59.62
2018-05-14T12:09:37.404Z,59.59
2018-05-14T12:10:39.924Z,59.57
2018-05-14T12:11:42.526Z,59.54
2018-05-14T12:12:45.041Z,59.50
2018-05-14T12:13:47.525Z,59.48
2018-05-14T12:14:50.006Z,59.45
2018-05-14T12:15:52.486Z,59.46
2018-05-14T12:16:54.994Z,59.47
2018-05-14T12:17:57.519Z,59.49
2018-05-14T12:19:00.017Z,59.48
2018-05-14T12:20:02.600Z,59.48
2018-05-14T12:21:05.087Z,59.49
2018-05-14T12:22:07.566Z,59.47
2018-05-14T12:23:10.081Z,59.69
2018-05-14T12:24:12.577Z,59.82
2018-05-14T12:25:15.105Z,60.08
2018-05-14T12:26:17.628Z,60.06
2018-05-14T12:27:20.158Z,60.03
2018-05-14T12:28:22.707Z,59.91
2018-05-14T12:29:25.239Z,59.80
2018-05-14T12:30:27.718Z,59.69
2018-05-14T12:31:30.223Z,59.63
2018-05-14T12:32:32.706Z,59.55
2018-05-14T12:33:35.215Z,59.44
2018-05-14T12:34:37.715Z,59.40
2018-05-14T12:35:40.214Z,59.36
2018-05-14T12:36:42.723Z,59.36
2018-05-14T12:37:45.228Z,59.34
2018-05-14T12:38:47.783Z,59.33
2018-05-14T12:39:50.290Z,59.31
2018-05-14T12:40:52.776Z,59.28
2018-05-14T12:41:55.288Z,59.26
2018-05-14T12:42:57.771Z,59.25
2018-05-14T12:44:00.281Z,59.23
2018-05-14T12:45:02.754Z,59.18
2018-05-14T12:46:05.290Z,59.16
2018-05-14T12:47:07.789Z,59.13
2018-05-14T12:48:10.307Z,59.10
2018-05-14T12:49:12.864Z,59.06
2018-05-14T12:50:15.441Z,59.08
2018-05-14T12:51:18.185Z,59.03
2018-05-14T12:52:20.684Z,59.00
2018-05-14T12:53:23.164Z,58.98
2018-05-14T12:54:25.719Z,58.94
2018-05-14T12:55:28.219Z,58.93
2018-05-14T12:56:30.698Z,58.93
2018-05-14T12:57:33.188Z,58.90
2018-05-14T12:58:35.689Z,58.88
2018-05-14T12:59:38.208Z,58.88
2018-05-14T13:00:40.728Z,58.86
2018-05-14T13:01:43.239Z,58.82
2018-05-14T13:02:45.911Z,58.80
2018-05-14T13:03:48.402Z,58.79
2018-05-14T13:04:50.912Z,58.74
2018-05-14T13:05:53.435Z,58.71
2018-05-14T13:06:56.040Z,58.71
2018-05-14T13:07:58.481Z,58.70
2018-05-14T13:09:00.977Z,58.67
2018-05-14T13:10:03.488Z,58.64
2018-05-14T13:11:05.981Z,58.63
2018-05-14T13:12:08.484Z,58.62
2018-05-14T13:13:10.983Z,58.60
2018-05-14T13:14:13.474Z,58.58
2018-05-14T13:15:15.974Z,58.57
2018-05-14T13:16:18.454Z,58.56
2018-05-14T13:17:20.979Z,58.56
2018-05-14T13:18:23.495Z,58.53
2018-05-14T13:19:26.001Z,58.52
2018-05-14T13:20:28.530Z,58.51
2018-05-14T13:21:31.022Z,58.50
2018-05-14T13:22:33.510Z,58.50
2018-05-14T13:23:36.029Z,58.46
2018-05-14T13:24:38.556Z,58.44
2018-05-14T13:25:41.101Z,58.44