createdAt,value
2022-09-22T00:01:26.942Z,9.00
2022-09-22T00:04:00.546Z,9.00
2022-09-22T00:06:37.387Z,9.00
2022-09-22T00:09:07.392Z,8.90
2022-09-22T00:11:38.926Z,9.00
2022-09-22T00:14:10.569Z,8.90
2022-09-22T00:16:44.679Z,8.90
2022-09-22T00:19:19.515Z,8.80
2022-09-22T00:21:47.796Z,8.90
2022-09-22T00:24:16.742Z,8.80
2022-09-22T00:26:44.066Z,8.80
2022-09-22T00:29:11.665Z,8.80
2022-09-22T00:31:40.801Z,8.80
2022-09-22T00:34:13.764Z,8.70
2022-09-22T00:36:40.713Z,8.60
2022-09-22T00:39:07.809Z,8.50
2022-09-22T00:41:40.612Z,8.50
2022-09-22T00:44:38.857Z,8.50
2022-09-22T00:47:32.479Z,8.50
2022-09-22T00:50:22.131Z,8.50
2022-09-22T00:53:02.050Z,8.40
2022-09-22T00:55:36.568Z,8.40
2022-09-22T00:58:08.517Z,8.40
2022-09-22T01:00:35.569Z,8.30
2022-09-22T01:03:07.323Z,8.30
2022-09-22T01:05:35.847Z,8.30
2022-09-22T01:08:03.436Z,8.30
2022-09-22T01:10:30.484Z,8.30
2022-09-22T01:13:32.301Z,8.20
2022-09-22T01:16:25.779Z,8.20
2022-09-22T01:19:28.803Z,8.20
2022-09-22T01:22:39.451Z,8.20
2022-09-22T01:25:34.090Z,8.20
2022-09-22T01:28:23.736Z,8.10
2022-09-22T01:31:05.497Z,8.10
2022-09-22T01:33:49.258Z,8.00
2022-09-22T01:37:13.136Z,7.90
2022-09-22T01:39:50.226Z,7.80
2022-09-22T01:42:43.079Z,7.80
2022-09-22T01:45:24.925Z,7.80
2022-09-22T01:47:58.537Z,7.80
2022-09-22T01:50:44.339Z,7.80
2022-09-22T01:53:17.523Z,7.80
2022-09-22T01:55:52.831Z,7.80
2022-09-22T01:58:32.641Z,7.70
2022-09-22T02:01:24.078Z,7.70
2022-09-22T02:04:05.091Z,7.70
2022-09-22T02:06:50.579Z,7.70
2022-09-22T02:09:22.173Z,7.70
2022-09-22T02:11:49.509Z,7.60
2022-09-22T02:14:16.937Z,7.60
2022-09-22T02:16:44.368Z,7.60
2022-09-22T02:19:24.130Z,7.60
2022-09-22T02:21:52.344Z,7.50
2022-09-22T02:24:43.575Z,7.50
2022-09-22T02:27:25.617Z,7.50
2022-09-22T02:30:08.225Z,7.50
2022-09-22T02:32:38.448Z,7.50
2022-09-22T02:35:07.471Z,7.50
2022-09-22T02:38:06.881Z,7.40
2022-09-22T02:41:01.651Z,7.40
2022-09-22T02:43:48.683Z,7.30
2022-09-22T02:46:39.543Z,7.30
2022-09-22T02:49:13.600Z,7.30
2022-09-22T02:51:42.000Z,7.30
2022-09-22T02:54:09.110Z,7.30
2022-09-22T02:56:36.206Z,7.20
2022-09-22T02:59:03.058Z,7.20
2022-09-22T03:01:30.032Z,7.20
2022-09-22T03:03:57.030Z,7.20
2022-09-22T03:06:23.926Z,7.20
2022-09-22T03:08:51.141Z,7.10
2022-09-22T03:11:18.134Z,7.10
2022-09-22T03:13:45.191Z,7.10
2022-09-22T03:16:12.205Z,7.00
2022-09-22T03:18:39.286Z,6.90
2022-09-22T03:21:06.369Z,6.90
2022-09-22T03:23:33.315Z,6.80
2022-09-22T03:26:00.390Z,6.70
2022-09-22T03:28:27.297Z,6.70
2022-09-22T03:30:54.277Z,6.80
2022-09-22T03:33:21.268Z,6.80
2022-09-22T03:35:48.282Z,6.80
2022-09-22T03:38:15.164Z,6.80
2022-09-22T03:40:42.195Z,6.70
2022-09-22T03:43:13.114Z,6.70
2022-09-22T03:45:42.930Z,6.70
2022-09-22T03:48:09.867Z,6.70
2022-09-22T03:50:36.870Z,6.70
2022-09-22T03:53:03.802Z,6.70
2022-09-22T03:55:30.802Z,6.70
2022-09-22T03:57:57.665Z,6.70
2022-09-22T04:00:24.614Z,6.70
2022-09-22T04:02:51.524Z,6.60
2022-09-22T04:05:18.877Z,6.60
2022-09-22T04:07:45.770Z,6.60
2022-09-22T04:10:12.781Z,6.60
2022-09-22T04:12:39.650Z,6.50
2022-09-22T04:15:08.021Z,6.50
2022-09-22T04:17:35.465Z,6.50
2022-09-22T04:20:04.487Z,6.40
2022-09-22T04:22:31.443Z,6.50
2022-09-22T04:24:58.565Z,6.50
2022-09-22T04:27:25.557Z,6.40
2022-09-22T04:29:53.061Z,6.50
2022-09-22T04:32:19.931Z,6.50
2022-09-22T04:34:47.867Z,6.50
2022-09-22T04:37:15.139Z,6.50
2022-09-22T04:39:42.250Z,6.50
2022-09-22T04:42:09.253Z,6.40
2022-09-22T04:44:36.237Z,6.30
2022-09-22T04:47:04.132Z,6.20
2022-09-22T04:49:31.196Z,6.20
2022-09-22T04:51:58.134Z,6.20
2022-09-22T04:54:25.068Z,6.20
2022-09-22T04:56:51.966Z,6.20
2022-09-22T04:59:19.091Z,6.20
2022-09-22T05:01:46.135Z,6.20
2022-09-22T05:04:13.381Z,6.10
2022-09-22T05:06:42.158Z,6.10
2022-09-22T05:09:09.381Z,6.10
2022-09-22T05:11:36.705Z,6.00
2022-09-22T05:14:03.843Z,6.00
2022-09-22T05:16:32.146Z,6.00
2022-09-22T05:18:59.185Z,6.00
2022-09-22T05:21:26.144Z,6.00
2022-09-22T05:23:53.610Z,6.00
2022-09-22T05:26:20.814Z,6.00
2022-09-22T05:28:47.738Z,6.00
2022-09-22T05:31:14.663Z,6.00
2022-09-22T05:33:41.705Z,6.00
2022-09-22T05:36:08.806Z,6.00
2022-09-22T05:38:35.860Z,6.10
2022-09-22T05:41:03.726Z,6.10
2022-09-22T05:43:30.797Z,6.10
2022-09-22T05:45:57.793Z,6.10
2022-09-22T05:48:28.880Z,6.20
2022-09-22T05:50:58.365Z,6.20
2022-09-22T05:53:25.246Z,6.30
2022-09-22T05:55:52.248Z,6.40
2022-09-22T05:58:19.133Z,6.50
2022-09-22T06:00:46.125Z,6.70
2022-09-22T06:03:13.452Z,6.80
2022-09-22T06:05:40.497Z,6.90
2022-09-22T06:08:07.810Z,7.00
2022-09-22T06:10:38.082Z,7.10
2022-09-22T06:13:08.257Z,7.30
2022-09-22T06:15:36.181Z,7.40
2022-09-22T06:18:13.052Z,7.60
2022-09-22T06:20:42.590Z,7.80
2022-09-22T06:23:09.707Z,7.90
2022-09-22T06:25:36.606Z,8.10
2022-09-22T06:28:06.738Z,8.40
2022-09-22T06:30:36.461Z,8.50
2022-09-22T06:33:03.487Z,8.70
2022-09-22T06:35:36.549Z,8.90
2022-09-22T06:38:06.484Z,9.10
2022-09-22T06:40:36.438Z,9.30
2022-09-22T06:43:15.062Z,9.50
2022-09-22T06:45:46.646Z,9.80
2022-09-22T06:48:13.694Z,10.00
2022-09-22T06:50:41.219Z,10.10
2022-09-22T06:53:13.935Z,10.20
2022-09-22T06:55:43.186Z,10.40
2022-09-22T06:58:11.678Z,10.50
2022-09-22T07:00:41.829Z,10.60
2022-09-22T07:03:22.826Z,10.70
2022-09-22T07:06:01.155Z,10.80
2022-09-22T07:08:31.185Z,11.00
2022-09-22T07:11:02.217Z,11.30
2022-09-22T07:13:31.639Z,11.50
2022-09-22T07:16:03.508Z,11.50
2022-09-22T07:18:30.932Z,11.60
2022-09-22T07:21:07.778Z,11.60
2022-09-22T07:23:36.456Z,11.70
2022-09-22T07:26:06.352Z,11.90
2022-09-22T07:28:36.608Z,11.90
2022-09-22T07:31:06.238Z,11.90
2022-09-22T07:33:37.531Z,12.00
2022-09-22T07:36:13.945Z,12.10
2022-09-22T07:38:43.619Z,12.20
2022-09-22T07:41:13.822Z,12.40
2022-09-22T07:43:42.025Z,12.50
2022-09-22T07:46:09.345Z,12.60
2022-09-22T07:48:37.661Z,12.80
2022-09-22T07:51:14.296Z,13.00
2022-09-22T07:53:42.750Z,13.30
2022-09-22T07:56:12.453Z,13.40
2022-09-22T07:58:53.989Z,13.50
2022-09-22T08:01:24.131Z,13.60
2022-09-22T08:03:52.151Z,13.80
2022-09-22T08:06:23.572Z,13.90
2022-09-22T08:08:56.479Z,14.10
2022-09-22T08:11:27.205Z,14.20
2022-09-22T08:14:00.342Z,14.20
2022-09-22T08:16:31.163Z,14.40
2022-09-22T08:19:02.247Z,14.70
2022-09-22T08:21:47.733Z,15.00
2022-09-22T08:24:22.329Z,15.20
2022-09-22T08:26:52.709Z,15.30
2022-09-22T08:29:20.427Z,15.40
2022-09-22T08:31:51.424Z,15.50
2022-09-22T08:34:18.823Z,15.80
2022-09-22T08:36:48.506Z,16.00
2022-09-22T08:39:17.499Z,16.30
2022-09-22T08:42:19.748Z,16.40
2022-09-22T08:45:17.449Z,16.30
2022-09-22T08:48:11.270Z,16.50
2022-09-22T08:51:23.027Z,16.60
2022-09-22T08:53:51.973Z,16.80
2022-09-22T08:56:41.917Z,17.00
2022-09-22T09:17:01.689Z,18.00
2022-09-22T09:19:47.425Z,18.00
2022-09-22T09:22:37.283Z,18.10
2022-09-22T09:25:23.437Z,18.20
2022-09-22T09:27:57.239Z,18.40
2022-09-22T09:30:24.287Z,18.50
2022-09-22T09:33:01.691Z,18.70
2022-09-22T09:35:45.808Z,19.00
2022-09-22T09:38:16.202Z,19.20
2022-09-22T09:40:57.153Z,19.30
2022-09-22T09:43:26.329Z,19.50
2022-09-22T09:46:24.667Z,19.60
2022-09-22T09:49:03.686Z,19.90
2022-09-22T09:51:39.554Z,19.90
2022-09-22T09:54:13.119Z,20.00
2022-09-22T09:57:11.564Z,20.10
2022-09-22T10:00:00.570Z,20.20
2022-09-22T10:02:30.029Z,20.20
2022-09-22T10:05:05.607Z,20.40
2022-09-22T10:07:48.399Z,20.40
2022-09-22T10:10:38.197Z,20.50
2022-09-22T10:13:05.005Z,20.60
2022-09-22T10:15:35.210Z,20.70
2022-09-22T10:18:03.777Z,20.70
2022-09-22T10:20:33.993Z,20.90
2022-09-22T10:23:21.592Z,20.90
2022-09-22T10:25:50.601Z,21.00
2022-09-22T10:28:20.441Z,20.90
2022-09-22T10:31:04.749Z,20.90
2022-09-22T10:33:33.718Z,21.10
2022-09-22T10:36:12.740Z,21.20
2022-09-22T10:38:42.348Z,21.40
2022-09-22T10:41:12.878Z,21.50
2022-09-22T10:43:45.511Z,21.70
2022-09-22T10:46:57.984Z,21.80
2022-09-22T10:49:35.258Z,21.70
2022-09-22T10:52:41.349Z,21.60
2022-09-22T10:55:25.975Z,21.80
2022-09-22T10:58:10.055Z,21.90
2022-09-22T11:00:40.900Z,22.10
2022-09-22T11:03:29.326Z,22.10
2022-09-22T11:06:31.114Z,22.20
2022-09-22T11:09:55.108Z,22.40
2022-09-22T11:12:50.382Z,22.60
2022-09-22T11:15:59.409Z,22.50
2022-09-22T11:18:58.763Z,22.60
2022-09-22T11:21:54.351Z,22.70
2022-09-22T11:25:04.521Z,22.70
2022-09-22T11:28:04.118Z,22.90
2022-09-22T11:30:57.464Z,23.30
2022-09-22T11:33:46.144Z,23.30
2022-09-22T11:37:26.397Z,23.40
2022-09-22T11:40:34.034Z,23.20
2022-09-22T11:43:28.666Z,22.60
2022-09-22T11:46:38.196Z,22.30
2022-09-22T11:49:30.878Z,22.40
2022-09-22T11:52:43.094Z,22.80
2022-09-22T11:55:52.221Z,23.10
2022-09-22T11:58:23.296Z,23.00
2022-09-22T12:01:12.400Z,23.10
2022-09-22T12:04:01.339Z,23.40
2022-09-22T12:06:37.491Z,23.40
2022-09-22T12:09:12.623Z,23.40
2022-09-22T12:11:40.961Z,23.50
2022-09-22T12:14:13.461Z,23.60
2022-09-22T12:16:52.036Z,23.60
2022-09-22T12:20:01.006Z,23.10
2022-09-22T12:22:44.107Z,23.00
2022-09-22T12:25:25.891Z,23.40
2022-09-22T12:28:02.467Z,23.40
2022-09-22T12:30:29.449Z,23.80
2022-09-22T12:32:56.497Z,24.00
2022-09-22T12:35:31.403Z,24.10
2022-09-22T12:38:02.239Z,23.90
2022-09-22T12:40:35.628Z,23.90
2022-09-22T12:43:03.084Z,23.90
2022-09-22T12:45:37.937Z,23.70
2022-09-22T12:48:24.099Z,23.40
2022-09-22T12:50:52.478Z,23.60
2022-09-22T12:53:22.403Z,23.90
2022-09-22T12:55:57.243Z,24.10
2022-09-22T12:58:38.512Z,24.20
2022-09-22T13:01:31.691Z,23.90
2022-09-22T13:04:18.293Z,23.50
2022-09-22T13:06:45.103Z,23.80
2022-09-22T13:09:25.410Z,24.10
2022-09-22T13:12:11.951Z,24.40
2022-09-22T13:15:05.055Z,24.30
2022-09-22T13:17:50.611Z,24.00
2022-09-22T13:20:30.259Z,24.00
2022-09-22T13:27:42.819Z,24.30
2022-09-22T13:30:14.276Z,24.60
2022-09-22T13:32:49.682Z,24.70
2022-09-22T13:35:28.275Z,24.30
2022-09-22T13:37:59.721Z,23.70
2022-09-22T13:40:31.703Z,23.20
2022-09-22T13:43:08.853Z,23.00
2022-09-22T13:45:38.314Z,22.90
2022-09-22T13:48:16.384Z,22.90
2022-09-22T13:55:33.467Z,23.10
2022-09-22T13:58:02.020Z,23.60
2022-09-22T14:00:49.792Z,23.90
2022-09-22T14:03:22.257Z,23.60
2022-09-22T14:05:54.076Z,23.20
2022-09-22T14:08:31.759Z,23.20
2022-09-22T14:11:00.120Z,22.90
2022-09-22T14:13:54.396Z,22.70
2022-09-22T14:16:47.309Z,22.80
2022-09-22T14:19:16.892Z,22.90
2022-09-22T14:21:52.233Z,23.00
2022-09-22T14:24:19.415Z,23.00
2022-09-22T14:27:01.638Z,23.00
2022-09-22T14:29:37.791Z,22.90
2022-09-22T14:32:19.293Z,23.00
2022-09-22T14:34:49.778Z,22.70
2022-09-22T14:37:27.908Z,22.40
2022-09-22T14:39:57.670Z,22.00
2022-09-22T14:42:29.017Z,21.70
2022-09-22T14:45:18.671Z,21.40
2022-09-22T14:47:45.844Z,21.00
2022-09-22T14:50:19.149Z,20.80
2022-09-22T14:53:06.874Z,20.80
2022-09-22T14:55:43.536Z,20.90
2022-09-22T14:58:25.436Z,20.90
2022-09-22T15:01:17.801Z,20.70
2022-09-22T15:03:59.119Z,20.70
2022-09-22T15:06:36.700Z,20.60
2022-09-22T15:09:05.734Z,20.70
2022-09-22T15:11:52.136Z,20.80
2022-09-22T15:14:34.066Z,20.80
2022-09-22T15:17:21.151Z,20.80
2022-09-22T15:19:57.073Z,20.80
2022-09-22T15:22:26.970Z,20.60
2022-09-22T15:24:54.601Z,20.40
2022-09-22T15:27:21.556Z,20.40
2022-09-22T15:29:54.854Z,20.30
2022-09-22T15:32:22.066Z,20.40
2022-09-22T15:34:48.897Z,20.40
2022-09-22T15:37:22.173Z,20.40
2022-09-22T15:39:49.330Z,20.60
2022-09-22T15:42:16.434Z,20.80
2022-09-22T15:44:44.274Z,20.90
2022-09-22T15:47:16.949Z,20.80
2022-09-22T15:49:45.010Z,20.90
2022-09-22T15:52:11.978Z,20.90
2022-09-22T15:54:38.905Z,20.90
2022-09-22T15:57:06.344Z,20.80
2022-09-22T15:59:33.616Z,20.80
2022-09-22T16:02:01.199Z,20.80
2022-09-22T16:04:33.787Z,20.80
2022-09-22T16:07:06.283Z,20.70
2022-09-22T16:09:33.169Z,20.60
2022-09-22T16:12:00.446Z,20.60
2022-09-22T16:14:27.397Z,20.70
2022-09-22T16:16:54.376Z,20.60
2022-09-22T16:19:21.281Z,20.50
2022-09-22T16:21:56.700Z,20.40
2022-09-22T16:24:23.977Z,20.40
2022-09-22T16:26:51.824Z,20.30
2022-09-22T16:29:19.494Z,20.30
2022-09-22T16:31:46.484Z,20.30
2022-09-22T16:34:13.502Z,20.20
2022-09-22T16:36:41.658Z,20.10
2022-09-22T16:39:08.709Z,20.00
2022-09-22T16:41:36.392Z,20.00
2022-09-22T16:44:04.483Z,20.00
2022-09-22T16:46:35.813Z,19.90
2022-09-22T16:49:10.633Z,19.80
2022-09-22T16:51:44.066Z,19.70
2022-09-22T16:54:13.661Z,19.60
2022-09-22T16:56:46.196Z,19.40
2022-09-22T16:59:17.855Z,19.30
2022-09-22T17:01:45.832Z,19.10
2022-09-22T17:04:16.295Z,19.00
2022-09-22T17:06:43.640Z,18.90
2022-09-22T17:09:12.492Z,18.80
2022-09-22T17:11:42.573Z,18.60
2022-09-22T17:14:27.806Z,18.50
2022-09-22T17:16:56.460Z,18.30
2022-09-22T17:19:26.526Z,18.10
2022-09-22T17:21:55.990Z,17.90
2022-09-22T17:24:25.013Z,17.80
2022-09-22T17:26:55.785Z,17.70
2022-09-22T17:29:28.993Z,17.60
2022-09-22T17:31:59.885Z,17.50
2022-09-22T17:34:30.518Z,17.30
2022-09-22T17:36:57.869Z,17.20
2022-09-22T17:39:26.897Z,17.00
2022-09-22T17:41:55.100Z,16.90
2022-09-22T17:44:22.829Z,16.80
2022-09-22T17:47:10.551Z,16.60
2022-09-22T17:49:56.938Z,16.60
2022-09-22T17:52:29.716Z,16.60
2022-09-22T17:55:07.897Z,16.60
2022-09-22T17:57:41.742Z,16.50
2022-09-22T18:00:21.227Z,16.40
2022-09-22T18:02:50.601Z,16.30
2022-09-22T18:05:25.366Z,16.30
2022-09-22T18:07:58.018Z,16.20
2022-09-22T18:10:32.169Z,16.10
2022-09-22T18:13:00.247Z,16.10
2022-09-22T18:15:29.082Z,16.10
2022-09-22T18:17:57.975Z,16.00
2022-09-22T18:20:26.119Z,15.90
2022-09-22T18:22:53.745Z,15.80
2022-09-22T18:25:23.879Z,15.80
2022-09-22T18:27:51.823Z,15.70
2022-09-22T18:30:19.476Z,15.60
2022-09-22T18:32:47.932Z,15.50
2022-09-22T18:35:15.665Z,15.40
2022-09-22T18:37:42.574Z,15.40
2022-09-22T18:40:12.264Z,15.30
2022-09-22T18:42:41.397Z,15.20
2022-09-22T18:45:10.894Z,15.10
2022-09-22T18:47:40.700Z,15.00
2022-09-22T18:50:08.715Z,14.90
2022-09-22T18:52:36.689Z,14.80
2022-09-22T18:55:04.698Z,14.70
2022-09-22T18:57:31.639Z,14.70
2022-09-22T19:00:00.231Z,14.80
2022-09-22T19:02:27.298Z,14.70
2022-09-22T19:04:54.787Z,14.70
2022-09-22T19:07:44.130Z,14.60
2022-09-22T19:10:22.520Z,14.60
2022-09-22T19:12:50.086Z,14.40
2022-09-22T19:15:18.798Z,14.30
2022-09-22T19:17:49.245Z,14.30
2022-09-22T19:20:24.836Z,14.20
2022-09-22T19:22:52.807Z,14.10
2022-09-22T19:25:21.932Z,14.10
2022-09-22T19:27:52.616Z,14.00
2022-09-22T19:30:23.297Z,14.00
2022-09-22T19:32:54.548Z,13.90
2022-09-22T19:35:21.870Z,13.80
2022-09-22T19:37:51.653Z,13.80
2022-09-22T19:40:19.435Z,13.80
2022-09-22T19:42:47.578Z,13.70
2022-09-22T19:45:14.739Z,13.70
2022-09-22T19:47:41.930Z,13.60
2022-09-22T19:50:09.122Z,13.60
2022-09-22T19:52:37.682Z,13.60
2022-09-22T19:55:07.043Z,13.50
2022-09-22T19:57:41.390Z,13.50
2022-09-22T20:00:18.000Z,13.40
2022-09-22T20:02:45.639Z,13.40
2022-09-22T20:05:20.739Z,13.40
2022-09-22T20:07:49.536Z,13.30
2022-09-22T20:10:18.902Z,13.30
2022-09-22T20:12:46.144Z,13.20
2022-09-22T20:15:16.191Z,13.30
2022-09-22T20:17:47.189Z,13.20
2022-09-22T20:20:20.702Z,13.20
2022-09-22T20:22:50.892Z,13.10
2022-09-22T20:25:25.649Z,13.10
2022-09-22T20:27:52.595Z,13.00
2022-09-22T20:30:20.031Z,13.00
2022-09-22T20:32:47.393Z,12.90
2022-09-22T20:35:17.398Z,12.90
2022-09-22T20:37:45.217Z,12.80
2022-09-22T20:40:20.425Z,12.70
2022-09-22T20:42:48.795Z,12.60
2022-09-22T20:45:16.173Z,12.60
2022-09-22T20:47:43.127Z,12.50
2022-09-22T20:50:11.857Z,12.50
2022-09-22T20:52:41.573Z,12.50
2022-09-22T20:55:10.849Z,12.40
2022-09-22T20:57:38.057Z,12.40
2022-09-22T21:00:05.588Z,12.40
2022-09-22T21:02:33.060Z,12.40
2022-09-22T21:05:00.071Z,12.30
2022-09-22T21:07:27.233Z,12.30
2022-09-22T21:10:12.859Z,12.30
2022-09-22T21:12:40.430Z,12.20
2022-09-22T21:15:08.043Z,12.20
2022-09-22T21:17:35.545Z,12.20
2022-09-22T21:20:02.975Z,12.20
2022-09-22T21:22:31.010Z,12.10
2022-09-22T21:24:58.100Z,12.10
2022-09-22T21:27:25.014Z,12.10
2022-09-22T21:29:53.137Z,12.00
2022-09-22T21:32:20.607Z,11.90
2022-09-22T21:34:47.510Z,11.90
2022-09-22T21:37:14.709Z,11.90
2022-09-22T21:39:41.603Z,11.90
2022-09-22T21:42:08.550Z,11.80
2022-09-22T21:44:35.389Z,11.80
2022-09-22T21:47:02.275Z,11.70
2022-09-22T21:49:29.123Z,11.60
2022-09-22T21:51:56.046Z,11.50
2022-09-22T21:54:23.147Z,11.40
2022-09-22T21:56:50.673Z,11.40
2022-09-22T21:59:17.748Z,11.40
2022-09-22T22:01:45.334Z,11.40
2022-09-22T22:04:15.166Z,11.30
2022-09-22T22:06:46.864Z,11.30
2022-09-22T22:09:20.100Z,11.30
2022-09-22T22:11:54.054Z,11.20
2022-09-22T22:14:22.530Z,11.20
2022-09-22T22:16:52.576Z,11.20
2022-09-22T22:19:22.649Z,11.20
2022-09-22T22:21:50.962Z,11.10
2022-09-22T22:24:28.764Z,11.10
2022-09-22T22:27:06.267Z,11.10
2022-09-22T22:29:38.699Z,11.10
2022-09-22T22:32:09.027Z,11.10
2022-09-22T22:34:36.268Z,11.20
2022-09-22T22:37:04.695Z,11.20
2022-09-22T22:39:32.549Z,11.20
2022-09-22T22:41:59.444Z,11.20
2022-09-22T22:44:26.337Z,11.10
2022-09-22T22:46:53.183Z,11.20
2022-09-22T22:49:20.975Z,11.20
2022-09-22T22:51:49.355Z,11.20
2022-09-22T22:54:16.531Z,11.10
2022-09-22T22:56:45.872Z,11.00
2022-09-22T22:59:15.993Z,11.00
2022-09-22T23:01:44.323Z,10.90
2022-09-22T23:04:12.058Z,10.90
2022-09-22T23:06:44.115Z,10.80
2022-09-22T23:09:14.432Z,10.70
2022-09-22T23:11:42.421Z,10.80
2022-09-22T23:14:11.788Z,10.70
2022-09-22T23:16:45.635Z,10.70
2022-09-22T23:19:16.987Z,10.70
2022-09-22T23:21:45.106Z,10.70
2022-09-22T23:24:16.152Z,10.60
2022-09-22T23:26:44.799Z,10.60
2022-09-22T23:29:11.719Z,10.60
2022-09-22T23:31:38.667Z,10.50
2022-09-22T23:34:05.781Z,10.50
2022-09-22T23:36:32.685Z,10.50
2022-09-22T23:39:04.883Z,10.50
2022-09-22T23:41:34.413Z,10.50
2022-09-22T23:44:02.757Z,10.50
2022-09-22T23:46:30.124Z,10.40
2022-09-22T23:48:57.930Z,10.40
2022-09-22T23:51:24.881Z,10.40
2022-09-22T23:53:51.860Z,10.30
2022-09-22T23:56:19.758Z,10.30
2022-09-22T23:58:46.734Z,10.30
