createdAt,value
2023-03-22T00:00:03.057Z,10.35
2023-03-22T00:01:03.032Z,10.25
2023-03-22T00:02:03.023Z,10.23
2023-03-22T00:03:03.115Z,10.23
2023-03-22T00:04:03.024Z,10.30
2023-03-22T00:05:03.004Z,10.26
2023-03-22T00:06:02.991Z,10.15
2023-03-22T00:07:02.985Z,10.23
2023-03-22T00:08:02.975Z,10.12
2023-03-22T00:09:02.969Z,10.22
2023-03-22T00:10:02.976Z,10.23
2023-03-22T00:11:02.954Z,10.20
2023-03-22T00:12:02.943Z,10.26
2023-03-22T00:13:02.939Z,10.25
2023-03-22T00:14:02.957Z,10.22
2023-03-22T00:15:02.918Z,10.22
2023-03-22T00:16:03.039Z,10.15
2023-03-22T00:17:02.907Z,10.13
2023-03-22T00:18:02.894Z,10.05
2023-03-22T00:19:02.896Z,10.07
2023-03-22T00:20:02.881Z,10.09
2023-03-22T00:21:02.868Z,10.13
2023-03-22T00:22:02.857Z,10.04
2023-03-22T00:23:02.852Z,9.97
2023-03-22T00:24:02.845Z,9.99
2023-03-22T00:25:02.839Z,9.95
2023-03-22T00:26:02.838Z,9.95
2023-03-22T00:27:02.819Z,9.95
2023-03-22T00:28:02.814Z,9.80
2023-03-22T00:29:02.810Z,9.80
2023-03-22T00:30:02.799Z,9.80
2023-03-22T00:31:02.863Z,9.83
2023-03-22T00:32:02.811Z,9.73
2023-03-22T00:33:02.862Z,9.68
2023-03-22T00:34:02.765Z,9.69
2023-03-22T00:35:02.757Z,9.73
2023-03-22T00:36:02.755Z,9.74
2023-03-22T00:37:02.742Z,9.69
2023-03-22T00:38:02.741Z,9.77
2023-03-22T00:39:02.742Z,9.73
2023-03-22T00:40:02.720Z,9.74
2023-03-22T00:41:02.709Z,9.72
2023-03-22T00:42:02.706Z,9.73
2023-03-22T00:43:02.692Z,9.73
2023-03-22T00:44:02.685Z,9.72
2023-03-22T00:45:02.684Z,9.73
2023-03-22T00:46:02.734Z,9.72
2023-03-22T00:47:02.663Z,9.69
2023-03-22T00:48:02.673Z,9.64
2023-03-22T00:49:02.714Z,9.61
2023-03-22T00:50:02.636Z,9.61
2023-03-22T00:51:02.624Z,9.64
2023-03-22T00:52:02.621Z,9.64
2023-03-22T00:53:02.634Z,9.59
2023-03-22T00:54:02.605Z,9.61
2023-03-22T00:55:02.609Z,9.54
2023-03-22T00:56:02.591Z,9.55
2023-03-22T00:57:02.578Z,9.61
2023-03-22T00:58:02.587Z,9.56
2023-03-22T00:59:02.557Z,9.58
2023-03-22T01:00:02.554Z,9.56
2023-03-22T01:01:02.584Z,9.59
2023-03-22T01:02:02.537Z,9.64
2023-03-22T01:03:02.531Z,9.59
2023-03-22T01:04:02.520Z,9.59
2023-03-22T01:05:02.511Z,9.66
2023-03-22T01:06:02.504Z,9.56
2023-03-22T01:07:02.567Z,9.66
2023-03-22T01:08:02.483Z,9.69
2023-03-22T01:09:02.474Z,9.64
2023-03-22T01:10:02.465Z,9.66
2023-03-22T01:11:02.455Z,9.62
2023-03-22T01:12:02.448Z,9.66
2023-03-22T01:13:02.524Z,9.62
2023-03-22T01:14:02.436Z,9.64
2023-03-22T01:15:02.442Z,9.68
2023-03-22T01:16:02.477Z,9.65
2023-03-22T01:17:02.410Z,9.69
2023-03-22T01:18:02.408Z,9.64
2023-03-22T01:19:02.389Z,9.61
2023-03-22T01:20:02.387Z,9.62
2023-03-22T01:21:02.384Z,9.69
2023-03-22T01:22:02.364Z,9.65
2023-03-22T01:23:02.355Z,9.74
2023-03-22T01:24:02.359Z,9.61
2023-03-22T01:25:02.337Z,9.72
2023-03-22T01:26:02.332Z,9.64
2023-03-22T01:27:02.333Z,9.64
2023-03-22T01:28:02.330Z,9.68
2023-03-22T01:29:02.307Z,9.73
2023-03-22T01:30:02.294Z,9.59
2023-03-22T01:31:02.329Z,9.65
2023-03-22T01:32:02.285Z,9.62
2023-03-22T01:33:02.299Z,9.62
2023-03-22T01:34:02.265Z,9.62
2023-03-22T01:35:02.251Z,9.54
2023-03-22T01:36:02.286Z,9.58
2023-03-22T01:37:02.243Z,9.58
2023-03-22T01:38:02.241Z,9.55
2023-03-22T01:39:02.268Z,9.51
2023-03-22T01:40:02.213Z,9.54
2023-03-22T01:41:02.205Z,9.51
2023-03-22T01:42:02.196Z,9.55
2023-03-22T01:43:02.192Z,9.51
2023-03-22T01:44:02.180Z,9.51
2023-03-22T01:45:02.202Z,9.54
2023-03-22T01:46:02.233Z,9.43
2023-03-22T01:47:02.161Z,9.56
2023-03-22T01:48:02.232Z,9.41
2023-03-22T01:49:02.310Z,9.51
2023-03-22T01:50:02.143Z,9.48
2023-03-22T01:51:02.124Z,9.50
2023-03-22T01:52:02.115Z,9.47
2023-03-22T01:53:02.173Z,9.51
2023-03-22T01:54:02.109Z,9.51
2023-03-22T01:55:02.086Z,9.48
2023-03-22T01:56:02.086Z,9.40
2023-03-22T01:57:02.071Z,9.48
2023-03-22T01:58:02.069Z,9.58
2023-03-22T01:59:02.056Z,9.55
2023-03-22T02:00:02.063Z,9.54
2023-03-22T02:01:02.096Z,9.48
2023-03-22T02:02:02.031Z,9.48
2023-03-22T02:03:02.123Z,9.48
2023-03-22T02:04:02.017Z,9.44
2023-03-22T02:05:02.011Z,9.44
2023-03-22T02:06:02.024Z,9.47
2023-03-22T02:07:01.989Z,9.43
2023-03-22T02:08:01.997Z,9.51
2023-03-22T02:09:01.973Z,9.50
2023-03-22T02:10:01.964Z,9.40
2023-03-22T02:11:01.956Z,9.43
2023-03-22T02:12:01.947Z,9.44
2023-03-22T02:13:01.942Z,9.44
2023-03-22T02:14:01.931Z,9.44
2023-03-22T02:15:01.925Z,9.54
2023-03-22T02:16:01.967Z,9.44
2023-03-22T02:17:01.911Z,9.55
2023-03-22T02:18:01.901Z,9.47
2023-03-22T02:19:01.886Z,9.44
2023-03-22T02:20:01.881Z,9.51
2023-03-22T02:21:02.560Z,9.43
2023-03-22T02:22:01.875Z,9.43
2023-03-22T02:23:01.870Z,9.44
2023-03-22T02:24:01.854Z,9.47
2023-03-22T02:25:01.844Z,9.39
2023-03-22T02:26:01.830Z,9.44
2023-03-22T02:27:01.828Z,9.44
2023-03-22T02:28:01.812Z,9.37
2023-03-22T02:29:01.811Z,9.47
2023-03-22T02:30:01.796Z,9.34
2023-03-22T02:31:01.843Z,9.34
2023-03-22T02:32:01.780Z,9.32
2023-03-22T02:33:01.796Z,9.37
2023-03-22T02:34:01.938Z,9.32
2023-03-22T02:35:01.756Z,9.32
2023-03-22T02:36:01.746Z,9.34
2023-03-22T02:37:01.754Z,9.34
2023-03-22T02:38:01.730Z,9.31
2023-03-22T02:39:01.732Z,9.18
2023-03-22T02:40:01.713Z,9.18
2023-03-22T02:41:01.709Z,9.23
2023-03-22T02:42:01.695Z,9.19
2023-03-22T02:43:01.686Z,9.28
2023-03-22T02:44:01.678Z,9.21
2023-03-22T02:45:01.683Z,9.21
2023-03-22T02:46:01.660Z,9.21
2023-03-22T02:47:01.652Z,9.21
2023-03-22T02:48:01.697Z,9.22
2023-03-22T02:49:01.626Z,9.25
2023-03-22T02:50:01.688Z,9.16
2023-03-22T02:51:01.623Z,9.19
2023-03-22T02:52:01.645Z,9.21
2023-03-22T02:53:01.603Z,9.11
2023-03-22T02:54:01.599Z,9.02
2023-03-22T02:55:01.589Z,9.14
2023-03-22T02:56:01.604Z,9.03
2023-03-22T02:57:01.564Z,9.19
2023-03-22T02:58:01.559Z,9.10
2023-03-22T02:59:01.617Z,9.06
2023-03-22T03:00:01.551Z,9.16
2023-03-22T03:01:01.532Z,9.02
2023-03-22T03:02:01.571Z,9.00
2023-03-22T03:03:01.515Z,9.04
2023-03-22T03:04:01.510Z,8.99
2023-03-22T03:05:01.503Z,9.00
2023-03-22T03:06:01.499Z,8.92
2023-03-22T03:07:01.482Z,8.95
2023-03-22T03:08:01.498Z,8.91
2023-03-22T03:09:01.567Z,9.02
2023-03-22T03:10:01.458Z,8.89
2023-03-22T03:11:01.473Z,8.95
2023-03-22T03:12:01.441Z,8.92
2023-03-22T03:13:01.435Z,8.89
2023-03-22T03:14:01.579Z,8.92
2023-03-22T03:15:01.418Z,8.92
2023-03-22T03:16:01.437Z,8.94
2023-03-22T03:17:01.400Z,8.91
2023-03-22T03:18:01.390Z,8.92
2023-03-22T03:19:01.502Z,8.92
2023-03-22T03:20:01.374Z,8.89
2023-03-22T03:21:01.365Z,8.82
2023-03-22T03:22:01.358Z,8.82
2023-03-22T03:23:01.356Z,8.81
2023-03-22T03:24:01.498Z,8.81
2023-03-22T03:25:01.336Z,8.82
2023-03-22T03:26:01.320Z,8.82
2023-03-22T03:27:01.319Z,8.82
2023-03-22T03:28:01.308Z,8.81
2023-03-22T03:29:01.366Z,8.81
2023-03-22T03:30:01.288Z,8.76
2023-03-22T03:31:01.289Z,8.85
2023-03-22T03:32:01.269Z,8.82
2023-03-22T03:33:01.262Z,8.87
2023-03-22T03:34:01.252Z,8.88
2023-03-22T03:35:01.242Z,8.91
2023-03-22T03:36:01.248Z,8.95
2023-03-22T03:37:01.226Z,8.99
2023-03-22T03:38:01.219Z,9.00
2023-03-22T03:39:01.235Z,9.03
2023-03-22T03:40:01.202Z,9.10
2023-03-22T03:41:01.192Z,9.06
2023-03-22T03:42:01.193Z,9.14
2023-03-22T03:43:01.173Z,9.06
2023-03-22T03:44:01.279Z,9.03
2023-03-22T03:45:01.159Z,9.04
2023-03-22T03:46:01.178Z,9.10
2023-03-22T03:47:01.149Z,9.13
2023-03-22T03:48:01.173Z,9.22
2023-03-22T03:49:01.219Z,9.13
2023-03-22T03:50:01.113Z,9.13
2023-03-22T03:51:01.105Z,9.13
2023-03-22T03:52:01.098Z,9.19
2023-03-22T03:53:01.091Z,9.13
2023-03-22T03:54:01.178Z,9.21
2023-03-22T03:55:01.079Z,9.21
2023-03-22T03:56:01.063Z,9.28
2023-03-22T03:57:03.426Z,9.25
2023-03-22T03:58:01.045Z,9.23
2023-03-22T03:59:01.141Z,9.23
2023-03-22T04:00:01.039Z,9.23
2023-03-22T04:01:01.018Z,9.23
2023-03-22T04:02:01.039Z,9.25
2023-03-22T04:03:01.011Z,9.18
2023-03-22T04:04:01.079Z,9.23
2023-03-22T04:05:00.986Z,9.25
2023-03-22T04:06:00.977Z,9.23
2023-03-22T04:07:00.975Z,9.21
2023-03-22T04:08:00.964Z,9.23
2023-03-22T04:09:01.031Z,9.25
2023-03-22T04:10:00.985Z,9.22
2023-03-22T04:11:00.932Z,9.29
2023-03-22T04:12:00.925Z,9.25
2023-03-22T04:13:00.918Z,9.21
2023-03-22T04:14:00.957Z,9.22
2023-03-22T04:15:00.894Z,9.25
2023-03-22T04:16:00.898Z,9.23
2023-03-22T04:17:00.949Z,9.21
2023-03-22T04:18:00.929Z,9.32
2023-03-22T04:19:00.904Z,9.29
2023-03-22T04:20:00.859Z,9.26
2023-03-22T04:21:00.857Z,9.29
2023-03-22T04:22:00.841Z,9.32
2023-03-22T04:23:00.832Z,9.29
2023-03-22T04:24:00.861Z,9.21
2023-03-22T04:25:00.816Z,9.31
2023-03-22T04:26:00.806Z,9.34
2023-03-22T04:27:00.800Z,9.32
2023-03-22T04:28:00.790Z,9.21
2023-03-22T04:29:00.840Z,9.29
2023-03-22T04:30:00.778Z,9.32
2023-03-22T04:31:00.813Z,9.32
2023-03-22T04:32:00.787Z,9.25
2023-03-22T04:33:00.748Z,9.29
2023-03-22T04:34:00.774Z,9.29
2023-03-22T04:35:00.734Z,9.34
2023-03-22T04:36:02.927Z,9.29
2023-03-22T04:37:00.710Z,9.34
2023-03-22T04:38:00.702Z,9.16
2023-03-22T04:39:00.771Z,9.25
2023-03-22T04:40:00.702Z,9.28
2023-03-22T04:41:00.678Z,9.23
2023-03-22T04:42:00.673Z,9.23
2023-03-22T04:43:00.660Z,9.22
2023-03-22T04:44:00.652Z,9.21
2023-03-22T04:45:00.644Z,9.21
2023-03-22T04:46:00.669Z,9.19
2023-03-22T04:47:00.629Z,9.28
2023-03-22T04:48:00.650Z,9.25
2023-03-22T04:49:00.652Z,9.19
2023-03-22T04:50:00.609Z,9.22
2023-03-22T04:51:00.588Z,9.16
2023-03-22T04:52:00.584Z,9.19
2023-03-22T04:53:00.572Z,9.23
2023-03-22T04:54:00.629Z,9.25
2023-03-22T04:55:00.571Z,9.21
2023-03-22T04:56:00.543Z,9.29
2023-03-22T04:57:00.536Z,9.23
2023-03-22T04:58:00.535Z,9.22
2023-03-22T04:59:00.669Z,9.26
2023-03-22T05:00:00.513Z,9.25
2023-03-22T05:01:00.502Z,9.22
2023-03-22T05:02:00.564Z,9.22
2023-03-22T05:03:00.518Z,9.25
2023-03-22T05:04:00.570Z,9.23
2023-03-22T05:05:00.468Z,9.19
2023-03-22T05:06:00.464Z,9.25
2023-03-22T05:07:00.455Z,9.25
2023-03-22T05:08:00.453Z,9.21
2023-03-22T05:09:00.453Z,9.19
2023-03-22T05:10:00.426Z,9.31
2023-03-22T05:11:00.420Z,9.29
2023-03-22T05:12:00.426Z,9.31
2023-03-22T05:13:00.400Z,9.31
2023-03-22T05:14:00.411Z,9.28
2023-03-22T05:15:00.380Z,9.31
2023-03-22T05:16:00.408Z,9.36
2023-03-22T05:17:00.367Z,9.36
2023-03-22T05:18:00.357Z,9.36
2023-03-22T05:19:00.489Z,9.36
2023-03-22T05:20:00.345Z,9.34
2023-03-22T05:21:00.331Z,9.32
2023-03-22T05:22:00.320Z,9.34
2023-03-22T05:23:00.313Z,9.36
2023-03-22T05:24:00.308Z,9.36
2023-03-22T05:25:00.301Z,9.43
2023-03-22T05:26:00.288Z,9.36
2023-03-22T05:27:00.279Z,9.40
2023-03-22T05:28:00.273Z,9.41
2023-03-22T05:29:00.259Z,9.32
2023-03-22T05:30:00.253Z,9.34
2023-03-22T05:31:00.258Z,9.32
2023-03-22T05:32:00.236Z,9.34
2023-03-22T05:33:00.231Z,9.34
2023-03-22T05:34:00.287Z,9.39
2023-03-22T05:35:00.207Z,9.37
2023-03-22T05:36:00.245Z,9.37
2023-03-22T05:37:00.193Z,9.29
2023-03-22T05:38:00.208Z,9.34
2023-03-22T05:39:00.226Z,9.41
2023-03-22T05:40:00.165Z,9.37
2023-03-22T05:41:00.159Z,9.40
2023-03-22T05:42:00.178Z,9.37
2023-03-22T05:43:00.142Z,9.40
2023-03-22T05:44:00.217Z,9.41
2023-03-22T05:45:00.133Z,9.32
2023-03-22T05:46:00.173Z,9.36
2023-03-22T05:47:00.174Z,9.29
2023-03-22T05:48:00.154Z,9.39
2023-03-22T05:49:00.091Z,9.34
2023-03-22T05:50:00.102Z,9.36
2023-03-22T05:51:00.109Z,9.37
2023-03-22T05:52:00.108Z,9.31
2023-03-22T05:53:00.079Z,9.40
2023-03-22T05:54:00.094Z,9.34
2023-03-22T05:55:00.039Z,9.36
2023-03-22T05:56:00.038Z,9.32
2023-03-22T05:57:00.026Z,9.39
2023-03-22T05:58:00.014Z,9.37
2023-03-22T05:59:00.008Z,9.40
2023-03-22T06:00:00.002Z,9.34
2023-03-22T06:00:59.990Z,9.36
2023-03-22T06:02:00.039Z,9.32
2023-03-22T06:02:59.990Z,9.40
2023-03-22T06:03:59.965Z,9.39
2023-03-22T06:04:59.954Z,9.46
2023-03-22T06:05:59.950Z,9.41
2023-03-22T06:06:59.941Z,9.46
2023-03-22T06:07:59.929Z,9.46
2023-03-22T06:09:14.143Z,9.37
2023-03-22T06:09:59.911Z,9.43
2023-03-22T06:10:59.903Z,9.51
2023-03-22T06:11:59.896Z,9.44
2023-03-22T06:12:59.918Z,9.54
2023-03-22T06:13:59.882Z,9.46
2023-03-22T06:14:59.870Z,9.47
2023-03-22T06:15:59.861Z,9.47
2023-03-22T06:16:59.852Z,9.47
2023-03-22T06:17:59.848Z,9.41
2023-03-22T06:18:59.836Z,9.46
2023-03-22T06:19:59.831Z,9.55
2023-03-22T06:20:59.826Z,9.51
2023-03-22T06:21:59.809Z,9.56
2023-03-22T06:22:59.806Z,9.56
2023-03-22T06:23:59.805Z,9.62
2023-03-22T06:24:59.786Z,9.65
2023-03-22T06:25:59.787Z,9.55
2023-03-22T06:26:59.767Z,9.59
2023-03-22T06:27:59.766Z,9.56
2023-03-22T06:28:59.756Z,9.66
2023-03-22T06:29:59.740Z,9.62
2023-03-22T06:30:59.759Z,9.61
2023-03-22T06:31:59.719Z,9.66
2023-03-22T06:32:59.709Z,9.61
2023-03-22T06:33:59.697Z,9.68
2023-03-22T06:34:59.694Z,9.62
2023-03-22T06:35:59.682Z,9.69
2023-03-22T06:36:59.670Z,9.66
2023-03-22T06:37:59.663Z,9.69
2023-03-22T06:38:59.657Z,9.77
2023-03-22T06:39:59.646Z,9.69
2023-03-22T06:40:59.638Z,9.84
2023-03-22T06:41:59.627Z,9.68
2023-03-22T06:43:03.529Z,9.84
2023-03-22T06:43:59.610Z,9.82
2023-03-22T06:44:59.611Z,9.82
2023-03-22T06:45:59.640Z,9.83
2023-03-22T06:46:59.591Z,9.87
2023-03-22T06:47:59.609Z,9.87
2023-03-22T06:48:59.570Z,9.91
2023-03-22T06:49:59.558Z,9.92
2023-03-22T06:50:59.570Z,9.89
2023-03-22T06:51:59.543Z,9.94
2023-03-22T06:52:59.535Z,9.87
2023-03-22T06:53:59.522Z,9.98
2023-03-22T06:54:59.523Z,10.01
2023-03-22T06:55:59.530Z,9.92
2023-03-22T06:56:59.501Z,9.97
2023-03-22T06:57:59.495Z,9.97
2023-03-22T06:58:59.483Z,10.01
2023-03-22T06:59:59.474Z,9.99
2023-03-22T07:00:59.539Z,10.02
2023-03-22T07:01:59.450Z,10.15
2023-03-22T07:02:59.466Z,10.09
2023-03-22T07:03:59.505Z,10.07
2023-03-22T07:04:59.437Z,10.17
2023-03-22T07:05:59.431Z,10.23
2023-03-22T07:06:59.427Z,10.17
2023-03-22T07:07:59.428Z,10.30
2023-03-22T07:08:59.416Z,10.23
2023-03-22T07:09:59.390Z,10.25
2023-03-22T07:10:59.386Z,10.37
2023-03-22T07:11:59.446Z,10.26
2023-03-22T07:12:59.372Z,10.25
2023-03-22T07:13:59.400Z,10.34
2023-03-22T07:14:59.365Z,10.33
2023-03-22T07:15:59.399Z,10.31
2023-03-22T07:16:59.338Z,10.37
2023-03-22T07:17:59.329Z,10.38
2023-03-22T07:18:59.429Z,10.44
2023-03-22T07:19:59.316Z,10.41
2023-03-22T07:20:59.313Z,10.46
2023-03-22T07:21:59.296Z,10.44
2023-03-22T07:22:59.287Z,10.49
2023-03-22T07:23:59.280Z,10.59
2023-03-22T07:25:01.579Z,10.60
2023-03-22T07:25:59.263Z,10.54
2023-03-22T07:26:59.262Z,10.68
2023-03-22T07:27:59.259Z,10.69
2023-03-22T07:28:59.245Z,10.64
2023-03-22T07:29:59.235Z,10.75
2023-03-22T07:30:59.223Z,10.81
2023-03-22T07:31:59.361Z,10.86
2023-03-22T07:32:59.215Z,10.87
2023-03-22T07:33:59.202Z,10.94
2023-03-22T07:34:59.199Z,10.93
2023-03-22T07:35:59.215Z,10.92
2023-03-22T07:36:59.191Z,10.86
2023-03-22T07:37:59.170Z,10.89
2023-03-22T07:38:59.168Z,10.94
2023-03-22T07:39:59.155Z,11.00
2023-03-22T07:40:59.149Z,11.04
2023-03-22T07:41:59.145Z,11.12
2023-03-22T07:42:59.135Z,11.15
2023-03-22T07:44:15.047Z,11.15
2023-03-22T07:44:59.125Z,11.22
2023-03-22T07:45:59.112Z,11.25
2023-03-22T07:46:59.218Z,11.44
2023-03-22T07:47:59.493Z,11.50
2023-03-22T07:48:59.093Z,11.65
2023-03-22T07:49:59.088Z,11.78
2023-03-22T07:50:59.087Z,11.86
2023-03-22T07:51:59.084Z,11.75
2023-03-22T07:52:59.067Z,11.81
2023-03-22T07:53:59.054Z,11.84
2023-03-22T07:54:59.048Z,11.86
2023-03-22T07:55:59.047Z,11.99
2023-03-22T07:56:59.037Z,12.06
2023-03-22T07:57:59.023Z,12.15
2023-03-22T07:58:59.105Z,12.18
2023-03-22T07:59:59.020Z,12.15
2023-03-22T08:00:59.003Z,12.09
2023-03-22T08:01:59.069Z,12.06
2023-03-22T08:02:59.053Z,12.25
2023-03-22T08:03:58.986Z,12.40
2023-03-22T08:04:58.978Z,12.50
2023-03-22T08:05:58.971Z,12.54
2023-03-22T08:06:58.965Z,12.68
2023-03-22T08:07:58.958Z,12.73
2023-03-22T08:08:58.947Z,12.87
2023-03-22T08:09:59.335Z,12.79
2023-03-22T08:10:59.102Z,12.80
2023-03-22T08:11:58.934Z,12.80
2023-03-22T08:12:58.921Z,12.83
2023-03-22T08:13:58.926Z,12.86
2023-03-22T08:14:58.904Z,12.98
2023-03-22T08:15:58.902Z,13.03
2023-03-22T08:16:58.896Z,13.09
2023-03-22T08:17:58.882Z,13.04
2023-03-22T08:18:58.875Z,13.08
2023-03-22T08:19:58.882Z,13.08
2023-03-22T08:20:58.902Z,12.98
2023-03-22T08:21:58.856Z,13.11
2023-03-22T08:22:58.856Z,13.11
2023-03-22T08:23:58.842Z,13.20
2023-03-22T08:24:58.838Z,13.23
2023-03-22T08:25:58.833Z,13.18
2023-03-22T08:26:58.825Z,13.25
2023-03-22T08:27:58.824Z,13.25
2023-03-22T08:28:58.810Z,13.31
2023-03-22T08:29:58.800Z,13.35
2023-03-22T08:30:58.795Z,13.25
2023-03-22T08:31:58.832Z,13.28
2023-03-22T08:32:58.789Z,13.46
2023-03-22T08:33:58.782Z,13.42
2023-03-22T08:34:58.773Z,13.52
2023-03-22T08:35:58.766Z,13.52
2023-03-22T08:36:58.758Z,13.49
2023-03-22T08:37:58.769Z,13.50
2023-03-22T08:38:58.747Z,13.54
2023-03-22T08:39:58.822Z,13.63
2023-03-22T08:40:58.739Z,13.74
2023-03-22T08:41:58.728Z,13.75
2023-03-22T08:42:58.724Z,13.81
2023-03-22T08:43:58.734Z,13.79
2023-03-22T08:44:58.714Z,13.79
2023-03-22T08:45:58.776Z,13.70
2023-03-22T08:46:58.706Z,13.68
2023-03-22T08:47:58.735Z,13.68
2023-03-22T08:48:58.686Z,13.71
2023-03-22T08:49:58.677Z,13.70
2023-03-22T08:50:58.672Z,13.74
2023-03-22T08:51:58.712Z,13.67
2023-03-22T08:52:58.660Z,13.72
2023-03-22T08:53:58.659Z,13.70
2023-03-22T08:54:58.646Z,13.71
2023-03-22T08:55:58.653Z,13.67
2023-03-22T08:56:58.633Z,13.62
2023-03-22T08:57:58.646Z,13.77
2023-03-22T08:58:58.621Z,13.83
2023-03-22T08:59:58.624Z,13.81
2023-03-22T09:00:58.702Z,13.86
2023-03-22T09:01:58.758Z,13.60
2023-03-22T09:02:58.631Z,13.57
2023-03-22T09:03:58.630Z,13.56
2023-03-22T09:04:58.591Z,13.67
2023-03-22T09:05:58.582Z,13.70
2023-03-22T09:06:58.586Z,13.86
2023-03-22T09:08:05.886Z,13.95
2023-03-22T09:08:58.567Z,13.97
2023-03-22T09:09:58.561Z,13.93
2023-03-22T09:10:58.553Z,14.00
2023-03-22T09:11:58.550Z,13.97
2023-03-22T09:12:58.542Z,14.12
2023-03-22T09:13:58.536Z,14.14
2023-03-22T09:14:58.530Z,14.07
2023-03-22T09:15:58.590Z,14.15
2023-03-22T09:16:58.518Z,14.32
2023-03-22T09:17:58.512Z,14.29
2023-03-22T09:18:58.506Z,14.35
2023-03-22T09:20:11.612Z,14.47
2023-03-22T09:20:58.500Z,14.29
2023-03-22T09:21:58.497Z,14.15
2023-03-22T09:22:58.489Z,14.26
2023-03-22T09:23:58.482Z,14.36
2023-03-22T09:24:58.480Z,14.47
2023-03-22T09:25:58.468Z,14.40
2023-03-22T09:26:58.461Z,14.53
2023-03-22T09:27:58.455Z,14.63
2023-03-22T09:28:58.453Z,14.73
2023-03-22T09:29:58.449Z,14.79
2023-03-22T09:30:58.450Z,14.77
2023-03-22T09:31:58.434Z,14.77
2023-03-22T09:32:58.429Z,14.92
2023-03-22T09:33:58.421Z,15.04
2023-03-22T09:34:58.423Z,15.17
2023-03-22T09:35:58.428Z,15.15
2023-03-22T09:36:58.646Z,15.10
2023-03-22T09:37:58.401Z,15.22
2023-03-22T09:38:58.396Z,15.25
2023-03-22T09:39:58.395Z,15.35
2023-03-22T09:40:58.387Z,15.37
2023-03-22T09:41:58.416Z,15.42
2023-03-22T09:42:58.383Z,15.42
2023-03-22T09:43:58.371Z,15.44
2023-03-22T09:44:58.366Z,15.58
2023-03-22T09:45:58.383Z,15.59
2023-03-22T09:46:58.356Z,15.52
2023-03-22T09:47:58.375Z,15.29
2023-03-22T09:48:58.346Z,15.33
2023-03-22T09:49:58.344Z,15.25
2023-03-22T09:50:58.337Z,15.18
2023-03-22T09:51:58.370Z,15.15
2023-03-22T09:52:58.331Z,15.00
2023-03-22T09:53:58.320Z,15.02
2023-03-22T09:54:58.317Z,15.00
2023-03-22T09:55:58.314Z,15.06
2023-03-22T09:56:58.308Z,15.14
2023-03-22T09:57:58.304Z,15.33
2023-03-22T09:58:58.313Z,15.25
2023-03-22T09:59:58.294Z,15.37
2023-03-22T10:00:58.361Z,15.43
2023-03-22T10:01:58.546Z,15.37
2023-03-22T10:02:58.281Z,15.49
2023-03-22T10:03:58.298Z,15.46
2023-03-22T10:04:58.267Z,15.54
2023-03-22T10:05:58.270Z,15.75
2023-03-22T10:06:58.258Z,15.73
2023-03-22T10:07:58.261Z,15.73
2023-03-22T10:08:58.252Z,15.72
2023-03-22T10:09:58.242Z,15.72
2023-03-22T10:10:58.241Z,15.75
2023-03-22T10:11:58.235Z,15.79
2023-03-22T10:12:58.232Z,15.75
2023-03-22T10:13:58.225Z,15.75
2023-03-22T10:14:58.220Z,15.79
2023-03-22T10:15:58.237Z,15.90
2023-03-22T10:16:58.213Z,15.82
2023-03-22T10:17:58.206Z,15.76
2023-03-22T10:18:58.207Z,15.90
2023-03-22T10:19:58.203Z,15.92
2023-03-22T10:20:58.195Z,16.05
2023-03-22T10:21:58.188Z,16.00
2023-03-22T10:22:58.183Z,16.09
2023-03-22T10:23:58.180Z,16.21
2023-03-22T10:24:58.175Z,16.12
2023-03-22T10:25:58.168Z,16.29
2023-03-22T10:26:58.167Z,16.31
2023-03-22T10:27:58.992Z,16.36
2023-03-22T10:28:58.158Z,16.39
2023-03-22T10:29:58.153Z,16.26
2023-03-22T10:30:58.209Z,16.28
2023-03-22T10:31:58.143Z,16.23
2023-03-22T10:32:58.448Z,16.29
2023-03-22T10:33:58.135Z,16.20
2023-03-22T10:34:58.134Z,16.26
2023-03-22T10:35:58.203Z,16.28
2023-03-22T10:36:58.126Z,16.24
2023-03-22T10:37:58.114Z,16.35
2023-03-22T10:38:58.117Z,16.35
2023-03-22T10:39:58.111Z,16.47
2023-03-22T10:40:58.111Z,16.50
2023-03-22T10:41:58.259Z,16.46
2023-03-22T10:42:58.097Z,16.51
2023-03-22T10:43:58.097Z,16.53
2023-03-22T10:44:58.089Z,16.51
2023-03-22T10:45:58.085Z,16.64
2023-03-22T10:46:58.157Z,16.66
2023-03-22T10:47:58.290Z,16.65
2023-03-22T10:48:58.077Z,16.74
2023-03-22T10:49:58.074Z,16.87
2023-03-22T10:50:58.075Z,16.87
2023-03-22T10:51:58.071Z,16.96
2023-03-22T10:52:58.065Z,16.87
2023-03-22T10:53:58.059Z,16.84
2023-03-22T10:55:02.320Z,16.93
2023-03-22T10:55:58.055Z,16.90
2023-03-22T10:56:58.052Z,16.84
2023-03-22T10:57:58.043Z,16.76
2023-03-22T10:58:58.038Z,16.74
2023-03-22T10:59:58.048Z,16.66
2023-03-22T11:00:58.140Z,16.64
2023-03-22T11:01:58.211Z,16.75
2023-03-22T11:02:58.053Z,16.79
2023-03-22T11:03:58.019Z,16.76
2023-03-22T11:04:58.017Z,16.69
2023-03-22T11:05:58.010Z,16.71
2023-03-22T11:06:58.004Z,16.72
2023-03-22T11:07:58.007Z,16.74
2023-03-22T11:08:57.996Z,16.57
2023-03-22T11:09:57.993Z,16.65
2023-03-22T11:10:58.014Z,16.71
2023-03-22T11:11:58.000Z,16.83
2023-03-22T11:12:58.017Z,16.79
2023-03-22T11:13:57.975Z,16.86
2023-03-22T11:14:57.975Z,16.94
2023-03-22T11:15:57.996Z,17.01
2023-03-22T11:16:57.994Z,16.96
2023-03-22T11:17:57.960Z,16.94
2023-03-22T11:18:57.957Z,17.02
2023-03-22T11:19:58.006Z,17.01
2023-03-22T11:20:57.951Z,17.02
2023-03-22T11:21:57.942Z,17.12
2023-03-22T11:22:57.940Z,17.02
2023-03-22T11:23:57.935Z,17.05
2023-03-22T11:24:57.942Z,17.05
2023-03-22T11:25:57.938Z,17.01
2023-03-22T11:26:57.930Z,16.99
2023-03-22T11:27:57.928Z,17.01
2023-03-22T11:28:57.916Z,17.05
2023-03-22T11:29:57.926Z,17.01
2023-03-22T11:30:57.917Z,17.01
2023-03-22T11:31:57.964Z,16.94
2023-03-22T11:32:57.956Z,16.99
2023-03-22T11:33:57.907Z,17.02
2023-03-22T11:34:57.897Z,16.97
2023-03-22T11:35:57.995Z,17.02
2023-03-22T11:36:57.905Z,16.99
2023-03-22T11:37:57.891Z,17.01
2023-03-22T11:38:57.881Z,17.08
2023-03-22T11:39:57.877Z,17.16
2023-03-22T11:40:57.875Z,17.16
2023-03-22T11:41:57.876Z,17.23
2023-03-22T11:42:57.869Z,17.27
2023-03-22T11:43:57.866Z,17.33
2023-03-22T11:44:57.861Z,17.29
2023-03-22T11:45:57.902Z,17.33
2023-03-22T11:46:57.878Z,17.30
2023-03-22T11:47:57.901Z,17.26
2023-03-22T11:49:00.789Z,17.30
2023-03-22T11:49:57.842Z,17.29
2023-03-22T11:50:57.839Z,17.26
2023-03-22T11:51:57.833Z,17.15
2023-03-22T11:52:57.833Z,17.06
2023-03-22T11:53:57.829Z,17.11
2023-03-22T11:54:57.827Z,17.11
2023-03-22T11:55:57.828Z,17.19
2023-03-22T11:56:57.821Z,17.14
2023-03-22T11:57:57.817Z,17.20
2023-03-22T11:58:57.811Z,17.22
2023-03-22T11:59:57.812Z,17.26
2023-03-22T12:00:57.802Z,17.30
2023-03-22T12:01:57.798Z,17.22
2023-03-22T12:02:57.862Z,17.26
2023-03-22T12:03:57.924Z,17.38
2023-03-22T12:04:57.838Z,17.30
2023-03-22T12:05:57.862Z,17.39
2023-03-22T12:06:57.795Z,17.42
2023-03-22T12:07:57.776Z,17.46
2023-03-22T12:08:57.769Z,17.44
2023-03-22T12:09:59.055Z,17.41
2023-03-22T12:10:57.762Z,17.51
2023-03-22T12:11:57.760Z,17.45
2023-03-22T12:12:57.765Z,17.36
2023-03-22T12:13:57.790Z,17.31
2023-03-22T12:14:57.746Z,17.33
2023-03-22T12:15:57.762Z,17.34
2023-03-22T12:16:57.739Z,17.41
2023-03-22T12:17:57.947Z,17.42
2023-03-22T12:18:57.750Z,17.46
2023-03-22T12:19:57.728Z,17.48
2023-03-22T12:20:57.726Z,17.44
2023-03-22T12:21:57.721Z,17.39
2023-03-22T12:22:57.717Z,17.39
2023-03-22T12:23:57.717Z,17.38
2023-03-22T12:24:57.713Z,17.36
2023-03-22T12:25:57.708Z,17.31
2023-03-22T12:26:57.703Z,17.36
2023-03-22T12:27:57.698Z,17.24
2023-03-22T12:28:57.706Z,17.16
2023-03-22T12:29:57.691Z,17.23
2023-03-22T12:30:57.717Z,17.14
2023-03-22T12:31:57.746Z,17.15
2023-03-22T12:32:57.739Z,17.26
2023-03-22T12:33:57.676Z,17.19
2023-03-22T12:35:05.421Z,17.19
2023-03-22T12:35:57.679Z,17.23
2023-03-22T12:36:57.665Z,17.30
2023-03-22T12:37:57.665Z,17.31
2023-03-22T12:38:57.661Z,17.49
2023-03-22T12:39:57.655Z,17.48
2023-03-22T12:40:57.651Z,17.46
2023-03-22T12:41:57.648Z,17.46
2023-03-22T12:42:59.698Z,17.48
2023-03-22T12:43:57.636Z,17.42
2023-03-22T12:45:04.705Z,17.65
2023-03-22T12:45:57.629Z,17.51
2023-03-22T12:46:57.662Z,17.64
2023-03-22T12:47:57.737Z,17.64
2023-03-22T12:48:57.687Z,17.57
2023-03-22T12:49:57.626Z,17.72
2023-03-22T12:50:57.613Z,17.74
2023-03-22T12:51:57.608Z,17.60
2023-03-22T12:52:57.604Z,17.74
2023-03-22T12:53:57.602Z,17.64
2023-03-22T12:54:57.622Z,17.67
2023-03-22T12:55:57.591Z,17.63
2023-03-22T12:56:57.599Z,17.57
2023-03-22T12:57:57.600Z,17.63
2023-03-22T12:58:57.583Z,17.68
2023-03-22T12:59:57.576Z,17.65
2023-03-22T13:00:57.615Z,17.64
2023-03-22T13:01:57.582Z,17.72
2023-03-22T13:02:57.676Z,17.76
2023-03-22T13:03:57.692Z,17.82
2023-03-22T13:04:57.568Z,17.95