createdAt,value
2024-02-16T00:00:17.994Z,7.15
2024-02-16T00:02:47.257Z,10.10
2024-02-16T00:05:14.531Z,7.82
2024-02-16T00:07:41.652Z,8.48
2024-02-16T00:10:10.299Z,14.73
2024-02-16T00:12:41.122Z,7.05
2024-02-16T00:15:08.996Z,9.57
2024-02-16T00:17:36.531Z,6.55
2024-02-16T00:20:04.345Z,22.80
2024-02-16T00:22:31.411Z,8.68
2024-02-16T00:24:58.407Z,10.00
2024-02-16T00:27:25.492Z,6.13
2024-02-16T00:29:54.023Z,7.43
2024-02-16T00:33:21.808Z,9.13
2024-02-16T00:35:50.971Z,8.32
2024-02-16T00:38:18.163Z,9.00
2024-02-16T00:40:45.815Z,10.82
2024-02-16T00:43:12.886Z,8.35
2024-02-16T00:45:48.250Z,11.55
2024-02-16T00:48:15.479Z,10.15
2024-02-16T00:50:44.618Z,6.40
2024-02-16T00:53:12.072Z,6.45
2024-02-16T00:55:39.591Z,7.25
2024-02-16T00:58:07.079Z,8.25
2024-02-16T01:00:34.268Z,8.35
2024-02-16T01:03:02.792Z,8.90
2024-02-16T01:05:29.791Z,7.47
2024-02-16T01:07:56.906Z,9.15
2024-02-16T01:10:24.321Z,12.63
2024-02-16T01:12:53.876Z,13.80
2024-02-16T01:15:20.916Z,7.57
2024-02-16T01:17:48.247Z,8.23
2024-02-16T01:20:17.049Z,7.88
2024-02-16T01:22:44.084Z,7.78
2024-02-16T01:25:11.253Z,6.68
2024-02-16T01:27:38.582Z,8.50
2024-02-16T01:30:06.615Z,17.25
2024-02-16T01:32:33.789Z,7.70
2024-02-16T01:35:00.919Z,11.77
2024-02-16T01:37:29.473Z,14.60
2024-02-16T01:39:56.633Z,9.85
2024-02-16T01:42:23.674Z,8.48
2024-02-16T01:44:51.538Z,8.43
2024-02-16T01:47:20.414Z,5.88
2024-02-16T01:49:47.429Z,7.88
2024-02-16T01:52:14.670Z,5.57
2024-02-16T01:54:45.876Z,8.25
2024-02-16T01:57:29.294Z,7.03
2024-02-16T01:59:56.450Z,12.77
2024-02-16T02:02:23.563Z,9.25
2024-02-16T02:04:50.839Z,11.20
2024-02-16T02:07:18.392Z,8.48
2024-02-16T02:09:46.947Z,8.00
2024-02-16T02:12:26.260Z,8.00
2024-02-16T02:14:53.464Z,6.20
2024-02-16T02:17:20.443Z,7.50
2024-02-16T02:19:47.824Z,7.07
2024-02-16T02:22:18.530Z,7.60
2024-02-16T02:24:45.620Z,6.75
2024-02-16T02:27:13.108Z,10.20
2024-02-16T02:29:40.539Z,8.85
2024-02-16T02:32:14.403Z,7.60
2024-02-16T02:34:44.715Z,9.35
2024-02-16T02:37:11.736Z,5.97
2024-02-16T02:39:40.099Z,7.93
2024-02-16T02:44:36.522Z,11.85
2024-02-16T02:47:03.617Z,7.55
2024-02-16T02:49:30.894Z,7.15
2024-02-16T02:51:57.984Z,9.45
2024-02-16T02:54:24.883Z,6.15
2024-02-16T02:56:54.521Z,12.65
2024-02-16T02:59:21.581Z,7.55
2024-02-16T03:01:48.923Z,8.60
2024-02-16T03:04:15.967Z,6.40
2024-02-16T03:06:43.284Z,8.32
2024-02-16T03:09:11.719Z,7.95
2024-02-16T03:11:38.722Z,9.60
2024-02-16T03:14:07.180Z,7.65
2024-02-16T03:16:38.900Z,6.43
2024-02-16T03:19:10.230Z,13.25
2024-02-16T03:21:40.310Z,10.43
2024-02-16T03:24:07.899Z,6.60
2024-02-16T03:26:35.443Z,7.00
2024-02-16T03:29:02.510Z,9.82
2024-02-16T03:31:31.216Z,5.72
2024-02-16T03:35:00.063Z,5.22
2024-02-16T03:37:27.289Z,9.52
2024-02-16T03:39:54.894Z,7.70
2024-02-16T03:45:22.786Z,7.10
2024-02-16T03:47:53.692Z,5.97
2024-02-16T03:50:21.096Z,8.52
2024-02-16T03:52:48.008Z,7.78
2024-02-16T03:55:17.648Z,11.90
2024-02-16T03:57:44.630Z,8.48
2024-02-16T04:00:13.647Z,6.35
2024-02-16T04:02:40.839Z,8.38
2024-02-16T04:05:09.775Z,8.25
2024-02-16T04:07:37.402Z,7.55
2024-02-16T04:10:04.927Z,6.57
2024-02-16T04:12:32.024Z,8.50
2024-02-16T04:14:59.800Z,5.85
2024-02-16T04:17:26.822Z,9.40
2024-02-16T04:19:54.040Z,10.27
2024-02-16T04:22:24.749Z,8.27
2024-02-16T04:24:52.144Z,10.23
2024-02-16T04:27:19.143Z,6.95
2024-02-16T04:29:46.114Z,8.35
2024-02-16T04:32:13.508Z,9.57
2024-02-16T04:34:40.678Z,8.43
2024-02-16T04:37:08.082Z,13.70
2024-02-16T04:39:36.505Z,9.68
2024-02-16T04:42:03.909Z,7.00
2024-02-16T04:44:30.886Z,9.52
2024-02-16T04:46:57.882Z,7.03
2024-02-16T04:49:25.143Z,9.77
2024-02-16T04:51:52.448Z,8.75
2024-02-16T04:54:19.450Z,7.45
2024-02-16T04:56:48.031Z,10.15
2024-02-16T04:59:15.518Z,7.47
2024-02-16T05:01:43.958Z,7.78
2024-02-16T05:04:11.337Z,7.50
2024-02-16T05:06:40.636Z,8.95
2024-02-16T05:09:07.654Z,6.40
2024-02-16T05:11:34.823Z,7.38
2024-02-16T05:14:03.264Z,7.85
2024-02-16T05:16:30.265Z,6.25
2024-02-16T05:19:00.502Z,6.75
2024-02-16T05:21:27.833Z,6.45
2024-02-16T05:23:55.043Z,6.93
2024-02-16T05:26:22.241Z,9.68
2024-02-16T05:28:49.300Z,6.97
2024-02-16T05:31:19.930Z,6.78
2024-02-16T05:33:50.158Z,5.88
2024-02-16T05:36:19.662Z,6.15
2024-02-16T05:38:46.837Z,7.55
2024-02-16T05:41:14.353Z,6.63
2024-02-16T05:43:44.539Z,6.32
2024-02-16T05:46:14.511Z,8.55
2024-02-16T05:48:43.092Z,9.40
2024-02-16T05:51:10.255Z,9.13
2024-02-16T05:53:38.688Z,4.97
2024-02-16T05:56:06.684Z,6.72
2024-02-16T05:58:34.831Z,6.97
2024-02-16T06:01:02.051Z,6.40
2024-02-16T06:03:29.193Z,7.65
2024-02-16T06:05:57.728Z,5.72
2024-02-16T06:15:43.021Z,11.45
2024-02-16T07:27:27.148Z,14.90
2024-02-16T07:29:55.734Z,9.45
2024-02-16T07:32:23.404Z,11.10
2024-02-16T07:34:50.799Z,10.10
2024-02-16T07:37:17.903Z,9.27
2024-02-16T07:39:44.989Z,8.63
2024-02-16T07:42:14.178Z,13.52
2024-02-16T07:44:55.936Z,11.70
2024-02-16T07:47:23.323Z,8.75
2024-02-16T07:49:51.081Z,8.75
2024-02-16T07:52:18.099Z,11.85
2024-02-16T07:54:45.560Z,8.57
2024-02-16T07:57:12.815Z,12.35
2024-02-16T07:59:41.734Z,10.43
2024-02-16T08:02:10.867Z,11.70
2024-02-16T08:04:38.007Z,10.93
2024-02-16T08:07:05.136Z,14.10
2024-02-16T08:09:32.423Z,12.18
2024-02-16T08:11:59.602Z,13.68
2024-02-16T08:14:26.828Z,10.57
2024-02-16T08:17:00.898Z,8.85
2024-02-16T08:19:37.705Z,14.07
2024-02-16T08:22:06.797Z,13.75
2024-02-16T08:24:34.491Z,12.90
2024-02-16T08:27:01.789Z,9.32
2024-02-16T08:29:29.131Z,8.15
2024-02-16T08:31:56.825Z,15.85
2024-02-16T08:34:24.528Z,14.05
2024-02-16T08:36:53.382Z,9.30
2024-02-16T08:39:23.773Z,12.90
2024-02-16T08:41:51.517Z,14.15
2024-02-16T08:44:20.218Z,9.25
2024-02-16T08:46:50.780Z,12.93
2024-02-16T08:49:18.351Z,13.50
2024-02-16T08:51:45.927Z,11.05
2024-02-16T08:54:15.078Z,11.82
2024-02-16T08:56:42.965Z,14.52
2024-02-16T08:59:10.684Z,10.25
2024-02-16T09:01:42.996Z,13.07
2024-02-16T09:04:10.952Z,14.93
2024-02-16T09:06:44.876Z,10.70
2024-02-16T09:09:12.613Z,15.77
2024-02-16T09:11:42.080Z,13.70
2024-02-16T09:14:09.486Z,11.85
2024-02-16T09:16:49.999Z,10.50
2024-02-16T09:23:57.136Z,13.82
2024-02-16T09:26:26.358Z,9.52
2024-02-16T09:28:55.219Z,14.63
2024-02-16T09:31:25.060Z,13.10
2024-02-16T09:33:53.425Z,17.63
2024-02-16T09:36:58.845Z,9.05
2024-02-16T09:47:53.803Z,11.55
2024-02-16T09:54:21.878Z,11.93
2024-02-16T09:57:59.614Z,13.57
2024-02-16T10:01:02.232Z,12.95
2024-02-16T10:04:22.962Z,17.33
2024-02-16T10:06:54.342Z,16.42
2024-02-16T10:09:25.363Z,15.77
2024-02-16T10:11:52.998Z,17.73
2024-02-16T10:14:20.856Z,22.58
2024-02-16T10:16:49.465Z,18.08
2024-02-16T10:19:57.750Z,19.10
2024-02-16T10:22:56.324Z,19.15
2024-02-16T10:25:25.866Z,21.50
2024-02-16T10:28:11.918Z,17.92
2024-02-16T10:30:47.028Z,21.45
2024-02-16T10:33:27.013Z,22.33
2024-02-16T10:36:58.178Z,16.63
2024-02-16T10:40:01.176Z,14.18
2024-02-16T10:42:38.182Z,16.08
2024-02-16T10:45:19.269Z,14.27
2024-02-16T10:50:59.134Z,14.95
2024-02-16T10:53:30.404Z,17.02
2024-02-16T10:56:02.688Z,15.13
2024-02-16T10:58:30.917Z,12.07
2024-02-16T11:00:59.287Z,25.75
2024-02-16T11:03:28.699Z,15.85
2024-02-16T11:05:58.523Z,11.23
2024-02-16T11:08:29.574Z,10.30
2024-02-16T11:10:58.686Z,11.65
2024-02-16T11:13:27.087Z,10.35
2024-02-16T11:16:01.509Z,10.10
2024-02-16T11:18:29.804Z,7.78
2024-02-16T11:20:57.336Z,7.63
2024-02-16T11:23:31.290Z,13.05
2024-02-16T11:26:02.810Z,6.65
2024-02-16T11:28:32.297Z,6.68
2024-02-16T11:31:02.031Z,9.23
2024-02-16T11:33:30.449Z,7.13
2024-02-16T11:35:59.026Z,5.13
2024-02-16T11:38:26.464Z,6.53
2024-02-16T11:41:00.274Z,6.40
2024-02-16T11:43:27.819Z,6.22
2024-02-16T11:45:55.397Z,6.38
2024-02-16T11:48:26.230Z,11.00
2024-02-16T11:51:01.059Z,9.20
2024-02-16T11:53:28.857Z,7.22
2024-02-16T11:55:56.311Z,8.77
2024-02-16T11:58:25.683Z,5.85
2024-02-16T12:00:53.363Z,6.53
2024-02-16T12:03:21.574Z,8.95
2024-02-16T12:05:52.942Z,6.72
2024-02-16T12:08:20.633Z,6.32
2024-02-16T12:10:49.225Z,7.20
2024-02-16T12:13:17.654Z,8.10
2024-02-16T12:15:47.177Z,9.75
2024-02-16T12:18:21.432Z,5.47
2024-02-16T12:20:59.017Z,8.65
2024-02-16T12:23:26.148Z,7.43
2024-02-16T12:25:54.148Z,5.60
2024-02-16T12:28:21.456Z,7.70
2024-02-16T12:30:50.688Z,7.95
2024-02-16T12:33:18.085Z,7.65
2024-02-16T12:35:45.353Z,6.35
2024-02-16T12:38:13.024Z,5.43
2024-02-16T12:40:45.813Z,6.50
2024-02-16T12:43:15.043Z,7.77
2024-02-16T12:45:42.843Z,4.70
2024-02-16T12:48:16.121Z,10.13
2024-02-16T12:50:43.648Z,4.68
2024-02-16T12:53:11.855Z,7.75
2024-02-16T12:55:39.934Z,4.65
2024-02-16T12:58:12.627Z,3.95
2024-02-16T13:00:39.758Z,5.97
2024-02-16T13:03:08.113Z,3.28
2024-02-16T13:05:36.789Z,7.68
2024-02-16T13:08:04.333Z,8.25
2024-02-16T13:10:31.699Z,5.00
2024-02-16T13:12:58.643Z,4.45
2024-02-16T13:15:28.759Z,3.50
2024-02-16T13:17:57.404Z,5.40
2024-02-16T13:20:24.802Z,3.10
2024-02-16T13:22:53.409Z,4.68
2024-02-16T13:25:20.985Z,3.70
2024-02-16T13:27:48.104Z,4.93
2024-02-16T13:30:15.998Z,6.28
2024-02-16T13:33:07.082Z,6.95
2024-02-16T13:35:36.763Z,4.93
2024-02-16T13:38:06.277Z,4.50
2024-02-16T13:40:34.870Z,7.35
2024-02-16T13:43:03.459Z,6.10
2024-02-16T13:45:48.358Z,6.95
2024-02-16T13:48:16.025Z,7.20
2024-02-16T13:50:45.729Z,9.05
2024-02-16T13:53:17.695Z,6.13
2024-02-16T13:55:50.121Z,15.93
2024-02-16T13:58:24.120Z,6.97
2024-02-16T14:00:51.497Z,7.35
2024-02-16T14:03:18.989Z,9.27
2024-02-16T14:05:47.324Z,6.82
2024-02-16T14:08:17.271Z,7.80
2024-02-16T14:10:44.447Z,7.25
2024-02-16T14:13:14.909Z,15.45
2024-02-16T14:15:43.670Z,6.40
2024-02-16T14:18:14.963Z,8.13
2024-02-16T14:20:49.229Z,7.53
2024-02-16T14:23:18.233Z,9.57
2024-02-16T14:25:46.500Z,11.20
2024-02-16T14:28:17.445Z,5.85
2024-02-16T14:30:44.613Z,8.70
2024-02-16T14:33:19.089Z,9.43
2024-02-16T14:35:50.210Z,8.35
2024-02-16T14:38:18.816Z,7.72
2024-02-16T14:40:46.192Z,9.10
2024-02-16T14:43:13.572Z,9.95
2024-02-16T14:45:40.926Z,10.43
2024-02-16T14:48:08.715Z,8.55
2024-02-16T14:50:37.093Z,8.05
2024-02-16T14:53:04.889Z,10.60
2024-02-16T14:55:33.575Z,5.45
2024-02-16T14:58:00.823Z,7.38
2024-02-16T15:00:28.220Z,8.02
2024-02-16T15:02:55.486Z,12.30
2024-02-16T15:05:22.501Z,6.80
2024-02-16T15:07:51.265Z,5.75
2024-02-16T15:10:18.606Z,8.52
2024-02-16T15:12:47.247Z,8.27
2024-02-16T15:15:14.793Z,7.85
2024-02-16T15:17:42.144Z,8.85
2024-02-16T15:20:09.930Z,6.47
2024-02-16T15:22:45.417Z,5.45
2024-02-16T15:25:16.657Z,5.95
2024-02-16T15:27:44.183Z,7.25
2024-02-16T15:30:13.260Z,9.25
2024-02-16T15:32:40.495Z,7.13
2024-02-16T15:35:08.683Z,8.95
2024-02-16T15:37:36.207Z,9.45
2024-02-16T15:40:03.669Z,12.25
2024-02-16T15:42:32.443Z,8.63
2024-02-16T15:45:00.665Z,5.82
2024-02-16T15:47:29.366Z,7.25
2024-02-16T15:49:56.402Z,8.25
2024-02-16T15:52:23.558Z,6.95
2024-02-16T15:54:50.639Z,11.85
2024-02-16T15:57:20.086Z,7.55
2024-02-16T15:59:48.248Z,12.00
2024-02-16T16:02:15.415Z,7.80
2024-02-16T16:04:44.110Z,13.98
2024-02-16T16:07:15.532Z,8.07
2024-02-16T16:09:42.857Z,6.97
2024-02-16T16:12:15.966Z,5.47
2024-02-16T16:14:43.537Z,7.38
2024-02-16T16:17:10.546Z,6.53
2024-02-16T16:19:40.845Z,8.75
2024-02-16T16:22:09.343Z,4.95
2024-02-16T16:24:36.306Z,11.35
2024-02-16T16:27:03.993Z,8.30
2024-02-16T16:29:32.261Z,11.75
2024-02-16T16:32:03.038Z,9.45
2024-02-16T16:34:31.690Z,13.20
2024-02-16T16:36:59.252Z,9.40
2024-02-16T16:39:27.825Z,10.63
2024-02-16T16:41:58.816Z,8.82
2024-02-16T16:44:26.638Z,7.55
2024-02-16T16:46:53.992Z,7.97
2024-02-16T16:49:21.323Z,9.32
2024-02-16T16:51:52.461Z,9.35
2024-02-16T16:54:19.847Z,8.07
2024-02-16T16:56:48.456Z,11.07
2024-02-16T16:59:15.588Z,15.45
2024-02-16T17:01:43.025Z,11.52
2024-02-16T17:04:13.788Z,10.50
2024-02-16T17:06:41.049Z,11.55
2024-02-16T17:09:11.285Z,9.32
2024-02-16T17:11:40.245Z,17.50
2024-02-16T17:14:09.254Z,12.23
2024-02-16T17:16:36.422Z,13.52
2024-02-16T17:19:04.746Z,12.48
2024-02-16T17:21:31.992Z,12.57
2024-02-16T17:23:59.150Z,10.02
2024-02-16T17:26:26.198Z,17.05
2024-02-16T17:28:53.311Z,20.30
2024-02-16T17:31:24.715Z,11.02
2024-02-16T17:33:52.232Z,14.82
2024-02-16T17:36:20.051Z,17.40
2024-02-16T17:38:47.369Z,11.48
2024-02-16T17:41:15.251Z,17.80
2024-02-16T17:43:45.969Z,11.45
2024-02-16T17:46:13.359Z,12.40
2024-02-16T17:48:42.011Z,11.35
2024-02-16T17:51:11.506Z,13.23
2024-02-16T17:53:39.720Z,18.67
2024-02-16T17:56:10.564Z,13.30
2024-02-16T17:58:37.959Z,17.20
2024-02-16T18:01:05.510Z,22.70
2024-02-16T18:03:36.624Z,15.45
2024-02-16T18:06:05.691Z,17.50
2024-02-16T18:08:32.678Z,24.17
2024-02-16T18:10:59.879Z,19.65
2024-02-16T18:13:27.443Z,22.60
2024-02-16T18:16:06.244Z,20.75
2024-02-16T18:18:33.957Z,25.48
2024-02-16T18:21:01.458Z,23.30
2024-02-16T18:23:31.548Z,26.25
2024-02-16T18:25:59.642Z,21.75
2024-02-16T18:28:34.136Z,26.40
2024-02-16T18:31:09.415Z,16.40
2024-02-16T18:33:36.489Z,17.13
2024-02-16T18:36:06.509Z,23.27
2024-02-16T18:38:36.940Z,14.82
2024-02-16T18:41:19.929Z,17.75
2024-02-16T18:43:47.707Z,21.50
2024-02-16T18:46:17.778Z,22.52
2024-02-16T18:48:47.926Z,22.77
2024-02-16T18:51:16.267Z,17.75
2024-02-16T18:53:48.253Z,17.95
2024-02-16T18:56:15.946Z,17.85
2024-02-16T18:58:46.094Z,15.20
2024-02-16T19:01:19.008Z,19.52
2024-02-16T19:03:49.327Z,18.92
2024-02-16T19:06:18.061Z,28.13
2024-02-16T19:08:47.870Z,17.80
2024-02-16T19:11:15.179Z,18.83
2024-02-16T19:13:42.526Z,20.23
2024-02-16T19:16:09.691Z,25.33
2024-02-16T19:18:37.609Z,20.92
2024-02-16T19:21:07.695Z,18.27
2024-02-16T19:23:35.868Z,17.58
2024-02-16T19:26:06.496Z,18.33
2024-02-16T19:28:39.312Z,16.02
2024-02-16T19:31:08.051Z,15.48
2024-02-16T19:33:36.555Z,15.02
2024-02-16T19:36:05.346Z,10.75
2024-02-16T19:38:33.295Z,12.68
2024-02-16T19:41:00.529Z,11.48
2024-02-16T19:43:30.007Z,17.40
2024-02-16T19:45:57.441Z,14.68
2024-02-16T19:48:25.073Z,13.38
2024-02-16T19:50:52.491Z,13.13
2024-02-16T19:53:19.806Z,11.48
2024-02-16T19:55:47.945Z,8.93
2024-02-16T19:58:24.962Z,17.52
2024-02-16T20:00:54.184Z,8.65
2024-02-16T20:03:24.651Z,10.50
2024-02-16T20:05:53.127Z,14.77
2024-02-16T20:08:24.690Z,17.52
2024-02-16T20:10:52.853Z,14.00
2024-02-16T20:13:20.024Z,13.15
2024-02-16T20:15:47.228Z,13.02
2024-02-16T20:18:20.004Z,16.35
2024-02-16T20:20:47.502Z,14.45
2024-02-16T20:23:16.900Z,6.72
2024-02-16T20:25:44.687Z,14.40
2024-02-16T20:28:11.882Z,21.88
2024-02-16T20:30:39.572Z,13.43
2024-02-16T20:33:07.498Z,11.02
2024-02-16T20:35:36.080Z,10.23
2024-02-16T20:38:04.193Z,7.88
2024-02-16T20:40:31.491Z,9.48
2024-02-16T20:43:00.257Z,8.30
2024-02-16T20:45:27.520Z,8.82
2024-02-16T20:47:54.980Z,9.60
2024-02-16T20:50:23.244Z,16.02
2024-02-16T20:52:54.517Z,9.60
2024-02-16T20:55:21.822Z,15.88
2024-02-16T20:57:51.295Z,10.95
2024-02-16T21:00:19.338Z,12.52
2024-02-16T21:02:46.511Z,11.40
2024-02-16T21:05:14.635Z,6.72
2024-02-16T21:07:42.322Z,11.43
2024-02-16T21:10:11.213Z,9.95
2024-02-16T21:12:38.595Z,5.07
2024-02-16T21:15:07.970Z,10.88
2024-02-16T21:17:35.463Z,16.20
2024-02-16T21:20:02.864Z,22.48
2024-02-16T21:22:29.947Z,7.53
2024-02-16T21:24:57.014Z,6.50
2024-02-16T21:27:30.237Z,20.33
2024-02-16T21:29:57.304Z,10.75
2024-02-16T21:32:24.525Z,7.18
2024-02-16T21:35:05.255Z,8.35
2024-02-16T21:37:32.420Z,9.18
2024-02-16T21:40:01.074Z,9.50
2024-02-16T21:42:29.708Z,9.10
2024-02-16T21:44:56.734Z,9.77
2024-02-16T21:47:23.865Z,14.05
2024-02-16T21:49:51.419Z,14.73
2024-02-16T21:52:18.561Z,7.68
2024-02-16T21:54:45.743Z,9.32
2024-02-16T21:57:12.884Z,10.32
2024-02-16T21:59:41.328Z,13.40
2024-02-16T22:02:08.379Z,9.15
2024-02-16T22:04:35.558Z,13.13
2024-02-16T22:07:02.914Z,13.15
2024-02-16T22:09:30.227Z,14.25
2024-02-16T22:11:57.414Z,11.55
2024-02-16T22:14:24.586Z,12.65
2024-02-16T22:16:53.126Z,7.63
2024-02-16T22:19:21.473Z,15.38
2024-02-16T22:21:49.527Z,19.70
2024-02-16T22:24:16.681Z,9.00
2024-02-16T22:26:43.833Z,12.50
2024-02-16T22:29:11.005Z,11.57
2024-02-16T22:31:42.188Z,12.48
2024-02-16T22:34:13.410Z,11.45
2024-02-16T22:36:41.301Z,14.25
2024-02-16T22:39:08.470Z,11.30
2024-02-16T22:41:35.643Z,9.02
2024-02-16T22:44:02.802Z,14.05
2024-02-16T22:46:29.940Z,4.75
2024-02-16T22:48:57.271Z,7.75
2024-02-16T22:51:34.010Z,12.63
2024-02-16T22:54:04.954Z,17.27
2024-02-16T22:56:32.017Z,19.27
2024-02-16T22:58:58.984Z,7.53
2024-02-16T23:01:26.140Z,9.05
2024-02-16T23:03:53.489Z,6.55
2024-02-16T23:06:22.490Z,9.68
2024-02-16T23:08:50.975Z,26.27
2024-02-16T23:11:18.095Z,8.25
2024-02-16T23:13:45.418Z,16.38
2024-02-16T23:16:12.444Z,13.18
2024-02-16T23:18:43.988Z,10.48
2024-02-16T23:21:11.167Z,7.65
2024-02-16T23:23:38.453Z,9.95
2024-02-16T23:26:08.135Z,13.38
2024-02-16T23:28:40.872Z,12.02
2024-02-16T23:31:07.954Z,13.85
2024-02-16T23:33:35.219Z,9.05
2024-02-16T23:36:02.576Z,9.68
2024-02-16T23:38:30.332Z,7.63
2024-02-16T23:40:58.503Z,5.40
2024-02-16T23:43:26.992Z,10.18
2024-02-16T23:45:54.152Z,5.60
2024-02-16T23:48:21.351Z,7.63
2024-02-16T23:50:48.643Z,11.75
2024-02-16T23:53:15.790Z,13.43
2024-02-16T23:55:42.842Z,12.15
2024-02-16T23:58:09.815Z,7.10
