createdAt,value
2017-12-31T00:01:13.804Z,97527.16
2017-12-31T00:03:42.083Z,97522.43
2017-12-31T00:06:10.381Z,97524.54
2017-12-31T00:08:38.666Z,97518.72
2017-12-31T00:11:06.940Z,97524.53
2017-12-31T00:13:35.211Z,97514.61
2017-12-31T00:16:03.495Z,97519.43
2017-12-31T00:18:31.793Z,97518.21
2017-12-31T00:21:00.058Z,97520.02
2017-12-31T00:23:28.345Z,97523.02
2017-12-31T00:25:56.594Z,97517.50
2017-12-31T00:28:24.898Z,97521.19
2017-12-31T00:30:53.172Z,97534.36
2017-12-31T00:33:21.468Z,97509.66
2017-12-31T00:35:49.732Z,97526.69
2017-12-31T00:38:18.361Z,97504.80
2017-12-31T00:40:46.646Z,97522.20
2017-12-31T00:43:14.919Z,97518.69
2017-12-31T00:45:43.200Z,97521.89
2017-12-31T00:48:11.473Z,97527.91
2017-12-31T00:50:39.747Z,97530.61
2017-12-31T00:53:08.033Z,97525.09
2017-12-31T00:55:36.332Z,97524.47
2017-12-31T00:58:04.720Z,97542.13
2017-12-31T01:00:33.761Z,97527.49
2017-12-31T01:03:02.815Z,97521.17
2017-12-31T01:05:31.077Z,97517.63
2017-12-31T01:07:59.375Z,97522.99
2017-12-31T01:10:27.672Z,97524.82
2017-12-31T01:12:55.925Z,97522.28
2017-12-31T01:15:24.202Z,97521.47
2017-12-31T01:17:52.480Z,97523.58
2017-12-31T01:20:20.775Z,97522.48
2017-12-31T01:22:49.076Z,97524.69
2017-12-31T01:25:18.476Z,97538.81
2017-12-31T01:27:46.762Z,97536.77
2017-12-31T01:30:15.798Z,97534.64
2017-12-31T01:32:44.073Z,97535.17
2017-12-31T01:35:12.368Z,97528.22
2017-12-31T01:37:40.663Z,97534.43
2017-12-31T01:40:08.965Z,97534.64
2017-12-31T01:42:37.260Z,97535.35
2017-12-31T01:45:06.601Z,97532.55
2017-12-31T01:47:34.877Z,97530.92
2017-12-31T01:50:03.148Z,97533.13
2017-12-31T01:52:31.435Z,97544.73
2017-12-31T01:54:59.710Z,97536.66
2017-12-31T01:57:28.927Z,97538.87
2017-12-31T01:59:57.249Z,97537.27
2017-12-31T02:02:26.281Z,97535.25
2017-12-31T02:04:54.562Z,97543.11
2017-12-31T02:07:22.828Z,97537.86
2017-12-31T02:09:51.103Z,97533.23
2017-12-31T02:12:19.392Z,97537.44
2017-12-31T02:14:47.686Z,97537.84
2017-12-31T02:17:16.040Z,97536.34
2017-12-31T02:19:44.306Z,97549.34
2017-12-31T02:22:13.403Z,97550.84
2017-12-31T02:24:42.423Z,97545.40
2017-12-31T02:27:10.701Z,97549.73
2017-12-31T02:29:38.964Z,97538.16
2017-12-31T02:32:07.289Z,97549.83
2017-12-31T02:34:35.534Z,97538.42
2017-12-31T02:37:03.804Z,97535.03
2017-12-31T02:39:32.097Z,97548.34
2017-12-31T02:42:00.357Z,97536.84
2017-12-31T02:44:28.633Z,97540.13
2017-12-31T02:46:56.912Z,97529.64
2017-12-31T02:49:25.180Z,97540.84
2017-12-31T02:51:53.472Z,97546.89
2017-12-31T02:54:21.726Z,97541.53
2017-12-31T02:56:50.031Z,97538.93
2017-12-31T02:59:18.300Z,97535.67
2017-12-31T03:01:46.579Z,97535.00
2017-12-31T03:04:14.864Z,97527.58
2017-12-31T03:06:43.840Z,97535.53
2017-12-31T03:09:12.148Z,97521.59
2017-12-31T03:11:40.398Z,97528.97
2017-12-31T03:14:08.687Z,97527.83
2017-12-31T03:16:36.966Z,97533.78
2017-12-31T03:19:05.829Z,97526.73
2017-12-31T03:21:34.102Z,97539.41
2017-12-31T03:24:03.147Z,97536.73
2017-12-31T03:26:31.418Z,97531.27
2017-12-31T03:28:59.698Z,97539.64
2017-12-31T03:31:27.976Z,97543.59
2017-12-31T03:33:56.240Z,97537.02
2017-12-31T03:36:24.548Z,97543.67
2017-12-31T03:38:52.854Z,97542.66
2017-12-31T03:41:21.917Z,97536.03
2017-12-31T03:43:50.201Z,97554.89
2017-12-31T03:46:18.470Z,97542.52
2017-12-31T03:48:47.491Z,97546.14
2017-12-31T03:51:15.788Z,97548.13
2017-12-31T03:53:44.818Z,97555.78
2017-12-31T03:56:13.097Z,97548.03
2017-12-31T03:58:41.377Z,97554.48
2017-12-31T04:01:09.639Z,97543.59
2017-12-31T04:03:37.985Z,97539.56
2017-12-31T04:06:07.859Z,97548.81
2017-12-31T04:08:36.152Z,97549.22
2017-12-31T04:11:04.420Z,97554.15
2017-12-31T04:13:32.685Z,97557.56
2017-12-31T04:16:00.971Z,97557.70
2017-12-31T04:18:29.274Z,97552.06
2017-12-31T04:20:57.551Z,97560.69
2017-12-31T04:23:25.817Z,97554.34
2017-12-31T04:25:54.114Z,97562.20
2017-12-31T04:28:22.383Z,97556.95
2017-12-31T04:30:50.642Z,97564.72
2017-12-31T04:33:19.718Z,97560.39
2017-12-31T04:35:47.982Z,97576.53
2017-12-31T04:38:16.263Z,97571.98
2017-12-31T04:40:44.537Z,97587.30
2017-12-31T04:43:12.798Z,97576.22
2017-12-31T04:45:41.089Z,97583.09
2017-12-31T04:48:09.370Z,97586.11
2017-12-31T04:50:37.638Z,97586.41
2017-12-31T04:53:05.933Z,97606.77
2017-12-31T04:55:34.186Z,97588.22
2017-12-31T04:58:02.481Z,97601.22
2017-12-31T05:00:30.755Z,97603.63
2017-12-31T05:02:59.023Z,97604.54
2017-12-31T05:05:28.059Z,97602.77
2017-12-31T05:07:56.331Z,97602.23
2017-12-31T05:10:24.615Z,97600.53
2017-12-31T05:12:52.883Z,97608.19
2017-12-31T05:15:21.171Z,97617.27
2017-12-31T05:17:49.431Z,97608.89
2017-12-31T05:20:17.705Z,97612.91
2017-12-31T05:22:45.997Z,97613.32
2017-12-31T05:25:14.272Z,97613.52
2017-12-31T05:27:42.573Z,97616.95
2017-12-31T05:30:11.747Z,97620.59
2017-12-31T05:32:40.036Z,97612.55
2017-12-31T05:35:08.304Z,97638.23
2017-12-31T05:37:36.563Z,97628.63
2017-12-31T05:40:04.853Z,97615.73
2017-12-31T05:42:33.105Z,97615.95
2017-12-31T05:45:01.407Z,97621.90
2017-12-31T05:47:29.676Z,97622.30
2017-12-31T05:49:58.240Z,97625.44
2017-12-31T05:52:26.529Z,97620.79
2017-12-31T05:54:54.796Z,97619.88
2017-12-31T05:57:23.853Z,97621.48
2017-12-31T05:59:52.126Z,97609.62
2017-12-31T06:02:20.397Z,97617.77
2017-12-31T06:04:48.658Z,97617.17
2017-12-31T06:07:16.942Z,97620.48
2017-12-31T06:09:45.237Z,97609.50
2017-12-31T06:12:13.520Z,97607.48
2017-12-31T06:14:41.881Z,97614.43
2017-12-31T06:17:10.146Z,97597.63
2017-12-31T06:19:38.440Z,97609.09
2017-12-31T06:22:06.713Z,97604.16
2017-12-31T06:24:35.001Z,97602.85
2017-12-31T06:27:03.335Z,97604.88
2017-12-31T06:29:31.633Z,97608.28
2017-12-31T06:31:59.943Z,97607.78
2017-12-31T06:34:28.208Z,97610.22
2017-12-31T06:36:56.491Z,97608.00
2017-12-31T06:39:24.773Z,97601.25
2017-12-31T06:41:53.042Z,97607.70
2017-12-31T06:44:21.398Z,97590.27
2017-12-31T06:46:49.678Z,97598.94
2017-12-31T06:49:18.012Z,97594.19
2017-12-31T06:51:46.316Z,97595.69
2017-12-31T06:54:15.622Z,97596.08
2017-12-31T06:56:43.904Z,97601.33
2017-12-31T06:59:12.166Z,97606.80
2017-12-31T07:01:40.451Z,97598.30
2017-12-31T07:04:08.713Z,97590.56
2017-12-31T07:06:38.023Z,97598.13
2017-12-31T07:09:06.343Z,97602.15
2017-12-31T07:11:34.557Z,97585.92
2017-12-31T07:14:03.607Z,97596.73
2017-12-31T07:16:31.892Z,97590.45
2017-12-31T07:19:00.182Z,97585.73
2017-12-31T07:21:30.217Z,97593.29
2017-12-31T07:23:59.312Z,97582.41
2017-12-31T07:26:29.902Z,97587.23
2017-12-31T07:28:59.447Z,97589.66
2017-12-31T07:31:27.733Z,97599.74
2017-12-31T07:33:56.767Z,97599.13
2017-12-31T07:36:25.062Z,97607.39
2017-12-31T07:38:53.325Z,97605.26
2017-12-31T07:41:21.678Z,97600.94
2017-12-31T07:43:50.717Z,97607.50
2017-12-31T07:46:18.990Z,97610.84
2017-12-31T07:48:47.247Z,97608.94
2017-12-31T07:51:15.519Z,97615.36
2017-12-31T07:53:44.581Z,97617.98
2017-12-31T07:56:12.847Z,97603.16
2017-12-31T07:58:41.143Z,97609.22
2017-12-31T08:01:09.394Z,97614.05
2017-12-31T08:03:37.659Z,97616.08
2017-12-31T08:06:05.949Z,97613.45
2017-12-31T08:08:34.207Z,97617.30
2017-12-31T08:11:02.492Z,97611.36
2017-12-31T08:13:30.772Z,97605.41
2017-12-31T08:15:59.060Z,97600.27
2017-12-31T08:18:27.315Z,97614.80
2017-12-31T08:20:55.590Z,97612.17
2017-12-31T08:23:23.885Z,97614.56
2017-12-31T08:25:52.158Z,97622.34
2017-12-31T08:28:20.446Z,97608.16
2017-12-31T08:30:48.750Z,97610.25
2017-12-31T08:33:17.044Z,97602.20
2017-12-31T08:35:46.090Z,97608.03
2017-12-31T08:38:14.352Z,97623.05
2017-12-31T08:40:42.645Z,97618.32
2017-12-31T08:43:10.945Z,97616.88
2017-12-31T08:45:39.244Z,97617.30
2017-12-31T08:48:07.512Z,97619.64
2017-12-31T08:50:35.781Z,97610.25
2017-12-31T08:53:04.074Z,97601.90
2017-12-31T08:55:32.345Z,97606.63
2017-12-31T08:58:00.606Z,97611.78
2017-12-31T09:00:28.906Z,97603.92
2017-12-31T09:02:57.179Z,97611.16
2017-12-31T09:05:25.439Z,97603.92
2017-12-31T09:07:53.720Z,97598.47
2017-12-31T09:10:21.997Z,97606.23
2017-12-31T09:12:50.315Z,97610.47
2017-12-31T09:15:19.341Z,97613.28
2017-12-31T09:17:47.636Z,97611.16
2017-12-31T09:20:15.921Z,97609.66
2017-12-31T09:22:44.186Z,97611.38
2017-12-31T09:25:12.446Z,97613.18
2017-12-31T09:27:40.757Z,97612.18
2017-12-31T09:30:09.033Z,97612.16
2017-12-31T09:32:37.313Z,97603.92
2017-12-31T09:35:05.597Z,97612.88
2017-12-31T09:37:33.881Z,97606.83
2017-12-31T09:40:02.151Z,97596.44
2017-12-31T09:42:30.453Z,97593.84
2017-12-31T09:44:58.743Z,97590.91
2017-12-31T09:47:27.774Z,97587.80
2017-12-31T09:49:56.069Z,97579.94
2017-12-31T09:52:24.326Z,97576.10
2017-12-31T09:54:52.653Z,97573.58
2017-12-31T09:57:20.930Z,97570.16
2017-12-31T09:59:49.215Z,97566.23
2017-12-31T10:02:17.506Z,97561.64
2017-12-31T10:04:46.540Z,97549.63
2017-12-31T10:07:14.809Z,97563.72
2017-12-31T10:09:43.103Z,97550.25
2017-12-31T10:12:11.461Z,97547.52
2017-12-31T10:14:39.744Z,97539.56
2017-12-31T10:17:08.053Z,97539.37
2017-12-31T10:19:36.314Z,97531.22
2017-12-31T10:22:04.614Z,97532.61
2017-12-31T10:24:33.643Z,97528.80
2017-12-31T10:27:02.689Z,97522.96
2017-12-31T10:29:30.975Z,97524.77
2017-12-31T10:31:59.228Z,97515.59
2017-12-31T10:34:27.484Z,97513.47
2017-12-31T10:36:55.784Z,97511.27
2017-12-31T10:39:24.036Z,97513.38
2017-12-31T10:41:53.069Z,97507.14
2017-12-31T10:44:21.437Z,97514.59
2017-12-31T10:46:50.059Z,97517.11
2017-12-31T10:49:18.311Z,97519.73
2017-12-31T10:51:46.608Z,97507.53
2017-12-31T10:54:14.910Z,97520.01
2017-12-31T10:56:43.189Z,97508.13
2017-12-31T10:59:12.243Z,97504.20
2017-12-31T11:01:40.510Z,97515.78
2017-12-31T11:04:08.806Z,97500.48
2017-12-31T11:06:37.083Z,97503.37
2017-12-31T11:09:05.343Z,97500.23
2017-12-31T11:11:33.627Z,97490.08
2017-12-31T11:14:01.944Z,97488.67
2017-12-31T11:16:30.207Z,97480.80
2017-12-31T11:18:58.476Z,97493.09
2017-12-31T11:21:26.775Z,97476.27
2017-12-31T11:23:55.101Z,97479.09
2017-12-31T11:26:23.359Z,97480.28
2017-12-31T11:28:51.660Z,97476.52
2017-12-31T11:31:19.934Z,97467.66
2017-12-31T11:33:48.186Z,97462.82
2017-12-31T11:36:17.239Z,97463.73
2017-12-31T11:38:45.504Z,97468.14
2017-12-31T11:41:13.843Z,97461.57
2017-12-31T11:43:42.156Z,97465.30
2017-12-31T11:46:10.428Z,97465.08
2017-12-31T11:48:38.690Z,97454.55
2017-12-31T11:51:06.991Z,97442.77
2017-12-31T11:53:35.251Z,97446.58
2017-12-31T11:56:03.537Z,97442.63
2017-12-31T11:58:31.806Z,97421.11
2017-12-31T12:01:00.092Z,97420.88
2017-12-31T12:03:28.378Z,97413.12
2017-12-31T12:05:56.635Z,97412.49
2017-12-31T12:08:24.917Z,97415.59
2017-12-31T12:10:53.241Z,97409.04
2017-12-31T12:13:21.520Z,97410.55
2017-12-31T12:15:50.706Z,97403.59
2017-12-31T12:18:18.984Z,97406.87
2017-12-31T12:20:47.266Z,97409.46
2017-12-31T12:23:15.532Z,97394.94
2017-12-31T12:25:43.829Z,97388.16
2017-12-31T12:28:12.104Z,97385.03
2017-12-31T12:30:40.396Z,97380.16
2017-12-31T12:33:08.684Z,97379.39
2017-12-31T12:35:37.709Z,97379.19
2017-12-31T12:38:06.002Z,97371.73
2017-12-31T12:40:34.268Z,97372.50
2017-12-31T12:43:02.565Z,97367.48
2017-12-31T12:45:30.825Z,97367.83
2017-12-31T12:47:59.095Z,97368.33
2017-12-31T12:50:27.403Z,97354.84
2017-12-31T12:52:55.664Z,97357.94
2017-12-31T12:55:23.952Z,97340.05
2017-12-31T12:57:52.215Z,97342.61
2017-12-31T13:00:20.500Z,97334.07
2017-12-31T13:02:48.812Z,97329.23
2017-12-31T13:05:17.100Z,97332.63
2017-12-31T13:07:45.397Z,97323.70
2017-12-31T13:10:14.459Z,97322.53
2017-12-31T13:12:42.755Z,97320.55
2017-12-31T13:15:11.038Z,97315.77
2017-12-31T13:17:39.313Z,97305.22
2017-12-31T13:20:07.579Z,97314.56
2017-12-31T13:22:35.877Z,97317.76
2017-12-31T13:25:04.917Z,97306.26
2017-12-31T13:27:33.196Z,97298.15
2017-12-31T13:30:01.538Z,97308.41
2017-12-31T13:50:32.627Z,97271.86
2017-12-31T14:11:09.166Z,97263.76
2017-12-31T14:31:41.027Z,97218.37
2017-12-31T14:52:16.300Z,97193.41
2017-12-31T15:12:52.491Z,97160.67
2017-12-31T15:33:28.687Z,97153.82
2017-12-31T15:54:00.886Z,97144.28
2017-12-31T16:14:38.332Z,97149.25
2017-12-31T16:35:14.502Z,97103.26
2017-12-31T16:55:47.981Z,97084.22
2017-12-31T17:16:21.978Z,97063.36
2017-12-31T17:36:58.170Z,97043.83
2017-12-31T17:57:33.441Z,97017.21
2017-12-31T18:18:08.895Z,96993.21
2017-12-31T18:38:41.835Z,96980.50
2017-12-31T18:59:16.323Z,96958.52
2017-12-31T19:19:52.379Z,96932.31
2017-12-31T19:40:26.785Z,96914.61
2017-12-31T20:00:59.993Z,96920.87
2017-12-31T20:21:35.131Z,96928.92
2017-12-31T20:42:11.319Z,96917.06
2017-12-31T21:02:51.832Z,96922.98
2017-12-31T21:23:34.768Z,96973.80
2017-12-31T21:44:11.295Z,96991.19
2017-12-31T22:04:49.924Z,96998.56
2017-12-31T22:25:28.830Z,97028.42
2017-12-31T22:46:00.767Z,97041.04
2017-12-31T23:06:33.894Z,97058.39
2017-12-31T23:27:09.183Z,97066.36
2017-12-31T23:47:45.371Z,97086.45
