createdAt,value
2023-08-10T00:00:48.211Z,1.55
2023-08-10T00:03:14.958Z,1.90
2023-08-10T00:05:41.847Z,1.70
2023-08-10T00:08:08.383Z,1.92
2023-08-10T00:10:34.882Z,1.50
2023-08-10T00:13:01.393Z,1.38
2023-08-10T00:15:27.949Z,1.65
2023-08-10T00:17:54.643Z,2.03
2023-08-10T00:20:21.305Z,1.92
2023-08-10T00:22:47.882Z,1.33
2023-08-10T00:25:14.500Z,1.83
2023-08-10T00:27:41.052Z,1.92
2023-08-10T00:30:08.704Z,2.30
2023-08-10T00:32:35.284Z,2.40
2023-08-10T00:35:01.804Z,1.38
2023-08-10T00:37:28.344Z,2.20
2023-08-10T00:39:54.872Z,1.27
2023-08-10T00:42:21.350Z,1.50
2023-08-10T00:44:47.820Z,2.20
2023-08-10T00:47:15.715Z,1.95
2023-08-10T00:49:42.276Z,1.65
2023-08-10T00:52:08.825Z,1.52
2023-08-10T00:54:35.449Z,1.50
2023-08-10T00:57:06.831Z,2.30
2023-08-10T00:59:34.524Z,2.03
2023-08-10T01:02:01.110Z,2.05
2023-08-10T01:04:27.692Z,1.75
2023-08-10T01:07:03.394Z,1.58
2023-08-10T01:09:48.296Z,2.15
2023-08-10T01:12:33.088Z,1.90
2023-08-10T01:15:16.905Z,1.60
2023-08-10T01:17:53.148Z,1.85
2023-08-10T01:20:24.990Z,1.90
2023-08-10T01:23:18.501Z,1.73
2023-08-10T01:28:16.121Z,1.55
2023-08-10T01:30:44.748Z,1.92
2023-08-10T01:33:12.056Z,1.92
2023-08-10T01:35:38.736Z,2.50
2023-08-10T01:38:05.988Z,1.88
2023-08-10T01:40:33.549Z,2.13
2023-08-10T01:43:00.206Z,2.28
2023-08-10T01:45:26.971Z,2.30
2023-08-10T01:47:58.665Z,1.80
2023-08-10T01:50:27.637Z,1.80
2023-08-10T01:52:57.827Z,2.10
2023-08-10T01:55:24.619Z,2.35
2023-08-10T01:57:51.441Z,2.15
2023-08-10T02:00:18.092Z,2.60
2023-08-10T02:02:44.878Z,2.05
2023-08-10T02:05:13.031Z,2.10
2023-08-10T02:07:39.718Z,2.00
2023-08-10T02:10:07.003Z,2.15
2023-08-10T02:12:33.579Z,1.90
2023-08-10T02:15:00.737Z,2.53
2023-08-10T02:17:30.166Z,2.03
2023-08-10T02:19:57.608Z,2.13
2023-08-10T02:22:24.112Z,1.80
2023-08-10T02:24:50.576Z,2.33
2023-08-10T02:27:17.100Z,1.95
2023-08-10T02:29:43.580Z,2.00
2023-08-10T02:32:10.108Z,2.50
2023-08-10T02:34:36.571Z,2.65
2023-08-10T02:37:03.172Z,2.30
2023-08-10T02:39:30.127Z,2.20
2023-08-10T02:41:56.765Z,1.80
2023-08-10T02:44:23.270Z,2.42
2023-08-10T02:46:49.795Z,1.90
2023-08-10T02:49:16.655Z,2.30
2023-08-10T02:51:43.184Z,2.60
2023-08-10T02:54:09.630Z,2.78
2023-08-10T02:56:36.143Z,2.08
2023-08-10T02:59:02.612Z,2.70
2023-08-10T03:01:29.256Z,2.45
2023-08-10T03:03:55.826Z,2.13
2023-08-10T03:06:22.276Z,2.83
2023-08-10T03:08:48.790Z,2.65
2023-08-10T03:11:15.326Z,2.50
2023-08-10T03:13:41.884Z,2.35
2023-08-10T03:16:08.505Z,2.50
2023-08-10T03:18:35.051Z,2.28
2023-08-10T03:21:01.799Z,2.15
2023-08-10T03:23:28.347Z,2.22
2023-08-10T03:25:54.846Z,2.58
2023-08-10T03:28:22.095Z,2.38
2023-08-10T03:30:48.718Z,2.78
2023-08-10T03:33:15.289Z,2.05
2023-08-10T03:35:41.812Z,1.92
2023-08-10T03:38:08.388Z,2.20
2023-08-10T03:40:34.961Z,2.60
2023-08-10T03:43:01.500Z,2.67
2023-08-10T03:45:28.014Z,2.63
2023-08-10T03:47:55.338Z,2.30
2023-08-10T03:50:22.033Z,2.50
2023-08-10T03:52:48.619Z,2.47
2023-08-10T03:55:15.847Z,2.78
2023-08-10T03:57:42.878Z,3.05
2023-08-10T04:00:11.284Z,2.40
2023-08-10T04:02:37.903Z,2.55
2023-08-10T04:05:07.588Z,2.63
2023-08-10T04:07:34.661Z,2.85
2023-08-10T04:10:02.078Z,2.80
2023-08-10T04:12:28.918Z,2.70
2023-08-10T04:14:55.474Z,2.28
2023-08-10T04:17:21.939Z,2.50
2023-08-10T04:19:48.721Z,2.35
2023-08-10T04:22:15.375Z,2.92
2023-08-10T04:24:42.181Z,2.55
2023-08-10T04:27:08.756Z,2.33
2023-08-10T04:29:35.347Z,2.25
2023-08-10T04:32:02.264Z,3.03
2023-08-10T04:34:29.074Z,2.70
2023-08-10T04:36:55.636Z,2.85
2023-08-10T04:39:22.173Z,3.40
2023-08-10T04:41:48.650Z,2.55
2023-08-10T04:44:15.206Z,2.40
2023-08-10T04:46:41.742Z,2.50
2023-08-10T04:49:08.272Z,2.72
2023-08-10T04:51:34.767Z,2.97
2023-08-10T04:54:01.267Z,2.55
2023-08-10T04:56:27.746Z,2.50
2023-08-10T04:58:54.181Z,2.78
2023-08-10T05:01:20.882Z,3.05
2023-08-10T05:03:47.898Z,3.20
2023-08-10T05:06:14.464Z,2.60
2023-08-10T05:08:40.966Z,2.90
2023-08-10T05:11:07.423Z,2.35
2023-08-10T05:13:34.398Z,2.80
2023-08-10T05:16:01.119Z,2.33
2023-08-10T05:18:27.713Z,2.65
2023-08-10T05:20:54.225Z,2.38
2023-08-10T05:23:21.015Z,2.22
2023-08-10T05:25:48.024Z,2.80
2023-08-10T05:28:14.482Z,2.80
2023-08-10T05:30:41.004Z,2.30
2023-08-10T05:33:07.745Z,2.03
2023-08-10T05:35:34.219Z,2.53
2023-08-10T05:38:00.770Z,2.85
2023-08-10T05:40:27.449Z,2.40
2023-08-10T05:42:54.207Z,3.15
2023-08-10T05:45:20.878Z,2.65
2023-08-10T05:47:47.630Z,2.67
2023-08-10T05:50:15.229Z,2.90
2023-08-10T05:52:43.818Z,2.70
2023-08-10T05:55:10.738Z,2.67
2023-08-10T05:57:37.294Z,2.67
2023-08-10T06:00:04.534Z,2.45
2023-08-10T06:02:31.155Z,3.03
2023-08-10T06:04:57.646Z,2.55
2023-08-10T06:07:24.346Z,2.15
2023-08-10T06:09:50.973Z,2.20
2023-08-10T06:12:19.124Z,2.63
2023-08-10T06:14:46.777Z,2.55
2023-08-10T06:17:13.318Z,2.45
2023-08-10T06:19:39.795Z,2.63
2023-08-10T06:22:06.550Z,2.78
2023-08-10T06:24:33.315Z,2.42
2023-08-10T06:27:00.694Z,2.08
2023-08-10T06:29:27.257Z,2.15
2023-08-10T06:31:54.247Z,2.50
2023-08-10T06:34:20.838Z,2.42
2023-08-10T06:36:47.292Z,2.13
2023-08-10T06:39:13.841Z,2.20
2023-08-10T06:41:40.424Z,2.20
2023-08-10T06:44:07.075Z,2.50
2023-08-10T06:46:33.758Z,2.10
2023-08-10T06:49:00.727Z,2.13
2023-08-10T06:51:27.244Z,2.47
2023-08-10T06:53:53.777Z,2.58
2023-08-10T06:56:20.342Z,2.33
2023-08-10T06:59:20.555Z,2.80
2023-08-10T07:01:47.138Z,2.80
2023-08-10T07:04:13.601Z,2.08
2023-08-10T07:06:40.146Z,2.53
2023-08-10T07:09:07.058Z,2.17
2023-08-10T07:11:33.569Z,2.00
2023-08-10T07:14:00.214Z,3.15
2023-08-10T07:16:26.858Z,2.10
2023-08-10T07:18:53.362Z,1.98
2023-08-10T07:21:19.916Z,2.22
2023-08-10T07:23:47.793Z,2.13
2023-08-10T07:26:14.436Z,2.40
2023-08-10T07:28:40.926Z,2.03
2023-08-10T07:31:07.531Z,2.17
2023-08-10T07:33:34.073Z,2.50
2023-08-10T07:36:00.633Z,2.20
2023-08-10T07:38:27.187Z,2.17
2023-08-10T07:40:54.919Z,1.63
2023-08-10T07:43:21.792Z,1.75
2023-08-10T07:45:48.313Z,2.03
2023-08-10T07:48:14.944Z,2.75
2023-08-10T07:50:41.569Z,2.10
2023-08-10T07:53:08.186Z,1.83
2023-08-10T07:55:34.686Z,1.85
2023-08-10T07:58:01.298Z,2.03
2023-08-10T08:00:27.735Z,1.90
2023-08-10T08:02:54.260Z,1.63
2023-08-10T08:05:20.817Z,1.40
2023-08-10T08:07:47.355Z,1.60
2023-08-10T08:10:13.840Z,1.55
2023-08-10T08:12:40.368Z,1.38
2023-08-10T08:15:07.509Z,1.52
2023-08-10T08:18:12.656Z,1.52
2023-08-10T08:20:39.061Z,1.40
2023-08-10T08:23:05.613Z,1.38
2023-08-10T08:25:32.208Z,1.23
2023-08-10T08:27:58.778Z,1.55
2023-08-10T08:30:27.357Z,1.60
2023-08-10T08:32:53.974Z,1.50
2023-08-10T08:35:20.658Z,1.30
2023-08-10T08:37:47.147Z,1.40
2023-08-10T08:40:13.676Z,1.25
2023-08-10T08:42:42.146Z,2.35
2023-08-10T08:45:09.462Z,1.40
2023-08-10T08:47:36.270Z,1.50
2023-08-10T08:50:03.994Z,1.58
2023-08-10T08:52:31.972Z,1.10
2023-08-10T08:54:59.046Z,1.55
2023-08-10T08:57:25.545Z,1.42
2023-08-10T08:59:52.082Z,1.10
2023-08-10T09:02:19.763Z,0.90
2023-08-10T09:04:47.888Z,1.00
2023-08-10T09:07:14.381Z,1.15
2023-08-10T09:09:42.511Z,1.42
2023-08-10T09:12:28.529Z,1.10
2023-08-10T09:15:05.047Z,1.30
2023-08-10T09:17:36.743Z,1.00
2023-08-10T09:20:06.344Z,1.20
2023-08-10T09:22:38.503Z,1.00
2023-08-10T09:25:06.635Z,1.02
2023-08-10T09:27:33.991Z,1.20
2023-08-10T09:30:03.332Z,1.58
2023-08-10T09:32:29.899Z,1.27
2023-08-10T09:34:56.667Z,1.30
2023-08-10T09:37:25.509Z,1.25
2023-08-10T09:39:56.450Z,1.50
2023-08-10T09:42:23.160Z,1.40
2023-08-10T09:44:52.846Z,1.45
2023-08-10T09:47:20.692Z,1.23
2023-08-10T09:49:58.713Z,1.50
2023-08-10T09:52:26.751Z,1.50
2023-08-10T09:54:55.651Z,1.55
2023-08-10T09:57:23.970Z,1.15
2023-08-10T09:59:52.388Z,1.30
2023-08-10T10:02:21.444Z,1.50
2023-08-10T10:04:48.801Z,1.33
2023-08-10T10:07:20.227Z,1.48
2023-08-10T10:09:50.652Z,1.15
2023-08-10T10:12:17.449Z,1.13
2023-08-10T10:14:46.593Z,1.23
2023-08-10T10:17:15.739Z,1.55
2023-08-10T10:19:44.034Z,1.15
2023-08-10T10:22:12.035Z,1.20
2023-08-10T10:24:43.008Z,1.27
2023-08-10T10:27:14.373Z,1.50
2023-08-10T10:29:50.005Z,1.20
2023-08-10T10:32:19.875Z,1.00
2023-08-10T10:34:47.191Z,1.50
2023-08-10T10:37:15.136Z,1.17
2023-08-10T10:39:44.426Z,1.10
2023-08-10T10:42:12.621Z,1.88
2023-08-10T10:45:09.359Z,1.10
2023-08-10T10:47:48.329Z,1.52
2023-08-10T10:50:22.014Z,1.23
2023-08-10T10:53:02.716Z,1.20
2023-08-10T10:55:47.330Z,1.13
2023-08-10T10:58:15.884Z,0.98
2023-08-10T11:00:47.915Z,1.10
2023-08-10T11:03:16.413Z,1.27
2023-08-10T11:05:42.955Z,1.23
2023-08-10T11:08:09.514Z,0.95
2023-08-10T11:10:38.251Z,1.00
2023-08-10T11:13:10.356Z,1.27
2023-08-10T11:15:40.118Z,1.45
2023-08-10T11:18:14.142Z,0.93
2023-08-10T11:20:51.811Z,1.30
2023-08-10T11:23:18.413Z,1.20
2023-08-10T11:25:50.426Z,1.00
2023-08-10T11:28:24.762Z,1.17
2023-08-10T11:30:51.452Z,1.55
2023-08-10T11:35:51.443Z,1.03
2023-08-10T11:38:18.077Z,1.30
2023-08-10T11:40:44.728Z,1.88
2023-08-10T11:43:15.916Z,1.17
2023-08-10T11:45:43.908Z,1.15
2023-08-10T11:48:12.277Z,1.33
2023-08-10T11:50:40.091Z,1.25
2023-08-10T11:53:16.564Z,1.10
2023-08-10T11:55:50.935Z,1.58
2023-08-10T11:58:19.098Z,1.20
2023-08-10T12:00:50.793Z,1.08
2023-08-10T12:03:26.412Z,1.23
2023-08-10T12:06:00.858Z,1.40
2023-08-10T12:08:32.861Z,1.40
2023-08-10T12:11:07.050Z,1.10
2023-08-10T12:13:55.669Z,1.35
2023-08-10T12:16:22.405Z,1.50
2023-08-10T12:18:49.356Z,1.00
2023-08-10T12:21:16.143Z,1.40
2023-08-10T12:23:42.654Z,1.02
2023-08-10T12:26:09.279Z,1.13
2023-08-10T12:28:35.793Z,1.10
2023-08-10T12:31:06.835Z,0.90
2023-08-10T12:33:34.274Z,1.10
2023-08-10T12:36:00.939Z,1.10
2023-08-10T12:38:27.601Z,1.25
2023-08-10T12:40:54.317Z,1.15
2023-08-10T12:43:22.215Z,1.10
2023-08-10T12:45:48.850Z,1.05
2023-08-10T12:48:15.408Z,1.77
2023-08-10T12:50:42.063Z,1.73
2023-08-10T12:53:09.650Z,1.20
2023-08-10T12:55:37.142Z,1.25
2023-08-10T12:58:03.796Z,1.52
2023-08-10T13:00:30.299Z,1.30
2023-08-10T13:02:57.476Z,1.00
2023-08-10T13:05:24.148Z,1.10
2023-08-10T13:07:50.737Z,1.38
2023-08-10T13:10:17.204Z,1.40
2023-08-10T13:12:44.887Z,1.35
2023-08-10T13:15:11.792Z,1.10
2023-08-10T13:17:39.162Z,1.70
2023-08-10T13:20:06.286Z,1.17
2023-08-10T13:22:37.237Z,1.17
2023-08-10T13:25:10.761Z,1.05
2023-08-10T13:27:37.419Z,1.40
2023-08-10T13:30:04.810Z,1.10
2023-08-10T13:32:31.368Z,1.45
2023-08-10T13:34:58.016Z,1.27
2023-08-10T13:37:24.523Z,1.40
2023-08-10T13:39:51.028Z,1.25
2023-08-10T13:42:17.584Z,1.20
2023-08-10T13:44:44.153Z,1.42
2023-08-10T13:47:11.195Z,1.40
2023-08-10T13:49:52.941Z,1.40
2023-08-10T13:52:25.355Z,1.40
2023-08-10T13:54:52.370Z,1.85
2023-08-10T13:57:19.270Z,1.02
2023-08-10T13:59:46.734Z,1.20
2023-08-10T14:02:13.639Z,1.30
2023-08-10T14:04:40.249Z,1.33
2023-08-10T14:07:07.046Z,1.40
2023-08-10T14:09:33.721Z,1.45
2023-08-10T14:12:00.355Z,1.73
2023-08-10T14:14:27.711Z,1.55
2023-08-10T14:16:55.484Z,1.40
2023-08-10T14:19:25.383Z,1.42
2023-08-10T14:21:52.358Z,1.60
2023-08-10T14:24:18.904Z,1.85
2023-08-10T14:26:45.444Z,1.65
2023-08-10T14:29:11.958Z,1.55
2023-08-10T14:31:38.768Z,2.05
2023-08-10T14:34:05.417Z,1.70
2023-08-10T14:36:32.085Z,1.50
2023-08-10T14:38:58.641Z,1.40
2023-08-10T14:41:25.220Z,1.48
2023-08-10T14:43:51.865Z,1.73
2023-08-10T14:46:18.958Z,1.52
2023-08-10T14:48:45.515Z,1.42
2023-08-10T14:51:12.056Z,1.70
2023-08-10T14:53:38.633Z,1.67
2023-08-10T14:56:05.428Z,1.60
2023-08-10T14:58:32.082Z,1.60
2023-08-10T15:00:58.621Z,1.75
2023-08-10T15:03:25.156Z,1.40
2023-08-10T15:05:51.849Z,1.30
2023-08-10T15:08:18.472Z,1.20
2023-08-10T15:10:45.390Z,1.40
2023-08-10T15:13:11.882Z,1.58
2023-08-10T15:15:38.386Z,1.30
2023-08-10T15:18:05.228Z,1.30
2023-08-10T15:20:32.250Z,1.45
2023-08-10T15:23:09.245Z,1.75
2023-08-10T15:25:37.332Z,1.40
2023-08-10T15:28:04.153Z,1.58
2023-08-10T15:30:30.856Z,1.30
2023-08-10T15:32:57.757Z,1.20
2023-08-10T15:35:24.266Z,1.30
2023-08-10T15:37:50.766Z,1.45
2023-08-10T15:40:17.766Z,1.50
2023-08-10T15:42:44.392Z,1.38
2023-08-10T15:45:11.178Z,1.15
2023-08-10T15:47:37.825Z,1.48
2023-08-10T15:50:06.120Z,1.60
2023-08-10T15:52:33.297Z,1.38
2023-08-10T15:54:59.820Z,1.60
2023-08-10T15:57:26.453Z,1.20
2023-08-10T15:59:53.294Z,1.40
2023-08-10T16:02:21.465Z,1.42
2023-08-10T16:04:48.009Z,1.20
2023-08-10T16:07:14.498Z,1.50
2023-08-10T16:09:40.988Z,1.52
2023-08-10T16:12:08.315Z,1.42
2023-08-10T16:14:35.613Z,1.30
2023-08-10T16:17:02.472Z,1.40
2023-08-10T16:19:29.095Z,1.00
2023-08-10T16:21:55.696Z,1.20
2023-08-10T16:24:22.250Z,1.20
2023-08-10T16:26:48.727Z,1.27
2023-08-10T16:29:15.397Z,1.35
2023-08-10T16:31:42.155Z,1.40
2023-08-10T16:34:09.080Z,1.40
2023-08-10T16:36:35.641Z,1.23
2023-08-10T16:39:02.593Z,1.17
2023-08-10T16:41:29.240Z,1.00
2023-08-10T16:43:56.427Z,1.67
2023-08-10T16:46:23.482Z,1.40
2023-08-10T16:48:50.383Z,1.58
2023-08-10T16:51:17.174Z,1.50
2023-08-10T16:53:43.784Z,1.30
2023-08-10T16:56:10.588Z,1.30
2023-08-10T16:58:37.090Z,1.67
2023-08-10T17:01:03.689Z,1.40
2023-08-10T17:03:30.243Z,1.63
2023-08-10T17:05:56.782Z,1.30
2023-08-10T17:08:23.298Z,1.52
2023-08-10T17:10:49.814Z,1.33
2023-08-10T17:13:16.428Z,1.30
2023-08-10T17:15:42.952Z,2.05
2023-08-10T17:18:09.497Z,2.20
2023-08-10T17:20:36.170Z,2.10
2023-08-10T17:23:02.669Z,2.20
2023-08-10T17:25:29.170Z,2.17
2023-08-10T17:27:56.386Z,1.80
2023-08-10T17:30:23.353Z,1.63
2023-08-10T17:32:49.833Z,1.55
2023-08-10T17:35:16.736Z,1.70
2023-08-10T17:37:43.347Z,1.60
2023-08-10T17:40:11.148Z,1.58
2023-08-10T17:42:38.558Z,1.50
2023-08-10T17:45:06.570Z,1.90
2023-08-10T17:47:38.213Z,1.60
2023-08-10T17:50:07.135Z,1.63
2023-08-10T17:52:36.646Z,1.52
2023-08-10T17:55:04.999Z,1.45
2023-08-10T17:57:31.506Z,1.70
2023-08-10T18:00:00.515Z,1.10
2023-08-10T18:02:27.042Z,1.13
2023-08-10T18:04:53.673Z,1.20
2023-08-10T18:07:20.412Z,1.40
2023-08-10T18:09:49.198Z,1.38
2023-08-10T18:12:15.789Z,1.42
2023-08-10T18:14:42.364Z,1.65
2023-08-10T18:17:08.846Z,1.20
2023-08-10T18:19:35.323Z,1.52
2023-08-10T18:22:04.108Z,1.33
2023-08-10T18:24:30.960Z,1.48
2023-08-10T18:27:09.141Z,1.55
2023-08-10T18:29:35.677Z,1.90
2023-08-10T18:32:02.668Z,1.50
2023-08-10T18:34:32.021Z,1.10
2023-08-10T18:36:58.648Z,1.42
2023-08-10T18:39:25.485Z,1.50
2023-08-10T18:41:52.090Z,1.50
2023-08-10T18:44:24.800Z,1.65
2023-08-10T18:49:18.987Z,1.42
2023-08-10T18:51:46.939Z,1.40
2023-08-10T18:54:13.456Z,1.48
2023-08-10T18:56:40.048Z,1.42
2023-08-10T18:59:06.490Z,1.20
2023-08-10T19:01:33.089Z,1.20
2023-08-10T19:03:59.613Z,1.50
2023-08-10T19:06:26.180Z,1.73
2023-08-10T19:08:52.750Z,1.42
2023-08-10T19:11:19.389Z,1.70
2023-08-10T19:13:46.006Z,1.58
2023-08-10T19:16:12.582Z,1.55
2023-08-10T19:18:39.117Z,1.70
2023-08-10T19:21:05.867Z,1.52
2023-08-10T19:23:32.325Z,1.55
2023-08-10T19:25:58.873Z,2.00
2023-08-10T19:28:25.839Z,1.45
2023-08-10T19:30:52.537Z,1.40
2023-08-10T19:33:19.186Z,1.55
2023-08-10T19:35:45.775Z,1.60
2023-08-10T19:38:12.621Z,1.58
2023-08-10T19:40:39.133Z,1.30
2023-08-10T19:43:05.627Z,1.98
2023-08-10T19:45:32.072Z,1.58
2023-08-10T19:47:58.723Z,1.70
2023-08-10T19:50:26.867Z,1.90
2023-08-10T19:52:53.345Z,1.80
2023-08-10T19:55:19.892Z,1.55
2023-08-10T19:57:46.522Z,1.83
2023-08-10T20:00:13.966Z,1.50
2023-08-10T20:02:40.761Z,1.85
2023-08-10T20:05:07.861Z,1.88
2023-08-10T20:07:52.838Z,2.05
2023-08-10T20:10:33.049Z,1.63
2023-08-10T20:12:59.658Z,1.58
2023-08-10T20:15:26.258Z,1.45
2023-08-10T20:17:52.847Z,1.70
2023-08-10T20:20:19.936Z,1.55
2023-08-10T20:22:47.289Z,1.95
2023-08-10T20:25:16.198Z,1.90
2023-08-10T20:27:42.816Z,2.00
2023-08-10T20:30:10.408Z,1.75
2023-08-10T20:32:37.720Z,1.77
2023-08-10T20:35:06.143Z,1.75
2023-08-10T20:37:32.699Z,1.55
2023-08-10T20:39:59.273Z,1.60
2023-08-10T20:42:25.766Z,1.60
2023-08-10T20:44:52.511Z,1.77
2023-08-10T20:47:18.953Z,1.70
2023-08-10T20:49:45.439Z,1.80
2023-08-10T20:52:11.963Z,1.63
2023-08-10T20:54:38.848Z,1.15
2023-08-10T20:57:05.636Z,2.00
2023-08-10T20:59:35.929Z,1.88
2023-08-10T21:02:03.720Z,1.92
2023-08-10T21:04:30.291Z,1.52
2023-08-10T21:06:56.948Z,1.77
2023-08-10T21:09:24.531Z,1.60
2023-08-10T21:11:51.040Z,1.80
2023-08-10T21:14:17.653Z,1.60
2023-08-10T21:16:44.134Z,2.40
2023-08-10T21:19:10.727Z,1.95
2023-08-10T21:21:37.193Z,2.17
2023-08-10T21:24:06.252Z,1.80
2023-08-10T21:26:32.728Z,2.08
2023-08-10T21:28:59.305Z,2.08
2023-08-10T21:31:25.850Z,1.92
2023-08-10T21:33:52.463Z,2.28
2023-08-10T21:36:19.093Z,2.15
2023-08-10T21:38:45.564Z,2.25
2023-08-10T21:41:12.125Z,2.60
2023-08-10T21:43:38.676Z,2.40
2023-08-10T21:46:06.050Z,2.47
2023-08-10T21:48:32.794Z,2.58
2023-08-10T21:50:59.397Z,2.05
2023-08-10T21:53:25.883Z,1.80
2023-08-10T21:55:52.463Z,2.70
2023-08-10T21:58:18.900Z,2.80
2023-08-10T22:00:45.474Z,2.70
2023-08-10T22:03:12.361Z,2.65
2023-08-10T22:05:39.038Z,2.10
2023-08-10T22:08:06.020Z,2.33
2023-08-10T22:10:44.960Z,1.90
2023-08-10T22:13:11.537Z,2.17
2023-08-10T22:15:38.090Z,1.90
2023-08-10T22:18:04.994Z,2.20
2023-08-10T22:20:32.529Z,2.40
2023-08-10T22:23:05.353Z,1.88
2023-08-10T22:25:33.608Z,1.33
2023-08-10T22:28:02.679Z,1.88
2023-08-10T22:30:29.214Z,1.75
2023-08-10T22:32:55.947Z,1.98
2023-08-10T22:35:22.545Z,2.00
2023-08-10T22:37:49.111Z,2.08
2023-08-10T22:40:17.462Z,2.15
2023-08-10T22:42:43.970Z,2.08
2023-08-10T22:45:12.366Z,2.15
2023-08-10T22:47:39.938Z,2.03
2023-08-10T22:50:08.045Z,2.03
2023-08-10T22:52:34.821Z,1.90
2023-08-10T22:55:01.544Z,1.70
2023-08-10T22:57:28.099Z,1.90
2023-08-10T22:59:55.888Z,1.90
2023-08-10T23:02:23.373Z,2.03
2023-08-10T23:04:49.874Z,2.13
2023-08-10T23:07:16.436Z,2.25
2023-08-10T23:09:42.922Z,2.10
2023-08-10T23:12:09.884Z,1.65
2023-08-10T23:14:36.541Z,1.90
2023-08-10T23:17:05.017Z,2.35
2023-08-10T23:19:31.539Z,2.20
2023-08-10T23:21:58.030Z,1.88
2023-08-10T23:24:24.536Z,2.17
2023-08-10T23:26:51.142Z,1.80
2023-08-10T23:29:17.636Z,2.10
2023-08-10T23:31:44.430Z,1.77
2023-08-10T23:34:12.269Z,2.40
2023-08-10T23:36:38.690Z,2.17
2023-08-10T23:39:07.651Z,2.10
2023-08-10T23:41:34.790Z,1.80
2023-08-10T23:44:01.702Z,1.80
2023-08-10T23:46:28.187Z,2.30
2023-08-10T23:48:54.772Z,2.20
2023-08-10T23:51:21.287Z,2.60
2023-08-10T23:53:48.608Z,1.88
2023-08-10T23:56:15.198Z,2.20
2023-08-10T23:58:41.942Z,2.25
