createdAt,value
2023-04-29T00:01:40.504Z,13.60
2023-04-29T00:04:09.531Z,13.38
2023-04-29T00:06:38.272Z,12.70
2023-04-29T00:09:06.736Z,13.40
2023-04-29T00:11:37.680Z,15.25
2023-04-29T00:14:06.482Z,15.88
2023-04-29T00:16:35.507Z,16.65
2023-04-29T00:19:03.853Z,17.00
2023-04-29T00:21:33.509Z,16.15
2023-04-29T00:24:02.912Z,15.95
2023-04-29T00:26:32.049Z,16.00
2023-04-29T00:29:02.135Z,15.00
2023-04-29T00:31:32.855Z,14.45
2023-04-29T00:34:03.046Z,14.82
2023-04-29T00:36:33.649Z,14.70
2023-04-29T00:39:05.151Z,14.38
2023-04-29T00:41:34.762Z,14.90
2023-04-29T00:44:05.229Z,14.65
2023-04-29T00:46:35.127Z,14.98
2023-04-29T00:49:13.051Z,14.73
2023-04-29T00:51:44.080Z,14.60
2023-04-29T00:54:15.346Z,14.18
2023-04-29T00:56:53.025Z,12.77
2023-04-29T00:59:24.294Z,14.88
2023-04-29T01:01:57.494Z,15.98
2023-04-29T01:04:26.474Z,14.43
2023-04-29T01:07:06.483Z,13.93
2023-04-29T01:09:52.202Z,13.68
2023-04-29T01:12:26.539Z,12.95
2023-04-29T01:15:07.654Z,13.10
2023-04-29T01:17:43.417Z,13.63
2023-04-29T01:20:15.236Z,13.30
2023-04-29T01:22:45.453Z,12.30
2023-04-29T01:25:16.750Z,12.05
2023-04-29T01:27:54.351Z,10.88
2023-04-29T01:30:35.904Z,9.68
2023-04-29T01:33:13.953Z,9.90
2023-04-29T01:35:52.978Z,9.93
2023-04-29T01:38:32.435Z,10.85
2023-04-29T01:41:12.203Z,11.15
2023-04-29T01:43:42.218Z,10.70
2023-04-29T01:46:12.523Z,10.13
2023-04-29T01:48:41.500Z,9.05
2023-04-29T01:51:11.809Z,9.15
2023-04-29T01:53:42.356Z,9.98
2023-04-29T01:56:19.500Z,8.95
2023-04-29T01:58:47.852Z,8.55
2023-04-29T02:01:16.520Z,8.95
2023-04-29T02:03:46.335Z,8.82
2023-04-29T02:06:16.246Z,8.48
2023-04-29T02:08:44.853Z,8.40
2023-04-29T02:11:19.262Z,8.10
2023-04-29T02:13:47.851Z,7.78
2023-04-29T02:16:17.721Z,7.60
2023-04-29T02:18:47.801Z,7.72
2023-04-29T02:21:16.614Z,8.32
2023-04-29T02:23:45.323Z,8.18
2023-04-29T02:26:15.831Z,8.32
2023-04-29T02:28:46.795Z,8.25
2023-04-29T02:31:18.510Z,6.72
2023-04-29T02:33:47.984Z,5.40
2023-04-29T02:36:18.872Z,6.13
2023-04-29T02:38:55.465Z,6.20
2023-04-29T02:41:26.779Z,6.00
2023-04-29T02:43:57.121Z,6.18
2023-04-29T02:46:26.779Z,6.07
2023-04-29T02:48:56.329Z,6.18
2023-04-29T02:51:24.810Z,6.50
2023-04-29T02:53:53.326Z,6.70
2023-04-29T02:56:23.923Z,6.22
2023-04-29T02:59:00.302Z,6.25
2023-04-29T03:01:29.281Z,6.70
2023-04-29T03:03:58.927Z,6.43
2023-04-29T03:06:27.969Z,6.65
2023-04-29T03:08:58.642Z,7.15
2023-04-29T03:11:34.948Z,6.43
2023-04-29T03:14:18.166Z,6.43
2023-04-29T03:16:46.763Z,6.93
2023-04-29T03:19:16.964Z,7.18
2023-04-29T03:21:45.436Z,6.85
2023-04-29T03:24:16.228Z,6.72
2023-04-29T03:26:45.480Z,7.43
2023-04-29T03:29:13.858Z,6.63
2023-04-29T03:31:45.232Z,7.57
2023-04-29T03:34:16.176Z,6.38
2023-04-29T03:36:58.081Z,7.00
2023-04-29T03:39:28.655Z,6.53
2023-04-29T03:42:23.164Z,6.85
2023-04-29T03:44:51.572Z,6.78
2023-04-29T03:47:23.665Z,6.72
2023-04-29T03:49:52.728Z,6.30
2023-04-29T03:52:22.663Z,6.40
2023-04-29T03:54:51.470Z,6.35
2023-04-29T03:57:19.804Z,6.30
2023-04-29T03:59:51.214Z,6.15
2023-04-29T04:02:19.885Z,5.60
2023-04-29T04:04:50.144Z,5.88
2023-04-29T04:07:18.760Z,5.75
2023-04-29T04:09:47.149Z,5.50
2023-04-29T04:12:17.189Z,5.93
2023-04-29T04:14:47.202Z,5.63
2023-04-29T04:17:17.836Z,5.72
2023-04-29T04:19:46.239Z,5.97
2023-04-29T04:22:17.302Z,5.70
2023-04-29T04:24:46.507Z,6.15
2023-04-29T04:27:18.074Z,6.30
2023-04-29T04:29:58.584Z,6.22
2023-04-29T04:32:28.641Z,6.40
2023-04-29T04:34:57.514Z,6.25
2023-04-29T04:37:27.455Z,5.97
2023-04-29T04:39:55.888Z,6.20
2023-04-29T04:42:27.652Z,6.50
2023-04-29T04:44:57.557Z,6.53
2023-04-29T04:47:26.402Z,6.13
2023-04-29T04:49:55.360Z,6.80
2023-04-29T04:52:24.775Z,6.40
2023-04-29T04:54:56.788Z,6.53
2023-04-29T04:57:26.517Z,6.43
2023-04-29T05:00:01.894Z,6.63
2023-04-29T05:02:31.873Z,6.40
2023-04-29T05:05:01.625Z,6.20
2023-04-29T05:07:31.481Z,6.85
2023-04-29T05:10:07.051Z,6.63
2023-04-29T05:12:35.533Z,6.40
2023-04-29T05:15:06.484Z,5.90
2023-04-29T05:17:36.816Z,6.30
2023-04-29T05:20:06.093Z,6.03
2023-04-29T05:22:36.613Z,5.70
2023-04-29T05:25:09.539Z,6.07
2023-04-29T05:27:37.994Z,5.75
2023-04-29T05:30:07.520Z,6.18
2023-04-29T05:32:36.028Z,5.88
2023-04-29T05:35:07.744Z,5.45
2023-04-29T05:37:36.946Z,5.10
2023-04-29T05:40:06.337Z,5.57
2023-04-29T05:42:36.465Z,5.93
2023-04-29T05:45:08.855Z,5.65
2023-04-29T05:47:37.469Z,5.82
2023-04-29T05:50:06.708Z,6.35
2023-04-29T05:52:35.080Z,7.30
2023-04-29T05:55:03.518Z,7.90
2023-04-29T05:57:35.840Z,8.32
2023-04-29T06:00:07.102Z,8.32
2023-04-29T06:02:41.590Z,8.75
2023-04-29T06:05:17.754Z,9.48
2023-04-29T06:07:46.967Z,8.65
2023-04-29T06:10:15.430Z,9.32
2023-04-29T06:12:45.166Z,9.45
2023-04-29T06:15:13.998Z,9.18
2023-04-29T06:17:43.270Z,9.43
2023-04-29T06:20:12.963Z,10.05
2023-04-29T06:22:42.463Z,9.70
2023-04-29T06:25:12.674Z,9.43
2023-04-29T06:27:41.215Z,9.88
2023-04-29T06:30:13.265Z,9.48
2023-04-29T06:32:42.470Z,10.30
2023-04-29T06:35:11.514Z,10.52
2023-04-29T06:37:42.483Z,10.82
2023-04-29T06:40:13.270Z,11.48
2023-04-29T06:42:41.550Z,10.65
2023-04-29T06:45:12.915Z,10.80
2023-04-29T06:47:41.704Z,11.00
2023-04-29T06:50:11.639Z,11.40
2023-04-29T06:52:40.942Z,11.00
2023-04-29T06:55:11.514Z,11.18
2023-04-29T06:57:41.134Z,11.55
2023-04-29T07:00:14.703Z,11.05
2023-04-29T07:02:45.908Z,11.07
2023-04-29T07:05:15.606Z,11.13
2023-04-29T07:07:43.899Z,10.98
2023-04-29T07:10:12.567Z,10.75
2023-04-29T07:12:40.850Z,11.20
2023-04-29T07:15:11.819Z,10.35
2023-04-29T07:17:48.137Z,11.02
2023-04-29T07:20:20.723Z,10.63
2023-04-29T07:22:51.867Z,10.93
2023-04-29T07:25:25.798Z,11.20
2023-04-29T07:27:54.678Z,10.85
2023-04-29T07:30:25.407Z,10.77
2023-04-29T07:32:57.019Z,11.27
2023-04-29T07:35:26.055Z,11.85
2023-04-29T07:37:54.758Z,10.38
2023-04-29T07:40:23.717Z,11.00
2023-04-29T07:42:56.030Z,11.55
2023-04-29T07:45:25.379Z,10.80
2023-04-29T07:47:57.487Z,11.30
2023-04-29T07:50:26.401Z,10.73
2023-04-29T07:52:58.361Z,11.00
2023-04-29T07:55:32.023Z,10.68
2023-04-29T07:58:00.856Z,10.82
2023-04-29T08:00:33.606Z,11.05
2023-04-29T08:03:04.488Z,10.80
2023-04-29T08:05:34.129Z,10.35
2023-04-29T08:08:03.011Z,10.25
2023-04-29T08:10:32.224Z,11.32
2023-04-29T08:13:00.684Z,11.15
2023-04-29T08:15:29.917Z,11.13
2023-04-29T08:17:58.427Z,11.27
2023-04-29T08:20:29.468Z,11.10
2023-04-29T08:23:01.729Z,10.82
2023-04-29T08:25:31.225Z,11.00
2023-04-29T08:27:59.879Z,11.00
2023-04-29T08:30:28.596Z,11.25
2023-04-29T08:32:57.368Z,10.85
2023-04-29T08:35:27.346Z,11.45
2023-04-29T08:37:55.557Z,10.88
2023-04-29T08:40:24.933Z,10.93
2023-04-29T08:42:55.699Z,11.20
2023-04-29T08:45:26.374Z,11.32
2023-04-29T08:47:56.624Z,11.38
2023-04-29T08:50:26.081Z,11.43
2023-04-29T08:52:57.303Z,11.32
2023-04-29T08:55:26.324Z,11.05
2023-04-29T08:57:56.812Z,11.30
2023-04-29T09:00:26.894Z,11.57
2023-04-29T09:02:57.912Z,11.63
2023-04-29T09:05:28.114Z,11.30
2023-04-29T09:08:00.202Z,11.18
2023-04-29T09:10:29.566Z,12.38
2023-04-29T09:12:59.157Z,12.63
2023-04-29T09:15:30.578Z,12.40
2023-04-29T09:17:59.214Z,12.45
2023-04-29T09:20:29.387Z,11.32
2023-04-29T09:23:01.759Z,11.98
2023-04-29T09:25:31.463Z,11.07
2023-04-29T09:27:59.768Z,11.50
2023-04-29T09:30:28.614Z,11.32
2023-04-29T09:33:08.582Z,11.00
2023-04-29T09:35:37.538Z,12.05
2023-04-29T09:38:18.639Z,12.50
2023-04-29T09:40:58.877Z,12.50
2023-04-29T09:43:28.637Z,13.07
2023-04-29T09:45:57.156Z,13.25
2023-04-29T09:48:33.914Z,12.80
2023-04-29T09:51:04.376Z,13.00
2023-04-29T09:53:38.269Z,12.93
2023-04-29T09:56:07.667Z,10.57
2023-04-29T09:58:39.250Z,6.75
2023-04-29T10:01:08.532Z,8.23
2023-04-29T10:03:38.837Z,9.35
2023-04-29T10:06:09.418Z,9.07
2023-04-29T10:08:41.846Z,7.40
2023-04-29T10:11:13.623Z,6.55
2023-04-29T10:14:19.736Z,5.78
2023-04-29T10:17:10.361Z,5.32
2023-04-29T10:19:54.760Z,4.40
2023-04-29T10:22:33.963Z,4.13
2023-04-29T10:25:05.047Z,4.07
2023-04-29T10:27:45.025Z,4.78
2023-04-29T10:30:15.632Z,2.95
2023-04-29T10:35:25.977Z,4.45
2023-04-29T10:37:57.888Z,5.35
2023-04-29T10:40:38.766Z,4.30
2023-04-29T10:43:07.333Z,2.90
2023-04-29T10:45:36.931Z,5.53
2023-04-29T10:48:16.549Z,4.35
2023-04-29T10:51:11.040Z,4.55
2023-04-29T10:54:07.976Z,4.68
2023-04-29T10:56:45.353Z,6.32
2023-04-29T10:59:23.555Z,7.18
2023-04-29T11:02:16.169Z,8.05
2023-04-29T11:05:15.610Z,8.02
2023-04-29T11:07:50.277Z,8.85
2023-04-29T11:10:25.868Z,9.48
2023-04-29T11:13:27.441Z,9.02
2023-04-29T11:16:41.177Z,8.48
2023-04-29T11:19:55.941Z,8.80
2023-04-29T11:22:42.532Z,8.13
2023-04-29T11:25:16.153Z,8.45
2023-04-29T11:28:17.621Z,7.45
2023-04-29T11:31:51.644Z,8.43
2023-04-29T11:34:47.540Z,7.25
2023-04-29T11:37:28.686Z,7.82
2023-04-29T11:40:05.324Z,7.60
2023-04-29T11:42:45.771Z,7.80
2023-04-29T11:45:22.757Z,7.43
2023-04-29T11:47:53.941Z,6.75
2023-04-29T11:50:34.090Z,6.97
2023-04-29T11:53:04.135Z,6.53
2023-04-29T11:55:33.046Z,6.45
2023-04-29T11:58:09.796Z,6.38
2023-04-29T12:00:59.683Z,6.32
2023-04-29T12:03:28.403Z,6.10
2023-04-29T12:05:59.454Z,6.22
2023-04-29T12:08:29.585Z,5.43
2023-04-29T12:11:02.893Z,4.43
2023-04-29T12:13:32.769Z,5.40
2023-04-29T12:16:01.898Z,5.30
2023-04-29T12:18:31.350Z,6.13
2023-04-29T12:21:01.570Z,5.40
2023-04-29T12:23:32.385Z,4.75
2023-04-29T12:26:17.402Z,4.25
2023-04-29T12:28:47.318Z,5.75
2023-04-29T12:31:17.798Z,6.10
2023-04-29T12:33:46.529Z,6.50
2023-04-29T12:36:21.276Z,6.20
2023-04-29T12:38:50.382Z,6.38
2023-04-29T12:41:23.776Z,5.10
2023-04-29T12:43:52.765Z,6.43
2023-04-29T12:46:23.503Z,6.10
2023-04-29T12:48:53.067Z,5.93
2023-04-29T12:51:23.216Z,6.50
2023-04-29T12:53:52.853Z,7.13
2023-04-29T12:56:48.522Z,6.30
2023-04-29T12:59:19.706Z,6.60
2023-04-29T13:02:02.367Z,6.13
2023-04-29T13:04:35.001Z,6.15
2023-04-29T13:07:05.951Z,6.18
2023-04-29T13:09:35.563Z,7.05
2023-04-29T13:12:04.294Z,7.25
2023-04-29T13:14:32.721Z,6.88
2023-04-29T13:17:01.284Z,5.30
2023-04-29T13:19:46.749Z,4.50
2023-04-29T13:22:21.922Z,4.70
2023-04-29T13:24:53.873Z,4.10
2023-04-29T13:27:23.012Z,4.93
2023-04-29T13:29:51.750Z,4.72
2023-04-29T13:32:24.889Z,4.95
2023-04-29T13:34:56.637Z,4.85
2023-04-29T13:37:27.811Z,4.90
2023-04-29T13:39:57.545Z,4.80
2023-04-29T13:42:27.381Z,5.57
2023-04-29T13:44:57.499Z,5.40
2023-04-29T13:47:28.221Z,6.47
2023-04-29T13:50:36.929Z,5.90
2023-04-29T14:01:05.386Z,5.93
2023-04-29T14:03:21.870Z,5.53
2023-04-29T14:05:51.551Z,5.30
2023-04-29T14:08:21.333Z,4.60
2023-04-29T14:10:50.224Z,5.30
2023-04-29T14:13:22.236Z,4.35
2023-04-29T14:15:50.849Z,4.32
2023-04-29T14:18:19.489Z,4.28
2023-04-29T14:20:48.247Z,4.70
2023-04-29T14:23:17.169Z,4.63
2023-04-29T14:25:47.826Z,4.43
2023-04-29T14:28:16.616Z,4.85
2023-04-29T14:30:46.972Z,4.72
2023-04-29T14:33:15.775Z,4.97
2023-04-29T14:35:44.153Z,5.00
2023-04-29T14:38:13.683Z,6.70
2023-04-29T14:40:42.900Z,6.93
2023-04-29T14:43:13.154Z,7.65
2023-04-29T14:45:41.902Z,7.78
2023-04-29T14:48:10.512Z,8.00
2023-04-29T14:50:46.672Z,7.13
2023-04-29T14:53:15.265Z,6.90
2023-04-29T14:55:43.727Z,6.32
2023-04-29T14:58:14.829Z,5.60
2023-04-29T15:00:43.368Z,5.30
2023-04-29T15:03:20.188Z,4.22
2023-04-29T15:05:52.186Z,3.28
2023-04-29T15:08:21.286Z,3.10
2023-04-29T15:10:50.175Z,3.10
2023-04-29T15:13:20.598Z,2.83
2023-04-29T15:15:51.175Z,2.97
2023-04-29T15:18:20.573Z,3.55
2023-04-29T15:20:49.971Z,3.33
2023-04-29T15:23:27.487Z,2.60
2023-04-29T15:25:56.066Z,2.13
2023-04-29T15:28:27.681Z,1.67
2023-04-29T15:30:56.507Z,2.15
2023-04-29T15:33:26.344Z,1.98
2023-04-29T15:35:54.604Z,1.80
2023-04-29T15:38:25.537Z,2.00
2023-04-29T15:41:01.704Z,2.20
2023-04-29T15:43:32.815Z,2.20
2023-04-29T15:46:03.279Z,2.42
2023-04-29T15:48:43.000Z,2.10
2023-04-29T15:51:14.127Z,2.10
2023-04-29T15:53:43.854Z,2.50
2023-04-29T15:56:12.854Z,2.80
2023-04-29T15:58:43.191Z,2.60
2023-04-29T16:01:12.046Z,2.95
2023-04-29T16:03:44.145Z,3.30
2023-04-29T16:06:24.940Z,2.67
2023-04-29T16:08:53.714Z,2.88
2023-04-29T16:11:22.129Z,3.10
2023-04-29T16:13:53.155Z,3.00
2023-04-29T16:16:21.876Z,3.50
2023-04-29T16:19:09.626Z,3.60
2023-04-29T16:21:38.871Z,3.22
2023-04-29T16:24:09.450Z,2.97
2023-04-29T16:26:40.478Z,2.67
2023-04-29T16:29:12.604Z,2.33
2023-04-29T16:31:43.808Z,3.30
2023-04-29T16:34:13.590Z,3.75
2023-04-29T16:36:42.064Z,3.92
2023-04-29T16:39:10.536Z,3.90
2023-04-29T16:41:39.009Z,4.32
2023-04-29T16:44:07.265Z,3.92
2023-04-29T16:46:38.754Z,3.70
2023-04-29T16:49:09.276Z,3.70
2023-04-29T16:51:44.563Z,4.15
2023-04-29T16:54:17.400Z,4.55
2023-04-29T16:56:48.833Z,5.03
2023-04-29T16:59:33.957Z,5.20
2023-04-29T17:02:05.096Z,4.18
2023-04-29T17:04:35.886Z,5.15
2023-04-29T17:07:05.989Z,4.95
2023-04-29T17:09:34.831Z,5.28
2023-04-29T17:12:04.232Z,4.97
2023-04-29T17:14:32.596Z,5.82
2023-04-29T17:17:02.085Z,7.93
2023-04-29T17:22:42.081Z,5.43
2023-04-29T17:25:11.152Z,3.78
2023-04-29T17:27:39.624Z,4.13
2023-04-29T17:30:10.289Z,3.90
2023-04-29T17:32:39.500Z,5.05
2023-04-29T17:35:11.960Z,5.20
2023-04-29T17:37:41.060Z,5.97
2023-04-29T17:40:11.250Z,7.07
2023-04-29T17:42:39.710Z,7.55
2023-04-29T17:45:10.028Z,7.28
2023-04-29T17:47:38.756Z,7.88
2023-04-29T17:50:10.447Z,8.05
2023-04-29T17:52:39.037Z,7.07
2023-04-29T17:55:10.744Z,8.38
2023-04-29T17:57:40.484Z,7.53
2023-04-29T18:00:12.329Z,6.32
2023-04-29T18:02:40.996Z,5.00
2023-04-29T18:05:11.386Z,5.25
2023-04-29T18:07:39.774Z,5.10
2023-04-29T18:10:10.247Z,6.05
2023-04-29T18:12:39.163Z,6.22
2023-04-29T18:15:10.258Z,5.55
2023-04-29T18:17:39.062Z,4.80
2023-04-29T18:23:49.440Z,3.88
2023-04-29T18:26:18.590Z,4.35
2023-04-29T18:28:48.238Z,4.07
2023-04-29T18:31:18.276Z,4.18
2023-04-29T18:33:47.340Z,4.43
2023-04-29T18:36:16.473Z,3.72
2023-04-29T18:38:45.020Z,3.17
2023-04-29T18:41:15.059Z,3.80
2023-04-29T18:43:44.206Z,4.45
2023-04-29T18:46:13.771Z,3.92
2023-04-29T18:48:42.693Z,4.60
2023-04-29T18:51:12.584Z,5.20
2023-04-29T18:53:40.983Z,6.40
2023-04-29T18:56:09.816Z,8.00
2023-04-29T18:58:40.254Z,7.25
2023-04-29T19:01:08.922Z,6.60
2023-04-29T19:03:37.406Z,6.53
2023-04-29T19:06:06.120Z,5.60
2023-04-29T19:08:34.804Z,5.88
2023-04-29T19:11:06.435Z,5.85
2023-04-29T19:13:35.178Z,6.57
2023-04-29T19:16:05.698Z,6.97
2023-04-29T19:18:34.715Z,7.60
2023-04-29T19:21:03.142Z,8.85
2023-04-29T19:23:32.450Z,9.45
2023-04-29T19:26:02.214Z,10.35
2023-04-29T19:28:31.578Z,10.48
2023-04-29T19:31:02.564Z,9.70
2023-04-29T19:33:33.116Z,10.10
2023-04-29T19:36:04.870Z,10.52
2023-04-29T19:38:33.251Z,11.55
2023-04-29T19:41:01.718Z,12.07
2023-04-29T19:43:32.027Z,16.00
2023-04-29T19:46:00.644Z,19.65
2023-04-29T19:48:29.510Z,18.27
2023-04-29T19:50:59.836Z,14.13
2023-04-29T19:53:30.105Z,9.68
2023-04-29T19:55:58.811Z,8.65
2023-04-29T19:58:28.358Z,8.43
2023-04-29T20:00:57.044Z,9.05
2023-04-29T20:03:25.754Z,9.23
2023-04-29T20:05:54.987Z,10.45
2023-04-29T20:08:24.976Z,10.63
2023-04-29T20:10:54.535Z,10.52
2023-04-29T20:13:24.110Z,13.85
2023-04-29T20:15:53.411Z,10.48
2023-04-29T20:18:24.939Z,9.73
2023-04-29T20:20:53.640Z,10.05
2023-04-29T20:23:22.107Z,10.40
2023-04-29T20:25:53.603Z,10.30
2023-04-29T20:28:22.092Z,10.20
2023-04-29T20:30:53.082Z,9.60
2023-04-29T20:33:21.725Z,9.65
2023-04-29T20:35:50.211Z,10.35
2023-04-29T20:38:18.733Z,10.05
2023-04-29T20:40:47.421Z,10.05
2023-04-29T20:43:18.005Z,11.02
2023-04-29T20:45:46.409Z,11.60
2023-04-29T20:48:15.001Z,12.13
2023-04-29T20:50:43.402Z,12.50
2023-04-29T20:53:12.045Z,11.65
2023-04-29T20:55:40.855Z,13.02
2023-04-29T20:58:09.647Z,13.63
2023-04-29T21:00:40.835Z,17.55
2023-04-29T21:03:09.667Z,25.08
2023-04-29T21:05:38.312Z,21.55
2023-04-29T21:08:07.559Z,18.35
2023-04-29T21:10:36.657Z,14.45
2023-04-29T21:13:07.640Z,12.45
2023-04-29T21:15:37.943Z,11.13
2023-04-29T21:18:08.726Z,8.43
2023-04-29T21:20:37.529Z,5.95
2023-04-29T21:23:07.076Z,5.63
2023-04-29T21:25:35.673Z,4.72
2023-04-29T21:28:04.856Z,5.40
2023-04-29T21:30:33.505Z,4.40
2023-04-29T21:33:03.243Z,4.90
2023-04-29T21:35:33.104Z,4.18
2023-04-29T21:38:01.660Z,4.45
2023-04-29T21:40:31.960Z,4.38
2023-04-29T21:43:01.191Z,4.07
2023-04-29T21:45:29.800Z,4.15
2023-04-29T21:48:08.314Z,4.70
2023-04-29T21:50:39.338Z,4.10
2023-04-29T21:53:08.180Z,4.07
2023-04-29T21:55:38.859Z,3.65
2023-04-29T21:58:08.943Z,3.75
2023-04-29T22:00:39.598Z,4.90
2023-04-29T22:03:09.652Z,4.15
2023-04-29T22:05:40.673Z,3.50
2023-04-29T22:08:09.377Z,5.60
2023-04-29T22:10:40.833Z,4.90
2023-04-29T22:13:09.648Z,4.60
2023-04-29T22:15:38.597Z,4.57
2023-04-29T22:18:08.422Z,4.35
2023-04-29T22:20:37.162Z,4.43
2023-04-29T22:23:07.814Z,4.80
2023-04-29T22:25:37.503Z,4.82
2023-04-29T22:28:06.263Z,4.80
2023-04-29T22:30:35.627Z,4.40
2023-04-29T22:33:03.968Z,4.50
2023-04-29T22:35:32.441Z,4.47
2023-04-29T22:38:01.109Z,4.80
2023-04-29T22:40:34.057Z,4.65
2023-04-29T22:43:03.785Z,4.30
2023-04-29T22:45:35.445Z,3.83
2023-04-29T22:48:03.996Z,3.53
2023-04-29T22:50:32.835Z,3.60
2023-04-29T22:53:01.832Z,3.80
2023-04-29T22:55:33.019Z,3.30
2023-04-29T22:58:01.369Z,3.92
2023-04-29T23:00:29.963Z,4.13
2023-04-29T23:02:59.440Z,5.40
2023-04-29T23:05:30.347Z,5.47
2023-04-29T23:08:00.181Z,7.53
2023-04-29T23:10:29.673Z,7.82
2023-04-29T23:13:00.962Z,10.00
2023-04-29T23:15:36.289Z,11.18
2023-04-29T23:18:05.244Z,12.23
2023-04-29T23:20:35.090Z,13.07
2023-04-29T23:23:03.954Z,13.68
2023-04-29T23:25:32.466Z,13.52
2023-04-29T23:28:03.521Z,14.38
2023-04-29T23:30:33.328Z,13.25
2023-04-29T23:33:03.096Z,12.70
2023-04-29T23:35:31.912Z,13.02
2023-04-29T23:38:00.496Z,12.85
2023-04-29T23:40:30.215Z,12.82
2023-04-29T23:43:03.113Z,12.88
2023-04-29T23:45:33.167Z,12.98
2023-04-29T23:48:02.037Z,12.93
2023-04-29T23:50:30.781Z,13.63
2023-04-29T23:52:59.160Z,12.73
2023-04-29T23:55:27.778Z,13.25
2023-04-29T23:57:56.327Z,13.00
