createdAt,value
2022-12-08T00:00:11.057Z,100197.36
2022-12-08T00:01:11.060Z,100198.70
2022-12-08T00:02:11.155Z,100195.72
2022-12-08T00:03:11.190Z,100200.25
2022-12-08T00:04:11.059Z,100195.78
2022-12-08T00:05:15.059Z,100195.73
2022-12-08T00:06:23.056Z,100191.99
2022-12-08T00:07:15.056Z,100192.23
2022-12-08T00:08:15.161Z,100188.73
2022-12-08T00:09:21.056Z,100185.27
2022-12-08T00:10:46.653Z,100186.93
2022-12-08T00:11:16.051Z,100184.72
2022-12-08T00:12:14.057Z,100179.81
2022-12-08T00:13:11.061Z,100178.43
2022-12-08T00:14:11.058Z,100179.08
2022-12-08T00:15:11.057Z,100176.31
2022-12-08T00:16:11.124Z,100176.25
2022-12-08T00:17:11.061Z,100177.49
2022-12-08T00:18:11.058Z,100174.76
2022-12-08T00:19:11.059Z,100175.93
2022-12-08T00:20:11.059Z,100179.88
2022-12-08T00:21:11.057Z,100179.30
2022-12-08T00:22:11.061Z,100177.81
2022-12-08T00:23:11.060Z,100176.00
2022-12-08T00:24:11.057Z,100176.44
2022-12-08T00:25:11.056Z,100177.49
2022-12-08T00:26:11.059Z,100176.48
2022-12-08T00:27:11.059Z,100176.45
2022-12-08T00:28:11.060Z,100174.55
2022-12-08T00:29:17.050Z,100173.58
2022-12-08T00:30:13.066Z,100170.16
2022-12-08T00:31:11.060Z,100169.20
2022-12-08T00:32:11.107Z,100169.27
2022-12-08T00:33:11.055Z,100167.38
2022-12-08T00:34:11.065Z,100165.41
2022-12-08T00:35:11.058Z,100163.55
2022-12-08T00:36:14.059Z,100158.55
2022-12-08T00:37:11.060Z,100160.44
2022-12-08T00:38:11.060Z,100161.54
2022-12-08T00:39:11.054Z,100157.55
2022-12-08T00:40:11.060Z,100157.39
2022-12-08T00:41:15.060Z,100155.91
2022-12-08T00:42:15.057Z,100148.95
2022-12-08T00:43:11.059Z,100151.27
2022-12-08T00:44:11.062Z,100150.76
2022-12-08T00:45:11.055Z,100150.75
2022-12-08T00:46:11.164Z,100151.73
2022-12-08T00:47:11.065Z,100154.04
2022-12-08T00:48:11.070Z,100150.36
2022-12-08T00:49:11.062Z,100148.32
2022-12-08T00:50:11.067Z,100145.27
2022-12-08T00:51:11.057Z,100145.10
2022-12-08T00:52:11.062Z,100145.79
2022-12-08T00:53:11.065Z,100145.19
2022-12-08T00:54:11.057Z,100146.47
2022-12-08T00:55:11.061Z,100145.51
2022-12-08T00:56:11.065Z,100140.88
2022-12-08T00:57:11.056Z,100140.80
2022-12-08T00:58:11.067Z,100142.62
2022-12-08T00:59:11.066Z,100141.20
2022-12-08T01:00:11.056Z,100136.17
2022-12-08T01:01:13.103Z,100140.76
2022-12-08T01:02:11.061Z,100139.66
2022-12-08T01:03:13.086Z,100136.64
2022-12-08T01:04:12.062Z,100135.55
2022-12-08T01:05:11.060Z,100133.38
2022-12-08T01:06:11.074Z,100129.26
2022-12-08T01:07:11.055Z,100127.89
2022-12-08T01:08:11.190Z,100126.52
2022-12-08T01:09:11.059Z,100124.87
2022-12-08T01:10:11.063Z,100123.02
2022-12-08T01:11:16.066Z,100116.94
2022-12-08T01:12:11.065Z,100115.49
2022-12-08T01:13:11.057Z,100115.62
2022-12-08T01:14:11.060Z,100114.29
2022-12-08T01:15:11.067Z,100116.62
2022-12-08T01:16:11.161Z,100115.86
2022-12-08T01:17:11.154Z,100114.93
2022-12-08T01:18:11.065Z,100115.34
2022-12-08T01:19:11.066Z,100112.00
2022-12-08T01:20:11.056Z,100111.65
2022-12-08T01:21:11.067Z,100109.59
2022-12-08T01:22:11.058Z,100109.59
2022-12-08T01:23:11.056Z,100110.71
2022-12-08T01:24:12.067Z,100110.35
2022-12-08T01:25:11.060Z,100108.89
2022-12-08T01:26:12.062Z,100101.98
2022-12-08T01:27:11.059Z,100101.78
2022-12-08T01:28:11.060Z,100100.95
2022-12-08T01:29:11.059Z,100100.71
2022-12-08T01:30:11.058Z,100098.86
2022-12-08T01:31:14.185Z,100101.44
2022-12-08T01:32:11.059Z,100101.64
2022-12-08T01:33:11.063Z,100099.55
2022-12-08T01:34:11.067Z,100100.56
2022-12-08T01:35:11.060Z,100096.45
2022-12-08T01:36:15.058Z,100099.47
2022-12-08T01:37:11.065Z,100094.33
2022-12-08T01:38:11.060Z,100096.50
2022-12-08T01:39:14.058Z,100096.83
2022-12-08T01:40:11.059Z,100094.81
2022-12-08T01:41:13.067Z,100093.72
2022-12-08T01:42:20.061Z,100092.59
2022-12-08T01:43:18.061Z,100092.30
2022-12-08T01:44:19.060Z,100091.76
2022-12-08T01:45:19.067Z,100085.99
2022-12-08T01:46:11.111Z,100088.41
2022-12-08T01:47:11.056Z,100084.57
2022-12-08T01:48:16.170Z,100085.68
2022-12-08T01:49:19.078Z,100089.06
2022-12-08T01:50:12.060Z,100081.25
2022-12-08T01:51:11.060Z,100083.74
2022-12-08T01:52:19.063Z,100081.64
2022-12-08T01:53:16.061Z,100078.90
2022-12-08T01:54:11.064Z,100079.21
2022-12-08T01:55:22.059Z,100082.60
2022-12-08T01:56:15.061Z,100085.20
2022-12-08T01:57:18.065Z,100085.66
2022-12-08T01:58:20.057Z,100083.00
2022-12-08T01:59:11.059Z,100085.28
2022-12-08T02:00:13.059Z,100087.66
2022-12-08T02:01:11.120Z,100082.50
2022-12-08T02:02:11.105Z,100085.39
2022-12-08T02:03:13.060Z,100082.78
2022-12-08T02:04:11.062Z,100086.56
2022-12-08T02:05:11.055Z,100085.55
2022-12-08T02:06:11.064Z,100086.19
2022-12-08T02:07:12.064Z,100085.75
2022-12-08T02:08:12.156Z,100088.60
2022-12-08T02:09:11.061Z,100086.01
2022-12-08T02:10:11.061Z,100087.02
2022-12-08T02:11:11.056Z,100084.99
2022-12-08T02:12:11.066Z,100081.19
2022-12-08T02:13:15.060Z,100083.59
2022-12-08T02:14:12.060Z,100083.62
2022-12-08T02:15:11.059Z,100079.71
2022-12-08T02:16:19.112Z,100082.04
2022-12-08T02:17:21.060Z,100084.50
2022-12-08T02:18:19.061Z,100079.98
2022-12-08T02:19:31.667Z,100080.14
2022-12-08T02:20:21.389Z,100081.57
2022-12-08T02:21:21.061Z,100080.57
2022-12-08T02:22:16.060Z,100080.16
2022-12-08T02:23:19.056Z,100081.14
2022-12-08T02:24:22.061Z,100078.72
2022-12-08T02:25:23.067Z,100077.58
2022-12-08T02:26:19.068Z,100075.43
2022-12-08T02:27:19.061Z,100076.78
2022-12-08T02:28:21.059Z,100079.33
2022-12-08T02:29:19.061Z,100072.77
2022-12-08T02:30:19.061Z,100072.59
2022-12-08T02:31:21.131Z,100070.73
2022-12-08T02:32:21.060Z,100069.73
2022-12-08T02:33:19.058Z,100066.30
2022-12-08T02:34:19.064Z,100065.38
2022-12-08T02:35:21.061Z,100063.76
2022-12-08T02:36:19.072Z,100065.96
2022-12-08T02:37:17.060Z,100060.64
2022-12-08T02:38:19.058Z,100059.25
2022-12-08T02:39:21.059Z,100061.22
2022-12-08T02:40:19.062Z,100057.31
2022-12-08T02:41:21.061Z,100053.08
2022-12-08T02:42:21.060Z,100054.80
2022-12-08T02:43:17.057Z,100057.22
2022-12-08T02:44:21.063Z,100053.89
2022-12-08T02:45:21.059Z,100053.36
2022-12-08T02:46:13.107Z,100051.11
2022-12-08T02:47:16.058Z,100047.32
2022-12-08T02:48:11.058Z,100053.43
2022-12-08T02:49:11.067Z,100050.47
2022-12-08T02:50:11.060Z,100049.43
2022-12-08T02:51:11.057Z,100049.18
2022-12-08T02:52:19.068Z,100047.09
2022-12-08T02:54:13.057Z,100046.50
2022-12-08T02:55:19.059Z,100043.43
2022-12-08T02:56:19.073Z,100041.62
2022-12-08T02:57:19.063Z,100043.68
2022-12-08T02:58:21.060Z,100041.54
2022-12-08T02:59:21.061Z,100041.88
2022-12-08T03:00:18.058Z,100045.55
2022-12-08T03:01:19.153Z,100038.80
2022-12-08T03:02:19.154Z,100037.60
2022-12-08T03:03:19.063Z,100039.49
2022-12-08T03:04:19.074Z,100038.40
2022-12-08T03:05:19.066Z,100035.46
2022-12-08T03:06:21.061Z,100034.55
2022-12-08T03:07:18.061Z,100032.57
2022-12-08T03:08:19.148Z,100028.04
2022-12-08T03:09:23.065Z,100031.59
2022-12-08T03:10:19.060Z,100027.29
2022-12-08T03:11:21.066Z,100028.93
2022-12-08T03:12:19.073Z,100026.56
2022-12-08T03:13:17.060Z,100027.65
2022-12-08T03:14:14.062Z,100029.62
2022-12-08T03:15:14.060Z,100025.43
2022-12-08T03:16:12.144Z,100022.20
2022-12-08T03:17:11.059Z,100022.00
2022-12-08T03:18:11.063Z,100022.65
2022-12-08T03:19:21.065Z,100022.08
2022-12-08T03:20:13.060Z,100018.94
2022-12-08T03:21:11.061Z,100017.23
2022-12-08T03:22:11.063Z,100019.22
2022-12-08T03:23:12.062Z,100018.21
2022-12-08T03:24:11.061Z,100017.89
2022-12-08T03:25:12.061Z,100018.54
2022-12-08T03:26:16.061Z,100016.10
2022-12-08T03:27:17.056Z,100013.63
2022-12-08T03:28:11.059Z,100016.42
2022-12-08T03:29:11.061Z,100015.70
2022-12-08T03:30:11.063Z,100012.11
2022-12-08T03:31:13.181Z,100009.78
2022-12-08T03:32:17.061Z,100009.66
2022-12-08T03:33:18.059Z,100009.19
2022-12-08T03:34:11.060Z,100012.03
2022-12-08T03:35:14.071Z,100009.31
2022-12-08T03:36:11.062Z,100010.04
2022-12-08T03:37:11.057Z,100007.97
2022-12-08T03:38:12.068Z,100008.57
2022-12-08T03:39:11.066Z,100007.89
2022-12-08T03:40:13.063Z,100007.36
2022-12-08T03:41:15.074Z,100006.48
2022-12-08T03:42:11.063Z,100005.51
2022-12-08T03:43:11.067Z,100002.96
2022-12-08T03:44:11.061Z,100006.09
2022-12-08T03:45:11.062Z,100005.42
2022-12-08T03:46:11.078Z,100003.12
2022-12-08T03:48:13.113Z,100004.09
2022-12-08T03:49:11.060Z,100003.60
2022-12-08T03:50:11.062Z,100004.82
2022-12-08T03:51:11.065Z,99999.07
2022-12-08T03:52:11.060Z,100001.98
2022-12-08T03:53:11.060Z,99997.80
2022-12-08T03:54:11.063Z,99996.73
2022-12-08T03:55:11.061Z,99992.42
2022-12-08T03:56:19.066Z,99994.17
2022-12-08T03:57:11.069Z,99988.98
2022-12-08T03:58:11.061Z,99988.95
2022-12-08T03:59:11.063Z,99988.54
2022-12-08T04:00:14.069Z,99988.55
2022-12-08T04:01:11.062Z,99989.68
2022-12-08T04:02:11.103Z,99991.09
2022-12-08T04:03:11.129Z,99987.93
2022-12-08T04:04:11.062Z,99988.69
2022-12-08T04:05:11.065Z,99989.49
2022-12-08T04:06:11.069Z,99985.78
2022-12-08T04:07:11.061Z,99987.96
2022-12-08T04:08:11.122Z,99984.48
2022-12-08T04:09:11.075Z,99982.51
2022-12-08T04:10:11.062Z,99982.79
2022-12-08T04:11:12.064Z,99983.84
2022-12-08T04:12:11.068Z,99976.96
2022-12-08T04:13:11.063Z,99978.41
2022-12-08T04:14:11.058Z,99982.35
2022-12-08T04:15:11.068Z,99982.03
2022-12-08T04:16:15.210Z,99979.64
2022-12-08T04:17:11.059Z,99982.38
2022-12-08T04:18:11.060Z,99982.39
2022-12-08T04:19:11.061Z,99979.01
2022-12-08T04:20:11.058Z,99983.23
2022-12-08T04:21:11.063Z,99983.20
2022-12-08T04:22:11.062Z,99978.88
2022-12-08T04:23:12.114Z,99983.74
2022-12-08T04:24:11.061Z,99981.21
2022-12-08T04:25:11.064Z,99982.35
2022-12-08T04:26:11.058Z,99980.02
2022-12-08T04:27:11.061Z,99982.80
2022-12-08T04:28:11.066Z,99980.13
2022-12-08T04:29:11.063Z,99977.07
2022-12-08T04:30:11.062Z,99978.16
2022-12-08T04:31:11.144Z,99972.88
2022-12-08T04:32:11.067Z,99970.84
2022-12-08T04:33:11.063Z,99972.66
2022-12-08T04:34:11.065Z,99970.36
2022-12-08T04:35:11.065Z,99967.82
2022-12-08T04:36:11.062Z,99968.54
2022-12-08T04:37:11.065Z,99965.96
2022-12-08T04:38:11.063Z,99964.05
2022-12-08T04:39:11.062Z,99963.72
2022-12-08T04:40:11.064Z,99958.89
2022-12-08T04:41:11.062Z,99958.16
2022-12-08T04:42:11.061Z,99958.27
2022-12-08T04:43:11.063Z,99960.33
2022-12-08T04:44:11.062Z,99961.39
2022-12-08T04:45:11.062Z,99960.90
2022-12-08T04:46:11.094Z,99957.80
2022-12-08T04:47:11.155Z,99957.52
2022-12-08T04:48:11.065Z,99956.47
2022-12-08T04:49:11.063Z,99957.01
2022-12-08T04:50:11.059Z,99958.67
2022-12-08T04:51:17.070Z,99957.78
2022-12-08T04:52:11.071Z,99957.27
2022-12-08T04:53:11.060Z,99960.91
2022-12-08T04:54:11.061Z,99963.12
2022-12-08T04:55:11.065Z,99960.79
2022-12-08T04:56:16.064Z,99963.12
2022-12-08T04:57:11.065Z,99961.67
2022-12-08T04:58:12.071Z,99958.68
2022-12-08T04:59:11.063Z,99961.70
2022-12-08T05:00:11.059Z,99959.70
2022-12-08T05:01:11.166Z,99957.20
2022-12-08T05:02:11.192Z,99958.28
2022-12-08T05:03:11.065Z,99958.04
2022-12-08T05:04:11.070Z,99955.82
2022-12-08T05:05:11.062Z,99955.04
2022-12-08T05:06:12.065Z,99957.90
2022-12-08T05:07:11.070Z,99954.16
2022-12-08T05:08:11.158Z,99953.31
2022-12-08T05:09:11.061Z,99951.38
2022-12-08T05:10:11.073Z,99950.12
2022-12-08T05:11:11.064Z,99948.70
2022-12-08T05:12:11.054Z,99946.78
2022-12-08T05:13:11.059Z,99947.17
2022-12-08T05:14:13.058Z,99945.48
2022-12-08T05:15:11.138Z,99949.75
2022-12-08T05:16:11.114Z,99947.06
2022-12-08T05:17:11.062Z,99946.82
2022-12-08T05:18:11.057Z,99948.89
2022-12-08T05:19:11.057Z,99948.44
2022-12-08T05:20:11.058Z,99949.28
2022-12-08T05:21:11.056Z,99950.21
2022-12-08T05:22:11.059Z,99946.18
2022-12-08T05:23:11.057Z,99945.98
2022-12-08T05:24:11.059Z,99950.16
2022-12-08T05:25:11.057Z,99946.10
2022-12-08T05:26:11.058Z,99946.99
2022-12-08T05:27:11.054Z,99943.93
2022-12-08T05:28:39.725Z,99941.73
2022-12-08T05:29:13.820Z,99940.20
2022-12-08T05:30:11.056Z,99937.37
2022-12-08T05:31:11.113Z,99937.72
2022-12-08T05:32:11.065Z,99937.72
2022-12-08T05:33:11.056Z,99936.36
2022-12-08T05:34:11.059Z,99938.94
2022-12-08T05:35:11.063Z,99933.07
2022-12-08T05:36:11.058Z,99940.62
2022-12-08T05:37:11.061Z,99936.88
2022-12-08T05:38:11.065Z,99937.98
2022-12-08T05:39:13.058Z,99938.46
2022-12-08T05:40:11.052Z,99935.66
2022-12-08T05:41:13.060Z,99943.55
2022-12-08T05:42:11.058Z,99941.74
2022-12-08T05:43:11.056Z,99941.13
2022-12-08T05:44:11.057Z,99940.98
2022-12-08T05:45:11.058Z,99940.72
2022-12-08T05:46:11.158Z,99936.58
2022-12-08T05:47:11.059Z,99939.50
2022-12-08T05:48:11.061Z,99934.39
2022-12-08T05:49:11.056Z,99929.24
2022-12-08T05:50:11.055Z,99928.56
2022-12-08T05:51:18.060Z,99926.91
2022-12-08T05:52:11.055Z,99926.30
2022-12-08T05:53:11.060Z,99919.01
2022-12-08T05:54:11.066Z,99919.74
2022-12-08T05:55:11.059Z,99922.31
2022-12-08T05:56:12.286Z,99917.11
2022-12-08T05:57:11.064Z,99916.44
2022-12-08T05:58:13.064Z,99919.41
2022-12-08T05:59:11.059Z,99915.25
2022-12-08T06:00:11.066Z,99916.15
2022-12-08T06:01:15.054Z,99918.44
2022-12-08T06:02:11.229Z,99918.69
2022-12-08T06:03:13.173Z,99914.90
2022-12-08T06:04:11.059Z,99914.76
2022-12-08T06:05:11.057Z,99915.88
2022-12-08T06:06:11.059Z,99916.55
2022-12-08T06:07:15.921Z,99918.61
2022-12-08T06:08:13.134Z,99921.39
2022-12-08T06:09:11.077Z,99920.46
2022-12-08T06:10:11.058Z,99921.37
2022-12-08T06:11:11.055Z,99920.50
2022-12-08T06:12:11.062Z,99921.32
2022-12-08T06:13:11.064Z,99915.39
2022-12-08T06:14:12.054Z,99915.11
2022-12-08T06:15:11.060Z,99918.23
2022-12-08T06:16:11.083Z,99916.91
2022-12-08T06:17:11.103Z,99919.64
2022-12-08T06:18:11.059Z,99920.84
2022-12-08T06:19:11.058Z,99920.43
2022-12-08T06:20:11.057Z,99921.20
2022-12-08T06:21:11.062Z,99921.16
2022-12-08T06:22:11.059Z,99922.84
2022-12-08T06:23:11.054Z,99923.41
2022-12-08T06:24:11.058Z,99918.70
2022-12-08T06:25:11.066Z,99921.23
2022-12-08T06:26:13.056Z,99917.17
2022-12-08T06:27:11.056Z,99920.47
2022-12-08T06:28:11.066Z,99918.69
2022-12-08T06:29:11.057Z,99921.94
2022-12-08T06:30:11.057Z,99924.66
2022-12-08T06:31:12.069Z,99924.02
2022-12-08T06:32:11.109Z,99925.23
2022-12-08T06:33:11.060Z,99926.36
2022-12-08T06:34:11.070Z,99924.94
2022-12-08T06:35:11.057Z,99925.98
2022-12-08T06:36:11.060Z,99925.19
2022-12-08T06:37:11.065Z,99925.52
2022-12-08T06:38:11.059Z,99923.36
2022-12-08T06:39:11.054Z,99922.91
2022-12-08T06:40:11.060Z,99922.86
2022-12-08T06:41:11.059Z,99921.65
2022-12-08T06:42:15.057Z,99922.45
2022-12-08T06:43:11.058Z,99922.26
2022-12-08T06:44:11.060Z,99916.54
2022-12-08T06:45:14.057Z,99918.19
2022-12-08T06:46:13.160Z,99915.68
2022-12-08T06:47:11.065Z,99917.09
2022-12-08T06:48:11.059Z,99915.28
2022-12-08T06:49:11.061Z,99917.16
2022-12-08T06:50:11.066Z,99915.79
2022-12-08T06:51:17.055Z,99914.95
2022-12-08T06:52:11.058Z,99914.62
2022-12-08T06:53:13.059Z,99912.01
2022-12-08T06:54:11.061Z,99914.18
2022-12-08T06:55:24.656Z,99909.83
2022-12-08T06:56:13.645Z,99911.16
2022-12-08T06:57:11.066Z,99907.79
2022-12-08T06:58:11.058Z,99910.40
2022-12-08T06:59:11.063Z,99909.19
2022-12-08T07:00:11.068Z,99908.55
2022-12-08T07:01:11.153Z,99909.76
2022-12-08T07:02:11.122Z,99912.03
2022-12-08T07:03:11.062Z,99910.90
2022-12-08T07:04:11.059Z,99911.18
2022-12-08T07:05:11.053Z,99909.95
2022-12-08T07:06:14.066Z,99910.56
2022-12-08T07:07:11.082Z,99909.18
2022-12-08T07:08:11.159Z,99911.35
2022-12-08T07:09:11.058Z,99909.66
2022-12-08T07:10:11.060Z,99911.59
2022-12-08T07:11:18.062Z,99912.64
2022-12-08T07:12:13.063Z,99913.23
2022-12-08T07:13:11.067Z,99913.32
2022-12-08T07:14:11.055Z,99914.13
2022-12-08T07:15:11.058Z,99914.94
2022-12-08T07:16:11.066Z,99913.36
2022-12-08T07:17:11.118Z,99918.81
2022-12-08T07:18:11.059Z,99915.63
2022-12-08T07:19:11.067Z,99920.74
2022-12-08T07:20:11.066Z,99920.13
2022-12-08T07:21:13.065Z,99919.57
2022-12-08T07:22:11.070Z,99916.43
2022-12-08T07:23:11.077Z,99916.68
2022-12-08T07:24:11.055Z,99914.41
2022-12-08T07:25:11.066Z,99911.65
2022-12-08T07:26:11.061Z,99906.93
2022-12-08T07:27:11.058Z,99905.94
2022-12-08T07:28:11.060Z,99905.38
2022-12-08T07:29:11.067Z,99908.52
2022-12-08T07:30:11.059Z,99910.30
2022-12-08T07:31:21.161Z,99912.20
2022-12-08T07:32:11.068Z,99908.90
2022-12-08T07:33:11.061Z,99904.29
2022-12-08T07:34:11.062Z,99900.54
2022-12-08T07:35:11.067Z,99902.12
2022-12-08T07:36:11.057Z,99902.93
2022-12-08T07:37:11.061Z,99903.47
2022-12-08T07:38:12.078Z,99903.44
2022-12-08T07:39:11.061Z,99906.50
2022-12-08T07:40:11.055Z,99900.15
2022-12-08T07:41:17.072Z,99902.77
2022-12-08T07:42:11.060Z,99905.66
2022-12-08T07:43:11.058Z,99904.45
2022-12-08T07:44:11.059Z,99903.08
2022-12-08T07:45:11.061Z,99905.65
2022-12-08T07:46:16.231Z,99905.05
2022-12-08T07:47:11.059Z,99905.20
2022-12-08T07:48:11.067Z,99904.75
2022-12-08T07:49:11.061Z,99903.73
2022-12-08T07:50:11.060Z,99898.99
2022-12-08T07:51:11.068Z,99899.75
2022-12-08T07:52:11.059Z,99903.52
2022-12-08T07:53:11.059Z,99903.40
2022-12-08T07:54:13.068Z,99904.44
2022-12-08T07:55:11.058Z,99904.64
2022-12-08T07:56:11.060Z,99900.25
2022-12-08T07:57:11.067Z,99900.81
2022-12-08T07:58:11.060Z,99901.49
2022-12-08T07:59:11.056Z,99900.44
2022-12-08T08:00:11.068Z,99900.31
2022-12-08T08:01:19.173Z,99900.79
2022-12-08T08:02:24.135Z,99899.62
2022-12-08T08:03:14.435Z,99900.23
2022-12-08T08:04:11.176Z,99901.11
2022-12-08T08:05:11.126Z,99901.46
2022-12-08T08:06:11.057Z,99903.95
2022-12-08T08:07:11.066Z,99900.41
2022-12-08T08:08:11.112Z,99901.39
2022-12-08T08:09:11.061Z,99899.71
2022-12-08T08:10:11.063Z,99901.97
2022-12-08T08:11:19.027Z,99903.53
2022-12-08T08:12:30.114Z,99903.43
2022-12-08T08:13:13.051Z,99904.68
2022-12-08T08:14:11.067Z,99903.27
2022-12-08T08:15:11.057Z,99902.26
2022-12-08T08:16:11.116Z,99901.57
2022-12-08T08:17:11.162Z,99898.19
2022-12-08T08:18:11.061Z,99899.60
2022-12-08T08:19:11.062Z,99901.96
2022-12-08T08:20:12.059Z,99905.09
2022-12-08T08:21:29.095Z,99903.12
2022-12-08T08:22:13.061Z,99902.08
2022-12-08T08:23:11.059Z,99903.33
2022-12-08T08:24:11.070Z,99900.87
2022-12-08T08:25:11.059Z,99901.47
2022-12-08T08:26:11.060Z,99901.83
2022-12-08T08:27:11.086Z,99900.38
2022-12-08T08:28:11.059Z,99897.76
2022-12-08T08:29:11.062Z,99899.37
2022-12-08T08:30:15.268Z,99893.34
2022-12-08T08:31:13.171Z,99894.02
2022-12-08T08:32:11.056Z,99890.36
2022-12-08T08:33:11.067Z,99887.59
2022-12-08T08:34:11.061Z,99888.44
2022-12-08T08:35:11.094Z,99890.00
2022-12-08T08:36:11.070Z,99888.14
2022-12-08T08:37:11.097Z,99892.07
2022-12-08T08:38:11.059Z,99889.94
2022-12-08T08:39:11.058Z,99886.92
2022-12-08T08:40:11.061Z,99889.93
2022-12-08T08:41:12.062Z,99883.77
2022-12-08T08:42:11.062Z,99885.54
2022-12-08T08:43:11.067Z,99884.61
2022-12-08T08:44:11.059Z,99882.55
2022-12-08T08:45:11.070Z,99882.11
2022-12-08T08:46:11.151Z,99877.88
2022-12-08T08:47:11.061Z,99874.27
2022-12-08T08:48:11.058Z,99874.22
2022-12-08T08:49:11.061Z,99872.29
2022-12-08T08:50:11.107Z,99875.23
2022-12-08T08:51:11.062Z,99872.37
2022-12-08T08:52:11.061Z,99873.60
2022-12-08T08:53:11.062Z,99868.40
2022-12-08T08:54:11.059Z,99870.54
2022-12-08T08:55:11.060Z,99868.92
2022-12-08T08:56:13.061Z,99867.02
2022-12-08T08:57:11.061Z,99866.68
2022-12-08T08:58:11.061Z,99861.61
2022-12-08T08:59:11.070Z,99863.93
2022-12-08T09:00:11.056Z,99858.78
2022-12-08T09:01:14.117Z,99857.75
2022-12-08T09:02:17.161Z,99860.09
2022-12-08T09:03:11.060Z,99862.26
2022-12-08T09:04:11.130Z,99862.69
2022-12-08T09:05:11.067Z,99863.74
2022-12-08T09:06:11.113Z,99871.21
2022-12-08T09:07:11.063Z,99872.36
2022-12-08T09:08:11.165Z,99876.70
2022-12-08T09:09:11.058Z,99880.68
2022-12-08T09:10:11.062Z,99880.35
2022-12-08T09:11:11.068Z,99885.60
2022-12-08T09:12:11.059Z,99887.30
2022-12-08T09:13:11.056Z,99886.92
2022-12-08T09:14:12.068Z,99885.43
2022-12-08T09:15:11.062Z,99886.80
2022-12-08T09:16:11.125Z,99887.18
2022-12-08T09:17:11.071Z,99879.84
2022-12-08T09:18:11.061Z,99882.82
2022-12-08T09:19:11.056Z,99880.56
2022-12-08T09:20:11.063Z,99883.70
2022-12-08T09:21:12.059Z,99882.93
2022-12-08T09:22:11.061Z,99883.24
2022-12-08T09:23:11.068Z,99882.38
2022-12-08T09:24:11.062Z,99875.28
2022-12-08T09:25:11.057Z,99874.11
2022-12-08T09:26:11.064Z,99873.15
2022-12-08T09:27:11.061Z,99874.90
2022-12-08T09:28:11.059Z,99873.39
2022-12-08T09:29:11.060Z,99876.04
2022-12-08T09:30:11.064Z,99875.57
2022-12-08T09:31:11.145Z,99871.97
2022-12-08T09:32:11.061Z,99867.61
2022-12-08T09:33:11.062Z,99866.95
2022-12-08T09:34:11.058Z,99865.58
2022-12-08T09:35:11.060Z,99866.32
2022-12-08T09:36:11.068Z,99865.76
2022-12-08T09:37:11.059Z,99867.84
2022-12-08T09:38:11.060Z,99867.01
2022-12-08T09:39:11.069Z,99867.98
2022-12-08T09:40:12.060Z,99867.48
2022-12-08T09:41:16.060Z,99867.59
2022-12-08T09:42:13.076Z,99868.16
2022-12-08T09:43:21.060Z,99865.83
2022-12-08T09:44:19.062Z,99870.75
2022-12-08T09:45:15.063Z,99869.52
2022-12-08T09:46:11.140Z,99872.18
2022-12-08T09:47:18.063Z,99870.03
2022-12-08T09:48:18.057Z,99870.73
2022-12-08T09:49:16.059Z,99869.66
2022-12-08T09:50:17.065Z,99866.20
2022-12-08T09:51:11.102Z,99864.89
2022-12-08T09:52:19.060Z,99865.26
2022-12-08T09:53:21.075Z,99862.05
2022-12-08T09:54:19.062Z,99864.35
2022-12-08T09:55:21.062Z,99863.57
2022-12-08T09:56:15.056Z,99865.64
2022-12-08T09:57:16.068Z,99867.11
2022-12-08T09:58:19.062Z,99865.21
2022-12-08T09:59:19.062Z,99863.53
2022-12-08T10:00:13.058Z,99864.05
2022-12-08T10:01:11.064Z,99864.66
2022-12-08T10:02:19.151Z,99865.77
2022-12-08T10:03:16.640Z,99862.63
2022-12-08T10:04:19.063Z,99863.72
2022-12-08T10:05:14.101Z,99864.73
2022-12-08T10:06:19.063Z,99861.97
2022-12-08T10:07:19.061Z,99865.30
2022-12-08T10:08:20.205Z,99860.83
2022-12-08T10:09:22.645Z,99864.59
2022-12-08T10:10:21.093Z,99863.59
2022-12-08T10:11:19.062Z,99864.79
2022-12-08T10:12:19.061Z,99864.65
2022-12-08T10:13:21.066Z,99867.11
2022-12-08T10:14:19.059Z,99867.50
2022-12-08T10:15:19.074Z,99866.23
2022-12-08T10:16:29.282Z,99861.97
2022-12-08T10:17:21.137Z,99861.89
2022-12-08T10:18:16.073Z,99859.59
2022-12-08T10:19:19.061Z,99859.04
2022-12-08T10:20:17.069Z,99854.39
2022-12-08T10:21:19.066Z,99856.78
2022-12-08T10:22:19.060Z,99854.69
2022-12-08T10:23:19.064Z,99857.93
2022-12-08T10:24:21.063Z,99854.09
2022-12-08T10:25:21.069Z,99851.27
2022-12-08T10:26:15.071Z,99849.23
2022-12-08T10:27:13.062Z,99846.21
2022-12-08T10:28:11.061Z,99841.03
2022-12-08T10:29:14.065Z,99844.21
2022-12-08T10:30:15.083Z,99845.29
2022-12-08T10:31:15.108Z,99847.28
2022-12-08T10:32:18.063Z,99849.34
2022-12-08T10:33:15.071Z,99850.35
2022-12-08T10:34:19.066Z,99850.84
2022-12-08T10:35:14.064Z,99851.13
2022-12-08T10:36:12.064Z,99852.02
2022-12-08T10:37:12.069Z,99849.94
2022-12-08T10:38:21.061Z,99850.83
2022-12-08T10:39:19.062Z,99851.28
2022-12-08T10:40:14.070Z,99853.38
2022-12-08T10:41:15.070Z,99854.89
2022-12-08T10:42:19.060Z,99847.86
2022-12-08T10:43:17.063Z,99846.78
2022-12-08T10:44:11.062Z,99847.90
2022-12-08T10:45:19.065Z,99847.45
2022-12-08T10:46:12.160Z,99842.70
2022-12-08T10:47:13.191Z,99839.94
2022-12-08T10:48:19.070Z,99838.86
2022-12-08T10:49:14.068Z,99842.84
2022-12-08T10:50:19.078Z,99836.31
2022-12-08T10:51:19.063Z,99836.64
2022-12-08T10:52:19.075Z,99833.08
2022-12-08T10:53:18.068Z,99833.54
2022-12-08T10:54:21.979Z,99829.36
2022-12-08T10:55:18.066Z,99831.77
2022-12-08T10:56:15.066Z,99826.63
2022-12-08T10:57:19.066Z,99825.23
2022-12-08T10:58:19.061Z,99823.61
2022-12-08T10:59:16.063Z,99825.00
2022-12-08T11:00:18.273Z,99822.40
2022-12-08T11:01:21.217Z,99821.65
2022-12-08T11:02:19.198Z,99822.40
2022-12-08T11:03:19.065Z,99821.96
2022-12-08T11:04:18.063Z,99819.83
2022-12-08T11:05:15.069Z,99819.46
2022-12-08T11:06:21.061Z,99816.24
2022-12-08T11:07:11.059Z,99814.24
2022-12-08T11:08:11.145Z,99814.75
2022-12-08T11:09:19.064Z,99810.43
2022-12-08T11:10:17.101Z,99810.80
2022-12-08T11:11:11.068Z,99811.47
2022-12-08T11:12:15.063Z,99811.87
2022-12-08T11:13:19.062Z,99807.82
2022-12-08T11:14:15.056Z,99806.52
2022-12-08T11:15:15.059Z,99806.82
2022-12-08T11:16:12.156Z,99809.41
2022-12-08T11:17:14.067Z,99807.93
2022-12-08T11:18:19.055Z,99814.61
2022-12-08T11:19:17.059Z,99810.03
2022-12-08T11:20:20.059Z,99813.18
2022-12-08T11:21:15.058Z,99812.37
2022-12-08T11:22:19.055Z,99806.96
2022-12-08T11:23:19.062Z,99804.46
2022-12-08T11:24:19.067Z,99803.36
2022-12-08T11:25:18.061Z,99801.34
2022-12-08T11:26:19.059Z,99802.46
2022-12-08T11:27:11.057Z,99799.47
2022-12-08T11:28:12.061Z,99798.44
2022-12-08T11:29:12.074Z,99794.63
2022-12-08T11:30:15.372Z,99798.32
2022-12-08T11:31:21.153Z,99793.74
2022-12-08T11:32:16.066Z,99794.29
2022-12-08T11:33:19.057Z,99794.85
2022-12-08T11:34:17.055Z,99788.12
2022-12-08T11:35:12.060Z,99787.79
2022-12-08T11:36:41.065Z,99785.68
2022-12-08T11:37:18.062Z,99784.04
2022-12-08T11:38:20.895Z,99783.09
2022-12-08T11:39:13.061Z,99781.85