createdAt,value
2018-12-14T00:01:21.161Z,4.30
2018-12-14T00:03:49.575Z,4.30
2018-12-14T00:06:17.740Z,4.30
2018-12-14T00:08:45.812Z,4.30
2018-12-14T00:11:14.033Z,4.30
2018-12-14T00:13:42.112Z,4.20
2018-12-14T00:16:10.190Z,4.30
2018-12-14T00:18:38.328Z,4.20
2018-12-14T00:21:06.757Z,4.30
2018-12-14T00:23:34.880Z,4.30
2018-12-14T00:26:03.026Z,4.30
2018-12-14T00:28:31.104Z,4.30
2018-12-14T00:30:59.190Z,4.30
2018-12-14T00:33:27.319Z,4.30
2018-12-14T00:35:55.844Z,4.20
2018-12-14T00:38:24.004Z,4.20
2018-12-14T00:40:52.164Z,4.30
2018-12-14T00:43:20.693Z,4.20
2018-12-14T00:45:48.827Z,4.20
2018-12-14T00:48:16.960Z,4.30
2018-12-14T00:50:45.864Z,4.30
2018-12-14T00:53:14.084Z,4.30
2018-12-14T00:55:42.249Z,4.30
2018-12-14T00:58:10.852Z,4.30
2018-12-14T01:00:39.059Z,4.30
2018-12-14T01:03:07.187Z,4.30
2018-12-14T01:05:35.672Z,4.30
2018-12-14T01:08:03.869Z,4.30
2018-12-14T01:10:32.155Z,4.30
2018-12-14T01:13:00.604Z,4.30
2018-12-14T01:15:28.814Z,4.20
2018-12-14T01:17:56.954Z,4.20
2018-12-14T01:20:25.154Z,4.20
2018-12-14T01:22:53.301Z,4.20
2018-12-14T01:25:21.454Z,4.10
2018-12-14T01:27:49.857Z,4.10
2018-12-14T01:30:18.092Z,4.10
2018-12-14T01:32:46.196Z,4.10
2018-12-14T01:35:14.365Z,4.00
2018-12-14T01:37:42.496Z,4.00
2018-12-14T01:40:10.732Z,4.00
2018-12-14T01:42:39.324Z,4.00
2018-12-14T01:45:07.557Z,3.90
2018-12-14T01:47:35.796Z,3.90
2018-12-14T01:50:04.637Z,3.90
2018-12-14T01:52:33.091Z,3.90
2018-12-14T01:55:01.484Z,3.80
2018-12-14T01:57:30.096Z,3.80
2018-12-14T01:59:58.160Z,3.80
2018-12-14T02:02:26.301Z,3.80
2018-12-14T02:04:54.488Z,3.80
2018-12-14T02:07:22.600Z,3.80
2018-12-14T02:09:50.739Z,3.70
2018-12-14T02:12:19.341Z,3.70
2018-12-14T02:14:47.424Z,3.70
2018-12-14T02:17:15.580Z,3.70
2018-12-14T02:19:43.864Z,3.70
2018-12-14T02:22:11.995Z,3.70
2018-12-14T02:24:40.098Z,3.70
2018-12-14T02:27:08.613Z,3.70
2018-12-14T02:29:36.688Z,3.70
2018-12-14T02:32:05.192Z,3.70
2018-12-14T02:34:33.514Z,3.60
2018-12-14T02:37:01.668Z,3.60
2018-12-14T02:39:29.817Z,3.60
2018-12-14T02:41:58.362Z,3.60
2018-12-14T02:44:26.516Z,3.60
2018-12-14T02:46:54.661Z,3.60
2018-12-14T02:49:23.049Z,3.60
2018-12-14T02:51:51.268Z,3.60
2018-12-14T02:54:19.429Z,3.60
2018-12-14T02:56:47.508Z,3.60
2018-12-14T02:59:15.580Z,3.60
2018-12-14T03:01:43.836Z,3.60
2018-12-14T03:04:12.245Z,3.60
2018-12-14T03:06:40.481Z,3.60
2018-12-14T03:09:08.870Z,3.60
2018-12-14T03:11:37.262Z,3.60
2018-12-14T03:14:05.477Z,3.60
2018-12-14T03:16:33.637Z,3.60
2018-12-14T03:19:01.842Z,3.60
2018-12-14T03:21:30.029Z,3.60
2018-12-14T03:23:58.224Z,3.60
2018-12-14T03:26:26.725Z,3.70
2018-12-14T03:28:54.850Z,3.70
2018-12-14T03:31:23.086Z,3.70
2018-12-14T03:33:51.654Z,3.70
2018-12-14T03:36:19.820Z,3.70
2018-12-14T03:38:47.892Z,3.80
2018-12-14T03:41:16.052Z,3.80
2018-12-14T03:43:44.195Z,3.80
2018-12-14T03:46:12.336Z,3.80
2018-12-14T03:48:40.788Z,3.80
2018-12-14T03:51:08.944Z,3.80
2018-12-14T03:53:37.018Z,3.90
2018-12-14T03:56:05.255Z,3.90
2018-12-14T03:58:33.333Z,3.90
2018-12-14T04:01:01.407Z,3.90
2018-12-14T04:03:30.060Z,3.90
2018-12-14T04:05:58.277Z,4.00
2018-12-14T04:08:26.453Z,4.00
2018-12-14T04:10:55.004Z,4.00
2018-12-14T04:13:23.065Z,4.00
2018-12-14T04:15:51.209Z,4.00
2018-12-14T04:18:19.443Z,4.10
2018-12-14T04:20:47.660Z,4.10
2018-12-14T04:23:15.798Z,4.10
2018-12-14T04:25:44.331Z,4.10
2018-12-14T04:28:12.547Z,4.10
2018-12-14T04:30:40.634Z,4.10
2018-12-14T04:33:08.882Z,4.20
2018-12-14T04:38:04.888Z,4.10
2018-12-14T04:40:33.058Z,4.10
2018-12-14T04:43:01.178Z,4.10
2018-12-14T04:45:29.449Z,4.10
2018-12-14T04:47:58.000Z,4.10
2018-12-14T04:50:26.099Z,4.10
2018-12-14T04:52:54.159Z,4.10
2018-12-14T04:55:22.400Z,4.10
2018-12-14T04:57:50.574Z,4.00
2018-12-14T05:00:18.864Z,4.00
2018-12-14T05:02:47.029Z,4.00
2018-12-14T05:05:15.376Z,4.00
2018-12-14T05:07:43.600Z,4.00
2018-12-14T05:10:11.752Z,4.00
2018-12-14T05:12:39.874Z,4.00
2018-12-14T05:15:08.366Z,4.00
2018-12-14T05:17:36.831Z,4.00
2018-12-14T05:20:05.320Z,4.00
2018-12-14T05:22:33.482Z,4.00
2018-12-14T05:25:01.929Z,4.00
2018-12-14T05:27:30.067Z,4.00
2018-12-14T05:29:58.446Z,4.00
2018-12-14T05:32:26.888Z,4.00
2018-12-14T05:34:55.080Z,4.00
2018-12-14T05:37:23.188Z,4.00
2018-12-14T05:39:51.383Z,4.00
2018-12-14T05:42:19.661Z,4.00
2018-12-14T05:44:47.752Z,4.00
2018-12-14T05:47:16.192Z,4.00
2018-12-14T05:49:44.404Z,4.00
2018-12-14T05:52:12.536Z,4.00
2018-12-14T05:54:41.093Z,4.00
2018-12-14T05:57:09.356Z,4.00
2018-12-14T05:59:37.416Z,4.00
2018-12-14T06:02:05.867Z,4.00
2018-12-14T06:04:33.952Z,4.00
2018-12-14T06:07:02.045Z,4.00
2018-12-14T06:09:30.240Z,4.00
2018-12-14T06:11:58.443Z,4.00
2018-12-14T06:14:26.513Z,4.00
2018-12-14T06:16:54.717Z,4.00
2018-12-14T06:19:22.804Z,4.00
2018-12-14T06:21:50.932Z,4.00
2018-12-14T06:24:19.468Z,4.00
2018-12-14T06:26:47.536Z,4.00
2018-12-14T06:29:15.613Z,4.00
2018-12-14T06:31:44.177Z,4.00
2018-12-14T06:34:12.340Z,4.00
2018-12-14T06:36:40.548Z,4.00
2018-12-14T06:39:08.793Z,4.00
2018-12-14T06:41:37.076Z,4.00
2018-12-14T06:44:05.240Z,4.10
2018-12-14T06:46:33.836Z,4.10
2018-12-14T06:49:01.936Z,4.10
2018-12-14T06:51:30.073Z,4.10
2018-12-14T06:53:58.456Z,4.10
2018-12-14T06:56:26.561Z,4.10
2018-12-14T06:58:54.708Z,4.10
2018-12-14T07:01:23.084Z,4.10
2018-12-14T07:03:51.233Z,4.10
2018-12-14T07:06:19.396Z,4.10
2018-12-14T07:08:47.622Z,4.10
2018-12-14T07:11:15.884Z,4.00
2018-12-14T07:13:44.022Z,4.00
2018-12-14T07:16:12.553Z,4.00
2018-12-14T07:18:40.699Z,4.00
2018-12-14T07:21:09.864Z,4.00
2018-12-14T07:23:38.401Z,4.00
2018-12-14T07:26:06.643Z,4.00
2018-12-14T07:28:34.860Z,3.90
2018-12-14T07:31:03.020Z,3.90
2018-12-14T07:33:31.124Z,3.90
2018-12-14T07:35:59.309Z,3.90
2018-12-14T07:38:27.756Z,3.90
2018-12-14T07:40:55.906Z,3.90
2018-12-14T07:43:28.311Z,3.90
2018-12-14T07:45:54.792Z,3.80
2018-12-14T07:48:22.985Z,3.80
2018-12-14T07:50:52.197Z,3.80
2018-12-14T07:53:20.409Z,3.80
2018-12-14T07:55:48.537Z,3.80
2018-12-14T07:58:16.688Z,3.80
2018-12-14T08:00:45.040Z,3.80
2018-12-14T08:03:13.809Z,3.80
2018-12-14T08:05:41.956Z,3.80
2018-12-14T08:08:10.545Z,3.70
2018-12-14T08:10:38.744Z,3.70
2018-12-14T08:13:07.791Z,3.70
2018-12-14T08:15:36.314Z,3.70
2018-12-14T08:18:04.516Z,3.70
2018-12-14T08:20:32.605Z,3.70
2018-12-14T08:23:01.020Z,3.70
2018-12-14T08:25:30.229Z,3.70
2018-12-14T08:27:58.322Z,3.70
2018-12-14T08:30:26.876Z,3.70
2018-12-14T08:32:55.001Z,3.70
2018-12-14T08:35:23.154Z,3.70
2018-12-14T08:37:51.253Z,3.70
2018-12-14T08:40:19.403Z,3.70
2018-12-14T08:42:47.568Z,3.70
2018-12-14T08:45:15.845Z,3.70
2018-12-14T08:47:44.015Z,3.80
2018-12-14T08:50:12.291Z,3.80
2018-12-14T08:52:40.455Z,3.80
2018-12-14T08:55:08.589Z,3.80
2018-12-14T08:57:36.780Z,3.80
2018-12-14T09:00:05.396Z,3.80
2018-12-14T09:02:34.042Z,3.80
2018-12-14T09:05:02.192Z,3.80
2018-12-14T09:07:30.713Z,3.70
2018-12-14T09:09:58.867Z,3.80
2018-12-14T09:12:27.017Z,3.80
2018-12-14T09:14:55.133Z,3.80
2018-12-14T09:17:23.337Z,3.80
2018-12-14T09:19:51.489Z,3.80
2018-12-14T09:22:19.637Z,3.90
2018-12-14T09:24:50.851Z,3.90
2018-12-14T09:27:19.097Z,3.90
2018-12-14T09:29:47.188Z,3.90
2018-12-14T09:32:15.262Z,3.90
2018-12-14T09:34:43.508Z,3.90
2018-12-14T09:37:11.597Z,4.00
2018-12-14T09:39:39.721Z,4.00
2018-12-14T09:42:07.906Z,4.00
2018-12-14T09:44:36.016Z,4.00
2018-12-14T09:47:04.432Z,4.00
2018-12-14T09:49:32.856Z,4.00
2018-12-14T09:52:01.007Z,4.10
2018-12-14T09:54:29.122Z,4.10
2018-12-14T09:56:57.198Z,4.10
2018-12-14T09:59:25.296Z,4.10
2018-12-14T10:01:53.578Z,4.10
2018-12-14T10:04:21.999Z,4.20
2018-12-14T10:06:50.229Z,4.20
2018-12-14T10:09:18.296Z,4.20
2018-12-14T10:11:48.046Z,4.30
2018-12-14T10:14:16.282Z,4.30
2018-12-14T10:16:44.422Z,4.30
2018-12-14T10:19:12.705Z,4.40
2018-12-14T10:21:40.997Z,4.40
2018-12-14T10:24:09.081Z,4.40
2018-12-14T10:26:37.326Z,4.50
2018-12-14T10:29:05.626Z,4.50
2018-12-14T10:31:33.824Z,4.50
2018-12-14T10:34:02.526Z,4.50
2018-12-14T10:36:30.584Z,4.60
2018-12-14T10:38:58.738Z,4.60
2018-12-14T10:41:27.128Z,4.60
2018-12-14T10:43:55.438Z,4.70
2018-12-14T10:46:23.687Z,4.70
2018-12-14T10:48:52.169Z,4.70
2018-12-14T10:51:20.308Z,4.80
2018-12-14T10:53:48.500Z,4.80
2018-12-14T10:56:16.992Z,4.80
2018-12-14T10:58:45.156Z,4.90
2018-12-14T11:01:18.852Z,4.90
2018-12-14T11:03:46.926Z,4.90
2018-12-14T11:06:15.125Z,5.00
2018-12-14T11:08:43.649Z,5.00
2018-12-14T11:11:11.780Z,5.00
2018-12-14T11:13:39.926Z,5.00
2018-12-14T11:16:08.420Z,5.10
2018-12-14T11:18:36.518Z,5.10
2018-12-14T11:21:04.739Z,5.10
2018-12-14T11:23:33.217Z,5.20
2018-12-14T11:26:01.396Z,5.20
2018-12-14T11:28:29.528Z,5.20
2018-12-14T11:30:58.129Z,5.30
2018-12-14T11:33:26.893Z,5.30
2018-12-14T11:35:55.080Z,5.30
2018-12-14T11:38:23.788Z,5.30
2018-12-14T11:40:51.879Z,5.30
2018-12-14T11:43:20.225Z,5.40
2018-12-14T11:45:48.700Z,5.40
2018-12-14T11:48:16.789Z,5.40
2018-12-14T11:50:44.925Z,5.40
2018-12-14T11:53:17.753Z,5.50
2018-12-14T11:55:45.946Z,5.50
2018-12-14T11:58:14.252Z,5.50
2018-12-14T12:00:42.773Z,5.60
2018-12-14T12:03:10.948Z,5.60
2018-12-14T12:05:39.100Z,5.60
2018-12-14T12:08:10.052Z,5.60
2018-12-14T12:10:38.156Z,5.60
2018-12-14T12:13:06.293Z,5.70
2018-12-14T12:15:34.422Z,5.70
2018-12-14T12:18:02.656Z,5.70
2018-12-14T12:20:30.822Z,5.70
2018-12-14T12:22:59.137Z,5.70
2018-12-14T12:25:27.362Z,5.80
2018-12-14T12:27:55.435Z,5.80
2018-12-14T12:30:23.773Z,5.80
2018-12-14T12:32:51.853Z,5.80
2018-12-14T12:35:20.046Z,5.80
2018-12-14T12:37:48.692Z,5.80
2018-12-14T12:40:16.800Z,5.90
2018-12-14T12:42:45.006Z,5.90
2018-12-14T12:45:13.612Z,5.90
2018-12-14T12:52:18.329Z,5.90
2018-12-14T12:54:46.471Z,6.00
2018-12-14T12:57:14.620Z,6.00
2018-12-14T12:59:42.896Z,6.00
2018-12-14T13:02:11.221Z,6.00
2018-12-14T13:04:39.549Z,6.00
2018-12-14T13:07:07.752Z,6.00
2018-12-14T13:09:35.873Z,6.00
2018-12-14T13:12:04.083Z,6.00
2018-12-14T13:14:32.524Z,6.10
2018-12-14T13:17:00.627Z,6.10
2018-12-14T13:19:28.808Z,6.10
2018-12-14T13:21:57.249Z,6.10
2018-12-14T13:24:25.341Z,6.10
2018-12-14T13:26:53.512Z,6.10
2018-12-14T13:29:21.620Z,6.10
2018-12-14T13:31:49.722Z,6.10
2018-12-14T13:34:17.860Z,6.10
2018-12-14T13:36:46.296Z,6.10
2018-12-14T13:39:14.477Z,6.10
2018-12-14T13:41:42.714Z,6.10
2018-12-14T13:44:11.120Z,6.00
2018-12-14T13:46:39.212Z,6.00
2018-12-14T13:49:07.335Z,6.10
2018-12-14T13:51:35.574Z,6.00
2018-12-14T13:54:03.720Z,6.00
2018-12-14T13:56:31.807Z,6.10
2018-12-14T13:59:00.180Z,6.10
2018-12-14T14:01:28.337Z,6.10
2018-12-14T14:03:56.427Z,6.10
2018-12-14T14:06:25.006Z,6.10
2018-12-14T14:08:53.144Z,6.10
2018-12-14T14:11:21.312Z,6.10
2018-12-14T14:13:49.410Z,6.20
2018-12-14T14:16:17.508Z,6.20
2018-12-14T14:18:45.713Z,6.20
2018-12-14T14:21:13.896Z,6.20
2018-12-14T14:23:41.970Z,6.20
2018-12-14T14:26:10.104Z,6.20
2018-12-14T14:28:38.197Z,6.20
2018-12-14T14:31:06.327Z,6.20
2018-12-14T14:33:34.464Z,6.20
2018-12-14T14:36:02.689Z,6.30
2018-12-14T14:38:30.756Z,6.30
2018-12-14T14:40:58.880Z,6.30
2018-12-14T14:43:27.037Z,6.30
2018-12-14T14:45:55.209Z,6.30
2018-12-14T14:48:23.360Z,6.30
2018-12-14T14:50:51.569Z,6.30
2018-12-14T14:53:19.774Z,6.30
2018-12-14T14:55:47.908Z,6.20
2018-12-14T14:58:16.460Z,6.20
2018-12-14T15:00:45.425Z,6.20
2018-12-14T15:03:13.768Z,6.20
2018-12-14T15:05:41.909Z,6.20
2018-12-14T15:08:10.080Z,6.10
2018-12-14T15:10:38.216Z,6.10
2018-12-14T15:13:06.636Z,6.10
2018-12-14T15:15:34.713Z,6.10
2018-12-14T15:18:02.917Z,6.00
2018-12-14T15:20:31.045Z,6.00
2018-12-14T15:22:59.160Z,6.00
2018-12-14T15:25:27.302Z,5.90
2018-12-14T15:27:55.720Z,5.90
2018-12-14T15:30:23.857Z,5.90
2018-12-14T15:32:52.124Z,5.90
2018-12-14T15:35:20.705Z,5.90
2018-12-14T15:37:48.946Z,5.80
2018-12-14T15:40:17.132Z,5.80
2018-12-14T15:42:45.551Z,5.80
2018-12-14T15:45:13.691Z,5.70
2018-12-14T15:47:41.884Z,5.80
2018-12-14T15:50:10.009Z,5.70
2018-12-14T15:52:38.166Z,5.70
2018-12-14T15:55:06.489Z,5.60
2018-12-14T15:57:34.980Z,5.60
2018-12-14T16:00:04.064Z,5.60
2018-12-14T16:02:32.360Z,5.60
2018-12-14T16:05:00.837Z,5.60
2018-12-14T16:07:28.992Z,5.60
2018-12-14T16:09:57.100Z,5.50
2018-12-14T16:12:25.473Z,5.50
2018-12-14T16:14:53.813Z,5.50
2018-12-14T16:17:21.941Z,5.50
2018-12-14T16:19:50.521Z,5.50
2018-12-14T16:22:18.838Z,5.40
2018-12-14T16:24:47.144Z,5.50
2018-12-14T16:27:15.326Z,5.30
2018-12-14T16:29:43.505Z,5.40
2018-12-14T16:32:11.689Z,5.40
2018-12-14T16:34:39.777Z,5.40
2018-12-14T16:37:07.936Z,5.50
2018-12-14T16:39:36.144Z,5.50
2018-12-14T16:42:04.679Z,5.50
2018-12-14T16:44:32.805Z,5.50
2018-12-14T16:47:00.960Z,5.50
2018-12-14T16:49:29.025Z,5.50
2018-12-14T16:51:57.165Z,5.50
2018-12-14T16:54:25.396Z,5.50
2018-12-14T16:56:53.488Z,5.50
2018-12-14T16:59:21.683Z,5.60
2018-12-14T17:01:49.934Z,5.50
2018-12-14T17:04:18.468Z,5.60
2018-12-14T17:06:46.764Z,5.50
2018-12-14T17:09:14.825Z,5.50
2018-12-14T17:11:42.956Z,5.50
2018-12-14T17:14:11.025Z,5.60
2018-12-14T17:16:39.655Z,5.50
2018-12-14T17:19:08.085Z,5.50
2018-12-14T17:21:36.367Z,5.60
2018-12-14T17:24:04.560Z,5.50
2018-12-14T17:26:32.716Z,5.60
2018-12-14T17:29:00.809Z,5.50
2018-12-14T17:31:28.961Z,5.50
2018-12-14T17:33:57.458Z,5.50
2018-12-14T17:36:25.640Z,5.50
2018-12-14T17:38:53.710Z,5.50
2018-12-14T17:41:22.293Z,5.50
2018-12-14T17:43:50.437Z,5.50
2018-12-14T17:46:18.600Z,5.50
2018-12-14T17:48:46.762Z,5.50
2018-12-14T17:51:14.925Z,5.50
2018-12-14T17:53:43.020Z,5.50
2018-12-14T17:56:11.256Z,5.50
2018-12-14T17:58:39.340Z,5.50
2018-12-14T18:01:07.585Z,5.40
2018-12-14T18:03:35.760Z,5.40
2018-12-14T18:06:03.959Z,5.50
2018-12-14T18:08:32.232Z,5.40
2018-12-14T18:11:00.336Z,5.40
2018-12-14T18:13:28.404Z,5.40
2018-12-14T18:15:56.480Z,5.40
2018-12-14T18:18:24.693Z,5.40
2018-12-14T18:20:52.838Z,5.40
2018-12-14T18:23:21.022Z,5.40
2018-12-14T18:25:49.252Z,5.40
2018-12-14T18:28:17.869Z,5.40
2018-12-14T18:30:46.060Z,5.40
2018-12-14T18:33:14.456Z,5.40
2018-12-14T18:35:42.528Z,5.40
2018-12-14T18:38:10.683Z,5.40
2018-12-14T18:40:38.781Z,5.40
2018-12-14T18:43:06.860Z,5.40
2018-12-14T18:45:35.005Z,5.40
2018-12-14T18:48:03.183Z,5.40
2018-12-14T18:50:31.427Z,5.40
2018-12-14T18:52:59.649Z,5.40
2018-12-14T18:55:28.129Z,5.40
2018-12-14T18:57:56.200Z,5.40
2018-12-14T19:00:24.270Z,5.40
2018-12-14T19:02:52.759Z,5.40
2018-12-14T19:05:20.955Z,5.40
2018-12-14T19:07:49.168Z,5.40
2018-12-14T19:10:17.377Z,5.40
2018-12-14T19:12:45.449Z,5.40
2018-12-14T19:15:13.580Z,5.40
2018-12-14T19:17:41.685Z,5.40
2018-12-14T19:20:09.885Z,5.40
2018-12-14T19:22:38.028Z,5.40
2018-12-14T19:25:06.936Z,5.40
2018-12-14T19:27:35.144Z,5.40
2018-12-14T19:30:03.486Z,5.40
2018-12-14T19:32:32.000Z,5.40
2018-12-14T19:35:00.256Z,7.50
2018-12-14T19:37:28.378Z,5.40
2018-12-14T19:39:56.824Z,5.40
2018-12-14T19:42:24.901Z,5.40
2018-12-14T19:44:53.105Z,5.30
2018-12-14T19:47:21.626Z,5.30
2018-12-14T19:49:49.780Z,5.30
2018-12-14T19:52:18.033Z,5.30
2018-12-14T19:54:46.600Z,5.30
2018-12-14T19:57:14.804Z,5.30
2018-12-14T19:59:43.020Z,5.30
2018-12-14T20:02:11.664Z,5.30
2018-12-14T20:04:39.836Z,5.30
2018-12-14T20:07:07.983Z,5.30
2018-12-14T20:09:36.090Z,5.30
2018-12-14T20:12:04.274Z,5.30
2018-12-14T20:14:32.443Z,5.30
2018-12-14T20:17:00.762Z,5.30
2018-12-14T20:19:28.986Z,5.30
2018-12-14T20:21:57.067Z,5.30
2018-12-14T20:24:25.136Z,5.30
2018-12-14T20:26:53.230Z,5.20
2018-12-14T20:29:21.433Z,5.20
2018-12-14T20:31:49.664Z,5.20
2018-12-14T20:34:17.766Z,5.20
2018-12-14T20:36:45.920Z,5.20
2018-12-14T20:39:14.443Z,5.20
2018-12-14T20:41:42.712Z,5.10
2018-12-14T20:44:10.866Z,5.10
2018-12-14T20:46:39.309Z,5.20
2018-12-14T20:49:07.455Z,5.20
2018-12-14T20:51:35.741Z,5.10
2018-12-14T20:54:03.912Z,5.10
2018-12-14T20:56:32.165Z,5.10
2018-12-14T20:59:00.245Z,5.10
2018-12-14T21:01:28.756Z,5.10
2018-12-14T21:03:56.837Z,5.20
2018-12-14T21:06:25.091Z,5.10
2018-12-14T21:08:53.548Z,5.10
2018-12-14T21:11:21.640Z,5.20
2018-12-14T21:13:49.712Z,5.20
2018-12-14T21:16:17.868Z,5.20
2018-12-14T21:18:45.961Z,5.20
2018-12-14T21:21:14.032Z,5.20
2018-12-14T21:23:42.186Z,5.20
2018-12-14T21:26:10.310Z,5.20
2018-12-14T21:28:38.373Z,5.20
2018-12-14T21:31:06.861Z,5.20
2018-12-14T21:33:35.612Z,5.20
2018-12-14T21:36:03.818Z,5.20
2018-12-14T21:38:31.934Z,5.20
2018-12-14T21:41:00.068Z,5.20
2018-12-14T21:43:28.151Z,5.10
2018-12-14T21:45:56.736Z,5.10
2018-12-14T21:48:25.508Z,5.10
2018-12-14T21:50:53.772Z,5.10
2018-12-14T21:53:22.247Z,5.10
2018-12-14T21:55:50.500Z,5.20
2018-12-14T21:58:18.589Z,5.10
2018-12-14T22:00:47.043Z,5.20
2018-12-14T22:03:15.114Z,5.20
2018-12-14T22:05:43.265Z,5.10
2018-12-14T22:08:11.356Z,5.10
2018-12-14T22:10:39.460Z,5.20
2018-12-14T22:13:07.620Z,5.10
2018-12-14T22:15:36.472Z,5.10
2018-12-14T22:18:04.745Z,5.10
2018-12-14T22:20:33.031Z,5.10
2018-12-14T22:23:02.421Z,5.10
2018-12-14T22:25:30.608Z,5.10
2018-12-14T22:27:58.773Z,3.90
2018-12-14T22:30:27.056Z,5.10
2018-12-14T22:32:55.160Z,5.10
2018-12-14T22:35:23.377Z,5.10
2018-12-14T22:37:51.877Z,5.10
2018-12-14T22:40:20.127Z,5.10
2018-12-14T22:42:48.434Z,5.10
2018-12-14T22:45:16.744Z,5.10
2018-12-14T22:47:52.037Z,5.10
2018-12-14T22:50:20.101Z,5.10
2018-12-14T22:52:49.182Z,5.10
2018-12-14T22:55:17.384Z,5.10
2018-12-14T22:57:45.762Z,5.10
2018-12-14T23:00:16.240Z,5.10
2018-12-14T23:02:44.507Z,5.10
2018-12-14T23:05:13.053Z,5.10
2018-12-14T23:07:41.330Z,5.10
2018-12-14T23:10:10.613Z,5.10
2018-12-14T23:12:38.986Z,5.10
2018-12-14T23:15:09.096Z,5.10
2018-12-14T23:17:37.320Z,5.10
2018-12-14T23:20:05.905Z,5.10
2018-12-14T23:22:34.108Z,5.10
2018-12-14T23:25:03.235Z,5.10
2018-12-14T23:27:31.822Z,5.10
2018-12-14T23:30:00.384Z,5.10
2018-12-14T23:32:28.516Z,5.10
2018-12-14T23:34:56.609Z,5.10
2018-12-14T23:37:24.744Z,5.10
2018-12-14T23:39:52.928Z,5.10
2018-12-14T23:42:21.599Z,5.10
2018-12-14T23:44:49.674Z,5.10
2018-12-14T23:47:17.861Z,5.10
2018-12-14T23:49:46.336Z,5.10
2018-12-14T23:52:14.568Z,5.10
2018-12-14T23:54:42.722Z,5.10
2018-12-14T23:57:12.345Z,5.10
2018-12-14T23:59:40.584Z,5.10
