createdAt,value
2016-05-10T00:00:02.311Z,0
2016-05-10T00:01:15.035Z,0
2016-05-10T00:02:02.519Z,0
2016-05-10T00:03:01.788Z,0
2016-05-10T00:04:15.025Z,0
2016-05-10T00:05:00.716Z,0
2016-05-10T00:06:01.265Z,0
2016-05-10T00:07:00.705Z,0
2016-05-10T00:08:00.849Z,0
2016-05-10T00:09:00.851Z,0
2016-05-10T00:10:00.713Z,0
2016-05-10T00:11:00.857Z,0
2016-05-10T00:12:00.844Z,0
2016-05-10T00:13:00.873Z,0
2016-05-10T00:14:00.917Z,0
2016-05-10T00:15:01.555Z,0
2016-05-10T00:16:00.833Z,0
2016-05-10T00:17:00.877Z,0
2016-05-10T00:18:01.044Z,0
2016-05-10T00:19:00.905Z,0
2016-05-10T00:20:01.078Z,0
2016-05-10T00:21:01.080Z,0
2016-05-10T00:22:00.785Z,0
2016-05-10T00:23:00.952Z,0
2016-05-10T00:24:00.945Z,0
2016-05-10T00:25:01.110Z,0
2016-05-10T00:26:00.961Z,0
2016-05-10T00:27:01.109Z,0
2016-05-10T00:28:00.959Z,0
2016-05-10T00:29:00.948Z,0
2016-05-10T00:30:00.828Z,0
2016-05-10T00:31:01.129Z,0
2016-05-10T00:32:01.134Z,0
2016-05-10T00:33:00.950Z,0
2016-05-10T00:34:01.110Z,0
2016-05-10T00:35:01.097Z,0
2016-05-10T00:36:00.945Z,0
2016-05-10T00:37:01.104Z,0
2016-05-10T00:38:00.967Z,0
2016-05-10T00:39:00.939Z,0
2016-05-10T00:40:01.082Z,0
2016-05-10T00:41:01.085Z,0
2016-05-10T00:42:01.088Z,0
2016-05-10T00:43:01.091Z,0
2016-05-10T00:44:01.078Z,0
2016-05-10T00:45:01.268Z,0
2016-05-10T00:46:01.084Z,0
2016-05-10T00:47:01.086Z,0
2016-05-10T00:48:01.074Z,0
2016-05-10T00:49:01.077Z,0
2016-05-10T00:50:01.079Z,0
2016-05-10T00:51:00.910Z,0
2016-05-10T00:52:01.068Z,0
2016-05-10T00:53:01.056Z,0
2016-05-10T00:54:01.059Z,0
2016-05-10T00:55:00.905Z,0
2016-05-10T00:56:01.049Z,0
2016-05-10T00:57:00.895Z,0
2016-05-10T00:58:00.898Z,0
2016-05-10T00:59:01.040Z,0
2016-05-10T01:00:00.903Z,0
2016-05-10T01:01:00.890Z,0
2016-05-10T01:02:00.876Z,0
2016-05-10T01:03:01.598Z,0
2016-05-10T01:04:03.398Z,0
2016-05-10T01:05:01.401Z,0
2016-05-10T01:06:01.731Z,0
2016-05-10T01:07:01.640Z,0
2016-05-10T01:08:01.768Z,0
2016-05-10T01:09:02.130Z,0
2016-05-10T01:10:02.742Z,0
2016-05-10T01:11:01.792Z,0
2016-05-10T01:13:03.672Z,0
2016-05-10T01:14:01.644Z,0
2016-05-10T01:15:01.959Z,0
2016-05-10T01:16:02.133Z,0
2016-05-10T01:17:01.152Z,0
2016-05-10T01:18:00.999Z,0
2016-05-10T01:19:00.829Z,0
2016-05-10T01:20:02.754Z,0
2016-05-10T01:21:02.085Z,0
2016-05-10T01:22:01.118Z,0
2016-05-10T01:23:01.371Z,0
2016-05-10T01:24:01.218Z,0
2016-05-10T01:25:00.971Z,0
2016-05-10T01:26:01.379Z,0
2016-05-10T01:27:00.960Z,0
2016-05-10T01:28:00.962Z,0
2016-05-10T01:29:00.949Z,0
2016-05-10T01:30:01.140Z,0
2016-05-10T01:31:00.939Z,0
2016-05-10T01:32:00.957Z,0
2016-05-10T01:33:00.960Z,0
2016-05-10T01:34:00.792Z,0
2016-05-10T01:35:00.934Z,0
2016-05-10T01:36:00.625Z,0
2016-05-10T01:37:00.784Z,0
2016-05-10T01:38:00.927Z,0
2016-05-10T01:39:00.930Z,0
2016-05-10T01:40:00.761Z,0
2016-05-10T01:41:00.764Z,0
2016-05-10T01:42:00.922Z,0
2016-05-10T01:43:00.941Z,0
2016-05-10T01:44:00.739Z,0
2016-05-10T01:45:02.680Z,0
2016-05-10T01:46:00.761Z,0
2016-05-10T01:47:00.905Z,0
2016-05-10T01:48:00.736Z,0
2016-05-10T01:49:00.894Z,0
2016-05-10T01:50:00.584Z,0
2016-05-10T01:51:00.883Z,0
2016-05-10T01:52:00.886Z,0
2016-05-10T01:53:00.889Z,0
2016-05-10T01:54:00.721Z,0
2016-05-10T01:55:00.879Z,0
2016-05-10T01:56:00.710Z,0
2016-05-10T01:57:00.728Z,0
2016-05-10T01:58:00.888Z,0
2016-05-10T01:59:00.859Z,0
2016-05-10T02:00:00.783Z,0
2016-05-10T02:01:00.707Z,0
2016-05-10T02:02:00.851Z,0
2016-05-10T02:03:00.837Z,0
2016-05-10T02:04:00.684Z,0
2016-05-10T02:05:00.859Z,0
2016-05-10T02:06:00.831Z,0
2016-05-10T02:07:00.677Z,0
2016-05-10T02:08:00.836Z,0
2016-05-10T02:09:00.822Z,0
2016-05-10T02:10:00.669Z,0
2016-05-10T02:11:00.656Z,0
2016-05-10T02:12:00.503Z,0
2016-05-10T02:13:00.818Z,0
2016-05-10T02:14:00.805Z,0
2016-05-10T02:15:01.214Z,0
2016-05-10T02:16:00.810Z,0
2016-05-10T02:17:00.797Z,0
2016-05-10T02:18:00.628Z,0
2016-05-10T02:19:00.788Z,0
2016-05-10T02:20:00.790Z,0
2016-05-10T02:21:00.793Z,0
2016-05-10T02:22:03.405Z,0
2016-05-10T02:23:01.266Z,0
2016-05-10T02:24:01.894Z,0
2016-05-10T02:25:01.897Z,0
2016-05-10T02:26:01.041Z,0
2016-05-10T02:27:01.496Z,0
2016-05-10T02:28:00.765Z,0
2016-05-10T02:29:02.377Z,0
2016-05-10T02:30:01.082Z,0
2016-05-10T02:31:03.445Z,0
2016-05-10T02:32:02.525Z,0
2016-05-10T02:33:01.387Z,0
2016-05-10T02:34:01.953Z,0
2016-05-10T02:35:01.752Z,0
2016-05-10T02:36:01.177Z,0
2016-05-10T02:37:00.742Z,0
2016-05-10T02:38:01.634Z,0
2016-05-10T02:39:01.716Z,0
2016-05-10T02:40:00.781Z,0
2016-05-10T02:41:01.456Z,0
2016-05-10T02:42:01.162Z,0
2016-05-10T02:43:15.039Z,0
2016-05-10T02:44:00.948Z,0
2016-05-10T02:45:00.560Z,0
2016-05-10T02:46:00.720Z,0
2016-05-10T02:47:00.706Z,0
2016-05-10T02:48:00.521Z,0
2016-05-10T02:49:00.525Z,0
2016-05-10T02:50:00.527Z,0
2016-05-10T02:51:00.529Z,0
2016-05-10T02:52:00.517Z,0
2016-05-10T02:53:00.363Z,0
2016-05-10T02:54:00.507Z,0
2016-05-10T02:55:00.666Z,0
2016-05-10T02:56:00.496Z,0
2016-05-10T02:57:00.499Z,0
2016-05-10T02:58:00.657Z,0
2016-05-10T02:59:00.660Z,0
2016-05-10T03:00:00.538Z,0
2016-05-10T03:01:00.321Z,0
2016-05-10T03:02:00.638Z,0
2016-05-10T03:03:00.624Z,0
2016-05-10T03:04:00.627Z,0
2016-05-10T03:05:00.473Z,0
2016-05-10T03:06:00.476Z,5
2016-05-10T03:07:00.620Z,5
2016-05-10T03:08:00.294Z,5
2016-05-10T03:09:00.609Z,5
2016-05-10T03:10:00.596Z,5
2016-05-10T03:11:00.598Z,5
2016-05-10T03:12:00.445Z,5
2016-05-10T03:13:00.604Z,10
2016-05-10T03:14:00.311Z,10
2016-05-10T03:15:00.438Z,10
2016-05-10T03:16:00.425Z,10
2016-05-10T03:17:00.614Z,10
2016-05-10T03:18:00.572Z,15
2016-05-10T03:19:00.558Z,15
2016-05-10T03:20:00.419Z,15
2016-05-10T03:21:00.580Z,15
2016-05-10T03:22:00.410Z,15
2016-05-10T03:23:00.552Z,20
2016-05-10T03:24:00.555Z,20
2016-05-10T03:25:00.246Z,20
2016-05-10T03:26:00.546Z,25
2016-05-10T03:27:00.408Z,25
2016-05-10T03:28:00.535Z,25
2016-05-10T03:29:00.522Z,30
2016-05-10T03:30:00.604Z,30
2016-05-10T03:31:00.527Z,30
2016-05-10T03:32:00.515Z,35
2016-05-10T03:33:00.518Z,35
2016-05-10T03:34:00.520Z,35
2016-05-10T03:35:00.351Z,40
2016-05-10T03:36:00.510Z,40
2016-05-10T03:37:00.184Z,40
2016-05-10T03:38:00.516Z,45
2016-05-10T03:39:00.345Z,45
2016-05-10T03:40:00.333Z,50
2016-05-10T03:41:02.508Z,50
2016-05-10T03:42:02.526Z,50
2016-05-10T03:43:02.060Z,55
2016-05-10T03:44:01.172Z,55
2016-05-10T03:45:00.159Z,60
2016-05-10T03:46:00.850Z,60
2016-05-10T03:47:00.305Z,65
2016-05-10T03:48:01.714Z,65
2016-05-10T03:49:01.889Z,70
2016-05-10T03:50:01.501Z,70
2016-05-10T03:51:15.519Z,75
2016-05-10T03:52:01.646Z,75
2016-05-10T03:53:02.118Z,80
2016-05-10T03:54:01.214Z,85
2016-05-10T03:55:00.467Z,85
2016-05-10T03:56:00.424Z,95
2016-05-10T03:57:01.364Z,105
2016-05-10T03:58:00.429Z,110
2016-05-10T03:59:01.118Z,120
2016-05-10T04:00:01.527Z,125
2016-05-10T04:01:00.827Z,125
2016-05-10T04:02:00.408Z,130
2016-05-10T04:03:00.238Z,135
2016-05-10T04:04:00.398Z,145
2016-05-10T04:05:00.493Z,150
2016-05-10T04:06:00.090Z,160
2016-05-10T04:07:00.234Z,165
2016-05-10T04:08:00.393Z,165
2016-05-10T04:09:00.412Z,170
2016-05-10T04:10:00.226Z,180
2016-05-10T04:11:00.401Z,180
2016-05-10T04:12:00.388Z,185
2016-05-10T04:13:00.390Z,195
2016-05-10T04:14:00.393Z,200
2016-05-10T04:15:01.693Z,205
2016-05-10T04:16:00.367Z,210
2016-05-10T04:17:00.386Z,215
2016-05-10T04:18:00.389Z,225
2016-05-10T04:19:00.375Z,230
2016-05-10T04:20:00.206Z,230
2016-05-10T04:21:00.380Z,240
2016-05-10T04:22:00.368Z,245
2016-05-10T04:23:00.355Z,245
2016-05-10T04:24:00.233Z,255
2016-05-10T04:25:00.377Z,265
2016-05-10T04:26:00.380Z,280
2016-05-10T04:27:00.053Z,290
2016-05-10T04:28:00.212Z,285
2016-05-10T04:29:00.371Z,290
2016-05-10T04:30:00.202Z,305
2016-05-10T04:31:00.377Z,330
2016-05-10T04:32:00.224Z,335
2016-05-10T04:33:00.226Z,330
2016-05-10T04:34:00.384Z,330
2016-05-10T04:35:00.388Z,345
2016-05-10T04:36:00.406Z,355
2016-05-10T04:37:00.377Z,365
2016-05-10T04:38:00.240Z,375
2016-05-10T04:39:00.101Z,385
2016-05-10T04:40:00.417Z,395
2016-05-10T04:41:00.231Z,400
2016-05-10T04:42:00.234Z,400
2016-05-10T04:43:00.253Z,400
2016-05-10T04:43:59.943Z,410
2016-05-10T04:45:00.727Z,435
2016-05-10T04:46:00.261Z,440
2016-05-10T04:47:00.419Z,445
2016-05-10T04:48:00.422Z,455
2016-05-10T04:49:00.425Z,480
2016-05-10T04:50:00.428Z,490
2016-05-10T04:51:00.431Z,480
2016-05-10T04:52:00.292Z,480
2016-05-10T04:53:00.435Z,490
2016-05-10T04:54:00.438Z,515
2016-05-10T04:55:00.457Z,540
2016-05-10T04:55:59.835Z,540
2016-05-10T04:57:00.305Z,520
2016-05-10T04:58:00.466Z,525
2016-05-10T04:59:00.499Z,545
2016-05-10T05:00:01.486Z,570
2016-05-10T05:01:00.864Z,580
2016-05-10T05:02:00.366Z,585
2016-05-10T05:03:01.307Z,615
2016-05-10T05:04:00.777Z,630
2016-05-10T05:05:00.921Z,620
2016-05-10T05:06:00.737Z,615
2016-05-10T05:07:00.535Z,630
2016-05-10T05:08:00.382Z,655
2016-05-10T05:10:02.497Z,650
2016-05-10T05:11:00.563Z,640
2016-05-10T05:12:01.659Z,650
2016-05-10T05:13:01.520Z,665
2016-05-10T05:14:01.071Z,705
2016-05-10T05:15:01.057Z,740
2016-05-10T05:16:01.106Z,730
2016-05-10T05:17:02.157Z,700
2016-05-10T05:19:01.381Z,730
2016-05-10T05:20:00.852Z,765
2016-05-10T05:21:00.636Z,770
2016-05-10T05:22:00.905Z,765
2016-05-10T05:23:00.407Z,770
2016-05-10T05:24:00.519Z,785
2016-05-10T05:25:00.522Z,825
2016-05-10T05:26:00.697Z,845
2016-05-10T05:27:00.386Z,810
2016-05-10T05:28:00.717Z,780
2016-05-10T05:29:00.579Z,790
2016-05-10T05:30:00.926Z,800
2016-05-10T05:31:00.600Z,835
2016-05-10T05:32:00.602Z,880
2016-05-10T05:33:00.606Z,900
2016-05-10T05:34:00.766Z,890
2016-05-10T05:35:00.486Z,875
2016-05-10T05:36:00.801Z,860
2016-05-10T05:37:00.820Z,885
2016-05-10T05:38:00.666Z,930
2016-05-10T05:39:00.825Z,995
2016-05-10T05:40:00.843Z,1005
2016-05-10T05:41:00.690Z,995
2016-05-10T05:42:00.709Z,1020
2016-05-10T05:43:00.711Z,1075
2016-05-10T05:44:00.573Z,1135
2016-05-10T05:45:01.013Z,1180
2016-05-10T05:46:00.922Z,1175
2016-05-10T05:47:00.612Z,1135
2016-05-10T05:48:00.928Z,1130
2016-05-10T05:49:00.617Z,1135
2016-05-10T05:50:00.965Z,1145
2016-05-10T05:51:00.983Z,1170
2016-05-10T05:52:00.985Z,1190
2016-05-10T05:53:00.675Z,1220
2016-05-10T05:54:01.006Z,1240
2016-05-10T05:55:01.024Z,1220
2016-05-10T05:56:00.871Z,1210
2016-05-10T05:57:01.045Z,1230
2016-05-10T05:58:01.047Z,1285
2016-05-10T05:59:01.066Z,1335
2016-05-10T06:00:01.632Z,1370
2016-05-10T06:01:00.791Z,1320
2016-05-10T06:02:00.949Z,1220
2016-05-10T06:03:01.140Z,1125
2016-05-10T06:04:00.814Z,1065
2016-05-10T06:05:01.146Z,1070
2016-05-10T06:06:01.163Z,1180
2016-05-10T06:07:01.182Z,1330
2016-05-10T06:08:01.185Z,1430
2016-05-10T06:09:01.032Z,1465
2016-05-10T06:10:01.048Z,1450
2016-05-10T06:11:00.926Z,1425
2016-05-10T06:12:01.085Z,1405
2016-05-10T06:13:00.948Z,1395
2016-05-10T06:14:01.263Z,1380
2016-05-10T06:15:01.594Z,1385
2016-05-10T06:16:01.159Z,1415
2016-05-10T06:17:01.317Z,1470
2016-05-10T06:18:04.351Z,1500
2016-05-10T06:19:03.448Z,1515
2016-05-10T06:20:02.107Z,1530
2016-05-10T06:21:01.204Z,1545
2016-05-10T06:22:01.363Z,1555
2016-05-10T06:23:01.944Z,1540
2016-05-10T06:24:01.243Z,1540
2016-05-10T06:25:29.764Z,1550
2016-05-10T06:26:15.936Z,1600
2016-05-10T06:27:02.391Z,1650
2016-05-10T06:28:16.676Z,1675
2016-05-10T06:29:01.710Z,1660
2016-05-10T06:30:04.009Z,1660
2016-05-10T06:31:02.324Z,1680
2016-05-10T06:32:01.515Z,1710
2016-05-10T06:33:02.220Z,1685
2016-05-10T06:34:02.332Z,1655
2016-05-10T06:35:02.054Z,1695
2016-05-10T06:36:02.275Z,1785
2016-05-10T06:37:01.934Z,1840
2016-05-10T06:38:01.469Z,1790
2016-05-10T06:39:02.143Z,1730
2016-05-10T06:40:01.895Z,1655
2016-05-10T06:41:01.710Z,1590
2016-05-10T06:42:01.510Z,1615
2016-05-10T06:43:01.529Z,1735
2016-05-10T06:44:01.688Z,1865
2016-05-10T06:45:01.768Z,1940
2016-05-10T06:46:01.584Z,1935
2016-05-10T06:47:01.759Z,1920
2016-05-10T06:48:01.464Z,1920
2016-05-10T06:49:01.467Z,1900
2016-05-10T06:50:01.798Z,1925
2016-05-10T06:51:01.815Z,1945
2016-05-10T06:52:01.678Z,1970
2016-05-10T06:53:01.853Z,1995
2016-05-10T06:54:01.871Z,2000
2016-05-10T06:55:01.889Z,1975
2016-05-10T06:56:01.907Z,1970
2016-05-10T06:57:01.925Z,2000
2016-05-10T06:58:01.788Z,2030
2016-05-10T06:59:01.962Z,2020
2016-05-10T07:00:03.043Z,2015
2016-05-10T07:01:01.671Z,2045
2016-05-10T07:02:02.032Z,2055
2016-05-10T07:03:02.020Z,2080
2016-05-10T07:04:01.882Z,2110
2016-05-10T07:05:02.057Z,2145
2016-05-10T07:06:02.074Z,2165
2016-05-10T07:07:02.093Z,2195
2016-05-10T07:08:02.096Z,2205
2016-05-10T07:09:01.973Z,2210
2016-05-10T07:10:02.149Z,2165
2016-05-10T07:11:02.166Z,2120
2016-05-10T07:12:02.012Z,2065
2016-05-10T07:13:02.187Z,1935
2016-05-10T07:14:02.221Z,1815
2016-05-10T07:15:02.615Z,1830
2016-05-10T07:16:02.243Z,1920
2016-05-10T07:17:02.260Z,1995
2016-05-10T07:18:01.967Z,2060
2016-05-10T07:19:02.297Z,2115
2016-05-10T07:20:02.176Z,2135
2016-05-10T07:21:02.178Z,2125
2016-05-10T07:22:02.195Z,2110
2016-05-10T07:23:02.073Z,2110
2016-05-10T07:24:01.920Z,2095
2016-05-10T07:25:02.423Z,2085
2016-05-10T07:26:02.410Z,2070
2016-05-10T07:27:02.116Z,2065
2016-05-10T07:28:02.462Z,2070
2016-05-10T07:29:02.464Z,2085
2016-05-10T07:30:02.186Z,2125
2016-05-10T07:31:02.501Z,2155
2016-05-10T07:32:02.535Z,2160
2016-05-10T07:33:02.382Z,2045
2016-05-10T07:34:02.400Z,1915
2016-05-10T07:35:02.434Z,1865
2016-05-10T07:36:02.436Z,1900
2016-05-10T07:37:04.893Z,1890
2016-05-10T07:38:03.301Z,1890
2016-05-10T07:39:04.241Z,1920
2016-05-10T07:40:03.994Z,1945
2016-05-10T07:41:03.465Z,1990
2016-05-10T07:42:03.249Z,2010
2016-05-10T07:43:02.784Z,2035
2016-05-10T07:44:17.880Z,2010
2016-05-10T07:45:04.149Z,1995
2016-05-10T07:47:04.201Z,2150
2016-05-10T07:48:04.640Z,2240
2016-05-10T07:49:04.331Z,2245
2016-05-10T07:50:02.693Z,2225
2016-05-10T07:51:02.712Z,2195
2016-05-10T07:52:02.808Z,2100
2016-05-10T07:53:03.451Z,2090
2016-05-10T07:54:03.360Z,2400
2016-05-10T07:55:02.738Z,2770
2016-05-10T07:56:03.772Z,2905
2016-05-10T07:57:02.978Z,2900
2016-05-10T07:58:03.042Z,2915
2016-05-10T07:59:03.264Z,2915
2016-05-10T08:00:02.970Z,2930
2016-05-10T08:01:02.894Z,2870
2016-05-10T08:02:03.069Z,2890
2016-05-10T08:03:03.103Z,2865
2016-05-10T08:04:03.105Z,2890
2016-05-10T08:05:03.139Z,2815
2016-05-10T08:06:02.986Z,2825
2016-05-10T08:07:03.161Z,2895
2016-05-10T08:08:03.179Z,2850
2016-05-10T08:09:03.057Z,2740
2016-05-10T08:10:02.919Z,2745
2016-05-10T08:11:03.249Z,2440
2016-05-10T08:12:02.955Z,2080
2016-05-10T08:13:03.286Z,2050
2016-05-10T08:14:03.148Z,2040
2016-05-10T08:15:03.338Z,2085
2016-05-10T08:16:03.341Z,2105
2016-05-10T08:17:03.203Z,2035
2016-05-10T08:18:03.378Z,2020
2016-05-10T08:19:03.396Z,1995
2016-05-10T08:20:03.259Z,2015
2016-05-10T08:21:03.448Z,2010
2016-05-10T08:22:03.310Z,2000
2016-05-10T08:23:03.313Z,1970
2016-05-10T08:24:03.566Z,1955
2016-05-10T08:25:03.506Z,2000
2016-05-10T08:26:03.211Z,1965
2016-05-10T08:27:03.542Z,1980
2016-05-10T08:28:03.561Z,1945
2016-05-10T08:29:03.579Z,1920
2016-05-10T08:30:07.394Z,1880
2016-05-10T08:31:03.397Z,1835
2016-05-10T08:32:03.478Z,1855
2016-05-10T08:33:04.714Z,1965
2016-05-10T08:34:22.703Z,2020
2016-05-10T08:35:03.689Z,2000
2016-05-10T08:36:03.707Z,2005
2016-05-10T08:38:06.838Z,1985
2016-05-10T08:39:03.746Z,1945
2016-05-10T08:40:03.765Z,1215
2016-05-10T08:41:03.768Z,450
2016-05-10T08:42:03.785Z,345
2016-05-10T08:43:03.804Z,350
2016-05-10T08:44:03.807Z,355
2016-05-10T08:45:03.576Z,350
2016-05-10T08:46:03.843Z,350
2016-05-10T08:47:03.706Z,345
2016-05-10T08:48:03.880Z,345
2016-05-10T08:49:03.883Z,340
2016-05-10T08:50:03.901Z,335
2016-05-10T08:51:03.888Z,335
2016-05-10T08:52:03.923Z,335
2016-05-10T08:53:03.941Z,340
2016-05-10T08:54:03.631Z,335
2016-05-10T08:55:03.853Z,335
2016-05-10T08:56:06.465Z,340
2016-05-10T08:57:04.201Z,345
2016-05-10T08:58:04.454Z,345
2016-05-10T08:59:04.363Z,345
2016-05-10T09:00:04.787Z,340
2016-05-10T09:01:04.509Z,340
2016-05-10T09:02:04.027Z,345
2016-05-10T09:03:04.233Z,345
2016-05-10T09:04:05.032Z,345
2016-05-10T09:05:21.425Z,340
2016-05-10T09:06:06.820Z,335
2016-05-10T09:07:05.635Z,325
2016-05-10T09:08:05.888Z,320
2016-05-10T09:09:04.062Z,320
2016-05-10T09:10:04.674Z,320
2016-05-10T09:11:04.083Z,320
2016-05-10T09:12:12.195Z,320
2016-05-10T09:13:04.963Z,320
2016-05-10T09:14:04.107Z,320
2016-05-10T09:15:05.563Z,315
2016-05-10T09:16:04.612Z,315
2016-05-10T09:17:04.193Z,315
2016-05-10T09:18:04.180Z,315
2016-05-10T09:19:04.172Z,315
2016-05-10T09:20:04.077Z,315
2016-05-10T09:21:09.089Z,315
2016-05-10T09:22:04.805Z,310
2016-05-10T09:23:04.365Z,310
2016-05-10T09:24:05.276Z,310
2016-05-10T09:25:04.247Z,310
2016-05-10T09:26:04.265Z,310
2016-05-10T09:27:04.126Z,310
2016-05-10T09:28:04.331Z,315
2016-05-10T09:29:04.465Z,315
2016-05-10T09:30:06.099Z,310
2016-05-10T09:31:04.372Z,310
2016-05-10T09:32:04.521Z,305
2016-05-10T09:33:04.513Z,300
2016-05-10T09:34:04.519Z,300
2016-05-10T09:35:04.538Z,300
2016-05-10T09:36:04.386Z,300
2016-05-10T09:37:04.532Z,300
2016-05-10T09:38:04.552Z,300
2016-05-10T09:39:04.555Z,305
2016-05-10T09:40:04.544Z,305
2016-05-10T09:41:04.562Z,310
2016-05-10T09:42:04.566Z,310
2016-05-10T09:43:04.633Z,315
2016-05-10T09:44:04.416Z,310
2016-05-10T09:45:05.748Z,310
2016-05-10T09:46:04.594Z,320
2016-05-10T09:47:04.598Z,305
2016-05-10T09:48:04.616Z,300
2016-05-10T09:49:04.618Z,295
2016-05-10T09:50:04.590Z,290
2016-05-10T09:51:04.452Z,285
2016-05-10T09:52:04.626Z,290
2016-05-10T09:53:04.629Z,295
2016-05-10T09:54:04.632Z,295
2016-05-10T09:55:04.619Z,295
2016-05-10T09:56:04.325Z,295
2016-05-10T09:57:04.672Z,290
2016-05-10T09:58:04.658Z,290
2016-05-10T09:59:04.678Z,285
2016-05-10T10:00:04.977Z,285
2016-05-10T10:01:04.651Z,285
2016-05-10T10:02:04.669Z,285
2016-05-10T10:03:04.360Z,290
2016-05-10T10:04:04.519Z,285
2016-05-10T10:05:04.661Z,285
2016-05-10T10:06:04.680Z,285
2016-05-10T10:07:04.371Z,285
2016-05-10T10:08:04.701Z,285
2016-05-10T10:09:04.705Z,285
2016-05-10T10:10:04.566Z,280
2016-05-10T10:11:04.710Z,280
2016-05-10T10:12:04.713Z,280
2016-05-10T10:13:04.558Z,280
2016-05-10T10:14:04.718Z,275
2016-05-10T10:15:05.017Z,275
2016-05-10T10:16:05.363Z,270
2016-05-10T10:17:05.163Z,270
2016-05-10T10:18:04.618Z,265
2016-05-10T10:19:05.340Z,265
2016-05-10T10:20:05.295Z,270
2016-05-10T10:21:05.190Z,270
2016-05-10T10:22:06.254Z,270
2016-05-10T10:23:06.335Z,270
2016-05-10T10:24:05.728Z,270
2016-05-10T10:25:04.888Z,265
2016-05-10T10:26:05.750Z,265
2016-05-10T10:27:05.987Z,265
2016-05-10T10:28:05.521Z,265
2016-05-10T10:29:05.351Z,265
2016-05-10T10:30:05.995Z,260
2016-05-10T10:31:20.466Z,260
2016-05-10T10:32:06.188Z,260
2016-05-10T10:33:04.800Z,260
2016-05-10T10:34:04.818Z,260
2016-05-10T10:35:04.867Z,260
2016-05-10T10:36:04.964Z,265
2016-05-10T10:37:04.810Z,265
2016-05-10T10:38:04.672Z,265
2016-05-10T10:39:04.832Z,265
2016-05-10T10:40:04.834Z,265
2016-05-10T10:41:04.838Z,265
2016-05-10T10:42:04.840Z,265
2016-05-10T10:43:04.858Z,270
2016-05-10T10:44:04.861Z,265
2016-05-10T10:45:05.426Z,265
2016-05-10T10:46:04.710Z,260
2016-05-10T10:47:04.869Z,260
2016-05-10T10:48:04.871Z,260
2016-05-10T10:49:04.889Z,255
2016-05-10T10:50:04.893Z,240
2016-05-10T10:51:04.880Z,235
2016-05-10T10:52:04.898Z,250
2016-05-10T10:53:04.588Z,250
2016-05-10T10:54:04.903Z,245
2016-05-10T10:55:04.890Z,245
2016-05-10T10:56:04.923Z,245
2016-05-10T10:57:04.911Z,245
2016-05-10T10:58:04.617Z,245
2016-05-10T10:59:04.948Z,245
2016-05-10T11:00:05.201Z,240
2016-05-10T11:01:04.469Z,240
2016-05-10T11:02:04.784Z,245
2016-05-10T11:03:04.787Z,240
2016-05-10T11:04:04.962Z,245
2016-05-10T11:05:04.964Z,240
2016-05-10T11:06:04.967Z,240
2016-05-10T11:07:04.969Z,240
2016-05-10T11:08:04.972Z,235
2016-05-10T11:09:04.974Z,235
2016-05-10T11:10:04.821Z,230
2016-05-10T11:11:04.980Z,230
2016-05-10T11:12:04.999Z,230
2016-05-10T11:13:04.985Z,230
2016-05-10T11:14:04.988Z,230
2016-05-10T11:15:04.382Z,230
2016-05-10T11:16:04.837Z,230
2016-05-10T11:17:06.559Z,230
2016-05-10T11:20:05.020Z,225
2016-05-10T11:21:04.882Z,225
2016-05-10T11:22:05.026Z,220
2016-05-10T11:23:04.732Z,220
2016-05-10T11:24:05.062Z,220
2016-05-10T11:25:05.049Z,220
2016-05-10T11:26:04.912Z,220
2016-05-10T11:27:04.914Z,220
2016-05-10T11:28:04.917Z,220
2016-05-10T11:29:04.904Z,220
2016-05-10T11:30:05.078Z,220
2016-05-10T11:31:05.065Z,220
2016-05-10T11:32:05.099Z,220
2016-05-10T11:33:06.242Z,220
2016-05-10T11:34:06.260Z,220
2016-05-10T11:35:05.794Z,215
2016-05-10T11:36:04.938Z,215
2016-05-10T11:37:05.988Z,215
2016-05-10T11:38:05.427Z,215
2016-05-10T11:39:05.289Z,215
2016-05-10T11:40:19.464Z,215
2016-05-10T11:41:07.702Z,215
2016-05-10T11:42:06.923Z,210
2016-05-10T11:43:06.691Z,210
2016-05-10T11:44:06.146Z,210
2016-05-10T11:45:06.603Z,210
2016-05-10T11:46:05.809Z,210
2016-05-10T11:47:06.405Z,210
2016-05-10T11:49:05.160Z,215
2016-05-10T11:54:05.393Z,215
2016-05-10T11:55:04.723Z,210
2016-05-10T11:56:04.882Z,210
2016-05-10T11:57:05.229Z,210
2016-05-10T11:58:05.200Z,210
2016-05-10T11:59:05.062Z,210
2016-05-10T12:00:05.315Z,210
2016-05-10T12:01:05.208Z,210
2016-05-10T12:02:05.242Z,210
2016-05-10T12:06:05.081Z,210
2016-05-10T12:07:08.397Z,205
2016-05-10T12:08:05.242Z,205
2016-05-10T12:09:05.495Z,205
2016-05-10T12:10:05.248Z,205
2016-05-10T12:11:05.111Z,205
2016-05-10T12:12:05.113Z,205
2016-05-10T12:13:05.116Z,205
2016-05-10T12:14:05.291Z,205
2016-05-10T12:15:05.215Z,205
2016-05-10T12:16:05.139Z,205
2016-05-10T12:17:05.283Z,205
2016-05-10T12:18:05.285Z,210
2016-05-10T12:19:05.288Z,210
2016-05-10T12:20:05.322Z,210
2016-05-10T12:21:05.184Z,210
2016-05-10T12:22:05.155Z,210
2016-05-10T12:23:05.330Z,210
2016-05-10T12:24:31.879Z,205
2016-05-10T12:25:05.180Z,205
2016-05-10T12:26:05.198Z,205
2016-05-10T12:27:05.356Z,205
2016-05-10T12:28:05.188Z,205
2016-05-10T12:29:05.346Z,205
2016-05-10T12:30:08.881Z,205
2016-05-10T12:31:05.352Z,205
2016-05-10T12:32:05.385Z,205
2016-05-10T12:33:05.217Z,205
2016-05-10T12:34:05.376Z,205
2016-05-10T12:35:05.394Z,210
2016-05-10T12:36:05.381Z,210
2016-05-10T12:37:05.400Z,210
2016-05-10T12:38:05.402Z,210
2016-05-10T12:39:05.405Z,205
2016-05-10T12:40:05.407Z,205
2016-05-10T12:41:05.410Z,205
2016-05-10T12:42:05.272Z,205
2016-05-10T12:43:05.416Z,205
2016-05-10T12:44:05.433Z,205
2016-05-10T12:45:06.139Z,205
2016-05-10T12:46:06.110Z,205
2016-05-10T12:47:05.458Z,200
2016-05-10T12:48:05.444Z,200
2016-05-10T12:49:05.447Z,200
2016-05-10T12:50:05.449Z,200
2016-05-10T12:51:05.468Z,200
2016-05-10T12:52:07.986Z,200
2016-05-10T12:53:07.177Z,200
2016-05-10T12:54:06.054Z,200
2016-05-10T12:55:06.775Z,200
2016-05-10T12:56:06.607Z,200
2016-05-10T12:57:05.843Z,200
2016-05-10T12:58:06.706Z,205
2016-05-10T12:59:34.176Z,205
2016-05-10T13:00:19.804Z,210
2016-05-10T13:01:06.104Z,205
2016-05-10T13:02:05.951Z,205
2016-05-10T13:03:20.876Z,200
2016-05-10T13:04:06.253Z,200
2016-05-10T13:05:05.475Z,205
2016-05-10T13:06:05.931Z,205
2016-05-10T13:07:05.636Z,205
2016-05-10T13:08:05.561Z,205
2016-05-10T13:09:07.485Z,205
2016-05-10T13:10:07.363Z,205
2016-05-10T13:11:20.116Z,200
2016-05-10T13:12:05.555Z,200
2016-05-10T13:13:06.058Z,205
2016-05-10T13:14:05.702Z,200
2016-05-10T13:15:05.297Z,200
2016-05-10T13:16:05.691Z,200
2016-05-10T13:17:05.585Z,200
2016-05-10T13:18:05.431Z,200
2016-05-10T13:19:05.605Z,200
2016-05-10T13:20:05.593Z,200
2016-05-10T13:21:05.611Z,200
2016-05-10T13:22:05.458Z,200
2016-05-10T13:23:05.632Z,200
2016-05-10T13:24:05.493Z,200
2016-05-10T13:25:05.669Z,200
2016-05-10T13:26:05.484Z,200
2016-05-10T13:27:05.346Z,200
2016-05-10T13:28:05.645Z,200
2016-05-10T13:29:05.664Z,200
2016-05-10T13:30:05.901Z,200
2016-05-10T13:31:05.670Z,200
2016-05-10T13:32:05.515Z,200
2016-05-10T13:33:05.362Z,200
2016-05-10T13:34:05.521Z,200
2016-05-10T13:35:05.539Z,200
2016-05-10T13:36:05.526Z,200
2016-05-10T13:37:05.545Z,200
2016-05-10T13:38:05.532Z,200
2016-05-10T13:39:05.394Z,195
2016-05-10T13:40:05.552Z,195
2016-05-10T13:41:05.711Z,195
2016-05-10T13:42:05.714Z,195
2016-05-10T13:43:44.514Z,195
2016-05-10T13:44:13.766Z,195
2016-05-10T13:45:05.458Z,195
2016-05-10T13:46:05.741Z,195
2016-05-10T13:47:05.728Z,195
2016-05-10T13:48:05.480Z,195
2016-05-10T13:49:05.593Z,195
2016-05-10T13:50:05.767Z,195
2016-05-10T13:51:05.770Z,195
2016-05-10T13:52:05.788Z,195
2016-05-10T13:53:05.775Z,195
2016-05-10T13:54:05.606Z,190
2016-05-10T13:55:05.624Z,190
2016-05-10T13:56:05.643Z,190
2016-05-10T13:57:05.474Z,190
2016-05-10T13:58:05.663Z,190
2016-05-10T13:59:05.651Z,190
2016-05-10T14:00:06.122Z,190
2016-05-10T14:01:05.813Z,190
2016-05-10T14:02:05.674Z,195
2016-05-10T14:03:05.818Z,190
2016-05-10T14:04:05.821Z,190
2016-05-10T14:05:05.870Z,190
2016-05-10T14:06:05.685Z,190
2016-05-10T14:07:05.845Z,190
2016-05-10T14:08:05.535Z,190
2016-05-10T14:09:05.709Z,190