createdAt,value
2022-12-20T00:00:52.172Z,-0.86
2022-12-20T00:03:19.432Z,-0.80
2022-12-20T00:05:46.316Z,-0.83
2022-12-20T00:08:12.961Z,-0.87
2022-12-20T00:10:41.407Z,-0.88
2022-12-20T00:13:08.408Z,-0.89
2022-12-20T00:15:34.904Z,-0.90
2022-12-20T00:18:01.638Z,-0.91
2022-12-20T00:20:28.986Z,-0.91
2022-12-20T00:22:56.541Z,-0.95
2022-12-20T00:25:23.191Z,-0.93
2022-12-20T00:27:50.211Z,-0.94
2022-12-20T00:30:17.683Z,-0.95
2022-12-20T00:32:44.971Z,-0.98
2022-12-20T00:35:11.709Z,-1.01
2022-12-20T00:37:38.404Z,-1.03
2022-12-20T00:40:05.949Z,-1.05
2022-12-20T00:42:32.561Z,-1.08
2022-12-20T00:44:58.964Z,-1.11
2022-12-20T00:47:25.444Z,-1.12
2022-12-20T00:49:51.823Z,-1.13
2022-12-20T00:52:18.478Z,-1.14
2022-12-20T00:54:44.824Z,-1.18
2022-12-20T00:57:11.535Z,-1.16
2022-12-20T00:59:37.928Z,-1.20
2022-12-20T01:02:04.532Z,-1.21
2022-12-20T01:04:31.054Z,-1.24
2022-12-20T01:06:57.508Z,-1.22
2022-12-20T01:09:24.042Z,-1.17
2022-12-20T01:11:50.431Z,-1.13
2022-12-20T01:14:17.162Z,-1.14
2022-12-20T01:16:45.601Z,-1.08
2022-12-20T01:19:14.984Z,-1.04
2022-12-20T01:21:42.171Z,-1.03
2022-12-20T01:24:08.942Z,-1.02
2022-12-20T01:26:35.310Z,-1.00
2022-12-20T01:29:01.778Z,-1.01
2022-12-20T01:31:30.144Z,-1.00
2022-12-20T01:33:56.905Z,-0.93
2022-12-20T01:36:26.893Z,-1.02
2022-12-20T01:39:03.159Z,-1.03
2022-12-20T01:41:30.972Z,-1.02
2022-12-20T01:44:21.898Z,-1.00
2022-12-20T01:46:50.081Z,-1.02
2022-12-20T01:49:16.552Z,-1.05
2022-12-20T01:52:07.047Z,-1.09
2022-12-20T01:55:01.542Z,-1.00
2022-12-20T01:57:34.720Z,-1.10
2022-12-20T02:00:01.453Z,-1.12
2022-12-20T02:02:28.255Z,-1.10
2022-12-20T02:04:54.933Z,-1.10
2022-12-20T02:07:26.072Z,-1.10
2022-12-20T02:09:55.148Z,-1.10
2022-12-20T02:12:25.242Z,-1.09
2022-12-20T02:15:26.910Z,-1.06
2022-12-20T02:18:20.291Z,-1.07
2022-12-20T02:21:11.805Z,-1.08
2022-12-20T02:23:56.975Z,-1.05
2022-12-20T02:26:58.335Z,-1.06
2022-12-20T02:30:01.446Z,-1.06
2022-12-20T02:32:34.923Z,-1.01
2022-12-20T02:35:01.767Z,-1.02
2022-12-20T02:37:28.165Z,-1.01
2022-12-20T02:39:54.634Z,-1.00
2022-12-20T02:42:26.014Z,-1.00
2022-12-20T02:45:00.123Z,-0.99
2022-12-20T02:47:32.830Z,-1.02
2022-12-20T02:50:00.960Z,-0.99
2022-12-20T02:52:28.851Z,-0.97
2022-12-20T02:54:55.604Z,-1.00
2022-12-20T02:57:32.458Z,-1.00
2022-12-20T03:00:07.870Z,-1.01
2022-12-20T03:02:34.938Z,-1.01
2022-12-20T03:05:02.395Z,-1.01
2022-12-20T03:07:29.568Z,-1.00
2022-12-20T03:09:56.188Z,-0.97
2022-12-20T03:12:22.631Z,-0.96
2022-12-20T03:14:49.049Z,-0.99
2022-12-20T03:17:16.572Z,-1.02
2022-12-20T03:19:43.125Z,-1.01
2022-12-20T03:22:09.611Z,-0.99
2022-12-20T03:24:35.990Z,-0.98
2022-12-20T03:27:02.697Z,-0.85
2022-12-20T03:29:29.344Z,-0.90
2022-12-20T03:31:55.789Z,-0.93
2022-12-20T03:34:22.304Z,-0.91
2022-12-20T03:36:48.753Z,-0.91
2022-12-20T03:39:15.217Z,-0.93
2022-12-20T03:41:41.811Z,-0.98
2022-12-20T03:44:08.275Z,-1.00
2022-12-20T03:46:35.614Z,-1.05
2022-12-20T03:49:01.934Z,-1.09
2022-12-20T03:51:28.871Z,-1.13
2022-12-20T03:53:55.249Z,-1.16
2022-12-20T03:56:21.595Z,-1.22
2022-12-20T03:58:48.015Z,-1.27
2022-12-20T04:01:18.736Z,-1.24
2022-12-20T04:03:45.288Z,-1.28
2022-12-20T04:06:11.864Z,-1.28
2022-12-20T04:08:38.612Z,-1.28
2022-12-20T04:11:04.919Z,-1.30
2022-12-20T04:13:31.254Z,-1.29
2022-12-20T04:16:00.636Z,-1.26
2022-12-20T04:18:27.454Z,-1.29
2022-12-20T04:20:54.068Z,-1.29
2022-12-20T04:23:20.393Z,-1.29
2022-12-20T04:25:46.789Z,-1.22
2022-12-20T04:28:13.136Z,-1.28
2022-12-20T04:30:39.552Z,-1.26
2022-12-20T04:33:06.194Z,-1.24
2022-12-20T04:35:32.641Z,-1.22
2022-12-20T04:37:59.317Z,-1.21
2022-12-20T04:40:25.799Z,-1.22
2022-12-20T04:42:52.305Z,-1.18
2022-12-20T04:45:18.761Z,-1.12
2022-12-20T04:47:45.055Z,-1.16
2022-12-20T04:50:11.810Z,-1.13
2022-12-20T04:52:43.481Z,-1.15
2022-12-20T04:55:13.848Z,-1.12
2022-12-20T04:57:40.246Z,-1.10
2022-12-20T05:00:07.328Z,-1.12
2022-12-20T05:02:34.027Z,-1.12
2022-12-20T05:05:00.516Z,-1.04
2022-12-20T05:07:26.876Z,-1.06
2022-12-20T05:09:53.234Z,-1.05
2022-12-20T05:12:19.766Z,-1.05
2022-12-20T05:14:46.129Z,-1.00
2022-12-20T05:17:12.482Z,-0.95
2022-12-20T05:19:39.137Z,-0.95
2022-12-20T05:22:05.947Z,-0.95
2022-12-20T05:24:32.427Z,-0.92
2022-12-20T05:26:59.173Z,-0.88
2022-12-20T05:29:25.870Z,-0.78
2022-12-20T05:31:52.470Z,-0.81
2022-12-20T05:34:18.944Z,-0.88
2022-12-20T05:36:45.534Z,-0.88
2022-12-20T05:39:12.309Z,-0.90
2022-12-20T05:41:39.036Z,-0.86
2022-12-20T05:44:07.358Z,-0.89
2022-12-20T05:46:33.786Z,-0.90
2022-12-20T05:49:00.333Z,-0.90
2022-12-20T05:51:26.697Z,-0.90
2022-12-20T05:53:53.082Z,-0.88
2022-12-20T05:56:19.640Z,-0.79
2022-12-20T05:58:46.268Z,-0.86
2022-12-20T06:01:12.759Z,-0.87
2022-12-20T06:03:39.891Z,-0.87
2022-12-20T06:06:13.545Z,-0.76
2022-12-20T06:08:41.092Z,-0.79
2022-12-20T06:11:07.532Z,-0.85
2022-12-20T06:13:33.887Z,-0.89
2022-12-20T06:16:00.333Z,-0.93
2022-12-20T06:18:27.118Z,-0.89
2022-12-20T06:20:53.867Z,-0.94
2022-12-20T06:23:20.311Z,-0.96
2022-12-20T06:25:47.111Z,-0.97
2022-12-20T06:28:13.558Z,-0.98
2022-12-20T06:30:40.022Z,-1.00
2022-12-20T06:33:06.497Z,-1.02
2022-12-20T06:35:32.899Z,-1.00
2022-12-20T06:37:59.560Z,-1.01
2022-12-20T06:40:25.890Z,-1.00
2022-12-20T06:42:52.324Z,-1.00
2022-12-20T06:45:18.873Z,-1.02
2022-12-20T06:47:45.395Z,-0.99
2022-12-20T06:50:12.166Z,-0.99
2022-12-20T06:52:38.744Z,-0.98
2022-12-20T06:55:05.475Z,-0.98
2022-12-20T06:57:31.818Z,-0.97
2022-12-20T06:59:58.399Z,-0.96
2022-12-20T07:02:27.608Z,-0.97
2022-12-20T07:04:54.699Z,-0.96
2022-12-20T07:07:21.140Z,-0.94
2022-12-20T07:09:47.498Z,-0.91
2022-12-20T07:12:13.991Z,-0.93
2022-12-20T07:14:40.453Z,-0.88
2022-12-20T07:17:07.029Z,-0.85
2022-12-20T07:19:34.627Z,-0.82
2022-12-20T07:22:01.048Z,-0.81
2022-12-20T07:24:27.455Z,-0.80
2022-12-20T07:26:53.761Z,-0.81
2022-12-20T07:29:20.530Z,-0.80
2022-12-20T07:31:47.046Z,-0.82
2022-12-20T07:34:13.620Z,-0.81
2022-12-20T07:36:40.028Z,-0.77
2022-12-20T07:39:06.597Z,-0.73
2022-12-20T07:41:33.059Z,-0.70
2022-12-20T07:43:59.869Z,-0.67
2022-12-20T07:46:26.799Z,-0.65
2022-12-20T07:48:53.303Z,-0.60
2022-12-20T07:51:30.866Z,-0.60
2022-12-20T07:54:23.879Z,-0.57
2022-12-20T07:56:56.322Z,-0.53
2022-12-20T07:59:31.958Z,-0.47
2022-12-20T08:02:04.351Z,-0.42
2022-12-20T08:04:34.114Z,-0.30
2022-12-20T08:07:01.881Z,-0.29
2022-12-20T08:09:31.698Z,-0.11
2022-12-20T08:11:58.406Z,-0.02
2022-12-20T08:14:24.957Z,0.09
2022-12-20T08:16:51.272Z,0.11
2022-12-20T08:19:18.121Z,0.04
2022-12-20T08:21:44.537Z,0.06
2022-12-20T08:24:10.961Z,0.05
2022-12-20T08:26:41.150Z,0.13
2022-12-20T08:29:08.239Z,0.10
2022-12-20T08:31:47.664Z,0.08
2022-12-20T08:34:16.345Z,0.17
2022-12-20T08:36:42.632Z,0.18
2022-12-20T08:39:09.028Z,0.31
2022-12-20T08:41:36.330Z,0.41
2022-12-20T08:44:03.109Z,0.41
2022-12-20T08:46:29.685Z,0.35
2022-12-20T08:48:56.365Z,0.39
2022-12-20T08:51:22.938Z,0.45
2022-12-20T08:53:49.349Z,0.55
2022-12-20T08:56:17.856Z,0.62
2022-12-20T08:58:45.111Z,0.65
2022-12-20T09:01:13.964Z,0.67
2022-12-20T09:03:41.113Z,0.67
2022-12-20T09:06:10.552Z,0.71
2022-12-20T09:08:38.513Z,0.69
2022-12-20T09:11:09.754Z,0.72
2022-12-20T09:13:43.158Z,0.82
2022-12-20T09:16:12.091Z,0.86
2022-12-20T09:18:38.667Z,0.99
2022-12-20T09:21:06.707Z,1.12
2022-12-20T09:23:35.604Z,1.24
2022-12-20T09:26:10.973Z,1.19
2022-12-20T09:28:37.365Z,1.00
2022-12-20T09:31:06.503Z,1.06
2022-12-20T09:33:34.040Z,1.05
2022-12-20T09:36:01.674Z,1.05
2022-12-20T09:38:28.832Z,1.02
2022-12-20T09:41:02.311Z,1.09
2022-12-20T09:43:29.147Z,1.18
2022-12-20T09:45:59.715Z,1.20
2022-12-20T09:48:30.552Z,1.22
2022-12-20T09:50:56.905Z,1.34
2022-12-20T09:53:35.272Z,1.33
2022-12-20T09:56:23.026Z,1.37
2022-12-20T09:58:59.066Z,1.42
2022-12-20T10:01:32.743Z,1.54
2022-12-20T10:04:07.721Z,1.67
2022-12-20T10:06:54.489Z,1.76
2022-12-20T10:09:29.728Z,1.81
2022-12-20T10:12:04.848Z,1.84
2022-12-20T10:14:40.733Z,2.00
2022-12-20T10:17:50.295Z,2.36
2022-12-20T10:20:31.779Z,2.62
2022-12-20T10:23:07.435Z,2.54
2022-12-20T10:25:35.420Z,2.35
2022-12-20T10:28:05.446Z,2.51
2022-12-20T10:30:33.383Z,2.43
2022-12-20T10:32:59.821Z,2.34
2022-12-20T10:35:33.627Z,2.40
2022-12-20T10:38:09.399Z,2.39
2022-12-20T10:43:42.523Z,2.52
2022-12-20T10:46:10.757Z,2.35
2022-12-20T10:48:42.465Z,2.22
2022-12-20T10:51:15.070Z,2.19
2022-12-20T10:53:59.125Z,2.09
2022-12-20T10:56:34.336Z,2.03
2022-12-20T10:59:20.985Z,1.98
2022-12-20T11:01:49.283Z,1.96
2022-12-20T11:04:32.592Z,1.95
2022-12-20T11:07:01.386Z,1.97
2022-12-20T11:09:32.769Z,2.05
2022-12-20T11:12:21.938Z,2.08
2022-12-20T11:14:48.359Z,2.13
2022-12-20T11:17:14.655Z,2.08
2022-12-20T11:20:04.273Z,2.08
2022-12-20T11:22:49.383Z,2.07
2022-12-20T11:25:39.504Z,2.13
2022-12-20T11:28:32.452Z,2.10
2022-12-20T11:31:08.066Z,2.11
2022-12-20T11:33:56.030Z,2.10
2022-12-20T11:36:47.303Z,2.05
2022-12-20T11:39:46.238Z,2.01
2022-12-20T11:42:40.903Z,2.09
2022-12-20T11:45:37.361Z,2.15
2022-12-20T11:48:09.449Z,2.20
2022-12-20T11:51:16.702Z,2.27
2022-12-20T11:54:04.845Z,2.47
2022-12-20T11:56:43.585Z,2.56
2022-12-20T11:59:15.518Z,2.73
2022-12-20T12:02:09.528Z,2.68
2022-12-20T12:04:54.316Z,2.75
2022-12-20T12:07:26.888Z,2.67
2022-12-20T12:09:59.564Z,2.80
2022-12-20T12:12:46.927Z,2.98
2022-12-20T12:15:17.412Z,2.88
2022-12-20T12:18:20.148Z,3.06
2022-12-20T12:21:08.997Z,3.24
2022-12-20T12:23:53.156Z,3.02
2022-12-20T12:26:27.859Z,2.91
2022-12-20T12:28:58.037Z,2.91
2022-12-20T12:31:32.571Z,2.88
2022-12-20T12:34:11.397Z,2.86
2022-12-20T12:36:50.936Z,2.94
2022-12-20T12:39:25.929Z,3.01
2022-12-20T12:42:09.130Z,3.15
2022-12-20T12:44:57.344Z,3.15
2022-12-20T12:47:35.625Z,3.06
2022-12-20T12:50:04.046Z,3.13
2022-12-20T12:52:48.990Z,3.30
2022-12-20T12:55:40.267Z,3.40
2022-12-20T12:58:24.722Z,3.52
2022-12-20T13:01:09.764Z,3.49
2022-12-20T13:03:45.465Z,3.32
2022-12-20T13:06:24.029Z,3.27
2022-12-20T13:09:19.831Z,3.21
2022-12-20T13:11:47.508Z,3.11
2022-12-20T13:14:18.542Z,3.04
2022-12-20T13:17:11.014Z,3.18
2022-12-20T13:19:35.433Z,3.18
2022-12-20T13:22:17.115Z,3.19
2022-12-20T13:24:46.434Z,3.10
2022-12-20T13:27:15.836Z,3.12
2022-12-20T13:29:56.111Z,3.02
2022-12-20T13:32:47.420Z,2.97
2022-12-20T13:35:25.896Z,2.99
2022-12-20T13:38:02.558Z,3.09
2022-12-20T13:40:35.596Z,3.16
2022-12-20T13:43:25.797Z,3.29
2022-12-20T13:45:57.583Z,3.24
2022-12-20T13:48:31.737Z,3.21
2022-12-20T13:50:58.235Z,3.07
2022-12-20T13:53:26.834Z,2.98
2022-12-20T13:55:54.459Z,3.00
2022-12-20T13:58:26.064Z,2.99
2022-12-20T14:00:54.242Z,3.00
2022-12-20T14:03:23.427Z,2.97
2022-12-20T14:05:56.166Z,3.01
2022-12-20T14:08:27.591Z,3.07
2022-12-20T14:10:54.040Z,3.02
2022-12-20T14:13:22.148Z,3.02
2022-12-20T14:15:49.157Z,3.16
2022-12-20T14:18:24.216Z,3.24
2022-12-20T14:20:56.493Z,3.22
2022-12-20T14:23:26.913Z,3.21
2022-12-20T14:26:02.160Z,3.21
2022-12-20T14:28:38.476Z,3.04
2022-12-20T14:31:07.132Z,2.98
2022-12-20T14:33:36.311Z,3.07
2022-12-20T14:36:17.750Z,3.00
2022-12-20T14:38:46.207Z,2.95
2022-12-20T14:41:40.019Z,2.87
2022-12-20T14:44:06.398Z,2.79
2022-12-20T14:46:33.969Z,2.81
2022-12-20T14:49:12.050Z,2.76
2022-12-20T14:51:39.120Z,2.74
2022-12-20T14:54:05.635Z,2.78
2022-12-20T14:56:32.511Z,2.67
2022-12-20T14:59:13.071Z,2.65
2022-12-20T15:01:43.795Z,2.64
2022-12-20T15:04:24.433Z,2.55
2022-12-20T15:06:51.310Z,2.58
2022-12-20T15:09:18.253Z,2.46
2022-12-20T15:11:46.011Z,2.51
2022-12-20T15:14:25.216Z,2.41
2022-12-20T15:16:51.678Z,2.44
2022-12-20T15:19:18.024Z,2.40
2022-12-20T15:21:45.520Z,2.40
2022-12-20T15:24:18.215Z,2.38
2022-12-20T15:26:44.693Z,2.34
2022-12-20T15:29:17.589Z,2.35
2022-12-20T15:31:45.247Z,2.33
2022-12-20T15:34:36.747Z,2.29
2022-12-20T15:37:03.619Z,2.26
2022-12-20T15:39:30.811Z,2.25
2022-12-20T15:42:00.051Z,2.19
2022-12-20T15:44:29.121Z,2.15
2022-12-20T15:46:55.545Z,2.14
2022-12-20T15:49:24.201Z,2.14
2022-12-20T15:51:53.180Z,2.12
2022-12-20T15:54:24.759Z,2.15
2022-12-20T15:56:52.031Z,2.15
2022-12-20T15:59:57.553Z,2.18
2022-12-20T16:02:21.371Z,2.19
2022-12-20T16:04:48.308Z,2.12
2022-12-20T16:07:14.819Z,2.13
2022-12-20T16:09:41.196Z,2.14
2022-12-20T16:12:19.480Z,2.10
2022-12-20T16:14:45.901Z,2.12
2022-12-20T16:17:16.045Z,2.40
2022-12-20T16:19:43.569Z,2.53
2022-12-20T16:22:18.813Z,2.50
2022-12-20T16:24:46.149Z,2.40
2022-12-20T16:27:12.677Z,2.35
2022-12-20T16:29:39.299Z,2.34
2022-12-20T16:32:21.844Z,2.34
2022-12-20T16:34:52.346Z,2.37
2022-12-20T16:37:18.946Z,2.36
2022-12-20T16:39:46.011Z,2.35
2022-12-20T16:42:14.772Z,2.24
2022-12-20T16:44:41.981Z,2.22
2022-12-20T16:47:08.751Z,2.28
2022-12-20T16:49:35.270Z,2.27
2022-12-20T16:52:03.112Z,2.20
2022-12-20T16:54:29.417Z,2.23
2022-12-20T16:56:56.220Z,2.28
2022-12-20T16:59:25.923Z,2.34
2022-12-20T17:01:54.860Z,2.31
2022-12-20T17:04:22.201Z,2.21
2022-12-20T17:06:49.100Z,2.22
2022-12-20T17:09:15.990Z,2.23
2022-12-20T17:11:42.758Z,2.22
2022-12-20T17:14:13.124Z,2.26
2022-12-20T17:16:40.583Z,2.25
2022-12-20T17:19:07.282Z,2.27
2022-12-20T17:24:24.434Z,2.29
2022-12-20T17:26:50.944Z,2.20
2022-12-20T17:29:17.918Z,2.17
2022-12-20T17:31:45.759Z,2.06
2022-12-20T17:34:27.766Z,2.03
2022-12-20T17:36:56.634Z,2.11
2022-12-20T17:39:24.608Z,2.11
2022-12-20T17:41:52.228Z,2.10
2022-12-20T17:44:25.177Z,2.06
2022-12-20T17:46:53.309Z,2.05
2022-12-20T17:49:19.981Z,2.06
2022-12-20T17:51:46.836Z,1.95
2022-12-20T17:54:19.979Z,1.92
2022-12-20T17:56:47.296Z,1.88
2022-12-20T17:59:14.292Z,1.85
2022-12-20T18:01:42.410Z,1.81
2022-12-20T18:04:11.806Z,1.82
2022-12-20T18:06:40.256Z,1.81
2022-12-20T18:09:14.123Z,1.74
2022-12-20T18:11:40.479Z,1.70
2022-12-20T18:14:07.250Z,1.71
2022-12-20T18:16:34.376Z,1.68
2022-12-20T18:19:01.654Z,1.70
2022-12-20T18:21:28.720Z,1.68
2022-12-20T18:23:55.861Z,1.69
2022-12-20T18:26:26.375Z,1.65
2022-12-20T18:28:58.275Z,1.60
2022-12-20T18:31:28.655Z,1.57
2022-12-20T18:33:58.277Z,1.58
2022-12-20T18:36:27.884Z,1.59
2022-12-20T18:38:54.966Z,1.56
2022-12-20T18:41:24.305Z,1.50
2022-12-20T18:43:52.441Z,1.54
2022-12-20T18:46:21.449Z,1.50
2022-12-20T18:48:50.746Z,1.55
2022-12-20T18:51:20.385Z,1.50
2022-12-20T18:53:48.694Z,1.51
2022-12-20T18:56:20.167Z,1.52
2022-12-20T18:58:47.873Z,1.50
2022-12-20T19:01:20.053Z,1.53
2022-12-20T19:03:47.041Z,1.50
2022-12-20T19:06:14.169Z,1.54
2022-12-20T19:08:41.127Z,1.53
2022-12-20T19:11:13.357Z,1.59
2022-12-20T19:13:40.708Z,1.55
2022-12-20T19:16:16.032Z,1.50
2022-12-20T19:18:43.778Z,1.44
2022-12-20T19:21:13.784Z,1.49
2022-12-20T19:23:42.099Z,1.54
2022-12-20T19:26:11.589Z,1.55
2022-12-20T19:28:39.309Z,1.62
2022-12-20T19:31:08.244Z,1.55
2022-12-20T19:33:42.282Z,1.55
2022-12-20T19:36:15.017Z,1.54
2022-12-20T19:38:53.148Z,1.62
2022-12-20T19:41:20.319Z,1.64
2022-12-20T19:43:47.861Z,1.57
2022-12-20T19:46:15.411Z,1.59
2022-12-20T19:48:42.156Z,1.57
2022-12-20T19:51:11.402Z,1.54
2022-12-20T19:53:39.485Z,1.55
2022-12-20T19:56:06.792Z,1.53
2022-12-20T19:58:33.265Z,1.53
2022-12-20T20:00:59.620Z,1.53
2022-12-20T20:03:26.872Z,1.49
2022-12-20T20:05:55.382Z,1.55
2022-12-20T20:08:21.895Z,1.58
2022-12-20T20:10:53.419Z,1.53
2022-12-20T20:13:19.825Z,1.53
2022-12-20T20:15:54.859Z,1.57
2022-12-20T20:18:22.282Z,1.56
2022-12-20T20:20:48.961Z,1.54
2022-12-20T20:23:15.417Z,1.55
2022-12-20T20:25:50.148Z,1.53
2022-12-20T20:28:17.106Z,1.51
2022-12-20T20:30:45.786Z,1.56
2022-12-20T20:33:13.261Z,1.62
2022-12-20T20:35:40.683Z,1.51
2022-12-20T20:38:10.375Z,1.51
2022-12-20T20:40:37.677Z,1.47
2022-12-20T20:43:04.118Z,1.45
2022-12-20T20:45:30.591Z,1.43
2022-12-20T20:48:01.148Z,1.54
2022-12-20T20:50:31.071Z,1.57
2022-12-20T20:52:57.420Z,1.58
2022-12-20T20:55:23.947Z,1.62
2022-12-20T20:57:50.752Z,1.62
2022-12-20T21:00:17.646Z,1.59
2022-12-20T21:02:44.174Z,1.63
2022-12-20T21:07:57.299Z,1.66
2022-12-20T21:10:23.947Z,1.67
2022-12-20T21:12:50.581Z,1.66
2022-12-20T21:15:24.892Z,1.61
2022-12-20T21:17:51.544Z,1.63
2022-12-20T21:20:23.787Z,1.65
2022-12-20T21:22:52.476Z,1.68
2022-12-20T21:25:18.987Z,1.73
2022-12-20T21:27:45.589Z,1.71
2022-12-20T21:30:12.665Z,1.74
2022-12-20T21:32:39.016Z,1.78
2022-12-20T21:35:05.956Z,1.84
2022-12-20T21:37:32.573Z,1.81
2022-12-20T21:39:59.241Z,1.80
2022-12-20T21:42:25.745Z,1.82
2022-12-20T21:44:52.500Z,1.83
2022-12-20T21:47:19.087Z,1.76
2022-12-20T21:49:46.024Z,1.72
2022-12-20T21:52:12.440Z,1.70
2022-12-20T21:54:38.926Z,1.70
2022-12-20T21:57:05.442Z,1.68
2022-12-20T21:59:31.819Z,1.56
2022-12-20T22:01:58.721Z,1.48
2022-12-20T22:04:25.547Z,1.55
2022-12-20T22:06:51.899Z,1.55
2022-12-20T22:09:18.434Z,1.49
2022-12-20T22:11:47.566Z,1.45
2022-12-20T22:14:14.712Z,1.39
2022-12-20T22:16:41.478Z,1.41
2022-12-20T22:19:07.900Z,1.40
2022-12-20T22:21:34.896Z,1.45
2022-12-20T22:24:01.946Z,1.41
2022-12-20T22:26:30.730Z,1.41
2022-12-20T22:29:00.465Z,1.37
2022-12-20T22:31:27.355Z,1.50
2022-12-20T22:33:55.649Z,1.46
2022-12-20T22:36:22.661Z,1.48
2022-12-20T22:38:55.654Z,1.43
2022-12-20T22:41:27.976Z,1.44
2022-12-20T22:43:55.934Z,1.44
2022-12-20T22:46:22.441Z,1.43
2022-12-20T22:48:48.908Z,1.38
2022-12-20T22:51:18.989Z,1.35
2022-12-20T22:53:46.725Z,1.35
2022-12-20T22:56:13.977Z,1.28
2022-12-20T22:58:40.695Z,1.25
2022-12-20T23:01:09.245Z,1.28
2022-12-20T23:03:36.341Z,1.30
2022-12-20T23:06:05.290Z,1.30
2022-12-20T23:08:34.327Z,1.30
2022-12-20T23:11:01.382Z,1.35
2022-12-20T23:13:27.688Z,1.32
2022-12-20T23:15:54.203Z,1.33
2022-12-20T23:18:20.622Z,1.33
2022-12-20T23:20:53.722Z,1.39
2022-12-20T23:23:20.036Z,1.40
2022-12-20T23:25:46.467Z,1.37
2022-12-20T23:28:12.846Z,1.37
2022-12-20T23:30:39.285Z,1.34
2022-12-20T23:33:05.596Z,1.41
2022-12-20T23:35:31.982Z,1.46
2022-12-20T23:37:58.748Z,1.49
2022-12-20T23:40:25.239Z,1.49
2022-12-20T23:42:53.079Z,1.55
2022-12-20T23:45:19.474Z,1.52
2022-12-20T23:47:45.992Z,1.47
2022-12-20T23:50:12.631Z,1.45
2022-12-20T23:52:39.280Z,1.46
2022-12-20T23:55:06.024Z,1.44
2022-12-20T23:57:32.699Z,1.45
2022-12-20T23:59:59.158Z,1.46
