createdAt,value
2019-02-28T00:00:48.387Z,1010.64
2019-02-28T00:01:48.420Z,1010.64
2019-02-28T00:02:48.472Z,1010.59
2019-02-28T00:03:48.527Z,1010.57
2019-02-28T00:04:48.578Z,1010.57
2019-02-28T00:05:48.629Z,1010.64
2019-02-28T00:06:48.683Z,1010.56
2019-02-28T00:07:49.705Z,1010.56
2019-02-28T00:08:51.065Z,1010.56
2019-02-28T00:09:48.840Z,1010.57
2019-02-28T00:10:48.894Z,1010.57
2019-02-28T00:11:48.945Z,1010.48
2019-02-28T00:12:49.008Z,1010.50
2019-02-28T00:13:49.050Z,1010.54
2019-02-28T00:14:49.103Z,1010.55
2019-02-28T00:15:49.155Z,1010.55
2019-02-28T00:16:49.220Z,1010.54
2019-02-28T00:17:49.260Z,1010.52
2019-02-28T00:18:49.996Z,1010.57
2019-02-28T00:19:49.363Z,1010.54
2019-02-28T00:20:49.417Z,1010.58
2019-02-28T00:21:49.467Z,1010.53
2019-02-28T00:22:49.519Z,1010.51
2019-02-28T00:23:49.573Z,1010.51
2019-02-28T00:24:49.625Z,1010.51
2019-02-28T00:25:49.677Z,1010.51
2019-02-28T00:26:49.729Z,1010.50
2019-02-28T00:27:52.719Z,1010.51
2019-02-28T00:28:49.834Z,1010.48
2019-02-28T00:29:49.886Z,1010.48
2019-02-28T00:30:49.940Z,1010.47
2019-02-28T00:31:50.788Z,1010.44
2019-02-28T00:32:50.045Z,1010.46
2019-02-28T00:33:50.095Z,1010.45
2019-02-28T00:34:50.146Z,1010.44
2019-02-28T00:35:50.332Z,1010.47
2019-02-28T00:36:53.123Z,1010.41
2019-02-28T00:37:50.302Z,1010.35
2019-02-28T00:38:50.356Z,1010.40
2019-02-28T00:39:50.411Z,1010.39
2019-02-28T00:40:50.460Z,1010.38
2019-02-28T00:41:50.512Z,1010.32
2019-02-28T00:42:50.827Z,1010.29
2019-02-28T00:43:50.618Z,1010.34
2019-02-28T00:44:50.670Z,1010.37
2019-02-28T00:45:50.720Z,1010.40
2019-02-28T00:46:50.773Z,1010.35
2019-02-28T00:47:50.831Z,1010.34
2019-02-28T00:48:53.017Z,1010.30
2019-02-28T00:49:50.928Z,1010.28
2019-02-28T00:50:50.982Z,1010.28
2019-02-28T00:51:51.036Z,1010.27
2019-02-28T00:52:51.091Z,1010.30
2019-02-28T00:53:51.137Z,1010.23
2019-02-28T00:54:51.188Z,1010.24
2019-02-28T00:55:51.242Z,1010.25
2019-02-28T00:56:52.471Z,1010.19
2019-02-28T00:57:51.345Z,1010.22
2019-02-28T00:58:51.398Z,1010.19
2019-02-28T00:59:51.449Z,1010.23
2019-02-28T01:00:51.501Z,1010.16
2019-02-28T01:01:51.552Z,1010.17
2019-02-28T01:02:53.544Z,1010.15
2019-02-28T01:03:51.657Z,1010.14
2019-02-28T01:04:51.708Z,1010.14
2019-02-28T01:05:51.760Z,1010.08
2019-02-28T01:06:51.836Z,1010.10
2019-02-28T01:07:51.864Z,1010.09
2019-02-28T01:08:52.975Z,1010.11
2019-02-28T01:09:51.967Z,1009.98
2019-02-28T01:10:52.019Z,1010.04
2019-02-28T01:11:52.071Z,1010.08
2019-02-28T01:12:54.398Z,1010.10
2019-02-28T01:13:52.175Z,1010.05
2019-02-28T01:14:52.225Z,1010.07
2019-02-28T01:15:52.278Z,1010.09
2019-02-28T01:16:53.027Z,1010.09
2019-02-28T01:17:52.382Z,1010.03
2019-02-28T01:18:52.432Z,1010.07
2019-02-28T01:19:52.484Z,1010.02
2019-02-28T01:20:52.537Z,1010.01
2019-02-28T01:21:55.365Z,1010.02
2019-02-28T01:22:52.641Z,1009.99
2019-02-28T01:23:52.692Z,1010.00
2019-02-28T01:24:52.750Z,1010.00
2019-02-28T01:25:52.793Z,1009.96
2019-02-28T01:26:52.845Z,1009.92
2019-02-28T01:27:53.108Z,1009.92
2019-02-28T01:28:52.951Z,1009.86
2019-02-28T01:29:53.001Z,1009.84
2019-02-28T01:30:53.054Z,1009.87
2019-02-28T01:31:53.108Z,1009.79
2019-02-28T01:32:53.157Z,1009.80
2019-02-28T01:33:56.062Z,1009.80
2019-02-28T01:34:53.259Z,1009.85
2019-02-28T01:35:53.311Z,1009.81
2019-02-28T01:36:53.364Z,1009.78
2019-02-28T01:37:53.414Z,1009.76
2019-02-28T01:38:57.605Z,1009.73
2019-02-28T01:39:53.520Z,1009.76
2019-02-28T01:40:53.570Z,1009.71
2019-02-28T01:41:53.622Z,1009.74
2019-02-28T01:42:54.920Z,1009.72
2019-02-28T01:43:53.724Z,1009.69
2019-02-28T01:44:53.776Z,1009.69
2019-02-28T01:45:53.826Z,1009.66
2019-02-28T01:46:53.877Z,1009.64
2019-02-28T01:47:53.931Z,1009.69
2019-02-28T01:48:54.524Z,1009.69
2019-02-28T01:49:54.035Z,1009.63
2019-02-28T01:50:54.082Z,1009.72
2019-02-28T01:51:54.135Z,1009.67
2019-02-28T01:52:54.187Z,1009.65
2019-02-28T01:53:54.377Z,1009.70
2019-02-28T01:54:54.289Z,1009.58
2019-02-28T01:55:54.340Z,1009.60
2019-02-28T01:56:54.393Z,1009.65
2019-02-28T01:57:54.443Z,1009.63
2019-02-28T01:58:54.499Z,1009.62
2019-02-28T01:59:54.547Z,1009.58
2019-02-28T02:00:57.391Z,1009.60
2019-02-28T02:01:54.649Z,1009.53
2019-02-28T02:02:54.700Z,1009.54
2019-02-28T02:03:54.752Z,1009.53
2019-02-28T02:04:54.805Z,1009.49
2019-02-28T02:05:54.855Z,1009.55
2019-02-28T02:06:59.667Z,1009.52
2019-02-28T02:07:54.957Z,1009.51
2019-02-28T02:08:55.010Z,1009.47
2019-02-28T02:09:55.061Z,1009.51
2019-02-28T02:10:56.133Z,1009.52
2019-02-28T02:11:57.952Z,1009.52
2019-02-28T02:12:55.214Z,1009.52
2019-02-28T02:13:55.265Z,1009.48
2019-02-28T02:14:55.318Z,1009.51
2019-02-28T02:15:55.370Z,1009.49
2019-02-28T02:16:55.421Z,1009.42
2019-02-28T02:17:55.474Z,1009.41
2019-02-28T02:18:55.532Z,1009.45
2019-02-28T02:19:55.575Z,1009.39
2019-02-28T02:20:57.413Z,1009.40
2019-02-28T02:21:55.680Z,1009.36
2019-02-28T02:22:55.728Z,1009.39
2019-02-28T02:23:55.782Z,1009.34
2019-02-28T02:24:55.833Z,1009.31
2019-02-28T02:25:55.886Z,1009.36
2019-02-28T02:26:55.935Z,1009.33
2019-02-28T02:27:55.987Z,1009.32
2019-02-28T02:29:00.841Z,1009.33
2019-02-28T02:29:56.089Z,1009.32
2019-02-28T02:30:56.141Z,1009.33
2019-02-28T02:31:59.936Z,1009.29
2019-02-28T02:32:56.244Z,1009.30
2019-02-28T02:33:56.295Z,1009.24
2019-02-28T02:34:56.347Z,1009.23
2019-02-28T02:35:56.399Z,1009.16
2019-02-28T02:36:56.450Z,1009.16
2019-02-28T02:37:56.501Z,1009.12
2019-02-28T02:38:56.552Z,1009.10
2019-02-28T02:39:56.603Z,1009.13
2019-02-28T02:41:00.451Z,1009.07
2019-02-28T02:41:56.706Z,1009.06
2019-02-28T02:42:56.758Z,1008.97
2019-02-28T02:43:56.809Z,1008.99
2019-02-28T02:44:56.861Z,1008.98
2019-02-28T02:45:56.912Z,1009.00
2019-02-28T02:46:57.060Z,1008.95
2019-02-28T02:47:57.016Z,1008.98
2019-02-28T02:48:57.067Z,1008.98
2019-02-28T02:49:57.781Z,1008.97
2019-02-28T02:50:57.174Z,1008.99
2019-02-28T02:51:57.224Z,1008.98
2019-02-28T02:52:57.271Z,1008.96
2019-02-28T02:53:57.322Z,1008.91
2019-02-28T02:54:57.373Z,1008.94
2019-02-28T02:56:03.647Z,1008.89
2019-02-28T02:56:57.476Z,1008.86
2019-02-28T02:57:57.527Z,1008.86
2019-02-28T02:59:01.142Z,1008.86
2019-02-28T02:59:57.629Z,1008.88
2019-02-28T03:00:57.680Z,1008.88
2019-02-28T03:01:57.731Z,1008.90
2019-02-28T03:02:57.816Z,1008.91
2019-02-28T03:03:57.833Z,1008.95
2019-02-28T03:04:58.527Z,1008.96
2019-02-28T03:05:57.933Z,1008.96
2019-02-28T03:06:57.989Z,1008.92
2019-02-28T03:07:59.801Z,1008.96
2019-02-28T03:08:58.088Z,1008.96
2019-02-28T03:09:58.139Z,1009.00
2019-02-28T03:10:58.189Z,1009.02
2019-02-28T03:11:58.793Z,1009.00
2019-02-28T03:12:58.290Z,1008.98
2019-02-28T03:13:58.341Z,1008.93
2019-02-28T03:14:58.392Z,1008.95
2019-02-28T03:15:59.676Z,1008.98
2019-02-28T03:16:58.496Z,1008.94
2019-02-28T03:17:58.544Z,1008.96
2019-02-28T03:18:58.603Z,1008.91
2019-02-28T03:19:58.645Z,1008.94
2019-02-28T03:20:58.700Z,1008.92
2019-02-28T03:21:58.782Z,1008.94
2019-02-28T03:23:02.187Z,1008.90
2019-02-28T03:23:58.854Z,1008.94
2019-02-28T03:24:58.901Z,1008.90
2019-02-28T03:26:05.299Z,1008.91
2019-02-28T03:26:59.008Z,1008.88
2019-02-28T03:27:59.054Z,1008.84
2019-02-28T03:28:59.105Z,1008.86
2019-02-28T03:29:59.170Z,1008.84
2019-02-28T03:30:59.267Z,1008.80
2019-02-28T03:31:59.892Z,1008.79
2019-02-28T03:32:59.313Z,1008.90
2019-02-28T03:34:10.113Z,1008.86
2019-02-28T03:34:59.627Z,1008.91
2019-02-28T03:35:59.460Z,1008.91
2019-02-28T03:36:59.511Z,1008.91
2019-02-28T03:37:59.560Z,1008.88
2019-02-28T03:38:59.611Z,1008.87
2019-02-28T03:40:04.387Z,1008.87
2019-02-28T03:40:59.727Z,1008.83
2019-02-28T03:41:59.763Z,1008.92
2019-02-28T03:43:05.307Z,1008.91
2019-02-28T03:43:59.864Z,1008.89
2019-02-28T03:44:59.924Z,1008.88
2019-02-28T03:45:59.965Z,1008.86
2019-02-28T03:47:00.021Z,1008.87
2019-02-28T03:48:00.067Z,1008.85
2019-02-28T03:49:00.118Z,1008.83
2019-02-28T03:50:00.329Z,1008.83
2019-02-28T03:51:00.219Z,1008.83
2019-02-28T03:52:05.019Z,1008.76
2019-02-28T03:53:00.326Z,1008.84
2019-02-28T03:54:00.371Z,1008.81
2019-02-28T03:55:03.443Z,1008.81
2019-02-28T03:56:00.476Z,1008.80
2019-02-28T03:57:00.521Z,1008.83
2019-02-28T03:58:05.554Z,1008.82
2019-02-28T03:59:00.624Z,1008.84
2019-02-28T04:00:00.673Z,1008.82
2019-02-28T04:01:00.724Z,1008.79
2019-02-28T04:02:00.777Z,1008.85
2019-02-28T04:03:00.834Z,1008.80
2019-02-28T04:04:00.876Z,1008.84
2019-02-28T04:05:00.927Z,1008.83
2019-02-28T04:06:03.882Z,1008.80
2019-02-28T04:07:01.028Z,1008.80
2019-02-28T04:08:01.083Z,1008.79
2019-02-28T04:09:07.336Z,1008.82
2019-02-28T04:10:01.179Z,1008.82
2019-02-28T04:11:01.245Z,1008.78
2019-02-28T04:12:07.268Z,1008.80
2019-02-28T04:13:01.333Z,1008.79
2019-02-28T04:14:01.385Z,1008.82
2019-02-28T04:15:05.850Z,1008.77
2019-02-28T04:16:08.736Z,1008.86
2019-02-28T04:17:01.534Z,1008.87
2019-02-28T04:18:07.067Z,1008.82
2019-02-28T04:19:01.637Z,1008.86
2019-02-28T04:20:01.685Z,1008.89
2019-02-28T04:21:01.736Z,1008.89
2019-02-28T04:22:01.788Z,1008.89
2019-02-28T04:23:01.851Z,1008.92
2019-02-28T04:24:01.887Z,1008.94
2019-02-28T04:25:01.939Z,1008.96
2019-02-28T04:26:01.988Z,1008.94
2019-02-28T04:27:06.037Z,1008.92
2019-02-28T04:28:02.117Z,1008.97
2019-02-28T04:29:02.140Z,1008.94
2019-02-28T04:30:05.876Z,1008.89
2019-02-28T04:31:02.247Z,1008.88
2019-02-28T04:32:02.293Z,1008.91
2019-02-28T04:33:02.533Z,1008.83
2019-02-28T04:34:02.391Z,1008.88
2019-02-28T04:35:02.448Z,1008.83
2019-02-28T04:36:02.493Z,1008.86
2019-02-28T04:37:02.545Z,1008.89
2019-02-28T04:38:02.596Z,1008.85
2019-02-28T04:39:02.646Z,1008.81
2019-02-28T04:40:02.696Z,1008.85
2019-02-28T04:41:02.746Z,1008.86
2019-02-28T04:42:04.965Z,1008.90
2019-02-28T04:43:02.846Z,1008.86
2019-02-28T04:44:02.920Z,1008.83
2019-02-28T04:45:02.982Z,1008.85
2019-02-28T04:46:03.046Z,1008.85
2019-02-28T04:47:03.381Z,1008.86
2019-02-28T04:48:03.512Z,1008.89
2019-02-28T04:49:03.149Z,1008.91
2019-02-28T04:50:03.205Z,1008.89
2019-02-28T04:51:05.764Z,1008.88
2019-02-28T04:52:03.304Z,1008.88
2019-02-28T04:53:03.353Z,1008.94
2019-02-28T04:54:03.401Z,1008.93
2019-02-28T04:55:03.942Z,1008.91
2019-02-28T04:56:03.505Z,1008.89
2019-02-28T04:57:03.552Z,1008.91
2019-02-28T04:58:03.603Z,1008.91
2019-02-28T04:59:03.670Z,1008.85
2019-02-28T05:00:05.815Z,1008.85
2019-02-28T05:01:03.755Z,1008.88
2019-02-28T05:02:03.806Z,1008.90
2019-02-28T05:03:03.856Z,1008.86
2019-02-28T05:04:03.909Z,1008.81
2019-02-28T05:05:03.957Z,1008.81
2019-02-28T05:06:04.007Z,1008.84
2019-02-28T05:07:04.056Z,1008.82
2019-02-28T05:08:05.811Z,1008.87
2019-02-28T05:09:04.157Z,1008.85
2019-02-28T05:10:04.208Z,1008.89
2019-02-28T05:11:04.259Z,1008.87
2019-02-28T05:12:05.232Z,1008.87
2019-02-28T05:13:04.359Z,1008.91
2019-02-28T05:14:04.409Z,1008.88
2019-02-28T05:15:04.461Z,1008.82
2019-02-28T05:16:04.511Z,1008.83
2019-02-28T05:17:04.562Z,1008.87
2019-02-28T05:18:04.610Z,1008.85
2019-02-28T05:19:04.661Z,1008.84
2019-02-28T05:20:07.406Z,1008.88
2019-02-28T05:21:04.763Z,1008.85
2019-02-28T05:22:04.812Z,1008.86
2019-02-28T05:23:04.867Z,1008.85
2019-02-28T05:24:07.754Z,1008.85
2019-02-28T05:25:04.965Z,1008.85
2019-02-28T05:26:05.030Z,1008.85
2019-02-28T05:27:05.065Z,1008.83
2019-02-28T05:28:06.676Z,1008.77
2019-02-28T05:29:05.165Z,1008.81
2019-02-28T05:30:05.216Z,1008.83
2019-02-28T05:31:05.265Z,1008.88
2019-02-28T05:32:05.317Z,1008.83
2019-02-28T05:33:06.659Z,1008.81
2019-02-28T05:34:05.417Z,1008.85
2019-02-28T05:35:05.469Z,1008.82
2019-02-28T05:36:05.519Z,1008.73
2019-02-28T05:37:05.570Z,1008.76
2019-02-28T05:38:05.619Z,1008.75
2019-02-28T05:39:05.667Z,1008.72
2019-02-28T05:40:06.801Z,1008.72
2019-02-28T05:41:05.770Z,1008.72
2019-02-28T05:42:05.819Z,1008.71
2019-02-28T05:43:05.870Z,1008.69
2019-02-28T05:44:07.184Z,1008.69
2019-02-28T05:45:05.976Z,1008.69
2019-02-28T05:46:06.021Z,1008.71
2019-02-28T05:47:06.071Z,1008.71
2019-02-28T05:48:06.122Z,1008.70
2019-02-28T05:49:08.802Z,1008.72
2019-02-28T05:50:06.227Z,1008.77
2019-02-28T05:51:06.270Z,1008.76
2019-02-28T05:52:06.323Z,1008.76
2019-02-28T05:53:09.271Z,1008.77
2019-02-28T05:54:06.424Z,1008.79
2019-02-28T05:55:06.476Z,1008.75
2019-02-28T05:56:06.522Z,1008.71
2019-02-28T05:57:08.176Z,1008.73
2019-02-28T05:58:06.624Z,1008.73
2019-02-28T05:59:06.673Z,1008.78
2019-02-28T06:00:06.725Z,1008.77
2019-02-28T06:01:08.796Z,1008.77
2019-02-28T06:02:06.827Z,1008.72
2019-02-28T06:03:06.873Z,1008.75
2019-02-28T06:04:06.925Z,1008.73
2019-02-28T06:05:08.372Z,1008.73
2019-02-28T06:06:08.085Z,1008.75
2019-02-28T06:07:07.367Z,1008.69
2019-02-28T06:08:07.125Z,1008.69
2019-02-28T06:09:07.174Z,1008.74
2019-02-28T06:10:07.229Z,1008.78
2019-02-28T06:11:07.274Z,1008.75
2019-02-28T06:12:09.537Z,1008.78
2019-02-28T06:13:07.380Z,1008.76
2019-02-28T06:14:07.425Z,1008.75
2019-02-28T06:15:07.955Z,1008.77
2019-02-28T06:16:11.403Z,1008.75
2019-02-28T06:17:07.580Z,1008.74
2019-02-28T06:18:07.625Z,1008.75
2019-02-28T06:19:08.379Z,1008.70
2019-02-28T06:20:07.728Z,1008.74
2019-02-28T06:21:07.778Z,1008.75
2019-02-28T06:22:07.826Z,1008.73
2019-02-28T06:23:09.357Z,1008.76
2019-02-28T06:24:07.926Z,1008.73
2019-02-28T06:25:07.976Z,1008.76
2019-02-28T06:26:08.025Z,1008.77
2019-02-28T06:27:08.076Z,1008.77
2019-02-28T06:28:08.131Z,1008.76
2019-02-28T06:29:08.176Z,1008.74
2019-02-28T06:30:08.845Z,1008.77
2019-02-28T06:31:08.307Z,1008.75
2019-02-28T06:32:08.326Z,1008.72
2019-02-28T06:33:08.376Z,1008.73
2019-02-28T06:34:09.240Z,1008.72
2019-02-28T06:35:08.475Z,1008.80
2019-02-28T06:36:08.528Z,1008.78
2019-02-28T06:37:08.578Z,1008.81
2019-02-28T06:38:08.627Z,1008.79
2019-02-28T06:39:08.676Z,1008.78
2019-02-28T06:40:08.726Z,1008.77
2019-02-28T06:41:08.817Z,1008.80
2019-02-28T06:42:11.834Z,1008.82
2019-02-28T06:43:08.878Z,1008.83
2019-02-28T06:44:08.927Z,1008.83
2019-02-28T06:45:08.999Z,1008.84
2019-02-28T06:46:09.362Z,1008.88
2019-02-28T06:47:11.304Z,1008.88
2019-02-28T06:48:09.145Z,1008.83
2019-02-28T06:49:09.178Z,1008.90
2019-02-28T06:50:09.231Z,1008.91
2019-02-28T06:51:09.287Z,1008.89
2019-02-28T06:52:09.329Z,1008.89
2019-02-28T06:53:09.379Z,1008.89
2019-02-28T06:54:09.428Z,1008.90
2019-02-28T06:55:12.611Z,1008.88
2019-02-28T06:56:09.528Z,1008.91
2019-02-28T06:57:09.580Z,1008.88
2019-02-28T06:58:09.630Z,1008.85
2019-02-28T06:59:09.680Z,1008.88
2019-02-28T07:00:10.398Z,1008.93
2019-02-28T07:01:09.780Z,1008.92
2019-02-28T07:02:09.830Z,1008.95
2019-02-28T07:03:09.882Z,1008.96
2019-02-28T07:04:11.544Z,1008.93
2019-02-28T07:05:09.981Z,1008.94
2019-02-28T07:06:10.031Z,1008.98
2019-02-28T07:07:10.292Z,1008.99
2019-02-28T07:08:10.130Z,1009.03
2019-02-28T07:09:10.184Z,1009.01
2019-02-28T07:10:12.731Z,1009.03
2019-02-28T07:11:11.075Z,1009.04
2019-02-28T07:12:10.338Z,1009.02
2019-02-28T07:13:11.912Z,1009.02
2019-02-28T07:14:13.787Z,1009.03
2019-02-28T07:15:10.484Z,1009.00
2019-02-28T07:16:10.540Z,1008.96
2019-02-28T07:17:10.831Z,1009.00
2019-02-28T07:18:10.634Z,1008.98
2019-02-28T07:19:10.683Z,1008.96
2019-02-28T07:20:10.735Z,1008.98
2019-02-28T07:21:10.783Z,1008.95
2019-02-28T07:22:10.832Z,1008.98
2019-02-28T07:23:10.893Z,1008.99
2019-02-28T07:24:10.934Z,1009.03
2019-02-28T07:25:12.667Z,1008.95
2019-02-28T07:26:11.034Z,1008.96
2019-02-28T07:27:11.085Z,1008.92
2019-02-28T07:28:11.139Z,1008.96
2019-02-28T07:29:12.112Z,1008.96
2019-02-28T07:30:14.203Z,1008.97
2019-02-28T07:31:11.286Z,1008.96
2019-02-28T07:32:11.336Z,1008.98
2019-02-28T07:33:11.392Z,1008.91
2019-02-28T07:34:11.443Z,1008.90
2019-02-28T07:35:11.489Z,1008.86
2019-02-28T07:36:11.538Z,1008.89
2019-02-28T07:37:11.589Z,1008.91
2019-02-28T07:38:12.195Z,1008.89
2019-02-28T07:39:11.696Z,1008.91
2019-02-28T07:40:15.555Z,1008.88
2019-02-28T07:41:11.791Z,1008.90
2019-02-28T07:42:11.840Z,1008.84
2019-02-28T07:43:13.057Z,1008.87
2019-02-28T07:44:11.942Z,1008.86
2019-02-28T07:45:12.209Z,1008.88
2019-02-28T07:46:12.044Z,1008.87
2019-02-28T07:47:17.004Z,1008.80
2019-02-28T07:48:12.147Z,1008.81
2019-02-28T07:49:12.198Z,1008.80
2019-02-28T07:50:12.247Z,1008.86
2019-02-28T07:51:12.310Z,1008.84
2019-02-28T07:52:12.349Z,1008.87
2019-02-28T07:53:12.400Z,1008.86
2019-02-28T07:54:12.602Z,1008.86
2019-02-28T07:55:12.503Z,1008.83
2019-02-28T07:56:12.553Z,1008.85
2019-02-28T07:57:16.951Z,1008.81
2019-02-28T07:58:12.654Z,1008.87
2019-02-28T07:59:12.707Z,1008.87
2019-02-28T08:00:16.813Z,1008.89
2019-02-28T08:01:12.809Z,1008.84
2019-02-28T08:02:12.860Z,1008.85
2019-02-28T08:03:12.916Z,1008.81
2019-02-28T08:04:18.096Z,1008.84
2019-02-28T08:05:13.016Z,1008.82
2019-02-28T08:06:13.065Z,1008.81
2019-02-28T08:07:14.770Z,1008.79
2019-02-28T08:08:13.173Z,1008.75
2019-02-28T08:09:13.220Z,1008.77
2019-02-28T08:10:15.949Z,1008.78
2019-02-28T08:11:13.322Z,1008.72
2019-02-28T08:12:13.374Z,1008.68
2019-02-28T08:13:13.426Z,1008.63
2019-02-28T08:14:13.476Z,1008.60
2019-02-28T08:15:13.726Z,1008.56
2019-02-28T08:16:13.581Z,1008.60
2019-02-28T08:17:13.631Z,1008.60
2019-02-28T08:18:15.783Z,1008.53
2019-02-28T08:19:13.739Z,1008.50
2019-02-28T08:20:13.789Z,1008.44
2019-02-28T08:21:13.841Z,1008.47
2019-02-28T08:22:13.893Z,1008.51
2019-02-28T08:23:13.942Z,1008.50
2019-02-28T08:24:13.995Z,1008.50
2019-02-28T08:25:14.074Z,1008.55
2019-02-28T08:26:15.446Z,1008.54
2019-02-28T08:27:14.156Z,1008.52
2019-02-28T08:28:14.203Z,1008.53
2019-02-28T08:29:14.256Z,1008.57
2019-02-28T08:30:16.321Z,1008.61
2019-02-28T08:31:14.357Z,1008.63
2019-02-28T08:32:14.411Z,1008.61
2019-02-28T08:33:16.391Z,1008.58
2019-02-28T08:34:14.516Z,1008.61
2019-02-28T08:35:14.572Z,1008.64
2019-02-28T08:36:14.623Z,1008.61
2019-02-28T08:37:14.674Z,1008.60
2019-02-28T08:38:14.724Z,1008.60
2019-02-28T08:39:16.165Z,1008.63
2019-02-28T08:40:15.627Z,1008.65
2019-02-28T08:41:14.934Z,1008.57
2019-02-28T08:42:14.931Z,1008.62
2019-02-28T08:43:14.985Z,1008.59
2019-02-28T08:44:15.052Z,1008.55
2019-02-28T08:45:15.095Z,1008.53
2019-02-28T08:46:15.145Z,1008.51
2019-02-28T08:47:17.796Z,1008.51
2019-02-28T08:48:15.252Z,1008.58
2019-02-28T08:49:15.301Z,1008.59
2019-02-28T08:50:19.083Z,1008.60
2019-02-28T08:51:15.421Z,1008.59
2019-02-28T08:52:15.458Z,1008.59
2019-02-28T08:53:16.274Z,1008.50
2019-02-28T08:54:15.564Z,1008.49
2019-02-28T08:55:15.615Z,1008.51
2019-02-28T08:56:15.669Z,1008.49
2019-02-28T08:57:15.723Z,1008.48
2019-02-28T08:58:15.775Z,1008.45
2019-02-28T08:59:20.482Z,1008.37
2019-02-28T09:00:15.882Z,1008.38
2019-02-28T09:01:15.936Z,1008.35
2019-02-28T09:02:18.140Z,1008.31
2019-02-28T09:03:16.041Z,1008.32
2019-02-28T09:04:16.095Z,1008.34
2019-02-28T09:05:16.149Z,1008.35
2019-02-28T09:06:16.201Z,1008.40
2019-02-28T09:07:16.256Z,1008.36
2019-02-28T09:08:16.313Z,1008.36
2019-02-28T09:09:16.364Z,1008.42
2019-02-28T09:10:16.415Z,1008.39
2019-02-28T09:11:20.668Z,1008.40
2019-02-28T09:12:16.524Z,1008.39
2019-02-28T09:13:16.578Z,1008.37
2019-02-28T09:14:17.882Z,1008.34
2019-02-28T09:15:16.692Z,1008.34
2019-02-28T09:16:16.739Z,1008.37
2019-02-28T09:17:18.573Z,1008.35
2019-02-28T09:18:16.847Z,1008.30
2019-02-28T09:19:16.900Z,1008.29
2019-02-28T09:20:16.956Z,1008.28
2019-02-28T09:21:18.373Z,1008.25
2019-02-28T09:22:17.063Z,1008.20
2019-02-28T09:23:17.118Z,1008.21
2019-02-28T09:24:17.175Z,1008.20
2019-02-28T09:25:21.544Z,1008.19
2019-02-28T09:26:17.281Z,1008.15
2019-02-28T09:27:17.335Z,1008.10
2019-02-28T09:28:17.391Z,1008.10
2019-02-28T09:29:18.338Z,1008.03
2019-02-28T09:30:17.499Z,1008.06
2019-02-28T09:31:17.554Z,1008.16
2019-02-28T09:32:17.664Z,1008.13
2019-02-28T09:33:19.238Z,1008.07
2019-02-28T09:34:17.723Z,1008.07
2019-02-28T09:35:17.772Z,1008.12
2019-02-28T09:36:20.824Z,1008.18
2019-02-28T09:37:17.885Z,1008.17
2019-02-28T09:38:17.937Z,1008.14
2019-02-28T09:39:19.650Z,1008.09
2019-02-28T09:40:18.049Z,1008.10
2019-02-28T09:41:19.104Z,1008.09
2019-02-28T09:42:18.159Z,1008.07
2019-02-28T09:43:18.215Z,1008.01
2019-02-28T09:44:18.271Z,1008.02
2019-02-28T09:45:18.326Z,1007.96
2019-02-28T09:46:18.849Z,1008.00
2019-02-28T09:47:18.435Z,1008.06
2019-02-28T09:48:18.491Z,1008.06
2019-02-28T09:49:18.548Z,1008.05
2019-02-28T09:50:19.415Z,1008.02
2019-02-28T09:51:18.659Z,1008.04
2019-02-28T09:52:18.715Z,1008.07
2019-02-28T09:53:18.772Z,1008.05
2019-02-28T09:54:21.411Z,1008.05
2019-02-28T09:55:18.884Z,1008.06
2019-02-28T09:56:19.531Z,1008.07
2019-02-28T09:57:19.853Z,1008.04
2019-02-28T09:58:19.051Z,1008.08
2019-02-28T09:59:19.108Z,1008.09
2019-02-28T10:00:19.164Z,1008.08
2019-02-28T10:01:21.256Z,1008.06
2019-02-28T10:02:19.277Z,1008.02
2019-02-28T10:03:19.630Z,1007.98
2019-02-28T10:04:19.390Z,1007.87
2019-02-28T10:05:19.447Z,1007.89
2019-02-28T10:06:19.503Z,1008.02
2019-02-28T10:07:19.557Z,1008.08
2019-02-28T10:08:21.651Z,1008.02
2019-02-28T10:09:19.677Z,1008.00
2019-02-28T10:10:20.857Z,1008.01
2019-02-28T10:11:21.736Z,1008.06
2019-02-28T10:12:19.841Z,1008.04
2019-02-28T10:13:19.898Z,1008.09
2019-02-28T10:14:19.957Z,1008.09
2019-02-28T10:15:20.013Z,1008.11
2019-02-28T10:16:20.071Z,1008.03
2019-02-28T10:17:20.125Z,1008.06
2019-02-28T10:18:20.180Z,1008.15
2019-02-28T10:19:20.238Z,1008.18
2019-02-28T10:20:26.549Z,1008.21
2019-02-28T10:21:20.351Z,1008.21
2019-02-28T10:22:20.408Z,1008.24
2019-02-28T10:23:21.422Z,1008.25
2019-02-28T10:24:20.524Z,1008.21
2019-02-28T10:25:21.044Z,1008.22
2019-02-28T10:26:20.636Z,1008.17
2019-02-28T10:27:23.356Z,1008.16
2019-02-28T10:28:20.752Z,1008.17
2019-02-28T10:29:20.816Z,1008.10
2019-02-28T10:30:30.745Z,1008.08
2019-02-28T10:31:25.048Z,1008.11
2019-02-28T10:32:20.982Z,1008.09
2019-02-28T10:33:21.039Z,1008.09
2019-02-28T10:34:23.537Z,1008.01
2019-02-28T10:35:21.155Z,1008.05
2019-02-28T10:36:21.211Z,1008.07
2019-02-28T10:37:22.814Z,1007.98
2019-02-28T10:38:21.326Z,1007.99
2019-02-28T10:39:21.383Z,1007.97
2019-02-28T10:40:21.443Z,1007.99
2019-02-28T10:41:24.224Z,1008.05
2019-02-28T10:42:21.556Z,1008.03
2019-02-28T10:43:21.616Z,1008.00
2019-02-28T10:44:22.246Z,1007.94
2019-02-28T10:45:22.190Z,1007.95
2019-02-28T10:46:21.786Z,1007.99
2019-02-28T10:47:21.845Z,1008.05
2019-02-28T10:48:21.905Z,1008.04
2019-02-28T10:49:24.147Z,1008.05
2019-02-28T10:50:22.017Z,1008.07
2019-02-28T10:51:22.076Z,1008.03
2019-02-28T10:52:23.492Z,1008.04
2019-02-28T10:53:22.193Z,1008.01
2019-02-28T10:54:22.255Z,1007.99
2019-02-28T10:55:23.249Z,1007.98
2019-02-28T10:56:22.367Z,1007.98
2019-02-28T10:57:22.424Z,1008.04
2019-02-28T10:58:22.482Z,1008.06
2019-02-28T10:59:24.422Z,1008.02
2019-02-28T11:00:22.598Z,1008.04
2019-02-28T11:01:22.657Z,1008.02
2019-02-28T11:02:22.715Z,1007.97
2019-02-28T11:03:22.774Z,1007.92
2019-02-28T11:04:22.831Z,1007.94
2019-02-28T11:05:22.891Z,1007.96
2019-02-28T11:06:25.276Z,1007.95
2019-02-28T11:07:23.005Z,1008.01
2019-02-28T11:08:23.096Z,1007.90
2019-02-28T11:09:25.332Z,1007.90
2019-02-28T11:10:23.179Z,1007.90
2019-02-28T11:11:23.258Z,1007.89
2019-02-28T11:12:23.898Z,1007.97
2019-02-28T11:13:23.354Z,1007.97
2019-02-28T11:14:23.413Z,1007.93
2019-02-28T11:15:23.472Z,1007.99
2019-02-28T11:16:24.451Z,1007.94
2019-02-28T11:17:23.608Z,1007.95
2019-02-28T11:18:23.670Z,1007.87
2019-02-28T11:19:23.704Z,1007.81
2019-02-28T11:20:26.263Z,1007.80
2019-02-28T11:21:23.824Z,1007.81
2019-02-28T11:22:23.880Z,1007.76
2019-02-28T11:23:23.945Z,1007.75
2019-02-28T11:24:26.973Z,1007.80
2019-02-28T11:25:24.055Z,1008.04
2019-02-28T11:26:24.116Z,1008.34
2019-02-28T11:27:24.173Z,1008.23
2019-02-28T11:28:27.929Z,1008.14
2019-02-28T11:29:24.291Z,1007.76
2019-02-28T11:30:24.348Z,1008.15
2019-02-28T11:31:25.772Z,1008.24
2019-02-28T11:32:26.429Z,1008.12
2019-02-28T11:33:24.528Z,1008.32
2019-02-28T11:34:24.586Z,1007.63
2019-02-28T11:35:24.646Z,1007.81
2019-02-28T11:36:24.706Z,1007.59
2019-02-28T11:37:24.767Z,1007.62
2019-02-28T11:38:24.826Z,1007.51
2019-02-28T11:39:27.533Z,1007.92
2019-02-28T11:40:24.948Z,1007.54
2019-02-28T11:41:25.005Z,1007.38
2019-02-28T11:42:28.005Z,1007.94
2019-02-28T11:43:26.732Z,1008.22
2019-02-28T11:44:25.184Z,1007.61
2019-02-28T11:45:25.573Z,1007.80
2019-02-28T11:46:25.307Z,1008.03
2019-02-28T11:47:25.365Z,1008.02
2019-02-28T11:48:25.436Z,1007.91
2019-02-28T11:49:28.383Z,1007.99
2019-02-28T11:50:25.546Z,1007.91
2019-02-28T11:51:25.607Z,1007.85
2019-02-28T11:52:27.359Z,1007.89
2019-02-28T11:53:25.731Z,1007.93
2019-02-28T11:54:25.788Z,1007.87
2019-02-28T11:55:27.169Z,1007.86
2019-02-28T11:56:28.820Z,1007.81
2019-02-28T11:57:25.972Z,1007.86
2019-02-28T11:58:26.033Z,1007.85
2019-02-28T11:59:26.091Z,1007.80
2019-02-28T12:00:26.156Z,1007.79
2019-02-28T12:01:26.225Z,1007.83
2019-02-28T12:02:26.276Z,1007.86
2019-02-28T12:03:26.343Z,1007.83
2019-02-28T12:04:26.399Z,1007.72
2019-02-28T12:05:26.463Z,1007.84
2019-02-28T12:06:26.523Z,1007.85