createdAt,value
2022-10-01T00:02:16.542Z,100.00
2022-10-01T00:04:43.365Z,100.00
2022-10-01T00:07:15.121Z,100.00
2022-10-01T00:09:42.039Z,100.00
2022-10-01T00:12:08.790Z,100.00
2022-10-01T00:14:39.491Z,100.00
2022-10-01T00:17:06.370Z,100.00
2022-10-01T00:19:33.141Z,100.00
2022-10-01T00:21:59.931Z,100.00
2022-10-01T00:24:28.271Z,100.00
2022-10-01T00:26:55.022Z,100.00
2022-10-01T00:29:21.858Z,100.00
2022-10-01T00:31:49.193Z,100.00
2022-10-01T00:34:16.128Z,100.00
2022-10-01T00:36:42.956Z,100.00
2022-10-01T00:39:11.227Z,100.00
2022-10-01T00:41:39.798Z,100.00
2022-10-01T00:44:28.996Z,100.00
2022-10-01T00:46:58.637Z,100.00
2022-10-01T00:49:30.405Z,100.00
2022-10-01T00:52:02.302Z,100.00
2022-10-01T00:54:34.604Z,100.00
2022-10-01T00:57:05.222Z,100.00
2022-10-01T00:59:32.608Z,100.00
2022-10-01T01:01:59.916Z,100.00
2022-10-01T01:04:27.923Z,100.00
2022-10-01T01:06:57.804Z,100.00
2022-10-01T01:09:30.557Z,100.00
2022-10-01T01:12:07.356Z,100.00
2022-10-01T01:14:41.924Z,100.00
2022-10-01T01:17:13.064Z,100.00
2022-10-01T01:19:55.757Z,100.00
2022-10-01T01:22:25.076Z,100.00
2022-10-01T01:24:59.605Z,100.00
2022-10-01T01:27:33.327Z,100.00
2022-10-01T01:30:04.733Z,100.00
2022-10-01T01:32:39.317Z,100.00
2022-10-01T01:35:11.368Z,100.00
2022-10-01T01:37:42.245Z,100.00
2022-10-01T01:40:12.492Z,100.00
2022-10-01T01:42:43.219Z,100.00
2022-10-01T01:45:17.364Z,100.00
2022-10-01T01:47:45.433Z,100.00
2022-10-01T01:50:15.436Z,100.00
2022-10-01T01:52:42.426Z,100.00
2022-10-01T01:55:10.295Z,100.00
2022-10-01T01:57:39.900Z,100.00
2022-10-01T02:00:08.758Z,100.00
2022-10-01T02:02:39.648Z,100.00
2022-10-01T02:05:10.298Z,100.00
2022-10-01T02:08:00.498Z,100.00
2022-10-01T02:10:43.136Z,100.00
2022-10-01T02:13:24.254Z,100.00
2022-10-01T02:16:01.357Z,100.00
2022-10-01T02:18:39.820Z,100.00
2022-10-01T02:21:12.592Z,100.00
2022-10-01T02:23:44.261Z,100.00
2022-10-01T02:26:16.375Z,100.00
2022-10-01T02:28:47.005Z,100.00
2022-10-01T02:31:15.826Z,100.00
2022-10-01T02:33:45.514Z,100.00
2022-10-01T02:36:14.007Z,100.00
2022-10-01T02:38:44.750Z,100.00
2022-10-01T02:41:16.798Z,100.00
2022-10-01T02:43:53.736Z,100.00
2022-10-01T02:46:28.456Z,100.00
2022-10-01T02:48:57.972Z,100.00
2022-10-01T02:51:32.409Z,100.00
2022-10-01T02:54:07.491Z,100.00
2022-10-01T02:56:56.202Z,100.00
2022-10-01T02:59:23.213Z,100.00
2022-10-01T03:01:50.155Z,100.00
2022-10-01T03:04:19.283Z,100.00
2022-10-01T03:06:46.435Z,100.00
2022-10-01T03:09:13.395Z,100.00
2022-10-01T03:11:40.209Z,100.00
2022-10-01T03:14:07.426Z,100.00
2022-10-01T03:16:34.177Z,100.00
2022-10-01T03:19:01.103Z,100.00
2022-10-01T03:21:29.673Z,100.00
2022-10-01T03:23:56.422Z,100.00
2022-10-01T03:26:23.231Z,100.00
2022-10-01T03:28:50.037Z,100.00
2022-10-01T03:31:16.944Z,100.00
2022-10-01T03:33:43.814Z,100.00
2022-10-01T03:36:10.632Z,100.00
2022-10-01T03:38:38.847Z,100.00
2022-10-01T03:41:05.915Z,100.00
2022-10-01T03:43:32.738Z,100.00
2022-10-01T03:45:59.572Z,100.00
2022-10-01T03:48:26.393Z,100.00
2022-10-01T03:50:54.822Z,100.00
2022-10-01T03:53:22.080Z,100.00
2022-10-01T03:55:50.745Z,100.00
2022-10-01T03:58:18.957Z,100.00
2022-10-01T04:00:46.858Z,100.00
2022-10-01T04:03:14.110Z,100.00
2022-10-01T04:05:42.080Z,100.00
2022-10-01T04:08:08.981Z,100.00
2022-10-01T04:10:35.876Z,100.00
2022-10-01T04:13:04.790Z,100.00
2022-10-01T04:15:32.813Z,100.00
2022-10-01T04:17:59.813Z,100.00
2022-10-01T04:20:26.591Z,100.00
2022-10-01T04:22:53.407Z,100.00
2022-10-01T04:25:20.210Z,100.00
2022-10-01T04:27:56.772Z,100.00
2022-10-01T04:30:25.950Z,100.00
2022-10-01T04:32:52.895Z,100.00
2022-10-01T04:35:20.181Z,100.00
2022-10-01T04:37:47.020Z,100.00
2022-10-01T04:40:13.900Z,100.00
2022-10-01T04:42:42.061Z,100.00
2022-10-01T04:45:10.425Z,100.00
2022-10-01T04:47:38.633Z,100.00
2022-10-01T04:50:06.298Z,100.00
2022-10-01T04:52:33.048Z,100.00
2022-10-01T04:54:59.800Z,100.00
2022-10-01T04:57:26.660Z,100.00
2022-10-01T04:59:53.534Z,100.00
2022-10-01T05:02:20.530Z,100.00
2022-10-01T05:04:48.660Z,100.00
2022-10-01T05:07:15.434Z,100.00
2022-10-01T05:09:42.174Z,100.00
2022-10-01T05:12:09.728Z,100.00
2022-10-01T05:14:36.534Z,100.00
2022-10-01T05:17:03.323Z,100.00
2022-10-01T05:19:30.666Z,100.00
2022-10-01T05:21:58.923Z,100.00
2022-10-01T05:24:26.349Z,100.00
2022-10-01T05:26:55.678Z,100.00
2022-10-01T05:29:23.138Z,100.00
2022-10-01T05:31:50.418Z,100.00
2022-10-01T05:34:17.263Z,100.00
2022-10-01T05:36:44.316Z,100.00
2022-10-01T05:39:12.467Z,100.00
2022-10-01T05:41:40.526Z,100.00
2022-10-01T05:44:07.365Z,100.00
2022-10-01T05:46:34.986Z,100.00
2022-10-01T05:49:01.995Z,100.00
2022-10-01T05:51:29.525Z,100.00
2022-10-01T05:53:59.086Z,100.00
2022-10-01T05:56:27.260Z,100.00
2022-10-01T05:58:54.178Z,100.00
2022-10-01T06:01:21.094Z,100.00
2022-10-01T06:03:50.868Z,100.00
2022-10-01T06:06:21.153Z,100.00
2022-10-01T06:08:47.961Z,100.00
2022-10-01T06:11:14.767Z,100.00
2022-10-01T06:13:45.172Z,100.00
2022-10-01T06:16:12.031Z,100.00
2022-10-01T06:18:38.839Z,100.00
2022-10-01T06:21:05.927Z,100.00
2022-10-01T06:23:33.447Z,100.00
2022-10-01T06:26:01.579Z,100.00
2022-10-01T06:28:28.574Z,100.00
2022-10-01T06:30:56.740Z,100.00
2022-10-01T06:33:24.022Z,100.00
2022-10-01T06:35:52.154Z,100.00
2022-10-01T06:38:21.228Z,100.00
2022-10-01T06:40:52.653Z,100.00
2022-10-01T06:43:19.566Z,100.00
2022-10-01T06:45:46.352Z,100.00
2022-10-01T06:48:16.273Z,100.00
2022-10-01T06:50:44.479Z,100.00
2022-10-01T06:53:13.039Z,100.00
2022-10-01T06:55:40.428Z,100.00
2022-10-01T06:58:10.159Z,100.00
2022-10-01T07:00:39.015Z,100.00
2022-10-01T07:03:10.267Z,100.00
2022-10-01T07:05:38.909Z,100.00
2022-10-01T07:08:06.878Z,100.00
2022-10-01T07:10:34.957Z,100.00
2022-10-01T07:13:07.201Z,100.00
2022-10-01T07:15:34.081Z,100.00
2022-10-01T07:18:01.268Z,100.00
2022-10-01T07:20:28.233Z,100.00
2022-10-01T07:22:59.761Z,100.00
2022-10-01T07:25:27.477Z,100.00
2022-10-01T07:27:55.855Z,100.00
2022-10-01T07:30:24.095Z,99.35
2022-10-01T07:32:51.008Z,100.00
2022-10-01T07:35:19.969Z,100.00
2022-10-01T07:37:47.148Z,100.00
2022-10-01T07:40:18.683Z,100.00
2022-10-01T07:42:54.364Z,100.00
2022-10-01T07:45:22.008Z,100.00
2022-10-01T07:47:55.409Z,100.00
2022-10-01T07:50:22.743Z,99.98
2022-10-01T07:55:34.347Z,100.00
2022-10-01T07:58:03.799Z,96.18
2022-10-01T08:00:33.378Z,96.73
2022-10-01T08:03:00.531Z,98.37
2022-10-01T08:05:29.493Z,98.67
2022-10-01T08:07:58.856Z,98.28
2022-10-01T08:10:25.682Z,100.00
2022-10-01T08:12:59.443Z,99.26
2022-10-01T08:15:25.977Z,98.43
2022-10-01T08:17:52.761Z,100.00
2022-10-01T08:20:21.527Z,100.00
2022-10-01T08:22:49.638Z,100.00
2022-10-01T08:25:16.625Z,98.90
2022-10-01T08:27:43.500Z,98.17
2022-10-01T08:30:12.071Z,99.97
2022-10-01T08:32:38.841Z,98.73
2022-10-01T08:35:06.465Z,97.41
2022-10-01T08:37:33.320Z,97.45
2022-10-01T08:40:00.264Z,97.01
2022-10-01T08:42:41.060Z,96.78
2022-10-01T08:45:15.204Z,96.94
2022-10-01T08:47:47.069Z,95.99
2022-10-01T08:50:22.696Z,96.93
2022-10-01T08:52:53.101Z,96.97
2022-10-01T08:55:24.595Z,91.87
2022-10-01T08:57:57.140Z,89.46
2022-10-01T09:00:25.628Z,88.55
2022-10-01T09:02:53.010Z,85.60
2022-10-01T09:05:24.980Z,86.87
2022-10-01T09:08:07.284Z,88.24
2022-10-01T09:10:45.692Z,86.41
2022-10-01T09:13:50.109Z,83.90
2022-10-01T09:16:27.220Z,84.76
2022-10-01T09:19:06.398Z,83.96
2022-10-01T09:21:47.407Z,84.69
2022-10-01T09:24:16.014Z,88.03
2022-10-01T09:26:48.887Z,85.93
2022-10-01T09:29:22.809Z,86.61
2022-10-01T09:31:53.857Z,87.00
2022-10-01T09:34:29.915Z,87.83
2022-10-01T09:37:05.653Z,85.67
2022-10-01T09:39:39.504Z,85.35
2022-10-01T09:42:06.708Z,83.90
2022-10-01T09:44:34.702Z,83.75
2022-10-01T09:47:02.807Z,85.50
2022-10-01T09:49:33.906Z,83.91
2022-10-01T09:52:06.269Z,84.04
2022-10-01T09:54:39.449Z,82.76
2022-10-01T09:57:09.747Z,79.48
2022-10-01T09:59:43.996Z,80.19
2022-10-01T10:02:19.978Z,79.70
2022-10-01T10:04:47.324Z,80.00
2022-10-01T10:07:19.136Z,80.26
2022-10-01T10:09:45.973Z,78.07
2022-10-01T10:12:28.283Z,79.21
2022-10-01T10:14:56.863Z,76.87
2022-10-01T10:17:25.453Z,75.55
2022-10-01T10:19:52.855Z,75.09
2022-10-01T10:22:25.065Z,76.18
2022-10-01T10:24:53.441Z,77.50
2022-10-01T10:27:26.836Z,78.73
2022-10-01T10:30:06.341Z,80.26
2022-10-01T10:32:35.153Z,81.80
2022-10-01T10:35:05.959Z,85.28
2022-10-01T10:37:36.859Z,81.68
2022-10-01T10:40:08.167Z,81.04
2022-10-01T10:42:36.761Z,80.34
2022-10-01T10:45:09.933Z,78.89
2022-10-01T10:47:45.230Z,76.60
2022-10-01T10:50:30.290Z,76.11
2022-10-01T10:52:57.836Z,74.97
2022-10-01T10:55:28.919Z,73.68
2022-10-01T10:57:57.992Z,75.24
2022-10-01T11:00:26.654Z,74.65
2022-10-01T11:02:58.930Z,70.99
2022-10-01T11:05:32.051Z,73.42
2022-10-01T11:08:03.421Z,74.44
2022-10-01T11:10:43.040Z,73.55
2022-10-01T11:13:27.466Z,72.55
2022-10-01T11:16:10.223Z,75.81
2022-10-01T11:18:58.610Z,74.69
2022-10-01T11:21:56.181Z,73.68
2022-10-01T11:24:43.603Z,73.33
2022-10-01T11:27:16.592Z,73.90
2022-10-01T11:29:54.130Z,72.86
2022-10-01T11:32:29.315Z,73.62
2022-10-01T11:35:18.730Z,73.79
2022-10-01T11:38:19.966Z,73.83
2022-10-01T11:40:51.411Z,72.38
2022-10-01T11:43:25.148Z,75.04
2022-10-01T11:45:56.436Z,72.40
2022-10-01T11:48:29.857Z,73.71
2022-10-01T11:51:02.189Z,71.73
2022-10-01T11:53:33.694Z,72.81
2022-10-01T11:56:22.878Z,73.46
2022-10-01T11:58:57.219Z,73.80
2022-10-01T12:01:38.123Z,72.99
2022-10-01T12:04:15.333Z,74.76
2022-10-01T12:06:59.280Z,75.92
2022-10-01T12:09:32.440Z,74.63
2022-10-01T12:12:05.261Z,74.75
2022-10-01T12:14:41.097Z,74.51
2022-10-01T12:17:17.908Z,72.92
2022-10-01T12:19:50.387Z,73.66
2022-10-01T12:22:25.120Z,74.16
2022-10-01T12:24:53.714Z,74.45
2022-10-01T12:27:35.624Z,74.50
2022-10-01T12:30:05.823Z,73.69
2022-10-01T12:32:46.685Z,69.60
2022-10-01T12:35:35.424Z,69.20
2022-10-01T12:38:16.915Z,69.67
2022-10-01T12:40:48.118Z,69.14
2022-10-01T12:43:33.880Z,69.97
2022-10-01T12:46:09.486Z,71.27
2022-10-01T12:48:43.223Z,67.65
2022-10-01T12:51:37.046Z,63.46
2022-10-01T12:54:17.990Z,63.26
2022-10-01T12:56:50.273Z,61.77
2022-10-01T12:59:40.899Z,61.99
2022-10-01T13:02:30.456Z,62.42
2022-10-01T13:05:20.286Z,61.91
2022-10-01T13:08:02.594Z,65.00
2022-10-01T13:10:54.293Z,63.63
2022-10-01T13:13:25.326Z,65.66
2022-10-01T13:15:59.912Z,64.89
2022-10-01T13:18:39.814Z,65.84
2022-10-01T13:21:14.874Z,65.18
2022-10-01T13:23:51.234Z,65.00
2022-10-01T13:26:27.736Z,67.17
2022-10-01T13:29:20.950Z,68.39
2022-10-01T13:31:57.338Z,68.98
2022-10-01T13:34:32.053Z,68.43
2022-10-01T13:37:12.406Z,68.72
2022-10-01T13:39:43.465Z,68.95
2022-10-01T13:42:20.475Z,68.35
2022-10-01T13:44:53.336Z,67.77
2022-10-01T13:47:21.548Z,67.17
2022-10-01T13:49:57.168Z,66.89
2022-10-01T13:52:25.239Z,65.19
2022-10-01T13:54:54.023Z,63.99
2022-10-01T13:57:34.680Z,65.23
2022-10-01T14:00:19.746Z,65.95
2022-10-01T14:03:00.871Z,66.05
2022-10-01T14:05:35.038Z,66.88
2022-10-01T14:08:12.201Z,66.47
2022-10-01T14:11:04.289Z,67.38
2022-10-01T14:14:01.530Z,66.19
2022-10-01T14:16:29.623Z,68.12
2022-10-01T14:18:56.533Z,66.43
2022-10-01T14:21:35.509Z,66.56
2022-10-01T14:24:14.070Z,66.27
2022-10-01T14:26:50.860Z,67.11
2022-10-01T14:29:33.760Z,66.56
2022-10-01T14:32:15.355Z,66.29
2022-10-01T14:34:56.262Z,67.67
2022-10-01T14:37:23.282Z,68.56
2022-10-01T14:40:01.513Z,69.32
2022-10-01T14:42:28.311Z,70.06
2022-10-01T14:44:56.547Z,68.57
2022-10-01T14:47:25.375Z,68.09
2022-10-01T14:49:54.086Z,68.89
2022-10-01T14:52:23.293Z,68.90
2022-10-01T14:54:58.607Z,67.55
2022-10-01T14:57:29.505Z,67.96
2022-10-01T15:00:01.324Z,67.57
2022-10-01T15:02:29.510Z,68.99
2022-10-01T15:04:57.912Z,67.93
2022-10-01T15:07:28.111Z,68.86
2022-10-01T15:10:06.330Z,67.21
2022-10-01T15:12:39.560Z,67.83
2022-10-01T15:15:17.078Z,67.85
2022-10-01T15:17:44.017Z,69.12
2022-10-01T15:20:15.271Z,68.09
2022-10-01T15:22:44.880Z,69.97
2022-10-01T15:25:19.167Z,66.81
2022-10-01T15:27:48.422Z,67.74
2022-10-01T15:30:18.400Z,68.27
2022-10-01T15:32:46.465Z,67.84
2022-10-01T15:35:15.121Z,67.82
2022-10-01T15:37:45.717Z,67.33
2022-10-01T15:40:27.197Z,65.66
2022-10-01T15:43:24.140Z,68.08
2022-10-01T15:46:20.308Z,68.04
2022-10-01T15:48:47.330Z,68.94
2022-10-01T15:51:20.830Z,67.65
2022-10-01T15:53:47.709Z,67.01
2022-10-01T15:56:17.532Z,67.02
2022-10-01T15:58:49.663Z,67.14
2022-10-01T16:01:22.455Z,67.09
2022-10-01T16:03:53.726Z,67.58
2022-10-01T16:06:23.972Z,67.03
2022-10-01T16:09:00.815Z,66.85
2022-10-01T16:11:32.130Z,67.11
2022-10-01T16:14:22.570Z,66.48
2022-10-01T16:16:50.879Z,68.21
2022-10-01T16:19:23.869Z,68.43
2022-10-01T16:22:14.693Z,68.92
2022-10-01T16:24:43.734Z,70.27
2022-10-01T16:27:15.764Z,69.99
2022-10-01T16:29:43.432Z,71.76
2022-10-01T16:32:15.036Z,71.80
2022-10-01T16:34:41.951Z,72.29
2022-10-01T16:37:09.337Z,73.88
2022-10-01T16:39:36.967Z,73.65
2022-10-01T16:42:22.929Z,75.74
2022-10-01T16:44:50.998Z,76.05
2022-10-01T16:47:19.156Z,75.89
2022-10-01T16:49:48.085Z,75.64
2022-10-01T16:52:16.609Z,76.00
2022-10-01T16:54:44.846Z,76.77
2022-10-01T16:57:11.767Z,78.33
2022-10-01T16:59:38.557Z,77.51
2022-10-01T17:02:05.381Z,78.80
2022-10-01T17:04:34.384Z,80.27
2022-10-01T17:07:01.553Z,80.62
2022-10-01T17:09:28.416Z,81.01
2022-10-01T17:11:55.868Z,82.86
2022-10-01T17:14:22.688Z,83.39
2022-10-01T17:16:50.863Z,83.10
2022-10-01T17:19:18.399Z,84.18
2022-10-01T17:21:46.684Z,84.84
2022-10-01T17:24:13.833Z,85.05
2022-10-01T17:26:41.932Z,86.06
2022-10-01T17:29:09.574Z,86.53
2022-10-01T17:31:36.808Z,87.03
2022-10-01T17:34:04.433Z,88.70
2022-10-01T17:36:31.677Z,89.06
2022-10-01T17:38:59.799Z,88.70
2022-10-01T17:41:26.671Z,90.15
2022-10-01T17:43:53.540Z,89.66
2022-10-01T17:46:20.465Z,90.21
2022-10-01T17:48:48.637Z,90.24
2022-10-01T17:51:15.853Z,91.78
2022-10-01T17:53:42.961Z,91.41
2022-10-01T17:56:14.548Z,91.47
2022-10-01T17:58:45.031Z,91.49
2022-10-01T18:01:14.655Z,91.61
2022-10-01T18:03:41.743Z,92.59
2022-10-01T18:06:13.537Z,92.68
2022-10-01T18:08:54.570Z,93.55
2022-10-01T18:11:25.121Z,93.92
2022-10-01T18:13:53.038Z,93.69
2022-10-01T18:16:20.501Z,94.65
2022-10-01T18:21:35.020Z,95.86
2022-10-01T18:24:04.773Z,95.71
2022-10-01T18:26:33.750Z,96.28
2022-10-01T18:29:01.065Z,96.57
2022-10-01T18:31:36.248Z,97.45
2022-10-01T18:34:11.218Z,96.59
2022-10-01T18:36:49.068Z,98.26
2022-10-01T18:39:19.852Z,97.59
2022-10-01T18:41:49.419Z,97.69
2022-10-01T18:44:20.507Z,99.58
2022-10-01T18:46:59.709Z,100.00
2022-10-01T18:49:45.448Z,100.00
2022-10-01T18:52:22.037Z,100.00
2022-10-01T18:55:20.831Z,100.00
2022-10-01T18:58:02.118Z,100.00
2022-10-01T19:00:37.354Z,100.00
2022-10-01T19:03:29.632Z,100.00
2022-10-01T19:06:11.991Z,100.00
2022-10-01T19:09:08.462Z,100.00
2022-10-01T19:11:45.422Z,100.00
2022-10-01T19:14:33.659Z,100.00
2022-10-01T19:17:14.534Z,100.00
2022-10-01T19:19:52.663Z,100.00
2022-10-01T19:22:34.077Z,100.00
2022-10-01T19:25:12.277Z,100.00
2022-10-01T19:27:59.290Z,100.00
2022-10-01T19:30:33.291Z,100.00
2022-10-01T19:33:03.578Z,100.00
2022-10-01T19:35:33.669Z,100.00
2022-10-01T19:38:06.087Z,100.00
2022-10-01T19:40:40.332Z,100.00
2022-10-01T19:43:15.825Z,100.00
2022-10-01T19:45:51.221Z,100.00
2022-10-01T19:48:22.076Z,100.00
2022-10-01T19:50:54.841Z,100.00
2022-10-01T19:53:26.897Z,100.00
2022-10-01T19:55:54.504Z,100.00
2022-10-01T19:58:21.575Z,100.00
2022-10-01T20:00:53.946Z,100.00
2022-10-01T20:03:29.806Z,100.00
2022-10-01T20:06:03.729Z,100.00
2022-10-01T20:08:37.827Z,100.00
2022-10-01T20:11:14.035Z,100.00
2022-10-01T20:14:02.016Z,100.00
2022-10-01T20:16:36.351Z,100.00
2022-10-01T20:19:16.138Z,100.00
2022-10-01T20:21:52.016Z,100.00
2022-10-01T20:24:34.444Z,100.00
2022-10-01T20:29:43.324Z,100.00
2022-10-01T20:32:18.586Z,100.00
2022-10-01T20:34:57.486Z,100.00
2022-10-01T20:37:39.831Z,100.00
2022-10-01T20:40:14.800Z,100.00
2022-10-01T20:42:47.652Z,100.00
2022-10-01T20:45:18.194Z,100.00
2022-10-01T20:47:54.037Z,100.00
2022-10-01T20:50:25.488Z,100.00
2022-10-01T20:53:03.282Z,100.00
2022-10-01T20:55:39.120Z,100.00
2022-10-01T20:58:11.665Z,100.00
2022-10-01T21:00:40.405Z,100.00
2022-10-01T21:03:18.077Z,100.00
2022-10-01T21:05:49.200Z,100.00
2022-10-01T21:08:29.113Z,100.00
2022-10-01T21:10:59.669Z,100.00
2022-10-01T21:13:36.765Z,100.00
2022-10-01T21:16:15.981Z,100.00
2022-10-01T21:18:56.619Z,100.00
2022-10-01T21:21:36.791Z,100.00
2022-10-01T21:24:23.103Z,100.00
2022-10-01T21:27:02.317Z,100.00
2022-10-01T21:29:51.267Z,100.00
2022-10-01T21:32:30.428Z,100.00
2022-10-01T21:35:12.135Z,100.00
2022-10-01T21:37:43.041Z,100.00
2022-10-01T21:40:23.779Z,100.00
2022-10-01T21:43:01.449Z,100.00
2022-10-01T21:45:39.352Z,100.00
2022-10-01T21:48:18.395Z,100.00
2022-10-01T21:50:53.468Z,100.00
2022-10-01T21:53:53.012Z,100.00
2022-10-01T21:56:42.954Z,100.00
2022-10-01T21:59:25.112Z,100.00
2022-10-01T22:02:05.014Z,100.00
2022-10-01T22:04:40.101Z,100.00
2022-10-01T22:07:18.947Z,100.00
2022-10-01T22:09:59.760Z,100.00
2022-10-01T22:12:30.172Z,100.00
2022-10-01T22:14:59.410Z,100.00
2022-10-01T22:17:29.710Z,100.00
2022-10-01T22:20:00.003Z,100.00
2022-10-01T22:22:31.977Z,100.00
2022-10-01T22:25:00.987Z,100.00
2022-10-01T22:27:33.164Z,100.00
2022-10-01T22:30:06.120Z,100.00
2022-10-01T22:32:39.792Z,100.00
2022-10-01T22:35:13.160Z,100.00
2022-10-01T22:37:46.983Z,100.00
2022-10-01T22:40:16.830Z,100.00
2022-10-01T22:42:49.525Z,100.00
2022-10-01T22:45:17.993Z,100.00
2022-10-01T22:47:58.146Z,100.00
2022-10-01T22:50:43.047Z,100.00
2022-10-01T22:53:26.726Z,100.00
2022-10-01T22:55:55.384Z,100.00
2022-10-01T22:58:39.004Z,100.00
2022-10-01T23:01:15.338Z,100.00
2022-10-01T23:04:09.481Z,100.00
2022-10-01T23:06:41.581Z,100.00
2022-10-01T23:09:15.542Z,100.00
2022-10-01T23:11:51.543Z,100.00
2022-10-01T23:14:43.580Z,100.00
2022-10-01T23:17:15.831Z,100.00
2022-10-01T23:19:51.316Z,100.00
2022-10-01T23:22:32.176Z,100.00
2022-10-01T23:25:15.458Z,100.00
2022-10-01T23:27:55.519Z,100.00
2022-10-01T23:30:23.285Z,100.00
2022-10-01T23:33:24.366Z,100.00
2022-10-01T23:36:03.307Z,100.00
2022-10-01T23:38:47.505Z,100.00
2022-10-01T23:41:19.617Z,100.00
2022-10-01T23:43:49.266Z,100.00
2022-10-01T23:46:19.096Z,100.00
2022-10-01T23:48:51.955Z,100.00
2022-10-01T23:51:23.160Z,100.00
2022-10-01T23:53:57.073Z,100.00
2022-10-01T23:56:48.615Z,100.00
2022-10-01T23:59:21.554Z,100.00
