createdAt,value
2019-01-08T00:00:29.165Z,76.90
2019-01-08T00:02:56.670Z,76.80
2019-01-08T00:05:24.263Z,76.90
2019-01-08T00:07:51.795Z,76.90
2019-01-08T00:10:19.362Z,76.80
2019-01-08T00:12:46.947Z,76.90
2019-01-08T00:15:14.478Z,77.00
2019-01-08T00:17:42.002Z,77.10
2019-01-08T00:20:09.563Z,76.80
2019-01-08T00:22:37.080Z,76.80
2019-01-08T00:25:04.636Z,77.00
2019-01-08T00:27:32.551Z,76.80
2019-01-08T00:30:00.161Z,76.40
2019-01-08T00:32:27.603Z,76.40
2019-01-08T00:34:55.189Z,76.40
2019-01-08T00:37:22.706Z,76.50
2019-01-08T00:39:50.263Z,76.40
2019-01-08T00:42:17.829Z,76.20
2019-01-08T00:44:45.369Z,76.00
2019-01-08T00:47:12.900Z,76.10
2019-01-08T00:49:40.466Z,76.20
2019-01-08T00:52:07.998Z,76.20
2019-01-08T00:54:35.525Z,76.30
2019-01-08T00:57:03.106Z,75.90
2019-01-08T00:59:30.699Z,75.70
2019-01-08T01:01:58.162Z,75.10
2019-01-08T01:04:25.703Z,75.20
2019-01-08T01:06:53.284Z,76.00
2019-01-08T01:09:20.815Z,75.10
2019-01-08T01:11:48.365Z,74.90
2019-01-08T01:14:15.863Z,75.00
2019-01-08T01:16:43.466Z,74.90
2019-01-08T01:19:10.982Z,74.90
2019-01-08T01:21:38.495Z,75.00
2019-01-08T01:24:06.029Z,75.20
2019-01-08T01:26:33.504Z,75.50
2019-01-08T01:29:00.996Z,75.50
2019-01-08T01:31:28.534Z,75.40
2019-01-08T01:33:56.044Z,75.50
2019-01-08T01:36:23.558Z,75.20
2019-01-08T01:38:51.076Z,75.30
2019-01-08T01:41:18.583Z,75.30
2019-01-08T01:43:46.098Z,75.30
2019-01-08T01:46:13.614Z,75.60
2019-01-08T01:48:41.112Z,75.50
2019-01-08T01:51:08.632Z,75.60
2019-01-08T01:53:36.146Z,75.50
2019-01-08T01:56:03.634Z,75.60
2019-01-08T01:58:31.126Z,75.60
2019-01-08T02:00:58.620Z,75.80
2019-01-08T02:03:26.148Z,75.80
2019-01-08T02:05:53.639Z,75.70
2019-01-08T02:08:21.148Z,75.80
2019-01-08T02:10:48.692Z,75.60
2019-01-08T02:13:16.182Z,75.60
2019-01-08T02:15:43.676Z,75.50
2019-01-08T02:18:11.196Z,75.60
2019-01-08T02:20:38.681Z,75.80
2019-01-08T02:23:06.176Z,75.60
2019-01-08T02:25:33.812Z,75.70
2019-01-08T02:28:01.292Z,76.10
2019-01-08T02:30:28.768Z,75.70
2019-01-08T02:32:56.295Z,75.80
2019-01-08T02:35:23.785Z,76.30
2019-01-08T02:37:51.267Z,76.10
2019-01-08T02:40:18.808Z,76.20
2019-01-08T02:42:46.290Z,76.10
2019-01-08T02:45:13.786Z,76.10
2019-01-08T02:47:41.631Z,76.50
2019-01-08T02:50:09.109Z,76.60
2019-01-08T02:52:36.602Z,76.50
2019-01-08T02:55:04.170Z,76.60
2019-01-08T02:57:31.653Z,76.90
2019-01-08T02:59:59.126Z,76.70
2019-01-08T03:02:26.634Z,77.10
2019-01-08T03:04:54.118Z,77.20
2019-01-08T03:07:21.657Z,77.10
2019-01-08T03:09:49.228Z,77.00
2019-01-08T03:12:16.703Z,77.20
2019-01-08T03:14:44.234Z,77.00
2019-01-08T03:17:11.734Z,77.10
2019-01-08T03:19:39.234Z,77.30
2019-01-08T03:22:06.733Z,77.20
2019-01-08T03:24:34.245Z,77.30
2019-01-08T03:27:01.752Z,77.30
2019-01-08T03:29:33.544Z,77.20
2019-01-08T03:31:58.539Z,77.40
2019-01-08T03:34:26.018Z,77.30
2019-01-08T03:36:53.510Z,77.70
2019-01-08T03:39:21.047Z,77.80
2019-01-08T03:41:48.530Z,77.90
2019-01-08T03:44:16.011Z,77.80
2019-01-08T03:46:43.518Z,78.00
2019-01-08T03:49:11.058Z,78.00
2019-01-08T03:51:38.593Z,78.20
2019-01-08T03:54:06.084Z,78.20
2019-01-08T03:56:33.568Z,78.40
2019-01-08T03:59:01.065Z,78.50
2019-01-08T04:01:28.557Z,78.20
2019-01-08T04:03:56.077Z,78.10
2019-01-08T04:06:23.577Z,77.50
2019-01-08T04:08:51.069Z,77.60
2019-01-08T04:11:18.592Z,77.20
2019-01-08T04:13:46.066Z,77.00
2019-01-08T04:16:13.557Z,76.60
2019-01-08T04:18:41.067Z,76.70
2019-01-08T04:21:08.597Z,76.50
2019-01-08T04:23:36.069Z,76.60
2019-01-08T04:26:03.566Z,76.60
2019-01-08T04:28:31.107Z,78.00
2019-01-08T04:30:58.570Z,76.80
2019-01-08T04:33:26.065Z,77.10
2019-01-08T04:35:53.604Z,77.20
2019-01-08T04:38:21.084Z,76.90
2019-01-08T04:40:48.578Z,77.00
2019-01-08T04:43:16.124Z,76.50
2019-01-08T04:45:43.596Z,76.10
2019-01-08T04:48:11.095Z,75.60
2019-01-08T04:50:38.661Z,76.10
2019-01-08T04:53:06.157Z,75.90
2019-01-08T04:55:33.647Z,76.10
2019-01-08T04:58:01.165Z,75.90
2019-01-08T05:00:28.868Z,76.20
2019-01-08T05:02:56.348Z,76.30
2019-01-08T05:05:23.851Z,76.10
2019-01-08T05:07:51.329Z,76.60
2019-01-08T05:10:18.926Z,76.10
2019-01-08T05:12:48.074Z,76.50
2019-01-08T05:15:15.709Z,76.10
2019-01-08T05:17:43.227Z,76.80
2019-01-08T05:20:10.838Z,76.80
2019-01-08T05:22:38.313Z,76.50
2019-01-08T05:25:05.813Z,76.40
2019-01-08T05:27:33.293Z,76.60
2019-01-08T05:30:07.789Z,76.80
2019-01-08T05:32:30.249Z,77.10
2019-01-08T05:34:57.765Z,77.20
2019-01-08T05:37:25.255Z,77.20
2019-01-08T05:39:52.751Z,77.20
2019-01-08T05:42:20.283Z,77.50
2019-01-08T05:44:47.788Z,77.40
2019-01-08T05:47:16.505Z,77.40
2019-01-08T05:49:44.214Z,78.20
2019-01-08T05:52:11.697Z,78.00
2019-01-08T05:54:39.188Z,78.10
2019-01-08T05:57:06.713Z,78.60
2019-01-08T05:59:34.225Z,78.90
2019-01-08T06:02:01.700Z,78.20
2019-01-08T06:04:29.217Z,78.10
2019-01-08T06:06:56.736Z,78.60
2019-01-08T06:09:24.317Z,78.80
2019-01-08T06:11:51.984Z,79.20
2019-01-08T06:14:19.571Z,78.80
2019-01-08T06:16:47.093Z,78.80
2019-01-08T06:19:14.717Z,78.70
2019-01-08T06:21:42.209Z,78.50
2019-01-08T06:24:09.701Z,78.50
2019-01-08T06:26:37.233Z,78.60
2019-01-08T06:29:05.071Z,79.00
2019-01-08T06:31:32.566Z,79.20
2019-01-08T06:34:00.102Z,80.10
2019-01-08T06:36:27.653Z,79.20
2019-01-08T06:38:55.141Z,79.30
2019-01-08T06:41:22.688Z,79.70
2019-01-08T06:43:50.239Z,79.80
2019-01-08T06:46:17.757Z,79.70
2019-01-08T06:48:45.313Z,79.90
2019-01-08T06:51:12.835Z,79.50
2019-01-08T06:53:40.349Z,79.50
2019-01-08T06:56:07.889Z,79.60
2019-01-08T06:58:35.377Z,79.90
2019-01-08T07:01:02.967Z,80.10
2019-01-08T07:03:30.507Z,80.00
2019-01-08T07:05:57.996Z,79.90
2019-01-08T07:08:25.477Z,79.60
2019-01-08T07:10:53.019Z,79.30
2019-01-08T07:13:20.521Z,79.80
2019-01-08T07:15:50.731Z,79.70
2019-01-08T07:18:18.253Z,79.80
2019-01-08T07:20:45.743Z,79.40
2019-01-08T07:23:13.222Z,80.10
2019-01-08T07:25:42.212Z,80.50
2019-01-08T07:28:10.065Z,81.20
2019-01-08T07:30:41.745Z,81.20
2019-01-08T07:33:06.960Z,81.90
2019-01-08T07:35:34.447Z,82.40
2019-01-08T07:38:01.972Z,82.80
2019-01-08T07:40:29.475Z,83.00
2019-01-08T07:42:56.973Z,83.10
2019-01-08T07:45:24.557Z,84.10
2019-01-08T07:47:52.046Z,84.30
2019-01-08T07:50:19.542Z,84.50
2019-01-08T07:52:47.077Z,84.60
2019-01-08T07:55:14.587Z,85.00
2019-01-08T07:57:42.080Z,85.10
2019-01-08T08:00:09.656Z,85.90
2019-01-08T08:02:37.162Z,86.30
2019-01-08T08:05:04.929Z,87.90
2019-01-08T08:07:32.468Z,89.30
2019-01-08T08:10:00.026Z,90.00
2019-01-08T08:12:27.645Z,90.80
2019-01-08T08:14:55.186Z,91.10
2019-01-08T08:17:22.683Z,91.40
2019-01-08T08:19:50.223Z,91.80
2019-01-08T08:22:17.773Z,92.10
2019-01-08T08:24:45.263Z,92.50
2019-01-08T08:27:12.765Z,92.70
2019-01-08T08:29:40.345Z,92.80
2019-01-08T08:32:07.858Z,93.00
2019-01-08T08:34:35.365Z,93.60
2019-01-08T08:37:02.929Z,93.50
2019-01-08T08:39:30.472Z,93.40
2019-01-08T08:41:58.107Z,93.60
2019-01-08T08:44:25.830Z,93.50
2019-01-08T08:46:53.313Z,93.40
2019-01-08T08:49:20.795Z,93.30
2019-01-08T08:51:48.333Z,93.40
2019-01-08T08:54:15.831Z,93.30
2019-01-08T08:56:43.349Z,93.40
2019-01-08T08:59:10.858Z,93.60
2019-01-08T09:01:38.349Z,93.90
2019-01-08T09:04:05.920Z,93.40
2019-01-08T09:06:33.846Z,93.20
2019-01-08T09:09:01.346Z,93.30
2019-01-08T09:11:28.945Z,93.20
2019-01-08T09:13:56.557Z,93.20
2019-01-08T09:16:24.325Z,93.40
2019-01-08T09:18:51.841Z,93.10
2019-01-08T09:21:19.334Z,92.80
2019-01-08T09:23:46.929Z,92.90
2019-01-08T09:26:14.553Z,93.00
2019-01-08T09:28:42.289Z,92.70
2019-01-08T09:31:15.433Z,92.40
2019-01-08T09:33:39.150Z,92.40
2019-01-08T09:36:06.649Z,92.60
2019-01-08T09:38:34.215Z,91.90
2019-01-08T09:41:01.738Z,92.50
2019-01-08T09:43:29.359Z,92.60
2019-01-08T09:45:56.905Z,92.80
2019-01-08T09:48:24.433Z,92.60
2019-01-08T09:50:51.946Z,92.40
2019-01-08T09:53:19.559Z,92.00
2019-01-08T09:55:47.055Z,92.10
2019-01-08T09:58:14.569Z,92.10
2019-01-08T10:00:42.101Z,92.20
2019-01-08T10:03:09.605Z,92.00
2019-01-08T10:05:37.131Z,92.00
2019-01-08T10:08:04.628Z,91.70
2019-01-08T10:10:32.125Z,91.80
2019-01-08T10:12:59.633Z,92.30
2019-01-08T10:15:27.206Z,92.30
2019-01-08T10:17:54.701Z,92.30
2019-01-08T10:20:22.181Z,92.10
2019-01-08T10:22:49.759Z,92.00
2019-01-08T10:25:18.683Z,92.10
2019-01-08T10:27:46.254Z,92.30
2019-01-08T10:30:13.874Z,92.30
2019-01-08T10:32:41.458Z,92.30
2019-01-08T10:35:08.997Z,92.70
2019-01-08T10:37:36.553Z,92.60
2019-01-08T10:40:04.481Z,92.60
2019-01-08T10:42:31.973Z,92.30
2019-01-08T10:44:59.545Z,92.40
2019-01-08T10:47:27.045Z,92.40
2019-01-08T10:49:54.546Z,92.60
2019-01-08T10:52:22.097Z,92.60
2019-01-08T10:54:49.602Z,92.70
2019-01-08T10:57:17.194Z,92.80
2019-01-08T10:59:44.749Z,93.10
2019-01-08T11:02:12.253Z,93.20
2019-01-08T11:04:39.757Z,93.10
2019-01-08T11:07:07.253Z,93.00
2019-01-08T11:09:34.752Z,93.20
2019-01-08T11:12:02.266Z,93.20
2019-01-08T11:14:29.821Z,93.00
2019-01-08T11:16:57.308Z,92.90
2019-01-08T11:19:24.858Z,92.90
2019-01-08T11:21:52.354Z,93.30
2019-01-08T11:24:19.833Z,93.30
2019-01-08T11:26:47.393Z,93.10
2019-01-08T11:29:14.941Z,93.30
2019-01-08T11:31:48.859Z,93.40
2019-01-08T11:34:11.786Z,93.10
2019-01-08T11:36:39.330Z,93.20
2019-01-08T11:39:06.827Z,93.60
2019-01-08T11:41:34.362Z,93.20
2019-01-08T11:44:01.951Z,93.30
2019-01-08T11:46:29.517Z,93.20
2019-01-08T11:48:57.061Z,93.30
2019-01-08T11:51:24.654Z,93.50
2019-01-08T11:53:52.182Z,93.60
2019-01-08T11:56:19.722Z,93.30
2019-01-08T11:58:47.319Z,93.60
2019-01-08T12:01:14.861Z,93.60
2019-01-08T12:03:42.381Z,93.60
2019-01-08T12:06:09.999Z,93.90
2019-01-08T12:08:37.729Z,94.10
2019-01-08T12:11:05.376Z,94.00
2019-01-08T12:13:32.998Z,94.00
2019-01-08T12:16:00.568Z,94.00
2019-01-08T12:18:28.121Z,94.00
2019-01-08T12:20:55.672Z,94.20
2019-01-08T12:23:23.249Z,94.20
2019-01-08T12:25:50.840Z,94.10
2019-01-08T12:28:18.382Z,94.20
2019-01-08T12:30:45.908Z,94.30
2019-01-08T12:33:13.477Z,94.10
2019-01-08T12:35:41.014Z,94.30
2019-01-08T12:38:08.549Z,94.30
2019-01-08T12:40:36.115Z,94.40
2019-01-08T12:43:03.618Z,94.40
2019-01-08T12:45:31.104Z,94.20
2019-01-08T12:47:58.670Z,94.10
2019-01-08T12:50:26.199Z,94.10
2019-01-08T12:52:53.735Z,94.30
2019-01-08T12:55:21.357Z,93.90
2019-01-08T12:57:48.892Z,94.10
2019-01-08T13:00:16.430Z,94.30
2019-01-08T13:02:44.050Z,94.70
2019-01-08T13:05:11.617Z,94.50
2019-01-08T13:07:39.156Z,94.50
2019-01-08T13:10:06.923Z,94.60
2019-01-08T13:12:34.500Z,94.70
2019-01-08T13:15:02.045Z,94.40
2019-01-08T13:17:29.657Z,94.60
2019-01-08T13:19:57.260Z,94.80
2019-01-08T13:22:24.779Z,94.60
2019-01-08T13:24:52.385Z,94.50
2019-01-08T13:27:19.951Z,94.50
2019-01-08T13:29:47.681Z,94.50
2019-01-08T13:32:22.919Z,94.60
2019-01-08T13:34:44.637Z,94.80
2019-01-08T13:37:12.208Z,94.90
2019-01-08T13:39:39.810Z,94.90
2019-01-08T13:42:07.446Z,95.10
2019-01-08T13:44:34.985Z,95.10
2019-01-08T13:47:02.562Z,95.00
2019-01-08T13:49:30.232Z,94.90
2019-01-08T13:51:57.796Z,94.80
2019-01-08T13:54:25.359Z,95.00
2019-01-08T13:56:53.035Z,95.00
2019-01-08T13:59:20.576Z,95.10
2019-01-08T14:01:48.149Z,95.10
2019-01-08T14:04:15.749Z,95.30
2019-01-08T14:06:43.289Z,95.10
2019-01-08T14:09:10.925Z,95.20
2019-01-08T14:11:38.523Z,95.20
2019-01-08T14:14:07.695Z,95.60
2019-01-08T14:16:35.219Z,95.10
2019-01-08T14:19:02.803Z,95.10
2019-01-08T14:21:30.367Z,95.30
2019-01-08T14:23:57.937Z,95.20
2019-01-08T14:26:25.527Z,95.20
2019-01-08T14:28:53.110Z,95.30
2019-01-08T14:31:20.701Z,95.50
2019-01-08T14:33:48.304Z,95.50
2019-01-08T14:36:15.854Z,95.50
2019-01-08T14:38:43.424Z,95.30
2019-01-08T14:41:11.348Z,95.20
2019-01-08T14:43:38.961Z,95.20
2019-01-08T14:46:06.501Z,95.30
2019-01-08T14:48:34.106Z,95.50
2019-01-08T14:51:01.712Z,95.60
2019-01-08T14:53:29.429Z,95.50
2019-01-08T14:55:56.991Z,95.60
2019-01-08T14:58:24.573Z,95.70
2019-01-08T15:00:52.196Z,95.50
2019-01-08T15:03:19.725Z,95.50
2019-01-08T15:05:47.257Z,95.60
2019-01-08T15:08:15.935Z,96.10
2019-01-08T15:10:43.482Z,95.80
2019-01-08T15:13:11.138Z,95.70
2019-01-08T15:15:38.788Z,95.60
2019-01-08T15:18:06.450Z,95.50
2019-01-08T15:20:34.098Z,95.70
2019-01-08T15:23:01.714Z,95.70
2019-01-08T15:25:29.356Z,95.80
2019-01-08T15:27:56.900Z,95.80
2019-01-08T15:30:24.437Z,95.60
2019-01-08T15:32:58.256Z,95.70
2019-01-08T15:35:21.416Z,96.00
2019-01-08T15:37:48.972Z,95.80
2019-01-08T15:40:16.564Z,95.90
2019-01-08T15:42:44.603Z,95.80
2019-01-08T15:45:12.265Z,95.70
2019-01-08T15:47:39.871Z,95.80
2019-01-08T15:50:07.441Z,95.80
2019-01-08T15:52:35.050Z,96.00
2019-01-08T15:55:02.682Z,96.00
2019-01-08T15:57:30.226Z,96.00
2019-01-08T15:59:57.821Z,95.90
2019-01-08T16:02:25.404Z,95.90
2019-01-08T16:04:52.946Z,96.00
2019-01-08T16:07:20.528Z,96.00
2019-01-08T16:09:48.896Z,95.90
2019-01-08T16:12:16.673Z,95.80
2019-01-08T16:14:44.238Z,95.70
2019-01-08T16:17:11.888Z,95.70
2019-01-08T16:19:39.408Z,95.70
2019-01-08T16:22:07.004Z,95.60
2019-01-08T16:24:34.592Z,95.50
2019-01-08T16:27:02.154Z,95.50
2019-01-08T16:29:29.739Z,95.60
2019-01-08T16:31:57.290Z,95.70
2019-01-08T16:34:24.846Z,95.80
2019-01-08T16:36:52.391Z,95.80
2019-01-08T16:39:19.968Z,95.70
2019-01-08T16:41:47.532Z,95.60
2019-01-08T16:44:15.120Z,95.70
2019-01-08T16:46:43.008Z,95.50
2019-01-08T16:49:10.547Z,95.50
2019-01-08T16:51:38.107Z,95.40
2019-01-08T16:54:05.692Z,95.30
2019-01-08T16:56:33.274Z,95.50
2019-01-08T16:59:00.815Z,95.60
2019-01-08T17:01:28.433Z,95.60
2019-01-08T17:03:55.995Z,95.60
2019-01-08T17:06:23.536Z,95.60
2019-01-08T17:08:51.108Z,95.60
2019-01-08T17:11:18.670Z,95.50
2019-01-08T17:13:46.265Z,95.40
2019-01-08T17:16:13.872Z,95.30
2019-01-08T17:18:41.434Z,95.20
2019-01-08T17:21:08.963Z,95.10
2019-01-08T17:23:36.663Z,95.20
2019-01-08T17:26:04.264Z,95.10
2019-01-08T17:28:31.843Z,95.10
2019-01-08T17:30:59.410Z,95.10
2019-01-08T17:33:33.679Z,95.10
2019-01-08T17:35:56.298Z,95.00
2019-01-08T17:38:23.949Z,94.80
2019-01-08T17:40:51.552Z,95.20
2019-01-08T17:43:19.094Z,95.10
2019-01-08T17:45:46.682Z,95.10
2019-01-08T17:48:14.248Z,95.10
2019-01-08T17:50:41.787Z,95.00
2019-01-08T17:53:09.420Z,94.90
2019-01-08T17:55:37.099Z,94.80
2019-01-08T17:58:36.448Z,94.90
2019-01-08T18:01:07.193Z,95.10
2019-01-08T18:03:42.331Z,94.90
2019-01-08T18:06:04.284Z,94.80
2019-01-08T18:08:31.863Z,94.70
2019-01-08T18:10:59.403Z,94.60
2019-01-08T18:13:27.040Z,94.60
2019-01-08T18:15:54.702Z,94.80
2019-01-08T18:18:24.158Z,94.70
2019-01-08T18:20:51.744Z,94.80
2019-01-08T18:23:19.340Z,94.90
2019-01-08T18:25:46.908Z,94.60
2019-01-08T18:28:14.527Z,94.80
2019-01-08T18:30:42.128Z,94.80
2019-01-08T18:33:09.708Z,95.00
2019-01-08T18:35:37.467Z,94.50
2019-01-08T18:38:05.024Z,94.70
2019-01-08T18:40:32.603Z,94.60
2019-01-08T18:43:00.348Z,94.70
2019-01-08T18:45:27.911Z,94.60
2019-01-08T18:47:55.427Z,94.50
2019-01-08T18:50:23.018Z,94.60
2019-01-08T18:52:50.594Z,94.60
2019-01-08T18:55:18.125Z,94.70
2019-01-08T18:57:45.724Z,94.70
2019-01-08T19:00:13.277Z,94.70
2019-01-08T19:02:40.828Z,95.00
2019-01-08T19:05:08.443Z,95.10
2019-01-08T19:07:35.978Z,95.10
2019-01-08T19:10:10.675Z,95.10
2019-01-08T19:12:38.271Z,95.10
2019-01-08T19:15:06.086Z,95.10
2019-01-08T19:17:33.634Z,95.00
2019-01-08T19:20:01.267Z,95.10
2019-01-08T19:22:28.855Z,95.10
2019-01-08T19:24:56.525Z,95.10
2019-01-08T19:27:24.171Z,95.10
2019-01-08T19:29:51.697Z,95.00
2019-01-08T19:32:19.370Z,94.80
2019-01-08T19:34:47.078Z,94.80
2019-01-08T19:37:14.634Z,94.80
2019-01-08T19:39:43.130Z,94.70
2019-01-08T19:42:10.694Z,94.80
2019-01-08T19:44:38.284Z,94.60
2019-01-08T19:47:05.805Z,94.60
2019-01-08T19:49:33.411Z,94.60
2019-01-08T19:52:00.989Z,94.60
2019-01-08T19:54:28.553Z,94.50
2019-01-08T19:56:56.223Z,94.60
2019-01-08T19:59:23.792Z,94.60
2019-01-08T20:01:51.347Z,94.40
2019-01-08T20:04:18.990Z,94.50
2019-01-08T20:06:46.980Z,94.40
2019-01-08T20:09:14.657Z,94.30
2019-01-08T20:11:42.358Z,94.40
2019-01-08T20:14:10.898Z,94.30
2019-01-08T20:16:38.613Z,94.30
2019-01-08T20:19:06.312Z,94.30
2019-01-08T20:21:33.990Z,94.30
2019-01-08T20:24:06.285Z,94.40
2019-01-08T20:26:31.153Z,94.60
2019-01-08T20:29:02.804Z,94.50
2019-01-08T20:31:30.647Z,94.60
2019-01-08T20:33:59.487Z,94.60
2019-01-08T20:36:27.370Z,94.70
2019-01-08T20:38:55.006Z,94.90
2019-01-08T20:41:22.592Z,95.00
2019-01-08T20:43:50.273Z,95.00
2019-01-08T20:46:17.822Z,94.80
2019-01-08T20:48:45.582Z,94.80
2019-01-08T20:51:13.596Z,94.90
2019-01-08T20:53:41.222Z,94.90
2019-01-08T20:56:08.757Z,95.10
2019-01-08T20:58:36.332Z,95.00
2019-01-08T21:01:03.922Z,95.40
2019-01-08T21:03:31.462Z,95.20
2019-01-08T21:05:59.001Z,95.30
2019-01-08T21:08:26.627Z,95.10
2019-01-08T21:10:54.211Z,95.00
2019-01-08T21:13:21.772Z,94.80
2019-01-08T21:15:49.444Z,94.80
2019-01-08T21:18:16.967Z,94.90
2019-01-08T21:20:44.551Z,95.00
2019-01-08T21:23:12.124Z,94.90
2019-01-08T21:25:39.692Z,94.70
2019-01-08T21:28:07.297Z,94.60
2019-01-08T21:30:34.848Z,94.60
2019-01-08T21:33:02.476Z,94.70
2019-01-08T21:35:30.064Z,94.60
2019-01-08T21:37:57.607Z,94.50
2019-01-08T21:40:25.125Z,94.70
2019-01-08T21:42:52.673Z,94.60
2019-01-08T21:45:20.240Z,94.50
2019-01-08T21:47:47.804Z,94.30
2019-01-08T21:50:15.356Z,94.10
2019-01-08T21:52:43.116Z,94.20
2019-01-08T21:55:10.650Z,94.00
2019-01-08T21:57:38.164Z,94.10
2019-01-08T22:00:06.521Z,94.30
2019-01-08T22:02:34.060Z,94.30
2019-01-08T22:05:01.609Z,94.20
2019-01-08T22:07:29.154Z,94.20
2019-01-08T22:09:56.669Z,94.00
2019-01-08T22:12:24.204Z,94.10
2019-01-08T22:14:51.838Z,94.10
2019-01-08T22:17:19.472Z,94.00
2019-01-08T22:19:46.993Z,93.90
2019-01-08T22:22:14.553Z,93.80
2019-01-08T22:24:42.261Z,94.20
2019-01-08T22:27:09.776Z,94.00
2019-01-08T22:29:37.338Z,93.90
2019-01-08T22:32:04.854Z,93.70
2019-01-08T22:34:32.376Z,93.80
2019-01-08T22:36:59.965Z,93.60
2019-01-08T22:39:27.480Z,93.70
2019-01-08T22:41:55.955Z,94.00
2019-01-08T22:44:23.546Z,93.90
2019-01-08T22:46:51.120Z,93.70
2019-01-08T22:49:18.688Z,93.60
2019-01-08T22:51:46.249Z,93.60
2019-01-08T22:54:13.732Z,93.70
2019-01-08T22:56:41.220Z,94.00
2019-01-08T22:59:08.865Z,93.80
2019-01-08T23:01:41.386Z,93.60
2019-01-08T23:04:11.196Z,93.60
2019-01-08T23:06:39.009Z,93.60
2019-01-08T23:09:07.907Z,93.60
2019-01-08T23:11:37.433Z,93.50
2019-01-08T23:14:04.864Z,93.50
2019-01-08T23:16:33.212Z,93.70
2019-01-08T23:19:00.774Z,93.50
2019-01-08T23:21:28.294Z,93.70
2019-01-08T23:23:55.955Z,93.30
2019-01-08T23:26:23.587Z,93.50
2019-01-08T23:28:51.128Z,93.60
2019-01-08T23:31:18.668Z,93.60
2019-01-08T23:33:46.274Z,93.30
2019-01-08T23:36:13.819Z,93.50
2019-01-08T23:38:41.374Z,93.30
2019-01-08T23:41:09.018Z,93.40
2019-01-08T23:43:36.541Z,93.50
2019-01-08T23:46:04.077Z,93.40
2019-01-08T23:48:31.658Z,93.40
2019-01-08T23:50:59.216Z,93.40
2019-01-08T23:53:31.550Z,93.50
2019-01-08T23:56:02.688Z,93.20
2019-01-08T23:58:30.248Z,93.30
