createdAt,value
2023-06-01T00:00:24.528Z,101386.38
2023-06-01T00:02:52.092Z,101399.06
2023-06-01T00:05:19.715Z,101391.81
2023-06-01T00:07:47.149Z,101398.31
2023-06-01T00:10:14.661Z,101389.00
2023-06-01T00:12:43.200Z,101386.84
2023-06-01T00:15:11.467Z,101383.72
2023-06-01T00:17:40.406Z,101386.41
2023-06-01T00:20:09.316Z,101389.44
2023-06-01T00:22:39.529Z,101393.31
2023-06-01T00:25:08.132Z,101385.06
2023-06-01T00:27:35.580Z,101386.38
2023-06-01T00:30:03.084Z,101382.03
2023-06-01T00:32:30.801Z,101384.84
2023-06-01T00:34:59.653Z,101379.38
2023-06-01T00:37:27.133Z,101389.16
2023-06-01T00:39:54.559Z,101392.41
2023-06-01T00:42:22.007Z,101381.31
2023-06-01T00:44:49.801Z,101388.94
2023-06-01T00:47:17.546Z,101386.44
2023-06-01T00:49:45.295Z,101395.66
2023-06-01T00:52:14.468Z,101384.31
2023-06-01T00:54:42.338Z,101385.88
2023-06-01T00:57:09.838Z,101385.94
2023-06-01T00:59:38.102Z,101386.97
2023-06-01T01:02:06.111Z,101388.72
2023-06-01T01:04:33.729Z,101383.59
2023-06-01T01:07:09.007Z,101384.78
2023-06-01T01:09:43.836Z,101381.66
2023-06-01T01:12:19.060Z,101383.59
2023-06-01T01:14:52.354Z,101386.97
2023-06-01T01:17:25.926Z,101385.38
2023-06-01T01:20:09.301Z,101380.88
2023-06-01T01:22:49.531Z,101391.72
2023-06-01T01:25:28.066Z,101387.31
2023-06-01T01:28:08.736Z,101389.16
2023-06-01T01:30:39.451Z,101391.19
2023-06-01T01:33:08.819Z,101387.50
2023-06-01T01:35:37.557Z,101380.75
2023-06-01T01:38:05.284Z,101384.91
2023-06-01T01:40:32.810Z,101381.50
2023-06-01T01:43:00.976Z,101386.16
2023-06-01T01:45:28.561Z,101394.28
2023-06-01T01:48:04.881Z,101383.53
2023-06-01T01:50:51.342Z,101393.34
2023-06-01T01:53:20.061Z,101381.16
2023-06-01T01:55:50.795Z,101379.44
2023-06-01T01:58:18.926Z,101383.19
2023-06-01T02:00:47.336Z,101378.84
2023-06-01T02:03:17.200Z,101385.88
2023-06-01T02:05:46.464Z,101379.75
2023-06-01T02:08:14.024Z,101380.84
2023-06-01T02:10:42.000Z,101381.34
2023-06-01T02:13:09.521Z,101373.03
2023-06-01T02:15:36.994Z,101377.41
2023-06-01T02:18:04.753Z,101378.16
2023-06-01T02:20:33.512Z,101379.06
2023-06-01T02:23:01.248Z,101381.72
2023-06-01T02:25:28.844Z,101384.28
2023-06-01T02:27:56.268Z,101378.25
2023-06-01T02:30:23.699Z,101374.81
2023-06-01T02:32:51.183Z,101374.81
2023-06-01T02:35:18.883Z,101369.53
2023-06-01T02:37:47.654Z,101370.47
2023-06-01T02:40:15.076Z,101372.25
2023-06-01T02:42:42.494Z,101374.78
2023-06-01T02:45:10.863Z,101374.88
2023-06-01T02:47:38.509Z,101381.81
2023-06-01T02:50:07.425Z,101377.47
2023-06-01T02:52:36.206Z,101369.69
2023-06-01T02:55:05.870Z,101372.22
2023-06-01T02:57:33.348Z,101367.09
2023-06-01T03:00:00.798Z,101373.16
2023-06-01T03:02:28.745Z,101361.84
2023-06-01T03:04:56.233Z,101360.97
2023-06-01T03:07:23.901Z,101364.44
2023-06-01T03:09:51.320Z,101371.41
2023-06-01T03:12:20.063Z,101371.41
2023-06-01T03:14:47.494Z,101374.88
2023-06-01T03:17:15.000Z,101374.00
2023-06-01T03:19:42.499Z,101375.75
2023-06-01T03:22:10.130Z,101371.41
2023-06-01T03:24:37.934Z,101374.03
2023-06-01T03:27:05.860Z,101376.59
2023-06-01T03:29:34.733Z,101386.03
2023-06-01T03:32:02.192Z,101380.06
2023-06-01T03:34:30.537Z,101381.81
2023-06-01T03:36:58.434Z,101384.41
2023-06-01T03:39:26.136Z,101383.50
2023-06-01T03:41:53.559Z,101379.13
2023-06-01T03:44:20.970Z,101380.84
2023-06-01T03:46:49.852Z,101387.59
2023-06-01T03:49:17.350Z,101374.31
2023-06-01T03:51:44.858Z,101372.78
2023-06-01T03:54:12.438Z,101375.88
2023-06-01T03:56:39.897Z,101373.41
2023-06-01T03:59:08.595Z,101361.22
2023-06-01T04:01:41.044Z,101360.53
2023-06-01T04:04:10.474Z,101358.53
2023-06-01T04:06:38.150Z,101341.13
2023-06-01T04:09:07.983Z,101336.16
2023-06-01T04:11:35.448Z,101348.44
2023-06-01T04:14:03.466Z,101343.50
2023-06-01T04:16:31.081Z,101362.09
2023-06-01T04:18:58.775Z,101375.66
2023-06-01T04:21:27.561Z,101387.88
2023-06-01T04:23:55.059Z,101393.84
2023-06-01T04:26:22.515Z,101389.28
2023-06-01T04:28:49.995Z,101398.94
2023-06-01T04:31:18.713Z,101400.13
2023-06-01T04:33:46.567Z,101403.78
2023-06-01T04:36:14.628Z,101402.59
2023-06-01T04:38:43.853Z,101407.59
2023-06-01T04:41:11.812Z,101405.06
2023-06-01T04:43:40.482Z,101400.13
2023-06-01T04:46:09.160Z,101406.88
2023-06-01T04:48:37.467Z,101401.66
2023-06-01T04:51:05.438Z,101406.44
2023-06-01T04:53:32.894Z,101396.94
2023-06-01T04:56:01.777Z,101406.34
2023-06-01T04:58:29.214Z,101405.91
2023-06-01T05:00:56.668Z,101402.41
2023-06-01T05:03:24.160Z,101410.22
2023-06-01T05:05:51.610Z,101407.75
2023-06-01T05:08:19.061Z,101413.63
2023-06-01T05:10:46.514Z,101406.91
2023-06-01T05:13:15.311Z,101409.53
2023-06-01T05:15:42.806Z,101403.66
2023-06-01T05:18:10.594Z,101397.59
2023-06-01T05:20:38.552Z,101408.59
2023-06-01T05:23:06.675Z,101409.16
2023-06-01T05:25:34.132Z,101407.28
2023-06-01T05:28:01.577Z,101407.34
2023-06-01T05:30:30.439Z,101399.88
2023-06-01T05:32:57.872Z,101404.03
2023-06-01T05:35:25.333Z,101401.75
2023-06-01T05:37:52.742Z,101393.56
2023-06-01T05:40:20.175Z,101406.13
2023-06-01T05:42:47.742Z,101393.47
2023-06-01T05:45:15.457Z,101405.69
2023-06-01T05:47:44.414Z,101405.47
2023-06-01T05:50:12.405Z,101412.16
2023-06-01T05:52:40.355Z,101409.16
2023-06-01T05:55:08.718Z,101415.19
2023-06-01T05:57:36.191Z,101411.78
2023-06-01T06:00:08.793Z,101410.94
2023-06-01T06:02:36.269Z,101414.47
2023-06-01T06:05:05.704Z,101416.22
2023-06-01T06:07:33.269Z,101418.75
2023-06-01T06:10:00.809Z,101419.34
2023-06-01T06:12:28.798Z,101414.47
2023-06-01T06:14:56.365Z,101410.19
2023-06-01T06:17:24.015Z,101409.50
2023-06-01T06:19:51.520Z,101404.81
2023-06-01T06:22:21.123Z,101403.97
2023-06-01T06:24:50.271Z,101409.22
2023-06-01T06:27:17.780Z,101413.31
2023-06-01T06:29:45.221Z,101416.00
2023-06-01T06:32:12.727Z,101414.34
2023-06-01T06:34:40.254Z,101410.25
2023-06-01T06:37:08.159Z,101415.53
2023-06-01T06:39:38.532Z,101413.81
2023-06-01T06:42:07.170Z,101418.91
2023-06-01T06:44:34.577Z,101417.06
2023-06-01T06:47:02.834Z,101416.22
2023-06-01T06:49:30.485Z,101421.44
2023-06-01T06:51:57.942Z,101414.63
2023-06-01T06:54:25.464Z,101408.44
2023-06-01T06:56:54.260Z,101405.91
2023-06-01T06:59:21.720Z,101399.09
2023-06-01T07:01:49.246Z,101410.38
2023-06-01T07:04:16.754Z,101403.44
2023-06-01T07:06:44.429Z,101410.38
2023-06-01T07:09:12.250Z,101412.81
2023-06-01T07:11:43.832Z,101411.09
2023-06-01T07:14:12.949Z,101407.59
2023-06-01T07:16:41.779Z,101411.25
2023-06-01T07:19:09.547Z,101410.25
2023-06-01T07:21:37.735Z,101415.34
2023-06-01T07:24:06.008Z,101405.97
2023-06-01T07:26:33.516Z,101401.72
2023-06-01T07:29:01.270Z,101410.28
2023-06-01T07:31:30.135Z,101417.78
2023-06-01T07:33:57.669Z,101409.88
2023-06-01T07:36:25.209Z,101401.41
2023-06-01T07:38:52.693Z,101410.91
2023-06-01T07:41:20.197Z,101403.19
2023-06-01T07:43:47.776Z,101403.34
2023-06-01T07:46:15.296Z,101400.75
2023-06-01T07:48:44.058Z,101401.53
2023-06-01T07:51:11.693Z,101398.28
2023-06-01T07:53:39.095Z,101388.72
2023-06-01T07:56:06.563Z,101384.97
2023-06-01T07:58:34.209Z,101393.91
2023-06-01T08:01:01.811Z,101389.59
2023-06-01T08:03:29.452Z,101380.84
2023-06-01T08:06:00.774Z,101390.41
2023-06-01T08:08:28.557Z,101377.13
2023-06-01T08:10:56.778Z,101384.41
2023-06-01T08:13:26.641Z,101388.69
2023-06-01T08:15:54.583Z,101380.03
2023-06-01T08:18:23.166Z,101385.28
2023-06-01T08:20:50.952Z,101374.88
2023-06-01T08:23:23.535Z,101371.41
2023-06-01T08:25:51.038Z,101366.94
2023-06-01T08:28:18.510Z,101368.75
2023-06-01T08:30:45.935Z,101366.19
2023-06-01T08:33:13.521Z,101367.88
2023-06-01T08:35:41.022Z,101359.81
2023-06-01T08:38:08.523Z,101359.91
2023-06-01T08:40:37.257Z,101348.78
2023-06-01T08:43:14.791Z,101348.56
2023-06-01T08:45:43.087Z,101335.78
2023-06-01T08:48:11.133Z,101339.31
2023-06-01T08:50:39.215Z,101351.19
2023-06-01T08:53:07.755Z,101345.88
2023-06-01T08:55:35.486Z,101343.41
2023-06-01T08:58:05.722Z,101352.81
2023-06-01T09:00:34.354Z,101344.91
2023-06-01T09:03:02.044Z,101341.72
2023-06-01T09:05:29.542Z,101336.50
2023-06-01T09:07:57.009Z,101342.50
2023-06-01T09:10:26.018Z,101332.81
2023-06-01T09:12:54.515Z,101333.53
2023-06-01T09:15:24.404Z,101320.03
2023-06-01T09:17:53.485Z,101337.91
2023-06-01T09:20:25.703Z,101332.75
2023-06-01T09:22:54.051Z,101331.13
2023-06-01T09:25:27.855Z,101314.06
2023-06-01T09:27:56.544Z,101323.09
2023-06-01T09:30:27.889Z,101313.22
2023-06-01T09:33:11.269Z,101322.25
2023-06-01T09:35:40.098Z,101312.06
2023-06-01T09:38:07.664Z,101314.28
2023-06-01T09:40:36.389Z,101313.50
2023-06-01T09:43:04.039Z,101299.16
2023-06-01T09:45:33.254Z,101295.81
2023-06-01T09:48:19.688Z,101295.06
2023-06-01T09:50:47.503Z,101302.69
2023-06-01T09:53:15.653Z,101304.44
2023-06-01T09:56:00.172Z,101298.66
2023-06-01T09:58:28.713Z,101295.81
2023-06-01T10:01:02.041Z,101281.47
2023-06-01T10:03:30.633Z,101281.28
2023-06-01T10:05:59.737Z,101278.84
2023-06-01T10:08:28.060Z,101285.69
2023-06-01T10:10:55.517Z,101283.59
2023-06-01T10:13:25.863Z,101282.25
2023-06-01T10:15:57.112Z,101276.16
2023-06-01T10:18:24.798Z,101272.88
2023-06-01T10:20:53.136Z,101267.72
2023-06-01T10:23:30.345Z,101272.69
2023-06-01T10:26:01.808Z,101267.69
2023-06-01T10:28:32.045Z,101268.47
2023-06-01T10:31:33.154Z,101264.72
2023-06-01T10:34:01.979Z,101268.94
2023-06-01T10:37:02.986Z,101262.97
2023-06-01T10:39:31.587Z,101258.22
2023-06-01T10:42:20.576Z,101241.78
2023-06-01T10:44:49.537Z,101252.69
2023-06-01T10:47:49.332Z,101257.94
2023-06-01T10:50:20.303Z,101254.38
2023-06-01T10:52:48.804Z,101254.19
2023-06-01T10:55:26.224Z,101249.34
2023-06-01T10:58:25.386Z,101257.47
2023-06-01T11:00:55.005Z,101253.75
2023-06-01T11:03:47.370Z,101242.56
2023-06-01T11:06:32.862Z,101242.00
2023-06-01T11:09:01.693Z,101234.75
2023-06-01T11:12:02.212Z,101241.75
2023-06-01T11:14:33.139Z,101236.88
2023-06-01T11:17:30.356Z,101237.66
2023-06-01T11:20:12.349Z,101235.41
2023-06-01T11:22:40.679Z,101237.53
2023-06-01T11:25:10.098Z,101227.50
2023-06-01T11:27:38.338Z,101226.72
2023-06-01T11:30:09.214Z,101227.53
2023-06-01T11:32:41.166Z,101217.59
2023-06-01T11:35:18.840Z,101215.66
2023-06-01T11:37:48.262Z,101208.38
2023-06-01T11:40:16.363Z,101213.75
2023-06-01T11:42:43.790Z,101213.81
2023-06-01T11:45:17.699Z,101207.78
2023-06-01T11:47:46.692Z,101212.72
2023-06-01T11:50:25.743Z,101202.56
2023-06-01T11:52:53.317Z,101197.53
2023-06-01T11:55:20.750Z,101195.59
2023-06-01T11:57:48.213Z,101201.63
2023-06-01T12:00:17.797Z,101205.22
2023-06-01T12:02:45.826Z,101199.50
2023-06-01T12:05:14.998Z,101207.34
2023-06-01T12:07:46.476Z,101190.91
2023-06-01T12:10:16.645Z,101193.59
2023-06-01T12:12:45.075Z,101192.00
2023-06-01T12:15:13.212Z,101188.75
2023-06-01T12:20:30.860Z,101181.81
2023-06-01T12:22:59.495Z,101189.88
2023-06-01T12:25:27.562Z,101181.34
2023-06-01T12:28:02.795Z,101169.88
2023-06-01T12:30:30.445Z,101173.94
2023-06-01T12:32:59.452Z,101172.94
2023-06-01T12:35:27.025Z,101165.81
2023-06-01T12:38:08.604Z,101170.09
2023-06-01T12:40:36.461Z,101165.72
2023-06-01T12:43:05.329Z,101163.84
2023-06-01T12:45:40.587Z,101154.09
2023-06-01T12:48:09.431Z,101147.84
2023-06-01T12:50:44.965Z,101149.56
2023-06-01T12:53:12.448Z,101141.47
2023-06-01T12:55:39.874Z,101139.22
2023-06-01T12:58:07.317Z,101148.13
2023-06-01T13:00:55.135Z,101140.66
2023-06-01T13:03:24.241Z,101139.34
2023-06-01T13:05:52.258Z,101141.53
2023-06-01T13:08:20.107Z,101143.06
2023-06-01T13:10:47.813Z,101146.03
2023-06-01T13:13:15.571Z,101136.63
2023-06-01T13:15:43.563Z,101139.56
2023-06-01T13:18:11.600Z,101129.84
2023-06-01T13:20:41.267Z,101132.41
2023-06-01T13:23:09.167Z,101127.25
2023-06-01T13:25:36.796Z,101132.19
2023-06-01T13:28:04.579Z,101122.53
2023-06-01T13:30:34.289Z,101115.81
2023-06-01T13:33:01.816Z,101125.53
2023-06-01T13:35:29.760Z,101118.50
2023-06-01T13:37:59.032Z,101126.03
2023-06-01T13:40:26.495Z,101113.28
2023-06-01T13:42:55.319Z,101134.13
2023-06-01T13:45:23.681Z,101116.63
2023-06-01T13:47:51.632Z,101115.19
2023-06-01T13:50:19.483Z,101115.78
2023-06-01T13:52:47.555Z,101114.25
2023-06-01T13:55:16.427Z,101113.50
2023-06-01T13:57:43.920Z,101109.81
2023-06-01T14:00:12.979Z,101112.06
2023-06-01T14:02:40.625Z,101098.97
2023-06-01T14:05:13.180Z,101106.13
2023-06-01T14:07:44.336Z,101108.00
2023-06-01T14:10:14.749Z,101098.75
2023-06-01T14:12:43.608Z,101098.53
2023-06-01T14:15:11.677Z,101089.84
2023-06-01T14:17:39.139Z,101098.88
2023-06-01T14:20:07.582Z,101098.72
2023-06-01T14:22:34.990Z,101098.84
2023-06-01T14:25:02.430Z,101089.50
2023-06-01T14:27:29.916Z,101097.91
2023-06-01T14:29:58.685Z,101096.03
2023-06-01T14:32:26.150Z,101083.69
2023-06-01T14:34:53.590Z,101082.59
2023-06-01T14:37:21.015Z,101079.06
2023-06-01T14:39:48.712Z,101064.53
2023-06-01T14:42:16.197Z,101077.28
2023-06-01T14:44:47.007Z,101075.06
2023-06-01T14:47:20.550Z,101064.69
2023-06-01T14:49:47.959Z,101064.56
2023-06-01T14:52:15.406Z,101073.41
2023-06-01T14:54:42.844Z,101077.66
2023-06-01T14:57:10.462Z,101073.47
2023-06-01T14:59:41.606Z,101073.25
2023-06-01T15:02:13.802Z,101068.38
2023-06-01T15:04:42.582Z,101060.38
2023-06-01T15:07:10.037Z,101057.38
2023-06-01T15:09:37.461Z,101055.88
2023-06-01T15:12:05.434Z,101062.63
2023-06-01T15:14:32.860Z,101061.16
2023-06-01T15:17:00.444Z,101052.97
2023-06-01T15:19:27.929Z,101046.13
2023-06-01T15:21:56.695Z,101048.63
2023-06-01T15:24:24.163Z,101044.47
2023-06-01T15:26:51.839Z,101040.50
2023-06-01T15:29:19.616Z,101040.91
2023-06-01T15:31:47.129Z,101035.53
2023-06-01T15:34:14.593Z,101035.63
2023-06-01T15:36:42.134Z,101039.22
2023-06-01T15:39:11.376Z,101038.88
2023-06-01T15:41:39.002Z,101041.66
2023-06-01T15:44:06.572Z,101041.09
2023-06-01T15:46:34.122Z,101035.88
2023-06-01T15:49:01.980Z,101033.84
2023-06-01T15:51:29.868Z,101034.47
2023-06-01T15:53:57.287Z,101036.25
2023-06-01T15:56:26.787Z,101044.25
2023-06-01T15:58:54.847Z,101021.91
2023-06-01T16:01:29.157Z,101018.63
2023-06-01T16:03:57.744Z,101021.47
2023-06-01T16:06:25.827Z,101027.09
2023-06-01T16:08:53.270Z,101027.28
2023-06-01T16:11:21.602Z,101025.16
2023-06-01T16:13:50.645Z,101013.69
2023-06-01T16:16:19.225Z,101015.81
2023-06-01T16:18:46.742Z,101017.63
2023-06-01T16:21:15.296Z,101018.03
2023-06-01T16:23:43.184Z,101012.00
2023-06-01T16:26:10.903Z,101018.03
2023-06-01T16:28:38.718Z,101008.44
2023-06-01T16:31:07.698Z,101008.94
2023-06-01T16:33:35.158Z,101008.75
2023-06-01T16:36:02.594Z,101007.84
2023-06-01T16:38:30.038Z,101010.09
2023-06-01T16:40:57.494Z,101001.19
2023-06-01T16:43:24.941Z,100994.25
2023-06-01T16:45:52.427Z,101000.59
2023-06-01T16:48:21.176Z,101001.59
2023-06-01T16:50:48.636Z,100998.41
2023-06-01T16:53:16.069Z,100999.47
2023-06-01T16:55:43.695Z,101005.72
2023-06-01T16:58:11.375Z,100996.09
2023-06-01T17:00:38.854Z,101000.41
2023-06-01T17:03:06.409Z,101004.06
2023-06-01T17:05:35.318Z,100995.28
2023-06-01T17:08:02.847Z,101006.13
2023-06-01T17:10:30.547Z,100997.44
2023-06-01T17:12:58.004Z,101000.66
2023-06-01T17:15:27.869Z,101004.16
2023-06-01T17:17:57.120Z,100996.97
2023-06-01T17:20:24.795Z,101001.16
2023-06-01T17:22:53.538Z,100993.03
2023-06-01T17:25:21.031Z,100992.78
2023-06-01T17:27:49.330Z,100986.78
2023-06-01T17:30:17.033Z,100987.28
2023-06-01T17:32:44.576Z,100994.47
2023-06-01T17:35:12.254Z,101003.06
2023-06-01T17:37:39.724Z,101004.94
2023-06-01T17:40:10.107Z,100996.34
2023-06-01T17:42:37.574Z,100987.19
2023-06-01T17:45:05.897Z,100999.38
2023-06-01T17:47:33.530Z,100990.88
2023-06-01T17:50:01.097Z,100995.53
2023-06-01T17:52:28.572Z,101003.34
2023-06-01T17:54:56.104Z,100992.69
2023-06-01T17:57:25.039Z,100998.56
2023-06-01T17:59:52.616Z,100991.03
2023-06-01T18:02:20.127Z,100988.03
2023-06-01T18:04:50.793Z,100994.75
2023-06-01T18:07:19.006Z,100984.91
2023-06-01T18:09:49.143Z,100990.88
2023-06-01T18:12:16.952Z,100991.91
2023-06-01T18:14:47.528Z,100992.75
2023-06-01T18:17:15.099Z,100989.22
2023-06-01T18:19:42.654Z,101003.53
2023-06-01T18:22:10.582Z,100997.84
2023-06-01T18:24:38.097Z,100998.72
2023-06-01T18:27:06.041Z,101003.38
2023-06-01T18:29:33.478Z,101003.22
2023-06-01T18:32:02.244Z,100992.72
2023-06-01T18:34:29.713Z,101003.88
2023-06-01T18:36:57.171Z,101011.91
2023-06-01T18:39:24.774Z,101011.00
2023-06-01T18:41:52.245Z,101014.41
2023-06-01T18:44:19.764Z,101017.97
2023-06-01T18:46:47.239Z,101019.88
2023-06-01T18:49:19.489Z,101022.06
2023-06-01T18:51:46.996Z,101022.13
2023-06-01T18:54:14.518Z,101026.69
2023-06-01T18:56:42.131Z,101021.19
2023-06-01T18:59:09.877Z,101025.59
2023-06-01T19:01:37.488Z,101024.41
2023-06-01T19:04:05.173Z,101031.72
2023-06-01T19:06:35.649Z,101027.16
2023-06-01T19:09:04.527Z,101027.94
2023-06-01T19:11:32.116Z,101032.97
2023-06-01T19:13:59.577Z,101038.94
2023-06-01T19:16:30.072Z,101028.69
2023-06-01T19:18:59.380Z,101029.94
2023-06-01T19:21:31.393Z,101039.78
2023-06-01T19:24:02.122Z,101045.13
2023-06-01T19:26:31.238Z,101055.16
2023-06-01T19:29:02.937Z,101036.19
2023-06-01T19:31:34.229Z,101052.00
2023-06-01T19:34:03.190Z,101059.78
2023-06-01T19:36:53.653Z,101055.50
2023-06-01T19:39:29.479Z,101059.31
2023-06-01T19:42:01.692Z,101061.06
2023-06-01T19:44:30.619Z,101067.16
2023-06-01T19:46:58.366Z,101078.31
2023-06-01T19:49:25.988Z,101075.91
2023-06-01T19:51:54.124Z,101074.28
2023-06-01T19:54:25.168Z,101078.66
2023-06-01T19:56:58.199Z,101083.34
2023-06-01T19:59:27.532Z,101080.53
2023-06-01T20:01:56.248Z,101087.78
2023-06-01T20:04:24.853Z,101088.50
2023-06-01T20:06:54.204Z,101086.06
2023-06-01T20:09:24.769Z,101091.59
2023-06-01T20:11:54.117Z,101092.56
2023-06-01T20:14:24.437Z,101092.44
2023-06-01T20:16:52.943Z,101094.91
2023-06-01T20:19:24.070Z,101095.72
2023-06-01T20:21:53.989Z,101095.09
2023-06-01T20:24:26.213Z,101103.88
2023-06-01T20:26:56.871Z,101112.56
2023-06-01T20:29:24.563Z,101117.69
2023-06-01T20:31:56.565Z,101113.63
2023-06-01T20:34:25.811Z,101113.72
2023-06-01T20:36:54.022Z,101120.81
2023-06-01T20:39:25.911Z,101110.50
2023-06-01T20:41:57.160Z,101119.97
2023-06-01T20:44:24.874Z,101117.06
2023-06-01T20:46:54.049Z,101115.59
2023-06-01T20:49:25.983Z,101119.09
2023-06-01T20:51:54.155Z,101119.88
2023-06-01T20:54:23.423Z,101119.53
2023-06-01T20:56:52.502Z,101115.06
2023-06-01T20:59:23.187Z,101111.25
2023-06-01T21:01:55.620Z,101110.75
2023-06-01T21:04:24.904Z,101126.69
2023-06-01T21:06:52.915Z,101124.41
2023-06-01T21:09:25.044Z,101134.69
2023-06-01T21:11:55.901Z,101130.84
2023-06-01T21:14:24.770Z,101130.84
2023-06-01T21:16:52.657Z,101135.47
2023-06-01T21:19:20.504Z,101135.88
2023-06-01T21:21:50.778Z,101130.50
2023-06-01T21:24:18.267Z,101143.81
2023-06-01T21:26:45.773Z,101144.56
2023-06-01T21:29:13.419Z,101143.69
2023-06-01T21:31:43.939Z,101145.53
2023-06-01T21:34:11.479Z,101147.88
2023-06-01T21:36:38.953Z,101146.56
2023-06-01T21:39:07.921Z,101145.72
2023-06-01T21:41:35.404Z,101139.13
2023-06-01T21:44:04.457Z,101141.63
2023-06-01T21:46:31.963Z,101141.69
2023-06-01T21:49:00.900Z,101144.78
2023-06-01T21:51:28.407Z,101151.19
2023-06-01T21:53:55.929Z,101151.81
2023-06-01T21:56:23.417Z,101150.06
2023-06-01T21:58:51.025Z,101151.56
2023-06-01T22:01:18.434Z,101156.47
2023-06-01T22:03:45.913Z,101159.88
2023-06-01T22:06:14.761Z,101164.28
2023-06-01T22:08:42.217Z,101158.81
2023-06-01T22:11:09.726Z,101166.88
2023-06-01T22:13:37.305Z,101163.38
2023-06-01T22:16:05.185Z,101169.59
2023-06-01T22:18:32.807Z,101168.97
2023-06-01T22:21:00.397Z,101170.69
2023-06-01T22:23:29.322Z,101164.31
2023-06-01T22:25:56.730Z,101172.78
2023-06-01T22:28:24.236Z,101169.16
2023-06-01T22:30:52.020Z,101166.41
2023-06-01T22:33:19.465Z,101187.47
2023-06-01T22:35:46.888Z,101186.88
2023-06-01T22:38:14.340Z,101188.44
2023-06-01T22:40:43.103Z,101188.47
2023-06-01T22:43:10.555Z,101196.47
2023-06-01T22:45:38.124Z,101194.59
2023-06-01T22:48:06.196Z,101185.13
2023-06-01T22:50:33.702Z,101193.06
2023-06-01T22:53:01.205Z,101199.97
2023-06-01T22:55:28.666Z,101196.47
2023-06-01T22:57:57.476Z,101194.56
2023-06-01T23:00:24.980Z,101194.88
2023-06-01T23:02:52.474Z,101194.00
2023-06-01T23:05:22.232Z,101198.28
2023-06-01T23:07:51.989Z,101199.19
2023-06-01T23:10:19.497Z,101198.31
2023-06-01T23:12:49.401Z,101207.00
2023-06-01T23:15:18.190Z,101204.28
2023-06-01T23:17:46.650Z,101210.47
2023-06-01T23:20:17.139Z,101220.00
2023-06-01T23:22:46.195Z,101217.38
2023-06-01T23:25:15.669Z,101220.81
2023-06-01T23:27:43.105Z,101217.31
2023-06-01T23:30:11.256Z,101219.06
2023-06-01T23:32:40.145Z,101216.47
2023-06-01T23:35:08.283Z,101213.91
2023-06-01T23:37:36.239Z,101223.31
2023-06-01T23:40:03.879Z,101216.47
2023-06-01T23:42:31.300Z,101223.41
2023-06-01T23:44:58.709Z,101217.28
2023-06-01T23:47:26.372Z,101214.75
2023-06-01T23:49:55.158Z,101228.53
2023-06-01T23:52:22.746Z,101225.16
2023-06-01T23:54:50.251Z,101226.03
2023-06-01T23:57:17.762Z,101222.56
2023-06-01T23:59:45.663Z,101230.34
