createdAt,value
2022-09-27T00:02:25.260Z,0.82
2022-09-27T00:05:10.882Z,0.80
2022-09-27T00:07:56.954Z,0.70
2022-09-27T00:10:43.509Z,0.93
2022-09-27T00:13:30.377Z,0.70
2022-09-27T00:16:16.361Z,0.60
2022-09-27T00:19:08.527Z,0.65
2022-09-27T00:21:54.448Z,0.70
2022-09-27T00:24:39.895Z,0.52
2022-09-27T00:27:26.656Z,0.60
2022-09-27T00:30:13.470Z,0.68
2022-09-27T00:32:59.179Z,0.60
2022-09-27T00:35:44.816Z,0.85
2022-09-27T00:38:30.002Z,0.67
2022-09-27T00:41:19.481Z,0.73
2022-09-27T00:44:28.471Z,0.90
2022-09-27T00:47:25.863Z,0.80
2022-09-27T00:50:42.398Z,0.60
2022-09-27T00:53:36.670Z,0.77
2022-09-27T00:56:28.002Z,0.98
2022-09-27T00:59:22.976Z,0.70
2022-09-27T01:02:08.598Z,1.00
2022-09-27T01:04:55.692Z,0.70
2022-09-27T01:07:41.748Z,0.75
2022-09-27T01:10:39.485Z,0.60
2022-09-27T01:13:40.495Z,0.60
2022-09-27T01:16:54.358Z,0.50
2022-09-27T01:22:34.471Z,1.00
2022-09-27T01:25:50.465Z,0.70
2022-09-27T01:29:10.389Z,0.75
2022-09-27T01:32:02.530Z,0.80
2022-09-27T01:35:02.429Z,0.93
2022-09-27T01:38:03.246Z,0.88
2022-09-27T01:41:01.716Z,0.55
2022-09-27T01:43:55.138Z,0.70
2022-09-27T01:46:49.813Z,0.60
2022-09-27T01:49:42.159Z,1.00
2022-09-27T01:52:40.959Z,0.70
2022-09-27T01:55:31.324Z,1.00
2022-09-27T01:58:42.552Z,0.68
2022-09-27T02:01:31.121Z,1.00
2022-09-27T02:04:22.362Z,0.90
2022-09-27T02:07:29.958Z,0.60
2022-09-27T02:10:21.780Z,0.90
2022-09-27T02:13:33.401Z,0.50
2022-09-27T02:16:39.960Z,0.70
2022-09-27T02:19:51.013Z,0.50
2022-09-27T02:22:42.349Z,0.63
2022-09-27T02:25:55.265Z,1.02
2022-09-27T02:28:50.191Z,0.70
2022-09-27T02:31:35.826Z,0.60
2022-09-27T02:34:27.432Z,0.65
2022-09-27T02:37:13.436Z,0.77
2022-09-27T02:39:58.858Z,0.50
2022-09-27T02:42:45.442Z,0.70
2022-09-27T02:45:44.989Z,0.50
2022-09-27T02:48:56.852Z,0.70
2022-09-27T02:51:53.937Z,0.97
2022-09-27T02:54:57.675Z,0.50
2022-09-27T02:57:48.774Z,0.80
2022-09-27T03:00:47.213Z,0.80
2022-09-27T03:03:44.575Z,0.70
2022-09-27T03:06:32.553Z,0.65
2022-09-27T03:09:27.952Z,1.02
2022-09-27T03:12:14.032Z,0.63
2022-09-27T03:15:00.345Z,0.90
2022-09-27T03:17:45.909Z,0.80
2022-09-27T03:20:31.594Z,0.68
2022-09-27T03:23:16.969Z,0.73
2022-09-27T03:26:02.851Z,0.80
2022-09-27T03:28:48.311Z,1.02
2022-09-27T03:31:33.590Z,0.55
2022-09-27T03:34:19.214Z,0.70
2022-09-27T03:37:04.748Z,1.40
2022-09-27T03:39:50.165Z,1.00
2022-09-27T03:42:35.773Z,0.95
2022-09-27T03:45:21.764Z,1.30
2022-09-27T03:48:07.457Z,0.95
2022-09-27T03:50:53.093Z,0.82
2022-09-27T03:53:38.465Z,1.10
2022-09-27T03:56:23.712Z,1.40
2022-09-27T03:59:08.976Z,1.10
2022-09-27T04:01:54.675Z,1.23
2022-09-27T04:04:40.439Z,1.83
2022-09-27T04:07:26.018Z,1.25
2022-09-27T04:10:11.528Z,1.33
2022-09-27T04:12:57.295Z,1.40
2022-09-27T04:15:43.343Z,1.77
2022-09-27T04:18:29.475Z,1.13
2022-09-27T04:21:14.906Z,1.60
2022-09-27T04:24:00.607Z,1.48
2022-09-27T04:26:46.887Z,1.35
2022-09-27T04:29:32.343Z,1.30
2022-09-27T04:32:17.985Z,1.20
2022-09-27T04:35:22.637Z,0.82
2022-09-27T04:38:08.178Z,0.80
2022-09-27T04:40:53.859Z,1.15
2022-09-27T04:43:39.335Z,0.75
2022-09-27T04:46:24.908Z,0.80
2022-09-27T04:49:10.334Z,0.88
2022-09-27T04:51:56.439Z,0.80
2022-09-27T04:54:42.281Z,0.90
2022-09-27T04:57:27.782Z,0.80
2022-09-27T05:00:14.097Z,0.77
2022-09-27T05:02:59.712Z,0.90
2022-09-27T05:05:45.246Z,0.67
2022-09-27T05:08:30.817Z,0.82
2022-09-27T05:11:16.182Z,1.13
2022-09-27T05:14:01.830Z,0.90
2022-09-27T05:16:47.759Z,1.08
2022-09-27T05:19:34.265Z,1.40
2022-09-27T05:22:20.097Z,1.10
2022-09-27T05:25:05.786Z,1.13
2022-09-27T05:27:51.606Z,1.10
2022-09-27T05:30:37.093Z,1.02
2022-09-27T05:33:22.752Z,1.13
2022-09-27T05:36:08.870Z,1.45
2022-09-27T05:38:54.341Z,1.02
2022-09-27T05:41:41.131Z,1.35
2022-09-27T05:44:27.005Z,1.42
2022-09-27T05:47:12.561Z,1.35
2022-09-27T05:49:58.184Z,1.20
2022-09-27T05:52:43.913Z,1.20
2022-09-27T05:55:30.103Z,1.30
2022-09-27T05:58:16.218Z,1.25
2022-09-27T06:01:01.837Z,1.40
2022-09-27T06:03:47.735Z,1.27
2022-09-27T06:06:36.851Z,1.55
2022-09-27T06:09:22.568Z,1.10
2022-09-27T06:12:11.755Z,1.23
2022-09-27T06:14:57.316Z,1.10
2022-09-27T06:17:42.917Z,1.20
2022-09-27T06:20:28.273Z,1.63
2022-09-27T06:23:19.460Z,1.23
2022-09-27T06:26:07.929Z,1.20
2022-09-27T06:28:54.794Z,1.00
2022-09-27T06:31:40.359Z,1.10
2022-09-27T06:34:25.697Z,0.80
2022-09-27T06:37:11.530Z,0.80
2022-09-27T06:39:57.288Z,0.80
2022-09-27T06:42:42.683Z,0.77
2022-09-27T06:45:28.457Z,0.70
2022-09-27T06:48:16.176Z,0.70
2022-09-27T06:51:02.468Z,0.60
2022-09-27T06:53:47.999Z,0.60
2022-09-27T06:56:33.648Z,0.80
2022-09-27T06:59:37.385Z,0.70
2022-09-27T07:02:22.967Z,0.80
2022-09-27T07:05:10.270Z,0.57
2022-09-27T07:07:57.807Z,0.60
2022-09-27T07:10:43.076Z,0.80
2022-09-27T07:13:32.658Z,0.68
2022-09-27T07:16:18.998Z,0.80
2022-09-27T07:19:07.607Z,0.70
2022-09-27T07:21:52.785Z,0.82
2022-09-27T07:24:38.303Z,0.70
2022-09-27T07:27:26.425Z,0.60
2022-09-27T07:30:12.903Z,0.70
2022-09-27T07:32:59.848Z,0.50
2022-09-27T07:35:45.637Z,0.60
2022-09-27T07:38:30.968Z,1.10
2022-09-27T07:41:16.931Z,0.70
2022-09-27T07:44:02.744Z,1.02
2022-09-27T07:46:48.060Z,0.70
2022-09-27T07:49:33.806Z,0.98
2022-09-27T07:52:20.739Z,0.70
2022-09-27T07:55:07.062Z,0.63
2022-09-27T07:57:53.600Z,0.75
2022-09-27T08:00:40.929Z,0.60
2022-09-27T08:03:27.081Z,0.80
2022-09-27T08:06:12.723Z,0.60
2022-09-27T08:09:01.670Z,0.90
2022-09-27T08:11:48.416Z,0.90
2022-09-27T08:14:41.001Z,0.60
2022-09-27T08:17:29.051Z,0.60
2022-09-27T08:20:14.551Z,0.50
2022-09-27T08:22:59.868Z,0.50
2022-09-27T08:25:52.394Z,0.68
2022-09-27T08:28:37.833Z,0.60
2022-09-27T08:31:25.378Z,0.60
2022-09-27T08:34:10.894Z,0.50
2022-09-27T08:36:56.245Z,0.50
2022-09-27T08:39:44.461Z,0.30
2022-09-27T08:42:53.194Z,0.40
2022-09-27T08:46:14.989Z,0.60
2022-09-27T08:49:14.154Z,0.47
2022-09-27T08:52:01.039Z,0.30
2022-09-27T08:54:48.041Z,0.30
2022-09-27T08:57:33.366Z,0.38
2022-09-27T09:00:18.717Z,0.68
2022-09-27T09:03:04.064Z,0.52
2022-09-27T09:06:07.721Z,0.40
2022-09-27T09:09:38.778Z,0.40
2022-09-27T09:12:49.887Z,0.80
2022-09-27T09:15:56.728Z,0.68
2022-09-27T09:19:06.821Z,0.60
2022-09-27T09:22:15.519Z,0.55
2022-09-27T09:25:10.481Z,0.40
2022-09-27T09:28:20.492Z,0.43
2022-09-27T09:31:31.644Z,0.30
2022-09-27T09:34:36.914Z,0.60
2022-09-27T09:37:32.725Z,0.50
2022-09-27T09:40:25.053Z,0.30
2022-09-27T09:43:14.015Z,0.52
2022-09-27T09:46:10.383Z,0.40
2022-09-27T09:49:04.917Z,0.40
2022-09-27T09:51:59.069Z,0.45
2022-09-27T09:54:55.782Z,0.20
2022-09-27T09:57:51.149Z,0.60
2022-09-27T10:00:38.936Z,0.52
2022-09-27T10:03:24.605Z,0.40
2022-09-27T10:06:11.837Z,0.52
2022-09-27T10:09:00.785Z,0.50
2022-09-27T10:11:47.225Z,0.68
2022-09-27T10:14:33.567Z,0.38
2022-09-27T10:17:23.069Z,0.30
2022-09-27T10:20:27.112Z,0.50
2022-09-27T10:23:21.399Z,0.40
2022-09-27T10:26:09.039Z,0.50
2022-09-27T10:28:54.455Z,0.60
2022-09-27T10:31:43.594Z,0.50
2022-09-27T10:34:38.461Z,0.80
2022-09-27T10:37:25.034Z,0.50
2022-09-27T10:40:31.806Z,0.55
2022-09-27T10:43:29.440Z,0.50
2022-09-27T10:46:35.646Z,0.60
2022-09-27T10:49:27.665Z,0.60
2022-09-27T10:52:21.611Z,0.50
2022-09-27T10:55:25.665Z,0.50
2022-09-27T10:58:30.939Z,0.30
2022-09-27T11:01:16.413Z,0.20
2022-09-27T11:04:01.830Z,0.30
2022-09-27T11:06:48.902Z,0.30
2022-09-27T11:09:46.646Z,0.32
2022-09-27T11:12:32.303Z,0.20
2022-09-27T11:15:24.304Z,0.57
2022-09-27T11:18:27.837Z,0.40
2022-09-27T11:21:25.589Z,0.57
2022-09-27T11:24:22.984Z,0.50
2022-09-27T11:27:23.509Z,0.30
2022-09-27T11:30:13.368Z,0.40
2022-09-27T11:33:38.822Z,0.35
2022-09-27T11:36:42.633Z,0.40
2022-09-27T11:39:36.547Z,0.40
2022-09-27T11:42:44.983Z,0.30
2022-09-27T11:46:15.457Z,0.43
2022-09-27T11:49:48.031Z,0.47
2022-09-27T11:52:51.279Z,0.60
2022-09-27T11:56:04.901Z,0.30
2022-09-27T11:58:53.318Z,0.30
2022-09-27T12:01:44.374Z,0.22
2022-09-27T12:04:42.477Z,0.30
2022-09-27T12:07:53.006Z,0.60
2022-09-27T12:10:41.805Z,0.50
2022-09-27T12:13:34.677Z,0.30
2022-09-27T12:16:23.262Z,0.30
2022-09-27T12:19:18.098Z,0.40
2022-09-27T12:22:12.719Z,0.20
2022-09-27T12:24:58.361Z,0.30
2022-09-27T12:27:49.504Z,0.50
2022-09-27T12:30:40.256Z,0.40
2022-09-27T12:33:39.012Z,0.40
2022-09-27T12:36:31.999Z,0.50
2022-09-27T12:39:44.671Z,0.30
2022-09-27T12:42:50.123Z,0.30
2022-09-27T12:45:49.413Z,0.43
2022-09-27T12:49:09.828Z,0.40
2022-09-27T12:52:09.156Z,0.30
2022-09-27T12:55:08.948Z,0.30
2022-09-27T12:58:23.512Z,0.20
2022-09-27T13:01:49.912Z,0.30
2022-09-27T13:05:10.616Z,0.20
2022-09-27T13:08:22.911Z,0.30
2022-09-27T13:11:35.239Z,0.20
2022-09-27T13:14:25.287Z,0.30
2022-09-27T13:17:42.974Z,0.40
2022-09-27T13:20:31.287Z,0.30
2022-09-27T13:23:19.138Z,0.30
2022-09-27T13:26:07.827Z,0.50
2022-09-27T13:28:58.176Z,0.28
2022-09-27T13:32:03.821Z,0.40
2022-09-27T13:34:52.666Z,0.20
2022-09-27T13:37:47.414Z,0.30
2022-09-27T13:40:36.647Z,0.30
2022-09-27T13:43:41.474Z,0.20
2022-09-27T13:46:30.336Z,0.30
2022-09-27T13:49:21.963Z,0.40
2022-09-27T13:52:27.513Z,0.20
2022-09-27T13:55:41.055Z,0.25
2022-09-27T13:58:54.783Z,0.30
2022-09-27T14:01:48.290Z,0.30
2022-09-27T14:04:43.760Z,0.30
2022-09-27T14:07:42.677Z,0.50
2022-09-27T14:10:30.585Z,0.20
2022-09-27T14:13:20.375Z,0.40
2022-09-27T14:16:07.295Z,0.30
2022-09-27T14:19:00.315Z,0.20
2022-09-27T14:21:49.261Z,0.30
2022-09-27T14:24:38.353Z,0.25
2022-09-27T14:27:27.655Z,0.17
2022-09-27T14:30:18.193Z,0.28
2022-09-27T14:33:05.170Z,0.20
2022-09-27T14:36:11.621Z,0.20
2022-09-27T14:38:57.914Z,0.28
2022-09-27T14:41:44.593Z,0.20
2022-09-27T14:44:31.526Z,0.30
2022-09-27T14:47:25.464Z,0.22
2022-09-27T14:50:25.306Z,0.20
2022-09-27T14:53:25.145Z,0.10
2022-09-27T14:56:19.145Z,0.20
2022-09-27T14:59:14.102Z,0.32
2022-09-27T15:02:03.674Z,0.43
2022-09-27T15:04:51.446Z,0.30
2022-09-27T15:07:37.078Z,0.50
2022-09-27T15:10:28.505Z,0.10
2022-09-27T15:13:18.645Z,0.50
2022-09-27T15:16:19.411Z,0.20
2022-09-27T15:19:17.947Z,0.10
2022-09-27T15:22:24.347Z,0.28
2022-09-27T15:25:22.295Z,0.32
2022-09-27T15:28:11.418Z,0.30
2022-09-27T15:30:58.512Z,0.38
2022-09-27T15:33:54.630Z,0.50
2022-09-27T15:36:53.527Z,0.43
2022-09-27T15:39:41.937Z,0.30
2022-09-27T15:42:27.875Z,0.20
2022-09-27T15:45:39.441Z,0.30
2022-09-27T15:48:25.318Z,0.40
2022-09-27T15:51:40.315Z,0.50
2022-09-27T15:54:30.953Z,0.30
2022-09-27T15:57:16.943Z,0.50
2022-09-27T16:00:03.775Z,0.30
2022-09-27T16:02:50.037Z,0.40
2022-09-27T16:05:35.343Z,0.40
2022-09-27T16:08:21.855Z,0.30
2022-09-27T16:11:15.257Z,0.80
2022-09-27T16:14:01.221Z,0.57
2022-09-27T16:16:50.741Z,0.50
2022-09-27T16:19:37.229Z,0.20
2022-09-27T16:22:24.290Z,0.35
2022-09-27T16:25:10.225Z,0.37
2022-09-27T16:28:00.083Z,0.35
2022-09-27T16:30:46.108Z,0.70
2022-09-27T16:33:33.538Z,0.40
2022-09-27T16:36:20.585Z,0.40
2022-09-27T16:39:10.358Z,0.28
2022-09-27T16:41:56.201Z,0.28
2022-09-27T16:44:42.477Z,0.50
2022-09-27T16:47:29.471Z,0.30
2022-09-27T16:50:34.488Z,0.30
2022-09-27T16:53:20.469Z,0.22
2022-09-27T16:56:06.373Z,0.20
2022-09-27T16:58:54.059Z,0.50
2022-09-27T17:01:39.708Z,0.35
2022-09-27T17:04:27.816Z,0.20
2022-09-27T17:07:13.288Z,0.35
2022-09-27T17:09:59.748Z,0.40
2022-09-27T17:12:49.776Z,0.28
2022-09-27T17:15:37.584Z,0.20
2022-09-27T17:18:24.253Z,0.30
2022-09-27T17:21:10.079Z,0.40
2022-09-27T17:23:55.549Z,0.30
2022-09-27T17:26:41.797Z,0.45
2022-09-27T17:29:28.046Z,0.30
2022-09-27T17:32:14.113Z,0.30
2022-09-27T17:35:00.059Z,0.30
2022-09-27T17:37:51.157Z,0.38
2022-09-27T17:40:37.310Z,0.40
2022-09-27T17:43:24.351Z,0.30
2022-09-27T17:46:10.213Z,0.32
2022-09-27T17:49:15.347Z,0.20
2022-09-27T17:52:01.264Z,0.20
2022-09-27T17:54:47.400Z,0.40
2022-09-27T17:57:33.002Z,0.35
2022-09-27T18:00:20.706Z,0.30
2022-09-27T18:03:08.056Z,0.20
2022-09-27T18:05:53.891Z,0.20
2022-09-27T18:08:40.924Z,0.50
2022-09-27T18:11:29.858Z,0.38
2022-09-27T18:14:16.745Z,0.50
2022-09-27T18:17:02.798Z,0.22
2022-09-27T18:19:48.712Z,0.50
2022-09-27T18:22:36.282Z,0.30
2022-09-27T18:25:25.340Z,0.30
2022-09-27T18:28:11.282Z,0.20
2022-09-27T18:31:06.458Z,0.40
2022-09-27T18:33:52.266Z,0.38
2022-09-27T18:36:41.010Z,0.30
2022-09-27T18:39:27.726Z,0.30
2022-09-27T18:42:13.380Z,0.30
2022-09-27T18:44:59.139Z,0.40
2022-09-27T18:47:44.886Z,0.40
2022-09-27T18:50:34.949Z,0.30
2022-09-27T18:53:20.382Z,0.20
2022-09-27T18:56:11.400Z,0.40
2022-09-27T18:58:58.367Z,0.30
2022-09-27T19:01:47.548Z,0.40
2022-09-27T19:04:33.751Z,0.28
2022-09-27T19:07:19.016Z,0.88
2022-09-27T19:10:05.095Z,0.40
2022-09-27T19:12:51.461Z,0.50
2022-09-27T19:15:37.190Z,0.23
2022-09-27T19:18:25.121Z,0.38
2022-09-27T19:21:15.667Z,0.43
2022-09-27T19:24:01.553Z,0.55
2022-09-27T19:34:47.744Z,0.63
2022-09-27T19:37:33.161Z,0.50
2022-09-27T19:40:18.735Z,0.70
2022-09-27T19:43:04.141Z,0.60
2022-09-27T19:45:49.630Z,0.50
2022-09-27T19:48:38.548Z,0.95
2022-09-27T19:51:26.127Z,0.70
2022-09-27T19:54:11.894Z,0.60
2022-09-27T19:56:57.172Z,0.50
2022-09-27T19:59:43.040Z,0.50
2022-09-27T20:02:28.534Z,0.50
2022-09-27T20:05:13.892Z,0.57
2022-09-27T20:07:59.531Z,0.75
2022-09-27T20:10:53.145Z,0.60
2022-09-27T20:13:39.627Z,0.70
2022-09-27T20:16:26.730Z,0.60
2022-09-27T20:19:12.320Z,0.60
2022-09-27T20:21:57.725Z,0.73
2022-09-27T20:24:43.301Z,0.50
2022-09-27T20:27:28.804Z,0.60
2022-09-27T20:30:15.232Z,0.60
2022-09-27T20:33:19.382Z,0.65
2022-09-27T20:36:05.012Z,0.60
2022-09-27T20:39:01.226Z,0.77
2022-09-27T20:41:47.724Z,0.60
2022-09-27T20:44:33.398Z,0.60
2022-09-27T20:47:18.851Z,0.63
2022-09-27T20:50:04.543Z,0.75
2022-09-27T20:52:50.701Z,0.80
2022-09-27T20:55:36.729Z,0.60
2022-09-27T20:58:23.183Z,0.65
2022-09-27T21:01:09.043Z,0.80
2022-09-27T21:03:59.041Z,0.70
2022-09-27T21:06:44.742Z,0.52
2022-09-27T21:09:30.426Z,0.65
2022-09-27T21:12:16.281Z,0.80
2022-09-27T21:15:01.821Z,0.50
2022-09-27T21:17:47.090Z,0.50
2022-09-27T21:20:32.810Z,0.80
2022-09-27T21:23:18.458Z,0.80
2022-09-27T21:26:09.524Z,0.80
2022-09-27T21:28:56.963Z,0.60
2022-09-27T21:31:42.778Z,0.80
2022-09-27T21:34:28.370Z,0.77
2022-09-27T21:37:13.948Z,0.70
2022-09-27T21:40:00.822Z,0.73
2022-09-27T21:42:53.308Z,1.00
2022-09-27T21:45:41.083Z,0.85
2022-09-27T21:48:26.391Z,0.88
2022-09-27T21:51:13.415Z,0.70
2022-09-27T21:54:04.007Z,1.00
2022-09-27T21:56:49.569Z,0.90
2022-09-27T21:59:34.921Z,0.80
2022-09-27T22:02:20.579Z,0.80
2022-09-27T22:05:06.470Z,1.00
2022-09-27T22:07:51.759Z,0.80
2022-09-27T22:10:37.140Z,1.00
2022-09-27T22:13:22.669Z,0.90
2022-09-27T22:16:10.728Z,0.87
2022-09-27T22:18:57.859Z,0.80
2022-09-27T22:21:43.398Z,1.00
2022-09-27T22:24:29.052Z,1.00
2022-09-27T22:27:14.844Z,1.00
2022-09-27T22:30:00.259Z,1.10
2022-09-27T22:32:45.906Z,0.80
2022-09-27T22:35:31.790Z,1.20
2022-09-27T22:38:17.127Z,0.93
2022-09-27T22:41:03.330Z,0.90
2022-09-27T22:43:49.038Z,1.15
2022-09-27T22:46:35.367Z,0.80
2022-09-27T22:49:20.898Z,1.00
2022-09-27T22:52:06.072Z,0.70
2022-09-27T22:54:52.185Z,0.95
2022-09-27T22:57:37.459Z,0.70
2022-09-27T23:00:22.755Z,0.70
2022-09-27T23:03:08.316Z,0.70
2022-09-27T23:05:54.333Z,0.95
2022-09-27T23:08:39.703Z,0.80
2022-09-27T23:11:25.088Z,0.83
2022-09-27T23:14:11.199Z,1.00
2022-09-27T23:16:56.614Z,1.17
2022-09-27T23:19:42.455Z,0.67
2022-09-27T23:22:28.516Z,0.80
2022-09-27T23:25:14.140Z,1.10
2022-09-27T23:27:59.892Z,1.02
2022-09-27T23:30:45.639Z,0.90
2022-09-27T23:33:31.159Z,0.77
2022-09-27T23:36:18.801Z,0.88
2022-09-27T23:39:04.044Z,0.70
2022-09-27T23:41:49.564Z,0.80
2022-09-27T23:44:34.740Z,0.83
2022-09-27T23:47:20.363Z,0.93
2022-09-27T23:50:06.349Z,1.10
2022-09-27T23:52:52.033Z,1.17
2022-09-27T23:55:37.253Z,1.00
2022-09-27T23:58:22.934Z,1.20
