createdAt,value
2019-03-08T00:01:17.832Z,11.22
2019-03-08T00:05:23.666Z,11.23
2019-03-08T00:09:29.363Z,11.25
2019-03-08T00:13:35.077Z,11.24
2019-03-08T00:17:40.911Z,11.28
2019-03-08T00:21:48.118Z,11.13
2019-03-08T00:25:53.796Z,11.24
2019-03-08T00:29:59.560Z,11.27
2019-03-08T00:34:05.427Z,11.20
2019-03-08T00:38:11.192Z,11.21
2019-03-08T00:42:17.027Z,11.38
2019-03-08T00:46:22.718Z,11.46
2019-03-08T00:50:28.437Z,11.56
2019-03-08T00:54:36.249Z,11.66
2019-03-08T00:58:41.921Z,11.46
2019-03-08T01:02:47.607Z,11.41
2019-03-08T01:06:53.363Z,11.51
2019-03-08T01:10:59.277Z,11.56
2019-03-08T01:15:09.270Z,11.63
2019-03-08T01:19:14.958Z,11.64
2019-03-08T01:23:20.794Z,11.32
2019-03-08T01:27:26.489Z,11.42
2019-03-08T01:31:32.460Z,11.31
2019-03-08T01:35:38.295Z,11.26
2019-03-08T01:39:43.990Z,11.36
2019-03-08T01:43:49.684Z,11.40
2019-03-08T01:47:57.570Z,11.34
2019-03-08T01:52:03.501Z,11.45
2019-03-08T01:56:10.811Z,11.31
2019-03-08T02:00:20.470Z,11.34
2019-03-08T02:04:27.264Z,11.26
2019-03-08T02:08:34.130Z,11.33
2019-03-08T02:12:39.829Z,11.23
2019-03-08T02:16:45.529Z,11.23
2019-03-08T02:20:52.284Z,10.94
2019-03-08T02:24:58.257Z,10.49
2019-03-08T02:29:03.946Z,10.47
2019-03-08T02:33:09.915Z,10.30
2019-03-08T02:37:15.597Z,10.04
2019-03-08T02:41:21.297Z,9.84
2019-03-08T02:45:27.054Z,9.81
2019-03-08T02:49:32.827Z,9.78
2019-03-08T02:53:38.523Z,9.67
2019-03-08T02:57:44.222Z,9.53
2019-03-08T03:01:49.898Z,9.55
2019-03-08T03:05:55.585Z,9.55
2019-03-08T03:10:02.294Z,9.56
2019-03-08T03:14:08.054Z,9.50
2019-03-08T03:18:13.782Z,9.69
2019-03-08T03:22:19.490Z,9.72
2019-03-08T03:26:25.260Z,10.01
2019-03-08T03:30:31.031Z,10.12
2019-03-08T03:34:36.723Z,10.49
2019-03-08T03:38:42.414Z,10.76
2019-03-08T03:42:48.337Z,10.93
2019-03-08T03:46:54.027Z,10.85
2019-03-08T03:50:59.872Z,10.73
2019-03-08T03:55:14.717Z,10.52
2019-03-08T03:59:20.404Z,10.41
2019-03-08T04:03:26.377Z,10.45
2019-03-08T04:07:32.072Z,10.45
2019-03-08T04:11:37.807Z,10.47
2019-03-08T04:15:43.524Z,10.50
2019-03-08T04:19:49.315Z,10.54
2019-03-08T04:23:55.252Z,10.40
2019-03-08T04:28:01.061Z,10.03
2019-03-08T04:32:06.754Z,9.86
2019-03-08T04:36:12.435Z,9.89
2019-03-08T04:40:18.115Z,9.70
2019-03-08T04:44:23.794Z,9.37
2019-03-08T04:48:29.479Z,9.10
2019-03-08T04:52:35.221Z,9.17
2019-03-08T04:56:40.903Z,9.28
2019-03-08T05:00:46.602Z,9.00
2019-03-08T05:04:52.359Z,8.41
2019-03-08T05:08:58.048Z,8.58
2019-03-08T05:13:03.718Z,8.29
2019-03-08T05:17:10.363Z,8.46
2019-03-08T05:21:16.049Z,8.63
2019-03-08T05:25:21.732Z,8.85
2019-03-08T05:29:27.410Z,9.05
2019-03-08T05:33:33.069Z,8.98
2019-03-08T05:37:39.742Z,8.69
2019-03-08T05:41:45.610Z,8.71
2019-03-08T05:45:51.302Z,8.86
2019-03-08T05:49:57.134Z,8.71
2019-03-08T05:54:02.820Z,8.70
2019-03-08T05:58:08.535Z,8.88
2019-03-08T06:02:14.222Z,8.98
2019-03-08T06:06:19.914Z,9.17
2019-03-08T06:10:31.369Z,9.37
2019-03-08T06:14:37.041Z,9.07
2019-03-08T06:18:42.741Z,8.93
2019-03-08T06:22:48.452Z,9.00
2019-03-08T06:26:54.126Z,9.01
2019-03-08T06:31:00.068Z,9.14
2019-03-08T06:35:07.364Z,9.31
2019-03-08T06:39:13.038Z,9.56
2019-03-08T06:43:18.735Z,9.73
2019-03-08T06:47:24.417Z,9.71
2019-03-08T06:51:30.154Z,9.62
2019-03-08T06:55:35.847Z,9.61
2019-03-08T06:59:43.352Z,9.83
2019-03-08T07:03:49.040Z,9.75
2019-03-08T07:07:54.743Z,9.52
2019-03-08T07:12:00.401Z,9.36
2019-03-08T07:16:12.786Z,9.52
2019-03-08T07:20:31.062Z,9.79
2019-03-08T07:24:38.396Z,10.02
2019-03-08T07:29:00.699Z,9.93
2019-03-08T07:33:08.060Z,9.80
2019-03-08T07:37:30.998Z,9.62
2019-03-08T07:41:41.193Z,9.58
2019-03-08T07:45:48.529Z,10.35
2019-03-08T07:49:55.872Z,11.09
2019-03-08T07:54:03.183Z,11.99
2019-03-08T07:58:13.520Z,12.44
2019-03-08T08:02:20.853Z,11.95
2019-03-08T08:06:28.303Z,11.56
2019-03-08T08:10:38.380Z,10.90
2019-03-08T08:14:48.427Z,10.99
2019-03-08T08:19:04.908Z,11.08
2019-03-08T08:23:15.383Z,10.85
2019-03-08T08:27:22.720Z,10.95
2019-03-08T08:31:44.812Z,10.75
2019-03-08T08:36:07.198Z,10.72
2019-03-08T08:40:15.676Z,10.98
2019-03-08T08:44:23.006Z,11.17
2019-03-08T08:48:28.509Z,11.08
2019-03-08T08:52:37.019Z,11.24
2019-03-08T08:56:53.514Z,11.33
2019-03-08T09:01:04.835Z,11.67
2019-03-08T09:05:18.242Z,12.08
2019-03-08T09:09:34.618Z,12.49
2019-03-08T09:13:44.658Z,13.43
2019-03-08T09:17:52.011Z,13.74
2019-03-08T09:22:03.363Z,14.52
2019-03-08T09:26:26.915Z,15.51
2019-03-08T09:30:37.425Z,15.24
2019-03-08T09:34:44.762Z,14.54
2019-03-08T09:39:01.279Z,13.91
2019-03-08T09:43:19.553Z,14.65
2019-03-08T09:47:44.565Z,14.65
2019-03-08T09:52:00.789Z,13.31
2019-03-08T09:56:17.389Z,13.95
2019-03-08T10:00:31.367Z,13.56
2019-03-08T10:04:54.368Z,13.98
2019-03-08T10:09:01.702Z,14.61
2019-03-08T10:13:13.626Z,14.81
2019-03-08T10:17:36.945Z,14.43
2019-03-08T10:21:44.282Z,14.91
2019-03-08T10:25:55.477Z,15.30
2019-03-08T10:30:05.797Z,14.19
2019-03-08T10:34:22.832Z,14.35
2019-03-08T10:38:36.158Z,13.58
2019-03-08T10:42:50.980Z,13.03
2019-03-08T10:47:10.419Z,13.16
2019-03-08T10:51:22.086Z,14.84
2019-03-08T10:55:41.811Z,15.53
2019-03-08T10:59:52.203Z,14.52
2019-03-08T11:04:15.330Z,14.24
2019-03-08T11:08:37.933Z,15.22
2019-03-08T11:12:54.353Z,15.21
2019-03-08T11:17:07.406Z,16.44
2019-03-08T11:21:20.540Z,18.26
2019-03-08T11:25:43.795Z,19.78
2019-03-08T11:30:07.352Z,21.01
2019-03-08T11:34:17.514Z,22.14
2019-03-08T11:38:24.891Z,25.50
2019-03-08T11:42:40.892Z,25.25
2019-03-08T11:47:00.223Z,21.26
2019-03-08T11:51:24.230Z,22.63
2019-03-08T11:55:41.589Z,22.51
2019-03-08T11:59:48.918Z,21.95
2019-03-08T12:04:12.016Z,22.09
2019-03-08T12:08:24.886Z,19.98
2019-03-08T12:12:46.486Z,19.52
2019-03-08T12:17:09.713Z,19.76
2019-03-08T12:21:15.215Z,18.51
2019-03-08T12:25:22.920Z,18.69
2019-03-08T12:29:48.027Z,19.79
2019-03-08T12:33:58.354Z,18.76
2019-03-08T12:38:08.092Z,18.97
2019-03-08T12:42:18.191Z,19.42
2019-03-08T12:46:30.273Z,20.92
2019-03-08T12:50:40.549Z,20.00
2019-03-08T12:55:04.164Z,20.41
2019-03-08T12:59:11.497Z,20.22
2019-03-08T13:03:35.164Z,19.48
2019-03-08T13:07:54.245Z,18.60
2019-03-08T13:12:00.046Z,16.71
2019-03-08T13:16:05.971Z,16.72
2019-03-08T13:20:17.823Z,15.26
2019-03-08T13:24:23.506Z,15.18
2019-03-08T13:28:29.210Z,14.87
2019-03-08T13:32:34.904Z,15.06
2019-03-08T13:36:40.609Z,15.00
2019-03-08T13:40:46.304Z,15.11
2019-03-08T13:44:51.981Z,15.05
2019-03-08T13:48:57.739Z,16.77
2019-03-08T13:53:03.612Z,17.27
2019-03-08T13:57:09.312Z,21.27
2019-03-08T14:01:16.960Z,20.19
2019-03-08T14:05:22.735Z,20.13
2019-03-08T14:09:28.410Z,19.76
2019-03-08T14:13:34.109Z,22.09
2019-03-08T14:17:39.811Z,21.40
2019-03-08T14:21:45.539Z,19.90
2019-03-08T14:25:51.250Z,18.70
2019-03-08T14:29:59.234Z,18.23
2019-03-08T14:34:04.559Z,17.51
2019-03-08T14:38:10.260Z,16.94
2019-03-08T14:42:17.669Z,16.52
2019-03-08T14:46:29.045Z,16.24
2019-03-08T14:50:35.516Z,16.10
2019-03-08T14:54:45.999Z,15.97
2019-03-08T14:58:49.510Z,15.65
2019-03-08T15:02:55.219Z,15.10
2019-03-08T15:07:01.284Z,14.79
2019-03-08T15:11:08.344Z,14.36
2019-03-08T15:15:16.855Z,14.42
2019-03-08T15:19:22.557Z,14.50
2019-03-08T15:23:28.320Z,14.36
2019-03-08T15:27:34.569Z,13.77
2019-03-08T15:32:16.834Z,13.67
2019-03-08T15:36:23.549Z,13.88
2019-03-08T15:40:33.199Z,13.68
2019-03-08T15:44:54.534Z,13.73
2019-03-08T15:49:00.403Z,13.72
2019-03-08T15:57:31.200Z,13.79
2019-03-08T16:01:36.961Z,14.01
2019-03-08T16:05:42.663Z,14.19
2019-03-08T16:09:48.644Z,14.19
2019-03-08T16:13:54.409Z,14.10
2019-03-08T16:18:00.231Z,14.18
2019-03-08T16:22:06.065Z,14.23
2019-03-08T16:30:47.755Z,14.11
2019-03-08T16:34:54.203Z,13.74
2019-03-08T16:39:03.925Z,13.56
2019-03-08T16:43:15.135Z,13.51
2019-03-08T16:47:42.596Z,13.56
2019-03-08T16:52:03.168Z,13.57
2019-03-08T16:56:16.233Z,13.47
2019-03-08T17:00:35.598Z,13.39
2019-03-08T17:04:41.075Z,13.36
2019-03-08T17:08:57.480Z,13.41
2019-03-08T17:13:03.057Z,13.40
2019-03-08T17:17:10.492Z,13.32
2019-03-08T17:21:17.835Z,13.28
2019-03-08T17:25:25.166Z,13.23
2019-03-08T17:29:35.157Z,13.22
2019-03-08T17:33:42.495Z,13.19
2019-03-08T17:37:49.816Z,13.14
2019-03-08T17:41:57.152Z,13.04
2019-03-08T17:46:10.879Z,12.99
2019-03-08T17:50:16.496Z,12.95
2019-03-08T17:54:42.007Z,12.89
2019-03-08T17:58:49.348Z,12.74
2019-03-08T18:03:12.543Z,12.66
2019-03-08T18:07:34.989Z,12.73
2019-03-08T18:11:52.205Z,12.73
2019-03-08T18:16:02.578Z,12.63
2019-03-08T18:20:16.757Z,12.52
2019-03-08T18:24:30.194Z,12.51
2019-03-08T18:28:42.985Z,12.51
2019-03-08T18:33:18.876Z,12.53
2019-03-08T18:37:36.229Z,12.57
2019-03-08T18:41:46.282Z,12.56
2019-03-08T18:46:02.188Z,12.54
2019-03-08T18:50:09.051Z,12.47
2019-03-08T18:54:32.023Z,12.52
2019-03-08T18:58:42.044Z,12.60
2019-03-08T19:03:05.223Z,12.69
2019-03-08T19:07:10.716Z,12.63
2019-03-08T19:11:18.198Z,12.59
2019-03-08T19:15:25.537Z,12.59
2019-03-08T19:19:32.943Z,12.49
2019-03-08T19:23:46.517Z,12.41
2019-03-08T19:27:54.047Z,12.36
2019-03-08T19:32:16.036Z,12.27
2019-03-08T19:36:29.376Z,12.26
2019-03-08T19:40:34.852Z,12.35
2019-03-08T19:44:46.208Z,12.45
2019-03-08T19:49:10.807Z,12.52
2019-03-08T19:53:23.994Z,12.54
2019-03-08T19:58:17.030Z,12.54
2019-03-08T20:02:42.297Z,12.46
2019-03-08T20:06:48.832Z,12.37
2019-03-08T20:11:09.461Z,12.30
2019-03-08T20:15:20.040Z,12.19
2019-03-08T20:19:27.451Z,12.23
2019-03-08T20:28:34.438Z,11.97
2019-03-08T20:32:44.307Z,11.74
2019-03-08T20:37:16.979Z,11.62
2019-03-08T20:41:24.389Z,11.58
2019-03-08T20:45:41.517Z,11.21
2019-03-08T20:49:47.271Z,11.20
2019-03-08T20:53:52.976Z,11.00
2019-03-08T20:58:16.737Z,11.04
2019-03-08T21:02:22.640Z,10.99
2019-03-08T21:06:28.448Z,10.95
2019-03-08T21:10:34.149Z,11.05
2019-03-08T21:14:39.914Z,11.05
2019-03-08T21:19:02.930Z,11.11
2019-03-08T21:23:08.590Z,11.20
2019-03-08T21:27:14.342Z,11.00
2019-03-08T21:31:20.114Z,10.92
2019-03-08T21:35:25.789Z,10.99
2019-03-08T21:39:31.487Z,11.22
2019-03-08T21:43:37.205Z,11.31
2019-03-08T21:47:43.941Z,11.44
2019-03-08T21:51:49.902Z,11.49
2019-03-08T21:55:55.619Z,11.57
2019-03-08T22:00:01.315Z,11.66
2019-03-08T22:04:19.322Z,11.64
2019-03-08T22:08:25.015Z,11.69
2019-03-08T22:12:30.730Z,11.73
2019-03-08T22:16:36.454Z,11.60
2019-03-08T22:20:42.202Z,11.51
2019-03-08T22:24:47.895Z,11.37
2019-03-08T22:28:53.580Z,11.03
2019-03-08T22:32:59.289Z,11.08
2019-03-08T22:37:06.164Z,11.15
2019-03-08T22:41:11.886Z,11.06
2019-03-08T22:45:17.633Z,10.88
2019-03-08T22:49:23.325Z,10.76
2019-03-08T22:53:29.023Z,10.70
2019-03-08T22:57:35.783Z,10.37
2019-03-08T23:01:43.378Z,10.39
2019-03-08T23:05:49.141Z,10.47
2019-03-08T23:09:54.914Z,10.39
2019-03-08T23:14:00.606Z,10.30
2019-03-08T23:18:06.468Z,10.36
2019-03-08T23:22:12.165Z,10.34
2019-03-08T23:26:17.842Z,10.48
2019-03-08T23:30:25.200Z,10.50
2019-03-08T23:34:30.890Z,10.09
2019-03-08T23:38:36.587Z,10.16
2019-03-08T23:42:42.354Z,10.17
2019-03-08T23:46:48.031Z,10.28
2019-03-08T23:50:54.007Z,10.05
2019-03-08T23:54:59.702Z,10.19
2019-03-08T23:59:05.537Z,10.38
