createdAt,value
2018-08-16T00:00:21.600Z,13.96
2018-08-16T00:01:21.580Z,14.01
2018-08-16T00:02:21.567Z,14.06
2018-08-16T00:03:21.548Z,14.04
2018-08-16T00:04:21.538Z,13.96
2018-08-16T00:05:21.513Z,14.04
2018-08-16T00:06:21.503Z,13.96
2018-08-16T00:07:21.484Z,14.06
2018-08-16T00:08:21.464Z,13.96
2018-08-16T00:09:21.448Z,13.98
2018-08-16T00:10:21.427Z,13.88
2018-08-16T00:11:21.408Z,13.96
2018-08-16T00:12:21.401Z,14.04
2018-08-16T00:13:21.379Z,13.84
2018-08-16T00:14:21.389Z,13.94
2018-08-16T00:15:21.353Z,13.96
2018-08-16T00:16:21.327Z,13.95
2018-08-16T00:17:21.315Z,13.95
2018-08-16T00:18:21.293Z,13.94
2018-08-16T00:19:21.296Z,13.80
2018-08-16T00:20:21.264Z,13.87
2018-08-16T00:21:21.245Z,13.89
2018-08-16T00:22:21.226Z,13.84
2018-08-16T00:23:21.213Z,13.94
2018-08-16T00:24:21.197Z,13.88
2018-08-16T00:25:21.179Z,13.81
2018-08-16T00:26:21.159Z,13.81
2018-08-16T00:27:21.140Z,13.80
2018-08-16T00:28:21.127Z,13.76
2018-08-16T00:29:21.104Z,13.84
2018-08-16T00:30:21.089Z,13.83
2018-08-16T00:31:21.069Z,13.83
2018-08-16T00:32:21.057Z,13.89
2018-08-16T00:33:21.037Z,13.77
2018-08-16T00:34:21.022Z,13.81
2018-08-16T00:35:21.002Z,13.80
2018-08-16T00:36:20.990Z,13.87
2018-08-16T00:37:20.972Z,13.77
2018-08-16T00:38:20.951Z,13.74
2018-08-16T00:39:20.941Z,13.73
2018-08-16T00:40:20.926Z,13.59
2018-08-16T00:41:20.900Z,13.52
2018-08-16T00:42:20.887Z,13.51
2018-08-16T00:43:20.873Z,13.47
2018-08-16T00:44:20.855Z,13.51
2018-08-16T00:45:20.868Z,13.43
2018-08-16T00:46:20.818Z,13.33
2018-08-16T00:47:20.812Z,13.32
2018-08-16T00:48:20.796Z,13.36
2018-08-16T00:49:20.770Z,13.52
2018-08-16T00:50:20.751Z,13.54
2018-08-16T00:51:20.738Z,13.52
2018-08-16T00:52:20.720Z,13.59
2018-08-16T00:53:20.705Z,13.65
2018-08-16T00:54:20.697Z,13.67
2018-08-16T00:55:20.665Z,13.62
2018-08-16T00:56:20.649Z,13.56
2018-08-16T00:57:20.649Z,13.49
2018-08-16T00:58:20.620Z,13.55
2018-08-16T00:59:20.598Z,13.54
2018-08-16T01:00:20.589Z,13.52
2018-08-16T01:01:20.567Z,13.51
2018-08-16T01:02:20.551Z,13.41
2018-08-16T01:03:20.529Z,13.36
2018-08-16T01:04:20.512Z,13.51
2018-08-16T01:05:20.493Z,13.43
2018-08-16T01:06:20.477Z,13.54
2018-08-16T01:07:20.464Z,13.51
2018-08-16T01:08:20.438Z,13.51
2018-08-16T01:09:20.454Z,13.43
2018-08-16T01:10:20.419Z,13.37
2018-08-16T01:11:20.392Z,13.38
2018-08-16T01:12:20.389Z,13.36
2018-08-16T01:13:20.361Z,13.41
2018-08-16T01:14:20.345Z,13.30
2018-08-16T01:15:20.323Z,13.30
2018-08-16T01:16:20.308Z,13.38
2018-08-16T01:17:20.296Z,13.41
2018-08-16T01:18:20.268Z,13.43
2018-08-16T01:19:20.261Z,13.37
2018-08-16T01:20:20.264Z,13.38
2018-08-16T01:21:20.218Z,13.46
2018-08-16T01:22:20.211Z,13.38
2018-08-16T01:23:20.189Z,13.46
2018-08-16T01:24:20.167Z,13.44
2018-08-16T01:25:20.164Z,13.52
2018-08-16T01:26:20.134Z,13.51
2018-08-16T01:27:20.129Z,13.41
2018-08-16T01:28:20.096Z,13.40
2018-08-16T01:29:20.080Z,13.44
2018-08-16T01:30:20.064Z,13.41
2018-08-16T01:31:20.051Z,13.46
2018-08-16T01:32:20.035Z,13.40
2018-08-16T01:33:20.025Z,13.29
2018-08-16T01:34:19.996Z,13.41
2018-08-16T01:35:19.983Z,13.41
2018-08-16T01:36:19.984Z,13.36
2018-08-16T01:37:19.949Z,13.43
2018-08-16T01:38:19.925Z,13.36
2018-08-16T01:39:19.926Z,13.46
2018-08-16T01:40:19.906Z,13.54
2018-08-16T01:41:19.881Z,13.52
2018-08-16T01:42:19.855Z,13.49
2018-08-16T01:43:19.846Z,13.47
2018-08-16T01:44:19.836Z,13.54
2018-08-16T01:45:19.803Z,13.44
2018-08-16T01:46:19.790Z,13.44
2018-08-16T01:47:19.768Z,13.47
2018-08-16T01:48:19.759Z,13.55
2018-08-16T01:49:19.743Z,13.59
2018-08-16T01:50:19.730Z,13.58
2018-08-16T01:51:19.704Z,13.56
2018-08-16T01:52:19.688Z,13.54
2018-08-16T01:53:19.695Z,13.56
2018-08-16T01:54:19.653Z,13.52
2018-08-16T01:55:19.634Z,13.47
2018-08-16T01:56:19.628Z,13.51
2018-08-16T01:57:19.602Z,13.54
2018-08-16T01:58:19.579Z,13.49
2018-08-16T01:59:19.560Z,13.43
2018-08-16T02:00:19.550Z,13.30
2018-08-16T02:01:19.528Z,13.36
2018-08-16T02:02:19.513Z,13.41
2018-08-16T02:03:19.500Z,13.29
2018-08-16T02:04:19.485Z,13.32
2018-08-16T02:05:19.562Z,13.30
2018-08-16T02:06:19.442Z,13.40
2018-08-16T02:07:19.423Z,13.36
2018-08-16T02:08:19.413Z,13.32
2018-08-16T02:09:19.396Z,13.32
2018-08-16T02:10:19.371Z,13.29
2018-08-16T02:11:19.352Z,13.22
2018-08-16T02:12:19.365Z,13.15
2018-08-16T02:13:19.323Z,13.18
2018-08-16T02:14:19.304Z,13.14
2018-08-16T02:15:19.291Z,13.04
2018-08-16T02:16:19.274Z,12.88
2018-08-16T02:17:19.253Z,12.99
2018-08-16T02:18:19.232Z,12.95
2018-08-16T02:19:19.213Z,13.03
2018-08-16T02:20:19.197Z,13.20
2018-08-16T02:21:19.187Z,13.18
2018-08-16T02:22:19.174Z,13.22
2018-08-16T02:23:19.152Z,13.09
2018-08-16T02:24:19.128Z,13.09
2018-08-16T02:25:19.114Z,13.04
2018-08-16T02:26:19.104Z,13.02
2018-08-16T02:27:19.075Z,12.97
2018-08-16T02:28:19.065Z,13.07
2018-08-16T02:29:19.046Z,13.07
2018-08-16T02:30:19.029Z,13.09
2018-08-16T02:31:19.012Z,13.02
2018-08-16T02:32:18.996Z,13.06
2018-08-16T02:33:18.977Z,13.06
2018-08-16T02:34:18.958Z,13.17
2018-08-16T02:35:18.936Z,13.09
2018-08-16T02:36:18.923Z,13.15
2018-08-16T02:37:18.910Z,13.24
2018-08-16T02:38:18.887Z,13.12
2018-08-16T02:39:18.871Z,13.24
2018-08-16T02:40:18.849Z,13.24
2018-08-16T02:41:18.840Z,13.24
2018-08-16T02:42:18.820Z,13.36
2018-08-16T02:43:18.801Z,13.27
2018-08-16T02:44:18.782Z,13.37
2018-08-16T02:45:18.772Z,13.27
2018-08-16T02:46:18.743Z,13.22
2018-08-16T02:47:18.741Z,13.21
2018-08-16T02:48:18.711Z,13.21
2018-08-16T02:49:18.692Z,13.15
2018-08-16T02:50:18.683Z,13.09
2018-08-16T02:51:18.670Z,13.22
2018-08-16T02:52:18.641Z,13.17
2018-08-16T02:53:18.630Z,13.25
2018-08-16T02:54:18.610Z,13.30
2018-08-16T02:55:18.594Z,13.29
2018-08-16T02:56:18.577Z,13.37
2018-08-16T02:57:18.552Z,13.46
2018-08-16T02:58:18.539Z,13.49
2018-08-16T02:59:18.517Z,13.51
2018-08-16T03:00:18.504Z,13.59
2018-08-16T03:01:18.484Z,13.59
2018-08-16T03:02:18.465Z,13.55
2018-08-16T03:03:18.463Z,13.52
2018-08-16T03:04:18.435Z,13.52
2018-08-16T03:05:18.425Z,13.49
2018-08-16T03:06:18.397Z,13.41
2018-08-16T03:07:18.381Z,13.38
2018-08-16T03:08:18.361Z,13.24
2018-08-16T03:09:18.361Z,13.29
2018-08-16T03:10:18.338Z,13.22
2018-08-16T03:11:18.316Z,13.17
2018-08-16T03:12:18.287Z,13.15
2018-08-16T03:13:18.278Z,13.15
2018-08-16T03:14:18.262Z,13.14
2018-08-16T03:15:18.237Z,13.21
2018-08-16T03:16:18.227Z,13.11
2018-08-16T03:17:18.202Z,13.12
2018-08-16T03:18:18.193Z,13.15
2018-08-16T03:19:18.176Z,13.09
2018-08-16T03:20:18.173Z,13.14
2018-08-16T03:21:18.132Z,13.14
2018-08-16T03:22:18.116Z,13.14
2018-08-16T03:23:18.109Z,13.21
2018-08-16T03:24:18.087Z,13.21
2018-08-16T03:25:18.064Z,13.21
2018-08-16T03:26:18.055Z,13.17
2018-08-16T03:27:18.038Z,13.18
2018-08-16T03:28:18.008Z,13.14
2018-08-16T03:29:17.996Z,13.04
2018-08-16T03:30:17.977Z,13.00
2018-08-16T03:31:17.966Z,12.99
2018-08-16T03:32:17.949Z,13.03
2018-08-16T03:33:17.922Z,12.93
2018-08-16T03:34:17.906Z,12.87
2018-08-16T03:35:17.950Z,12.99
2018-08-16T03:36:17.868Z,12.93
2018-08-16T03:37:17.858Z,12.85
2018-08-16T03:38:17.835Z,13.03
2018-08-16T03:39:17.820Z,13.09
2018-08-16T03:40:17.792Z,13.03
2018-08-16T03:41:17.786Z,13.07
2018-08-16T03:42:17.767Z,13.04
2018-08-16T03:43:17.754Z,13.09
2018-08-16T03:44:17.735Z,13.07
2018-08-16T03:45:17.719Z,13.09
2018-08-16T03:46:17.696Z,13.03
2018-08-16T03:47:17.687Z,13.02
2018-08-16T03:48:17.762Z,13.02
2018-08-16T03:49:17.648Z,13.00
2018-08-16T03:50:17.625Z,12.99
2018-08-16T03:51:17.606Z,13.03
2018-08-16T03:52:17.590Z,13.11
2018-08-16T03:53:17.571Z,13.27
2018-08-16T03:54:17.555Z,13.29
2018-08-16T03:55:17.542Z,13.22
2018-08-16T03:56:17.529Z,13.14
2018-08-16T03:57:17.507Z,13.21
2018-08-16T03:58:17.501Z,13.21
2018-08-16T03:59:17.469Z,13.11
2018-08-16T04:00:17.450Z,13.00
2018-08-16T04:01:17.433Z,12.97
2018-08-16T04:02:17.420Z,12.89
2018-08-16T04:03:17.398Z,12.97
2018-08-16T04:04:17.385Z,12.93
2018-08-16T04:05:17.362Z,12.84
2018-08-16T04:06:17.353Z,12.96
2018-08-16T04:07:17.331Z,12.85
2018-08-16T04:08:17.314Z,12.92
2018-08-16T04:09:17.292Z,12.97
2018-08-16T04:10:17.276Z,12.99
2018-08-16T04:11:17.253Z,13.02
2018-08-16T04:12:17.241Z,12.89
2018-08-16T04:13:17.222Z,12.96
2018-08-16T04:14:17.203Z,12.87
2018-08-16T04:15:17.189Z,12.99
2018-08-16T04:16:17.167Z,12.87
2018-08-16T04:17:17.154Z,12.85
2018-08-16T04:18:17.142Z,12.82
2018-08-16T04:19:17.128Z,12.79
2018-08-16T04:20:17.119Z,12.78
2018-08-16T04:21:17.084Z,12.75
2018-08-16T04:22:17.061Z,12.82
2018-08-16T04:23:17.048Z,12.78
2018-08-16T04:24:17.029Z,12.85
2018-08-16T04:25:17.014Z,12.88
2018-08-16T04:26:17.007Z,12.84
2018-08-16T04:27:16.972Z,12.82
2018-08-16T04:28:17.075Z,12.85
2018-08-16T04:29:17.140Z,12.84
2018-08-16T04:30:17.026Z,12.82
2018-08-16T04:31:16.994Z,12.85
2018-08-16T04:32:16.885Z,12.78
2018-08-16T04:33:16.866Z,12.88
2018-08-16T04:34:16.853Z,12.92
2018-08-16T04:35:16.879Z,12.99
2018-08-16T04:36:16.832Z,12.88
2018-08-16T04:37:16.803Z,12.87
2018-08-16T04:38:16.781Z,12.88
2018-08-16T04:39:16.762Z,12.81
2018-08-16T04:40:16.742Z,12.97
2018-08-16T04:41:16.726Z,12.81
2018-08-16T04:42:16.800Z,12.78
2018-08-16T04:43:16.733Z,12.77
2018-08-16T04:44:16.676Z,12.77
2018-08-16T04:45:16.676Z,12.81
2018-08-16T04:46:16.640Z,12.87
2018-08-16T04:47:16.618Z,12.85
2018-08-16T04:48:16.625Z,12.82
2018-08-16T04:49:16.590Z,12.79
2018-08-16T04:50:16.570Z,12.88
2018-08-16T04:51:16.548Z,12.82
2018-08-16T04:52:16.656Z,12.81
2018-08-16T04:53:16.523Z,12.81
2018-08-16T04:54:16.506Z,12.78
2018-08-16T04:55:16.498Z,12.84
2018-08-16T04:56:16.468Z,12.70
2018-08-16T04:57:16.446Z,12.81
2018-08-16T04:58:16.433Z,12.85
2018-08-16T04:59:16.411Z,12.92
2018-08-16T05:00:16.436Z,12.89
2018-08-16T05:01:16.383Z,12.96
2018-08-16T05:02:16.362Z,12.84
2018-08-16T05:03:16.340Z,13.00
2018-08-16T05:04:16.389Z,12.85
2018-08-16T05:05:16.314Z,12.81
2018-08-16T05:06:16.286Z,13.00
2018-08-16T05:07:16.271Z,12.99
2018-08-16T05:08:16.633Z,13.02
2018-08-16T05:09:16.293Z,13.18
2018-08-16T05:10:16.223Z,13.12
2018-08-16T05:11:16.203Z,13.22
2018-08-16T05:12:16.184Z,13.22
2018-08-16T05:13:16.169Z,13.27
2018-08-16T05:14:16.149Z,13.41
2018-08-16T05:15:16.133Z,13.37
2018-08-16T05:16:16.256Z,13.43
2018-08-16T05:17:16.128Z,13.43
2018-08-16T05:18:16.085Z,13.41
2018-08-16T05:19:16.065Z,13.51
2018-08-16T05:20:16.050Z,13.38
2018-08-16T05:21:16.318Z,13.55
2018-08-16T05:22:16.023Z,13.54
2018-08-16T05:23:15.999Z,13.62
2018-08-16T05:24:15.974Z,13.62
2018-08-16T05:25:15.964Z,13.69
2018-08-16T05:26:16.023Z,13.76
2018-08-16T05:27:15.929Z,13.81
2018-08-16T05:28:15.915Z,13.92
2018-08-16T05:29:15.943Z,13.95
2018-08-16T05:30:15.883Z,13.96
2018-08-16T05:31:15.865Z,14.06
2018-08-16T05:32:15.838Z,14.02
2018-08-16T05:33:15.828Z,14.02
2018-08-16T05:34:15.839Z,14.12
2018-08-16T05:35:15.802Z,14.12
2018-08-16T05:36:15.776Z,14.25
2018-08-16T05:37:15.760Z,14.28
2018-08-16T05:38:15.745Z,14.35
2018-08-16T05:39:15.720Z,14.25
2018-08-16T05:40:16.680Z,14.39
2018-08-16T05:41:15.690Z,14.42
2018-08-16T05:42:15.694Z,14.42
2018-08-16T05:43:15.703Z,14.57
2018-08-16T05:44:15.645Z,14.53
2018-08-16T05:45:15.625Z,14.67
2018-08-16T05:46:15.609Z,14.64
2018-08-16T05:47:15.596Z,14.69
2018-08-16T05:48:15.570Z,14.65
2018-08-16T05:49:15.561Z,14.75
2018-08-16T05:50:15.545Z,14.83
2018-08-16T05:51:15.520Z,14.86
2018-08-16T05:52:15.510Z,14.90
2018-08-16T05:53:15.494Z,14.93
2018-08-16T05:54:15.478Z,15.05
2018-08-16T05:55:15.475Z,15.12
2018-08-16T05:56:15.443Z,15.11
2018-08-16T05:57:15.431Z,15.21
2018-08-16T05:58:15.409Z,15.30
2018-08-16T05:59:15.436Z,15.27
2018-08-16T06:00:15.374Z,15.38
2018-08-16T06:01:15.365Z,15.36
2018-08-16T06:02:15.351Z,15.48
2018-08-16T06:03:15.323Z,15.45
2018-08-16T06:04:15.316Z,15.54
2018-08-16T06:05:15.297Z,15.64
2018-08-16T06:06:15.281Z,15.75
2018-08-16T06:07:15.284Z,15.76
2018-08-16T06:08:15.252Z,15.92
2018-08-16T06:09:15.232Z,15.94
2018-08-16T06:10:15.217Z,16.01
2018-08-16T06:11:15.213Z,16.04
2018-08-16T06:12:15.200Z,16.09
2018-08-16T06:13:15.175Z,16.20
2018-08-16T06:14:15.158Z,16.25
2018-08-16T06:15:15.141Z,16.35
2018-08-16T06:16:15.123Z,16.40
2018-08-16T06:17:15.107Z,16.34
2018-08-16T06:18:15.091Z,16.44
2018-08-16T06:19:15.080Z,16.45
2018-08-16T06:20:15.089Z,16.42
2018-08-16T06:21:15.055Z,16.59
2018-08-16T06:22:15.033Z,16.62
2018-08-16T06:23:15.021Z,16.74
2018-08-16T06:24:15.023Z,16.73
2018-08-16T06:25:14.982Z,16.88
2018-08-16T06:26:14.973Z,16.99
2018-08-16T06:27:14.962Z,16.99
2018-08-16T06:28:14.947Z,17.10
2018-08-16T06:29:14.934Z,17.17
2018-08-16T06:30:14.929Z,17.28
2018-08-16T06:31:14.965Z,17.30
2018-08-16T06:32:14.883Z,17.40
2018-08-16T06:33:14.867Z,17.47
2018-08-16T06:34:14.861Z,17.51
2018-08-16T06:35:14.846Z,17.50
2018-08-16T06:36:14.826Z,17.51
2018-08-16T06:37:14.816Z,17.54
2018-08-16T06:38:14.796Z,17.59
2018-08-16T06:39:14.787Z,17.59
2018-08-16T06:40:14.770Z,17.69
2018-08-16T06:41:14.751Z,17.66
2018-08-16T06:42:14.745Z,17.67
2018-08-16T06:43:14.730Z,17.81
2018-08-16T06:44:14.711Z,17.85
2018-08-16T06:45:14.702Z,17.94
2018-08-16T06:46:14.691Z,17.97
2018-08-16T06:47:14.659Z,18.00
2018-08-16T06:48:14.653Z,18.07
2018-08-16T06:49:14.640Z,18.25
2018-08-16T06:50:14.636Z,18.31
2018-08-16T06:51:14.611Z,18.34
2018-08-16T06:52:14.598Z,18.39
2018-08-16T06:53:14.589Z,18.54
2018-08-16T06:54:14.573Z,18.65
2018-08-16T06:55:14.560Z,18.72
2018-08-16T06:56:14.547Z,18.79
2018-08-16T06:57:14.544Z,18.74
2018-08-16T06:58:14.550Z,18.86
2018-08-16T06:59:14.514Z,18.97
2018-08-16T07:00:14.492Z,19.08
2018-08-16T07:01:14.483Z,19.15
2018-08-16T07:02:14.467Z,19.17
2018-08-16T07:03:14.454Z,19.17
2018-08-16T07:04:14.443Z,19.29
2018-08-16T07:05:14.418Z,19.39
2018-08-16T07:06:14.414Z,19.47
2018-08-16T07:07:14.395Z,19.63
2018-08-16T07:08:14.392Z,19.70
2018-08-16T07:09:14.370Z,19.73
2018-08-16T07:10:14.377Z,19.90
2018-08-16T07:11:14.348Z,19.91
2018-08-16T07:12:14.437Z,20.03
2018-08-16T07:13:14.325Z,20.15
2018-08-16T07:14:14.309Z,20.31
2018-08-16T07:15:14.300Z,20.43
2018-08-16T07:16:14.293Z,20.46
2018-08-16T07:17:14.277Z,20.56
2018-08-16T07:18:14.267Z,20.68
2018-08-16T07:19:14.242Z,20.76
2018-08-16T07:20:14.236Z,20.80
2018-08-16T07:21:14.217Z,20.95
2018-08-16T07:22:14.223Z,21.05
2018-08-16T07:23:14.198Z,21.21
2018-08-16T07:24:14.202Z,21.30
2018-08-16T07:25:14.172Z,21.53
2018-08-16T07:26:14.166Z,21.76
2018-08-16T07:27:14.152Z,22.01
2018-08-16T07:28:14.137Z,22.32
2018-08-16T07:29:14.134Z,22.60
2018-08-16T07:30:14.123Z,22.74
2018-08-16T07:31:14.114Z,23.01
2018-08-16T07:32:14.095Z,23.58
2018-08-16T07:33:14.086Z,23.92
2018-08-16T07:34:14.081Z,24.17
2018-08-16T07:35:14.067Z,24.31
2018-08-16T07:36:14.054Z,24.49
2018-08-16T07:37:14.044Z,24.47
2018-08-16T07:38:14.039Z,24.64
2018-08-16T07:39:14.026Z,24.92
2018-08-16T07:40:14.009Z,25.17
2018-08-16T07:41:14.000Z,25.30
2018-08-16T07:42:13.996Z,25.44
2018-08-16T07:43:13.986Z,25.80
2018-08-16T07:44:13.974Z,25.97
2018-08-16T07:45:13.971Z,26.29
2018-08-16T07:46:14.117Z,26.37
2018-08-16T07:47:13.950Z,26.39
2018-08-16T07:48:13.939Z,26.27
2018-08-16T07:49:13.929Z,26.29
2018-08-16T07:50:13.922Z,26.47
2018-08-16T07:51:13.994Z,26.54
2018-08-16T07:52:13.922Z,26.68
2018-08-16T07:53:13.894Z,26.44
2018-08-16T07:54:13.884Z,26.28
2018-08-16T07:55:13.882Z,26.31
2018-08-16T07:56:13.872Z,26.12
2018-08-16T07:57:13.869Z,25.87
2018-08-16T07:58:13.846Z,25.71
2018-08-16T07:59:13.837Z,25.67
2018-08-16T08:00:13.838Z,25.71
2018-08-16T08:01:13.824Z,25.71
2018-08-16T08:02:13.817Z,25.82
2018-08-16T08:03:13.824Z,25.64
2018-08-16T08:04:13.808Z,25.90
2018-08-16T08:05:13.791Z,26.15
2018-08-16T08:06:13.788Z,26.27
2018-08-16T08:07:13.783Z,26.36
2018-08-16T08:08:13.776Z,26.44
2018-08-16T08:09:13.987Z,26.37
2018-08-16T08:10:13.763Z,26.47
2018-08-16T08:11:13.747Z,26.61
2018-08-16T08:12:13.741Z,26.64
2018-08-16T08:13:13.769Z,26.91
2018-08-16T08:14:13.728Z,26.92
2018-08-16T08:15:13.722Z,26.42
2018-08-16T08:16:13.722Z,26.32
2018-08-16T08:17:13.719Z,26.59
2018-08-16T08:18:13.719Z,26.92
2018-08-16T08:19:13.706Z,27.10
2018-08-16T08:20:13.697Z,27.14
2018-08-16T08:21:13.683Z,27.29
2018-08-16T08:22:13.688Z,27.47
2018-08-16T08:23:13.677Z,27.70
2018-08-16T08:24:13.668Z,27.85
2018-08-16T08:25:13.705Z,28.07
2018-08-16T08:26:13.661Z,28.19
2018-08-16T08:27:13.655Z,28.41
2018-08-16T08:28:13.648Z,28.59
2018-08-16T08:29:13.648Z,28.54
2018-08-16T08:30:13.642Z,28.19
2018-08-16T08:31:13.634Z,28.19
2018-08-16T08:32:13.628Z,28.22
2018-08-16T08:33:13.618Z,28.26
2018-08-16T08:34:13.621Z,28.25
2018-08-16T08:35:13.608Z,28.46
2018-08-16T08:36:13.605Z,28.46
2018-08-16T08:37:13.599Z,28.35
2018-08-16T08:38:13.602Z,28.21
2018-08-16T08:39:13.596Z,28.10
2018-08-16T08:40:13.589Z,28.11
2018-08-16T08:41:13.583Z,28.25
2018-08-16T08:42:13.576Z,28.23
2018-08-16T08:43:13.566Z,27.92
2018-08-16T08:44:13.573Z,28.14
2018-08-16T08:45:13.560Z,28.23
2018-08-16T08:46:13.561Z,28.14
2018-08-16T08:47:13.556Z,28.07
2018-08-16T08:48:13.560Z,28.03
2018-08-16T08:49:13.544Z,28.04
2018-08-16T08:50:13.554Z,28.31
2018-08-16T08:51:13.541Z,28.47
2018-08-16T08:52:13.529Z,28.31
2018-08-16T08:53:13.525Z,28.56
2018-08-16T08:54:13.516Z,28.48
2018-08-16T08:55:13.512Z,28.40
2018-08-16T08:56:13.502Z,28.54
2018-08-16T08:57:13.500Z,28.62
2018-08-16T08:58:13.500Z,28.66
2018-08-16T08:59:13.509Z,28.81
2018-08-16T09:00:13.496Z,29.08
2018-08-16T09:01:13.486Z,29.33
2018-08-16T09:02:13.478Z,29.49
2018-08-16T09:03:13.467Z,29.68
2018-08-16T09:04:13.467Z,29.71
2018-08-16T09:05:13.465Z,29.75
2018-08-16T09:06:13.455Z,29.75
2018-08-16T09:07:13.452Z,29.60
2018-08-16T09:08:13.445Z,29.01
2018-08-16T09:09:13.441Z,28.96
2018-08-16T09:10:13.440Z,28.93
2018-08-16T09:11:13.437Z,28.72
2018-08-16T09:12:13.431Z,28.82
2018-08-16T09:13:13.430Z,29.06
2018-08-16T09:14:13.420Z,29.01
2018-08-16T09:15:13.417Z,29.38
2018-08-16T09:16:13.407Z,29.18
2018-08-16T09:17:13.411Z,28.54
2018-08-16T09:18:13.410Z,28.72
2018-08-16T09:19:13.394Z,28.91
2018-08-16T09:20:13.391Z,28.47
2018-08-16T09:21:13.388Z,27.96
2018-08-16T09:22:13.382Z,28.23
2018-08-16T09:23:13.373Z,28.69
2018-08-16T09:24:13.500Z,28.93
2018-08-16T09:25:13.366Z,29.23
2018-08-16T09:26:13.369Z,29.53
2018-08-16T09:27:13.363Z,29.38
2018-08-16T09:28:13.360Z,29.72
2018-08-16T09:29:13.350Z,29.94
2018-08-16T09:30:13.350Z,30.19
2018-08-16T09:31:13.411Z,30.27
2018-08-16T09:32:13.334Z,30.34
2018-08-16T09:33:13.339Z,30.45
2018-08-16T09:34:13.334Z,30.38
2018-08-16T09:35:13.321Z,30.30
2018-08-16T09:36:13.322Z,30.18
2018-08-16T09:37:13.315Z,30.27
2018-08-16T09:38:13.308Z,29.81
2018-08-16T09:39:13.326Z,29.44
2018-08-16T09:40:13.309Z,29.37
2018-08-16T09:41:13.299Z,29.37
2018-08-16T09:42:13.306Z,29.49
2018-08-16T09:43:13.302Z,29.43
2018-08-16T09:44:13.283Z,29.34
2018-08-16T09:45:13.309Z,29.41
2018-08-16T09:46:13.283Z,29.59
2018-08-16T09:47:13.276Z,29.66
2018-08-16T09:48:13.267Z,29.63
2018-08-16T09:49:13.271Z,29.52
2018-08-16T09:50:13.261Z,29.59
2018-08-16T09:51:13.276Z,29.56
2018-08-16T09:52:13.255Z,29.62
2018-08-16T09:53:13.242Z,29.52
2018-08-16T09:54:13.241Z,29.65
2018-08-16T09:55:13.242Z,29.90
2018-08-16T09:56:13.235Z,29.90
2018-08-16T09:57:13.231Z,29.89
2018-08-16T09:58:13.231Z,29.97
2018-08-16T09:59:13.218Z,29.93
2018-08-16T10:00:13.215Z,29.79
2018-08-16T10:01:13.211Z,29.81
2018-08-16T10:02:13.220Z,29.72
2018-08-16T10:03:13.209Z,29.70
2018-08-16T10:04:13.203Z,29.68
2018-08-16T10:05:13.198Z,29.90
2018-08-16T10:06:13.189Z,30.18
2018-08-16T10:07:13.196Z,30.43
2018-08-16T10:08:13.183Z,30.64
2018-08-16T10:09:13.183Z,30.54
2018-08-16T10:10:13.184Z,30.37
2018-08-16T10:11:13.226Z,30.37
2018-08-16T10:12:13.167Z,30.29
2018-08-16T10:13:13.175Z,30.12
2018-08-16T10:14:13.167Z,30.05
2018-08-16T10:15:13.154Z,30.18
2018-08-16T10:16:13.158Z,30.30
2018-08-16T10:17:13.154Z,30.31
2018-08-16T10:18:13.145Z,30.16
2018-08-16T10:19:13.142Z,30.23
2018-08-16T10:20:13.139Z,30.30
2018-08-16T10:21:13.145Z,30.26
2018-08-16T10:22:13.132Z,30.46
2018-08-16T10:23:13.132Z,30.50
2018-08-16T10:24:13.126Z,30.34
2018-08-16T10:25:13.129Z,30.34
2018-08-16T10:26:13.122Z,29.72
2018-08-16T10:27:13.116Z,29.52
2018-08-16T10:28:13.135Z,29.52
2018-08-16T10:29:13.114Z,29.62
2018-08-16T10:30:13.109Z,29.62
2018-08-16T10:31:13.116Z,29.71
2018-08-16T10:32:13.103Z,29.99
2018-08-16T10:33:13.106Z,29.97
2018-08-16T10:34:13.103Z,30.19
2018-08-16T10:35:13.099Z,30.26
2018-08-16T10:36:13.103Z,30.33
2018-08-16T10:37:13.176Z,30.08
2018-08-16T10:38:13.100Z,30.11
2018-08-16T10:39:13.094Z,30.12
2018-08-16T10:40:13.088Z,29.93
2018-08-16T10:41:13.090Z,30.03
2018-08-16T10:42:13.094Z,30.29
2018-08-16T10:43:13.084Z,30.37
2018-08-16T10:44:13.097Z,30.46
2018-08-16T10:45:13.083Z,30.64
2018-08-16T10:46:13.081Z,30.67
2018-08-16T10:47:13.078Z,30.80
2018-08-16T10:48:13.097Z,30.72
2018-08-16T10:49:13.078Z,30.68
2018-08-16T10:50:13.076Z,30.68
2018-08-16T10:51:13.071Z,30.84
2018-08-16T10:52:13.077Z,30.74
2018-08-16T10:53:13.072Z,30.81
2018-08-16T10:54:13.077Z,30.87
2018-08-16T10:55:13.074Z,30.87
2018-08-16T10:56:13.077Z,30.99
2018-08-16T10:57:13.078Z,31.15
2018-08-16T10:58:13.071Z,31.18
2018-08-16T10:59:13.071Z,30.80
2018-08-16T11:00:13.078Z,30.80
2018-08-16T11:01:13.085Z,30.74
2018-08-16T11:02:13.078Z,30.89
2018-08-16T11:03:13.078Z,30.84
2018-08-16T11:04:13.084Z,31.17
2018-08-16T11:05:13.074Z,31.38
2018-08-16T11:06:13.078Z,31.45
2018-08-16T11:07:13.078Z,31.30
2018-08-16T11:08:13.084Z,31.12
2018-08-16T11:09:13.077Z,31.17
2018-08-16T11:10:13.091Z,31.24
2018-08-16T11:11:13.093Z,31.38
2018-08-16T11:12:13.088Z,31.45
2018-08-16T11:13:13.091Z,31.48
2018-08-16T11:14:13.087Z,31.24
2018-08-16T11:15:13.094Z,31.15
2018-08-16T11:16:13.095Z,31.23
2018-08-16T11:17:13.097Z,31.26
2018-08-16T11:18:13.097Z,31.17
2018-08-16T11:19:13.106Z,31.27
2018-08-16T11:20:13.100Z,31.35
2018-08-16T11:21:13.103Z,31.40
2018-08-16T11:22:13.113Z,31.39
2018-08-16T11:23:13.119Z,31.42
2018-08-16T11:24:13.113Z,31.73
2018-08-16T11:25:13.119Z,31.64
2018-08-16T11:26:13.122Z,31.84
2018-08-16T11:27:13.119Z,32.02
2018-08-16T11:28:13.132Z,32.11
2018-08-16T11:29:13.188Z,31.96
2018-08-16T11:30:13.145Z,32.03
2018-08-16T11:31:13.133Z,32.24
2018-08-16T11:32:13.149Z,32.52
2018-08-16T11:33:13.142Z,32.61
2018-08-16T11:34:13.152Z,32.70
2018-08-16T11:35:13.251Z,32.92
2018-08-16T11:36:13.151Z,33.07
2018-08-16T11:37:13.164Z,33.23
2018-08-16T11:38:13.167Z,33.29
2018-08-16T11:39:13.168Z,33.34
2018-08-16T11:40:13.177Z,33.48
2018-08-16T11:41:13.180Z,33.63
2018-08-16T11:42:13.180Z,33.57
2018-08-16T11:43:13.193Z,33.42
2018-08-16T11:44:13.189Z,33.52
2018-08-16T11:45:13.203Z,33.41
2018-08-16T11:46:13.201Z,33.01
2018-08-16T11:47:13.209Z,32.37
2018-08-16T11:48:13.216Z,32.33
2018-08-16T11:49:13.222Z,32.61
2018-08-16T11:50:13.228Z,32.76
2018-08-16T11:51:13.231Z,33.04
2018-08-16T11:52:13.232Z,33.08
2018-08-16T11:53:13.237Z,33.03
2018-08-16T11:54:13.243Z,33.23
2018-08-16T11:55:13.249Z,32.79
2018-08-16T11:56:13.255Z,32.06
2018-08-16T11:57:13.263Z,32.03
2018-08-16T11:58:13.267Z,32.42
2018-08-16T11:59:13.274Z,32.64
2018-08-16T12:00:13.274Z,32.85
2018-08-16T12:01:13.281Z,32.66
2018-08-16T12:02:13.313Z,32.58
2018-08-16T12:03:13.290Z,32.84
2018-08-16T12:04:13.294Z,33.03
2018-08-16T12:05:13.302Z,33.10
2018-08-16T12:06:13.360Z,33.26
2018-08-16T12:07:13.315Z,33.36
2018-08-16T12:08:13.316Z,33.52
2018-08-16T12:09:13.328Z,33.39
2018-08-16T12:10:13.325Z,33.31
2018-08-16T12:11:13.329Z,33.30
2018-08-16T12:12:13.335Z,33.19
2018-08-16T12:13:13.341Z,33.30
2018-08-16T12:14:13.354Z,33.39
2018-08-16T12:15:13.400Z,33.45
2018-08-16T12:16:13.358Z,33.49
2018-08-16T12:17:13.387Z,33.60
2018-08-16T12:18:13.384Z,33.82
2018-08-16T12:19:13.380Z,34.09
2018-08-16T12:20:13.386Z,34.11
2018-08-16T12:21:13.477Z,34.24
2018-08-16T12:22:13.390Z,34.09
2018-08-16T12:23:13.399Z,33.34
2018-08-16T12:24:13.406Z,33.13
2018-08-16T12:25:13.412Z,33.07
2018-08-16T12:26:13.420Z,33.13
2018-08-16T12:27:13.422Z,33.33
2018-08-16T12:28:13.428Z,33.76
2018-08-16T12:29:13.434Z,33.76
2018-08-16T12:30:13.435Z,34.17
2018-08-16T12:31:13.445Z,34.50
2018-08-16T12:32:13.446Z,34.81
2018-08-16T12:33:13.452Z,34.91
2018-08-16T12:34:13.462Z,34.60
2018-08-16T12:35:13.469Z,34.44
2018-08-16T12:36:13.476Z,34.73
2018-08-16T12:37:13.482Z,34.80
2018-08-16T12:38:13.484Z,34.83
2018-08-16T12:39:13.491Z,34.41
2018-08-16T12:40:13.498Z,34.27
2018-08-16T12:41:13.585Z,34.11
2018-08-16T12:42:13.592Z,34.36
2018-08-16T12:43:13.518Z,34.42
2018-08-16T12:44:13.524Z,34.51
2018-08-16T12:45:13.547Z,34.50
2018-08-16T12:46:13.584Z,34.80
2018-08-16T12:47:13.553Z,34.88
2018-08-16T12:48:13.540Z,34.74
2018-08-16T12:49:13.556Z,34.94
2018-08-16T12:50:13.555Z,35.25
2018-08-16T12:51:13.558Z,35.30
2018-08-16T12:52:13.574Z,35.08