createdAt,value
2017-09-19T00:00:32.095Z,63.80
2017-09-19T00:02:59.256Z,63.80
2017-09-19T00:05:26.391Z,63.80
2017-09-19T00:07:53.517Z,63.80
2017-09-19T00:10:20.681Z,63.90
2017-09-19T00:12:47.811Z,63.90
2017-09-19T00:15:14.974Z,63.90
2017-09-19T00:17:42.099Z,63.80
2017-09-19T00:20:09.260Z,63.90
2017-09-19T00:22:36.420Z,63.90
2017-09-19T00:25:03.583Z,63.90
2017-09-19T00:27:30.744Z,63.90
2017-09-19T00:29:57.904Z,63.90
2017-09-19T00:32:25.036Z,63.90
2017-09-19T00:34:52.158Z,63.90
2017-09-19T00:37:19.328Z,63.90
2017-09-19T00:39:46.493Z,63.90
2017-09-19T00:42:13.653Z,64.50
2017-09-19T00:44:40.783Z,63.90
2017-09-19T00:47:07.935Z,63.90
2017-09-19T00:49:35.096Z,64.00
2017-09-19T00:52:02.261Z,64.00
2017-09-19T00:54:29.387Z,64.00
2017-09-19T00:56:56.520Z,64.00
2017-09-19T00:59:23.682Z,64.00
2017-09-19T01:01:50.807Z,64.00
2017-09-19T01:04:17.968Z,64.00
2017-09-19T01:06:45.103Z,64.00
2017-09-19T01:09:12.269Z,64.60
2017-09-19T01:11:39.389Z,64.00
2017-09-19T01:14:06.788Z,64.00
2017-09-19T01:16:34.704Z,64.00
2017-09-19T01:19:01.836Z,63.90
2017-09-19T01:21:28.996Z,64.60
2017-09-19T01:23:56.119Z,64.00
2017-09-19T01:26:23.282Z,64.00
2017-09-19T01:28:50.439Z,64.00
2017-09-19T01:31:17.567Z,64.00
2017-09-19T01:33:44.744Z,64.00
2017-09-19T01:36:11.907Z,63.90
2017-09-19T01:38:39.032Z,64.00
2017-09-19T01:41:06.196Z,64.00
2017-09-19T01:43:33.315Z,64.10
2017-09-19T01:46:00.438Z,64.10
2017-09-19T01:48:27.566Z,64.10
2017-09-19T01:50:54.959Z,64.70
2017-09-19T01:53:22.847Z,64.10
2017-09-19T01:55:50.005Z,64.00
2017-09-19T01:58:17.165Z,64.10
2017-09-19T02:00:44.318Z,64.10
2017-09-19T02:03:11.480Z,64.10
2017-09-19T02:05:38.626Z,64.10
2017-09-19T02:08:05.779Z,64.10
2017-09-19T02:10:32.932Z,64.10
2017-09-19T02:13:00.095Z,64.10
2017-09-19T02:15:27.269Z,64.10
2017-09-19T02:17:54.418Z,64.10
2017-09-19T02:20:21.557Z,64.10
2017-09-19T02:22:48.701Z,64.00
2017-09-19T02:25:16.002Z,64.10
2017-09-19T02:27:43.164Z,64.10
2017-09-19T02:30:10.315Z,64.10
2017-09-19T02:32:37.462Z,64.10
2017-09-19T02:35:04.624Z,64.10
2017-09-19T02:37:32.057Z,64.10
2017-09-19T02:39:59.199Z,64.20
2017-09-19T02:42:26.337Z,64.20
2017-09-19T02:44:54.264Z,64.20
2017-09-19T02:47:21.416Z,64.10
2017-09-19T02:49:48.581Z,64.10
2017-09-19T02:52:15.728Z,64.20
2017-09-19T02:54:42.869Z,64.20
2017-09-19T02:57:10.009Z,64.20
2017-09-19T02:59:37.167Z,64.20
2017-09-19T03:02:04.313Z,64.20
2017-09-19T03:04:31.457Z,64.10
2017-09-19T03:06:58.607Z,64.20
2017-09-19T03:09:25.747Z,64.20
2017-09-19T03:11:52.924Z,64.20
2017-09-19T03:14:20.069Z,64.20
2017-09-19T03:16:47.205Z,64.20
2017-09-19T03:19:14.380Z,64.20
2017-09-19T03:21:41.521Z,64.20
2017-09-19T03:24:08.661Z,64.20
2017-09-19T03:26:35.819Z,64.20
2017-09-19T03:29:02.980Z,64.20
2017-09-19T03:31:30.121Z,64.20
2017-09-19T03:33:57.280Z,64.20
2017-09-19T03:36:24.439Z,64.20
2017-09-19T03:38:51.599Z,64.20
2017-09-19T03:41:18.755Z,64.20
2017-09-19T03:43:45.902Z,64.20
2017-09-19T03:46:13.045Z,64.10
2017-09-19T03:48:40.185Z,64.20
2017-09-19T03:51:07.350Z,64.20
2017-09-19T03:53:34.515Z,64.20
2017-09-19T03:56:01.653Z,64.20
2017-09-19T03:58:28.797Z,64.20
2017-09-19T04:00:55.956Z,64.20
2017-09-19T04:03:23.111Z,64.20
2017-09-19T04:05:50.258Z,64.20
2017-09-19T04:08:17.405Z,64.20
2017-09-19T04:10:44.564Z,64.20
2017-09-19T04:13:11.724Z,64.20
2017-09-19T04:15:38.866Z,64.20
2017-09-19T04:18:06.024Z,64.20
2017-09-19T04:20:33.255Z,64.20
2017-09-19T04:23:01.186Z,64.20
2017-09-19T04:25:28.367Z,64.20
2017-09-19T04:27:55.533Z,64.20
2017-09-19T04:30:22.699Z,64.20
2017-09-19T04:32:49.841Z,64.20
2017-09-19T04:35:16.995Z,64.20
2017-09-19T04:37:44.147Z,64.20
2017-09-19T04:40:11.295Z,64.20
2017-09-19T04:42:38.482Z,64.20
2017-09-19T04:45:05.629Z,64.20
2017-09-19T04:47:32.790Z,64.20
2017-09-19T04:49:59.936Z,64.20
2017-09-19T04:52:27.082Z,64.20
2017-09-19T04:54:54.248Z,64.20
2017-09-19T04:57:21.394Z,64.20
2017-09-19T04:59:48.555Z,64.20
2017-09-19T05:02:15.748Z,64.20
2017-09-19T05:04:42.894Z,64.00
2017-09-19T05:07:10.044Z,64.20
2017-09-19T05:09:37.208Z,64.20
2017-09-19T05:12:04.368Z,64.20
2017-09-19T05:14:31.788Z,64.20
2017-09-19T05:16:59.243Z,64.20
2017-09-19T05:19:27.167Z,64.20
2017-09-19T05:21:54.320Z,64.20
2017-09-19T05:24:21.477Z,64.20
2017-09-19T05:26:48.637Z,64.20
2017-09-19T05:29:15.930Z,64.20
2017-09-19T05:31:43.084Z,64.20
2017-09-19T05:34:10.251Z,64.20
2017-09-19T05:36:37.393Z,64.20
2017-09-19T05:39:04.546Z,64.20
2017-09-19T05:41:31.699Z,64.20
2017-09-19T05:43:58.852Z,64.20
2017-09-19T05:46:25.995Z,64.20
2017-09-19T05:48:53.138Z,64.20
2017-09-19T05:51:20.297Z,64.30
2017-09-19T05:53:47.460Z,64.20
2017-09-19T05:56:14.619Z,64.30
2017-09-19T05:58:41.772Z,64.20
2017-09-19T06:01:08.919Z,64.30
2017-09-19T06:03:36.077Z,64.30
2017-09-19T06:06:03.214Z,64.30
2017-09-19T06:08:30.357Z,64.30
2017-09-19T06:10:57.517Z,64.30
2017-09-19T06:13:24.667Z,64.30
2017-09-19T06:15:51.819Z,64.30
2017-09-19T06:18:18.954Z,64.30
2017-09-19T06:20:46.120Z,64.30
2017-09-19T06:23:13.256Z,64.30
2017-09-19T06:25:40.412Z,64.30
2017-09-19T06:28:07.556Z,64.30
2017-09-19T06:30:34.707Z,64.30
2017-09-19T06:33:01.895Z,64.30
2017-09-19T06:35:29.033Z,64.30
2017-09-19T06:37:56.188Z,64.30
2017-09-19T06:40:23.333Z,64.30
2017-09-19T06:42:51.309Z,64.30
2017-09-19T06:45:18.457Z,64.30
2017-09-19T06:47:45.589Z,64.30
2017-09-19T06:50:12.718Z,64.30
2017-09-19T06:52:39.885Z,64.30
2017-09-19T06:55:07.029Z,64.30
2017-09-19T06:57:34.180Z,64.30
2017-09-19T07:00:01.365Z,64.30
2017-09-19T07:02:29.292Z,64.40
2017-09-19T07:04:56.434Z,64.30
2017-09-19T07:07:23.580Z,64.30
2017-09-19T07:09:50.718Z,64.30
2017-09-19T07:12:17.856Z,64.40
2017-09-19T07:14:45.016Z,64.40
2017-09-19T07:17:12.153Z,64.40
2017-09-19T07:19:39.301Z,64.40
2017-09-19T07:22:06.441Z,64.40
2017-09-19T07:24:33.600Z,64.40
2017-09-19T07:27:00.743Z,64.40
2017-09-19T07:29:27.918Z,64.40
2017-09-19T07:31:55.073Z,64.40
2017-09-19T07:34:22.228Z,64.40
2017-09-19T07:36:49.383Z,64.50
2017-09-19T07:39:16.535Z,64.60
2017-09-19T07:41:43.671Z,64.80
2017-09-19T07:44:10.833Z,65.00
2017-09-19T07:46:37.966Z,65.10
2017-09-19T07:49:05.130Z,65.00
2017-09-19T07:51:32.292Z,65.10
2017-09-19T07:53:59.446Z,65.00
2017-09-19T07:56:26.585Z,64.90
2017-09-19T07:58:53.722Z,65.00
2017-09-19T08:01:20.862Z,65.00
2017-09-19T08:03:48.023Z,64.90
2017-09-19T08:06:15.177Z,65.00
2017-09-19T08:08:42.323Z,65.00
2017-09-19T08:11:09.483Z,64.90
2017-09-19T08:13:36.640Z,65.00
2017-09-19T08:16:03.778Z,65.40
2017-09-19T08:18:30.931Z,64.90
2017-09-19T08:20:58.087Z,64.80
2017-09-19T08:23:25.226Z,64.80
2017-09-19T08:25:52.419Z,64.80
2017-09-19T08:28:19.576Z,64.80
2017-09-19T08:30:46.744Z,64.60
2017-09-19T08:33:13.895Z,64.70
2017-09-19T08:35:41.047Z,64.60
2017-09-19T08:38:08.200Z,64.70
2017-09-19T08:40:35.352Z,64.60
2017-09-19T08:43:02.508Z,64.70
2017-09-19T08:45:29.668Z,64.60
2017-09-19T08:47:56.816Z,64.70
2017-09-19T08:50:23.958Z,64.50
2017-09-19T08:52:51.094Z,64.60
2017-09-19T08:55:18.238Z,64.50
2017-09-19T08:57:45.381Z,64.60
2017-09-19T09:00:12.534Z,64.50
2017-09-19T09:02:39.691Z,64.50
2017-09-19T09:05:06.824Z,64.60
2017-09-19T09:07:33.970Z,64.60
2017-09-19T09:10:01.106Z,64.70
2017-09-19T09:12:28.259Z,64.60
2017-09-19T09:14:55.398Z,64.60
2017-09-19T09:17:22.546Z,64.50
2017-09-19T09:19:49.704Z,64.50
2017-09-19T09:22:16.842Z,64.50
2017-09-19T09:24:43.999Z,64.60
2017-09-19T09:27:11.290Z,64.70
2017-09-19T09:29:39.202Z,64.60
2017-09-19T09:32:06.527Z,64.50
2017-09-19T09:34:33.952Z,64.50
2017-09-19T09:37:01.116Z,64.50
2017-09-19T09:39:29.022Z,64.60
2017-09-19T09:41:56.181Z,64.50
2017-09-19T09:44:23.319Z,64.70
2017-09-19T09:46:50.504Z,64.60
2017-09-19T09:49:17.643Z,64.70
2017-09-19T09:51:44.805Z,64.60
2017-09-19T09:54:11.956Z,64.60
2017-09-19T09:56:39.253Z,64.60
2017-09-19T09:59:06.420Z,64.60
2017-09-19T10:01:33.557Z,64.60
2017-09-19T10:04:00.756Z,64.60
2017-09-19T10:06:27.901Z,64.60
2017-09-19T10:08:55.056Z,64.90
2017-09-19T10:11:22.198Z,64.80
2017-09-19T10:13:49.373Z,64.80
2017-09-19T10:16:17.281Z,64.90
2017-09-19T10:18:44.441Z,64.80
2017-09-19T10:21:11.592Z,64.70
2017-09-19T10:23:39.182Z,64.70
2017-09-19T10:26:06.402Z,64.70
2017-09-19T10:28:33.537Z,64.70
2017-09-19T10:31:00.692Z,64.70
2017-09-19T10:33:28.036Z,64.60
2017-09-19T10:35:55.950Z,64.60
2017-09-19T10:38:23.091Z,64.60
2017-09-19T10:40:50.577Z,64.60
2017-09-19T10:43:17.883Z,64.70
2017-09-19T10:45:45.062Z,64.60
2017-09-19T10:48:12.244Z,64.60
2017-09-19T10:50:39.381Z,64.60
2017-09-19T10:53:06.552Z,64.60
2017-09-19T10:55:33.694Z,64.70
2017-09-19T10:58:01.705Z,64.60
2017-09-19T11:00:28.853Z,64.60
2017-09-19T11:02:55.990Z,64.60
2017-09-19T11:05:23.190Z,64.70
2017-09-19T11:07:50.349Z,64.60
2017-09-19T11:10:17.540Z,64.60
2017-09-19T11:12:44.678Z,64.50
2017-09-19T11:15:11.840Z,64.60
2017-09-19T11:17:38.996Z,64.80
2017-09-19T11:20:06.134Z,64.60
2017-09-19T11:22:33.288Z,64.80
2017-09-19T11:25:00.458Z,64.80
2017-09-19T11:27:27.622Z,64.90
2017-09-19T11:29:54.786Z,65.00
2017-09-19T11:32:21.957Z,65.00
2017-09-19T11:34:49.094Z,65.00
2017-09-19T11:37:16.413Z,65.10
2017-09-19T11:39:43.575Z,65.00
2017-09-19T11:42:10.725Z,65.10
2017-09-19T11:44:37.876Z,65.10
2017-09-19T11:47:05.023Z,65.10
2017-09-19T11:49:32.180Z,65.10
2017-09-19T11:51:59.330Z,65.00
2017-09-19T11:54:26.488Z,65.10
2017-09-19T11:56:53.621Z,65.00
2017-09-19T11:59:20.759Z,65.00
2017-09-19T12:01:47.915Z,65.00
2017-09-19T12:04:15.353Z,65.00
2017-09-19T12:06:42.493Z,64.90
2017-09-19T12:09:10.402Z,65.00
2017-09-19T12:11:37.542Z,64.90
2017-09-19T12:14:05.247Z,64.90
2017-09-19T12:16:33.296Z,65.00
2017-09-19T12:19:00.887Z,65.00
2017-09-19T12:21:28.029Z,65.10
2017-09-19T12:23:55.188Z,65.40
2017-09-19T12:26:22.329Z,65.60
2017-09-19T12:28:49.501Z,65.70
2017-09-19T12:31:17.380Z,66.00
2017-09-19T12:33:45.040Z,66.10
2017-09-19T12:36:12.226Z,66.10
2017-09-19T12:38:40.300Z,65.70
2017-09-19T12:41:08.148Z,65.70
2017-09-19T12:43:35.340Z,65.90
2017-09-19T12:46:02.481Z,65.50
2017-09-19T12:48:29.625Z,65.60
2017-09-19T12:50:56.803Z,65.60
2017-09-19T12:53:23.951Z,65.60
2017-09-19T12:55:51.093Z,65.60
2017-09-19T12:58:19.006Z,65.60
2017-09-19T13:00:46.252Z,65.60
2017-09-19T13:03:15.004Z,65.60
2017-09-19T13:05:42.933Z,66.00
2017-09-19T13:08:10.099Z,65.60
2017-09-19T13:10:37.255Z,65.60
2017-09-19T13:13:04.395Z,65.70
2017-09-19T13:15:31.591Z,65.70
2017-09-19T13:17:59.512Z,65.90
2017-09-19T13:20:26.653Z,65.80
2017-09-19T13:22:53.803Z,65.80
2017-09-19T13:25:20.964Z,65.90
2017-09-19T13:27:48.607Z,66.00
2017-09-19T13:30:15.808Z,66.00
2017-09-19T13:32:42.973Z,65.90
2017-09-19T13:35:10.113Z,65.80
2017-09-19T13:37:38.477Z,65.90
2017-09-19T13:40:05.636Z,65.90
2017-09-19T13:42:32.777Z,66.00
2017-09-19T13:45:00.029Z,66.10
2017-09-19T13:47:27.192Z,66.10
2017-09-19T13:49:54.338Z,66.10
2017-09-19T13:52:21.481Z,66.10
2017-09-19T13:54:49.094Z,66.10
2017-09-19T13:57:16.246Z,66.10
2017-09-19T13:59:43.396Z,66.10
2017-09-19T14:02:11.161Z,66.00
2017-09-19T14:04:38.338Z,66.00
2017-09-19T14:07:05.495Z,65.90
2017-09-19T14:09:32.656Z,65.90
2017-09-19T14:11:59.801Z,65.90
2017-09-19T14:14:26.955Z,65.80
2017-09-19T14:16:54.101Z,65.80
2017-09-19T14:19:21.253Z,65.80
2017-09-19T14:21:49.478Z,65.70
2017-09-19T14:24:16.947Z,65.70
2017-09-19T14:26:44.201Z,65.70
2017-09-19T14:29:11.728Z,65.60
2017-09-19T14:31:38.902Z,65.60
2017-09-19T14:34:06.264Z,65.70
2017-09-19T14:36:33.687Z,65.60
2017-09-19T14:39:01.612Z,66.00
2017-09-19T14:41:28.749Z,65.70
2017-09-19T14:43:55.894Z,65.70
2017-09-19T14:46:23.307Z,65.70
2017-09-19T14:48:50.768Z,65.70
2017-09-19T14:51:18.565Z,65.70
2017-09-19T14:53:45.738Z,65.70
2017-09-19T14:56:14.100Z,65.70
2017-09-19T14:58:41.312Z,65.70
2017-09-19T15:01:08.651Z,65.80
2017-09-19T15:03:36.035Z,65.90
2017-09-19T15:06:03.938Z,65.90
2017-09-19T15:08:31.081Z,65.80
2017-09-19T15:10:58.275Z,65.90
2017-09-19T15:13:25.440Z,65.80
2017-09-19T15:15:52.590Z,65.80
2017-09-19T15:18:19.876Z,65.70
2017-09-19T15:20:47.027Z,65.60
2017-09-19T15:23:14.510Z,65.70
2017-09-19T15:25:41.645Z,65.70
2017-09-19T15:28:08.804Z,65.70
2017-09-19T15:30:35.958Z,65.70
2017-09-19T15:33:03.093Z,65.70
2017-09-19T15:35:30.252Z,65.70
2017-09-19T15:37:57.391Z,65.70
2017-09-19T15:40:24.546Z,65.70
2017-09-19T15:42:51.900Z,65.50
2017-09-19T15:45:19.041Z,65.60
2017-09-19T15:47:46.189Z,65.60
2017-09-19T15:50:13.349Z,65.50
2017-09-19T15:52:40.520Z,65.50
2017-09-19T15:55:07.676Z,65.50
2017-09-19T15:57:34.809Z,65.40
2017-09-19T16:00:01.955Z,65.40
2017-09-19T16:02:29.090Z,65.40
2017-09-19T16:04:56.224Z,65.40
2017-09-19T16:07:23.392Z,65.50
2017-09-19T16:09:50.638Z,65.50
2017-09-19T16:12:18.865Z,65.70
2017-09-19T16:14:46.116Z,65.60
2017-09-19T16:17:13.259Z,65.70
2017-09-19T16:19:40.397Z,65.80
2017-09-19T16:22:07.538Z,65.80
2017-09-19T16:24:34.691Z,65.70
2017-09-19T16:27:01.844Z,65.70
2017-09-19T16:29:28.990Z,65.70
2017-09-19T16:31:56.147Z,65.80
2017-09-19T16:34:23.296Z,65.70
2017-09-19T16:36:50.457Z,65.80
2017-09-19T16:39:17.611Z,65.90
2017-09-19T16:41:44.785Z,65.90
2017-09-19T16:44:13.562Z,65.80
2017-09-19T16:46:40.777Z,65.80
2017-09-19T16:49:07.958Z,65.90
2017-09-19T16:51:35.139Z,65.90
2017-09-19T16:54:02.312Z,65.90
2017-09-19T16:56:29.454Z,65.90
2017-09-19T16:58:56.594Z,66.00
2017-09-19T17:01:23.742Z,65.90
2017-09-19T17:03:50.893Z,65.90
2017-09-19T17:06:18.037Z,66.00
2017-09-19T17:08:45.201Z,65.90
2017-09-19T17:11:12.346Z,65.90
2017-09-19T17:13:39.505Z,66.00
2017-09-19T17:16:06.670Z,65.90
2017-09-19T17:18:33.826Z,65.90
2017-09-19T17:21:00.983Z,65.90
2017-09-19T17:23:28.221Z,65.90
2017-09-19T17:25:55.384Z,65.90
2017-09-19T17:28:22.529Z,65.90
2017-09-19T17:30:49.693Z,65.90
2017-09-19T17:33:16.843Z,65.90
2017-09-19T17:35:44.012Z,65.90
2017-09-19T17:38:11.171Z,65.90
2017-09-19T17:40:38.319Z,65.90
2017-09-19T17:43:05.625Z,65.90
2017-09-19T17:45:32.765Z,65.90
2017-09-19T17:47:59.928Z,65.90
2017-09-19T17:50:27.070Z,65.90
2017-09-19T17:52:54.233Z,65.90
2017-09-19T17:55:21.396Z,65.90
2017-09-19T17:57:48.560Z,65.90
2017-09-19T18:00:15.702Z,65.80
2017-09-19T18:02:42.859Z,65.90
2017-09-19T18:05:10.013Z,65.90
2017-09-19T18:07:37.183Z,65.80
2017-09-19T18:10:05.102Z,65.90
2017-09-19T18:12:32.264Z,65.80
2017-09-19T18:14:59.421Z,65.80
2017-09-19T18:17:26.689Z,65.80
2017-09-19T18:19:53.842Z,65.80
2017-09-19T18:22:21.010Z,65.80
2017-09-19T18:24:48.929Z,65.80
2017-09-19T18:27:16.096Z,65.80
2017-09-19T18:29:43.326Z,65.80
2017-09-19T18:32:10.478Z,65.80
2017-09-19T18:34:37.674Z,65.80
2017-09-19T18:37:06.071Z,65.90
2017-09-19T18:39:34.005Z,65.80
2017-09-19T18:42:01.311Z,65.70
2017-09-19T18:44:28.457Z,65.80
2017-09-19T18:46:55.624Z,65.80
2017-09-19T18:49:22.793Z,65.80
2017-09-19T18:51:49.960Z,65.80
2017-09-19T18:54:17.130Z,65.80
2017-09-19T18:56:45.812Z,65.80
2017-09-19T18:59:13.677Z,65.80
2017-09-19T19:01:42.267Z,65.80
2017-09-19T19:04:10.675Z,65.70
2017-09-19T19:06:38.140Z,65.80
2017-09-19T19:09:05.326Z,65.70
2017-09-19T19:11:32.647Z,65.80
2017-09-19T19:13:59.808Z,66.40
2017-09-19T19:16:28.078Z,65.80
2017-09-19T19:18:55.726Z,65.70
2017-09-19T19:21:22.922Z,65.60
2017-09-19T19:23:50.844Z,65.70
2017-09-19T19:26:19.327Z,65.70
2017-09-19T19:28:47.814Z,65.70
2017-09-19T19:31:16.542Z,65.70
2017-09-19T19:33:43.775Z,65.70
2017-09-19T19:36:11.321Z,65.60
2017-09-19T19:38:38.889Z,65.70
2017-09-19T19:41:06.528Z,65.70
2017-09-19T19:43:34.854Z,65.60
2017-09-19T19:46:02.073Z,65.70
2017-09-19T19:48:29.314Z,65.50
2017-09-19T19:50:56.520Z,65.60
2017-09-19T19:53:23.895Z,65.60
2017-09-19T19:55:51.055Z,65.40
2017-09-19T19:58:18.236Z,65.60
2017-09-19T20:00:45.431Z,65.50
2017-09-19T20:03:13.542Z,65.50
2017-09-19T20:05:41.965Z,65.50
2017-09-19T20:08:09.907Z,65.50
2017-09-19T20:10:37.428Z,65.40
2017-09-19T20:13:04.612Z,65.50
2017-09-19T20:15:32.121Z,65.50
2017-09-19T20:17:59.290Z,65.50
2017-09-19T20:20:26.663Z,65.50
2017-09-19T20:22:53.810Z,65.40
2017-09-19T20:25:21.414Z,65.50
2017-09-19T20:27:48.616Z,65.40
2017-09-19T20:30:15.754Z,65.40
2017-09-19T20:32:42.918Z,65.40
2017-09-19T20:35:10.177Z,65.40
2017-09-19T20:37:37.635Z,65.40
2017-09-19T20:40:04.905Z,65.40
2017-09-19T20:42:34.201Z,65.30
2017-09-19T20:45:01.525Z,65.30
2017-09-19T20:47:28.685Z,65.40
2017-09-19T20:49:55.834Z,65.40
2017-09-19T20:52:23.769Z,65.40
2017-09-19T20:54:50.963Z,65.40
2017-09-19T20:57:18.179Z,65.30
2017-09-19T20:59:46.273Z,65.40
2017-09-19T21:02:13.459Z,65.30
2017-09-19T21:04:46.115Z,65.30
2017-09-19T21:07:18.961Z,65.30
2017-09-19T21:09:51.779Z,65.40
2017-09-19T21:12:24.542Z,65.20
2017-09-19T21:14:57.318Z,65.30
2017-09-19T21:17:30.789Z,65.30
2017-09-19T21:19:58.346Z,65.20
2017-09-19T21:22:25.654Z,65.20
2017-09-19T21:24:52.963Z,65.30
2017-09-19T21:27:20.115Z,65.20
2017-09-19T21:29:47.719Z,65.30
2017-09-19T21:32:15.118Z,65.30
2017-09-19T21:34:42.270Z,65.30
2017-09-19T21:37:09.431Z,65.30
2017-09-19T21:39:36.623Z,65.30
2017-09-19T21:42:03.785Z,65.30
2017-09-19T21:44:30.963Z,65.30
2017-09-19T21:46:58.125Z,65.30
2017-09-19T21:49:26.052Z,65.30
2017-09-19T21:51:53.198Z,65.20
2017-09-19T21:54:20.358Z,65.30
2017-09-19T21:56:47.522Z,65.30
2017-09-19T21:59:14.700Z,65.30
2017-09-19T22:01:41.846Z,65.30
2017-09-19T22:04:09.061Z,65.30
2017-09-19T22:06:36.268Z,65.40
2017-09-19T22:09:03.916Z,65.20
2017-09-19T22:11:31.262Z,65.20
2017-09-19T22:13:58.880Z,65.30
2017-09-19T22:16:28.108Z,65.20
2017-09-19T22:18:56.296Z,65.30
2017-09-19T22:21:24.933Z,65.30
2017-09-19T22:23:52.616Z,65.30
2017-09-19T22:26:21.214Z,65.30
2017-09-19T22:28:48.405Z,65.10
2017-09-19T22:31:16.522Z,65.10
2017-09-19T22:33:44.835Z,65.10
2017-09-19T22:36:12.814Z,65.30
2017-09-19T22:38:40.125Z,65.30
2017-09-19T22:41:07.698Z,65.30
2017-09-19T22:43:35.587Z,65.10
2017-09-19T22:46:02.767Z,65.10
2017-09-19T22:48:30.041Z,65.30
2017-09-19T22:50:57.200Z,65.30
2017-09-19T22:53:24.403Z,65.30
2017-09-19T22:55:51.541Z,65.30
2017-09-19T22:58:18.700Z,65.30
2017-09-19T23:00:45.857Z,65.30
2017-09-19T23:03:12.996Z,65.30
2017-09-19T23:05:40.143Z,65.20
2017-09-19T23:08:07.290Z,65.20
2017-09-19T23:10:34.451Z,65.20
2017-09-19T23:13:02.363Z,65.20
2017-09-19T23:15:29.521Z,65.10
2017-09-19T23:17:56.679Z,65.80
2017-09-19T23:20:23.888Z,65.20
2017-09-19T23:22:51.807Z,65.30
2017-09-19T23:25:18.942Z,65.10
2017-09-19T23:27:46.100Z,65.20
2017-09-19T23:30:13.242Z,65.20
2017-09-19T23:32:40.400Z,65.20
2017-09-19T23:35:07.580Z,65.20
2017-09-19T23:37:34.749Z,65.20
2017-09-19T23:40:01.925Z,65.20
2017-09-19T23:42:29.100Z,65.20
2017-09-19T23:44:56.256Z,65.20
2017-09-19T23:47:23.397Z,65.20
2017-09-19T23:49:50.556Z,65.20
2017-09-19T23:52:17.694Z,65.20
2017-09-19T23:54:44.852Z,65.20
2017-09-19T23:57:12.015Z,65.20
2017-09-19T23:59:39.181Z,65.20
