createdAt,value
2023-05-10T00:00:24.867Z,49.92
2023-05-10T00:02:51.962Z,49.74
2023-05-10T00:05:18.854Z,50.01
2023-05-10T00:07:46.153Z,50.07
2023-05-10T00:10:12.979Z,50.26
2023-05-10T00:12:39.837Z,50.57
2023-05-10T00:15:07.483Z,50.56
2023-05-10T00:17:34.270Z,50.56
2023-05-10T00:20:01.614Z,50.36
2023-05-10T00:22:28.468Z,50.50
2023-05-10T00:24:55.562Z,50.70
2023-05-10T00:27:22.369Z,50.67
2023-05-10T00:29:49.155Z,50.83
2023-05-10T00:32:16.152Z,50.79
2023-05-10T00:34:43.604Z,50.97
2023-05-10T00:37:10.560Z,51.12
2023-05-10T00:39:37.376Z,51.03
2023-05-10T00:42:05.567Z,50.62
2023-05-10T00:44:32.620Z,50.52
2023-05-10T00:46:59.581Z,50.29
2023-05-10T00:49:26.370Z,50.29
2023-05-10T00:51:53.161Z,50.25
2023-05-10T00:54:20.771Z,50.32
2023-05-10T00:56:50.065Z,50.52
2023-05-10T00:59:18.144Z,50.37
2023-05-10T01:01:48.287Z,50.08
2023-05-10T01:04:15.452Z,50.06
2023-05-10T01:06:42.771Z,49.90
2023-05-10T01:09:09.673Z,50.15
2023-05-10T01:11:36.927Z,50.34
2023-05-10T01:14:03.777Z,50.47
2023-05-10T01:16:32.796Z,50.59
2023-05-10T01:18:59.572Z,50.88
2023-05-10T01:21:48.662Z,51.11
2023-05-10T01:24:53.036Z,50.90
2023-05-10T01:27:19.798Z,51.46
2023-05-10T01:30:15.499Z,51.47
2023-05-10T01:32:42.954Z,51.33
2023-05-10T01:35:35.420Z,51.39
2023-05-10T01:38:13.013Z,51.54
2023-05-10T01:41:02.587Z,51.57
2023-05-10T01:43:38.345Z,51.84
2023-05-10T01:46:12.036Z,51.96
2023-05-10T01:48:48.349Z,51.74
2023-05-10T01:51:21.526Z,51.47
2023-05-10T01:53:48.932Z,51.22
2023-05-10T01:56:16.806Z,51.18
2023-05-10T01:58:46.579Z,51.19
2023-05-10T02:01:13.470Z,51.02
2023-05-10T02:03:40.757Z,50.92
2023-05-10T02:06:07.861Z,51.00
2023-05-10T02:08:35.176Z,50.76
2023-05-10T02:11:03.734Z,50.91
2023-05-10T02:13:31.140Z,50.68
2023-05-10T02:15:58.097Z,50.68
2023-05-10T02:18:25.102Z,50.63
2023-05-10T02:20:51.946Z,50.67
2023-05-10T02:23:19.345Z,50.93
2023-05-10T02:25:46.177Z,50.83
2023-05-10T02:28:14.257Z,50.85
2023-05-10T02:30:41.169Z,51.12
2023-05-10T02:33:08.176Z,51.00
2023-05-10T02:35:35.049Z,51.15
2023-05-10T02:38:02.459Z,51.28
2023-05-10T02:40:30.517Z,51.38
2023-05-10T02:42:57.923Z,51.66
2023-05-10T02:45:27.426Z,51.95
2023-05-10T02:47:54.187Z,52.13
2023-05-10T02:50:21.281Z,52.62
2023-05-10T02:52:49.329Z,52.70
2023-05-10T02:55:17.240Z,52.75
2023-05-10T02:57:53.337Z,52.69
2023-05-10T03:00:20.317Z,52.76
2023-05-10T03:02:47.170Z,52.80
2023-05-10T03:05:14.241Z,52.89
2023-05-10T03:07:41.078Z,52.85
2023-05-10T03:10:08.346Z,52.86
2023-05-10T03:12:58.159Z,52.64
2023-05-10T03:15:28.065Z,52.77
2023-05-10T03:18:07.133Z,52.72
2023-05-10T03:20:39.813Z,52.80
2023-05-10T03:23:47.564Z,53.05
2023-05-10T03:26:28.018Z,53.18
2023-05-10T03:29:00.641Z,53.26
2023-05-10T03:31:28.076Z,53.08
2023-05-10T03:33:55.311Z,52.84
2023-05-10T03:36:25.066Z,52.86
2023-05-10T03:38:51.952Z,52.84
2023-05-10T03:41:18.790Z,52.78
2023-05-10T03:43:45.635Z,52.71
2023-05-10T03:46:12.458Z,52.67
2023-05-10T03:48:39.712Z,52.65
2023-05-10T03:51:06.527Z,52.71
2023-05-10T03:53:33.335Z,52.75
2023-05-10T03:56:00.107Z,52.69
2023-05-10T03:58:26.964Z,52.70
2023-05-10T04:00:53.841Z,52.72
2023-05-10T04:03:21.508Z,52.79
2023-05-10T04:05:48.529Z,52.83
2023-05-10T04:08:17.502Z,52.90
2023-05-10T04:10:44.684Z,52.65
2023-05-10T04:13:12.355Z,52.72
2023-05-10T04:15:39.147Z,52.68
2023-05-10T04:18:07.287Z,52.72
2023-05-10T04:20:35.640Z,52.54
2023-05-10T04:23:02.458Z,52.26
2023-05-10T04:25:29.170Z,51.65
2023-05-10T04:27:55.917Z,51.27
2023-05-10T04:30:22.732Z,50.60
2023-05-10T04:32:49.560Z,49.95
2023-05-10T04:35:16.387Z,49.65
2023-05-10T04:37:44.383Z,49.38
2023-05-10T04:40:11.523Z,49.05
2023-05-10T04:42:38.844Z,48.54
2023-05-10T04:45:06.625Z,47.99
2023-05-10T04:47:33.806Z,47.77
2023-05-10T04:50:00.676Z,47.57
2023-05-10T04:52:27.472Z,47.38
2023-05-10T04:54:54.400Z,46.64
2023-05-10T04:57:21.210Z,46.77
2023-05-10T04:59:50.233Z,46.51
2023-05-10T05:02:17.311Z,46.43
2023-05-10T05:04:44.125Z,45.78
2023-05-10T05:07:11.150Z,45.40
2023-05-10T05:09:38.012Z,45.20
2023-05-10T05:12:05.280Z,45.47
2023-05-10T05:14:32.125Z,45.46
2023-05-10T05:16:58.931Z,45.13
2023-05-10T05:19:25.913Z,45.15
2023-05-10T05:21:52.677Z,45.02
2023-05-10T05:24:19.476Z,45.35
2023-05-10T05:26:46.731Z,45.45
2023-05-10T05:29:13.580Z,45.61
2023-05-10T05:31:40.401Z,45.55
2023-05-10T05:34:10.333Z,45.54
2023-05-10T05:36:39.451Z,45.61
2023-05-10T05:39:06.421Z,45.87
2023-05-10T05:41:33.310Z,45.81
2023-05-10T05:44:00.146Z,45.88
2023-05-10T05:46:27.093Z,46.02
2023-05-10T05:48:54.322Z,46.29
2023-05-10T05:51:21.291Z,46.38
2023-05-10T05:53:48.062Z,46.55
2023-05-10T05:56:14.930Z,46.52
2023-05-10T05:58:41.869Z,46.16
2023-05-10T06:01:08.696Z,46.53
2023-05-10T06:03:35.628Z,46.27
2023-05-10T06:06:02.665Z,46.15
2023-05-10T06:08:29.520Z,46.03
2023-05-10T06:10:56.407Z,45.98
2023-05-10T06:13:23.379Z,45.87
2023-05-10T06:15:50.194Z,45.77
2023-05-10T06:18:16.970Z,45.88
2023-05-10T06:20:44.155Z,45.90
2023-05-10T06:23:10.894Z,45.57
2023-05-10T06:25:38.047Z,45.86
2023-05-10T06:28:04.859Z,45.54
2023-05-10T06:30:31.781Z,45.37
2023-05-10T06:32:58.692Z,45.59
2023-05-10T06:35:25.636Z,45.44
2023-05-10T06:37:52.643Z,45.74
2023-05-10T06:40:20.048Z,45.75
2023-05-10T06:42:47.655Z,45.94
2023-05-10T06:45:15.888Z,45.96
2023-05-10T06:47:43.184Z,46.05
2023-05-10T06:50:10.684Z,45.98
2023-05-10T06:52:37.610Z,46.00
2023-05-10T06:55:05.421Z,45.97
2023-05-10T06:57:32.516Z,46.09
2023-05-10T07:00:00.038Z,45.60
2023-05-10T07:02:27.482Z,45.52
2023-05-10T07:04:55.390Z,44.91
2023-05-10T07:07:22.312Z,44.49
2023-05-10T07:09:50.711Z,43.58
2023-05-10T07:12:17.652Z,43.17
2023-05-10T07:14:46.436Z,42.78
2023-05-10T07:17:13.587Z,42.51
2023-05-10T07:19:40.694Z,42.11
2023-05-10T07:22:07.703Z,41.57
2023-05-10T07:24:34.570Z,41.12
2023-05-10T07:27:01.335Z,40.83
2023-05-10T07:29:28.162Z,41.09
2023-05-10T07:31:57.851Z,41.00
2023-05-10T07:34:25.718Z,40.50
2023-05-10T07:36:53.017Z,40.30
2023-05-10T07:39:27.030Z,40.24
2023-05-10T07:41:55.711Z,40.09
2023-05-10T07:44:23.662Z,39.48
2023-05-10T07:46:50.594Z,39.34
2023-05-10T07:49:17.546Z,39.20
2023-05-10T07:51:44.484Z,38.95
2023-05-10T07:54:11.313Z,39.00
2023-05-10T07:56:38.114Z,39.14
2023-05-10T07:59:06.189Z,38.97
2023-05-10T08:01:35.978Z,38.68
2023-05-10T08:04:03.262Z,38.76
2023-05-10T08:06:31.428Z,38.68
2023-05-10T08:08:58.536Z,38.50
2023-05-10T08:11:25.769Z,38.44
2023-05-10T08:13:54.095Z,38.62
2023-05-10T08:16:21.209Z,37.73
2023-05-10T08:18:48.365Z,36.83
2023-05-10T08:21:15.954Z,36.78
2023-05-10T08:23:44.735Z,36.44
2023-05-10T08:26:11.904Z,36.51
2023-05-10T08:28:38.991Z,36.17
2023-05-10T08:31:06.655Z,36.23
2023-05-10T08:33:36.792Z,36.22
2023-05-10T08:36:03.834Z,36.24
2023-05-10T08:38:30.792Z,36.06
2023-05-10T08:41:03.341Z,36.03
2023-05-10T08:43:30.827Z,35.68
2023-05-10T08:45:58.081Z,35.08
2023-05-10T08:48:26.115Z,35.12
2023-05-10T08:50:55.622Z,35.18
2023-05-10T08:53:22.541Z,35.26
2023-05-10T08:55:49.711Z,35.06
2023-05-10T08:58:16.552Z,35.30
2023-05-10T09:00:45.777Z,35.41
2023-05-10T09:03:12.820Z,35.45
2023-05-10T09:05:42.043Z,35.53
2023-05-10T09:08:09.755Z,35.49
2023-05-10T09:10:36.547Z,35.22
2023-05-10T09:13:03.319Z,34.88
2023-05-10T09:15:30.116Z,34.79
2023-05-10T09:18:00.437Z,34.45
2023-05-10T09:20:27.471Z,33.84
2023-05-10T09:22:54.330Z,33.49
2023-05-10T09:25:21.292Z,32.69
2023-05-10T09:27:48.578Z,32.30
2023-05-10T09:30:33.626Z,31.87
2023-05-10T09:33:01.357Z,31.84
2023-05-10T09:35:30.597Z,31.94
2023-05-10T09:38:03.853Z,32.19
2023-05-10T09:40:31.079Z,32.28
2023-05-10T09:43:01.495Z,32.48
2023-05-10T09:45:30.632Z,32.64
2023-05-10T09:47:57.703Z,32.86
2023-05-10T09:50:24.675Z,32.93
2023-05-10T09:52:52.528Z,33.05
2023-05-10T09:55:23.849Z,32.94
2023-05-10T09:57:51.508Z,33.19
2023-05-10T10:00:21.316Z,33.38
2023-05-10T10:02:59.619Z,33.73
2023-05-10T10:05:30.775Z,33.77
2023-05-10T10:08:01.054Z,33.90
2023-05-10T10:12:29.061Z,34.27
2023-05-10T10:14:55.941Z,34.46
2023-05-10T10:17:22.746Z,34.61
2023-05-10T10:19:49.593Z,34.54
2023-05-10T10:22:16.485Z,34.34
2023-05-10T10:24:43.433Z,34.47
2023-05-10T10:27:26.452Z,34.50
2023-05-10T10:30:12.845Z,34.52
2023-05-10T10:33:28.906Z,34.56
2023-05-10T10:35:56.643Z,34.56
2023-05-10T10:38:24.004Z,34.92
2023-05-10T10:41:02.626Z,35.41
2023-05-10T10:43:29.756Z,35.35
2023-05-10T10:46:18.521Z,35.38
2023-05-10T10:48:50.850Z,35.48
2023-05-10T10:51:17.654Z,35.58
2023-05-10T10:53:44.469Z,35.75
2023-05-10T10:56:16.213Z,35.83
2023-05-10T10:58:43.538Z,36.03
2023-05-10T11:01:20.151Z,36.06
2023-05-10T11:04:19.774Z,36.00
2023-05-10T11:06:46.632Z,35.90
2023-05-10T11:09:13.480Z,35.62
2023-05-10T11:11:52.164Z,35.87
2023-05-10T11:14:21.351Z,35.23
2023-05-10T11:16:48.172Z,34.78
2023-05-10T11:19:16.763Z,34.52
2023-05-10T11:21:48.750Z,34.33
2023-05-10T11:24:20.177Z,34.28
2023-05-10T11:26:47.128Z,34.08
2023-05-10T11:29:14.538Z,34.03
2023-05-10T11:31:46.196Z,33.93
2023-05-10T11:34:13.882Z,33.79
2023-05-10T11:36:40.714Z,33.68
2023-05-10T11:39:07.591Z,33.38
2023-05-10T11:41:34.457Z,33.24
2023-05-10T11:44:01.240Z,32.90
2023-05-10T11:46:28.720Z,32.65
2023-05-10T11:48:58.894Z,32.82
2023-05-10T11:51:25.964Z,32.79
2023-05-10T11:53:54.603Z,32.69
2023-05-10T11:56:21.738Z,32.08
2023-05-10T11:58:57.439Z,31.51
2023-05-10T12:01:27.819Z,30.93
2023-05-10T12:03:56.086Z,30.53
2023-05-10T12:06:23.334Z,30.29
2023-05-10T12:08:53.715Z,30.25
2023-05-10T12:11:22.068Z,30.12
2023-05-10T12:13:49.151Z,30.03
2023-05-10T12:16:20.865Z,29.82
2023-05-10T12:18:52.304Z,29.73
2023-05-10T12:21:19.975Z,29.78
2023-05-10T12:23:48.035Z,29.63
2023-05-10T12:26:14.818Z,29.39
2023-05-10T12:28:41.644Z,29.10
2023-05-10T12:31:08.541Z,29.19
2023-05-10T12:33:45.756Z,29.23
2023-05-10T12:36:13.959Z,29.26
2023-05-10T12:38:44.316Z,28.85
2023-05-10T12:41:13.285Z,28.59
2023-05-10T12:43:40.580Z,28.33
2023-05-10T12:46:11.808Z,28.21
2023-05-10T12:48:39.352Z,28.17
2023-05-10T12:51:06.641Z,28.29
2023-05-10T12:53:33.523Z,28.21
2023-05-10T12:56:00.470Z,28.15
2023-05-10T12:58:35.677Z,27.92
2023-05-10T13:01:32.500Z,28.06
2023-05-10T13:04:01.145Z,28.29
2023-05-10T13:06:28.073Z,28.46
2023-05-10T13:08:54.923Z,28.60
2023-05-10T13:11:22.569Z,28.59
2023-05-10T13:13:49.433Z,28.71
2023-05-10T13:16:16.365Z,28.87
2023-05-10T13:18:43.325Z,29.05
2023-05-10T13:21:10.263Z,29.23
2023-05-10T13:23:37.199Z,29.56
2023-05-10T13:26:04.090Z,29.62
2023-05-10T13:28:31.429Z,29.75
2023-05-10T13:30:58.446Z,29.86
2023-05-10T13:33:25.628Z,30.01
2023-05-10T13:35:54.409Z,30.16
2023-05-10T13:38:22.854Z,30.31
2023-05-10T13:40:53.609Z,30.39
2023-05-10T13:43:20.770Z,30.56
2023-05-10T13:45:47.757Z,30.75
2023-05-10T13:48:14.816Z,31.02
2023-05-10T13:50:41.720Z,31.11
2023-05-10T13:53:08.606Z,31.13
2023-05-10T13:55:35.460Z,31.41
2023-05-10T13:58:02.319Z,31.56
2023-05-10T14:00:29.209Z,31.73
2023-05-10T14:02:56.260Z,32.02
2023-05-10T14:05:26.231Z,32.31
2023-05-10T14:07:53.693Z,32.46
2023-05-10T14:10:21.130Z,32.55
2023-05-10T14:12:48.060Z,32.36
2023-05-10T14:15:15.153Z,32.53
2023-05-10T14:17:42.397Z,32.53
2023-05-10T14:20:09.599Z,32.56
2023-05-10T14:22:36.595Z,32.65
2023-05-10T14:25:03.835Z,32.62
2023-05-10T14:27:31.444Z,32.66
2023-05-10T14:29:58.342Z,32.61
2023-05-10T14:32:25.376Z,32.45
2023-05-10T14:34:52.286Z,32.08
2023-05-10T14:37:19.160Z,32.08
2023-05-10T14:39:46.437Z,31.77
2023-05-10T14:42:13.324Z,31.66
2023-05-10T14:44:40.856Z,31.55
2023-05-10T14:47:08.915Z,31.80
2023-05-10T14:49:36.909Z,31.87
2023-05-10T14:52:04.236Z,31.92
2023-05-10T14:54:31.210Z,31.78
2023-05-10T14:56:58.099Z,31.76
2023-05-10T14:59:25.007Z,32.02
2023-05-10T15:01:52.479Z,32.20
2023-05-10T15:04:19.941Z,32.29
2023-05-10T15:06:47.319Z,32.28
2023-05-10T15:09:14.162Z,32.39
2023-05-10T15:11:41.009Z,32.30
2023-05-10T15:14:07.988Z,32.14
2023-05-10T15:16:36.258Z,32.15
2023-05-10T15:19:03.743Z,32.29
2023-05-10T15:21:36.290Z,32.51
2023-05-10T15:24:03.362Z,32.73
2023-05-10T15:26:30.267Z,32.89
2023-05-10T15:28:57.424Z,33.00
2023-05-10T15:31:24.313Z,32.93
2023-05-10T15:33:51.173Z,33.36
2023-05-10T15:36:19.079Z,33.95
2023-05-10T15:38:46.227Z,34.15
2023-05-10T15:41:13.092Z,34.29
2023-05-10T15:43:40.123Z,34.26
2023-05-10T15:46:07.363Z,34.53
2023-05-10T15:48:34.313Z,34.46
2023-05-10T15:51:01.189Z,34.75
2023-05-10T15:53:28.164Z,35.01
2023-05-10T15:55:55.272Z,35.13
2023-05-10T15:58:22.223Z,35.19
2023-05-10T16:00:49.169Z,35.16
2023-05-10T16:03:16.598Z,35.21
2023-05-10T16:05:43.587Z,35.23
2023-05-10T16:08:10.526Z,35.41
2023-05-10T16:10:38.334Z,35.45
2023-05-10T16:13:06.788Z,35.67
2023-05-10T16:15:34.049Z,35.95
2023-05-10T16:18:01.110Z,36.11
2023-05-10T16:20:28.037Z,36.28
2023-05-10T16:22:54.875Z,36.28
2023-05-10T16:25:21.950Z,36.40
2023-05-10T16:27:48.851Z,36.47
2023-05-10T16:30:15.805Z,36.39
2023-05-10T16:32:43.009Z,36.39
2023-05-10T16:35:10.036Z,36.40
2023-05-10T16:37:36.956Z,36.51
2023-05-10T16:40:04.551Z,36.60
2023-05-10T16:42:31.500Z,36.71
2023-05-10T16:44:58.420Z,37.10
2023-05-10T16:47:26.968Z,37.52
2023-05-10T16:49:54.029Z,37.80
2023-05-10T16:52:20.980Z,38.16
2023-05-10T16:54:47.904Z,38.63
2023-05-10T16:57:14.813Z,39.20
2023-05-10T16:59:41.967Z,39.26
2023-05-10T17:02:08.877Z,39.58
2023-05-10T17:04:36.121Z,39.56
2023-05-10T17:07:03.704Z,39.77
2023-05-10T17:09:30.691Z,39.98
2023-05-10T17:11:57.606Z,40.04
2023-05-10T17:14:24.570Z,40.11
2023-05-10T17:16:53.223Z,40.27
2023-05-10T17:19:20.570Z,40.65
2023-05-10T17:21:47.626Z,41.06
2023-05-10T17:24:14.698Z,41.13
2023-05-10T17:26:41.954Z,41.15
2023-05-10T17:29:08.876Z,41.35
2023-05-10T17:31:35.742Z,41.16
2023-05-10T17:34:05.484Z,40.99
2023-05-10T17:36:33.528Z,41.75
2023-05-10T17:39:01.142Z,42.31
2023-05-10T17:41:28.078Z,42.01
2023-05-10T17:43:54.917Z,41.73
2023-05-10T17:46:22.548Z,41.40
2023-05-10T17:48:49.602Z,41.09
2023-05-10T17:51:16.436Z,40.81
2023-05-10T17:53:43.537Z,40.65
2023-05-10T17:56:10.425Z,40.76
2023-05-10T17:58:38.485Z,40.69
2023-05-10T18:01:05.739Z,40.56
2023-05-10T18:03:33.099Z,40.86
2023-05-10T18:06:00.309Z,41.01
2023-05-10T18:08:28.879Z,41.21
2023-05-10T18:10:56.057Z,41.29
2023-05-10T18:13:24.872Z,41.26
2023-05-10T18:15:53.481Z,41.67
2023-05-10T18:18:20.684Z,42.04
2023-05-10T18:20:47.874Z,42.34
2023-05-10T18:23:15.399Z,42.77
2023-05-10T18:25:42.666Z,42.88
2023-05-10T18:28:10.008Z,43.25
2023-05-10T18:30:37.655Z,43.56
2023-05-10T18:33:05.082Z,43.56
2023-05-10T18:35:32.165Z,43.67
2023-05-10T18:37:59.208Z,43.94
2023-05-10T18:40:27.615Z,44.32
2023-05-10T18:42:55.165Z,44.78
2023-05-10T18:45:22.147Z,44.81
2023-05-10T18:47:49.201Z,44.77
2023-05-10T18:50:17.391Z,45.00
2023-05-10T18:52:44.569Z,45.27
2023-05-10T18:55:11.716Z,45.63
2023-05-10T18:57:41.956Z,45.86
2023-05-10T19:00:10.756Z,46.12
2023-05-10T19:02:38.862Z,46.73
2023-05-10T19:05:08.239Z,46.84
2023-05-10T19:07:35.098Z,46.86
2023-05-10T19:10:02.400Z,47.04
2023-05-10T19:12:29.248Z,47.10
2023-05-10T19:14:56.184Z,47.20
2023-05-10T19:17:23.222Z,47.40
2023-05-10T19:19:50.153Z,47.50
2023-05-10T19:22:17.738Z,47.57
2023-05-10T19:24:47.382Z,47.85
2023-05-10T19:27:14.673Z,47.83
2023-05-10T19:29:50.571Z,47.79
2023-05-10T19:32:17.385Z,47.87
2023-05-10T19:34:44.897Z,48.02
2023-05-10T19:37:12.366Z,48.06
2023-05-10T19:39:39.209Z,48.26
2023-05-10T19:42:06.873Z,48.57
2023-05-10T19:44:33.761Z,48.84
2023-05-10T19:47:01.355Z,49.00
2023-05-10T19:49:29.243Z,49.27
2023-05-10T19:51:56.490Z,49.34
2023-05-10T19:54:23.284Z,49.29
2023-05-10T19:56:50.016Z,49.23
2023-05-10T19:59:16.893Z,49.40
2023-05-10T20:01:43.680Z,49.58
2023-05-10T20:04:10.820Z,49.49
2023-05-10T20:06:37.727Z,49.71
2023-05-10T20:09:04.989Z,49.63
2023-05-10T20:11:31.835Z,49.96
2023-05-10T20:14:02.624Z,50.03
2023-05-10T20:16:31.602Z,50.40
2023-05-10T20:18:58.410Z,50.92
2023-05-10T20:21:26.541Z,51.12
2023-05-10T20:23:53.437Z,51.43
2023-05-10T20:26:20.216Z,51.32
2023-05-10T20:28:46.940Z,51.27
2023-05-10T20:31:13.759Z,51.16
2023-05-10T20:33:40.646Z,51.42
2023-05-10T20:36:09.740Z,51.83
2023-05-10T20:38:36.949Z,52.18
2023-05-10T20:41:03.771Z,52.40
2023-05-10T20:43:30.663Z,52.95
2023-05-10T20:45:57.572Z,53.00
2023-05-10T20:48:24.366Z,53.09
2023-05-10T20:50:51.831Z,52.84
2023-05-10T20:53:18.631Z,53.00
2023-05-10T20:55:45.650Z,53.00
2023-05-10T20:58:12.708Z,52.85
2023-05-10T21:00:39.576Z,53.04
2023-05-10T21:03:06.420Z,52.87
2023-05-10T21:05:33.388Z,53.24
2023-05-10T21:08:00.557Z,53.18
2023-05-10T21:10:28.433Z,53.39
2023-05-10T21:12:55.910Z,53.28
2023-05-10T21:15:24.724Z,53.49
2023-05-10T21:17:53.931Z,53.38
2023-05-10T21:20:21.022Z,53.59
2023-05-10T21:22:47.807Z,53.55
2023-05-10T21:25:14.728Z,53.55
2023-05-10T21:27:41.543Z,53.80
2023-05-10T21:30:09.536Z,53.77
2023-05-10T21:32:36.921Z,53.84
2023-05-10T21:35:04.401Z,54.14
2023-05-10T21:37:31.460Z,54.09
2023-05-10T21:39:58.273Z,54.15
2023-05-10T21:42:25.266Z,54.30
2023-05-10T21:44:52.973Z,54.11
2023-05-10T21:47:20.585Z,54.14
2023-05-10T21:49:47.892Z,54.68
2023-05-10T21:52:15.035Z,55.02
2023-05-10T21:54:42.156Z,55.09
2023-05-10T21:57:08.957Z,54.88
2023-05-10T21:59:35.739Z,55.06
2023-05-10T22:02:02.506Z,55.12
2023-05-10T22:04:29.264Z,54.83
2023-05-10T22:06:56.071Z,54.81
2023-05-10T22:09:24.432Z,54.72
2023-05-10T22:11:51.326Z,54.55
2023-05-10T22:14:18.183Z,54.44
2023-05-10T22:16:44.886Z,54.51
2023-05-10T22:19:11.691Z,54.45
2023-05-10T22:21:38.523Z,54.69
2023-05-10T22:24:05.391Z,54.61
2023-05-10T22:26:32.208Z,54.68
2023-05-10T22:29:48.978Z,54.79
2023-05-10T22:32:15.895Z,54.79
2023-05-10T22:34:43.331Z,55.03
2023-05-10T22:37:10.437Z,54.99
2023-05-10T22:39:37.349Z,55.23
2023-05-10T22:42:04.878Z,54.98
2023-05-10T22:44:31.861Z,55.08
2023-05-10T22:46:58.688Z,55.19
2023-05-10T22:49:25.862Z,55.23
2023-05-10T22:51:52.781Z,55.14
2023-05-10T22:54:19.692Z,55.54
2023-05-10T22:56:46.503Z,55.51
2023-05-10T22:59:13.577Z,55.29
2023-05-10T23:01:40.929Z,55.52
2023-05-10T23:04:08.338Z,55.59
2023-05-10T23:06:35.186Z,55.68
2023-05-10T23:09:02.008Z,55.57
2023-05-10T23:11:30.105Z,55.61
2023-05-10T23:13:56.959Z,55.68
2023-05-10T23:16:23.733Z,55.64
2023-05-10T23:18:50.605Z,55.70
2023-05-10T23:21:17.647Z,55.57
2023-05-10T23:23:44.576Z,55.71
2023-05-10T23:26:11.470Z,55.38
2023-05-10T23:28:38.486Z,55.41
2023-05-10T23:31:05.341Z,55.67
2023-05-10T23:33:32.155Z,55.92
2023-05-10T23:35:58.937Z,55.99
2023-05-10T23:38:26.180Z,55.92
2023-05-10T23:40:52.946Z,56.01
2023-05-10T23:43:21.758Z,56.26
2023-05-10T23:45:55.674Z,56.28
2023-05-10T23:48:22.744Z,56.63
2023-05-10T23:50:49.729Z,56.65
2023-05-10T23:53:16.855Z,56.58
2023-05-10T23:55:43.936Z,56.75
2023-05-10T23:58:10.718Z,57.01
