createdAt,value
2023-03-30T00:01:42.830Z,99.90
2023-03-30T00:04:11.423Z,99.90
2023-03-30T00:06:39.331Z,99.90
2023-03-30T00:09:06.267Z,99.90
2023-03-30T00:11:34.012Z,99.90
2023-03-30T00:14:01.465Z,99.90
2023-03-30T00:16:28.117Z,99.90
2023-03-30T00:18:54.689Z,99.90
2023-03-30T00:21:21.386Z,99.90
2023-03-30T00:23:48.291Z,99.90
2023-03-30T00:26:15.578Z,99.90
2023-03-30T00:28:42.397Z,99.90
2023-03-30T00:31:11.216Z,99.90
2023-03-30T00:33:45.609Z,99.90
2023-03-30T00:36:13.580Z,99.90
2023-03-30T00:38:40.524Z,99.90
2023-03-30T00:41:07.694Z,99.90
2023-03-30T00:43:35.013Z,99.90
2023-03-30T00:46:01.857Z,99.90
2023-03-30T00:48:31.563Z,99.90
2023-03-30T00:51:07.282Z,99.90
2023-03-30T00:53:47.088Z,99.90
2023-03-30T00:56:16.437Z,99.90
2023-03-30T00:58:44.641Z,99.90
2023-03-30T01:01:14.905Z,99.90
2023-03-30T01:03:46.508Z,99.90
2023-03-30T01:06:17.708Z,99.90
2023-03-30T01:08:45.145Z,99.90
2023-03-30T01:11:11.921Z,99.90
2023-03-30T01:13:48.380Z,99.90
2023-03-30T01:16:29.333Z,99.90
2023-03-30T01:19:36.022Z,99.90
2023-03-30T01:22:26.244Z,99.90
2023-03-30T01:27:45.870Z,99.90
2023-03-30T01:30:50.063Z,99.90
2023-03-30T01:33:34.876Z,99.90
2023-03-30T01:36:41.818Z,99.90
2023-03-30T01:39:28.871Z,99.90
2023-03-30T01:42:24.352Z,99.90
2023-03-30T01:45:09.571Z,99.90
2023-03-30T01:47:47.896Z,99.90
2023-03-30T01:50:23.515Z,99.90
2023-03-30T01:53:18.260Z,99.90
2023-03-30T01:55:47.593Z,99.90
2023-03-30T01:58:42.140Z,99.90
2023-03-30T02:01:10.807Z,99.90
2023-03-30T02:03:40.660Z,99.90
2023-03-30T02:06:25.642Z,99.90
2023-03-30T02:08:54.541Z,99.90
2023-03-30T02:11:23.346Z,99.90
2023-03-30T02:13:52.370Z,99.90
2023-03-30T02:16:32.808Z,99.90
2023-03-30T02:19:00.280Z,99.90
2023-03-30T02:21:27.949Z,99.90
2023-03-30T02:23:57.300Z,99.90
2023-03-30T02:26:23.952Z,99.90
2023-03-30T02:28:51.984Z,99.90
2023-03-30T02:31:19.047Z,99.90
2023-03-30T02:34:23.420Z,99.90
2023-03-30T02:37:11.616Z,99.90
2023-03-30T02:39:43.940Z,99.90
2023-03-30T02:42:41.734Z,99.90
2023-03-30T02:45:31.893Z,99.90
2023-03-30T02:48:16.708Z,99.90
2023-03-30T02:50:52.770Z,99.90
2023-03-30T02:53:58.283Z,99.90
2023-03-30T02:56:37.450Z,99.90
2023-03-30T02:59:08.467Z,99.90
2023-03-30T03:01:50.418Z,99.90
2023-03-30T03:04:18.727Z,99.90
2023-03-30T03:06:46.323Z,99.90
2023-03-30T03:09:12.863Z,99.90
2023-03-30T03:11:39.426Z,99.90
2023-03-30T03:14:07.752Z,99.90
2023-03-30T03:16:34.593Z,99.90
2023-03-30T03:19:01.364Z,99.90
2023-03-30T03:21:27.932Z,99.90
2023-03-30T03:23:54.581Z,99.90
2023-03-30T03:26:21.548Z,99.90
2023-03-30T03:28:48.226Z,99.90
2023-03-30T03:31:15.000Z,99.90
2023-03-30T03:33:41.614Z,99.90
2023-03-30T03:36:08.804Z,99.90
2023-03-30T03:38:36.168Z,99.90
2023-03-30T03:41:02.950Z,99.90
2023-03-30T03:43:29.789Z,99.90
2023-03-30T03:45:56.528Z,99.90
2023-03-30T03:48:24.767Z,99.90
2023-03-30T03:50:54.218Z,99.90
2023-03-30T03:53:21.871Z,99.90
2023-03-30T03:55:48.738Z,99.90
2023-03-30T03:58:16.373Z,99.90
2023-03-30T04:00:43.381Z,99.90
2023-03-30T04:03:12.108Z,99.90
2023-03-30T04:05:39.617Z,99.90
2023-03-30T04:08:10.495Z,99.90
2023-03-30T04:10:41.442Z,99.90
2023-03-30T04:13:08.071Z,99.90
2023-03-30T04:15:37.194Z,99.90
2023-03-30T04:18:05.243Z,99.90
2023-03-30T04:20:33.006Z,99.90
2023-03-30T04:23:01.628Z,99.90
2023-03-30T04:25:28.946Z,99.90
2023-03-30T04:27:56.660Z,99.90
2023-03-30T04:30:23.559Z,99.90
2023-03-30T04:33:05.352Z,99.90
2023-03-30T04:35:33.657Z,99.90
2023-03-30T04:38:01.995Z,99.90
2023-03-30T04:40:28.836Z,99.90
2023-03-30T04:43:01.970Z,99.90
2023-03-30T04:45:31.986Z,99.90
2023-03-30T04:47:58.902Z,99.90
2023-03-30T04:50:26.014Z,99.90
2023-03-30T04:52:52.594Z,99.90
2023-03-30T04:55:19.127Z,99.90
2023-03-30T04:57:46.383Z,99.90
2023-03-30T05:00:15.599Z,99.90
2023-03-30T05:02:42.333Z,99.90
2023-03-30T05:05:09.185Z,99.90
2023-03-30T05:07:35.937Z,99.90
2023-03-30T05:10:02.620Z,99.90
2023-03-30T05:12:29.172Z,99.90
2023-03-30T05:14:55.774Z,99.90
2023-03-30T05:17:22.381Z,99.90
2023-03-30T05:19:48.964Z,99.90
2023-03-30T05:22:16.240Z,99.90
2023-03-30T05:24:42.933Z,99.90
2023-03-30T05:27:09.558Z,99.90
2023-03-30T05:29:36.197Z,99.90
2023-03-30T05:32:02.847Z,99.90
2023-03-30T05:34:29.455Z,99.90
2023-03-30T05:36:56.307Z,99.90
2023-03-30T05:39:23.238Z,99.90
2023-03-30T05:41:49.837Z,99.90
2023-03-30T05:44:16.681Z,99.90
2023-03-30T05:46:43.320Z,99.90
2023-03-30T05:49:10.311Z,99.90
2023-03-30T05:51:36.903Z,99.90
2023-03-30T05:54:05.357Z,99.90
2023-03-30T05:56:31.926Z,99.90
2023-03-30T05:58:58.562Z,99.90
2023-03-30T06:01:26.099Z,99.90
2023-03-30T06:03:52.791Z,99.90
2023-03-30T06:06:19.585Z,99.90
2023-03-30T06:08:46.491Z,99.90
2023-03-30T06:11:14.028Z,99.90
2023-03-30T06:13:40.981Z,99.90
2023-03-30T06:16:08.104Z,99.90
2023-03-30T06:18:34.734Z,99.90
2023-03-30T06:21:02.652Z,99.90
2023-03-30T06:23:29.709Z,99.90
2023-03-30T06:25:56.299Z,99.90
2023-03-30T06:28:23.818Z,99.90
2023-03-30T06:30:50.732Z,99.90
2023-03-30T06:33:18.190Z,99.90
2023-03-30T06:35:49.497Z,99.90
2023-03-30T06:38:17.445Z,99.90
2023-03-30T06:40:44.053Z,99.90
2023-03-30T06:43:19.704Z,99.90
2023-03-30T06:45:59.046Z,99.90
2023-03-30T06:48:25.712Z,99.90
2023-03-30T06:50:53.469Z,99.90
2023-03-30T06:53:21.204Z,99.90
2023-03-30T06:55:57.053Z,99.90
2023-03-30T06:58:25.159Z,99.90
2023-03-30T07:00:52.325Z,99.90
2023-03-30T07:03:19.652Z,99.90
2023-03-30T07:05:50.531Z,99.90
2023-03-30T07:08:21.237Z,99.90
2023-03-30T07:10:48.743Z,99.90
2023-03-30T07:13:16.842Z,99.90
2023-03-30T07:15:44.193Z,99.90
2023-03-30T07:18:10.829Z,99.90
2023-03-30T07:20:37.483Z,99.90
2023-03-30T07:23:04.248Z,99.90
2023-03-30T07:27:58.197Z,99.90
2023-03-30T07:30:24.803Z,99.90
2023-03-30T07:32:51.734Z,99.90
2023-03-30T07:35:18.666Z,99.90
2023-03-30T07:37:45.625Z,99.90
2023-03-30T07:40:12.705Z,99.90
2023-03-30T07:42:39.554Z,99.90
2023-03-30T07:45:06.743Z,99.90
2023-03-30T07:47:33.556Z,99.90
2023-03-30T07:50:00.270Z,99.90
2023-03-30T07:52:27.236Z,99.90
2023-03-30T07:54:54.609Z,99.90
2023-03-30T07:57:22.023Z,99.90
2023-03-30T07:59:49.078Z,99.90
2023-03-30T08:02:16.625Z,99.90
2023-03-30T08:04:44.397Z,99.90
2023-03-30T08:07:12.501Z,99.90
2023-03-30T08:09:39.151Z,99.90
2023-03-30T08:12:06.813Z,99.90
2023-03-30T08:14:33.411Z,99.90
2023-03-30T08:16:59.962Z,99.90
2023-03-30T08:19:28.366Z,99.90
2023-03-30T08:21:56.679Z,99.90
2023-03-30T08:24:23.288Z,99.90
2023-03-30T08:26:49.833Z,99.90
2023-03-30T08:29:17.199Z,99.90
2023-03-30T08:31:45.414Z,99.90
2023-03-30T08:34:12.073Z,99.90
2023-03-30T08:36:38.673Z,99.90
2023-03-30T08:39:05.381Z,99.90
2023-03-30T08:42:07.959Z,99.90
2023-03-30T08:44:40.653Z,99.90
2023-03-30T08:47:16.856Z,99.90
2023-03-30T08:49:54.623Z,99.90
2023-03-30T08:52:26.279Z,99.90
2023-03-30T08:54:53.022Z,99.90
2023-03-30T08:57:48.772Z,99.90
2023-03-30T09:00:32.593Z,99.90
2023-03-30T09:03:23.455Z,99.90
2023-03-30T09:05:57.037Z,99.90
2023-03-30T09:08:28.994Z,99.90
2023-03-30T09:13:33.577Z,99.90
2023-03-30T09:16:36.488Z,99.90
2023-03-30T09:21:32.358Z,91.80
2023-03-30T09:24:06.064Z,91.00
2023-03-30T09:26:45.801Z,87.30
2023-03-30T09:29:16.079Z,80.80
2023-03-30T09:31:51.721Z,79.50
2023-03-30T09:34:33.955Z,81.80
2023-03-30T09:37:13.953Z,84.60
2023-03-30T09:39:41.331Z,87.00
2023-03-30T09:42:23.095Z,82.40
2023-03-30T09:44:55.571Z,87.10
2023-03-30T09:47:32.697Z,89.30
2023-03-30T09:50:01.333Z,83.80
2023-03-30T09:52:31.964Z,81.70
2023-03-30T09:55:17.383Z,82.60
2023-03-30T09:57:44.022Z,84.60
2023-03-30T10:00:29.316Z,84.40
2023-03-30T10:02:58.469Z,85.30
2023-03-30T10:05:26.429Z,80.70
2023-03-30T10:07:56.014Z,81.20
2023-03-30T10:10:26.244Z,84.30
2023-03-30T10:12:55.986Z,81.10
2023-03-30T10:15:30.949Z,77.40
2023-03-30T10:18:02.394Z,72.10
2023-03-30T10:20:36.556Z,69.10
2023-03-30T10:23:15.089Z,67.90
2023-03-30T10:25:43.204Z,70.80
2023-03-30T10:28:25.157Z,76.70
2023-03-30T10:31:01.033Z,78.20
2023-03-30T10:33:29.877Z,81.60
2023-03-30T10:36:00.633Z,84.10
2023-03-30T10:38:33.068Z,85.80
2023-03-30T10:41:15.473Z,88.10
2023-03-30T10:43:43.719Z,87.00
2023-03-30T10:46:20.326Z,83.90
2023-03-30T10:49:25.288Z,77.80
2023-03-30T10:52:07.613Z,76.90
2023-03-30T10:54:41.917Z,74.40
2023-03-30T10:57:17.659Z,76.30
2023-03-30T11:00:12.853Z,70.20
2023-03-30T11:02:51.444Z,71.50
2023-03-30T11:05:35.546Z,69.60
2023-03-30T11:08:17.475Z,72.30
2023-03-30T11:10:48.089Z,72.30
2023-03-30T11:13:25.914Z,72.00
2023-03-30T11:16:13.995Z,70.80
2023-03-30T11:19:00.489Z,69.50
2023-03-30T11:21:45.726Z,71.50
2023-03-30T11:24:19.382Z,76.10
2023-03-30T11:27:10.429Z,76.60
2023-03-30T11:30:27.481Z,78.20
2023-03-30T11:33:07.880Z,76.10
2023-03-30T11:36:00.345Z,69.10
2023-03-30T11:38:54.301Z,68.30
2023-03-30T11:41:28.685Z,64.90
2023-03-30T11:43:56.255Z,64.90
2023-03-30T11:46:41.412Z,66.70
2023-03-30T11:49:46.702Z,70.70
2023-03-30T11:52:22.021Z,77.90
2023-03-30T11:55:23.786Z,91.00
2023-03-30T11:58:17.317Z,96.30
2023-03-30T12:00:49.552Z,91.40
2023-03-30T12:03:42.929Z,79.10
2023-03-30T12:06:29.352Z,76.00
2023-03-30T12:09:03.114Z,69.60
2023-03-30T12:11:47.289Z,64.90
2023-03-30T12:14:46.149Z,65.10
2023-03-30T12:17:34.751Z,63.00
2023-03-30T12:20:24.626Z,60.90
2023-03-30T12:23:13.324Z,58.60
2023-03-30T12:26:07.137Z,56.50
2023-03-30T12:31:18.167Z,64.40
2023-03-30T12:33:50.807Z,82.70
2023-03-30T12:36:40.719Z,78.30
2023-03-30T12:39:16.234Z,77.80
2023-03-30T12:41:50.639Z,72.60
2023-03-30T12:44:42.660Z,68.70
2023-03-30T12:47:30.912Z,64.30
2023-03-30T12:50:22.350Z,64.80
2023-03-30T12:53:12.924Z,65.60
2023-03-30T12:55:54.028Z,66.20
2023-03-30T12:58:51.626Z,67.70
2023-03-30T13:01:39.628Z,68.90
2023-03-30T13:04:25.027Z,70.50
2023-03-30T13:06:59.173Z,74.10
2023-03-30T13:09:25.896Z,98.70
2023-03-30T13:11:52.381Z,99.90
2023-03-30T13:14:31.002Z,99.90
2023-03-30T13:17:00.657Z,99.90
2023-03-30T13:19:34.586Z,99.90
2023-03-30T13:22:19.909Z,99.90
2023-03-30T13:24:57.812Z,98.80
2023-03-30T13:27:28.355Z,98.10
2023-03-30T13:30:07.782Z,99.60
2023-03-30T13:32:59.200Z,99.00
2023-03-30T13:36:06.187Z,95.30
2023-03-30T13:39:04.025Z,97.10
2023-03-30T13:42:01.299Z,94.70
2023-03-30T13:44:36.500Z,92.80
2023-03-30T13:47:37.210Z,92.40
2023-03-30T13:50:15.826Z,93.80
2023-03-30T13:52:48.661Z,96.00
2023-03-30T13:55:36.961Z,95.10
2023-03-30T13:58:33.355Z,97.20
2023-03-30T14:01:10.522Z,97.40
2023-03-30T14:03:48.148Z,98.20
2023-03-30T14:06:14.942Z,98.70
2023-03-30T14:08:47.965Z,98.80
2023-03-30T14:11:23.878Z,97.30
2023-03-30T14:13:52.708Z,94.80
2023-03-30T14:16:25.490Z,93.60
2023-03-30T14:18:53.623Z,93.70
2023-03-30T14:21:24.021Z,95.30
2023-03-30T14:23:54.823Z,98.70
2023-03-30T14:26:27.484Z,97.30
2023-03-30T14:28:56.776Z,99.20
2023-03-30T14:31:23.817Z,99.90
2023-03-30T14:33:50.359Z,99.90
2023-03-30T14:36:19.046Z,99.90
2023-03-30T14:38:48.318Z,99.50
2023-03-30T14:41:24.551Z,99.10
2023-03-30T14:44:01.246Z,98.80
2023-03-30T14:46:42.651Z,99.00
2023-03-30T14:49:19.732Z,99.30
2023-03-30T14:51:49.077Z,98.80
2023-03-30T14:54:21.542Z,99.20
2023-03-30T14:57:01.948Z,99.90
2023-03-30T14:59:30.528Z,99.90
2023-03-30T15:01:57.576Z,99.90
2023-03-30T15:04:28.819Z,99.90
2023-03-30T15:06:55.685Z,99.90
2023-03-30T15:09:24.662Z,99.90
2023-03-30T15:11:59.114Z,99.90
2023-03-30T15:14:28.433Z,99.90
2023-03-30T15:16:57.068Z,99.90
2023-03-30T15:19:30.386Z,99.90
2023-03-30T15:22:01.089Z,99.90
2023-03-30T15:24:32.517Z,99.90
2023-03-30T15:27:02.773Z,99.90
2023-03-30T15:29:30.034Z,99.90
2023-03-30T15:32:09.708Z,99.90
2023-03-30T15:34:37.364Z,99.90
2023-03-30T15:37:03.976Z,99.90
2023-03-30T15:39:36.425Z,99.90
2023-03-30T15:42:07.379Z,99.90
2023-03-30T15:44:36.932Z,99.90
2023-03-30T15:47:06.393Z,99.90
2023-03-30T15:49:49.859Z,99.90
2023-03-30T15:52:42.315Z,99.90
2023-03-30T15:55:17.879Z,99.90
2023-03-30T15:57:48.155Z,99.90
2023-03-30T16:00:20.475Z,99.90
2023-03-30T16:02:59.196Z,99.90
2023-03-30T16:05:31.947Z,99.90
2023-03-30T16:07:58.663Z,99.90
2023-03-30T16:10:32.016Z,99.90
2023-03-30T16:13:00.380Z,99.90
2023-03-30T16:15:30.203Z,99.90
2023-03-30T16:17:57.220Z,99.90
2023-03-30T16:20:26.670Z,99.90
2023-03-30T16:22:53.564Z,99.90
2023-03-30T16:25:26.048Z,99.90
2023-03-30T16:29:09.586Z,99.90
2023-03-30T16:31:36.233Z,99.90
2023-03-30T16:34:02.794Z,99.90
2023-03-30T16:36:29.882Z,99.90
2023-03-30T16:38:56.427Z,99.90
2023-03-30T16:41:23.539Z,99.90
2023-03-30T16:43:50.112Z,99.90
2023-03-30T16:46:19.013Z,99.90
2023-03-30T16:48:46.598Z,99.90
2023-03-30T16:51:14.885Z,99.90
2023-03-30T16:53:42.504Z,99.90
2023-03-30T16:56:17.408Z,99.90
2023-03-30T16:58:44.733Z,99.90
2023-03-30T17:01:13.319Z,99.90
2023-03-30T17:03:40.332Z,99.90
2023-03-30T17:06:08.089Z,99.90
2023-03-30T17:08:35.138Z,99.90
2023-03-30T17:11:07.569Z,99.90
2023-03-30T17:13:34.801Z,99.90
2023-03-30T17:16:02.709Z,99.90
2023-03-30T17:18:29.897Z,99.90
2023-03-30T17:20:58.647Z,99.90
2023-03-30T17:23:28.083Z,99.90
2023-03-30T17:25:56.124Z,99.90
2023-03-30T17:28:27.248Z,99.90
2023-03-30T17:31:02.457Z,99.90
2023-03-30T17:33:30.506Z,99.90
2023-03-30T17:36:10.294Z,99.90
2023-03-30T17:38:37.779Z,99.90
2023-03-30T17:41:04.607Z,99.90
2023-03-30T17:43:31.316Z,99.90
2023-03-30T17:45:57.934Z,99.90
2023-03-30T17:48:25.136Z,99.90
2023-03-30T17:50:51.732Z,99.90
2023-03-30T17:53:20.106Z,99.90
2023-03-30T17:55:53.351Z,99.90
2023-03-30T17:58:24.518Z,99.90
2023-03-30T18:00:52.831Z,99.90
2023-03-30T18:03:22.229Z,99.90
2023-03-30T18:05:50.227Z,99.90
2023-03-30T18:08:21.154Z,99.90
2023-03-30T18:10:53.894Z,99.90
2023-03-30T18:13:21.722Z,99.90
2023-03-30T18:15:51.599Z,99.90
2023-03-30T18:18:22.750Z,99.90
2023-03-30T18:20:51.448Z,99.90
2023-03-30T18:23:18.233Z,99.90
2023-03-30T18:25:44.910Z,99.90
2023-03-30T18:28:23.049Z,99.90
2023-03-30T18:30:50.951Z,99.90
2023-03-30T18:33:17.714Z,99.90
2023-03-30T18:35:49.274Z,99.90
2023-03-30T18:38:18.582Z,99.90
2023-03-30T18:40:49.266Z,99.90
2023-03-30T18:43:16.782Z,99.90
2023-03-30T18:45:46.383Z,99.90
2023-03-30T18:48:15.993Z,99.90
2023-03-30T18:50:45.026Z,99.90
2023-03-30T18:53:17.257Z,99.90
2023-03-30T18:55:46.346Z,99.90
2023-03-30T18:58:15.833Z,99.90
2023-03-30T19:00:42.503Z,99.90
2023-03-30T19:03:09.292Z,99.90
2023-03-30T19:05:36.398Z,99.90
2023-03-30T19:08:03.130Z,99.90
2023-03-30T19:10:37.115Z,99.90
2023-03-30T19:13:04.058Z,99.90
2023-03-30T19:15:35.914Z,99.90
2023-03-30T19:18:04.255Z,99.90
2023-03-30T19:20:33.445Z,99.90
2023-03-30T19:23:00.362Z,99.90
2023-03-30T19:25:28.109Z,99.90
2023-03-30T19:28:03.033Z,99.90
2023-03-30T19:30:32.358Z,99.90
2023-03-30T19:33:01.178Z,99.90
2023-03-30T19:35:28.351Z,99.90
2023-03-30T19:37:55.365Z,99.90
2023-03-30T19:40:22.375Z,99.90
2023-03-30T19:42:49.413Z,99.90
2023-03-30T19:45:18.643Z,99.90
2023-03-30T19:47:45.285Z,99.90
2023-03-30T19:50:15.576Z,99.90
2023-03-30T19:52:42.569Z,99.90
2023-03-30T19:55:10.269Z,99.90
2023-03-30T19:57:37.836Z,99.90
2023-03-30T20:00:12.291Z,99.90
2023-03-30T20:02:40.145Z,99.90
2023-03-30T20:05:09.886Z,99.90
2023-03-30T20:07:37.261Z,99.90
2023-03-30T20:10:05.865Z,99.90
2023-03-30T20:12:32.506Z,99.90
2023-03-30T20:14:59.803Z,99.90
2023-03-30T20:17:29.875Z,99.90
2023-03-30T20:19:58.451Z,99.90
2023-03-30T20:22:25.536Z,99.90
2023-03-30T20:24:52.138Z,99.90
2023-03-30T20:27:18.790Z,99.90
2023-03-30T20:29:45.646Z,99.90
2023-03-30T20:32:12.832Z,99.90
2023-03-30T20:34:40.159Z,99.90
2023-03-30T20:37:06.715Z,99.90
2023-03-30T20:39:34.115Z,99.90
2023-03-30T20:42:01.937Z,99.90
2023-03-30T20:44:31.732Z,99.90
2023-03-30T20:46:59.016Z,99.90
2023-03-30T20:49:26.486Z,99.90
2023-03-30T20:51:53.213Z,99.90
2023-03-30T20:54:20.714Z,99.90
2023-03-30T20:56:47.445Z,99.90
2023-03-30T20:59:14.095Z,99.90
2023-03-30T21:01:40.913Z,99.90
2023-03-30T21:04:08.016Z,99.90
2023-03-30T21:06:34.726Z,99.90
2023-03-30T21:09:03.877Z,99.90
2023-03-30T21:11:34.467Z,99.90
2023-03-30T21:14:01.941Z,99.90
2023-03-30T21:16:28.909Z,99.90
2023-03-30T21:18:55.698Z,99.90
2023-03-30T21:21:22.363Z,99.90
2023-03-30T21:23:49.152Z,99.90
2023-03-30T21:26:18.439Z,99.90
2023-03-30T21:28:45.358Z,99.90
2023-03-30T21:31:16.979Z,99.90
2023-03-30T21:33:44.102Z,99.90
2023-03-30T21:36:11.966Z,99.90
2023-03-30T21:38:38.849Z,99.90
2023-03-30T21:41:17.573Z,99.90
2023-03-30T21:43:47.084Z,99.90
2023-03-30T21:46:16.669Z,99.90
2023-03-30T21:48:47.875Z,99.90
2023-03-30T21:51:23.782Z,99.90
2023-03-30T21:53:53.032Z,99.90
2023-03-30T21:56:22.252Z,99.90
2023-03-30T21:58:49.461Z,99.90
2023-03-30T22:01:16.832Z,99.90
2023-03-30T22:03:45.879Z,99.90
2023-03-30T22:06:14.762Z,99.90
2023-03-30T22:08:42.234Z,99.90
2023-03-30T22:11:13.186Z,99.90
2023-03-30T22:13:40.138Z,99.90
2023-03-30T22:16:22.320Z,99.90
2023-03-30T22:18:49.428Z,99.90
2023-03-30T22:21:22.229Z,99.90
2023-03-30T22:23:48.967Z,99.90
2023-03-30T22:26:16.006Z,99.90
2023-03-30T22:28:43.341Z,99.90
2023-03-30T22:31:12.484Z,99.90
2023-03-30T22:33:39.161Z,99.90
2023-03-30T22:36:14.706Z,99.90
2023-03-30T22:38:42.315Z,99.90
2023-03-30T22:41:08.937Z,99.90
2023-03-30T22:43:36.083Z,99.90
2023-03-30T22:46:03.823Z,99.90
2023-03-30T22:48:30.631Z,99.90
2023-03-30T22:51:01.936Z,99.90
2023-03-30T22:53:30.553Z,99.90
2023-03-30T22:55:57.591Z,99.90
2023-03-30T22:58:24.167Z,99.90
2023-03-30T23:00:51.088Z,99.90
2023-03-30T23:03:17.973Z,99.90
2023-03-30T23:05:51.567Z,99.90
2023-03-30T23:08:18.408Z,99.90
2023-03-30T23:10:45.081Z,99.90
2023-03-30T23:13:11.694Z,99.90
2023-03-30T23:15:38.213Z,99.90
2023-03-30T23:18:05.925Z,99.90
2023-03-30T23:20:32.505Z,99.90
2023-03-30T23:22:59.104Z,99.90
2023-03-30T23:25:26.474Z,99.90
2023-03-30T23:27:53.057Z,99.90
2023-03-30T23:30:19.864Z,99.90
2023-03-30T23:32:46.400Z,99.90
2023-03-30T23:35:13.026Z,99.90
2023-03-30T23:37:40.178Z,99.90
2023-03-30T23:40:08.180Z,99.90
2023-03-30T23:42:34.788Z,99.90
2023-03-30T23:45:01.488Z,99.90
2023-03-30T23:47:28.254Z,99.90
2023-03-30T23:49:55.045Z,99.90
2023-03-30T23:52:21.586Z,99.90
2023-03-30T23:54:52.099Z,99.90
2023-03-30T23:57:19.842Z,99.90
2023-03-30T23:59:46.634Z,99.90
