createdAt,value
2023-05-11T00:00:00.536Z,65.0714
2023-05-11T00:01:00.575Z,65.0714
2023-05-11T00:02:00.659Z,65
2023-05-11T00:03:01.570Z,65
2023-05-11T00:04:02.617Z,64.8571
2023-05-11T00:05:02.590Z,65.0714
2023-05-11T00:06:03.396Z,65.2143
2023-05-11T00:07:04.414Z,65.2857
2023-05-11T00:08:05.347Z,65.4286
2023-05-11T00:09:06.376Z,65.5
2023-05-11T00:10:07.321Z,65.5714
2023-05-11T00:11:07.334Z,65.7143
2023-05-11T00:12:08.263Z,65.7857
2023-05-11T00:13:09.308Z,65.9286
2023-05-11T00:14:09.386Z,66
2023-05-11T00:15:10.341Z,65.7143
2023-05-11T00:16:10.744Z,65.6429
2023-05-11T00:17:10.756Z,65.5714
2023-05-11T00:18:11.690Z,65.5
2023-05-11T00:19:12.439Z,65.5714
2023-05-11T00:20:12.677Z,65.4286
2023-05-11T00:21:12.656Z,65.5
2023-05-11T00:22:12.713Z,65.4286
2023-05-11T00:23:12.960Z,65.3571
2023-05-11T00:24:13.710Z,65.5
2023-05-11T00:25:14.795Z,65.5714
2023-05-11T00:26:15.033Z,65.7857
2023-05-11T00:27:15.163Z,65.7857
2023-05-11T00:28:15.282Z,66.0714
2023-05-11T00:29:16.226Z,66
2023-05-11T00:30:16.673Z,65.7857
2023-05-11T00:31:16.813Z,65.7857
2023-05-11T00:32:16.996Z,65.7143
2023-05-11T00:33:17.973Z,65.6429
2023-05-11T00:34:18.218Z,65.6429
2023-05-11T00:35:18.470Z,65.5714
2023-05-11T00:36:18.834Z,65.7143
2023-05-11T00:37:18.822Z,65.7143
2023-05-11T00:38:19.261Z,65.6429
2023-05-11T00:39:19.626Z,65.5
2023-05-11T00:40:19.929Z,65.5
2023-05-11T00:41:20.124Z,65.5
2023-05-11T00:42:20.490Z,65.5
2023-05-11T00:43:20.825Z,65.5
2023-05-11T00:44:21.666Z,65.5
2023-05-11T00:45:22.330Z,65.5
2023-05-11T00:46:22.749Z,65.5714
2023-05-11T00:47:23.014Z,65.5714
2023-05-11T00:48:23.099Z,65.7143
2023-05-11T00:49:23.614Z,65.5714
2023-05-11T00:50:24.284Z,65.5714
2023-05-11T00:51:25.030Z,65.5714
2023-05-11T00:52:25.852Z,65.6429
2023-05-11T00:53:25.922Z,65.7143
2023-05-11T00:54:26.305Z,65.7143
2023-05-11T00:55:27.155Z,65.7143
2023-05-11T00:56:27.926Z,65.7857
2023-05-11T00:57:28.927Z,65.7857
2023-05-11T00:58:29.005Z,65.7143
2023-05-11T00:59:29.961Z,65.7143
2023-05-11T01:00:30.786Z,65.6429
2023-05-11T01:01:31.690Z,65.6429
2023-05-11T01:02:32.608Z,65.6429
2023-05-11T01:03:33.472Z,65.7857
2023-05-11T01:04:34.093Z,65.9286
2023-05-11T01:05:35.021Z,66.0714
2023-05-11T01:06:35.704Z,66.2143
2023-05-11T01:07:36.593Z,66.1429
2023-05-11T01:08:37.467Z,66.1429
2023-05-11T01:09:37.769Z,66.0714
2023-05-11T01:10:38.843Z,66
2023-05-11T01:11:39.777Z,66
2023-05-11T01:12:40.143Z,66.1429
2023-05-11T01:13:40.992Z,66.2857
2023-05-11T01:14:41.877Z,66.2857
2023-05-11T01:15:42.774Z,66.2857
2023-05-11T01:16:43.501Z,66.2857
2023-05-11T01:17:43.885Z,66.0714
2023-05-11T01:18:43.740Z,65.7143
2023-05-11T01:19:43.763Z,65.5714
2023-05-11T01:20:44.414Z,65.4286
2023-05-11T01:21:44.504Z,65.3571
2023-05-11T01:22:44.543Z,65.3571
2023-05-11T01:23:45.387Z,65.3571
2023-05-11T01:24:45.698Z,65.3571
2023-05-11T01:25:46.705Z,65.2857
2023-05-11T01:26:47.053Z,65.1429
2023-05-11T01:27:47.238Z,65.1429
2023-05-11T01:28:47.919Z,65
2023-05-11T01:29:48.408Z,65
2023-05-11T01:30:49.424Z,65.1429
2023-05-11T01:31:49.656Z,65.2143
2023-05-11T01:32:49.727Z,65.2857
2023-05-11T01:33:50.493Z,65.4286
2023-05-11T01:34:50.953Z,65.4286
2023-05-11T01:35:51.583Z,65.5
2023-05-11T01:36:51.858Z,65.5714
2023-05-11T01:37:52.298Z,65.5714
2023-05-11T01:38:52.715Z,65.5714
2023-05-11T01:39:53.240Z,65.6429
2023-05-11T01:40:53.537Z,65.5714
2023-05-11T01:41:53.820Z,65.5714
2023-05-11T01:42:54.279Z,65.3571
2023-05-11T01:43:54.568Z,65.2143
2023-05-11T01:44:55.601Z,65.1429
2023-05-11T01:45:55.681Z,65.1429
2023-05-11T01:46:56.329Z,65.1429
2023-05-11T01:47:57.385Z,65.2857
2023-05-11T01:48:57.469Z,65.2857
2023-05-11T01:49:57.684Z,65.1429
2023-05-11T01:50:58.037Z,65.0714
2023-05-11T01:51:58.212Z,65.1429
2023-05-11T01:52:58.595Z,65.1429
2023-05-11T01:53:59.050Z,65.2143
2023-05-11T01:54:59.616Z,65.2857
2023-05-11T01:55:59.937Z,65.2857
2023-05-11T01:57:00.590Z,65.2143
2023-05-11T01:58:01.032Z,65.2857
2023-05-11T01:59:01.357Z,65.3571
2023-05-11T02:00:01.714Z,65.3571
2023-05-11T02:01:02.232Z,65.3571
2023-05-11T02:02:02.579Z,65.5
2023-05-11T02:03:03.596Z,65.4286
2023-05-11T02:04:04.336Z,65.5
2023-05-11T02:05:04.397Z,65.6429
2023-05-11T02:06:04.535Z,65.6429
2023-05-11T02:07:04.961Z,65.7143
2023-05-11T02:08:05.160Z,65.7143
2023-05-11T02:09:05.206Z,65.5714
2023-05-11T02:10:06.222Z,65.5714
2023-05-11T02:11:06.492Z,65.6429
2023-05-11T02:12:06.743Z,65.6429
2023-05-11T02:13:07.015Z,65.7143
2023-05-11T02:14:07.468Z,65.7143
2023-05-11T02:15:08.283Z,65.7143
2023-05-11T02:16:08.625Z,65.7143
2023-05-11T02:17:09.526Z,65.7857
2023-05-11T02:18:10.477Z,65.7143
2023-05-11T02:19:10.630Z,65.8571
2023-05-11T02:20:11.443Z,65.8571
2023-05-11T02:21:12.289Z,65.8571
2023-05-11T02:22:12.790Z,65.7857
2023-05-11T02:23:13.380Z,65.6429
2023-05-11T02:24:14.172Z,65.6429
2023-05-11T02:25:14.837Z,65.7143
2023-05-11T02:26:15.643Z,65.8571
2023-05-11T02:27:16.061Z,65.8571
2023-05-11T02:28:16.643Z,65.9286
2023-05-11T02:29:17.051Z,65.9286
2023-05-11T02:30:17.907Z,65.8571
2023-05-11T02:31:17.928Z,65.7857
2023-05-11T02:32:18.065Z,65.7857
2023-05-11T02:33:18.386Z,65.7857
2023-05-11T02:34:18.961Z,65.8571
2023-05-11T02:35:19.293Z,65.8571
2023-05-11T02:36:19.642Z,65.9286
2023-05-11T02:37:20.308Z,65.8571
2023-05-11T02:38:20.796Z,65.8571
2023-05-11T02:39:21.017Z,65.9286
2023-05-11T02:40:21.532Z,65.7857
2023-05-11T02:41:21.706Z,65.6429
2023-05-11T02:42:21.828Z,65.5714
2023-05-11T02:43:21.875Z,65.4286
2023-05-11T02:44:22.110Z,65.5
2023-05-11T02:45:22.910Z,65.3571
2023-05-11T02:46:23.015Z,65.5
2023-05-11T02:47:23.990Z,65.5
2023-05-11T02:48:24.047Z,65.5714
2023-05-11T02:49:24.934Z,65.6429
2023-05-11T02:50:25.136Z,65.5714
2023-05-11T02:51:26.105Z,65.6429
2023-05-11T02:52:26.617Z,65.6429
2023-05-11T02:53:27.567Z,65.6429
2023-05-11T02:54:28.461Z,65.7143
2023-05-11T02:55:29.202Z,65.5714
2023-05-11T02:56:29.402Z,65.4286
2023-05-11T02:57:29.742Z,65.2857
2023-05-11T02:58:30.081Z,65.4286
2023-05-11T02:59:30.278Z,65.4286
2023-05-11T03:00:30.373Z,65.6429
2023-05-11T03:01:31.125Z,65.7143
2023-05-11T03:02:31.494Z,65.8571
2023-05-11T03:03:31.790Z,65.8571
2023-05-11T03:04:32.050Z,66
2023-05-11T03:05:32.646Z,66.0714
2023-05-11T03:06:32.885Z,66
2023-05-11T03:07:33.905Z,66
2023-05-11T03:08:34.007Z,66.0714
2023-05-11T03:09:34.378Z,66.0714
2023-05-11T03:10:35.244Z,66
2023-05-11T03:11:36.127Z,66
2023-05-11T03:12:36.867Z,66.0714
2023-05-11T03:13:37.309Z,66.0714
2023-05-11T03:14:37.838Z,66.0714
2023-05-11T03:15:38.740Z,66
2023-05-11T03:16:39.194Z,65.9286
2023-05-11T03:17:39.761Z,65.9286
2023-05-11T03:18:40.535Z,65.7143
2023-05-11T03:19:41.437Z,65.5714
2023-05-11T03:20:41.785Z,65.7143
2023-05-11T03:21:42.369Z,65.8571
2023-05-11T03:22:42.950Z,65.8571
2023-05-11T03:23:43.074Z,65.7857
2023-05-11T03:24:43.902Z,65.7143
2023-05-11T03:25:44.877Z,65.5714
2023-05-11T03:26:46.107Z,65.5714
2023-05-11T03:27:46.812Z,65.6429
2023-05-11T03:28:47.441Z,65.6429
2023-05-11T03:29:48.437Z,65.5714
2023-05-11T03:30:48.972Z,65.5714
2023-05-11T03:31:51.192Z,65.5
2023-05-11T03:32:51.250Z,65.4286
2023-05-11T03:33:51.068Z,65.3571
2023-05-11T03:34:51.941Z,65.4286
2023-05-11T03:35:52.367Z,65.5
2023-05-11T03:36:53.320Z,65.6429
2023-05-11T03:37:53.893Z,65.7857
2023-05-11T03:38:53.925Z,65.9286
2023-05-11T03:39:54.276Z,66.0714
2023-05-11T03:40:54.900Z,66.1429
2023-05-11T03:41:55.849Z,66.2143
2023-05-11T03:42:56.209Z,66.2143
2023-05-11T03:43:56.431Z,66.2143
2023-05-11T03:44:56.964Z,66.2857
2023-05-11T03:45:57.245Z,66.3571
2023-05-11T03:46:57.494Z,66.4286
2023-05-11T03:47:58.066Z,66.4286
2023-05-11T03:48:58.426Z,66.3571
2023-05-11T03:49:58.969Z,66.4286
2023-05-11T03:50:58.937Z,66.3571
2023-05-11T03:51:59.305Z,66.2857
2023-05-11T03:52:59.464Z,66.2857
2023-05-11T03:53:59.635Z,66.2143
2023-05-11T03:54:59.982Z,66.1429
2023-05-11T03:56:00.112Z,66.0714
2023-05-11T03:57:00.741Z,66
2023-05-11T03:58:03.023Z,66.0714
2023-05-11T03:59:01.911Z,66
2023-05-11T04:00:02.746Z,66
2023-05-11T04:01:02.876Z,66
2023-05-11T04:02:03.470Z,66.2143
2023-05-11T04:03:03.749Z,66.2857
2023-05-11T04:04:04.315Z,66.2857
2023-05-11T04:05:05.058Z,66.1429
2023-05-11T04:06:05.622Z,66
2023-05-11T04:07:06.217Z,66.0714
2023-05-11T04:08:06.866Z,66.0714
2023-05-11T04:09:07.393Z,66
2023-05-11T04:10:07.902Z,66
2023-05-11T04:11:08.290Z,66
2023-05-11T04:12:08.776Z,66.2143
2023-05-11T04:13:09.650Z,66.2857
2023-05-11T04:14:09.664Z,66.4286
2023-05-11T04:15:10.517Z,66.5714
2023-05-11T04:16:11.109Z,66.7143
2023-05-11T04:17:11.657Z,66.7857
2023-05-11T04:18:12.166Z,66.7857
2023-05-11T04:19:12.205Z,66.8571
2023-05-11T04:20:12.834Z,66.8571
2023-05-11T04:21:13.787Z,66.9286
2023-05-11T04:22:14.350Z,67
2023-05-11T04:23:15.284Z,67.0714
2023-05-11T04:24:16.092Z,67.0714
2023-05-11T04:25:16.875Z,67.0714
2023-05-11T04:26:17.761Z,67
2023-05-11T04:27:18.593Z,67.1429
2023-05-11T04:28:19.480Z,67.2143
2023-05-11T04:29:20.228Z,67.2857
2023-05-11T04:30:21.280Z,67.2857
2023-05-11T04:31:21.973Z,67.2857
2023-05-11T04:32:21.955Z,67.2857
2023-05-11T04:33:22.895Z,67.2857
2023-05-11T04:34:23.654Z,67.3571
2023-05-11T04:35:24.353Z,67.7143
2023-05-11T04:36:24.307Z,68
2023-05-11T04:37:25.312Z,68.1429
2023-05-11T04:38:26.315Z,68.2143
2023-05-11T04:39:26.520Z,68.7143
2023-05-11T04:40:26.787Z,68.7857
2023-05-11T04:41:27.142Z,69
2023-05-11T04:42:27.602Z,69.1429
2023-05-11T04:43:27.492Z,69.2143
2023-05-11T04:44:27.844Z,69.2143
2023-05-11T04:45:27.953Z,69.1429
2023-05-11T04:46:28.219Z,69.1429
2023-05-11T04:47:28.562Z,69
2023-05-11T04:48:28.591Z,68.9286
2023-05-11T04:49:28.703Z,68.7143
2023-05-11T04:50:28.741Z,68.6429
2023-05-11T04:51:29.719Z,68.5
2023-05-11T04:52:29.915Z,68.1429
2023-05-11T04:53:30.268Z,68.1429
2023-05-11T04:54:30.872Z,67.9286
2023-05-11T04:55:31.114Z,67.7143
2023-05-11T04:56:31.775Z,67.4286
2023-05-11T04:57:32.533Z,67.1429
2023-05-11T04:58:32.815Z,67
2023-05-11T04:59:33.642Z,66.8571
2023-05-11T05:00:33.714Z,66.4286
2023-05-11T05:01:34.888Z,66.2143
2023-05-11T05:02:35.088Z,66
2023-05-11T05:03:35.393Z,66
2023-05-11T05:04:36.535Z,65.9286
2023-05-11T05:05:35.962Z,65.8571
2023-05-11T05:06:36.939Z,65.5714
2023-05-11T05:07:37.729Z,65.4286
2023-05-11T05:08:38.425Z,65.2143
2023-05-11T05:09:39.433Z,65.1429
2023-05-11T05:10:40.175Z,64.8571
2023-05-11T05:11:40.958Z,64.7143
2023-05-11T05:12:41.514Z,64.6429
2023-05-11T05:13:41.741Z,64.7143
2023-05-11T05:14:41.688Z,64.5714
2023-05-11T05:15:42.530Z,64.4286
2023-05-11T05:16:43.049Z,64
2023-05-11T05:17:43.698Z,63.7143
2023-05-11T05:18:43.961Z,63.4286
2023-05-11T05:19:44.748Z,63.3571
2023-05-11T05:20:45.249Z,63.1429
2023-05-11T05:21:45.560Z,62.8571
2023-05-11T05:22:46.222Z,62.8571
2023-05-11T05:23:47.173Z,62.3571
2023-05-11T05:24:47.754Z,62.5
2023-05-11T05:25:47.751Z,62.3571
2023-05-11T05:26:48.778Z,62.5714
2023-05-11T05:27:49.502Z,62.2143
2023-05-11T05:28:50.142Z,61.7143
2023-05-11T05:29:50.660Z,61.7143
2023-05-11T05:30:51.184Z,61.5
2023-05-11T05:31:51.985Z,61.7857
2023-05-11T05:32:52.917Z,61.2857
2023-05-11T05:33:53.636Z,61.2143
2023-05-11T05:34:54.409Z,61.0714
2023-05-11T05:35:55.107Z,60.2857
2023-05-11T05:36:56.087Z,59.6429
2023-05-11T05:37:56.926Z,59.7143
2023-05-11T05:38:57.689Z,59.7857
2023-05-11T05:39:58.342Z,60
2023-05-11T05:40:58.766Z,59.7857
2023-05-11T05:42:00.011Z,58.8571
2023-05-11T05:43:01.092Z,59
2023-05-11T05:44:01.168Z,59.0714
2023-05-11T05:45:01.235Z,59.2143
2023-05-11T05:46:01.975Z,59.0714
2023-05-11T05:47:02.152Z,59.2857
2023-05-11T05:48:02.992Z,59.2857
2023-05-11T05:49:02.944Z,58.8571
2023-05-11T05:50:03.837Z,58.3571
2023-05-11T05:51:04.717Z,58.0714
2023-05-11T05:52:05.347Z,57.5
2023-05-11T05:53:06.133Z,56.4286
2023-05-11T05:54:06.801Z,55.2857
2023-05-11T05:55:07.642Z,54.4286
2023-05-11T05:56:07.932Z,52.5
2023-05-11T05:57:08.795Z,51.3571
2023-05-11T05:58:09.262Z,50.1429
2023-05-11T05:59:09.687Z,50.0714
2023-05-11T06:00:09.834Z,49.7857
2023-05-11T06:01:10.524Z,49.0714
2023-05-11T06:02:11.274Z,49.3571
2023-05-11T06:03:11.433Z,47.8571
2023-05-11T06:04:11.728Z,47.2143
2023-05-11T06:05:11.850Z,47.5
2023-05-11T06:06:12.266Z,47.1429
2023-05-11T06:16:17.566Z,40.2857
2023-05-11T06:17:17.842Z,40
2023-05-11T06:18:18.330Z,39.0714
2023-05-11T06:19:19.239Z,38.6429
2023-05-11T06:20:19.583Z,37.4286
2023-05-11T06:21:20.142Z,36.1429
2023-05-11T06:22:20.238Z,35.5
2023-05-11T06:23:20.465Z,34.8571
2023-05-11T06:24:21.011Z,34.2143
2023-05-11T06:25:21.659Z,33.9286
2023-05-11T06:26:22.028Z,33.3571
2023-05-11T06:27:22.750Z,33.2143
2023-05-11T06:28:22.979Z,33.1429
2023-05-11T06:29:23.553Z,33.2143
2023-05-11T06:30:23.807Z,33.1429
2023-05-11T06:31:24.408Z,33
2023-05-11T06:32:24.871Z,32.8571
2023-05-11T06:33:24.980Z,32.2857
2023-05-11T06:34:25.357Z,32.8571
2023-05-11T06:35:26.017Z,31.5
2023-05-11T06:36:26.298Z,31.1429
2023-05-11T06:37:27.247Z,31.5714
2023-05-11T06:38:27.500Z,32
2023-05-11T06:39:28.392Z,31.2857
2023-05-11T06:40:29.032Z,31.0714
2023-05-11T06:41:30.008Z,30.5714
2023-05-11T06:42:30.968Z,29.4286
2023-05-11T06:43:31.254Z,29.7857
2023-05-11T06:44:32.320Z,29.4286
2023-05-11T06:45:33.406Z,28.7857
2023-05-11T06:46:34.306Z,28.2857
2023-05-11T06:47:34.911Z,28.2143
2023-05-11T06:48:35.914Z,28.2857
2023-05-11T06:49:37.460Z,28.3571
2023-05-11T06:50:37.885Z,27.5
2023-05-11T06:51:38.508Z,27.2857
2023-05-11T06:52:38.544Z,27.6429
2023-05-11T06:53:39.120Z,26.9286
2023-05-11T06:54:39.742Z,27.2143
2023-05-11T06:55:40.715Z,27.4286
2023-05-11T06:56:41.335Z,26.6429
2023-05-11T06:57:41.479Z,26.4286
2023-05-11T06:58:42.087Z,26.4286
2023-05-11T06:59:43.004Z,26.6429
2023-05-11T07:00:43.796Z,26.7143
2023-05-11T07:01:44.574Z,26.7143
2023-05-11T07:02:44.791Z,26.5
2023-05-11T07:03:45.015Z,26.9286
2023-05-11T07:04:46.128Z,26
2023-05-11T07:05:46.792Z,25.7143
2023-05-11T07:06:47.007Z,25.8571
2023-05-11T07:07:47.948Z,25.2857
