createdAt,value
2023-01-29T00:00:37.375Z,4.83
2023-01-29T00:03:11.208Z,4.60
2023-01-29T00:05:38.949Z,4.60
2023-01-29T00:08:08.323Z,4.50
2023-01-29T00:10:40.768Z,4.43
2023-01-29T00:13:08.615Z,4.77
2023-01-29T00:15:41.152Z,5.83
2023-01-29T00:18:14.387Z,5.17
2023-01-29T00:20:44.747Z,4.20
2023-01-29T00:23:12.662Z,5.70
2023-01-29T00:25:43.241Z,4.37
2023-01-29T00:28:11.147Z,4.97
2023-01-29T00:30:41.053Z,4.37
2023-01-29T00:33:09.213Z,5.10
2023-01-29T00:35:39.913Z,5.23
2023-01-29T00:38:10.405Z,4.43
2023-01-29T00:40:53.634Z,4.97
2023-01-29T00:43:41.581Z,4.93
2023-01-29T00:46:13.096Z,4.17
2023-01-29T00:48:40.991Z,5.53
2023-01-29T00:51:11.850Z,5.57
2023-01-29T00:53:42.692Z,4.07
2023-01-29T00:56:13.889Z,4.30
2023-01-29T00:58:41.751Z,3.93
2023-01-29T01:01:12.095Z,3.77
2023-01-29T01:03:42.340Z,4.83
2023-01-29T01:06:11.341Z,6.50
2023-01-29T01:09:01.806Z,5.13
2023-01-29T01:11:29.975Z,5.80
2023-01-29T01:14:02.204Z,4.93
2023-01-29T01:16:34.340Z,4.47
2023-01-29T01:19:07.216Z,4.33
2023-01-29T01:21:37.583Z,4.30
2023-01-29T01:24:07.588Z,5.50
2023-01-29T01:26:49.993Z,4.97
2023-01-29T01:29:18.917Z,4.20
2023-01-29T01:31:48.164Z,4.33
2023-01-29T01:34:18.287Z,5.00
2023-01-29T01:36:47.513Z,6.00
2023-01-29T01:39:16.550Z,4.00
2023-01-29T01:41:45.546Z,4.47
2023-01-29T01:44:46.782Z,4.57
2023-01-29T01:47:17.331Z,4.30
2023-01-29T01:49:46.800Z,3.77
2023-01-29T01:52:16.434Z,4.60
2023-01-29T01:54:47.173Z,4.53
2023-01-29T01:57:18.215Z,5.27
2023-01-29T01:59:50.323Z,4.80
2023-01-29T02:02:44.171Z,4.20
2023-01-29T02:05:34.763Z,5.83
2023-01-29T02:08:25.763Z,2.70
2023-01-29T02:10:53.644Z,3.80
2023-01-29T02:13:26.258Z,4.20
2023-01-29T02:15:54.502Z,4.37
2023-01-29T02:18:25.216Z,3.30
2023-01-29T02:21:08.847Z,3.63
2023-01-29T02:24:01.506Z,4.60
2023-01-29T02:26:49.197Z,4.43
2023-01-29T02:29:27.316Z,4.63
2023-01-29T02:32:12.380Z,3.70
2023-01-29T02:35:07.991Z,3.53
2023-01-29T02:37:42.820Z,3.40
2023-01-29T02:40:16.854Z,3.60
2023-01-29T02:42:52.170Z,5.17
2023-01-29T02:45:37.149Z,4.30
2023-01-29T02:48:10.169Z,3.90
2023-01-29T02:50:43.430Z,4.43
2023-01-29T02:53:25.411Z,4.63
2023-01-29T02:55:56.921Z,3.90
2023-01-29T02:58:31.499Z,7.50
2023-01-29T03:01:10.045Z,5.77
2023-01-29T03:03:41.926Z,5.60
2023-01-29T03:06:25.090Z,4.57
2023-01-29T03:08:59.203Z,4.40
2023-01-29T03:11:36.339Z,4.20
2023-01-29T03:14:07.188Z,4.20
2023-01-29T03:16:40.383Z,4.97
2023-01-29T03:19:16.758Z,4.57
2023-01-29T03:21:59.437Z,4.47
2023-01-29T03:25:00.542Z,4.33
2023-01-29T03:27:58.981Z,5.13
2023-01-29T03:30:46.768Z,3.90
2023-01-29T03:33:17.300Z,6.20
2023-01-29T03:35:48.655Z,4.17
2023-01-29T03:38:16.593Z,3.93
2023-01-29T03:40:53.733Z,3.93
2023-01-29T03:43:28.329Z,4.50
2023-01-29T03:46:05.897Z,5.37
2023-01-29T03:48:40.291Z,4.10
2023-01-29T03:51:17.753Z,4.63
2023-01-29T03:53:49.264Z,4.83
2023-01-29T03:56:30.806Z,5.63
2023-01-29T03:59:01.189Z,4.27
2023-01-29T04:01:35.048Z,3.93
2023-01-29T04:04:08.216Z,4.53
2023-01-29T04:06:38.684Z,5.80
2023-01-29T04:09:11.185Z,4.50
2023-01-29T04:11:43.586Z,4.23
2023-01-29T04:14:16.141Z,5.10
2023-01-29T04:16:50.011Z,4.30
2023-01-29T04:19:23.642Z,4.40
2023-01-29T04:21:53.487Z,4.60
2023-01-29T04:24:22.970Z,5.20
2023-01-29T04:26:57.731Z,3.90
2023-01-29T04:29:46.410Z,5.20
2023-01-29T04:32:21.785Z,3.77
2023-01-29T04:35:02.080Z,4.87
2023-01-29T04:37:36.867Z,4.70
2023-01-29T04:40:12.238Z,5.43
2023-01-29T04:42:45.886Z,3.50
2023-01-29T04:45:22.293Z,4.40
2023-01-29T04:48:01.380Z,3.10
2023-01-29T04:50:38.871Z,3.00
2023-01-29T04:53:15.741Z,3.33
2023-01-29T04:55:47.342Z,3.70
2023-01-29T04:58:19.535Z,3.90
2023-01-29T05:00:50.072Z,4.07
2023-01-29T05:03:20.040Z,4.60
2023-01-29T05:05:50.007Z,3.20
2023-01-29T05:08:22.119Z,4.00
2023-01-29T05:10:51.501Z,4.17
2023-01-29T05:13:20.632Z,4.30
2023-01-29T05:15:51.881Z,3.93
2023-01-29T05:18:22.800Z,3.60
2023-01-29T05:20:52.587Z,5.00
2023-01-29T05:23:22.043Z,3.60
2023-01-29T05:25:55.181Z,3.93
2023-01-29T05:28:21.967Z,3.77
2023-01-29T05:30:51.557Z,5.37
2023-01-29T05:33:21.477Z,4.43
2023-01-29T05:35:54.566Z,4.57
2023-01-29T05:38:33.966Z,4.60
2023-01-29T05:41:01.714Z,4.53
2023-01-29T05:43:31.744Z,5.47
2023-01-29T05:46:02.413Z,4.80
2023-01-29T05:48:32.356Z,4.53
2023-01-29T05:51:04.506Z,4.37
2023-01-29T05:53:38.676Z,5.37
2023-01-29T05:56:09.992Z,4.60
2023-01-29T05:58:40.505Z,5.40
2023-01-29T06:01:15.688Z,5.20
2023-01-29T06:03:45.230Z,5.03
2023-01-29T06:06:15.758Z,4.03
2023-01-29T06:08:45.969Z,5.27
2023-01-29T06:11:14.705Z,4.90
2023-01-29T06:13:45.341Z,6.13
2023-01-29T06:16:14.535Z,4.00
2023-01-29T06:18:45.502Z,4.70
2023-01-29T06:21:15.046Z,4.73
2023-01-29T06:23:43.379Z,4.80
2023-01-29T06:26:13.296Z,4.67
2023-01-29T06:28:44.049Z,5.40
2023-01-29T06:31:40.275Z,4.80
2023-01-29T06:34:02.565Z,5.00
2023-01-29T06:36:32.793Z,4.83
2023-01-29T06:39:01.098Z,4.73
2023-01-29T06:41:35.999Z,4.93
2023-01-29T06:44:03.825Z,4.30
2023-01-29T06:46:35.069Z,5.57
2023-01-29T06:49:05.519Z,4.20
2023-01-29T06:51:35.067Z,4.17
2023-01-29T06:54:09.698Z,4.90
2023-01-29T06:56:37.933Z,5.30
2023-01-29T06:59:09.077Z,4.70
2023-01-29T07:01:42.463Z,4.73
2023-01-29T07:04:12.402Z,5.13
2023-01-29T07:06:41.598Z,4.87
2023-01-29T07:09:09.573Z,5.00
2023-01-29T07:11:40.668Z,5.70
2023-01-29T07:14:09.212Z,4.80
2023-01-29T07:16:39.466Z,5.20
2023-01-29T07:19:09.909Z,5.80
2023-01-29T07:21:38.576Z,4.77
2023-01-29T07:24:11.173Z,5.57
2023-01-29T07:26:41.788Z,5.60
2023-01-29T07:29:13.675Z,4.77
2023-01-29T07:31:41.520Z,5.03
2023-01-29T07:34:09.469Z,4.50
2023-01-29T07:36:37.445Z,5.47
2023-01-29T07:39:13.777Z,5.83
2023-01-29T07:41:41.559Z,5.43
2023-01-29T07:44:14.892Z,5.43
2023-01-29T07:46:42.740Z,5.13
2023-01-29T07:49:10.546Z,4.63
2023-01-29T07:51:38.374Z,4.40
2023-01-29T07:54:06.523Z,4.57
2023-01-29T07:56:37.833Z,5.20
2023-01-29T07:59:09.418Z,5.70
2023-01-29T08:01:40.772Z,5.63
2023-01-29T08:04:08.582Z,4.67
2023-01-29T08:06:37.760Z,5.23
2023-01-29T08:09:08.906Z,4.90
2023-01-29T08:11:40.578Z,5.13
2023-01-29T08:14:09.315Z,4.67
2023-01-29T08:16:37.340Z,4.60
2023-01-29T08:19:05.950Z,5.60
2023-01-29T08:21:37.661Z,4.50
2023-01-29T08:24:08.504Z,5.50
2023-01-29T08:26:40.451Z,5.20
2023-01-29T08:29:08.943Z,6.27
2023-01-29T08:31:36.722Z,5.83
2023-01-29T08:34:04.667Z,4.10
2023-01-29T08:36:35.337Z,4.47
2023-01-29T08:39:05.417Z,5.00
2023-01-29T08:41:36.703Z,5.20
2023-01-29T08:44:07.317Z,7.00
2023-01-29T08:46:37.352Z,5.20
2023-01-29T08:49:06.714Z,4.80
2023-01-29T08:51:34.558Z,6.63
2023-01-29T08:54:05.212Z,5.03
2023-01-29T08:56:36.947Z,4.80
2023-01-29T08:59:08.827Z,7.30
2023-01-29T09:01:42.555Z,6.40
2023-01-29T09:04:10.366Z,5.93
2023-01-29T09:06:46.021Z,6.30
2023-01-29T09:09:14.577Z,6.90
2023-01-29T09:11:42.636Z,6.50
2023-01-29T09:14:12.995Z,6.37
2023-01-29T09:16:40.888Z,7.93
2023-01-29T09:19:09.359Z,6.53
2023-01-29T09:21:39.084Z,6.87
2023-01-29T09:24:11.169Z,6.30
2023-01-29T09:26:40.386Z,6.80
2023-01-29T09:29:10.950Z,7.37
2023-01-29T09:31:40.580Z,5.63
2023-01-29T09:34:13.135Z,6.13
2023-01-29T09:36:47.041Z,9.77
2023-01-29T09:39:20.582Z,7.60
2023-01-29T09:41:57.196Z,6.87
2023-01-29T09:44:30.289Z,7.30
2023-01-29T09:47:04.231Z,7.17
2023-01-29T09:49:34.810Z,6.60
2023-01-29T09:52:09.981Z,7.17
2023-01-29T09:54:53.452Z,9.90
2023-01-29T09:57:26.370Z,6.33
2023-01-29T09:59:57.513Z,7.77
2023-01-29T10:02:44.884Z,8.50
2023-01-29T10:05:28.719Z,7.93
2023-01-29T10:08:13.606Z,7.70
2023-01-29T10:10:49.658Z,8.10
2023-01-29T10:13:27.556Z,7.70
2023-01-29T10:16:07.038Z,8.07
2023-01-29T10:18:50.846Z,8.53
2023-01-29T10:21:31.725Z,7.90
2023-01-29T10:24:06.595Z,7.40
2023-01-29T10:26:36.031Z,7.50
2023-01-29T10:29:14.747Z,6.90
2023-01-29T10:31:43.018Z,7.97
2023-01-29T10:34:16.550Z,7.67
2023-01-29T10:36:47.477Z,7.60
2023-01-29T10:39:18.701Z,6.90
2023-01-29T10:42:01.585Z,7.80
2023-01-29T10:44:44.326Z,8.40
2023-01-29T10:47:36.534Z,7.23
2023-01-29T10:50:18.633Z,8.47
2023-01-29T10:53:02.898Z,8.87
2023-01-29T10:55:39.845Z,8.70
2023-01-29T10:58:18.146Z,6.83
2023-01-29T11:00:59.047Z,6.87
2023-01-29T11:03:29.448Z,8.07
2023-01-29T11:06:06.610Z,6.60
2023-01-29T11:08:39.904Z,7.53
2023-01-29T11:11:14.928Z,7.77
2023-01-29T11:13:45.154Z,8.30
2023-01-29T11:16:15.642Z,8.30
2023-01-29T11:18:57.552Z,8.00
2023-01-29T11:21:29.423Z,9.00
2023-01-29T11:24:07.672Z,7.50
2023-01-29T11:26:38.970Z,8.13
2023-01-29T11:29:11.011Z,10.03
2023-01-29T11:31:42.956Z,7.57
2023-01-29T11:34:20.938Z,8.83
2023-01-29T11:37:01.947Z,8.07
2023-01-29T11:39:31.324Z,8.37
2023-01-29T11:42:02.931Z,7.20
2023-01-29T11:44:37.073Z,8.00
2023-01-29T11:47:23.997Z,7.53
2023-01-29T11:49:55.339Z,6.70
2023-01-29T11:52:42.372Z,6.83
2023-01-29T11:55:18.625Z,8.30
2023-01-29T11:57:50.677Z,7.13
2023-01-29T12:00:23.519Z,7.80
2023-01-29T12:02:56.036Z,8.83
2023-01-29T12:05:25.532Z,8.73
2023-01-29T12:07:56.222Z,7.60
2023-01-29T12:10:32.799Z,6.40
2023-01-29T12:13:20.230Z,7.40
2023-01-29T12:15:49.353Z,7.90
2023-01-29T12:18:24.660Z,8.33
2023-01-29T12:20:57.650Z,7.93
2023-01-29T12:23:37.399Z,7.90
2023-01-29T12:26:15.829Z,9.13
2023-01-29T12:28:51.588Z,8.47
2023-01-29T12:31:33.271Z,7.80
2023-01-29T12:34:14.390Z,8.97
2023-01-29T12:36:53.230Z,8.60
2023-01-29T12:39:24.853Z,7.40
2023-01-29T12:41:59.972Z,7.37
2023-01-29T12:44:33.402Z,7.00
2023-01-29T12:47:02.743Z,9.07
2023-01-29T12:49:34.652Z,8.90
2023-01-29T12:52:08.809Z,7.73
2023-01-29T12:54:40.613Z,7.90
2023-01-29T12:57:12.012Z,8.00
2023-01-29T12:59:43.872Z,9.37
2023-01-29T13:02:22.791Z,9.10
2023-01-29T13:04:56.576Z,7.37
2023-01-29T13:07:28.690Z,7.97
2023-01-29T13:10:03.067Z,8.20
2023-01-29T13:12:32.382Z,9.50
2023-01-29T13:15:02.077Z,8.30
2023-01-29T13:17:35.864Z,8.50
2023-01-29T13:20:07.055Z,8.07
2023-01-29T13:22:38.143Z,8.40
2023-01-29T13:25:11.349Z,8.67
2023-01-29T13:27:40.518Z,8.30
2023-01-29T13:30:09.605Z,8.80
2023-01-29T13:32:39.553Z,10.13
2023-01-29T13:35:14.878Z,9.07
2023-01-29T13:37:47.509Z,8.90
2023-01-29T13:40:24.469Z,9.00
2023-01-29T13:42:54.332Z,9.63
2023-01-29T13:45:25.629Z,8.97
2023-01-29T13:47:54.115Z,8.27
2023-01-29T13:50:27.178Z,8.27
2023-01-29T13:52:58.231Z,8.17
2023-01-29T13:55:33.076Z,8.80
2023-01-29T13:58:01.332Z,7.53
2023-01-29T14:01:00.985Z,8.10
2023-01-29T14:04:04.829Z,7.10
2023-01-29T14:06:51.344Z,7.47
2023-01-29T14:10:01.670Z,8.70
2023-01-29T14:12:58.296Z,8.37
2023-01-29T14:15:34.064Z,10.60
2023-01-29T14:18:07.418Z,8.30
2023-01-29T14:20:46.249Z,9.80
2023-01-29T14:23:26.788Z,7.50
2023-01-29T14:25:54.639Z,9.73
2023-01-29T14:28:25.539Z,8.27
2023-01-29T14:30:53.924Z,8.13
2023-01-29T14:33:43.560Z,7.33
2023-01-29T14:36:15.849Z,7.57
2023-01-29T14:38:53.455Z,8.30
2023-01-29T14:41:26.934Z,8.00
2023-01-29T14:44:30.184Z,8.30
2023-01-29T14:47:02.510Z,8.80
2023-01-29T14:49:49.468Z,7.83
2023-01-29T14:52:26.404Z,9.40
2023-01-29T14:54:55.397Z,7.50
2023-01-29T14:57:27.968Z,9.63
2023-01-29T14:59:58.269Z,7.97
2023-01-29T15:02:39.325Z,8.50
2023-01-29T15:05:12.705Z,8.93
2023-01-29T15:07:44.204Z,10.43
2023-01-29T15:10:22.697Z,9.70
2023-01-29T15:12:58.232Z,8.37
2023-01-29T15:15:34.743Z,8.63
2023-01-29T15:18:14.807Z,6.90
2023-01-29T15:20:44.253Z,7.33
2023-01-29T15:23:28.003Z,8.80
2023-01-29T15:25:59.751Z,8.30
2023-01-29T15:28:28.421Z,8.80
2023-01-29T15:30:59.925Z,9.20
2023-01-29T15:33:30.925Z,8.23
2023-01-29T15:36:08.429Z,7.60
2023-01-29T15:38:37.170Z,7.97
2023-01-29T15:41:19.589Z,7.27
2023-01-29T15:43:51.671Z,8.43
2023-01-29T15:46:23.368Z,7.70
2023-01-29T15:48:53.392Z,9.40
2023-01-29T15:51:22.646Z,7.83
2023-01-29T15:53:54.331Z,8.90
2023-01-29T15:56:28.917Z,8.00
2023-01-29T15:58:59.040Z,7.20
2023-01-29T16:01:31.518Z,8.73
2023-01-29T16:04:05.091Z,7.73
2023-01-29T16:06:44.195Z,7.97
2023-01-29T16:09:18.225Z,7.37
2023-01-29T16:11:46.999Z,8.67
2023-01-29T16:14:16.498Z,8.47
2023-01-29T16:16:50.040Z,9.30
2023-01-29T16:19:25.096Z,9.07
2023-01-29T16:22:00.133Z,9.37
2023-01-29T16:24:33.476Z,9.10
2023-01-29T16:27:06.118Z,9.47
2023-01-29T16:29:38.517Z,9.73
2023-01-29T16:32:07.310Z,12.17
2023-01-29T16:34:38.564Z,10.17
2023-01-29T16:37:08.683Z,21.03
2023-01-29T16:39:43.488Z,8.77
2023-01-29T16:42:28.836Z,11.63
2023-01-29T16:44:58.899Z,10.37
2023-01-29T16:47:37.000Z,8.87
2023-01-29T16:50:27.094Z,10.00
2023-01-29T16:53:00.022Z,11.90
2023-01-29T16:55:34.192Z,12.83
2023-01-29T16:58:06.091Z,13.30
2023-01-29T17:00:34.533Z,11.60
2023-01-29T17:03:07.980Z,8.63
2023-01-29T17:05:38.399Z,8.60
2023-01-29T17:08:06.839Z,7.90
2023-01-29T17:10:51.887Z,6.73
2023-01-29T17:13:27.121Z,7.03
2023-01-29T17:15:55.134Z,8.53
2023-01-29T17:18:24.760Z,10.10
2023-01-29T17:20:54.050Z,13.17
2023-01-29T17:23:24.430Z,10.70
2023-01-29T17:25:53.024Z,9.73
2023-01-29T17:28:26.273Z,12.30
2023-01-29T17:31:05.889Z,12.70
2023-01-29T17:33:40.658Z,13.57
2023-01-29T17:36:12.979Z,11.80
2023-01-29T17:38:41.504Z,11.00
2023-01-29T17:41:17.254Z,11.30
2023-01-29T17:43:45.265Z,12.37
2023-01-29T17:46:17.060Z,14.00
2023-01-29T17:48:49.210Z,15.53
2023-01-29T17:51:21.201Z,12.73
2023-01-29T17:53:53.402Z,13.33
2023-01-29T17:56:27.516Z,10.57
2023-01-29T17:59:00.791Z,12.03
2023-01-29T18:01:34.069Z,14.03
2023-01-29T18:04:11.019Z,13.43
2023-01-29T18:06:42.623Z,15.50
2023-01-29T18:09:18.867Z,17.20
2023-01-29T18:11:50.520Z,21.60
2023-01-29T18:14:19.674Z,17.33
2023-01-29T18:16:50.908Z,17.37
2023-01-29T18:19:25.850Z,17.10
2023-01-29T18:21:55.543Z,17.17
2023-01-29T18:24:23.613Z,18.40
2023-01-29T18:26:54.759Z,18.37
2023-01-29T18:29:22.579Z,16.13
2023-01-29T18:31:57.970Z,15.47
2023-01-29T18:34:27.277Z,13.30
2023-01-29T18:36:56.479Z,16.67
2023-01-29T18:39:26.391Z,18.47
2023-01-29T18:41:54.504Z,15.43
2023-01-29T18:44:22.320Z,14.27
2023-01-29T18:46:51.567Z,10.57
2023-01-29T18:49:19.508Z,8.20
2023-01-29T18:51:47.401Z,9.43
2023-01-29T18:54:18.271Z,9.40
2023-01-29T18:57:13.072Z,10.40
2023-01-29T18:59:34.348Z,8.93
2023-01-29T19:02:05.138Z,10.47
2023-01-29T19:04:33.052Z,10.63
2023-01-29T19:07:01.122Z,11.90
2023-01-29T19:09:32.454Z,9.83
2023-01-29T19:12:00.263Z,10.17
2023-01-29T19:14:30.600Z,12.90
2023-01-29T19:17:00.619Z,18.10
2023-01-29T19:19:30.616Z,16.27
2023-01-29T19:21:58.701Z,23.90
2023-01-29T19:24:27.524Z,20.60
2023-01-29T19:27:00.971Z,31.70
2023-01-29T19:29:33.776Z,24.97
2023-01-29T19:32:01.745Z,24.37
2023-01-29T19:34:31.326Z,19.93
2023-01-29T19:36:59.169Z,19.83
2023-01-29T19:39:29.885Z,18.30
2023-01-29T19:42:05.813Z,20.10
2023-01-29T19:44:34.966Z,19.60
2023-01-29T19:47:03.046Z,19.43
2023-01-29T19:49:34.088Z,18.67
2023-01-29T19:52:09.436Z,19.53
2023-01-29T19:54:37.339Z,17.13
2023-01-29T19:57:07.580Z,17.30
2023-01-29T19:59:37.732Z,19.10
2023-01-29T20:02:10.444Z,18.17
2023-01-29T20:04:42.472Z,26.27
2023-01-29T20:07:10.500Z,18.33
2023-01-29T20:09:39.107Z,23.90
2023-01-29T20:12:09.011Z,20.97
2023-01-29T20:14:40.539Z,21.83
2023-01-29T20:17:09.608Z,21.20
2023-01-29T20:19:37.507Z,21.97
2023-01-29T20:22:05.959Z,21.13
2023-01-29T20:24:39.563Z,20.93
2023-01-29T20:27:13.694Z,16.47
2023-01-29T20:29:43.978Z,14.10
2023-01-29T20:32:13.007Z,9.67
2023-01-29T20:34:40.970Z,8.87
2023-01-29T20:37:14.954Z,9.17
2023-01-29T20:39:46.087Z,10.63
2023-01-29T20:42:15.501Z,10.87
2023-01-29T20:44:46.347Z,10.37
2023-01-29T20:47:16.960Z,11.40
2023-01-29T20:49:46.841Z,9.93
2023-01-29T20:52:18.294Z,11.37
2023-01-29T20:54:46.526Z,11.17
2023-01-29T20:57:16.156Z,10.97
2023-01-29T20:59:45.142Z,11.37
2023-01-29T21:02:13.040Z,9.97
2023-01-29T21:04:48.220Z,12.10
2023-01-29T21:07:19.871Z,12.43
2023-01-29T21:09:51.564Z,10.47
2023-01-29T21:12:21.226Z,12.93
2023-01-29T21:14:53.218Z,13.63
2023-01-29T21:17:30.059Z,13.00
2023-01-29T21:20:09.911Z,12.33
2023-01-29T21:22:39.216Z,12.73
2023-01-29T21:25:11.318Z,13.47
2023-01-29T21:27:40.525Z,12.83
2023-01-29T21:30:09.881Z,12.73
2023-01-29T21:32:41.220Z,13.73
2023-01-29T21:35:09.895Z,13.00
2023-01-29T21:37:43.001Z,13.40
2023-01-29T21:40:13.012Z,15.10
2023-01-29T21:42:59.391Z,14.37
2023-01-29T21:45:27.281Z,14.63
2023-01-29T21:47:55.501Z,14.13
2023-01-29T21:50:23.419Z,16.83
2023-01-29T21:52:51.589Z,13.63
2023-01-29T21:55:19.397Z,14.00
2023-01-29T21:57:53.979Z,20.77
2023-01-29T22:00:24.534Z,13.20
2023-01-29T22:02:53.193Z,13.57
2023-01-29T22:05:24.458Z,12.73
2023-01-29T22:07:55.687Z,12.50
2023-01-29T22:10:23.701Z,10.63
2023-01-29T22:12:57.454Z,10.87
2023-01-29T22:15:28.834Z,10.80
2023-01-29T22:17:56.707Z,10.50
2023-01-29T22:20:30.343Z,11.00
2023-01-29T22:23:02.399Z,10.20
2023-01-29T22:25:31.425Z,10.37
2023-01-29T22:28:02.748Z,11.70
2023-01-29T22:30:33.931Z,11.23
2023-01-29T22:33:05.295Z,12.40
2023-01-29T22:35:35.901Z,13.10
2023-01-29T22:38:09.146Z,13.50
2023-01-29T22:40:45.168Z,11.00
2023-01-29T22:43:14.452Z,11.60
2023-01-29T22:45:44.513Z,11.10
2023-01-29T22:48:28.652Z,11.73
2023-01-29T22:51:09.509Z,11.83
2023-01-29T22:53:42.732Z,11.70
2023-01-29T22:56:19.098Z,11.20
2023-01-29T22:58:51.061Z,11.00
2023-01-29T23:01:19.898Z,11.03
2023-01-29T23:04:05.967Z,11.27
2023-01-29T23:06:39.691Z,9.30
2023-01-29T23:09:11.648Z,8.60
2023-01-29T23:11:39.678Z,9.33
2023-01-29T23:14:10.148Z,11.47
2023-01-29T23:16:38.171Z,12.73
2023-01-29T23:19:12.061Z,10.93
2023-01-29T23:21:42.782Z,11.23
2023-01-29T23:24:11.503Z,10.30
2023-01-29T23:27:00.099Z,9.40
2023-01-29T23:29:29.611Z,10.27
2023-01-29T23:31:57.469Z,10.63
2023-01-29T23:34:25.340Z,10.10
2023-01-29T23:36:55.507Z,9.13
2023-01-29T23:39:23.578Z,9.50
2023-01-29T23:41:54.488Z,11.73
2023-01-29T23:44:25.279Z,9.07
2023-01-29T23:46:55.801Z,10.30
2023-01-29T23:49:23.696Z,9.57
2023-01-29T23:51:52.087Z,9.33
2023-01-29T23:54:24.866Z,10.20
2023-01-29T23:57:01.566Z,9.07
2023-01-29T23:59:32.059Z,9.80
