createdAt,value
2022-12-25T00:00:40.157Z,96.20
2022-12-25T00:01:40.251Z,96.20
2022-12-25T00:02:45.534Z,96.20
2022-12-25T00:03:39.832Z,96.31
2022-12-25T00:04:40.964Z,96.41
2022-12-25T00:05:41.214Z,96.41
2022-12-25T00:06:41.345Z,96.31
2022-12-25T00:07:39.601Z,96.20
2022-12-25T00:08:42.965Z,96.20
2022-12-25T00:09:42.170Z,96.31
2022-12-25T00:10:45.257Z,96.31
2022-12-25T00:11:41.457Z,96.20
2022-12-25T00:12:42.916Z,96.20
2022-12-25T00:13:41.060Z,96.20
2022-12-25T00:14:40.364Z,96.20
2022-12-25T00:15:42.510Z,96.10
2022-12-25T00:16:41.884Z,96.20
2022-12-25T00:17:39.877Z,96.20
2022-12-25T00:19:05.003Z,96.20
2022-12-25T00:19:41.346Z,96.20
2022-12-25T00:20:39.514Z,96.20
2022-12-25T00:21:43.801Z,96.20
2022-12-25T00:22:46.220Z,96.20
2022-12-25T00:23:46.426Z,96.31
2022-12-25T00:24:43.548Z,96.31
2022-12-25T00:25:40.669Z,96.20
2022-12-25T00:26:42.901Z,96.31
2022-12-25T00:27:43.156Z,96.31
2022-12-25T00:28:41.302Z,96.31
2022-12-25T00:29:41.496Z,96.20
2022-12-25T00:30:39.900Z,96.20
2022-12-25T00:31:42.087Z,96.20
2022-12-25T00:32:40.320Z,96.10
2022-12-25T00:33:39.489Z,96.20
2022-12-25T00:34:40.861Z,96.20
2022-12-25T00:35:44.081Z,96.31
2022-12-25T00:36:41.938Z,96.31
2022-12-25T00:37:43.455Z,96.31
2022-12-25T00:38:40.598Z,96.20
2022-12-25T00:39:39.898Z,96.31
2022-12-25T00:40:40.136Z,96.20
2022-12-25T00:41:39.432Z,96.31
2022-12-25T00:42:40.600Z,96.31
2022-12-25T00:43:39.795Z,96.31
2022-12-25T00:44:40.165Z,96.31
2022-12-25T00:45:43.346Z,96.20
2022-12-25T00:46:39.495Z,96.20
2022-12-25T00:47:39.706Z,96.20
2022-12-25T00:48:40.981Z,96.31
2022-12-25T00:49:40.200Z,96.31
2022-12-25T00:50:42.511Z,96.31
2022-12-25T00:51:39.675Z,96.31
2022-12-25T00:52:41.971Z,96.31
2022-12-25T00:53:42.212Z,96.31
2022-12-25T00:54:39.370Z,96.41
2022-12-25T00:55:40.630Z,96.41
2022-12-25T00:56:39.875Z,96.41
2022-12-25T00:57:39.111Z,96.47
2022-12-25T00:58:39.300Z,96.37
2022-12-25T00:59:42.592Z,96.37
2022-12-25T01:01:09.957Z,96.26
2022-12-25T01:01:39.212Z,96.37
2022-12-25T01:03:11.600Z,96.47
2022-12-25T01:03:39.524Z,96.57
2022-12-25T01:04:38.753Z,96.57
2022-12-25T01:06:10.176Z,96.57
2022-12-25T01:06:39.272Z,96.47
2022-12-25T01:07:45.903Z,96.47
2022-12-25T01:08:38.804Z,96.47
2022-12-25T01:10:10.180Z,96.47
2022-12-25T01:10:39.262Z,96.37
2022-12-25T01:11:40.513Z,96.37
2022-12-25T01:13:09.857Z,96.37
2022-12-25T01:13:38.946Z,96.37
2022-12-25T01:14:39.165Z,96.37
2022-12-25T01:16:09.679Z,96.37
2022-12-25T01:16:38.708Z,96.37
2022-12-25T01:18:12.877Z,96.37
2022-12-25T01:18:39.188Z,96.37
2022-12-25T01:19:40.154Z,96.47
2022-12-25T01:20:54.217Z,96.57
2022-12-25T01:21:38.860Z,96.67
2022-12-25T01:23:10.300Z,96.57
2022-12-25T01:23:39.384Z,96.67
2022-12-25T01:25:06.360Z,96.78
2022-12-25T01:25:38.950Z,96.78
2022-12-25T01:26:41.200Z,96.88
2022-12-25T01:27:39.340Z,96.98
2022-12-25T01:29:05.592Z,97.19
2022-12-25T01:29:38.901Z,97.29
2022-12-25T01:31:10.328Z,97.49
2022-12-25T01:31:39.448Z,97.49
2022-12-25T01:32:38.542Z,97.60
2022-12-25T01:33:39.866Z,97.70
2022-12-25T01:34:39.044Z,97.70
2022-12-25T01:35:39.283Z,97.80
2022-12-25T01:36:38.520Z,97.91
2022-12-25T01:37:38.739Z,98.11
2022-12-25T01:38:40.041Z,98.21
2022-12-25T01:39:39.257Z,98.32
2022-12-25T01:40:39.376Z,98.46
2022-12-25T01:41:38.696Z,98.46
2022-12-25T01:42:38.941Z,98.57
2022-12-25T01:43:40.149Z,98.67
2022-12-25T01:44:38.376Z,98.67
2022-12-25T01:45:39.632Z,98.77
2022-12-25T01:46:39.009Z,98.87
2022-12-25T01:47:38.165Z,98.97
2022-12-25T01:48:38.429Z,98.97
2022-12-25T01:49:38.644Z,99.18
2022-12-25T01:50:38.906Z,99.18
2022-12-25T01:51:39.116Z,99.28
2022-12-25T01:52:38.364Z,99.38
2022-12-25T01:53:39.625Z,99.38
2022-12-25T01:54:45.033Z,99.49
2022-12-25T01:55:39.032Z,99.49
2022-12-25T01:56:46.596Z,99.59
2022-12-25T01:57:38.540Z,99.49
2022-12-25T01:58:40.890Z,99.59
2022-12-25T01:59:38.991Z,99.69
2022-12-25T02:00:38.286Z,99.74
2022-12-25T02:01:39.577Z,99.84
2022-12-25T02:02:39.996Z,99.84
2022-12-25T02:03:40.015Z,99.95
2022-12-25T02:04:38.208Z,99.99
2022-12-25T02:05:52.962Z,99.99
2022-12-25T02:06:38.700Z,99.99
2022-12-25T02:07:37.854Z,99.99
2022-12-25T02:08:40.224Z,99.99
2022-12-25T02:09:38.311Z,99.99
2022-12-25T02:10:39.624Z,99.99
2022-12-25T02:11:39.861Z,99.99
2022-12-25T02:12:38.964Z,99.99
2022-12-25T02:13:38.978Z,99.99
2022-12-25T02:14:38.202Z,99.99
2022-12-25T02:15:38.417Z,99.99
2022-12-25T02:16:58.000Z,99.99
2022-12-25T02:17:39.891Z,99.99
2022-12-25T02:18:38.093Z,99.99
2022-12-25T02:19:38.348Z,99.99
2022-12-25T02:20:38.045Z,99.99
2022-12-25T02:21:40.319Z,99.99
2022-12-25T02:23:10.737Z,99.99
2022-12-25T02:23:37.729Z,99.99
2022-12-25T02:24:37.977Z,99.99
2022-12-25T02:25:39.455Z,99.99
2022-12-25T02:26:38.430Z,99.99
2022-12-25T02:27:37.647Z,99.99
2022-12-25T02:28:37.879Z,99.99
2022-12-25T02:29:39.215Z,99.99
2022-12-25T02:30:39.419Z,99.99
2022-12-25T02:31:39.753Z,99.99
2022-12-25T02:32:38.879Z,99.99
2022-12-25T02:33:39.135Z,99.99
2022-12-25T02:35:09.517Z,99.99
2022-12-25T02:35:37.498Z,99.99
2022-12-25T02:36:37.895Z,99.99
2022-12-25T02:37:38.047Z,99.99
2022-12-25T02:38:38.195Z,99.99
2022-12-25T02:39:38.428Z,99.99
2022-12-25T02:40:37.648Z,99.99
2022-12-25T02:41:37.885Z,99.99
2022-12-25T02:42:38.140Z,99.90
2022-12-25T02:43:38.387Z,99.99
2022-12-25T02:44:37.561Z,99.99
2022-12-25T02:45:38.850Z,99.99
2022-12-25T02:46:38.039Z,99.99
2022-12-25T02:47:39.792Z,99.99
2022-12-25T02:48:38.566Z,99.99
2022-12-25T02:49:37.770Z,99.99
2022-12-25T02:50:39.056Z,99.99
2022-12-25T02:51:38.231Z,99.99
2022-12-25T02:52:37.464Z,99.99
2022-12-25T02:53:37.765Z,99.99
2022-12-25T02:54:37.975Z,99.99
2022-12-25T02:55:38.200Z,99.99
2022-12-25T02:56:38.441Z,99.99
2022-12-25T02:57:40.755Z,99.99
2022-12-25T02:58:37.900Z,99.99
2022-12-25T02:59:38.117Z,99.99
2022-12-25T03:01:05.435Z,99.99
2022-12-25T03:01:38.728Z,99.99
2022-12-25T03:02:37.747Z,99.99
2022-12-25T03:04:02.986Z,99.99
2022-12-25T03:04:37.243Z,99.99
2022-12-25T03:05:37.473Z,99.99
2022-12-25T03:06:37.714Z,99.99
2022-12-25T03:07:37.935Z,99.99
2022-12-25T03:08:37.172Z,99.99
2022-12-25T03:09:38.429Z,99.99
2022-12-25T03:10:39.668Z,99.99
2022-12-25T03:11:39.895Z,99.99
2022-12-25T03:12:40.135Z,99.99
2022-12-25T03:13:41.296Z,99.99
2022-12-25T03:14:38.526Z,99.99
2022-12-25T03:15:37.726Z,99.99
2022-12-25T03:16:37.946Z,99.99
2022-12-25T03:17:37.068Z,99.99
2022-12-25T03:18:38.341Z,99.99
2022-12-25T03:19:37.575Z,99.99
2022-12-25T03:20:39.192Z,99.99
2022-12-25T03:21:37.011Z,99.99
2022-12-25T03:22:39.784Z,99.99
2022-12-25T03:24:27.319Z,99.99
2022-12-25T03:24:37.692Z,99.99
2022-12-25T03:25:36.895Z,99.99
2022-12-25T03:27:03.372Z,99.99
2022-12-25T03:27:39.374Z,99.99
2022-12-25T03:28:37.534Z,99.99
2022-12-25T03:29:39.688Z,99.99
2022-12-25T03:30:36.815Z,99.99
2022-12-25T03:31:37.041Z,99.99
2022-12-25T03:32:44.632Z,99.99
2022-12-25T03:33:45.302Z,99.99
2022-12-25T03:34:37.732Z,99.99
2022-12-25T03:36:02.957Z,99.99
2022-12-25T03:36:37.226Z,99.99
2022-12-25T03:37:37.507Z,99.99
2022-12-25T03:38:36.826Z,99.99
2022-12-25T03:39:40.092Z,99.99
2022-12-25T03:40:38.251Z,99.99
2022-12-25T03:41:39.608Z,99.99
2022-12-25T03:42:37.737Z,99.99
2022-12-25T03:43:36.936Z,99.99
2022-12-25T03:44:37.187Z,99.99
2022-12-25T03:45:37.412Z,99.99
2022-12-25T03:46:37.767Z,99.99
2022-12-25T03:47:36.817Z,99.99
2022-12-25T03:48:38.020Z,99.99
2022-12-25T03:49:37.393Z,99.99
2022-12-25T03:50:37.533Z,99.99
2022-12-25T03:51:36.765Z,99.99
2022-12-25T03:52:36.997Z,99.99
2022-12-25T03:53:37.235Z,99.99
2022-12-25T03:54:37.552Z,99.99
2022-12-25T03:55:36.677Z,99.99
2022-12-25T03:56:36.917Z,99.99
2022-12-25T03:57:38.177Z,99.99
2022-12-25T03:58:37.341Z,99.99
2022-12-25T03:59:36.543Z,99.99
2022-12-25T04:00:36.877Z,99.99
2022-12-25T04:02:16.537Z,99.99
2022-12-25T04:02:37.485Z,99.99
2022-12-25T04:03:36.487Z,99.99
2022-12-25T04:05:16.138Z,99.99
2022-12-25T04:05:36.916Z,99.99
2022-12-25T04:06:37.144Z,99.99
2022-12-25T04:07:37.382Z,99.99
2022-12-25T04:09:02.555Z,99.99
2022-12-25T04:09:36.792Z,99.99
2022-12-25T04:10:43.283Z,99.99
2022-12-25T04:11:36.217Z,99.99
2022-12-25T04:12:37.494Z,99.99
2022-12-25T04:13:36.706Z,99.99
2022-12-25T04:14:39.012Z,99.99
2022-12-25T04:15:37.303Z,99.99
2022-12-25T04:16:36.702Z,99.99
2022-12-25T04:17:37.679Z,99.99
2022-12-25T04:18:36.893Z,99.99
2022-12-25T04:20:16.642Z,99.99
2022-12-25T04:20:36.430Z,99.99
2022-12-25T04:21:36.722Z,99.99
2022-12-25T04:23:11.187Z,99.99
2022-12-25T04:23:36.104Z,99.99
2022-12-25T04:24:36.348Z,99.99
2022-12-25T04:25:36.623Z,99.99
2022-12-25T04:26:36.876Z,99.99
2022-12-25T04:27:37.392Z,99.99
2022-12-25T04:28:36.343Z,99.99
2022-12-25T04:29:36.569Z,99.99
2022-12-25T04:30:43.045Z,99.99
2022-12-25T04:31:43.350Z,99.99
2022-12-25T04:33:02.258Z,99.99
2022-12-25T04:33:36.455Z,99.99
2022-12-25T04:34:37.812Z,99.99
2022-12-25T04:35:36.024Z,99.99
2022-12-25T04:36:36.227Z,99.99
2022-12-25T04:37:42.699Z,99.99
2022-12-25T04:38:37.726Z,99.99
2022-12-25T04:39:36.848Z,99.99
2022-12-25T04:40:36.076Z,99.99
2022-12-25T04:41:36.304Z,99.99
2022-12-25T04:42:36.526Z,99.99
2022-12-25T04:43:36.773Z,99.99
2022-12-25T04:44:37.053Z,99.99
2022-12-25T04:45:36.202Z,99.99
2022-12-25T04:46:36.504Z,99.99
2022-12-25T04:47:36.702Z,99.99
2022-12-25T04:48:35.865Z,99.99
2022-12-25T04:49:36.128Z,99.99
2022-12-25T04:50:36.439Z,99.99
2022-12-25T04:51:36.590Z,99.99
2022-12-25T04:52:35.768Z,99.99
2022-12-25T04:53:40.116Z,99.99
2022-12-25T04:54:36.268Z,99.99
2022-12-25T04:55:36.529Z,99.95
2022-12-25T04:56:45.262Z,99.84
2022-12-25T04:57:36.978Z,99.84
2022-12-25T04:58:43.543Z,99.74
2022-12-25T04:59:37.505Z,99.74
2022-12-25T05:00:36.708Z,99.63
2022-12-25T05:01:37.084Z,99.43
2022-12-25T05:02:37.522Z,99.33
2022-12-25T05:03:36.401Z,99.22
2022-12-25T05:04:35.544Z,99.22
2022-12-25T05:05:36.778Z,99.12
2022-12-25T05:06:38.109Z,99.02
2022-12-25T05:07:36.260Z,99.02
2022-12-25T05:08:36.445Z,99.02
2022-12-25T05:09:35.627Z,99.12
2022-12-25T05:10:36.920Z,99.02
2022-12-25T05:11:38.280Z,99.12
2022-12-25T05:12:50.908Z,99.12
2022-12-25T05:13:35.578Z,99.08
2022-12-25T05:14:35.782Z,99.12
2022-12-25T05:15:36.058Z,99.02
2022-12-25T05:16:36.428Z,99.12
2022-12-25T05:17:35.577Z,99.12
2022-12-25T05:18:35.669Z,99.22
2022-12-25T05:19:35.929Z,99.22
2022-12-25T05:20:39.977Z,99.33
2022-12-25T05:21:36.487Z,99.43
2022-12-25T05:22:37.013Z,99.54
2022-12-25T05:23:35.837Z,99.74
2022-12-25T05:24:36.075Z,99.74
2022-12-25T05:25:35.247Z,99.84
2022-12-25T05:26:50.028Z,99.74
2022-12-25T05:27:35.712Z,99.74
2022-12-25T05:28:36.278Z,99.74
2022-12-25T05:29:50.698Z,99.74
2022-12-25T05:30:37.451Z,99.74
2022-12-25T05:31:35.673Z,99.74
2022-12-25T05:32:50.351Z,99.74
2022-12-25T05:33:36.026Z,99.84
2022-12-25T05:34:35.229Z,99.84
2022-12-25T05:35:49.954Z,99.74
2022-12-25T05:36:36.720Z,99.74
2022-12-25T05:37:36.930Z,99.54
2022-12-25T05:38:37.150Z,99.43
2022-12-25T05:39:35.321Z,99.43
2022-12-25T05:40:35.557Z,99.43
2022-12-25T05:41:35.765Z,99.38
2022-12-25T05:42:35.975Z,99.28
2022-12-25T05:43:35.173Z,99.18
2022-12-25T05:44:35.462Z,99.18
2022-12-25T05:45:35.680Z,99.18
2022-12-25T05:46:35.940Z,99.22
2022-12-25T05:47:35.128Z,99.43
2022-12-25T05:48:49.868Z,99.43
2022-12-25T05:49:35.585Z,99.43
2022-12-25T05:50:35.814Z,99.54
2022-12-25T05:51:36.013Z,99.54
2022-12-25T05:52:35.184Z,99.63
2022-12-25T05:53:35.454Z,99.74
2022-12-25T05:54:35.672Z,99.74
2022-12-25T05:55:35.955Z,99.84
2022-12-25T05:56:35.014Z,99.84
2022-12-25T05:57:35.262Z,99.84
2022-12-25T05:58:36.448Z,99.95
2022-12-25T05:59:35.744Z,99.95
2022-12-25T06:00:35.942Z,99.95
2022-12-25T06:01:35.290Z,99.99
2022-12-25T06:02:35.525Z,99.99
2022-12-25T06:03:35.620Z,99.99
2022-12-25T06:04:35.772Z,99.99
2022-12-25T06:05:34.997Z,99.99
2022-12-25T06:06:35.193Z,99.99
2022-12-25T06:07:35.547Z,99.99
2022-12-25T06:08:35.623Z,99.99
2022-12-25T06:09:34.847Z,99.99
2022-12-25T06:10:34.882Z,99.99
2022-12-25T06:11:35.141Z,99.99
2022-12-25T06:12:35.352Z,99.99
2022-12-25T06:13:35.621Z,99.99
2022-12-25T06:14:36.753Z,99.99
2022-12-25T06:15:35.002Z,99.99
2022-12-25T06:16:38.264Z,99.99
2022-12-25T06:17:40.176Z,99.99
2022-12-25T06:18:34.693Z,99.99
2022-12-25T06:19:35.088Z,99.99
2022-12-25T06:20:35.147Z,99.99
2022-12-25T06:21:35.382Z,99.99
2022-12-25T06:22:34.551Z,99.99
2022-12-25T06:23:35.814Z,99.99
2022-12-25T06:24:36.084Z,99.99
2022-12-25T06:25:35.227Z,99.99
2022-12-25T06:26:35.482Z,99.99
2022-12-25T06:27:34.672Z,99.99
2022-12-25T06:28:34.902Z,99.99
2022-12-25T06:29:35.148Z,99.99
2022-12-25T06:30:35.491Z,99.99
2022-12-25T06:31:34.673Z,99.99
2022-12-25T06:32:34.818Z,99.99
2022-12-25T06:33:35.059Z,99.99
2022-12-25T06:34:36.450Z,99.99
2022-12-25T06:35:35.580Z,99.99
2022-12-25T06:36:34.720Z,99.99
2022-12-25T06:37:35.908Z,99.99
2022-12-25T06:38:35.234Z,99.99
2022-12-25T06:39:34.458Z,99.99
2022-12-25T06:40:34.631Z,99.99
2022-12-25T06:41:34.917Z,99.99
2022-12-25T06:42:49.677Z,99.99
2022-12-25T06:43:35.427Z,99.99
2022-12-25T06:44:34.584Z,99.99
2022-12-25T06:45:49.453Z,99.99
2022-12-25T06:46:50.505Z,99.99
2022-12-25T06:47:35.318Z,99.99
2022-12-25T06:48:34.596Z,99.99
2022-12-25T06:49:36.832Z,99.99
2022-12-25T06:50:34.988Z,99.99
2022-12-25T06:51:36.197Z,99.99
2022-12-25T06:52:34.540Z,99.99
2022-12-25T06:53:40.135Z,99.99
2022-12-25T06:54:34.943Z,99.99
2022-12-25T06:55:34.131Z,99.99
2022-12-25T06:56:36.318Z,99.99
2022-12-25T06:57:36.714Z,99.99
2022-12-25T06:58:34.812Z,99.99
2022-12-25T06:59:35.010Z,99.99
2022-12-25T07:00:34.210Z,99.99
2022-12-25T07:01:34.628Z,99.99
2022-12-25T07:02:34.882Z,99.99
2022-12-25T07:03:34.942Z,99.99
2022-12-25T07:04:35.463Z,99.99
2022-12-25T07:05:34.342Z,99.99
2022-12-25T07:06:34.701Z,99.99
2022-12-25T07:07:34.883Z,99.99
2022-12-25T07:08:34.001Z,99.99
2022-12-25T07:09:34.258Z,99.99
2022-12-25T07:10:35.458Z,99.99
2022-12-25T07:11:35.574Z,99.99
2022-12-25T07:12:33.931Z,99.99
2022-12-25T07:13:34.175Z,99.99
2022-12-25T07:14:35.628Z,99.99
2022-12-25T07:15:34.700Z,99.99
2022-12-25T07:16:34.016Z,99.99
2022-12-25T07:17:34.166Z,99.99
2022-12-25T07:18:35.500Z,99.99
2022-12-25T07:19:38.229Z,99.99
2022-12-25T07:20:34.916Z,99.99
2022-12-25T07:21:36.131Z,99.99
2022-12-25T07:22:41.656Z,99.99
2022-12-25T07:23:49.211Z,99.99
2022-12-25T07:24:34.909Z,99.99
2022-12-25T07:25:37.452Z,99.99
2022-12-25T07:26:34.393Z,99.99
2022-12-25T07:27:33.593Z,99.99
2022-12-25T07:28:48.436Z,99.99
2022-12-25T07:29:35.185Z,99.99
2022-12-25T07:30:34.411Z,99.99
2022-12-25T07:31:35.001Z,99.99
2022-12-25T07:32:33.911Z,99.99
2022-12-25T07:33:37.238Z,99.99
2022-12-25T07:34:35.392Z,99.99
2022-12-25T07:35:34.596Z,99.99
2022-12-25T07:36:34.853Z,99.99
2022-12-25T07:37:35.139Z,99.99
2022-12-25T07:38:35.281Z,99.99
2022-12-25T07:39:34.506Z,99.99
2022-12-25T07:40:33.659Z,99.99
2022-12-25T07:41:33.901Z,99.99
2022-12-25T07:42:35.155Z,99.99
2022-12-25T07:43:34.335Z,99.99
2022-12-25T07:44:34.576Z,99.99
2022-12-25T07:45:33.812Z,99.99
2022-12-25T07:46:59.903Z,99.99
2022-12-25T07:47:34.180Z,99.99
2022-12-25T07:48:34.451Z,99.99
2022-12-25T07:49:34.616Z,99.99
2022-12-25T07:50:33.818Z,99.99
2022-12-25T07:51:34.018Z,99.99
2022-12-25T07:52:39.506Z,99.99
2022-12-25T07:53:34.408Z,99.95
2022-12-25T07:54:34.025Z,99.95
2022-12-25T07:55:34.885Z,99.84
2022-12-25T07:56:34.075Z,99.79
2022-12-25T07:57:35.243Z,99.84
2022-12-25T07:58:33.470Z,99.69
2022-12-25T07:59:33.688Z,99.59
2022-12-25T08:00:34.061Z,99.59
2022-12-25T08:01:34.283Z,99.38
2022-12-25T08:02:33.736Z,99.38
2022-12-25T08:03:34.861Z,99.28
2022-12-25T08:04:33.746Z,99.18
2022-12-25T08:05:33.966Z,99.08
2022-12-25T08:06:33.185Z,98.97
2022-12-25T08:07:36.488Z,99.08
2022-12-25T08:08:33.587Z,98.87
2022-12-25T08:09:34.847Z,98.97
2022-12-25T08:10:35.001Z,99.08
2022-12-25T08:11:33.223Z,99.08
2022-12-25T08:12:33.448Z,99.08
2022-12-25T08:13:33.640Z,99.18
2022-12-25T08:14:33.864Z,99.08
2022-12-25T08:15:34.100Z,99.08
2022-12-25T08:16:34.483Z,99.18
2022-12-25T08:17:36.608Z,99.18
2022-12-25T08:18:33.717Z,99.18
2022-12-25T08:19:35.995Z,99.28
2022-12-25T08:20:36.217Z,99.28
2022-12-25T08:21:36.586Z,99.28
2022-12-25T08:22:36.645Z,99.28
2022-12-25T08:23:36.867Z,99.28
2022-12-25T08:24:59.872Z,99.18
2022-12-25T08:25:33.103Z,99.28
2022-12-25T08:26:33.347Z,99.28
2022-12-25T08:27:48.127Z,99.38
2022-12-25T08:28:33.759Z,99.49
2022-12-25T08:29:32.925Z,99.49
2022-12-25T08:30:36.300Z,99.49
2022-12-25T08:31:34.760Z,99.49
2022-12-25T08:32:35.703Z,99.49
2022-12-25T08:33:32.911Z,99.38
2022-12-25T08:34:34.381Z,99.38
2022-12-25T08:35:34.321Z,99.28
2022-12-25T08:36:34.546Z,99.28
2022-12-25T08:37:33.727Z,99.28
2022-12-25T08:38:35.228Z,99.28
2022-12-25T08:39:47.632Z,99.38
2022-12-25T08:40:47.861Z,99.38
2022-12-25T08:41:33.591Z,99.38
2022-12-25T08:42:32.700Z,99.49
2022-12-25T08:43:33.959Z,99.49
2022-12-25T08:44:35.351Z,99.59
2022-12-25T08:45:59.364Z,99.59
2022-12-25T08:46:32.599Z,99.59
2022-12-25T08:47:35.901Z,99.59
2022-12-25T08:48:32.995Z,99.69
2022-12-25T08:49:58.176Z,99.79
2022-12-25T08:50:33.421Z,99.79
2022-12-25T08:51:33.656Z,99.90
2022-12-25T08:52:34.894Z,99.90
2022-12-25T08:53:58.992Z,99.99
2022-12-25T08:54:33.246Z,99.99
2022-12-25T08:55:33.847Z,99.99
2022-12-25T08:56:32.669Z,99.99
2022-12-25T08:57:33.947Z,99.99
2022-12-25T08:58:58.029Z,99.99
2022-12-25T08:59:33.314Z,99.99
2022-12-25T09:00:33.528Z,99.99
2022-12-25T09:01:32.806Z,99.99
2022-12-25T09:02:36.340Z,99.99
2022-12-25T09:03:35.353Z,99.99
2022-12-25T09:04:32.408Z,99.99
2022-12-25T09:05:33.529Z,99.99
2022-12-25T09:06:32.796Z,99.99
2022-12-25T09:07:32.988Z,99.99
2022-12-25T09:08:33.207Z,99.99
2022-12-25T09:09:32.418Z,99.99
2022-12-25T09:10:35.711Z,99.99
2022-12-25T09:11:32.880Z,99.99
2022-12-25T09:12:35.156Z,99.99
2022-12-25T09:13:34.331Z,99.99
2022-12-25T09:14:32.488Z,99.99
2022-12-25T09:15:58.674Z,99.99
2022-12-25T09:16:32.944Z,99.99
2022-12-25T09:17:32.081Z,99.99
2022-12-25T09:18:32.333Z,99.99
2022-12-25T09:19:32.526Z,99.99
2022-12-25T09:20:32.736Z,99.99
2022-12-25T09:21:35.073Z,99.99
2022-12-25T09:23:11.626Z,99.99
2022-12-25T09:23:33.522Z,99.99
2022-12-25T09:24:32.596Z,99.99
2022-12-25T09:25:39.083Z,99.99
2022-12-25T09:26:32.006Z,99.99
2022-12-25T09:27:32.256Z,99.99
2022-12-25T09:29:08.262Z,99.99
2022-12-25T09:29:32.666Z,99.99
2022-12-25T09:30:32.925Z,99.99
2022-12-25T09:31:47.632Z,99.99
2022-12-25T09:32:32.261Z,99.99
2022-12-25T09:33:32.476Z,99.99
2022-12-25T09:35:00.180Z,99.99
2022-12-25T09:35:31.866Z,99.99
2022-12-25T09:36:32.076Z,99.99
2022-12-25T09:37:32.313Z,99.99
2022-12-25T09:38:32.521Z,99.99
2022-12-25T09:39:35.750Z,99.99
2022-12-25T09:40:43.738Z,99.99
2022-12-25T09:41:41.494Z,99.99
2022-12-25T09:42:46.854Z,99.99
2022-12-25T09:43:32.540Z,99.99
2022-12-25T09:44:32.795Z,99.99
2022-12-25T09:45:32.962Z,99.99
2022-12-25T09:46:37.086Z,99.99
2022-12-25T09:47:33.332Z,99.99
2022-12-25T09:48:34.672Z,99.99
2022-12-25T09:49:31.741Z,99.99
2022-12-25T09:50:39.136Z,99.99
2022-12-25T09:51:35.383Z,99.99
2022-12-25T09:52:33.100Z,99.99
2022-12-25T09:54:12.167Z,99.99
2022-12-25T09:54:31.912Z,99.99
2022-12-25T09:55:32.000Z,99.99
2022-12-25T09:56:32.256Z,99.99
2022-12-25T09:57:39.021Z,99.99
2022-12-25T09:58:32.803Z,99.99
2022-12-25T09:59:32.936Z,99.99
2022-12-25T10:00:32.098Z,99.99
2022-12-25T10:01:32.432Z,99.99
2022-12-25T10:02:32.820Z,99.99
2022-12-25T10:03:33.954Z,99.99
2022-12-25T10:04:47.601Z,99.99
2022-12-25T10:05:33.319Z,99.99
2022-12-25T10:06:33.567Z,99.99
2022-12-25T10:07:31.715Z,99.99
2022-12-25T10:08:32.923Z,99.99
2022-12-25T10:09:32.272Z,99.99
2022-12-25T10:10:34.468Z,99.99
2022-12-25T10:11:33.665Z,99.99
2022-12-25T10:12:31.772Z,99.99
2022-12-25T10:13:39.357Z,99.99
2022-12-25T10:14:33.335Z,99.99
2022-12-25T10:15:33.532Z,99.99
2022-12-25T10:16:31.756Z,99.99
2022-12-25T10:17:31.862Z,99.99
2022-12-25T10:18:32.074Z,99.99
2022-12-25T10:19:38.596Z,99.99
2022-12-25T10:20:32.543Z,99.99
2022-12-25T10:21:33.903Z,99.99
2022-12-25T10:22:31.988Z,99.99
2022-12-25T10:23:32.282Z,99.99
2022-12-25T10:24:31.431Z,99.99
2022-12-25T10:25:32.927Z,99.99
2022-12-25T10:26:31.862Z,99.99
2022-12-25T10:27:33.063Z,99.99
2022-12-25T10:28:32.385Z,99.99
2022-12-25T10:29:33.590Z,99.99
2022-12-25T10:30:31.749Z,99.99
2022-12-25T10:31:32.247Z,99.99
2022-12-25T10:32:31.151Z,99.99
2022-12-25T10:33:31.400Z,99.99
2022-12-25T10:34:31.638Z,99.99
2022-12-25T10:35:31.829Z,99.99
2022-12-25T10:36:31.265Z,99.99
2022-12-25T10:37:31.450Z,99.99
2022-12-25T10:38:33.614Z,99.99
2022-12-25T10:39:33.817Z,99.99
2022-12-25T10:40:32.033Z,99.99
2022-12-25T10:41:32.215Z,99.99
2022-12-25T10:42:33.801Z,99.99
2022-12-25T10:43:32.697Z,99.99
2022-12-25T10:44:32.869Z,99.99
2022-12-25T10:45:32.068Z,99.99
2022-12-25T10:46:31.305Z,99.99
2022-12-25T10:47:32.512Z,99.99
2022-12-25T10:48:56.641Z,99.99
2022-12-25T10:49:30.838Z,99.99
2022-12-25T10:50:32.110Z,99.99
2022-12-25T10:51:31.263Z,99.99
2022-12-25T10:52:32.537Z,99.99
2022-12-25T10:53:31.726Z,99.99
2022-12-25T10:54:30.936Z,99.99
2022-12-25T10:55:34.206Z,99.99
2022-12-25T10:56:32.328Z,99.99
2022-12-25T10:57:32.551Z,99.99
2022-12-25T10:58:31.777Z,99.99
2022-12-25T10:59:31.095Z,99.99
2022-12-25T11:00:31.389Z,99.99
2022-12-25T11:01:57.381Z,99.99
2022-12-25T11:02:31.789Z,99.99
2022-12-25T11:03:30.826Z,99.99
2022-12-25T11:04:30.937Z,99.99
2022-12-25T11:05:31.181Z,99.99
2022-12-25T11:06:31.458Z,99.99
2022-12-25T11:07:32.651Z,99.99
2022-12-25T11:08:30.817Z,99.99
2022-12-25T11:09:32.288Z,99.99
2022-12-25T11:10:31.233Z,99.99
2022-12-25T11:11:31.481Z,99.96
2022-12-25T11:12:32.727Z,99.96
2022-12-25T11:13:31.876Z,99.96
2022-12-25T11:14:31.096Z,99.96
2022-12-25T11:15:31.282Z,99.82
2022-12-25T11:16:32.865Z,99.71
2022-12-25T11:17:32.774Z,99.71
2022-12-25T11:18:30.920Z,99.71
2022-12-25T11:19:32.158Z,99.71
2022-12-25T11:20:32.340Z,99.61
2022-12-25T11:21:33.790Z,99.61
2022-12-25T11:22:32.777Z,99.51
2022-12-25T11:23:30.916Z,99.51
2022-12-25T11:24:31.175Z,99.41
2022-12-25T11:25:37.588Z,99.41
2022-12-25T11:26:30.521Z,99.30
2022-12-25T11:27:30.806Z,99.30
2022-12-25T11:28:31.981Z,99.15
2022-12-25T11:29:37.396Z,99.26
2022-12-25T11:30:32.380Z,99.15
2022-12-25T11:31:32.650Z,99.15
2022-12-25T11:32:32.910Z,99.15
2022-12-25T11:33:31.979Z,99.15
2022-12-25T11:34:31.091Z,99.15
2022-12-25T11:35:31.292Z,99.26
2022-12-25T11:36:30.474Z,99.26
2022-12-25T11:37:30.675Z,99.36
2022-12-25T11:38:33.303Z,99.36
2022-12-25T11:39:32.156Z,99.36
2022-12-25T11:40:32.302Z,99.36
2022-12-25T11:41:32.523Z,99.46
2022-12-25T11:42:46.207Z,99.36
2022-12-25T11:44:00.986Z,99.56
2022-12-25T11:44:31.041Z,99.56
2022-12-25T11:45:30.211Z,99.66
2022-12-25T11:46:30.504Z,99.66
2022-12-25T11:47:45.148Z,99.66
2022-12-25T11:48:31.908Z,99.77
2022-12-25T11:49:30.060Z,99.77
2022-12-25T11:50:32.329Z,99.87
2022-12-25T11:52:23.362Z,99.77
2022-12-25T11:52:30.664Z,99.77
2022-12-25T11:53:30.866Z,99.77
2022-12-25T11:54:32.157Z,99.87
2022-12-25T11:55:30.241Z,99.77
2022-12-25T11:57:00.641Z,99.87
2022-12-25T11:57:30.662Z,99.77
2022-12-25T11:58:31.966Z,99.66
2022-12-25T11:59:30.082Z,99.56
2022-12-25T12:00:58.384Z,99.52
2022-12-25T12:01:32.680Z,99.31
2022-12-25T12:02:30.827Z,98.90
2022-12-25T12:03:57.991Z,98.70
2022-12-25T12:04:38.521Z,98.80
2022-12-25T12:05:31.362Z,98.70
2022-12-25T12:06:36.932Z,98.60
2022-12-25T12:07:55.698Z,98.49
2022-12-25T12:08:29.962Z,98.39
2022-12-25T12:09:31.221Z,98.19
2022-12-25T12:11:02.637Z,98.14
2022-12-25T12:11:30.612Z,98.14
2022-12-25T12:12:29.931Z,97.83
2022-12-25T12:13:34.095Z,97.53
2022-12-25T12:14:31.306Z,97.53
2022-12-25T12:15:32.476Z,97.74
2022-12-25T12:16:33.778Z,97.63
2022-12-25T12:17:29.873Z,97.63
2022-12-25T12:18:56.117Z,97.33
2022-12-25T12:19:30.325Z,97.33
2022-12-25T12:20:30.568Z,97.42
2022-12-25T12:21:32.386Z,97.42
2022-12-25T12:22:29.921Z,97.33
2022-12-25T12:23:32.194Z,97.33
2022-12-25T12:24:30.388Z,97.38
2022-12-25T12:25:30.540Z,97.33
2022-12-25T12:26:29.760Z,97.22
2022-12-25T12:27:29.941Z,97.33
2022-12-25T12:28:30.171Z,97.33
2022-12-25T12:29:30.407Z,97.22
2022-12-25T12:30:36.862Z,97.02
2022-12-25T12:31:29.785Z,96.97
2022-12-25T12:32:33.106Z,96.92
2022-12-25T12:33:30.232Z,96.67
2022-12-25T12:34:30.424Z,96.46
2022-12-25T12:35:30.678Z,96.26
2022-12-25T12:36:36.206Z,96.26
2022-12-25T12:37:31.014Z,96.36
2022-12-25T12:38:30.202Z,96.05
2022-12-25T12:39:29.426Z,96.05
2022-12-25T12:40:30.589Z,96.05
2022-12-25T12:41:29.871Z,95.95
2022-12-25T12:42:31.170Z,95.75
2022-12-25T12:43:30.265Z,95.85
2022-12-25T12:45:20.354Z,95.85
2022-12-25T12:45:29.671Z,95.85
2022-12-25T12:46:58.046Z,96.05
2022-12-25T12:47:30.072Z,96.05
2022-12-25T12:48:29.227Z,96.15
2022-12-25T12:49:30.485Z,96.15
2022-12-25T12:50:29.672Z,96.05
2022-12-25T12:52:02.114Z,96.05
2022-12-25T12:52:30.044Z,96.05