createdAt,value
2018-03-06T00:01:48.433Z,99444.50
2018-03-06T00:04:16.757Z,99444.41
2018-03-06T00:06:45.116Z,99442.41
2018-03-06T00:09:14.512Z,99435.53
2018-03-06T00:11:42.865Z,99440.20
2018-03-06T00:14:11.187Z,99443.67
2018-03-06T00:16:39.551Z,99443.06
2018-03-06T00:19:07.906Z,99440.08
2018-03-06T00:21:36.285Z,99441.48
2018-03-06T00:24:04.692Z,99446.98
2018-03-06T00:26:33.037Z,99440.59
2018-03-06T00:29:01.373Z,99435.55
2018-03-06T00:31:29.795Z,99445.27
2018-03-06T00:33:58.216Z,99446.13
2018-03-06T00:36:26.561Z,99440.98
2018-03-06T00:38:54.935Z,99442.89
2018-03-06T00:41:23.330Z,99436.20
2018-03-06T00:43:51.714Z,99435.02
2018-03-06T00:46:20.069Z,99428.31
2018-03-06T00:48:48.443Z,99424.88
2018-03-06T00:51:16.808Z,99428.02
2018-03-06T00:53:45.583Z,99417.31
2018-03-06T00:56:14.130Z,99415.48
2018-03-06T00:58:42.471Z,99426.18
2018-03-06T01:01:11.683Z,99418.84
2018-03-06T01:03:40.177Z,99421.67
2018-03-06T01:06:08.528Z,99416.31
2018-03-06T01:08:36.906Z,99410.50
2018-03-06T01:11:05.252Z,99405.15
2018-03-06T01:13:33.577Z,99402.42
2018-03-06T01:16:02.004Z,99406.56
2018-03-06T01:18:31.149Z,99413.16
2018-03-06T01:20:59.506Z,99398.08
2018-03-06T01:23:28.621Z,99405.49
2018-03-06T01:25:56.996Z,99396.05
2018-03-06T01:28:25.333Z,99397.13
2018-03-06T01:30:53.698Z,99394.02
2018-03-06T01:33:22.074Z,99393.34
2018-03-06T01:35:50.660Z,99389.02
2018-03-06T01:38:19.398Z,99389.20
2018-03-06T01:40:47.733Z,99393.56
2018-03-06T01:43:16.073Z,99393.64
2018-03-06T01:45:44.434Z,99403.92
2018-03-06T01:48:13.521Z,99391.92
2018-03-06T01:50:42.651Z,99389.59
2018-03-06T01:53:11.101Z,99394.47
2018-03-06T01:55:39.466Z,99389.36
2018-03-06T01:58:07.789Z,99389.36
2018-03-06T02:00:36.268Z,99388.67
2018-03-06T02:03:04.597Z,99388.02
2018-03-06T02:05:32.914Z,99380.30
2018-03-06T02:08:01.289Z,99377.70
2018-03-06T02:10:29.630Z,99374.56
2018-03-06T02:12:58.030Z,99367.95
2018-03-06T02:15:27.207Z,99372.55
2018-03-06T02:17:55.526Z,99365.89
2018-03-06T02:20:23.925Z,99357.25
2018-03-06T02:22:52.664Z,99358.94
2018-03-06T02:25:20.981Z,99349.41
2018-03-06T02:27:49.302Z,99355.07
2018-03-06T02:30:17.749Z,99359.38
2018-03-06T02:32:46.062Z,99353.80
2018-03-06T02:35:14.392Z,99348.84
2018-03-06T02:37:42.732Z,99345.59
2018-03-06T02:40:11.038Z,99347.77
2018-03-06T02:42:39.364Z,99344.75
2018-03-06T02:45:08.543Z,99348.73
2018-03-06T02:47:36.863Z,99344.95
2018-03-06T02:50:05.189Z,99344.95
2018-03-06T02:52:33.538Z,99343.06
2018-03-06T02:55:03.689Z,99340.02
2018-03-06T02:57:32.098Z,99345.81
2018-03-06T03:00:00.475Z,99341.75
2018-03-06T03:02:28.792Z,99344.95
2018-03-06T03:04:57.913Z,99340.58
2018-03-06T03:07:27.116Z,99336.72
2018-03-06T03:09:55.446Z,99341.48
2018-03-06T03:12:23.772Z,99343.91
2018-03-06T03:14:52.118Z,99343.38
2018-03-06T03:17:20.461Z,99344.96
2018-03-06T03:19:49.554Z,99344.92
2018-03-06T03:22:17.927Z,99341.73
2018-03-06T03:24:47.053Z,99335.58
2018-03-06T03:27:15.409Z,99334.89
2018-03-06T03:29:43.990Z,99331.80
2018-03-06T03:32:13.117Z,99328.92
2018-03-06T03:34:41.504Z,99332.97
2018-03-06T03:37:09.876Z,99329.27
2018-03-06T03:39:38.203Z,99330.91
2018-03-06T03:42:06.605Z,99328.84
2018-03-06T03:44:35.791Z,99322.13
2018-03-06T03:47:04.146Z,99323.14
2018-03-06T03:49:32.500Z,99320.88
2018-03-06T03:52:01.281Z,99320.28
2018-03-06T03:54:29.714Z,99320.09
2018-03-06T03:56:58.130Z,99308.48
2018-03-06T03:59:27.261Z,99310.05
2018-03-06T04:01:55.585Z,99312.30
2018-03-06T04:04:24.762Z,99322.30
2018-03-06T04:06:53.921Z,99323.47
2018-03-06T04:09:22.289Z,99324.08
2018-03-06T04:11:50.629Z,99322.13
2018-03-06T04:14:19.401Z,99327.67
2018-03-06T04:16:47.811Z,99324.19
2018-03-06T04:19:16.153Z,99323.81
2018-03-06T04:21:44.497Z,99325.45
2018-03-06T04:24:12.853Z,99332.52
2018-03-06T04:26:41.973Z,99330.66
2018-03-06T04:29:10.374Z,99328.05
2018-03-06T04:31:38.735Z,99324.72
2018-03-06T04:34:07.058Z,99312.72
2018-03-06T04:36:35.591Z,99315.41
2018-03-06T04:39:03.970Z,99318.39
2018-03-06T04:41:32.329Z,99307.77
2018-03-06T04:44:00.694Z,99301.23
2018-03-06T04:46:29.022Z,99303.30
2018-03-06T04:48:57.357Z,99309.85
2018-03-06T04:51:25.998Z,99308.02
2018-03-06T04:53:54.318Z,99302.41
2018-03-06T04:56:22.677Z,99302.11
2018-03-06T04:58:51.331Z,99303.30
2018-03-06T05:01:19.662Z,99302.79
2018-03-06T05:03:48.008Z,99308.98
2018-03-06T05:06:16.427Z,99308.52
2018-03-06T05:08:45.578Z,99307.56
2018-03-06T05:11:13.876Z,99306.23
2018-03-06T05:13:42.218Z,99300.92
2018-03-06T05:16:10.597Z,99304.47
2018-03-06T05:18:38.940Z,99302.48
2018-03-06T05:21:07.483Z,99296.84
2018-03-06T05:23:35.833Z,99298.22
2018-03-06T05:26:04.178Z,99301.75
2018-03-06T05:28:32.509Z,99296.94
2018-03-06T05:31:00.826Z,99298.14
2018-03-06T05:33:29.206Z,99307.58
2018-03-06T05:35:57.598Z,99305.02
2018-03-06T05:38:25.966Z,99305.30
2018-03-06T05:40:54.326Z,99297.56
2018-03-06T05:43:22.860Z,99300.16
2018-03-06T05:45:51.282Z,99295.77
2018-03-06T05:48:19.616Z,99303.84
2018-03-06T05:50:48.812Z,99301.59
2018-03-06T05:53:17.142Z,99295.48
2018-03-06T05:55:45.478Z,99295.31
2018-03-06T05:58:13.848Z,99301.89
2018-03-06T06:00:42.951Z,99306.09
2018-03-06T06:03:12.056Z,99296.11
2018-03-06T06:05:40.699Z,99298.70
2018-03-06T06:08:09.133Z,99297.03
2018-03-06T06:10:37.480Z,99305.67
2018-03-06T06:13:05.837Z,99306.83
2018-03-06T06:15:35.034Z,99296.94
2018-03-06T06:18:03.337Z,99298.52
2018-03-06T06:20:31.694Z,99306.36
2018-03-06T06:22:59.984Z,99305.80
2018-03-06T06:25:28.332Z,99313.14
2018-03-06T06:27:56.879Z,99304.59
2018-03-06T06:30:25.232Z,99303.52
2018-03-06T06:32:53.572Z,99306.59
2018-03-06T06:35:21.952Z,99302.34
2018-03-06T06:37:50.298Z,99298.70
2018-03-06T06:40:18.672Z,99296.53
2018-03-06T06:42:47.022Z,99290.39
2018-03-06T06:45:15.359Z,99293.05
2018-03-06T06:47:43.664Z,99290.03
2018-03-06T06:50:13.002Z,99293.52
2018-03-06T06:52:42.146Z,99288.44
2018-03-06T06:55:10.483Z,99289.20
2018-03-06T06:57:39.628Z,99284.69
2018-03-06T07:00:07.946Z,99292.87
2018-03-06T07:02:36.294Z,99295.75
2018-03-06T07:05:04.681Z,99294.73
2018-03-06T07:07:33.019Z,99284.39
2018-03-06T07:10:01.355Z,99286.48
2018-03-06T07:12:30.682Z,99287.56
2018-03-06T07:14:59.068Z,99286.14
2018-03-06T07:17:27.443Z,99283.91
2018-03-06T07:19:55.862Z,99291.22
2018-03-06T07:22:24.209Z,99288.73
2018-03-06T07:24:52.566Z,99286.77
2018-03-06T07:27:20.964Z,99296.75
2018-03-06T07:29:49.347Z,99299.14
2018-03-06T07:32:17.706Z,99289.66
2018-03-06T07:34:47.026Z,99292.69
2018-03-06T07:37:15.364Z,99291.44
2018-03-06T07:39:43.710Z,99286.53
2018-03-06T07:42:12.832Z,99295.77
2018-03-06T07:44:41.201Z,99294.84
2018-03-06T07:47:09.582Z,99296.01
2018-03-06T07:49:37.969Z,99289.89
2018-03-06T07:52:06.306Z,99294.97
2018-03-06T07:54:34.619Z,99292.81
2018-03-06T07:57:03.308Z,99295.33
2018-03-06T07:59:31.626Z,99300.31
2018-03-06T08:02:00.702Z,99290.79
2018-03-06T08:04:29.862Z,99287.45
2018-03-06T08:06:58.257Z,99283.11
2018-03-06T08:09:26.618Z,99289.95
2018-03-06T08:11:54.980Z,99281.75
2018-03-06T08:14:23.308Z,99286.70
2018-03-06T08:16:51.792Z,99284.91
2018-03-06T08:19:20.464Z,99284.45
2018-03-06T08:21:48.802Z,99291.90
2018-03-06T08:24:17.161Z,99280.92
2018-03-06T08:26:45.534Z,99276.41
2018-03-06T08:29:14.648Z,99282.85
2018-03-06T08:31:42.987Z,99280.30
2018-03-06T08:34:11.370Z,99278.41
2018-03-06T08:36:39.761Z,99285.58
2018-03-06T08:39:08.082Z,99283.38
2018-03-06T08:41:36.537Z,99286.30
2018-03-06T08:44:04.872Z,99284.45
2018-03-06T08:46:33.255Z,99283.88
2018-03-06T08:49:01.623Z,99282.10
2018-03-06T08:51:29.983Z,99277.33
2018-03-06T08:53:58.322Z,99284.27
2018-03-06T08:56:26.692Z,99283.65
2018-03-06T08:58:55.795Z,99283.20
2018-03-06T09:01:24.882Z,99281.50
2018-03-06T09:03:54.177Z,99285.98
2018-03-06T09:06:22.536Z,99282.56
2018-03-06T09:08:50.886Z,99287.46
2018-03-06T09:11:19.252Z,99282.99
2018-03-06T09:13:47.854Z,99285.25
2018-03-06T09:16:16.161Z,99278.98
2018-03-06T09:18:44.538Z,99279.13
2018-03-06T09:21:12.866Z,99276.81
2018-03-06T09:23:41.248Z,99280.59
2018-03-06T09:26:10.273Z,99275.34
2018-03-06T09:28:38.602Z,99271.20
2018-03-06T09:31:07.764Z,99269.86
2018-03-06T09:33:36.162Z,99269.34
2018-03-06T09:36:04.510Z,99275.31
2018-03-06T09:38:32.867Z,99271.25
2018-03-06T09:41:01.249Z,99269.19
2018-03-06T09:43:29.605Z,99271.38
2018-03-06T09:45:57.962Z,99264.82
2018-03-06T09:48:28.124Z,99253.30
2018-03-06T09:50:56.470Z,99256.96
2018-03-06T09:53:24.801Z,99254.80
2018-03-06T09:55:53.157Z,99254.42
2018-03-06T09:58:21.492Z,99257.94
2018-03-06T10:00:49.852Z,99258.80
2018-03-06T10:03:18.674Z,99256.55
2018-03-06T10:05:47.005Z,99265.56
2018-03-06T10:08:15.346Z,99257.98
2018-03-06T10:10:43.866Z,99255.01
2018-03-06T10:13:12.220Z,99255.92
2018-03-06T10:15:40.553Z,99255.58
2018-03-06T10:18:08.896Z,99245.55
2018-03-06T10:20:37.237Z,99241.73
2018-03-06T10:23:06.324Z,99244.16
2018-03-06T10:25:34.676Z,99247.42
2018-03-06T10:28:03.062Z,99250.38
2018-03-06T10:30:31.398Z,99242.33
2018-03-06T10:33:00.254Z,99249.34
2018-03-06T10:35:29.423Z,99244.87
2018-03-06T10:37:58.148Z,99246.17
2018-03-06T10:40:26.490Z,99234.75
2018-03-06T10:42:54.857Z,99228.69
2018-03-06T10:45:23.184Z,99237.54
2018-03-06T10:47:51.592Z,99232.09
2018-03-06T10:50:19.923Z,99229.57
2018-03-06T10:52:48.239Z,99218.65
2018-03-06T10:55:17.021Z,99214.73
2018-03-06T10:57:45.373Z,99217.14
2018-03-06T11:00:14.484Z,99207.72
2018-03-06T11:02:42.844Z,99208.84
2018-03-06T11:05:11.210Z,99214.09
2018-03-06T11:07:39.557Z,99210.52
2018-03-06T11:10:07.957Z,99213.63
2018-03-06T11:12:36.276Z,99204.59
2018-03-06T11:15:05.381Z,99208.29
2018-03-06T11:17:34.352Z,99205.84
2018-03-06T11:20:03.425Z,99200.98
2018-03-06T11:22:31.772Z,99201.41
2018-03-06T11:25:00.367Z,99200.62
2018-03-06T11:27:28.771Z,99197.62
2018-03-06T11:29:57.117Z,99196.95
2018-03-06T11:32:25.545Z,99200.11
2018-03-06T11:34:53.885Z,99195.38
2018-03-06T11:37:22.907Z,99202.44
2018-03-06T11:39:52.400Z,99195.83
2018-03-06T11:42:20.788Z,99196.67
2018-03-06T11:44:49.128Z,99190.06
2018-03-06T11:47:17.478Z,99187.05
2018-03-06T11:49:46.564Z,99187.59
2018-03-06T11:52:15.671Z,99184.34
2018-03-06T11:54:44.869Z,99188.31
2018-03-06T11:57:13.234Z,99185.75
2018-03-06T11:59:42.336Z,99180.40
2018-03-06T12:02:12.363Z,99179.63
2018-03-06T12:04:41.469Z,99174.43
2018-03-06T12:07:09.887Z,99175.61
2018-03-06T12:09:38.302Z,99178.12
2018-03-06T12:12:07.415Z,99182.41
2018-03-06T12:14:36.552Z,99169.67
2018-03-06T12:17:04.902Z,99173.05
2018-03-06T12:19:33.868Z,99169.45
2018-03-06T12:22:02.963Z,99172.16
2018-03-06T12:24:31.408Z,99164.98
2018-03-06T12:26:59.756Z,99158.52
2018-03-06T12:29:28.453Z,99170.05
2018-03-06T12:31:56.810Z,99164.28
2018-03-06T12:34:26.217Z,99158.36
2018-03-06T12:36:54.544Z,99159.41
2018-03-06T12:39:22.928Z,99153.48
2018-03-06T12:41:51.509Z,99152.37
2018-03-06T12:44:20.787Z,99148.35
2018-03-06T12:46:49.566Z,99154.53
2018-03-06T12:49:17.926Z,99145.76
2018-03-06T12:51:47.058Z,99141.72
2018-03-06T12:54:15.440Z,99137.77
2018-03-06T12:56:43.812Z,99132.33
2018-03-06T12:59:12.152Z,99130.08
2018-03-06T13:01:41.165Z,99131.14
2018-03-06T13:04:09.486Z,99126.61
2018-03-06T13:06:37.812Z,99128.95
2018-03-06T13:09:06.376Z,99129.27
2018-03-06T13:11:34.687Z,99136.36
2018-03-06T13:14:03.004Z,99131.64
2018-03-06T13:16:32.661Z,99128.03
2018-03-06T13:19:01.033Z,99134.19
2018-03-06T13:21:30.113Z,99131.80
2018-03-06T13:23:59.261Z,99129.39
2018-03-06T13:26:27.634Z,99134.85
2018-03-06T13:28:55.992Z,99126.89
2018-03-06T13:31:24.668Z,99122.11
2018-03-06T13:33:53.034Z,99115.09
2018-03-06T13:36:22.141Z,99121.92
2018-03-06T13:38:51.844Z,99122.80
2018-03-06T13:41:20.944Z,99120.42
2018-03-06T13:43:50.178Z,99119.55
2018-03-06T13:46:18.615Z,99118.13
2018-03-06T13:48:47.726Z,99121.22
2018-03-06T13:51:16.050Z,99118.03
2018-03-06T13:53:44.904Z,99108.96
2018-03-06T13:56:13.266Z,99110.06
2018-03-06T13:58:42.543Z,99107.70
2018-03-06T14:01:10.887Z,99104.78
2018-03-06T14:03:39.240Z,99102.52
2018-03-06T14:06:07.621Z,99103.08
2018-03-06T14:08:36.276Z,99102.31
2018-03-06T14:11:04.625Z,99103.89
2018-03-06T14:13:32.973Z,99103.59
2018-03-06T14:16:01.515Z,99093.84
2018-03-06T14:18:29.843Z,99097.58
2018-03-06T14:20:58.167Z,99095.26
2018-03-06T14:23:26.576Z,99089.06
2018-03-06T14:25:55.665Z,99093.75
2018-03-06T14:28:24.804Z,99088.63
2018-03-06T14:30:53.212Z,99092.59
2018-03-06T14:33:21.562Z,99081.56
2018-03-06T14:35:49.917Z,99082.58
2018-03-06T14:38:18.589Z,99083.89
2018-03-06T14:40:47.691Z,99079.78
2018-03-06T14:43:16.253Z,99081.53
2018-03-06T14:45:45.562Z,99077.30
2018-03-06T14:48:14.694Z,99076.73
2018-03-06T14:50:43.025Z,99084.41
2018-03-06T14:53:11.395Z,99074.34
2018-03-06T14:55:39.748Z,99072.11
2018-03-06T14:58:08.122Z,99085.20
2018-03-06T15:00:36.548Z,99073.11
2018-03-06T15:03:04.904Z,99078.55
2018-03-06T15:05:33.261Z,99078.86
2018-03-06T15:08:01.646Z,99065.94
2018-03-06T15:10:29.991Z,99065.20
2018-03-06T15:12:58.325Z,99071.44
2018-03-06T15:15:26.669Z,99073.67
2018-03-06T15:17:55.049Z,99080.19
2018-03-06T15:20:23.406Z,99080.38
2018-03-06T15:22:52.186Z,99085.56
2018-03-06T15:25:21.276Z,99078.42
2018-03-06T15:27:50.400Z,99084.30
2018-03-06T15:30:18.766Z,99077.00
2018-03-06T15:32:47.105Z,99082.02
2018-03-06T15:35:15.452Z,99084.83
2018-03-06T15:37:43.843Z,99085.48
2018-03-06T15:40:12.205Z,99081.34
2018-03-06T15:42:40.521Z,99085.17
2018-03-06T15:45:09.650Z,99086.44
2018-03-06T15:47:38.004Z,99089.25
2018-03-06T15:50:06.374Z,99084.88
2018-03-06T15:52:34.762Z,99076.86
2018-03-06T15:55:03.109Z,99077.58
2018-03-06T15:57:31.456Z,99079.66
2018-03-06T15:59:59.841Z,99076.64
2018-03-06T16:02:28.193Z,99079.98
2018-03-06T16:04:56.571Z,99090.09
2018-03-06T16:07:26.298Z,99076.95
2018-03-06T16:09:54.790Z,99081.13
2018-03-06T16:12:23.112Z,99073.50
2018-03-06T16:14:51.464Z,99077.16
2018-03-06T16:17:19.794Z,99073.59
2018-03-06T16:19:48.116Z,99083.28
2018-03-06T16:22:16.470Z,99083.43
2018-03-06T16:24:44.816Z,99085.48
2018-03-06T16:27:13.191Z,99093.13
2018-03-06T16:29:41.634Z,99091.73
2018-03-06T16:32:09.975Z,99091.12
2018-03-06T16:34:38.364Z,99099.60
2018-03-06T16:37:07.458Z,99098.44
2018-03-06T16:39:35.767Z,99101.55
2018-03-06T16:42:04.125Z,99113.52
2018-03-06T16:44:32.499Z,99107.00
2018-03-06T16:47:01.873Z,99111.95
2018-03-06T16:49:30.238Z,99113.20
2018-03-06T16:51:58.790Z,99113.37
2018-03-06T16:54:27.098Z,99118.55
2018-03-06T16:56:55.501Z,99118.09
2018-03-06T16:59:24.657Z,99114.71
2018-03-06T17:01:53.000Z,99120.35
2018-03-06T17:04:21.326Z,99122.90
2018-03-06T17:06:49.673Z,99127.53
2018-03-06T17:09:18.264Z,99133.09
2018-03-06T17:11:46.603Z,99138.37
2018-03-06T17:14:16.816Z,99136.47
2018-03-06T17:16:45.174Z,99135.16
2018-03-06T17:19:13.504Z,99136.56
2018-03-06T17:21:41.893Z,99138.05
2018-03-06T17:24:10.210Z,99142.82
2018-03-06T17:26:38.564Z,99147.87
2018-03-06T17:29:06.958Z,99151.91
2018-03-06T17:31:35.269Z,99147.91
2018-03-06T17:34:04.350Z,99154.42
2018-03-06T17:36:32.865Z,99154.66
2018-03-06T17:39:01.224Z,99153.77
2018-03-06T17:41:29.558Z,99153.89
2018-03-06T17:43:58.031Z,99151.71
2018-03-06T17:46:26.384Z,99152.97
2018-03-06T17:48:54.732Z,99155.53
2018-03-06T17:51:23.136Z,99163.03
2018-03-06T17:53:52.223Z,99162.05
2018-03-06T17:56:21.339Z,99167.17
2018-03-06T17:58:50.715Z,99166.85
2018-03-06T18:01:19.129Z,99169.59
2018-03-06T18:03:47.465Z,99172.63
2018-03-06T18:06:15.825Z,99177.07
2018-03-06T18:08:44.896Z,99178.06
2018-03-06T18:11:13.355Z,99174.19
2018-03-06T18:13:41.722Z,99175.17
2018-03-06T18:16:10.839Z,99179.17
2018-03-06T18:18:39.164Z,99179.69
2018-03-06T18:21:07.734Z,99173.88
2018-03-06T18:23:36.100Z,99181.22
2018-03-06T18:26:04.423Z,99180.73
2018-03-06T18:28:32.789Z,99175.36
2018-03-06T18:31:01.101Z,99180.62
2018-03-06T18:33:29.452Z,99183.73
2018-03-06T18:35:57.825Z,99184.94
2018-03-06T18:38:26.136Z,99183.54
2018-03-06T18:40:54.481Z,99181.03
2018-03-06T18:43:23.199Z,99177.87
2018-03-06T18:45:52.278Z,99176.84
2018-03-06T18:48:20.617Z,99172.99
2018-03-06T18:51:06.605Z,99179.36
2018-03-06T18:53:34.920Z,99174.36
2018-03-06T18:56:03.267Z,99182.07
2018-03-06T18:58:31.723Z,99173.97
2018-03-06T19:04:30.389Z,99175.66
2018-03-06T19:07:14.613Z,99174.77
2018-03-06T19:09:43.768Z,99170.84
2018-03-06T19:12:12.852Z,99172.91
2018-03-06T19:14:41.958Z,99170.86
2018-03-06T19:17:10.608Z,99162.48
2018-03-06T19:19:38.951Z,99168.11
2018-03-06T19:22:07.305Z,99167.11
2018-03-06T19:24:35.686Z,99171.79
2018-03-06T19:27:04.041Z,99166.69
2018-03-06T19:29:32.400Z,99169.24
2018-03-06T19:32:00.798Z,99165.19
2018-03-06T19:34:29.119Z,99160.27
2018-03-06T19:36:57.442Z,99160.41
2018-03-06T19:39:27.266Z,99167.50
2018-03-06T19:41:55.597Z,99164.73
2018-03-06T19:44:23.984Z,99158.33
2018-03-06T19:46:52.344Z,99170.08
2018-03-06T19:49:20.713Z,99161.15
2018-03-06T19:51:49.086Z,99161.77
2018-03-06T19:54:17.469Z,99157.05
2018-03-06T19:56:45.810Z,99160.12
2018-03-06T19:59:14.158Z,99154.69
2018-03-06T20:01:42.606Z,99153.15
2018-03-06T20:04:10.951Z,99154.95
2018-03-06T20:06:40.164Z,99157.66
2018-03-06T20:09:09.354Z,99160.33
2018-03-06T20:11:37.793Z,99160.56
2018-03-06T20:14:06.146Z,99158.94
2018-03-06T20:16:34.523Z,99163.11
2018-03-06T20:19:08.384Z,99167.44
2018-03-06T20:21:37.004Z,99165.06
2018-03-06T20:27:17.119Z,99163.98
2018-03-06T20:29:45.491Z,99158.17
2018-03-06T20:32:19.462Z,99160.27
2018-03-06T20:34:48.588Z,99163.00
2018-03-06T20:37:16.952Z,99162.72
2018-03-06T20:39:50.788Z,99162.39
2018-03-06T20:42:19.146Z,99167.20
2018-03-06T20:44:47.520Z,99168.38
2018-03-06T20:47:21.152Z,99160.83
2018-03-06T20:49:49.590Z,99164.50
2018-03-06T20:52:18.745Z,99161.41
2018-03-06T20:54:52.842Z,99162.41
2018-03-06T20:57:21.171Z,99162.98
2018-03-06T20:59:50.292Z,99161.95
2018-03-06T21:02:18.649Z,99168.20
2018-03-06T21:04:46.981Z,99157.16
2018-03-06T21:07:15.329Z,99162.08
2018-03-06T21:09:43.790Z,99161.13
2018-03-06T21:12:12.921Z,99154.91
2018-03-06T21:14:41.289Z,99159.50
2018-03-06T21:17:10.568Z,99161.78
2018-03-06T21:19:38.888Z,99154.77
2018-03-06T21:22:07.252Z,99154.54
2018-03-06T21:24:35.628Z,99154.55
2018-03-06T21:27:03.973Z,99149.77
2018-03-06T21:29:32.311Z,99149.80
2018-03-06T21:32:00.684Z,99151.73
2018-03-06T21:34:29.035Z,99148.70
2018-03-06T21:36:57.386Z,99150.53
2018-03-06T21:39:26.116Z,99148.63
2018-03-06T21:41:54.509Z,99153.48
2018-03-06T21:44:22.911Z,99154.34
2018-03-06T21:46:51.298Z,99151.33
2018-03-06T21:49:20.132Z,99148.16
2018-03-06T21:51:48.467Z,99144.20
2018-03-06T21:54:16.847Z,99146.22
2018-03-06T21:56:45.210Z,99143.12
2018-03-06T21:59:13.711Z,99142.47
2018-03-06T22:01:42.208Z,99141.09
2018-03-06T22:04:11.346Z,99142.23
2018-03-06T22:06:39.699Z,99140.94
2018-03-06T22:09:08.084Z,99140.63
2018-03-06T22:11:36.442Z,99142.73
2018-03-06T22:14:04.791Z,99143.24
2018-03-06T22:16:33.298Z,99146.47
2018-03-06T22:19:01.769Z,99139.59
2018-03-06T22:21:30.873Z,99139.20
2018-03-06T22:23:59.295Z,99146.73
2018-03-06T22:26:27.648Z,99142.59
2018-03-06T22:28:56.751Z,99147.09
2018-03-06T22:31:26.247Z,99141.66
2018-03-06T22:33:55.427Z,99147.55
2018-03-06T22:36:23.773Z,99141.66
2018-03-06T22:38:52.137Z,99133.89
2018-03-06T22:41:20.464Z,99146.63
2018-03-06T22:43:48.888Z,99135.83
2018-03-06T22:46:17.560Z,99143.09
2018-03-06T22:48:45.892Z,99140.48
2018-03-06T22:51:14.384Z,99137.09
2018-03-06T22:53:42.752Z,99144.61
2018-03-06T22:56:11.088Z,99138.06
2018-03-06T22:58:39.426Z,99143.09
2018-03-06T23:01:07.773Z,99137.41
2018-03-06T23:03:36.089Z,99142.20
2018-03-06T23:06:04.424Z,99138.73
2018-03-06T23:08:33.078Z,99156.96
2018-03-06T23:11:01.421Z,99143.84
2018-03-06T23:13:29.726Z,99142.84
2018-03-06T23:15:58.110Z,99141.92
2018-03-06T23:18:26.441Z,99143.00
2018-03-06T23:20:54.749Z,99148.05
2018-03-06T23:23:23.865Z,99147.25
2018-03-06T23:25:52.997Z,99152.17
2018-03-06T23:28:21.294Z,99153.31
2018-03-06T23:30:50.260Z,99151.85
2018-03-06T23:33:18.579Z,99156.84
2018-03-06T23:35:46.896Z,99151.97
2018-03-06T23:38:16.301Z,99155.86
2018-03-06T23:40:44.630Z,99162.45
2018-03-06T23:43:12.962Z,99161.04
2018-03-06T23:45:41.308Z,99167.06
2018-03-06T23:48:09.654Z,99174.41
2018-03-06T23:50:37.966Z,99170.88
2018-03-06T23:53:06.403Z,99165.95
2018-03-06T23:55:35.489Z,99165.78
2018-03-06T23:58:03.807Z,99164.25
