createdAt,value
2018-06-25T00:02:25.340Z,14.70
2018-06-25T00:04:53.009Z,14.80
2018-06-25T00:07:21.630Z,14.80
2018-06-25T00:09:49.300Z,14.70
2018-06-25T00:12:16.931Z,14.80
2018-06-25T00:14:44.502Z,14.80
2018-06-25T00:17:12.169Z,14.70
2018-06-25T00:19:39.770Z,14.60
2018-06-25T00:22:07.893Z,14.60
2018-06-25T00:24:36.616Z,14.60
2018-06-25T00:27:04.272Z,14.50
2018-06-25T00:29:31.892Z,14.50
2018-06-25T00:31:59.501Z,14.40
2018-06-25T00:34:27.087Z,14.30
2018-06-25T00:36:54.672Z,14.30
2018-06-25T00:39:22.780Z,14.20
2018-06-25T00:41:50.391Z,14.10
2018-06-25T00:44:18.004Z,14.10
2018-06-25T00:46:45.619Z,14.10
2018-06-25T00:49:13.213Z,14.10
2018-06-25T00:51:40.828Z,14.00
2018-06-25T00:54:09.138Z,14.00
2018-06-25T00:56:36.745Z,14.00
2018-06-25T00:59:15.726Z,13.90
2018-06-25T01:01:43.304Z,14.00
2018-06-25T01:04:10.902Z,13.90
2018-06-25T01:06:38.531Z,13.90
2018-06-25T01:09:08.353Z,13.90
2018-06-25T01:11:35.957Z,13.90
2018-06-25T01:14:03.772Z,13.90
2018-06-25T01:16:32.448Z,13.90
2018-06-25T01:19:00.042Z,13.90
2018-06-25T01:21:28.340Z,13.80
2018-06-25T01:23:56.661Z,13.60
2018-06-25T01:26:24.429Z,13.60
2018-06-25T01:28:52.113Z,13.70
2018-06-25T01:31:20.309Z,13.70
2018-06-25T01:33:47.945Z,13.70
2018-06-25T01:36:15.536Z,13.70
2018-06-25T01:38:43.147Z,13.70
2018-06-25T01:41:10.712Z,13.70
2018-06-25T01:43:38.329Z,13.60
2018-06-25T01:46:05.952Z,13.60
2018-06-25T01:48:33.541Z,13.60
2018-06-25T01:51:01.186Z,13.60
2018-06-25T01:53:28.832Z,13.60
2018-06-25T01:55:56.436Z,13.60
2018-06-25T01:58:24.033Z,13.60
2018-06-25T02:00:51.633Z,13.60
2018-06-25T02:03:19.245Z,13.50
2018-06-25T02:05:46.843Z,13.50
2018-06-25T02:08:14.431Z,13.50
2018-06-25T02:10:42.528Z,13.50
2018-06-25T02:13:10.148Z,13.60
2018-06-25T02:15:37.732Z,13.60
2018-06-25T02:18:05.473Z,13.50
2018-06-25T02:20:33.504Z,13.30
2018-06-25T02:23:01.071Z,13.10
2018-06-25T02:25:28.664Z,13.20
2018-06-25T02:27:56.256Z,13.20
2018-06-25T02:30:25.880Z,13.20
2018-06-25T02:32:53.498Z,13.30
2018-06-25T02:35:22.128Z,13.30
2018-06-25T02:37:49.820Z,13.30
2018-06-25T02:40:17.452Z,15.50
2018-06-25T02:42:45.064Z,13.30
2018-06-25T02:45:12.777Z,13.20
2018-06-25T02:47:40.378Z,13.20
2018-06-25T02:50:07.977Z,13.20
2018-06-25T02:52:35.601Z,13.10
2018-06-25T02:55:03.248Z,13.10
2018-06-25T02:57:31.199Z,13.10
2018-06-25T02:59:58.992Z,13.10
2018-06-25T03:02:27.353Z,13.10
2018-06-25T03:04:55.013Z,13.10
2018-06-25T03:07:22.618Z,13.00
2018-06-25T03:09:50.239Z,12.80
2018-06-25T03:12:17.809Z,12.80
2018-06-25T03:14:45.724Z,12.70
2018-06-25T03:17:13.362Z,12.60
2018-06-25T03:19:40.977Z,12.10
2018-06-25T03:22:08.605Z,12.50
2018-06-25T03:24:36.208Z,12.60
2018-06-25T03:27:03.809Z,12.70
2018-06-25T03:29:31.433Z,12.70
2018-06-25T03:31:59.057Z,12.70
2018-06-25T03:34:26.668Z,12.60
2018-06-25T03:36:54.277Z,12.70
2018-06-25T03:41:49.472Z,12.60
2018-06-25T03:44:17.063Z,12.60
2018-06-25T03:46:45.459Z,12.60
2018-06-25T03:49:13.664Z,12.50
2018-06-25T03:51:41.522Z,12.50
2018-06-25T03:54:09.108Z,12.70
2018-06-25T03:56:36.715Z,12.80
2018-06-25T03:59:04.476Z,12.90
2018-06-25T04:01:32.112Z,12.90
2018-06-25T04:06:28.303Z,12.90
2018-06-25T04:08:55.954Z,12.80
2018-06-25T04:11:24.543Z,12.80
2018-06-25T04:13:52.613Z,12.80
2018-06-25T04:16:20.184Z,12.80
2018-06-25T04:18:52.589Z,12.80
2018-06-25T04:21:20.700Z,12.70
2018-06-25T04:23:48.907Z,12.60
2018-06-25T04:26:16.377Z,12.60
2018-06-25T04:28:44.653Z,12.60
2018-06-25T04:31:12.236Z,12.60
2018-06-25T04:33:39.847Z,12.70
2018-06-25T04:36:07.425Z,12.70
2018-06-25T04:38:35.016Z,12.60
2018-06-25T04:41:02.649Z,12.50
2018-06-25T04:43:30.307Z,12.60
2018-06-25T04:45:58.443Z,12.50
2018-06-25T04:48:26.057Z,12.50
2018-06-25T04:50:53.688Z,12.60
2018-06-25T04:53:21.540Z,12.70
2018-06-25T04:55:49.128Z,12.70
2018-06-25T04:58:16.724Z,12.80
2018-06-25T05:00:44.315Z,12.80
2018-06-25T05:03:11.896Z,12.90
2018-06-25T05:05:39.480Z,13.00
2018-06-25T05:08:07.076Z,12.90
2018-06-25T05:10:34.685Z,13.00
2018-06-25T05:13:02.288Z,13.00
2018-06-25T05:15:29.876Z,13.10
2018-06-25T05:17:57.469Z,13.30
2018-06-25T05:20:25.092Z,13.10
2018-06-25T05:25:20.236Z,13.20
2018-06-25T05:27:47.858Z,13.20
2018-06-25T05:30:16.076Z,13.40
2018-06-25T05:32:43.661Z,13.50
2018-06-25T05:35:11.280Z,13.60
2018-06-25T05:37:39.081Z,13.70
2018-06-25T05:40:06.737Z,13.60
2018-06-25T05:42:34.326Z,13.40
2018-06-25T05:45:01.945Z,13.20
2018-06-25T05:47:29.552Z,13.20
2018-06-25T05:49:58.148Z,13.10
2018-06-25T05:52:25.770Z,12.90
2018-06-25T05:54:53.345Z,12.90
2018-06-25T05:57:20.952Z,12.90
2018-06-25T05:59:48.531Z,13.00
2018-06-25T06:02:16.600Z,13.00
2018-06-25T06:04:44.212Z,12.80
2018-06-25T06:07:12.057Z,12.60
2018-06-25T06:09:39.832Z,12.60
2018-06-25T06:12:07.444Z,12.80
2018-06-25T06:14:37.330Z,13.00
2018-06-25T06:17:04.984Z,13.20
2018-06-25T06:19:32.589Z,13.30
2018-06-25T06:22:00.204Z,13.70
2018-06-25T06:24:28.302Z,14.00
2018-06-25T06:26:55.894Z,14.30
2018-06-25T06:29:23.472Z,14.60
2018-06-25T06:31:51.403Z,15.00
2018-06-25T06:34:19.041Z,15.40
2018-06-25T06:36:46.648Z,15.40
2018-06-25T06:39:15.248Z,15.50
2018-06-25T06:41:45.976Z,15.70
2018-06-25T06:44:13.941Z,15.60
2018-06-25T06:46:41.600Z,15.80
2018-06-25T06:49:09.469Z,16.00
2018-06-25T06:51:37.106Z,15.90
2018-06-25T06:54:04.827Z,16.10
2018-06-25T06:56:33.188Z,16.00
2018-06-25T06:59:00.810Z,16.10
2018-06-25T07:01:28.848Z,16.40
2018-06-25T07:03:56.628Z,16.60
2018-06-25T07:06:24.261Z,16.50
2018-06-25T07:08:51.913Z,16.50
2018-06-25T07:11:19.488Z,16.50
2018-06-25T07:13:47.120Z,16.50
2018-06-25T07:16:14.741Z,16.30
2018-06-25T07:21:10.324Z,16.70
2018-06-25T07:23:37.956Z,16.80
2018-06-25T07:26:05.622Z,17.10
2018-06-25T07:28:33.201Z,17.30
2018-06-25T07:31:00.772Z,17.30
2018-06-25T07:33:28.377Z,17.30
2018-06-25T07:35:56.049Z,17.30
2018-06-25T07:38:23.664Z,17.30
2018-06-25T07:40:51.301Z,17.40
2018-06-25T07:43:18.877Z,17.30
2018-06-25T07:45:46.492Z,17.50
2018-06-25T07:48:14.073Z,17.30
2018-06-25T07:50:41.680Z,17.40
2018-06-25T07:53:09.339Z,16.90
2018-06-25T07:55:39.081Z,16.40
2018-06-25T07:58:06.674Z,16.40
2018-06-25T08:00:34.310Z,16.60
2018-06-25T08:03:01.890Z,16.90
2018-06-25T08:05:29.785Z,17.10
2018-06-25T08:07:57.393Z,17.30
2018-06-25T08:10:25.033Z,17.40
2018-06-25T08:12:52.682Z,17.90
2018-06-25T08:15:20.276Z,18.30
2018-06-25T08:17:47.860Z,18.50
2018-06-25T08:20:15.490Z,18.80
2018-06-25T08:22:43.077Z,18.90
2018-06-25T08:25:10.773Z,19.20
2018-06-25T08:27:38.397Z,19.30
2018-06-25T08:30:06.039Z,19.50
2018-06-25T08:32:33.593Z,19.40
2018-06-25T08:35:01.189Z,18.90
2018-06-25T08:37:28.964Z,18.70
2018-06-25T08:39:56.593Z,18.40
2018-06-25T08:42:24.288Z,18.00
2018-06-25T08:44:52.608Z,17.80
2018-06-25T08:47:20.229Z,17.60
2018-06-25T08:49:47.825Z,17.80
2018-06-25T08:52:15.426Z,17.60
2018-06-25T08:54:43.004Z,17.60
2018-06-25T08:57:10.588Z,17.70
2018-06-25T08:59:38.159Z,17.70
2018-06-25T09:02:05.803Z,17.80
2018-06-25T09:04:33.397Z,17.70
2018-06-25T09:09:28.992Z,17.70
2018-06-25T09:11:56.612Z,17.70
2018-06-25T09:14:24.173Z,17.80
2018-06-25T09:16:51.802Z,17.80
2018-06-25T09:19:19.373Z,17.70
2018-06-25T09:21:47.690Z,17.70
2018-06-25T09:24:15.254Z,17.70
2018-06-25T09:26:42.850Z,17.70
2018-06-25T09:29:12.039Z,17.60
2018-06-25T09:31:39.656Z,17.60
2018-06-25T09:35:11.017Z,17.70
2018-06-25T09:37:38.605Z,18.00
2018-06-25T09:40:06.772Z,18.20
2018-06-25T09:42:34.449Z,18.40
2018-06-25T09:45:02.067Z,18.40
2018-06-25T09:47:29.648Z,18.70
2018-06-25T09:49:57.227Z,18.70
2018-06-25T09:52:24.848Z,18.90
2018-06-25T09:54:52.491Z,18.80
2018-06-25T09:59:47.705Z,18.90
2018-06-25T10:04:42.779Z,18.90
2018-06-25T10:07:10.369Z,19.40
2018-06-25T10:09:37.985Z,19.50
2018-06-25T10:12:05.713Z,19.20
2018-06-25T10:14:33.303Z,18.90
2018-06-25T10:17:00.944Z,18.80
2018-06-25T10:19:29.311Z,19.00
2018-06-25T10:21:56.916Z,19.40
2018-06-25T10:24:24.500Z,19.80
2018-06-25T10:26:52.130Z,20.30
2018-06-25T10:29:19.736Z,20.50
2018-06-25T10:31:47.525Z,20.50
2018-06-25T10:34:15.100Z,20.20
2018-06-25T10:36:42.689Z,20.00
2018-06-25T10:39:10.760Z,20.10
2018-06-25T10:41:38.364Z,20.60
2018-06-25T10:44:07.125Z,20.60
2018-06-25T10:46:34.880Z,20.10
2018-06-25T10:49:02.494Z,20.00
2018-06-25T10:51:30.073Z,19.90
2018-06-25T10:53:57.812Z,19.60
2018-06-25T10:56:25.412Z,19.30
2018-06-25T10:58:53.007Z,19.00
2018-06-25T11:01:20.741Z,18.80
2018-06-25T11:03:48.950Z,18.50
2018-06-25T11:06:16.581Z,18.50
2018-06-25T11:08:44.189Z,18.50
2018-06-25T11:11:12.804Z,18.60
2018-06-25T11:13:40.388Z,18.70
2018-06-25T11:16:07.996Z,19.00
2018-06-25T11:21:09.914Z,19.00
2018-06-25T11:23:37.517Z,19.20
2018-06-25T11:26:05.138Z,19.60
2018-06-25T11:28:32.741Z,20.00
2018-06-25T11:31:00.309Z,20.30
2018-06-25T11:33:27.887Z,20.60
2018-06-25T11:35:55.481Z,20.80
2018-06-25T11:38:23.079Z,21.10
2018-06-25T11:40:50.656Z,21.30
2018-06-25T11:43:18.248Z,21.20
2018-06-25T11:45:45.821Z,20.90
2018-06-25T11:48:13.712Z,20.50
2018-06-25T11:50:42.144Z,20.30
2018-06-25T11:53:10.456Z,20.40
2018-06-25T11:55:38.042Z,20.40
2018-06-25T11:58:05.657Z,20.70
2018-06-25T12:00:33.221Z,20.70
2018-06-25T12:03:00.902Z,20.80
2018-06-25T12:07:56.017Z,20.90
2018-06-25T12:10:23.612Z,20.70
2018-06-25T12:12:51.252Z,21.00
2018-06-25T12:15:18.985Z,21.70
2018-06-25T12:17:47.345Z,21.50
2018-06-25T12:20:15.974Z,21.30
2018-06-25T12:22:43.549Z,21.50
2018-06-25T12:25:11.149Z,22.30
2018-06-25T12:27:38.794Z,22.70
2018-06-25T12:30:06.621Z,22.60
2018-06-25T12:32:34.205Z,22.90
2018-06-25T12:35:02.454Z,23.20
2018-06-25T12:37:30.037Z,22.90
2018-06-25T12:39:57.616Z,23.00
2018-06-25T12:42:25.188Z,22.70
2018-06-25T12:44:52.804Z,22.50
2018-06-25T12:47:20.400Z,22.20
2018-06-25T12:49:48.145Z,21.80
2018-06-25T12:52:15.853Z,21.70
2018-06-25T12:54:43.420Z,21.80
2018-06-25T12:57:11.086Z,22.00
2018-06-25T12:59:38.636Z,21.90
2018-06-25T13:02:06.321Z,21.60
2018-06-25T13:04:33.905Z,21.10
2018-06-25T13:07:01.531Z,21.10
2018-06-25T13:09:29.918Z,20.90
2018-06-25T13:11:58.508Z,20.90
2018-06-25T13:14:26.649Z,20.70
2018-06-25T13:16:54.314Z,20.50
2018-06-25T13:19:21.932Z,20.00
2018-06-25T13:21:49.520Z,19.70
2018-06-25T13:24:17.110Z,19.30
2018-06-25T13:26:44.701Z,19.20
2018-06-25T13:29:12.257Z,19.30
2018-06-25T13:31:39.862Z,19.50
2018-06-25T13:34:07.629Z,19.50
2018-06-25T13:36:35.265Z,19.70
2018-06-25T13:39:03.929Z,19.80
2018-06-25T13:41:31.530Z,19.70
2018-06-25T13:43:59.123Z,19.70
2018-06-25T13:46:26.744Z,19.70
2018-06-25T13:48:54.394Z,19.90
2018-06-25T13:51:22.004Z,20.10
2018-06-25T13:53:49.580Z,20.20
2018-06-25T13:56:17.168Z,20.50
2018-06-25T13:58:44.733Z,21.10
2018-06-25T14:01:12.365Z,21.40
2018-06-25T14:03:40.815Z,21.60
2018-06-25T14:06:08.364Z,21.90
2018-06-25T14:08:35.997Z,22.50
2018-06-25T14:11:03.619Z,22.60
2018-06-25T14:13:31.261Z,22.70
2018-06-25T14:15:59.889Z,22.60
2018-06-25T14:18:27.517Z,22.40
2018-06-25T14:20:56.005Z,22.40
2018-06-25T14:23:23.596Z,22.10
2018-06-25T14:25:56.836Z,22.10
2018-06-25T14:28:30.681Z,21.90
2018-06-25T14:31:04.232Z,21.80
2018-06-25T14:33:37.513Z,21.60
2018-06-25T14:36:05.748Z,21.70
2018-06-25T14:38:33.356Z,21.80
2018-06-25T14:43:29.196Z,22.20
2018-06-25T14:45:56.787Z,23.40
2018-06-25T14:48:24.431Z,24.20
2018-06-25T14:50:52.024Z,24.00
2018-06-25T14:53:19.595Z,23.40
2018-06-25T14:55:47.196Z,22.90
2018-06-25T14:58:14.802Z,22.30
2018-06-25T15:00:42.406Z,22.30
2018-06-25T15:03:10.001Z,21.70
2018-06-25T15:05:37.616Z,21.10
2018-06-25T15:08:05.318Z,20.70
2018-06-25T15:10:32.905Z,20.40
2018-06-25T15:13:00.481Z,20.20
2018-06-25T15:15:29.080Z,20.10
2018-06-25T15:17:58.039Z,20.20
2018-06-25T15:20:26.283Z,20.10
2018-06-25T15:22:53.917Z,20.10
2018-06-25T15:25:21.520Z,20.10
2018-06-25T15:27:49.080Z,20.10
2018-06-25T15:30:18.299Z,20.30
2018-06-25T15:32:45.851Z,20.50
2018-06-25T15:35:13.487Z,21.30
2018-06-25T15:37:41.192Z,22.40
2018-06-25T15:40:08.816Z,23.50
2018-06-25T15:42:36.381Z,23.90
2018-06-25T15:45:03.984Z,23.80
2018-06-25T15:47:31.659Z,23.50
2018-06-25T15:49:59.279Z,23.80
2018-06-25T15:52:26.829Z,25.30
2018-06-25T15:54:54.472Z,25.70
2018-06-25T15:57:22.097Z,25.00
2018-06-25T15:59:49.777Z,24.00
2018-06-25T16:02:17.292Z,23.80
2018-06-25T16:04:45.535Z,24.20
2018-06-25T16:07:13.109Z,24.70
2018-06-25T16:09:40.840Z,25.30
2018-06-25T16:12:08.400Z,25.70
2018-06-25T16:14:36.033Z,25.80
2018-06-25T16:17:03.723Z,25.70
2018-06-25T16:21:59.167Z,24.60
2018-06-25T16:24:26.782Z,24.20
2018-06-25T16:26:54.352Z,23.70
2018-06-25T16:29:22.116Z,23.50
2018-06-25T16:31:49.698Z,23.20
2018-06-25T16:34:18.140Z,22.70
2018-06-25T16:36:45.769Z,22.40
2018-06-25T16:39:13.632Z,22.40
2018-06-25T16:41:41.193Z,22.70
2018-06-25T16:44:08.795Z,22.70
2018-06-25T16:46:37.696Z,22.70
2018-06-25T16:49:05.647Z,22.30
2018-06-25T16:51:33.280Z,22.10
2018-06-25T16:54:00.876Z,21.60
2018-06-25T16:56:28.475Z,21.60
2018-06-25T16:58:56.088Z,21.50
2018-06-25T17:01:23.681Z,22.60
2018-06-25T17:03:51.248Z,22.80
2018-06-25T17:06:19.676Z,23.10
2018-06-25T17:08:47.240Z,23.50
2018-06-25T17:11:14.884Z,23.30
2018-06-25T17:13:42.464Z,23.00
2018-06-25T17:16:10.540Z,22.80
2018-06-25T17:18:38.741Z,22.60
2018-06-25T17:21:06.345Z,22.50
2018-06-25T17:23:34.282Z,22.00
2018-06-25T17:26:01.993Z,21.60
2018-06-25T17:28:29.654Z,21.40
2018-06-25T17:30:57.732Z,21.10
2018-06-25T17:33:25.333Z,20.90
2018-06-25T17:35:52.973Z,20.70
2018-06-25T17:38:20.581Z,20.50
2018-06-25T17:40:48.209Z,20.40
2018-06-25T17:43:16.516Z,20.20
2018-06-25T17:45:44.082Z,20.00
2018-06-25T17:48:11.698Z,19.70
2018-06-25T17:53:06.789Z,19.60
2018-06-25T17:55:34.415Z,19.50
2018-06-25T17:58:02.061Z,19.60
2018-06-25T18:00:29.729Z,19.60
2018-06-25T18:02:57.340Z,19.40
2018-06-25T18:05:26.537Z,19.20
2018-06-25T18:07:54.141Z,19.20
2018-06-25T18:10:21.776Z,19.30
2018-06-25T18:12:49.404Z,19.20
2018-06-25T18:15:17.008Z,19.00
2018-06-25T18:17:44.580Z,18.80
2018-06-25T18:20:12.256Z,18.60
2018-06-25T18:22:39.865Z,18.40
2018-06-25T18:25:07.519Z,18.30
2018-06-25T18:27:35.208Z,18.30
2018-06-25T18:30:02.946Z,18.20
2018-06-25T18:32:30.711Z,18.30
2018-06-25T18:34:58.329Z,18.20
2018-06-25T18:37:25.912Z,18.30
2018-06-25T18:39:53.665Z,18.40
2018-06-25T18:42:21.261Z,18.50
2018-06-25T18:44:48.959Z,18.50
2018-06-25T18:47:16.455Z,18.50
2018-06-25T18:49:44.061Z,18.40
2018-06-25T18:52:11.673Z,18.30
2018-06-25T18:54:40.300Z,18.10
2018-06-25T18:57:07.914Z,17.80
2018-06-25T18:59:35.561Z,17.70
2018-06-25T19:02:03.229Z,17.70
2018-06-25T19:04:30.841Z,17.50
2018-06-25T19:06:58.419Z,17.50
2018-06-25T19:09:26.000Z,17.40
2018-06-25T19:11:53.609Z,17.20
2018-06-25T19:14:21.284Z,17.00
2018-06-25T19:16:48.874Z,17.00
2018-06-25T19:19:16.493Z,16.90
2018-06-25T19:21:44.125Z,16.70
2018-06-25T19:26:39.243Z,16.40
2018-06-25T19:29:06.982Z,16.40
2018-06-25T19:31:36.188Z,16.40
2018-06-25T19:34:03.900Z,16.20
2018-06-25T19:36:31.542Z,16.10
2018-06-25T19:38:59.116Z,15.90
2018-06-25T19:41:26.736Z,15.70
2018-06-25T19:43:54.364Z,15.50
2018-06-25T19:46:21.957Z,15.40
2018-06-25T19:48:49.576Z,15.30
2018-06-25T19:51:17.196Z,15.20
2018-06-25T19:53:44.916Z,15.10
2018-06-25T19:56:12.521Z,15.10
2018-06-25T19:58:40.088Z,15.10
2018-06-25T20:01:07.789Z,15.10
2018-06-25T20:03:36.116Z,14.20
2018-06-25T20:06:03.841Z,15.20
2018-06-25T20:08:32.229Z,15.10
2018-06-25T20:10:59.990Z,15.20
2018-06-25T20:13:27.576Z,15.10
2018-06-25T20:15:55.347Z,15.10
2018-06-25T20:18:22.976Z,15.10
2018-06-25T20:20:50.685Z,15.10
2018-06-25T20:23:18.317Z,15.10
2018-06-25T20:25:45.942Z,15.10
2018-06-25T20:28:14.177Z,15.10
2018-06-25T20:33:09.321Z,15.10
2018-06-25T20:35:36.919Z,15.20
2018-06-25T20:38:07.460Z,15.20
2018-06-25T20:40:35.117Z,15.20
2018-06-25T20:43:02.684Z,15.10
2018-06-25T20:45:30.268Z,15.10
2018-06-25T20:47:58.621Z,15.20
2018-06-25T20:50:26.320Z,15.20
2018-06-25T20:52:53.944Z,15.10
2018-06-25T20:55:22.052Z,15.00
2018-06-25T20:57:49.648Z,15.10
2018-06-25T21:00:17.924Z,15.10
2018-06-25T21:02:45.677Z,15.10
2018-06-25T21:05:13.254Z,15.20
2018-06-25T21:07:40.862Z,15.20
2018-06-25T21:10:08.557Z,15.20
2018-06-25T21:12:36.142Z,15.20
2018-06-25T21:15:03.937Z,15.00
2018-06-25T21:17:31.604Z,15.00
2018-06-25T21:19:59.236Z,15.00
2018-06-25T21:22:26.840Z,14.90
2018-06-25T21:24:54.452Z,14.90
2018-06-25T21:27:22.050Z,14.80
2018-06-25T21:29:49.634Z,14.80
2018-06-25T21:32:17.220Z,14.70
2018-06-25T21:34:44.853Z,14.60
2018-06-25T21:37:12.429Z,14.40
2018-06-25T21:39:40.045Z,14.30
2018-06-25T21:42:08.397Z,14.30
2018-06-25T21:44:36.048Z,14.20
2018-06-25T21:47:03.920Z,14.20
2018-06-25T21:49:31.628Z,14.30
2018-06-25T21:51:59.233Z,14.30
2018-06-25T21:54:26.899Z,14.40
2018-06-25T21:56:54.472Z,14.40
2018-06-25T21:59:22.164Z,14.40
2018-06-25T22:01:53.781Z,14.40
2018-06-25T22:04:21.373Z,14.50
2018-06-25T22:06:49.437Z,14.50
2018-06-25T22:09:17.081Z,14.60
2018-06-25T22:11:44.685Z,14.50
2018-06-25T22:14:12.309Z,14.60
2018-06-25T22:16:39.922Z,14.60
2018-06-25T22:19:07.557Z,14.60
2018-06-25T22:21:35.210Z,14.60
2018-06-25T22:24:02.872Z,14.60
2018-06-25T22:26:30.494Z,14.60
2018-06-25T22:28:58.853Z,14.60
2018-06-25T22:31:26.639Z,14.70
2018-06-25T22:33:54.280Z,14.70
2018-06-25T22:36:21.884Z,14.60
2018-06-25T22:38:49.473Z,14.70
2018-06-25T22:41:17.080Z,14.60
2018-06-25T22:43:44.870Z,14.60
2018-06-25T22:46:12.477Z,14.60
2018-06-25T22:48:40.070Z,14.70
2018-06-25T22:51:07.645Z,14.70
2018-06-25T22:53:35.268Z,14.70
2018-06-25T22:56:03.580Z,14.70
2018-06-25T22:58:31.882Z,14.80
2018-06-25T23:00:59.464Z,14.80
2018-06-25T23:03:27.061Z,14.80
2018-06-25T23:05:54.657Z,14.80
2018-06-25T23:08:22.264Z,14.70
2018-06-25T23:10:49.816Z,14.70
2018-06-25T23:13:17.412Z,14.70
2018-06-25T23:15:45.702Z,14.70
2018-06-25T23:18:14.316Z,14.70
2018-06-25T23:20:41.978Z,14.60
2018-06-25T23:23:09.564Z,14.60
2018-06-25T23:25:37.172Z,14.60
2018-06-25T23:28:05.784Z,14.60
2018-06-25T23:30:33.353Z,14.60
2018-06-25T23:33:00.961Z,14.60
2018-06-25T23:35:28.597Z,14.50
2018-06-25T23:37:56.225Z,14.50
2018-06-25T23:40:24.525Z,14.40
2018-06-25T23:42:52.132Z,14.40
2018-06-25T23:45:19.733Z,14.40
2018-06-25T23:47:47.439Z,14.30
2018-06-25T23:50:15.036Z,14.50
2018-06-25T23:52:42.879Z,14.20
2018-06-25T23:55:10.464Z,14.10
2018-06-25T23:57:38.052Z,14.20
