createdAt,value
2017-12-16T00:00:25.664Z,987.52
2017-12-16T00:01:25.670Z,987.50
2017-12-16T00:02:25.682Z,987.53
2017-12-16T00:03:25.700Z,987.53
2017-12-16T00:04:25.713Z,987.53
2017-12-16T00:05:25.722Z,987.53
2017-12-16T00:06:25.735Z,987.53
2017-12-16T00:07:25.747Z,987.57
2017-12-16T00:08:25.760Z,987.51
2017-12-16T00:09:25.777Z,987.51
2017-12-16T00:10:25.786Z,987.50
2017-12-16T00:11:25.801Z,987.54
2017-12-16T00:12:25.813Z,987.52
2017-12-16T00:13:25.824Z,987.53
2017-12-16T00:14:25.841Z,987.54
2017-12-16T00:15:25.849Z,987.53
2017-12-16T00:16:25.863Z,987.55
2017-12-16T00:17:25.873Z,987.53
2017-12-16T00:18:25.891Z,987.57
2017-12-16T00:19:25.902Z,987.54
2017-12-16T00:20:25.916Z,987.56
2017-12-16T00:21:25.928Z,987.58
2017-12-16T00:22:25.941Z,987.55
2017-12-16T00:23:25.953Z,987.57
2017-12-16T00:24:25.967Z,987.57
2017-12-16T00:25:25.980Z,987.56
2017-12-16T00:26:25.992Z,987.57
2017-12-16T00:27:26.007Z,987.60
2017-12-16T00:28:26.017Z,987.59
2017-12-16T00:29:26.030Z,987.58
2017-12-16T00:30:26.043Z,987.60
2017-12-16T00:31:26.059Z,987.60
2017-12-16T00:32:26.070Z,987.59
2017-12-16T00:33:26.081Z,987.63
2017-12-16T00:34:26.096Z,987.59
2017-12-16T00:35:26.109Z,987.63
2017-12-16T00:36:26.122Z,987.60
2017-12-16T00:37:26.132Z,987.60
2017-12-16T00:38:26.147Z,987.62
2017-12-16T00:39:26.159Z,987.56
2017-12-16T00:40:26.176Z,987.58
2017-12-16T00:41:26.189Z,987.61
2017-12-16T00:42:26.252Z,987.64
2017-12-16T00:43:26.212Z,987.66
2017-12-16T00:44:26.224Z,987.68
2017-12-16T00:45:26.237Z,987.69
2017-12-16T00:46:26.289Z,987.68
2017-12-16T00:47:26.275Z,987.69
2017-12-16T00:48:26.279Z,987.69
2017-12-16T00:49:26.296Z,987.72
2017-12-16T00:50:26.309Z,987.74
2017-12-16T00:51:26.314Z,987.76
2017-12-16T00:52:26.330Z,987.78
2017-12-16T00:53:26.343Z,987.78
2017-12-16T00:54:26.358Z,987.77
2017-12-16T00:55:26.367Z,987.78
2017-12-16T00:56:26.384Z,987.76
2017-12-16T00:57:26.394Z,987.78
2017-12-16T00:58:26.408Z,987.77
2017-12-16T00:59:26.423Z,987.79
2017-12-16T01:00:26.434Z,987.76
2017-12-16T01:01:26.446Z,987.79
2017-12-16T01:02:26.462Z,987.79
2017-12-16T01:03:26.472Z,987.79
2017-12-16T01:04:26.487Z,987.84
2017-12-16T01:05:26.498Z,987.85
2017-12-16T01:06:26.509Z,987.83
2017-12-16T01:07:26.527Z,987.84
2017-12-16T01:08:26.542Z,987.83
2017-12-16T01:09:26.552Z,987.84
2017-12-16T01:10:26.563Z,987.86
2017-12-16T01:11:26.577Z,987.86
2017-12-16T01:12:26.619Z,987.86
2017-12-16T01:13:26.606Z,987.89
2017-12-16T01:14:26.616Z,987.87
2017-12-16T01:15:26.630Z,987.89
2017-12-16T01:16:26.642Z,987.95
2017-12-16T01:17:26.658Z,987.95
2017-12-16T01:18:26.674Z,987.95
2017-12-16T01:19:26.682Z,987.95
2017-12-16T01:20:26.701Z,987.98
2017-12-16T01:21:26.705Z,988.00
2017-12-16T01:22:26.718Z,988.03
2017-12-16T01:23:26.735Z,988.08
2017-12-16T01:24:26.748Z,988.08
2017-12-16T01:25:26.759Z,988.10
2017-12-16T01:26:26.776Z,988.14
2017-12-16T01:27:26.786Z,988.15
2017-12-16T01:28:26.796Z,988.14
2017-12-16T01:29:26.815Z,988.18
2017-12-16T01:30:26.827Z,988.16
2017-12-16T01:31:26.839Z,988.17
2017-12-16T01:32:26.852Z,988.23
2017-12-16T01:33:26.864Z,988.21
2017-12-16T01:34:26.878Z,988.21
2017-12-16T01:35:26.888Z,988.23
2017-12-16T01:36:26.902Z,988.23
2017-12-16T01:37:26.915Z,988.25
2017-12-16T01:38:26.929Z,988.24
2017-12-16T01:39:26.943Z,988.25
2017-12-16T01:40:26.957Z,988.26
2017-12-16T01:41:26.969Z,988.32
2017-12-16T01:42:26.987Z,988.33
2017-12-16T01:43:26.994Z,988.32
2017-12-16T01:44:27.009Z,988.36
2017-12-16T01:45:27.023Z,988.35
2017-12-16T01:46:27.032Z,988.35
2017-12-16T01:47:27.046Z,988.38
2017-12-16T01:48:27.060Z,988.40
2017-12-16T01:49:27.114Z,988.42
2017-12-16T01:50:27.092Z,988.40
2017-12-16T01:51:27.101Z,988.46
2017-12-16T01:52:27.148Z,988.43
2017-12-16T01:53:27.124Z,988.46
2017-12-16T01:54:27.138Z,988.45
2017-12-16T01:55:27.154Z,988.46
2017-12-16T01:56:27.166Z,988.50
2017-12-16T01:57:27.180Z,988.49
2017-12-16T01:58:27.195Z,988.51
2017-12-16T01:59:27.207Z,988.53
2017-12-16T02:00:27.221Z,988.49
2017-12-16T02:01:27.232Z,988.48
2017-12-16T02:02:27.246Z,988.47
2017-12-16T02:03:27.260Z,988.50
2017-12-16T02:04:27.273Z,988.48
2017-12-16T02:05:27.285Z,988.53
2017-12-16T02:06:27.296Z,988.52
2017-12-16T02:07:27.312Z,988.55
2017-12-16T02:08:27.380Z,988.52
2017-12-16T02:09:27.339Z,988.53
2017-12-16T02:10:27.349Z,988.58
2017-12-16T02:11:27.369Z,988.57
2017-12-16T02:12:27.385Z,988.55
2017-12-16T02:13:27.391Z,988.57
2017-12-16T02:14:27.403Z,988.56
2017-12-16T02:15:27.420Z,988.60
2017-12-16T02:16:27.430Z,988.58
2017-12-16T02:17:27.443Z,988.55
2017-12-16T02:18:27.462Z,988.56
2017-12-16T02:19:27.470Z,988.54
2017-12-16T02:20:27.483Z,988.55
2017-12-16T02:21:27.497Z,988.60
2017-12-16T02:22:27.510Z,988.57
2017-12-16T02:23:27.522Z,988.60
2017-12-16T02:24:27.536Z,988.60
2017-12-16T02:25:27.549Z,988.57
2017-12-16T02:26:27.562Z,988.58
2017-12-16T02:27:27.575Z,988.58
2017-12-16T02:28:27.589Z,988.58
2017-12-16T02:29:27.602Z,988.59
2017-12-16T02:30:27.618Z,988.66
2017-12-16T02:31:27.632Z,988.69
2017-12-16T02:32:27.643Z,988.69
2017-12-16T02:33:27.654Z,988.65
2017-12-16T02:34:27.668Z,988.68
2017-12-16T02:35:27.683Z,988.67
2017-12-16T02:36:27.695Z,988.71
2017-12-16T02:37:27.712Z,988.72
2017-12-16T02:38:27.801Z,988.69
2017-12-16T02:39:27.736Z,988.69
2017-12-16T02:40:27.749Z,988.70
2017-12-16T02:41:27.762Z,988.68
2017-12-16T02:42:27.774Z,988.68
2017-12-16T02:43:27.788Z,988.71
2017-12-16T02:44:27.806Z,988.67
2017-12-16T02:45:27.820Z,988.73
2017-12-16T02:46:27.829Z,988.70
2017-12-16T02:47:27.844Z,988.72
2017-12-16T02:48:27.858Z,988.72
2017-12-16T02:49:27.870Z,988.70
2017-12-16T02:50:27.882Z,988.71
2017-12-16T02:51:27.894Z,988.72
2017-12-16T02:52:27.911Z,988.73
2017-12-16T02:53:27.924Z,988.72
2017-12-16T02:54:27.934Z,988.73
2017-12-16T02:55:27.948Z,988.75
2017-12-16T02:56:27.961Z,988.75
2017-12-16T02:57:27.974Z,988.75
2017-12-16T02:58:27.987Z,988.73
2017-12-16T02:59:28.001Z,988.77
2017-12-16T03:00:28.015Z,988.78
2017-12-16T03:01:28.030Z,988.82
2017-12-16T03:02:28.044Z,988.83
2017-12-16T03:03:28.054Z,988.87
2017-12-16T03:04:28.068Z,988.85
2017-12-16T03:05:28.082Z,988.84
2017-12-16T03:06:28.092Z,988.85
2017-12-16T03:07:28.107Z,988.84
2017-12-16T03:08:28.120Z,988.90
2017-12-16T03:09:28.131Z,988.89
2017-12-16T03:10:28.147Z,988.90
2017-12-16T03:11:28.158Z,988.91
2017-12-16T03:12:28.170Z,988.90
2017-12-16T03:13:28.186Z,988.88
2017-12-16T03:14:28.198Z,988.89
2017-12-16T03:15:28.268Z,988.91
2017-12-16T03:16:28.225Z,988.92
2017-12-16T03:17:28.240Z,988.91
2017-12-16T03:18:28.249Z,988.95
2017-12-16T03:19:28.265Z,988.91
2017-12-16T03:20:28.278Z,988.89
2017-12-16T03:21:28.293Z,988.92
2017-12-16T03:22:28.305Z,988.88
2017-12-16T03:23:28.318Z,988.94
2017-12-16T03:24:28.332Z,988.96
2017-12-16T03:25:28.343Z,988.97
2017-12-16T03:26:28.358Z,988.97
2017-12-16T03:27:28.374Z,988.93
2017-12-16T03:28:28.387Z,989.00
2017-12-16T03:29:28.395Z,988.99
2017-12-16T03:30:28.409Z,989.00
2017-12-16T03:31:28.422Z,988.99
2017-12-16T03:32:28.438Z,989.02
2017-12-16T03:33:28.454Z,989.00
2017-12-16T03:34:28.464Z,988.98
2017-12-16T03:35:28.479Z,989.02
2017-12-16T03:36:28.489Z,989.02
2017-12-16T03:37:28.502Z,989.06
2017-12-16T03:38:28.516Z,989.05
2017-12-16T03:39:28.529Z,989.04
2017-12-16T03:40:28.565Z,989.02
2017-12-16T03:41:28.554Z,989.06
2017-12-16T03:42:28.568Z,989.07
2017-12-16T03:43:28.585Z,989.08
2017-12-16T03:44:28.593Z,989.11
2017-12-16T03:45:28.605Z,989.09
2017-12-16T03:46:28.620Z,989.10
2017-12-16T03:47:28.629Z,989.15
2017-12-16T03:48:28.645Z,989.14
2017-12-16T03:49:28.655Z,989.11
2017-12-16T03:50:28.668Z,989.12
2017-12-16T03:51:28.681Z,989.11
2017-12-16T03:52:28.717Z,989.10
2017-12-16T03:53:28.705Z,989.13
2017-12-16T03:54:28.719Z,989.16
2017-12-16T03:55:28.733Z,989.14
2017-12-16T03:56:28.749Z,989.16
2017-12-16T03:57:28.758Z,989.18
2017-12-16T03:58:28.769Z,989.20
2017-12-16T03:59:28.783Z,989.23
2017-12-16T04:00:28.800Z,989.26
2017-12-16T04:01:28.813Z,989.22
2017-12-16T04:02:28.826Z,989.23
2017-12-16T04:03:28.838Z,989.26
2017-12-16T04:04:28.853Z,989.27
2017-12-16T04:05:28.862Z,989.25
2017-12-16T04:06:28.874Z,989.31
2017-12-16T04:07:28.885Z,989.32
2017-12-16T04:08:28.903Z,989.30
2017-12-16T04:09:28.914Z,989.33
2017-12-16T04:10:28.931Z,989.37
2017-12-16T04:11:28.938Z,989.36
2017-12-16T04:12:28.953Z,989.38
2017-12-16T04:13:28.967Z,989.39
2017-12-16T04:14:28.979Z,989.34
2017-12-16T04:15:28.993Z,989.29
2017-12-16T04:16:29.006Z,989.34
2017-12-16T04:17:29.015Z,989.37
2017-12-16T04:18:29.030Z,989.32
2017-12-16T04:19:29.044Z,989.31
2017-12-16T04:20:29.054Z,989.33
2017-12-16T04:21:29.065Z,989.33
2017-12-16T04:22:29.082Z,989.31
2017-12-16T04:23:29.094Z,989.29
2017-12-16T04:24:29.109Z,989.29
2017-12-16T04:25:29.119Z,989.27
2017-12-16T04:26:29.136Z,989.31
2017-12-16T04:27:29.147Z,989.34
2017-12-16T04:28:29.158Z,989.32
2017-12-16T04:29:29.208Z,989.37
2017-12-16T04:30:29.191Z,989.31
2017-12-16T04:31:29.209Z,989.37
2017-12-16T04:32:29.213Z,989.37
2017-12-16T04:33:29.238Z,989.37
2017-12-16T04:34:29.236Z,989.36
2017-12-16T04:35:29.248Z,989.33
2017-12-16T04:36:29.274Z,989.33
2017-12-16T04:37:29.273Z,989.35
2017-12-16T04:38:29.299Z,989.35
2017-12-16T04:39:29.303Z,989.36
2017-12-16T04:40:29.314Z,989.40
2017-12-16T04:41:29.332Z,989.37
2017-12-16T04:42:29.337Z,989.39
2017-12-16T04:43:29.350Z,989.39
2017-12-16T04:44:29.366Z,989.41
2017-12-16T04:45:29.373Z,989.39
2017-12-16T04:46:29.389Z,989.44
2017-12-16T04:47:29.401Z,989.45
2017-12-16T04:48:29.420Z,989.45
2017-12-16T04:49:29.433Z,989.44
2017-12-16T04:50:29.444Z,989.44
2017-12-16T04:51:29.454Z,989.48
2017-12-16T04:52:29.466Z,989.48
2017-12-16T04:53:29.478Z,989.54
2017-12-16T04:54:29.491Z,989.55
2017-12-16T04:55:29.503Z,989.55
2017-12-16T04:56:29.517Z,989.58
2017-12-16T04:57:29.533Z,989.63
2017-12-16T04:58:29.547Z,989.62
2017-12-16T04:59:29.557Z,989.60
2017-12-16T05:00:29.569Z,989.63
2017-12-16T05:01:29.589Z,989.66
2017-12-16T05:02:29.594Z,989.67
2017-12-16T05:03:29.610Z,989.66
2017-12-16T05:04:29.620Z,989.67
2017-12-16T05:05:29.635Z,989.72
2017-12-16T05:06:29.658Z,989.69
2017-12-16T05:07:29.660Z,989.69
2017-12-16T05:08:29.676Z,989.72
2017-12-16T05:09:29.685Z,989.72
2017-12-16T05:10:29.698Z,989.70
2017-12-16T05:11:29.711Z,989.73
2017-12-16T05:12:29.727Z,989.77
2017-12-16T05:13:29.737Z,989.77
2017-12-16T05:14:29.749Z,989.79
2017-12-16T05:15:29.765Z,989.83
2017-12-16T05:16:29.775Z,989.84
2017-12-16T05:17:29.791Z,989.84
2017-12-16T05:18:29.803Z,989.82
2017-12-16T05:19:29.816Z,989.86
2017-12-16T05:20:29.828Z,989.84
2017-12-16T05:21:29.842Z,989.86
2017-12-16T05:22:29.854Z,989.86
2017-12-16T05:23:29.871Z,989.89
2017-12-16T05:24:29.881Z,989.89
2017-12-16T05:25:29.894Z,989.91
2017-12-16T05:26:29.909Z,989.92
2017-12-16T05:27:29.923Z,989.93
2017-12-16T05:28:29.935Z,989.95
2017-12-16T05:29:29.948Z,989.95
2017-12-16T05:30:29.960Z,989.94
2017-12-16T05:31:29.971Z,989.97
2017-12-16T05:32:29.991Z,989.99
2017-12-16T05:33:29.997Z,989.97
2017-12-16T05:34:30.010Z,989.97
2017-12-16T05:35:30.025Z,989.94
2017-12-16T05:36:30.037Z,989.94
2017-12-16T05:37:30.052Z,989.90
2017-12-16T05:38:30.069Z,989.93
2017-12-16T05:39:30.075Z,989.90
2017-12-16T05:40:30.090Z,989.92
2017-12-16T05:41:30.104Z,989.91
2017-12-16T05:42:30.114Z,989.90
2017-12-16T05:43:30.128Z,989.91
2017-12-16T05:44:30.141Z,989.91
2017-12-16T05:45:30.173Z,989.95
2017-12-16T05:46:30.166Z,989.95
2017-12-16T05:47:30.179Z,989.93
2017-12-16T05:48:30.202Z,989.96
2017-12-16T05:49:30.207Z,989.94
2017-12-16T05:50:30.225Z,989.97
2017-12-16T05:51:30.283Z,989.93
2017-12-16T05:52:30.255Z,989.98
2017-12-16T05:53:30.260Z,989.96
2017-12-16T05:54:30.272Z,990.02
2017-12-16T05:55:30.285Z,989.97
2017-12-16T05:56:30.299Z,990.00
2017-12-16T05:57:30.312Z,990.05
2017-12-16T05:58:30.337Z,990.06
2017-12-16T05:59:30.358Z,990.04
2017-12-16T06:00:30.352Z,990.02
2017-12-16T06:01:30.365Z,990.03
2017-12-16T06:02:30.383Z,990.04
2017-12-16T06:03:30.391Z,990.06
2017-12-16T06:04:30.402Z,990.08
2017-12-16T06:05:30.415Z,990.03
2017-12-16T06:06:30.428Z,990.05
2017-12-16T06:07:30.444Z,990.03
2017-12-16T06:08:30.455Z,990.04
2017-12-16T06:09:30.468Z,990.02
2017-12-16T06:10:30.487Z,990.03
2017-12-16T06:11:30.495Z,990.06
2017-12-16T06:12:30.511Z,990.07
2017-12-16T06:13:30.529Z,990.09
2017-12-16T06:14:30.534Z,990.11
2017-12-16T06:15:30.551Z,990.11
2017-12-16T06:16:30.560Z,990.12
2017-12-16T06:17:30.576Z,990.10
2017-12-16T06:18:30.615Z,990.12
2017-12-16T06:19:30.818Z,990.11
2017-12-16T06:20:30.625Z,990.09
2017-12-16T06:21:30.640Z,990.06
2017-12-16T06:22:30.642Z,990.06
2017-12-16T06:23:30.691Z,990.09
2017-12-16T06:24:30.672Z,990.09
2017-12-16T06:25:30.680Z,990.05
2017-12-16T06:26:30.711Z,990.06
2017-12-16T06:27:30.710Z,990.05
2017-12-16T06:28:30.727Z,990.07
2017-12-16T06:29:30.732Z,990.08
2017-12-16T06:30:30.756Z,990.11
2017-12-16T06:31:30.768Z,990.11
2017-12-16T06:32:31.698Z,990.10
2017-12-16T06:33:31.706Z,990.11
2017-12-16T06:34:30.800Z,990.14
2017-12-16T06:35:30.815Z,990.17
2017-12-16T06:36:30.833Z,990.18
2017-12-16T06:37:30.836Z,990.21
2017-12-16T06:38:30.862Z,990.25
2017-12-16T06:39:30.885Z,990.24
2017-12-16T06:40:30.876Z,990.23
2017-12-16T06:41:30.889Z,990.26
2017-12-16T06:42:30.908Z,990.25
2017-12-16T06:43:30.914Z,990.27
2017-12-16T06:44:30.933Z,990.25
2017-12-16T06:45:30.942Z,990.30
2017-12-16T06:46:30.960Z,990.30
2017-12-16T06:47:30.968Z,990.33
2017-12-16T06:48:30.979Z,990.36
2017-12-16T06:49:30.991Z,990.36
2017-12-16T06:50:31.007Z,990.39
2017-12-16T06:51:31.022Z,990.37
2017-12-16T06:52:31.032Z,990.41
2017-12-16T06:53:31.047Z,990.45
2017-12-16T06:54:31.059Z,990.49
2017-12-16T06:55:31.073Z,990.56
2017-12-16T06:56:31.077Z,990.59
2017-12-16T06:57:31.098Z,990.56
2017-12-16T06:58:31.111Z,990.57
2017-12-16T06:59:31.122Z,990.57
2017-12-16T07:00:31.140Z,990.57
2017-12-16T07:01:31.140Z,990.55
2017-12-16T07:02:31.688Z,990.56
2017-12-16T07:03:31.707Z,990.58
2017-12-16T07:04:31.745Z,990.61
2017-12-16T07:05:31.757Z,990.65
2017-12-16T07:06:31.755Z,990.63
2017-12-16T07:07:31.230Z,990.65
2017-12-16T07:08:31.239Z,990.66
2017-12-16T07:09:31.254Z,990.68
2017-12-16T07:10:31.269Z,990.69
2017-12-16T07:11:31.278Z,990.75
2017-12-16T07:12:31.293Z,990.79
2017-12-16T07:13:31.304Z,990.77
2017-12-16T07:14:31.323Z,990.77
2017-12-16T07:15:31.337Z,990.76
2017-12-16T07:16:31.348Z,990.79
2017-12-16T07:17:31.368Z,990.83
2017-12-16T07:18:31.386Z,990.83
2017-12-16T07:19:31.390Z,990.87
2017-12-16T07:20:31.400Z,990.83
2017-12-16T07:21:31.410Z,990.88
2017-12-16T07:22:31.424Z,990.89
2017-12-16T07:23:31.435Z,990.95
2017-12-16T07:24:31.447Z,990.93
2017-12-16T07:25:31.462Z,990.92
2017-12-16T07:26:31.474Z,990.95
2017-12-16T07:27:31.487Z,990.93
2017-12-16T07:28:31.501Z,990.95
2017-12-16T07:29:31.511Z,990.95
2017-12-16T07:30:31.528Z,990.93
2017-12-16T07:31:31.541Z,990.94
2017-12-16T07:32:31.554Z,990.97
2017-12-16T07:33:31.566Z,991.02
2017-12-16T07:34:31.582Z,991.00
2017-12-16T07:35:31.591Z,990.99
2017-12-16T07:36:31.607Z,990.99
2017-12-16T07:37:31.618Z,990.98
2017-12-16T07:38:31.636Z,991.01
2017-12-16T07:39:31.692Z,991.02
2017-12-16T07:40:31.661Z,991.09
2017-12-16T07:41:31.669Z,991.07
2017-12-16T07:42:31.685Z,991.06
2017-12-16T07:43:31.698Z,991.10
2017-12-16T07:44:31.714Z,991.08
2017-12-16T07:45:31.725Z,991.12
2017-12-16T07:46:31.737Z,991.12
2017-12-16T07:47:31.749Z,991.16
2017-12-16T07:48:31.766Z,991.18
2017-12-16T07:49:31.788Z,991.16
2017-12-16T07:50:31.788Z,991.20
2017-12-16T07:51:31.814Z,991.24
2017-12-16T07:52:31.828Z,991.24
2017-12-16T07:53:31.842Z,991.22
2017-12-16T07:54:31.846Z,991.26
2017-12-16T07:55:31.854Z,991.28
2017-12-16T07:56:31.873Z,991.28
2017-12-16T07:57:31.886Z,991.33
2017-12-16T07:58:31.902Z,991.34
2017-12-16T07:59:31.912Z,991.32
2017-12-16T08:00:31.922Z,991.30
2017-12-16T08:01:31.932Z,991.33
2017-12-16T08:02:31.948Z,991.27
2017-12-16T08:03:31.962Z,991.33
2017-12-16T08:04:31.975Z,991.31
2017-12-16T08:05:31.989Z,991.35
2017-12-16T08:06:32.007Z,991.39
2017-12-16T08:07:32.015Z,991.36
2017-12-16T08:08:32.031Z,991.36
2017-12-16T08:09:32.041Z,991.37
2017-12-16T08:10:32.056Z,991.38
2017-12-16T08:11:32.073Z,991.41
2017-12-16T08:12:32.082Z,991.40
2017-12-16T08:13:32.096Z,991.43
2017-12-16T08:14:32.110Z,991.45
2017-12-16T08:15:32.126Z,991.46
2017-12-16T08:16:32.142Z,991.48
2017-12-16T08:17:32.151Z,991.48
2017-12-16T08:18:32.160Z,991.57
2017-12-16T08:19:32.180Z,991.58
2017-12-16T08:20:32.193Z,991.57
2017-12-16T08:21:32.206Z,991.63
2017-12-16T08:22:32.219Z,991.62
2017-12-16T08:23:32.230Z,991.65
2017-12-16T08:24:32.244Z,991.69
2017-12-16T08:25:32.260Z,991.66
2017-12-16T08:26:32.269Z,991.63
2017-12-16T08:27:32.287Z,991.65
2017-12-16T08:28:32.298Z,991.64
2017-12-16T08:29:32.308Z,991.61
2017-12-16T08:30:32.323Z,991.70
2017-12-16T08:31:32.335Z,991.70
2017-12-16T08:32:32.353Z,991.72
2017-12-16T08:33:32.361Z,991.74
2017-12-16T08:34:32.376Z,991.77
2017-12-16T08:35:32.391Z,991.81
2017-12-16T08:36:32.400Z,991.82
2017-12-16T08:37:32.429Z,991.81
2017-12-16T08:38:32.433Z,991.84
2017-12-16T08:39:32.595Z,991.84
2017-12-16T08:40:32.456Z,991.82
2017-12-16T08:41:32.498Z,991.87
2017-12-16T08:42:32.517Z,991.83
2017-12-16T08:43:32.493Z,991.90
2017-12-16T08:44:32.510Z,991.92
2017-12-16T08:45:32.517Z,991.89
2017-12-16T08:46:32.540Z,991.91
2017-12-16T08:47:32.544Z,991.94
2017-12-16T08:48:32.568Z,991.94
2017-12-16T08:49:32.578Z,991.98
2017-12-16T08:50:32.588Z,991.94
2017-12-16T08:51:32.604Z,992.01
2017-12-16T08:52:32.611Z,992.04
2017-12-16T08:53:32.621Z,992.02
2017-12-16T08:54:32.636Z,992.06
2017-12-16T08:55:32.652Z,992.07
2017-12-16T08:56:32.669Z,992.06
2017-12-16T08:57:32.723Z,992.07
2017-12-16T08:58:32.698Z,992.11
2017-12-16T08:59:32.705Z,992.11
2017-12-16T09:00:32.718Z,992.10
2017-12-16T09:01:32.727Z,992.14
2017-12-16T09:02:32.745Z,992.17
2017-12-16T09:03:32.755Z,992.17
2017-12-16T09:04:32.771Z,992.27
2017-12-16T09:05:32.783Z,992.20
2017-12-16T09:06:32.797Z,992.29
2017-12-16T09:07:32.810Z,992.31
2017-12-16T09:08:32.826Z,992.31
2017-12-16T09:09:32.838Z,992.39
2017-12-16T09:10:32.846Z,992.36
2017-12-16T09:11:32.858Z,992.43
2017-12-16T09:12:32.874Z,992.42
2017-12-16T09:13:32.889Z,992.48
2017-12-16T09:14:32.901Z,992.47
2017-12-16T09:15:32.911Z,992.47
2017-12-16T09:16:32.926Z,992.49
2017-12-16T09:17:32.945Z,992.50
2017-12-16T09:18:32.962Z,992.47
2017-12-16T09:19:32.966Z,992.48
2017-12-16T09:20:32.986Z,992.47
2017-12-16T09:21:32.996Z,992.53
2017-12-16T09:22:33.010Z,992.56
2017-12-16T09:23:33.022Z,992.59
2017-12-16T09:24:33.035Z,992.59
2017-12-16T09:25:33.053Z,992.62
2017-12-16T09:26:33.066Z,992.63
2017-12-16T09:27:33.078Z,992.64
2017-12-16T09:28:33.107Z,992.65
2017-12-16T09:29:33.108Z,992.66
2017-12-16T09:30:33.126Z,992.67
2017-12-16T09:31:33.132Z,992.72
2017-12-16T09:32:33.146Z,992.72
2017-12-16T09:33:33.160Z,992.74
2017-12-16T09:34:33.214Z,992.75
2017-12-16T09:35:33.188Z,992.76
2017-12-16T09:36:33.199Z,992.76
2017-12-16T09:37:33.212Z,992.81
2017-12-16T09:38:33.230Z,992.80
2017-12-16T09:39:33.238Z,992.83
2017-12-16T09:40:33.253Z,992.81
2017-12-16T09:41:33.273Z,992.81
2017-12-16T09:42:33.279Z,992.81
2017-12-16T09:43:33.296Z,992.79
2017-12-16T09:44:33.320Z,992.80
2017-12-16T09:45:33.319Z,992.77
2017-12-16T09:46:33.332Z,992.81
2017-12-16T09:47:33.349Z,992.87
2017-12-16T09:48:33.364Z,992.89
2017-12-16T09:49:33.376Z,992.88
2017-12-16T09:50:33.389Z,992.87
2017-12-16T09:51:33.404Z,992.89
2017-12-16T09:52:33.464Z,992.86
2017-12-16T09:53:33.429Z,992.89
2017-12-16T09:54:33.447Z,992.89
2017-12-16T09:55:33.455Z,992.92
2017-12-16T09:56:33.468Z,992.91
2017-12-16T09:57:33.486Z,992.97
2017-12-16T09:58:33.495Z,993.00
2017-12-16T09:59:33.512Z,992.99
2017-12-16T10:00:33.526Z,993.01
2017-12-16T10:01:33.540Z,993.01
2017-12-16T10:02:33.555Z,993.00
2017-12-16T10:03:33.565Z,992.98
2017-12-16T10:04:33.579Z,992.97
2017-12-16T10:05:33.595Z,993.01
2017-12-16T10:06:33.609Z,992.96
2017-12-16T10:07:33.620Z,992.97
2017-12-16T10:08:33.638Z,992.95
2017-12-16T10:09:33.656Z,992.94
2017-12-16T10:10:33.694Z,992.97
2017-12-16T10:11:33.678Z,992.93
2017-12-16T10:12:33.693Z,993.01
2017-12-16T10:13:33.704Z,993.07
2017-12-16T10:14:33.720Z,993.07
2017-12-16T10:15:33.742Z,993.08
2017-12-16T10:16:33.747Z,993.10
2017-12-16T10:17:33.772Z,993.12
2017-12-16T10:18:33.781Z,993.11
2017-12-16T10:19:33.789Z,993.07
2017-12-16T10:20:33.802Z,993.01
2017-12-16T10:21:33.818Z,993.05
2017-12-16T10:22:33.828Z,993.06
2017-12-16T10:23:33.850Z,993.06
2017-12-16T10:24:33.863Z,993.14
2017-12-16T10:25:33.873Z,993.06
2017-12-16T10:26:33.885Z,993.09
2017-12-16T10:27:33.899Z,993.14
2017-12-16T10:28:33.918Z,993.14
2017-12-16T10:29:33.942Z,993.18
2017-12-16T10:30:33.941Z,993.18
2017-12-16T10:31:33.956Z,993.24
2017-12-16T10:32:33.971Z,993.25
2017-12-16T10:33:33.983Z,993.24
2017-12-16T10:34:34.000Z,993.30
2017-12-16T10:35:34.011Z,993.28
2017-12-16T10:36:34.027Z,993.30
2017-12-16T10:37:34.040Z,993.30
2017-12-16T10:38:34.056Z,993.28
2017-12-16T10:39:34.070Z,993.26
2017-12-16T10:40:34.734Z,993.25
2017-12-16T10:41:34.730Z,993.26
2017-12-16T10:42:34.725Z,993.25
2017-12-16T10:43:34.125Z,993.29
2017-12-16T10:44:34.144Z,993.28
2017-12-16T10:45:34.155Z,993.27
2017-12-16T10:46:34.168Z,993.29
2017-12-16T10:47:34.188Z,993.28
2017-12-16T10:48:34.192Z,993.27
2017-12-16T10:49:34.208Z,993.30
2017-12-16T10:50:34.223Z,993.29
2017-12-16T10:51:34.296Z,993.29
2017-12-16T10:52:34.249Z,993.28
2017-12-16T10:53:34.267Z,993.32
2017-12-16T10:54:34.280Z,993.35
2017-12-16T10:55:34.303Z,993.38
2017-12-16T10:56:34.307Z,993.32
2017-12-16T10:57:34.323Z,993.33
2017-12-16T10:58:34.333Z,993.31
2017-12-16T10:59:34.350Z,993.31
2017-12-16T11:00:34.365Z,993.33
2017-12-16T11:01:34.383Z,993.31
2017-12-16T11:02:34.394Z,993.33
2017-12-16T11:03:34.405Z,993.34
2017-12-16T11:04:34.425Z,993.33
2017-12-16T11:05:34.432Z,993.32
2017-12-16T11:06:34.447Z,993.33
2017-12-16T11:07:34.462Z,993.34
2017-12-16T11:08:35.301Z,993.35
2017-12-16T11:09:34.490Z,993.38
2017-12-16T11:10:34.502Z,993.36
2017-12-16T11:11:34.525Z,993.37
2017-12-16T11:12:34.534Z,993.37
2017-12-16T11:13:34.545Z,993.37
2017-12-16T11:14:34.562Z,993.38
2017-12-16T11:15:34.576Z,993.38
2017-12-16T11:16:34.590Z,993.41
2017-12-16T11:17:35.207Z,993.37
2017-12-16T11:18:35.214Z,993.38
2017-12-16T11:19:35.216Z,993.40
2017-12-16T11:20:35.222Z,993.45
2017-12-16T11:21:34.660Z,993.47
2017-12-16T11:22:34.672Z,993.47
2017-12-16T11:23:34.686Z,993.45
2017-12-16T11:24:34.701Z,993.44
2017-12-16T11:25:34.714Z,993.43
2017-12-16T11:26:34.733Z,993.45
2017-12-16T11:27:34.744Z,993.39
2017-12-16T11:28:34.755Z,993.40
2017-12-16T11:29:34.774Z,993.38
2017-12-16T11:30:34.785Z,993.42
2017-12-16T11:31:34.804Z,993.39
2017-12-16T11:32:34.815Z,993.39
2017-12-16T11:33:34.832Z,993.37
2017-12-16T11:34:34.843Z,993.40
2017-12-16T11:35:34.860Z,993.37
2017-12-16T11:36:34.875Z,993.40
2017-12-16T11:37:34.881Z,993.32
2017-12-16T11:38:34.900Z,993.39
2017-12-16T11:39:34.914Z,993.39
2017-12-16T11:40:34.929Z,993.34
2017-12-16T11:41:34.937Z,993.41
2017-12-16T11:42:34.953Z,993.42
2017-12-16T11:43:34.972Z,993.45
2017-12-16T11:44:34.983Z,993.45
2017-12-16T11:45:34.997Z,993.51
2017-12-16T11:46:35.013Z,993.53
2017-12-16T11:47:35.028Z,993.54
2017-12-16T11:48:35.041Z,993.62
2017-12-16T11:49:35.066Z,993.61
2017-12-16T11:50:35.070Z,993.63
2017-12-16T11:51:35.081Z,993.57
2017-12-16T11:52:35.093Z,993.63
2017-12-16T11:53:35.111Z,993.63
2017-12-16T11:54:35.122Z,993.66
2017-12-16T11:55:35.134Z,993.65
2017-12-16T11:56:35.156Z,993.68
2017-12-16T11:57:35.164Z,993.70
2017-12-16T11:58:35.241Z,993.70
2017-12-16T11:59:35.192Z,993.71
2017-12-16T12:00:35.205Z,993.69
2017-12-16T12:01:35.230Z,993.70
2017-12-16T12:02:35.234Z,993.66
2017-12-16T12:03:35.245Z,993.66
2017-12-16T12:04:35.263Z,993.69
2017-12-16T12:05:35.274Z,993.69
2017-12-16T12:06:35.289Z,993.72
2017-12-16T12:07:35.306Z,993.72
2017-12-16T12:08:35.323Z,993.75
2017-12-16T12:09:35.331Z,993.74
2017-12-16T12:10:35.344Z,993.78
2017-12-16T12:11:35.364Z,993.76
2017-12-16T12:12:35.373Z,993.77
2017-12-16T12:13:35.388Z,993.73
2017-12-16T12:14:35.408Z,993.76
2017-12-16T12:15:35.423Z,993.73
2017-12-16T12:16:35.432Z,993.75
2017-12-16T12:17:35.447Z,993.77
2017-12-16T12:18:35.460Z,993.74
2017-12-16T12:19:35.473Z,993.74
2017-12-16T12:20:35.489Z,993.76
2017-12-16T12:21:35.500Z,993.75
2017-12-16T12:22:35.519Z,993.79
2017-12-16T12:23:35.531Z,993.81
2017-12-16T12:24:35.543Z,993.84
2017-12-16T12:25:35.561Z,993.82
2017-12-16T12:26:35.575Z,993.85
2017-12-16T12:27:35.587Z,993.87
2017-12-16T12:28:35.606Z,993.87