createdAt,value
2023-05-14T00:00:21.922Z,14.39
2023-05-14T00:02:48.656Z,13.97
2023-05-14T00:05:15.423Z,13.36
2023-05-14T00:07:41.773Z,13.65
2023-05-14T00:10:08.516Z,13.38
2023-05-14T00:12:34.912Z,13.11
2023-05-14T00:15:01.496Z,13.13
2023-05-14T00:17:28.114Z,13.42
2023-05-14T00:19:54.504Z,13.67
2023-05-14T00:22:20.957Z,13.69
2023-05-14T00:24:47.313Z,13.86
2023-05-14T00:27:13.896Z,13.90
2023-05-14T00:29:40.319Z,13.95
2023-05-14T00:32:06.962Z,13.89
2023-05-14T00:34:33.284Z,13.95
2023-05-14T00:36:59.855Z,13.90
2023-05-14T00:39:26.187Z,13.99
2023-05-14T00:41:52.539Z,13.98
2023-05-14T00:44:18.981Z,14.02
2023-05-14T00:46:45.406Z,13.99
2023-05-14T00:49:11.984Z,13.90
2023-05-14T00:51:39.382Z,13.68
2023-05-14T00:54:06.297Z,13.71
2023-05-14T00:56:32.805Z,13.73
2023-05-14T00:58:59.653Z,13.73
2023-05-14T01:01:28.481Z,13.76
2023-05-14T01:03:57.990Z,13.74
2023-05-14T01:06:37.506Z,13.70
2023-05-14T01:09:26.439Z,13.69
2023-05-14T01:12:00.882Z,13.70
2023-05-14T01:14:36.778Z,13.71
2023-05-14T01:17:06.303Z,13.73
2023-05-14T01:19:41.336Z,13.76
2023-05-14T01:22:07.816Z,13.76
2023-05-14T01:24:34.321Z,13.71
2023-05-14T01:27:12.538Z,13.63
2023-05-14T01:29:43.178Z,13.57
2023-05-14T01:32:10.764Z,13.57
2023-05-14T01:34:38.647Z,13.62
2023-05-14T01:37:05.689Z,13.59
2023-05-14T01:39:33.405Z,13.63
2023-05-14T01:42:01.217Z,13.60
2023-05-14T01:44:27.804Z,13.59
2023-05-14T01:46:54.171Z,13.68
2023-05-14T01:49:20.692Z,13.68
2023-05-14T01:51:47.031Z,13.72
2023-05-14T01:54:13.361Z,13.65
2023-05-14T01:56:39.768Z,13.62
2023-05-14T01:59:06.109Z,13.60
2023-05-14T02:01:33.732Z,13.47
2023-05-14T02:04:01.034Z,13.44
2023-05-14T02:06:27.780Z,13.30
2023-05-14T02:08:54.117Z,13.24
2023-05-14T02:11:20.438Z,13.15
2023-05-14T02:13:46.822Z,13.14
2023-05-14T02:16:13.278Z,13.07
2023-05-14T02:18:39.742Z,13.03
2023-05-14T02:21:06.285Z,12.98
2023-05-14T02:23:41.092Z,12.80
2023-05-14T02:26:09.536Z,12.77
2023-05-14T02:28:35.881Z,12.84
2023-05-14T02:31:02.315Z,12.93
2023-05-14T02:33:28.822Z,12.94
2023-05-14T02:35:55.305Z,13.00
2023-05-14T02:38:23.321Z,13.01
2023-05-14T02:40:49.738Z,13.09
2023-05-14T02:43:16.098Z,13.03
2023-05-14T02:45:42.830Z,13.03
2023-05-14T02:48:09.194Z,13.07
2023-05-14T02:50:35.609Z,13.05
2023-05-14T02:53:01.956Z,13.08
2023-05-14T02:55:28.319Z,13.08
2023-05-14T02:57:54.745Z,13.14
2023-05-14T03:00:21.706Z,13.23
2023-05-14T03:02:48.726Z,13.20
2023-05-14T03:05:15.459Z,13.28
2023-05-14T03:07:41.841Z,13.20
2023-05-14T03:10:08.827Z,13.18
2023-05-14T03:12:35.346Z,13.20
2023-05-14T03:15:01.756Z,13.24
2023-05-14T03:17:28.158Z,13.26
2023-05-14T03:19:54.531Z,13.33
2023-05-14T03:22:20.920Z,13.31
2023-05-14T03:24:47.237Z,13.31
2023-05-14T03:27:13.585Z,13.33
2023-05-14T03:29:39.927Z,13.34
2023-05-14T03:32:06.656Z,13.32
2023-05-14T03:34:33.054Z,13.38
2023-05-14T03:36:59.407Z,13.33
2023-05-14T03:39:25.734Z,13.37
2023-05-14T03:41:52.241Z,13.40
2023-05-14T03:44:18.626Z,13.38
2023-05-14T03:46:44.961Z,13.34
2023-05-14T03:49:11.443Z,13.39
2023-05-14T03:51:37.863Z,13.39
2023-05-14T03:54:04.494Z,13.45
2023-05-14T03:56:30.857Z,13.25
2023-05-14T03:58:57.187Z,13.26
2023-05-14T04:01:23.658Z,13.30
2023-05-14T04:03:50.148Z,13.31
2023-05-14T04:06:16.638Z,13.31
2023-05-14T04:08:42.961Z,13.31
2023-05-14T04:11:09.290Z,13.43
2023-05-14T04:13:35.665Z,13.52
2023-05-14T04:16:02.033Z,13.52
2023-05-14T04:18:28.457Z,13.45
2023-05-14T04:20:54.879Z,13.55
2023-05-14T04:23:21.524Z,13.50
2023-05-14T04:25:47.850Z,13.53
2023-05-14T04:28:14.860Z,13.60
2023-05-14T04:30:41.194Z,13.68
2023-05-14T04:33:07.629Z,13.65
2023-05-14T04:35:34.080Z,13.70
2023-05-14T04:38:00.657Z,13.74
2023-05-14T04:40:27.446Z,13.82
2023-05-14T04:42:53.912Z,13.86
2023-05-14T04:45:20.427Z,13.93
2023-05-14T04:47:47.169Z,13.89
2023-05-14T04:50:13.631Z,13.82
2023-05-14T04:52:40.047Z,13.88
2023-05-14T04:55:06.981Z,13.79
2023-05-14T04:57:33.488Z,13.85
2023-05-14T04:59:59.915Z,13.89
2023-05-14T05:02:26.322Z,13.95
2023-05-14T05:04:52.780Z,13.95
2023-05-14T05:07:19.134Z,13.93
2023-05-14T05:09:45.517Z,13.90
2023-05-14T05:12:11.931Z,13.91
2023-05-14T05:14:38.276Z,13.92
2023-05-14T05:17:04.882Z,13.92
2023-05-14T05:19:42.389Z,13.99
2023-05-14T05:22:10.276Z,14.00
2023-05-14T05:24:36.660Z,13.98
2023-05-14T05:27:03.424Z,14.01
2023-05-14T05:29:29.922Z,13.98
2023-05-14T05:31:56.421Z,14.04
2023-05-14T05:34:22.821Z,14.08
2023-05-14T05:36:49.155Z,14.11
2023-05-14T05:39:15.537Z,14.18
2023-05-14T05:41:43.478Z,14.25
2023-05-14T05:44:09.860Z,14.23
2023-05-14T05:46:36.257Z,14.07
2023-05-14T05:49:02.641Z,13.87
2023-05-14T05:51:29.014Z,13.94
2023-05-14T05:53:55.364Z,13.92
2023-05-14T05:56:21.975Z,13.87
2023-05-14T05:58:48.522Z,13.90
2023-05-14T06:01:14.958Z,14.01
2023-05-14T06:03:41.509Z,14.05
2023-05-14T06:06:08.000Z,14.08
2023-05-14T06:08:34.322Z,14.14
2023-05-14T06:11:00.642Z,14.19
2023-05-14T06:13:26.990Z,14.15
2023-05-14T06:15:53.306Z,14.13
2023-05-14T06:18:19.641Z,14.17
2023-05-14T06:20:45.974Z,14.17
2023-05-14T06:23:12.467Z,14.21
2023-05-14T06:25:38.899Z,14.17
2023-05-14T06:28:05.226Z,14.08
2023-05-14T06:30:31.611Z,14.19
2023-05-14T06:32:57.983Z,14.23
2023-05-14T06:35:24.477Z,14.26
2023-05-14T06:37:50.818Z,14.20
2023-05-14T06:40:17.502Z,14.23
2023-05-14T06:42:43.822Z,14.28
2023-05-14T06:45:10.564Z,14.25
2023-05-14T06:47:36.985Z,14.21
2023-05-14T06:50:03.617Z,14.21
2023-05-14T06:52:29.964Z,14.20
2023-05-14T06:54:56.316Z,14.29
2023-05-14T06:57:22.654Z,14.31
2023-05-14T06:59:49.042Z,14.36
2023-05-14T07:02:15.385Z,14.39
2023-05-14T07:04:41.797Z,14.45
2023-05-14T07:07:10.405Z,14.43
2023-05-14T07:09:36.740Z,14.42
2023-05-14T07:12:03.268Z,14.47
2023-05-14T07:14:29.634Z,14.49
2023-05-14T07:16:57.217Z,14.54
2023-05-14T07:19:23.616Z,14.58
2023-05-14T07:21:49.957Z,14.61
2023-05-14T07:24:16.288Z,14.57
2023-05-14T07:26:42.641Z,14.68
2023-05-14T07:29:08.983Z,14.72
2023-05-14T07:31:35.394Z,14.74
2023-05-14T07:34:01.817Z,14.76
2023-05-14T07:36:28.174Z,14.67
2023-05-14T07:38:54.598Z,14.81
2023-05-14T07:41:21.445Z,14.90
2023-05-14T07:43:47.773Z,14.52
2023-05-14T07:46:14.558Z,14.63
2023-05-14T07:48:40.918Z,14.76
2023-05-14T07:51:07.255Z,14.83
2023-05-14T07:53:33.657Z,14.79
2023-05-14T07:56:00.082Z,14.85
2023-05-14T07:58:27.925Z,14.91
2023-05-14T08:00:54.560Z,15.05
2023-05-14T08:03:21.030Z,15.17
2023-05-14T08:05:47.648Z,15.19
2023-05-14T08:08:14.056Z,15.30
2023-05-14T08:10:40.452Z,15.37
2023-05-14T08:13:06.806Z,15.44
2023-05-14T08:15:33.153Z,15.46
2023-05-14T08:18:03.360Z,15.44
2023-05-14T08:20:31.092Z,15.50
2023-05-14T08:22:58.190Z,15.38
2023-05-14T08:25:24.901Z,15.48
2023-05-14T08:27:51.222Z,15.56
2023-05-14T08:30:18.041Z,15.62
2023-05-14T08:32:44.419Z,15.74
2023-05-14T08:35:11.071Z,15.86
2023-05-14T08:37:37.440Z,15.74
2023-05-14T08:40:04.017Z,15.89
2023-05-14T08:42:31.229Z,15.81
2023-05-14T08:45:02.368Z,15.75
2023-05-14T08:47:32.867Z,15.90
2023-05-14T08:50:04.621Z,15.93
2023-05-14T08:52:31.700Z,15.93
2023-05-14T08:55:04.076Z,16.04
2023-05-14T08:57:32.541Z,15.87
2023-05-14T08:59:58.946Z,16.03
2023-05-14T09:02:28.790Z,16.10
2023-05-14T09:05:02.398Z,16.03
2023-05-14T09:07:29.016Z,16.08
2023-05-14T09:09:55.707Z,15.91
2023-05-14T09:12:22.600Z,15.93
2023-05-14T09:14:49.949Z,15.68
2023-05-14T09:17:17.344Z,15.80
2023-05-14T09:19:47.175Z,15.76
2023-05-14T09:22:15.245Z,15.66
2023-05-14T09:24:42.064Z,15.63
2023-05-14T09:27:10.044Z,15.72
2023-05-14T09:29:37.070Z,15.81
2023-05-14T09:32:05.368Z,15.62
2023-05-14T09:34:33.779Z,15.53
2023-05-14T09:37:08.301Z,15.57
2023-05-14T09:39:38.575Z,15.63
2023-05-14T09:42:05.362Z,15.74
2023-05-14T09:44:31.967Z,15.86
2023-05-14T09:46:58.336Z,15.84
2023-05-14T09:49:24.705Z,15.86
2023-05-14T09:51:51.221Z,15.96
2023-05-14T09:54:17.809Z,16.06
2023-05-14T09:56:44.747Z,16.12
2023-05-14T09:59:11.244Z,16.11
2023-05-14T10:01:38.056Z,16.01
2023-05-14T10:04:08.090Z,16.09
2023-05-14T10:06:37.826Z,16.16
2023-05-14T10:09:09.438Z,16.06
2023-05-14T10:11:38.236Z,16.16
2023-05-14T10:14:12.516Z,16.21
2023-05-14T10:16:43.450Z,16.22
2023-05-14T10:19:11.560Z,16.28
2023-05-14T10:21:40.880Z,16.31
2023-05-14T10:24:08.227Z,16.38
2023-05-14T10:26:40.698Z,16.23
2023-05-14T10:29:07.492Z,16.04
2023-05-14T10:31:50.435Z,16.12
2023-05-14T10:34:44.116Z,16.23
2023-05-14T10:37:15.488Z,16.41
2023-05-14T10:40:08.179Z,16.52
2023-05-14T10:42:39.629Z,16.55
2023-05-14T10:45:11.533Z,16.57
2023-05-14T10:47:40.415Z,16.67
2023-05-14T10:50:09.128Z,16.72
2023-05-14T10:52:36.117Z,16.83
2023-05-14T10:55:10.101Z,16.89
2023-05-14T10:57:38.552Z,17.12
2023-05-14T11:00:07.717Z,17.01
2023-05-14T11:02:39.429Z,16.93
2023-05-14T11:05:08.706Z,17.08
2023-05-14T11:07:40.038Z,17.23
2023-05-14T11:10:17.327Z,17.08
2023-05-14T11:12:45.823Z,17.15
2023-05-14T11:15:20.517Z,17.24
2023-05-14T11:17:48.359Z,17.16
2023-05-14T11:20:15.136Z,17.31
2023-05-14T11:22:42.982Z,17.37
2023-05-14T11:25:11.006Z,17.40
2023-05-14T11:27:38.757Z,17.59
2023-05-14T11:30:11.817Z,17.62
2023-05-14T11:32:38.214Z,17.75
2023-05-14T11:35:04.960Z,17.83
2023-05-14T11:37:31.351Z,17.87
2023-05-14T11:40:00.542Z,17.64
2023-05-14T11:42:26.900Z,17.61
2023-05-14T11:44:54.089Z,17.44
2023-05-14T11:47:22.321Z,17.21
2023-05-14T11:49:49.139Z,17.23
2023-05-14T11:52:19.037Z,17.21
2023-05-14T11:54:45.497Z,17.01
2023-05-14T11:57:18.130Z,16.88
2023-05-14T11:59:45.336Z,17.00
2023-05-14T12:02:13.873Z,16.96
2023-05-14T12:04:41.967Z,17.04
2023-05-14T12:07:14.495Z,16.98
2023-05-14T12:09:49.491Z,16.79
2023-05-14T12:12:19.083Z,16.89
2023-05-14T12:14:46.637Z,16.77
2023-05-14T12:17:19.043Z,16.89
2023-05-14T12:19:48.104Z,17.02
2023-05-14T12:22:16.414Z,16.94
2023-05-14T12:24:59.385Z,16.95
2023-05-14T12:27:27.929Z,16.96
2023-05-14T12:30:19.206Z,17.09
2023-05-14T12:32:46.912Z,17.15
2023-05-14T12:35:13.283Z,17.18
2023-05-14T12:37:39.866Z,17.23
2023-05-14T12:40:09.370Z,16.51
2023-05-14T12:42:36.658Z,16.65
2023-05-14T12:45:06.834Z,16.72
2023-05-14T12:47:33.244Z,16.77
2023-05-14T12:49:59.643Z,16.77
2023-05-14T12:52:36.660Z,17.01
2023-05-14T12:55:06.688Z,17.29
2023-05-14T12:57:34.992Z,17.59
2023-05-14T13:00:01.632Z,17.69
2023-05-14T13:02:28.074Z,17.88
2023-05-14T13:04:54.434Z,18.06
2023-05-14T13:07:20.993Z,17.99
2023-05-14T13:09:47.329Z,17.78
2023-05-14T13:12:13.654Z,17.73
2023-05-14T13:14:39.984Z,17.48
2023-05-14T13:17:08.039Z,17.73
2023-05-14T13:19:34.663Z,17.93
2023-05-14T13:22:00.982Z,18.05
2023-05-14T13:24:27.312Z,18.05
2023-05-14T13:26:53.622Z,17.97
2023-05-14T13:29:19.944Z,18.15
2023-05-14T13:31:46.265Z,18.34
2023-05-14T13:34:13.031Z,18.42
2023-05-14T13:36:39.709Z,18.52
2023-05-14T13:39:06.979Z,18.64
2023-05-14T13:41:35.523Z,18.56
2023-05-14T13:44:01.868Z,18.32
2023-05-14T13:46:28.271Z,18.18
2023-05-14T13:48:54.797Z,18.19
2023-05-14T13:51:22.839Z,17.78
2023-05-14T13:53:50.112Z,17.56
2023-05-14T13:56:16.424Z,17.58
2023-05-14T13:58:42.767Z,17.80
2023-05-14T14:01:09.177Z,18.05
2023-05-14T14:03:35.614Z,18.19
2023-05-14T14:06:02.148Z,18.39
2023-05-14T14:08:28.474Z,18.43
2023-05-14T14:10:55.322Z,18.39
2023-05-14T14:13:22.671Z,18.31
2023-05-14T14:15:49.155Z,18.32
2023-05-14T14:18:15.585Z,18.07
2023-05-14T14:20:41.941Z,17.80
2023-05-14T14:23:08.341Z,17.75
2023-05-14T14:25:34.692Z,17.81
2023-05-14T14:28:01.102Z,17.82
2023-05-14T14:30:27.431Z,17.83
2023-05-14T14:32:53.960Z,17.70
2023-05-14T14:35:20.699Z,17.55
2023-05-14T14:37:52.371Z,17.50
2023-05-14T14:40:19.297Z,17.25
2023-05-14T14:42:45.689Z,16.97
2023-05-14T14:45:12.427Z,16.71
2023-05-14T14:47:42.863Z,16.54
2023-05-14T14:50:09.457Z,16.50
2023-05-14T14:52:36.514Z,16.24
2023-05-14T14:55:02.960Z,15.77
2023-05-14T14:57:29.315Z,14.94
2023-05-14T14:59:55.673Z,15.01
2023-05-14T15:02:22.379Z,15.41
2023-05-14T15:04:48.832Z,15.80
2023-05-14T15:07:17.205Z,16.00
2023-05-14T15:09:43.522Z,16.15
2023-05-14T15:12:10.761Z,16.21
2023-05-14T15:14:37.168Z,16.31
2023-05-14T15:17:03.720Z,16.36
2023-05-14T15:19:32.164Z,16.37
2023-05-14T15:21:58.571Z,16.46
2023-05-14T15:24:26.044Z,16.50
2023-05-14T15:26:53.559Z,16.41
2023-05-14T15:29:20.391Z,16.44
2023-05-14T15:31:46.966Z,16.54
2023-05-14T15:34:13.385Z,16.60
2023-05-14T15:36:39.777Z,16.61
2023-05-14T15:39:06.215Z,16.64
2023-05-14T15:41:34.289Z,16.72
2023-05-14T15:44:00.661Z,16.78
2023-05-14T15:46:27.409Z,16.74
2023-05-14T15:48:53.838Z,16.69
2023-05-14T15:51:20.198Z,16.69
2023-05-14T15:53:46.553Z,16.63
2023-05-14T15:56:12.994Z,16.50
2023-05-14T15:58:39.330Z,16.48
2023-05-14T16:01:05.790Z,16.45
2023-05-14T16:03:32.543Z,16.38
2023-05-14T16:05:59.450Z,16.37
2023-05-14T16:08:25.788Z,16.32
2023-05-14T16:10:52.135Z,16.31
2023-05-14T16:13:18.504Z,16.18
2023-05-14T16:15:44.878Z,16.18
2023-05-14T16:18:11.338Z,16.13
2023-05-14T16:20:37.888Z,16.16
2023-05-14T16:23:04.221Z,16.08
2023-05-14T16:25:31.297Z,16.11
2023-05-14T16:27:57.695Z,16.08
2023-05-14T16:30:24.411Z,16.06
2023-05-14T16:32:51.069Z,15.95
2023-05-14T16:35:17.421Z,15.93
2023-05-14T16:37:43.741Z,15.88
2023-05-14T16:40:11.577Z,15.91
2023-05-14T16:42:38.465Z,15.97
2023-05-14T16:45:05.374Z,15.96
2023-05-14T16:47:31.769Z,15.95
2023-05-14T16:49:58.394Z,15.86
2023-05-14T16:52:24.809Z,15.83
2023-05-14T16:54:51.146Z,15.68
2023-05-14T16:57:17.481Z,15.65
2023-05-14T16:59:43.898Z,15.63
2023-05-14T17:02:10.366Z,15.62
2023-05-14T17:04:41.962Z,15.65
2023-05-14T17:07:08.591Z,15.65
2023-05-14T17:09:34.935Z,15.58
2023-05-14T17:12:01.346Z,15.51
2023-05-14T17:14:27.696Z,15.45
2023-05-14T17:16:54.365Z,15.36
2023-05-14T17:19:21.032Z,14.88
2023-05-14T17:21:47.553Z,14.58
2023-05-14T17:24:13.902Z,14.82
2023-05-14T17:26:40.260Z,14.97
2023-05-14T17:29:06.588Z,14.98
2023-05-14T17:31:33.009Z,15.04
2023-05-14T17:33:59.420Z,15.10
2023-05-14T17:36:25.805Z,15.17
2023-05-14T17:38:52.438Z,15.33
2023-05-14T17:41:18.783Z,15.48
2023-05-14T17:43:45.198Z,15.52
2023-05-14T17:46:11.575Z,15.47
2023-05-14T17:48:38.025Z,15.46
2023-05-14T17:51:04.423Z,15.46
2023-05-14T17:53:31.106Z,15.53
2023-05-14T17:55:57.507Z,15.51
2023-05-14T17:58:24.188Z,15.64
2023-05-14T18:00:50.557Z,15.62
2023-05-14T18:03:17.432Z,15.73
2023-05-14T18:05:43.871Z,15.78
2023-05-14T18:08:10.245Z,15.82
2023-05-14T18:10:36.756Z,15.73
2023-05-14T18:13:03.311Z,15.71
2023-05-14T18:15:31.352Z,15.70
2023-05-14T18:17:57.678Z,15.70
2023-05-14T18:20:24.022Z,15.68
2023-05-14T18:22:51.532Z,15.65
2023-05-14T18:25:18.061Z,15.65
2023-05-14T18:27:45.250Z,15.58
2023-05-14T18:30:14.047Z,15.57
2023-05-14T18:32:41.703Z,15.54
2023-05-14T18:35:08.633Z,15.52
2023-05-14T18:37:35.477Z,15.47
2023-05-14T18:40:06.873Z,15.37
2023-05-14T18:42:33.910Z,14.91
2023-05-14T18:45:00.404Z,14.49
2023-05-14T18:47:27.000Z,14.32
2023-05-14T18:49:55.616Z,13.70
2023-05-14T18:52:22.762Z,13.77
2023-05-14T18:54:50.269Z,13.48
2023-05-14T18:57:16.613Z,13.54
2023-05-14T18:59:42.943Z,13.78
2023-05-14T19:02:09.400Z,14.07
2023-05-14T19:04:47.863Z,14.36
2023-05-14T19:07:17.977Z,14.61
2023-05-14T19:09:44.313Z,14.79
2023-05-14T19:12:10.723Z,14.79
2023-05-14T19:14:37.381Z,14.76
2023-05-14T19:17:03.888Z,14.76
2023-05-14T19:19:30.626Z,14.91
2023-05-14T19:21:57.149Z,15.04
2023-05-14T19:24:23.523Z,15.05
2023-05-14T19:26:50.027Z,15.12
2023-05-14T19:29:16.380Z,15.17
2023-05-14T19:31:42.738Z,15.22
2023-05-14T19:34:09.108Z,15.21
2023-05-14T19:36:35.545Z,15.15
2023-05-14T19:39:01.965Z,15.19
2023-05-14T19:41:28.461Z,15.25
2023-05-14T19:43:54.802Z,15.22
2023-05-14T19:46:21.255Z,15.26
2023-05-14T19:48:48.395Z,15.22
2023-05-14T19:51:14.803Z,15.25
2023-05-14T19:53:41.151Z,15.26
2023-05-14T19:56:07.618Z,15.30
2023-05-14T19:58:34.001Z,15.32
2023-05-14T20:01:00.673Z,15.29
2023-05-14T20:03:27.206Z,15.25
2023-05-14T20:05:54.723Z,15.08
2023-05-14T20:08:21.371Z,15.05
2023-05-14T20:10:48.391Z,15.17
2023-05-14T20:13:14.956Z,15.08
2023-05-14T20:15:41.670Z,15.16
2023-05-14T20:18:08.226Z,15.16
2023-05-14T20:20:34.656Z,15.20
2023-05-14T20:23:01.113Z,15.23
2023-05-14T20:25:28.760Z,15.16
2023-05-14T20:27:55.574Z,15.22
2023-05-14T20:30:21.932Z,15.30
2023-05-14T20:32:48.381Z,15.29
2023-05-14T20:35:14.857Z,15.24
2023-05-14T20:37:41.247Z,15.20
2023-05-14T20:40:10.439Z,15.19
2023-05-14T20:42:36.933Z,15.12
2023-05-14T20:45:03.950Z,15.22
2023-05-14T20:47:33.030Z,15.13
2023-05-14T20:49:59.945Z,15.19
2023-05-14T20:52:26.579Z,15.06
2023-05-14T20:54:53.094Z,14.63
2023-05-14T20:57:20.089Z,14.42
2023-05-14T20:59:46.533Z,14.50
2023-05-14T21:02:12.954Z,14.65
2023-05-14T21:04:39.537Z,14.67
2023-05-14T21:07:06.684Z,14.53
2023-05-14T21:09:33.071Z,14.10
2023-05-14T21:11:59.440Z,14.27
2023-05-14T21:14:25.911Z,14.31
2023-05-14T21:16:52.293Z,14.29
2023-05-14T21:19:18.991Z,14.36
2023-05-14T21:21:45.593Z,14.29
2023-05-14T21:24:11.950Z,13.88
2023-05-14T21:26:40.238Z,13.83
2023-05-14T21:29:06.829Z,13.48
2023-05-14T21:31:33.266Z,13.43
2023-05-14T21:33:59.644Z,13.36
2023-05-14T21:36:26.150Z,13.47
2023-05-14T21:38:53.110Z,13.33
2023-05-14T21:41:19.530Z,13.18
2023-05-14T21:43:45.931Z,13.18
2023-05-14T21:46:12.290Z,13.33
2023-05-14T21:48:38.818Z,13.64
2023-05-14T21:51:06.527Z,13.88
2023-05-14T21:53:33.102Z,14.03
2023-05-14T21:55:59.423Z,14.07
2023-05-14T21:58:27.190Z,14.11
2023-05-14T22:00:53.568Z,14.00
2023-05-14T22:03:19.976Z,13.81
2023-05-14T22:05:46.427Z,13.56
2023-05-14T22:08:12.759Z,13.30
2023-05-14T22:10:39.090Z,13.31
2023-05-14T22:13:05.471Z,13.36
2023-05-14T22:15:31.802Z,13.44
2023-05-14T22:17:58.240Z,13.44
2023-05-14T22:20:24.677Z,13.20
2023-05-14T22:22:51.695Z,13.28
2023-05-14T22:25:18.056Z,13.25
2023-05-14T22:27:44.399Z,13.38
2023-05-14T22:30:11.106Z,13.36
2023-05-14T22:32:37.759Z,13.41
2023-05-14T22:35:04.394Z,13.34
2023-05-14T22:37:30.783Z,13.34
2023-05-14T22:39:57.415Z,13.15
2023-05-14T22:42:23.828Z,13.25
2023-05-14T22:44:50.393Z,13.48
2023-05-14T22:47:16.911Z,13.66
2023-05-14T22:49:43.572Z,13.54
2023-05-14T22:52:10.127Z,13.40
2023-05-14T22:54:36.495Z,13.32
2023-05-14T22:57:03.723Z,13.37
2023-05-14T22:59:30.086Z,13.16
2023-05-14T23:01:56.552Z,13.23
2023-05-14T23:04:23.000Z,13.37
2023-05-14T23:06:49.392Z,13.49
2023-05-14T23:09:15.855Z,13.55
2023-05-14T23:11:42.190Z,13.52
2023-05-14T23:14:08.904Z,13.40
2023-05-14T23:16:35.522Z,13.57
2023-05-14T23:19:01.925Z,13.64
2023-05-14T23:21:28.437Z,13.79
2023-05-14T23:23:54.781Z,13.95
2023-05-14T23:26:21.680Z,13.83
2023-05-14T23:28:48.044Z,13.97
2023-05-14T23:31:14.408Z,14.03
2023-05-14T23:33:40.970Z,14.05
2023-05-14T23:36:07.956Z,14.02
2023-05-14T23:38:34.712Z,13.92
2023-05-14T23:41:01.101Z,13.91
2023-05-14T23:43:27.451Z,14.01
2023-05-14T23:45:53.996Z,13.96
2023-05-14T23:48:20.512Z,14.04
2023-05-14T23:50:46.886Z,13.97
2023-05-14T23:53:13.237Z,13.92
2023-05-14T23:55:39.677Z,13.93
2023-05-14T23:58:06.199Z,13.96
