createdAt,value
2019-03-06T00:00:01.526Z,3.80
2019-03-06T00:01:01.404Z,3.70
2019-03-06T00:02:01.564Z,3.40
2019-03-06T00:03:01.439Z,3.60
2019-03-06T00:04:01.330Z,3.20
2019-03-06T00:05:01.255Z,3.80
2019-03-06T00:06:01.488Z,3.50
2019-03-06T00:07:01.199Z,3.40
2019-03-06T00:08:01.394Z,3.80
2019-03-06T00:09:01.134Z,3.70
2019-03-06T00:10:01.213Z,3.60
2019-03-06T00:11:01.073Z,3.70
2019-03-06T00:12:01.212Z,3.30
2019-03-06T00:13:01.018Z,3.60
2019-03-06T00:14:01.106Z,3.50
2019-03-06T00:15:00.963Z,3.50
2019-03-06T00:16:01.020Z,3.50
2019-03-06T00:17:00.893Z,3.60
2019-03-06T00:18:00.918Z,3.30
2019-03-06T00:19:00.838Z,3.60
2019-03-06T00:20:00.836Z,3.20
2019-03-06T00:21:00.880Z,3.20
2019-03-06T00:22:00.866Z,3.50
2019-03-06T00:23:02.113Z,3.20
2019-03-06T00:24:00.883Z,3.80
2019-03-06T00:25:00.674Z,3.40
2019-03-06T00:26:00.677Z,3.50
2019-03-06T00:27:00.866Z,3.50
2019-03-06T00:28:00.699Z,3.60
2019-03-06T00:29:00.572Z,3.20
2019-03-06T00:30:00.666Z,3.50
2019-03-06T00:31:00.520Z,3.70
2019-03-06T00:32:00.510Z,3.30
2019-03-06T00:33:00.414Z,3.50
2019-03-06T00:34:00.436Z,3.70
2019-03-06T00:35:00.402Z,3.30
2019-03-06T00:36:00.451Z,3.60
2019-03-06T00:37:00.296Z,3.30
2019-03-06T00:38:00.368Z,3.20
2019-03-06T00:39:00.242Z,3.40
2019-03-06T00:40:00.360Z,3.90
2019-03-06T00:41:00.180Z,3.40
2019-03-06T00:42:00.198Z,3.40
2019-03-06T00:43:00.193Z,3.60
2019-03-06T00:44:00.089Z,3.70
2019-03-06T00:45:00.061Z,3.40
2019-03-06T00:46:00.037Z,3.80
2019-03-06T00:47:00.102Z,3.80
2019-03-06T00:48:00.019Z,3.70
2019-03-06T00:49:00.045Z,3.40
2019-03-06T00:49:59.921Z,3.50
2019-03-06T00:51:00.097Z,3.80
2019-03-06T00:51:59.848Z,4.00
2019-03-06T00:52:59.944Z,3.50
2019-03-06T00:53:59.806Z,3.80
2019-03-06T00:54:59.846Z,3.30
2019-03-06T00:55:59.728Z,3.40
2019-03-06T00:56:59.697Z,3.60
2019-03-06T00:57:59.792Z,3.30
2019-03-06T00:58:59.657Z,3.50
2019-03-06T00:59:59.677Z,3.70
2019-03-06T01:00:59.572Z,3.90
2019-03-06T01:01:59.591Z,3.30
2019-03-06T01:02:59.554Z,3.50
2019-03-06T01:04:01.174Z,3.00
2019-03-06T01:04:59.492Z,3.20
2019-03-06T01:05:59.448Z,3.60
2019-03-06T01:06:59.404Z,3.20
2019-03-06T01:07:59.400Z,3.20
2019-03-06T01:08:59.441Z,3.10
2019-03-06T01:09:59.458Z,3.40
2019-03-06T01:10:59.278Z,3.30
2019-03-06T01:11:59.270Z,3.30
2019-03-06T01:12:59.230Z,3.00
2019-03-06T01:13:59.255Z,3.90
2019-03-06T01:14:59.163Z,2.90
2019-03-06T01:15:59.166Z,3.40
2019-03-06T01:16:59.132Z,3.20
2019-03-06T01:17:59.186Z,3.50
2019-03-06T01:18:59.082Z,3.00
2019-03-06T01:19:59.167Z,2.90
2019-03-06T01:20:58.984Z,3.10
2019-03-06T01:21:59.000Z,2.80
2019-03-06T01:22:58.926Z,3.20
2019-03-06T01:23:59.020Z,3.10
2019-03-06T01:24:58.886Z,3.20
2019-03-06T01:25:59.067Z,3.30
2019-03-06T01:26:58.827Z,3.60
2019-03-06T01:27:58.855Z,3.30
2019-03-06T01:28:58.744Z,3.50
2019-03-06T01:29:58.902Z,3.10
2019-03-06T01:30:58.720Z,3.30
2019-03-06T01:31:58.793Z,3.50
2019-03-06T01:32:58.653Z,3.40
2019-03-06T01:33:58.674Z,3.30
2019-03-06T01:34:58.580Z,3.40
2019-03-06T01:35:58.541Z,3.10
2019-03-06T01:36:58.497Z,3.40
2019-03-06T01:37:58.578Z,3.20
2019-03-06T01:38:58.456Z,3.50
2019-03-06T01:39:58.517Z,3.20
2019-03-06T01:40:58.415Z,3.40
2019-03-06T01:41:58.463Z,3.20
2019-03-06T01:42:58.342Z,3.20
2019-03-06T01:43:58.441Z,3.10
2019-03-06T01:44:58.265Z,3.20
2019-03-06T01:45:58.369Z,3.10
2019-03-06T01:46:58.204Z,3.30
2019-03-06T01:47:58.247Z,2.90
2019-03-06T01:48:58.143Z,3.20
2019-03-06T01:49:58.196Z,3.70
2019-03-06T01:50:58.126Z,3.20
2019-03-06T01:51:58.190Z,3.10
2019-03-06T01:52:58.057Z,3.20
2019-03-06T01:53:58.082Z,3.60
2019-03-06T01:54:57.997Z,3.20
2019-03-06T01:55:58.032Z,3.40
2019-03-06T01:56:57.940Z,3.30
2019-03-06T01:57:58.025Z,3.50
2019-03-06T01:58:57.852Z,3.80
2019-03-06T01:59:57.969Z,2.90
2019-03-06T02:00:57.803Z,3.80
2019-03-06T02:01:57.831Z,3.50
2019-03-06T02:02:57.734Z,3.30
2019-03-06T02:03:57.743Z,3.40
2019-03-06T02:04:57.691Z,3.10
2019-03-06T02:05:57.758Z,2.90
2019-03-06T02:06:57.590Z,3.60
2019-03-06T02:07:57.679Z,3.30
2019-03-06T02:08:57.532Z,3.40
2019-03-06T02:09:57.586Z,3.40
2019-03-06T02:10:57.515Z,3.20
2019-03-06T02:11:57.602Z,3.20
2019-03-06T02:12:57.416Z,3.70
2019-03-06T02:13:57.519Z,3.60
2019-03-06T02:14:57.366Z,3.50
2019-03-06T02:15:57.420Z,3.00
2019-03-06T02:16:57.284Z,4.20
2019-03-06T02:17:57.457Z,3.60
2019-03-06T02:18:57.259Z,3.80
2019-03-06T02:19:57.432Z,4.00
2019-03-06T02:20:57.179Z,3.80
2019-03-06T02:21:57.252Z,4.00
2019-03-06T02:22:57.129Z,4.00
2019-03-06T02:23:57.084Z,3.20
2019-03-06T02:24:57.096Z,3.70
2019-03-06T02:25:57.247Z,4.00
2019-03-06T02:26:56.991Z,3.90
2019-03-06T02:27:57.088Z,4.00
2019-03-06T02:28:56.925Z,4.10
2019-03-06T02:29:57.000Z,3.90
2019-03-06T02:30:56.869Z,4.10
2019-03-06T02:31:57.035Z,4.10
2019-03-06T02:32:56.805Z,4.20
2019-03-06T02:33:56.940Z,3.80
2019-03-06T02:34:56.852Z,4.40
2019-03-06T02:35:56.839Z,4.90
2019-03-06T02:36:56.683Z,4.40
2019-03-06T02:37:56.758Z,3.90
2019-03-06T02:38:56.635Z,4.00
2019-03-06T02:39:56.805Z,4.40
2019-03-06T02:40:56.650Z,4.40
2019-03-06T02:41:56.547Z,4.60
2019-03-06T02:42:56.676Z,4.30
2019-03-06T02:43:56.477Z,4.40
2019-03-06T02:44:56.617Z,4.20
2019-03-06T02:45:56.464Z,4.50
2019-03-06T02:46:56.503Z,4.60
2019-03-06T02:47:56.364Z,4.60
2019-03-06T02:48:56.443Z,4.30
2019-03-06T02:49:56.350Z,4.40
2019-03-06T02:50:56.472Z,4.20
2019-03-06T02:51:59.597Z,5.00
2019-03-06T02:52:56.394Z,4.60
2019-03-06T02:53:56.225Z,4.50
2019-03-06T02:54:56.154Z,4.50
2019-03-06T02:55:56.219Z,4.80
2019-03-06T02:56:56.115Z,4.30
2019-03-06T02:57:56.127Z,4.60
2019-03-06T02:58:56.030Z,4.80
2019-03-06T02:59:56.141Z,4.90
2019-03-06T03:00:55.985Z,5.10
2019-03-06T03:01:56.052Z,5.00
2019-03-06T03:02:55.954Z,5.20
2019-03-06T03:03:56.048Z,5.40
2019-03-06T03:04:55.862Z,5.00
2019-03-06T03:05:55.967Z,5.50
2019-03-06T03:06:55.836Z,5.80
2019-03-06T03:07:55.970Z,5.70
2019-03-06T03:08:55.743Z,5.80
2019-03-06T03:09:55.707Z,6.10
2019-03-06T03:10:55.707Z,6.20
2019-03-06T03:11:55.665Z,6.40
2019-03-06T03:12:55.800Z,6.80
2019-03-06T03:13:55.591Z,5.90
2019-03-06T03:14:55.745Z,6.60
2019-03-06T03:15:55.525Z,6.70
2019-03-06T03:16:55.678Z,6.40
2019-03-06T03:17:55.502Z,6.70
2019-03-06T03:18:55.642Z,7.30
2019-03-06T03:19:56.227Z,6.60
2019-03-06T03:20:55.559Z,7.10
2019-03-06T03:21:55.347Z,7.50
2019-03-06T03:22:55.364Z,7.00
2019-03-06T03:23:55.298Z,7.50
2019-03-06T03:24:55.505Z,7.30
2019-03-06T03:25:55.225Z,7.60
2019-03-06T03:26:55.372Z,7.00
2019-03-06T03:27:55.166Z,7.10
2019-03-06T03:28:55.287Z,7.50
2019-03-06T03:29:55.119Z,7.60
2019-03-06T03:30:55.206Z,7.00
2019-03-06T03:31:55.055Z,7.70
2019-03-06T03:32:55.249Z,7.20
2019-03-06T03:33:54.992Z,8.00
2019-03-06T03:34:55.289Z,8.20
2019-03-06T03:35:54.927Z,8.40
2019-03-06T03:36:55.081Z,7.80
2019-03-06T03:37:54.869Z,8.60
2019-03-06T03:38:55.075Z,7.80
2019-03-06T03:39:54.975Z,7.40
2019-03-06T03:40:54.874Z,7.70
2019-03-06T03:41:54.773Z,7.60
2019-03-06T03:42:54.789Z,7.90
2019-03-06T03:43:54.696Z,7.60
2019-03-06T03:44:54.646Z,7.80
2019-03-06T03:45:54.622Z,7.90
2019-03-06T03:46:54.737Z,8.00
2019-03-06T03:47:54.575Z,8.30
2019-03-06T03:48:54.647Z,7.80
2019-03-06T03:49:54.491Z,7.20
2019-03-06T03:50:54.534Z,7.90
2019-03-06T03:51:54.436Z,8.20
2019-03-06T03:52:54.419Z,7.50
2019-03-06T03:53:54.447Z,8.70
2019-03-06T03:54:54.402Z,8.20
2019-03-06T03:55:54.487Z,8.00
2019-03-06T03:56:54.292Z,8.30
2019-03-06T03:57:55.395Z,7.60
2019-03-06T03:58:54.247Z,8.90
2019-03-06T03:59:55.804Z,8.10
2019-03-06T04:00:54.175Z,8.30
2019-03-06T04:01:54.188Z,8.60
2019-03-06T04:02:54.123Z,8.80
2019-03-06T04:03:54.218Z,8.30
2019-03-06T04:04:54.056Z,8.70
2019-03-06T04:05:54.200Z,9.00
2019-03-06T04:06:53.985Z,8.70
2019-03-06T04:07:54.023Z,8.40
2019-03-06T04:08:53.934Z,8.80
2019-03-06T04:09:53.988Z,9.00
2019-03-06T04:10:53.918Z,8.80
2019-03-06T04:11:53.944Z,9.00
2019-03-06T04:12:53.906Z,9.30
2019-03-06T04:13:53.869Z,9.10
2019-03-06T04:14:53.746Z,9.20
2019-03-06T04:15:53.793Z,9.50
2019-03-06T04:16:53.684Z,9.10
2019-03-06T04:17:53.811Z,9.50
2019-03-06T04:18:53.629Z,9.40
2019-03-06T04:19:53.624Z,10.20
2019-03-06T04:20:53.595Z,9.40
2019-03-06T04:21:53.612Z,9.90
2019-03-06T04:22:53.535Z,9.20
2019-03-06T04:23:53.523Z,9.30
2019-03-06T04:24:53.478Z,10.10
2019-03-06T04:25:53.578Z,10.10
2019-03-06T04:26:53.466Z,10.40
2019-03-06T04:27:53.444Z,9.60
2019-03-06T04:28:53.374Z,10.10
2019-03-06T04:29:53.357Z,9.70
2019-03-06T04:30:53.279Z,10.00
2019-03-06T04:31:53.383Z,9.60
2019-03-06T04:32:53.192Z,9.60
2019-03-06T04:33:53.296Z,10.10
2019-03-06T04:34:53.157Z,9.50
2019-03-06T04:35:53.207Z,10.40
2019-03-06T04:36:53.071Z,10.20
2019-03-06T04:37:53.057Z,9.30
2019-03-06T04:38:54.149Z,9.80
2019-03-06T04:39:53.057Z,9.60
2019-03-06T04:41:28.921Z,9.60
2019-03-06T04:41:52.961Z,10.00
2019-03-06T04:42:52.955Z,9.90
2019-03-06T04:44:14.130Z,10.30
2019-03-06T04:44:52.892Z,9.40
2019-03-06T05:57:41.185Z,10.30
2019-03-06T05:58:41.277Z,11.00
2019-03-06T06:00:35.880Z,9.80
2019-03-06T06:01:35.783Z,10.20
2019-03-06T06:02:35.888Z,9.80
2019-03-06T06:03:35.710Z,11.00
2019-03-06T06:04:35.920Z,10.20
2019-03-06T06:05:35.665Z,10.60
2019-03-06T06:06:35.806Z,10.30
2019-03-06T06:07:35.603Z,10.40
2019-03-06T06:08:35.701Z,10.90
2019-03-06T06:09:35.534Z,11.10
2019-03-06T06:10:35.611Z,10.50
2019-03-06T06:11:35.476Z,10.40
2019-03-06T06:12:35.458Z,10.00
2019-03-06T06:13:35.431Z,10.00
2019-03-06T06:14:35.544Z,9.40
2019-03-06T06:15:35.391Z,9.40
2019-03-06T06:16:35.470Z,9.50
2019-03-06T06:17:35.293Z,10.00
2019-03-06T06:18:35.364Z,10.60
2019-03-06T06:19:35.225Z,9.80
2019-03-06T06:20:35.401Z,10.10
2019-03-06T06:21:35.169Z,9.60
2019-03-06T06:22:35.297Z,10.00
2019-03-06T06:23:35.112Z,10.20
2019-03-06T06:24:35.198Z,9.60
2019-03-06T06:25:35.065Z,9.80
2019-03-06T06:26:35.105Z,10.00
2019-03-06T06:27:35.251Z,9.30
2019-03-06T06:28:35.128Z,9.80
2019-03-06T06:29:34.915Z,9.70
2019-03-06T06:30:35.045Z,10.20
2019-03-06T06:31:34.860Z,10.00
2019-03-06T06:32:34.960Z,9.80
2019-03-06T06:33:34.861Z,9.50
2019-03-06T06:34:34.969Z,9.40
2019-03-06T06:35:34.747Z,10.00
2019-03-06T06:36:34.746Z,9.90
2019-03-06T06:37:34.697Z,9.40
2019-03-06T06:38:34.772Z,9.30
2019-03-06T06:39:34.639Z,9.10
2019-03-06T06:40:35.748Z,9.00
2019-03-06T06:41:34.571Z,8.50
2019-03-06T06:42:34.546Z,10.00
2019-03-06T06:43:34.666Z,9.10
2019-03-06T06:44:34.484Z,9.30
2019-03-06T06:45:34.452Z,8.60
2019-03-06T06:46:34.580Z,8.70
2019-03-06T06:47:34.395Z,8.30
2019-03-06T06:48:34.341Z,8.70
2019-03-06T06:49:34.390Z,9.00
2019-03-06T06:50:34.366Z,8.30
2019-03-06T06:51:34.255Z,8.00
2019-03-06T06:52:34.230Z,8.10
2019-03-06T06:53:34.397Z,8.20
2019-03-06T06:54:34.231Z,8.60
2019-03-06T06:55:34.138Z,7.90
2019-03-06T06:56:34.128Z,7.80
2019-03-06T06:57:34.101Z,7.70
2019-03-06T06:58:34.057Z,8.20
2019-03-06T06:59:34.029Z,8.10
2019-03-06T07:00:33.999Z,8.30
2019-03-06T07:01:34.133Z,7.60
2019-03-06T07:02:33.940Z,7.90
2019-03-06T07:03:33.937Z,7.40
2019-03-06T07:04:34.102Z,7.80
2019-03-06T07:05:33.861Z,7.10
2019-03-06T07:06:33.994Z,7.00
2019-03-06T07:07:33.818Z,7.20
2019-03-06T07:08:33.912Z,7.20
2019-03-06T07:09:33.752Z,7.30
2019-03-06T07:10:33.885Z,7.60
2019-03-06T07:11:33.692Z,7.20
2019-03-06T07:12:33.864Z,7.00
2019-03-06T07:13:33.587Z,7.30
2019-03-06T07:14:33.748Z,6.60
2019-03-06T07:15:33.559Z,7.50
2019-03-06T07:16:33.632Z,6.90
2019-03-06T07:17:33.497Z,6.30
2019-03-06T07:18:33.436Z,7.00
2019-03-06T07:19:33.542Z,6.70
2019-03-06T07:20:33.386Z,6.80
2019-03-06T07:21:33.567Z,6.70
2019-03-06T07:22:33.316Z,7.10
2019-03-06T07:23:33.494Z,6.60
2019-03-06T07:24:33.273Z,6.70
2019-03-06T07:25:33.463Z,6.80
2019-03-06T07:26:33.261Z,6.20
2019-03-06T07:27:33.566Z,6.30
2019-03-06T07:28:33.171Z,7.20
2019-03-06T07:29:33.305Z,6.20
2019-03-06T07:30:33.135Z,6.20
2019-03-06T07:31:39.790Z,7.00
2019-03-06T07:32:33.012Z,6.30
2019-03-06T07:33:33.021Z,6.50
2019-03-06T07:34:32.954Z,6.00
2019-03-06T07:35:32.920Z,6.40
2019-03-06T07:36:32.911Z,6.20
2019-03-06T07:37:32.863Z,6.10
2019-03-06T07:38:32.828Z,6.20
2019-03-06T07:39:32.811Z,6.00
2019-03-06T07:40:32.820Z,5.80
2019-03-06T07:41:32.751Z,6.40
2019-03-06T07:42:32.767Z,6.10
2019-03-06T07:43:32.717Z,6.00
2019-03-06T07:44:32.678Z,5.80
2019-03-06T07:45:32.640Z,5.90
2019-03-06T07:46:32.732Z,5.90
2019-03-06T07:47:32.587Z,5.60
2019-03-06T07:48:32.527Z,5.80
2019-03-06T07:49:32.490Z,5.90
2019-03-06T07:50:32.499Z,6.00
2019-03-06T07:51:32.468Z,6.20
2019-03-06T07:52:32.531Z,6.10
2019-03-06T07:53:32.422Z,5.70
2019-03-06T07:54:32.350Z,5.80
2019-03-06T07:55:32.322Z,5.50
2019-03-06T07:56:32.299Z,5.40
2019-03-06T07:57:32.282Z,6.00
2019-03-06T07:58:32.271Z,6.10
2019-03-06T07:59:33.318Z,6.20
2019-03-06T08:00:32.170Z,5.40
2019-03-06T08:01:32.168Z,5.40
2019-03-06T08:02:33.246Z,5.90
2019-03-06T08:03:32.084Z,5.90
2019-03-06T08:04:32.103Z,5.70
2019-03-06T08:05:32.033Z,6.00
2019-03-06T08:06:31.991Z,5.80
2019-03-06T08:07:31.975Z,6.00
2019-03-06T08:08:31.914Z,6.70
2019-03-06T08:09:32.047Z,6.00
2019-03-06T08:10:31.865Z,6.10
2019-03-06T08:11:31.854Z,5.70
2019-03-06T08:12:31.927Z,6.00
2019-03-06T08:13:31.800Z,6.60
2019-03-06T08:14:31.742Z,6.60
2019-03-06T08:15:31.710Z,6.60
2019-03-06T08:16:31.693Z,7.10
2019-03-06T08:17:31.778Z,6.50
2019-03-06T08:18:31.623Z,6.40
2019-03-06T08:19:31.613Z,6.30
2019-03-06T08:20:31.555Z,7.00
2019-03-06T08:21:31.564Z,6.30
2019-03-06T08:22:31.516Z,6.80
2019-03-06T08:23:31.489Z,7.40
2019-03-06T08:24:31.451Z,6.60
2019-03-06T08:25:31.406Z,6.60
2019-03-06T08:26:31.393Z,6.70
2019-03-06T08:27:31.357Z,6.60
2019-03-06T08:28:31.321Z,6.50
2019-03-06T08:29:31.286Z,6.30
2019-03-06T08:30:31.291Z,6.60
2019-03-06T08:31:31.250Z,6.20
2019-03-06T08:32:31.212Z,6.20
2019-03-06T08:33:31.403Z,6.60
2019-03-06T08:34:31.161Z,6.90
2019-03-06T08:35:31.143Z,6.90
2019-03-06T08:36:31.169Z,6.40
2019-03-06T08:37:31.134Z,6.10
2019-03-06T08:38:31.073Z,6.00
2019-03-06T08:39:31.024Z,6.40
2019-03-06T08:40:30.994Z,6.30
2019-03-06T08:41:31.035Z,5.80
2019-03-06T08:42:32.575Z,6.10
2019-03-06T08:43:30.924Z,6.60
2019-03-06T08:44:30.847Z,6.40
2019-03-06T08:45:30.817Z,6.10
2019-03-06T08:46:30.792Z,6.70
2019-03-06T08:47:30.755Z,6.90
2019-03-06T08:48:30.753Z,5.50
2019-03-06T08:49:30.686Z,5.90
2019-03-06T08:50:30.680Z,6.00
2019-03-06T08:51:30.648Z,6.10
2019-03-06T08:52:30.603Z,5.80
2019-03-06T08:53:30.563Z,6.00
2019-03-06T08:54:30.545Z,5.70
2019-03-06T08:55:30.509Z,5.80
2019-03-06T08:56:30.501Z,6.10
2019-03-06T08:57:30.458Z,5.70
2019-03-06T08:58:30.537Z,5.90
2019-03-06T08:59:30.384Z,5.70
2019-03-06T09:00:30.618Z,5.80
2019-03-06T09:01:30.357Z,5.90
2019-03-06T09:02:30.297Z,6.40
2019-03-06T09:03:30.261Z,5.60
2019-03-06T09:04:30.247Z,6.00
2019-03-06T09:05:31.015Z,5.50
2019-03-06T09:06:30.199Z,5.70
2019-03-06T09:07:30.171Z,5.70
2019-03-06T09:08:30.175Z,5.60
2019-03-06T09:09:30.257Z,4.90
2019-03-06T09:10:30.100Z,5.50
2019-03-06T09:11:30.139Z,5.40
2019-03-06T09:12:30.068Z,4.70
2019-03-06T09:13:30.107Z,5.40
2019-03-06T09:14:29.996Z,5.20
2019-03-06T09:15:31.066Z,5.20
2019-03-06T09:16:29.908Z,5.00
2019-03-06T09:17:29.962Z,4.70
2019-03-06T09:18:29.841Z,4.30
2019-03-06T09:19:31.951Z,4.60
2019-03-06T09:20:37.026Z,4.20
2019-03-06T09:21:29.763Z,3.80
2019-03-06T09:22:29.796Z,4.20
2019-03-06T09:23:29.770Z,3.40
2019-03-06T09:24:29.636Z,3.90
2019-03-06T09:25:29.663Z,3.90
2019-03-06T09:26:29.613Z,3.90
2019-03-06T09:27:29.695Z,3.40
2019-03-06T09:28:29.523Z,3.50
2019-03-06T09:29:31.587Z,3.30
2019-03-06T09:30:29.459Z,3.90
2019-03-06T09:31:30.533Z,3.50
2019-03-06T09:32:29.441Z,4.00
2019-03-06T09:33:29.351Z,3.50
2019-03-06T09:34:29.366Z,3.40
2019-03-06T09:35:29.440Z,3.10
2019-03-06T09:36:29.343Z,3.20
2019-03-06T09:37:29.354Z,3.50
2019-03-06T09:38:29.208Z,3.10
2019-03-06T09:39:29.379Z,3.00
2019-03-06T09:40:29.161Z,3.30
2019-03-06T09:41:29.304Z,3.40
2019-03-06T09:42:29.096Z,2.20
2019-03-06T09:43:29.186Z,2.50
2019-03-06T09:44:29.073Z,2.30
2019-03-06T09:45:29.103Z,2.60
2019-03-06T09:46:29.015Z,2.70
2019-03-06T09:47:29.139Z,2.80
2019-03-06T09:48:28.944Z,2.20
2019-03-06T09:49:29.018Z,1.90
2019-03-06T09:50:28.927Z,2.30
2019-03-06T09:51:28.830Z,1.90
2019-03-06T09:52:28.998Z,2.20
2019-03-06T09:53:28.761Z,2.10
2019-03-06T09:54:28.852Z,2.00
2019-03-06T09:55:28.699Z,2.00
2019-03-06T09:56:28.671Z,1.80
2019-03-06T09:57:28.641Z,2.00
2019-03-06T09:58:35.776Z,1.80
2019-03-06T09:59:28.579Z,1.80
2019-03-06T10:00:28.744Z,1.90
2019-03-06T10:01:28.561Z,2.20
2019-03-06T10:02:28.638Z,1.90
2019-03-06T10:03:28.471Z,2.10
2019-03-06T10:04:28.556Z,1.80
2019-03-06T10:05:28.402Z,1.80
2019-03-06T10:06:30.505Z,1.70
2019-03-06T10:07:28.354Z,2.10
2019-03-06T10:08:30.420Z,2.30
2019-03-06T10:09:28.264Z,1.80
2019-03-06T10:10:28.399Z,2.30
2019-03-06T10:11:28.259Z,1.90
2019-03-06T10:12:36.280Z,2.00
2019-03-06T10:13:28.220Z,2.10
2019-03-06T10:14:29.350Z,1.80
2019-03-06T10:15:28.095Z,2.50
2019-03-06T10:16:30.274Z,1.90
2019-03-06T10:17:30.130Z,1.90
2019-03-06T10:18:28.124Z,1.90
2019-03-06T10:19:29.548Z,2.30
2019-03-06T10:20:30.104Z,1.70
2019-03-06T10:21:27.983Z,2.10
2019-03-06T10:22:28.058Z,1.80
2019-03-06T10:23:27.862Z,2.20
2019-03-06T10:24:34.632Z,2.30
2019-03-06T10:25:30.502Z,1.90
2019-03-06T10:26:34.734Z,3.10
2019-03-06T10:27:27.759Z,3.20
2019-03-06T10:28:28.927Z,2.40
2019-03-06T10:29:27.773Z,3.50
2019-03-06T10:30:27.811Z,2.30
2019-03-06T10:31:27.621Z,2.00
2019-03-06T10:32:28.794Z,2.10
2019-03-06T10:33:27.584Z,2.10
2019-03-06T10:34:29.576Z,4.10
2019-03-06T10:35:27.505Z,1.80
2019-03-06T10:36:29.618Z,2.20
2019-03-06T10:37:27.439Z,2.20
2019-03-06T10:38:35.133Z,2.10
2019-03-06T10:39:27.381Z,2.10
2019-03-06T10:40:34.216Z,2.10
2019-03-06T10:41:27.316Z,2.10
2019-03-06T10:42:36.185Z,2.40
2019-03-06T10:43:27.271Z,2.20
2019-03-06T10:44:29.869Z,2.20
2019-03-06T10:45:27.223Z,2.50
2019-03-06T10:46:29.264Z,2.40
2019-03-06T10:47:27.191Z,2.20
2019-03-06T10:48:27.217Z,2.30
2019-03-06T10:49:27.074Z,2.00
2019-03-06T10:50:41.733Z,2.00
2019-03-06T10:51:27.023Z,2.00
2019-03-06T10:52:27.056Z,2.50
2019-03-06T10:53:26.991Z,2.00
2019-03-06T10:54:33.721Z,2.10
2019-03-06T10:55:26.922Z,2.10
2019-03-06T10:56:26.968Z,1.80
2019-03-06T10:57:26.851Z,2.30
2019-03-06T10:58:26.883Z,2.50
2019-03-06T10:59:26.792Z,2.10
2019-03-06T11:00:26.902Z,2.40
2019-03-06T11:01:26.737Z,3.40
2019-03-06T11:02:26.724Z,2.20
2019-03-06T11:03:26.662Z,2.40
2019-03-06T11:04:26.720Z,2.10
2019-03-06T11:05:26.624Z,2.50
2019-03-06T11:06:28.678Z,1.90
2019-03-06T11:07:26.573Z,2.30
2019-03-06T11:08:26.705Z,2.30
2019-03-06T11:09:26.514Z,5.10
2019-03-06T11:10:26.472Z,2.30
2019-03-06T11:11:26.477Z,1.90
2019-03-06T11:12:26.404Z,2.80
2019-03-06T11:13:26.435Z,2.40
2019-03-06T11:14:26.353Z,3.40
2019-03-06T11:15:26.340Z,2.60
2019-03-06T11:16:26.345Z,2.50
2019-03-06T11:17:26.411Z,2.30
2019-03-06T11:18:26.244Z,2.00
2019-03-06T11:19:26.339Z,2.00
2019-03-06T11:20:26.177Z,2.10
2019-03-06T11:21:26.233Z,3.10
2019-03-06T11:22:26.095Z,3.00
2019-03-06T11:23:33.726Z,4.60
2019-03-06T11:24:26.043Z,2.30
2019-03-06T11:25:26.010Z,2.10
2019-03-06T11:26:26.081Z,2.20
2019-03-06T11:27:25.969Z,2.00
2019-03-06T11:28:28.021Z,4.00
2019-03-06T11:29:25.938Z,2.90
2019-03-06T11:30:26.044Z,2.30
2019-03-06T11:31:25.843Z,2.10
2019-03-06T11:32:26.938Z,3.40
2019-03-06T11:33:25.774Z,2.80
2019-03-06T11:34:25.762Z,4.20
2019-03-06T11:35:25.729Z,2.70
2019-03-06T11:36:25.868Z,2.50
2019-03-06T11:37:25.721Z,2.20
2019-03-06T11:38:25.630Z,2.40
2019-03-06T11:39:25.793Z,2.10
2019-03-06T11:40:25.588Z,3.00
2019-03-06T11:41:25.703Z,2.10
2019-03-06T11:42:25.554Z,2.10
2019-03-06T11:43:25.520Z,2.10
2019-03-06T11:44:25.472Z,2.40
2019-03-06T11:45:25.418Z,2.20
2019-03-06T11:46:25.391Z,2.20
2019-03-06T11:47:25.392Z,1.80
2019-03-06T11:48:25.338Z,2.30
2019-03-06T11:49:25.324Z,2.40
2019-03-06T11:50:25.287Z,3.40
2019-03-06T11:51:25.244Z,2.90
2019-03-06T11:52:25.224Z,2.20
2019-03-06T11:53:25.316Z,2.20
2019-03-06T11:54:25.158Z,2.30
2019-03-06T11:55:25.191Z,2.10
2019-03-06T11:56:25.181Z,2.00
2019-03-06T11:57:25.129Z,1.90
2019-03-06T11:58:25.067Z,1.90
2019-03-06T11:59:25.129Z,2.00
2019-03-06T12:00:25.058Z,1.90
2019-03-06T12:01:25.025Z,2.00
2019-03-06T12:02:24.951Z,2.40
2019-03-06T12:03:24.957Z,2.20
2019-03-06T12:04:24.915Z,2.20
2019-03-06T12:05:24.843Z,2.10
2019-03-06T12:06:24.856Z,2.70
2019-03-06T12:07:24.770Z,4.10
2019-03-06T12:08:24.952Z,4.90
2019-03-06T12:09:24.706Z,2.10
2019-03-06T12:10:24.816Z,2.10
2019-03-06T12:11:24.639Z,1.90
2019-03-06T12:12:24.622Z,3.50
2019-03-06T12:13:24.738Z,2.00
2019-03-06T12:14:24.574Z,2.40
2019-03-06T12:15:24.655Z,2.50
2019-03-06T12:16:24.498Z,2.50
2019-03-06T12:17:24.553Z,2.00
2019-03-06T12:18:24.443Z,2.00
2019-03-06T12:19:24.414Z,2.20
2019-03-06T12:20:24.503Z,2.00
2019-03-06T12:21:24.360Z,2.90
2019-03-06T12:22:24.353Z,2.20
2019-03-06T12:23:24.301Z,2.00
2019-03-06T12:24:24.402Z,1.80
2019-03-06T12:25:24.252Z,2.00
2019-03-06T12:26:24.344Z,2.20
2019-03-06T12:27:24.206Z,2.30
2019-03-06T12:28:24.349Z,2.30
2019-03-06T12:29:24.386Z,1.90
2019-03-06T12:30:24.102Z,2.20
2019-03-06T12:31:24.073Z,2.00
2019-03-06T12:32:24.036Z,1.80
2019-03-06T12:33:24.009Z,1.80
2019-03-06T12:34:23.981Z,2.00
2019-03-06T12:35:23.960Z,2.40
2019-03-06T12:36:23.944Z,1.90
2019-03-06T12:37:23.995Z,2.30
2019-03-06T12:38:23.871Z,1.70
2019-03-06T12:39:23.862Z,2.20
2019-03-06T12:40:23.820Z,1.70
2019-03-06T12:41:23.793Z,1.80
2019-03-06T12:42:24.952Z,1.60
2019-03-06T12:43:23.715Z,1.70
2019-03-06T12:44:23.846Z,2.00
2019-03-06T12:45:23.698Z,1.70
2019-03-06T12:46:24.329Z,1.70
2019-03-06T12:47:23.597Z,1.80
2019-03-06T12:48:23.577Z,1.80
2019-03-06T12:49:23.552Z,1.80
2019-03-06T12:50:23.521Z,1.80
2019-03-06T12:51:23.496Z,1.80
2019-03-06T12:52:23.481Z,1.60
2019-03-06T12:53:23.474Z,1.80
2019-03-06T12:54:23.392Z,2.00
2019-03-06T12:55:23.385Z,3.20
2019-03-06T12:56:23.517Z,1.40
2019-03-06T12:57:23.304Z,1.80
2019-03-06T12:58:23.306Z,1.90
2019-03-06T12:59:23.257Z,1.90
2019-03-06T13:00:23.321Z,1.70
2019-03-06T13:01:23.225Z,1.90
2019-03-06T13:02:23.330Z,1.70
2019-03-06T13:03:23.129Z,2.40
2019-03-06T13:04:23.134Z,1.70
2019-03-06T13:05:23.181Z,1.80
2019-03-06T13:07:23.041Z,2.80
2019-03-06T13:07:38.799Z,1.80
2019-03-06T13:08:23.182Z,1.80
2019-03-06T13:09:22.956Z,2.20
2019-03-06T13:10:23.153Z,2.30
2019-03-06T13:11:22.926Z,2.10
2019-03-06T13:12:22.994Z,1.80
2019-03-06T13:13:22.860Z,1.50
2019-03-06T13:14:23.015Z,1.70
2019-03-06T13:15:22.797Z,2.00
2019-03-06T13:16:22.965Z,1.90
2019-03-06T13:17:22.765Z,1.70
2019-03-06T13:18:22.719Z,1.80
2019-03-06T13:19:22.665Z,3.60
2019-03-06T13:20:22.842Z,1.80
2019-03-06T13:21:22.636Z,1.80
2019-03-06T13:22:24.133Z,2.10
2019-03-06T13:23:22.675Z,1.80
2019-03-06T13:24:22.527Z,2.10
2019-03-06T13:25:22.516Z,2.60
2019-03-06T13:26:23.611Z,3.30
2019-03-06T13:27:22.475Z,2.30
2019-03-06T13:28:22.520Z,2.00
2019-03-06T13:29:22.379Z,1.80
2019-03-06T13:30:22.460Z,2.00
2019-03-06T13:31:22.318Z,1.70
2019-03-06T13:32:22.309Z,1.90
2019-03-06T13:33:22.342Z,2.20
2019-03-06T13:34:22.222Z,1.70
2019-03-06T13:35:22.217Z,2.00
2019-03-06T13:36:23.282Z,1.90
2019-03-06T13:37:22.145Z,1.80
2019-03-06T13:38:22.162Z,1.80
2019-03-06T13:39:22.079Z,2.30
2019-03-06T13:40:22.089Z,2.10
2019-03-06T13:41:22.022Z,2.10
2019-03-06T13:42:22.045Z,2.20
2019-03-06T13:43:21.964Z,1.70
2019-03-06T13:44:21.996Z,1.90
2019-03-06T13:45:21.904Z,2.00
2019-03-06T13:46:21.880Z,2.00
2019-03-06T13:47:21.850Z,2.30
2019-03-06T13:48:21.983Z,1.90
2019-03-06T13:49:21.780Z,1.60
2019-03-06T13:50:21.830Z,1.80
2019-03-06T13:51:21.826Z,1.70
2019-03-06T13:52:21.761Z,1.60
2019-03-06T13:53:21.668Z,1.80
2019-03-06T13:54:21.760Z,2.20
2019-03-06T13:55:21.643Z,1.80
2019-03-06T13:56:21.587Z,1.60
2019-03-06T13:57:21.581Z,1.60
2019-03-06T13:58:21.532Z,1.50
2019-03-06T13:59:21.498Z,1.50
2019-03-06T14:00:21.468Z,1.70
2019-03-06T14:01:21.477Z,1.90
2019-03-06T14:02:21.415Z,2.10
2019-03-06T14:03:21.379Z,2.00
2019-03-06T14:04:21.495Z,1.80
2019-03-06T14:05:21.327Z,2.10
2019-03-06T14:06:21.299Z,2.10
2019-03-06T14:07:21.428Z,1.90
2019-03-06T14:08:21.313Z,1.70
2019-03-06T14:09:21.259Z,1.90
2019-03-06T14:10:21.250Z,1.90
2019-03-06T14:11:21.149Z,2.60
2019-03-06T14:12:21.160Z,2.50
2019-03-06T14:13:22.184Z,2.40
2019-03-06T14:14:21.058Z,1.70
2019-03-06T14:15:21.075Z,1.70
2019-03-06T14:16:21.041Z,1.90
2019-03-06T14:17:21.088Z,1.90
2019-03-06T14:18:20.949Z,1.60
2019-03-06T14:19:27.814Z,2.00
2019-03-06T14:20:20.890Z,1.60
2019-03-06T14:21:27.844Z,1.70
2019-03-06T14:22:20.834Z,1.60
2019-03-06T14:23:34.731Z,1.70
2019-03-06T14:24:20.779Z,2.00
2019-03-06T14:25:22.937Z,2.00
2019-03-06T14:26:20.710Z,2.20
2019-03-06T14:27:21.830Z,2.10
2019-03-06T14:28:20.664Z,1.80
2019-03-06T14:29:20.830Z,1.80