createdAt,value
2023-05-15T00:01:16.834Z,58.44
2023-05-15T00:04:06.592Z,58.48
2023-05-15T00:06:57.263Z,58.91
2023-05-15T00:09:46.453Z,59.03
2023-05-15T00:12:36.783Z,59.48
2023-05-15T00:15:26.374Z,59.25
2023-05-15T00:18:16.133Z,59.57
2023-05-15T00:21:05.776Z,59.50
2023-05-15T00:23:58.460Z,59.79
2023-05-15T00:26:47.688Z,59.93
2023-05-15T00:29:36.992Z,60.46
2023-05-15T00:32:26.398Z,61.49
2023-05-15T00:35:16.025Z,61.25
2023-05-15T00:38:05.286Z,61.72
2023-05-15T00:40:57.252Z,61.60
2023-05-15T00:43:46.855Z,62.18
2023-05-15T00:46:39.400Z,61.97
2023-05-15T00:49:30.788Z,62.22
2023-05-15T00:52:21.520Z,62.12
2023-05-15T00:55:11.454Z,63.04
2023-05-15T00:58:03.639Z,62.93
2023-05-15T01:00:55.214Z,62.98
2023-05-15T01:03:45.181Z,62.93
2023-05-15T01:06:34.485Z,62.87
2023-05-15T01:09:26.845Z,63.52
2023-05-15T01:12:18.186Z,62.99
2023-05-15T01:15:10.158Z,63.30
2023-05-15T01:17:59.491Z,63.83
2023-05-15T01:21:19.697Z,64.08
2023-05-15T01:24:33.014Z,64.42
2023-05-15T01:27:31.590Z,64.52
2023-05-15T01:30:28.414Z,64.68
2023-05-15T01:33:23.611Z,64.45
2023-05-15T01:36:20.590Z,64.88
2023-05-15T01:39:12.270Z,65.58
2023-05-15T01:42:08.969Z,65.36
2023-05-15T01:45:03.212Z,65.74
2023-05-15T01:47:55.858Z,66.00
2023-05-15T01:50:46.940Z,66.16
2023-05-15T01:53:37.862Z,66.34
2023-05-15T01:56:28.470Z,65.75
2023-05-15T01:59:20.620Z,66.30
2023-05-15T02:02:12.278Z,66.22
2023-05-15T02:05:02.720Z,66.26
2023-05-15T02:07:52.486Z,66.51
2023-05-15T02:10:42.784Z,66.33
2023-05-15T02:13:33.298Z,66.38
2023-05-15T02:16:22.883Z,66.43
2023-05-15T02:19:13.734Z,66.40
2023-05-15T02:22:03.743Z,66.14
2023-05-15T02:24:53.387Z,66.77
2023-05-15T02:27:52.614Z,67.11
2023-05-15T02:30:50.740Z,66.69
2023-05-15T02:33:52.945Z,67.18
2023-05-15T02:36:48.966Z,66.86
2023-05-15T02:39:40.102Z,66.72
2023-05-15T02:42:30.934Z,67.09
2023-05-15T02:45:21.858Z,66.60
2023-05-15T02:48:11.271Z,66.85
2023-05-15T02:51:01.684Z,67.56
2023-05-15T02:53:53.276Z,67.28
2023-05-15T02:56:42.953Z,68.06
2023-05-15T02:59:32.267Z,68.31
2023-05-15T03:02:21.630Z,68.05
2023-05-15T03:05:11.361Z,68.59
2023-05-15T03:08:01.705Z,68.11
2023-05-15T03:10:52.569Z,69.28
2023-05-15T03:13:42.343Z,69.13
2023-05-15T03:16:31.634Z,68.94
2023-05-15T03:19:21.034Z,68.71
2023-05-15T03:22:10.234Z,69.14
2023-05-15T03:25:01.874Z,69.48
2023-05-15T03:27:52.821Z,69.73
2023-05-15T03:30:44.919Z,69.55
2023-05-15T03:33:34.128Z,70.30
2023-05-15T03:36:23.730Z,70.62
2023-05-15T03:39:12.982Z,70.80
2023-05-15T03:42:02.292Z,70.29
2023-05-15T03:44:53.110Z,70.76
2023-05-15T03:47:43.038Z,70.71
2023-05-15T03:50:32.709Z,70.95
2023-05-15T03:53:22.095Z,71.13
2023-05-15T03:56:11.377Z,71.04
2023-05-15T03:59:00.668Z,71.40
2023-05-15T04:02:03.618Z,71.34
2023-05-15T04:04:53.875Z,71.85
2023-05-15T04:07:43.185Z,71.61
2023-05-15T04:10:33.816Z,71.53
2023-05-15T04:13:22.987Z,71.60
2023-05-15T04:16:12.186Z,72.23
2023-05-15T04:19:02.967Z,72.20
2023-05-15T04:21:52.338Z,72.62
2023-05-15T04:24:41.812Z,72.30
2023-05-15T04:27:31.038Z,72.93
2023-05-15T04:30:20.768Z,72.50
2023-05-15T04:33:09.996Z,72.58
2023-05-15T04:36:02.012Z,72.93
2023-05-15T04:38:51.749Z,73.15
2023-05-15T04:41:40.951Z,72.60
2023-05-15T04:44:30.244Z,72.86
2023-05-15T04:47:19.482Z,72.91
2023-05-15T04:50:09.833Z,72.89
2023-05-15T04:53:00.405Z,73.27
2023-05-15T04:55:51.456Z,73.08
2023-05-15T04:58:40.638Z,73.74
2023-05-15T05:01:30.568Z,73.50
2023-05-15T05:04:20.266Z,73.63
2023-05-15T05:07:09.618Z,74.04
2023-05-15T05:10:00.332Z,73.80
2023-05-15T05:12:49.633Z,74.07
2023-05-15T05:15:38.947Z,73.57
2023-05-15T05:18:28.315Z,74.06
2023-05-15T05:21:17.650Z,73.67
2023-05-15T05:24:07.180Z,73.96
2023-05-15T05:26:58.447Z,73.89
2023-05-15T05:29:47.741Z,74.25
2023-05-15T05:32:37.003Z,74.06
2023-05-15T05:35:28.296Z,74.15
2023-05-15T05:38:17.551Z,73.86
2023-05-15T05:41:06.805Z,74.10
2023-05-15T05:43:57.389Z,73.55
2023-05-15T05:46:46.608Z,73.65
2023-05-15T05:49:35.850Z,73.81
2023-05-15T05:52:25.224Z,73.40
2023-05-15T05:55:14.573Z,74.04
2023-05-15T05:58:08.564Z,73.40
2023-05-15T06:01:05.848Z,73.32
2023-05-15T06:03:56.118Z,73.27
2023-05-15T06:06:45.427Z,73.06
2023-05-15T06:09:34.826Z,72.64
2023-05-15T06:12:24.067Z,72.38
2023-05-15T06:15:13.787Z,72.38
2023-05-15T06:18:04.702Z,72.28
2023-05-15T06:20:54.122Z,72.12
2023-05-15T06:23:46.165Z,71.67
2023-05-15T06:26:35.794Z,71.62
2023-05-15T06:29:28.840Z,71.36
2023-05-15T06:32:18.248Z,71.39
2023-05-15T06:35:11.419Z,71.07
2023-05-15T06:38:02.864Z,71.19
2023-05-15T06:40:52.093Z,70.53
2023-05-15T06:43:41.380Z,70.05
2023-05-15T06:46:30.751Z,70.51
2023-05-15T06:49:20.162Z,70.44
2023-05-15T06:52:11.224Z,70.42
2023-05-15T06:55:00.944Z,70.21
2023-05-15T06:57:50.506Z,69.13
2023-05-15T07:00:40.414Z,69.71
2023-05-15T07:03:29.709Z,69.24
2023-05-15T07:06:19.153Z,69.05
2023-05-15T07:09:10.096Z,68.80
2023-05-15T07:11:59.499Z,68.75
2023-05-15T07:14:48.844Z,68.57
2023-05-15T07:17:38.271Z,67.46
2023-05-15T07:20:30.326Z,67.40
2023-05-15T07:23:21.604Z,67.64
2023-05-15T07:26:16.837Z,66.51
2023-05-15T07:29:10.341Z,66.70
2023-05-15T07:32:00.326Z,66.04
2023-05-15T07:34:50.220Z,66.31
2023-05-15T07:37:39.739Z,65.83
2023-05-15T07:40:29.055Z,65.88
2023-05-15T07:43:19.809Z,65.72
2023-05-15T07:46:09.135Z,63.92
2023-05-15T07:48:58.473Z,65.44
2023-05-15T07:51:47.795Z,63.12
2023-05-15T07:54:37.207Z,62.21
2023-05-15T07:57:26.872Z,57.75
2023-05-15T08:00:20.226Z,57.05
2023-05-15T08:03:09.760Z,56.65
2023-05-15T08:05:59.812Z,56.33
2023-05-15T08:08:49.228Z,55.29
2023-05-15T08:11:38.842Z,54.42
2023-05-15T08:14:28.119Z,54.15
2023-05-15T08:17:19.683Z,54.77
2023-05-15T08:20:10.725Z,53.83
2023-05-15T08:22:59.921Z,53.80
2023-05-15T08:25:49.271Z,52.19
2023-05-15T08:28:38.520Z,52.53
2023-05-15T08:31:28.051Z,51.16
2023-05-15T08:34:19.041Z,50.87
2023-05-15T08:37:08.557Z,51.01
2023-05-15T08:39:58.093Z,51.06
2023-05-15T08:42:54.200Z,50.09
2023-05-15T08:45:44.773Z,50.17
2023-05-15T08:48:38.449Z,49.47
2023-05-15T08:51:29.460Z,49.09
2023-05-15T08:54:19.148Z,49.50
2023-05-15T08:57:10.575Z,49.99
2023-05-15T09:00:00.490Z,50.29
2023-05-15T09:02:49.962Z,49.28
2023-05-15T09:05:40.255Z,49.96
2023-05-15T09:08:33.829Z,50.28
2023-05-15T09:11:25.351Z,50.29
2023-05-15T09:14:14.982Z,48.70
2023-05-15T09:17:04.316Z,47.83
2023-05-15T09:19:53.648Z,47.41
2023-05-15T09:22:42.910Z,47.08
2023-05-15T09:25:39.556Z,46.97
2023-05-15T09:28:32.501Z,47.52
2023-05-15T09:31:23.116Z,48.49
2023-05-15T09:34:12.395Z,48.30
2023-05-15T09:37:04.498Z,47.10
2023-05-15T09:39:54.151Z,45.12
2023-05-15T09:42:52.497Z,44.55
2023-05-15T09:45:41.866Z,43.50
2023-05-15T09:48:32.052Z,44.33
2023-05-15T09:51:22.192Z,43.93
2023-05-15T09:54:17.264Z,44.83
2023-05-15T09:57:10.756Z,46.21
2023-05-15T10:00:05.296Z,46.23
2023-05-15T10:03:03.783Z,46.14
2023-05-15T10:06:01.507Z,43.68
2023-05-15T10:08:54.672Z,43.97
2023-05-15T10:11:45.535Z,40.47
2023-05-15T10:14:35.124Z,40.57
2023-05-15T10:17:26.446Z,38.50
2023-05-15T10:20:17.259Z,38.08
2023-05-15T10:23:11.733Z,38.13
2023-05-15T10:26:05.516Z,36.06
2023-05-15T10:28:56.276Z,35.87
2023-05-15T10:31:46.114Z,35.64
2023-05-15T10:34:37.154Z,35.84
2023-05-15T10:37:27.299Z,37.24
2023-05-15T10:40:18.656Z,37.40
2023-05-15T10:43:11.604Z,37.65
2023-05-15T10:46:00.620Z,37.82
2023-05-15T10:48:50.155Z,38.54
2023-05-15T10:51:43.564Z,39.14
2023-05-15T10:54:32.848Z,39.92
2023-05-15T10:57:23.275Z,40.23
2023-05-15T11:00:29.603Z,40.34
2023-05-15T11:03:48.563Z,40.53
2023-05-15T11:06:42.726Z,40.11
2023-05-15T11:09:38.954Z,40.33
2023-05-15T11:12:48.324Z,40.29
2023-05-15T11:15:45.436Z,40.64
2023-05-15T11:18:39.241Z,40.50
2023-05-15T11:21:33.552Z,39.99
2023-05-15T11:24:29.120Z,40.13
2023-05-15T11:27:21.591Z,39.10
2023-05-15T11:30:18.117Z,38.80
2023-05-15T11:33:12.153Z,38.07
2023-05-15T11:36:02.390Z,37.65
2023-05-15T11:38:53.874Z,37.22
2023-05-15T11:41:45.152Z,36.66
2023-05-15T11:44:34.434Z,36.98
2023-05-15T11:47:24.415Z,37.21
2023-05-15T11:50:13.993Z,37.47
2023-05-15T11:53:09.059Z,37.48
2023-05-15T11:55:58.489Z,36.78
2023-05-15T11:58:52.037Z,36.98
2023-05-15T12:01:44.140Z,36.37
2023-05-15T12:04:36.085Z,36.78
2023-05-15T12:07:25.582Z,37.47
2023-05-15T12:10:15.644Z,37.52
2023-05-15T12:13:05.270Z,37.56
2023-05-15T12:15:57.354Z,37.01
2023-05-15T12:18:49.137Z,35.85
2023-05-15T12:21:43.286Z,34.74
2023-05-15T12:24:32.565Z,34.90
2023-05-15T12:27:23.823Z,35.34
2023-05-15T12:30:15.254Z,35.93
2023-05-15T12:33:08.203Z,36.07
2023-05-15T12:36:01.271Z,36.61
2023-05-15T12:38:51.422Z,36.82
2023-05-15T12:41:40.707Z,36.68
2023-05-15T12:44:30.086Z,35.94
2023-05-15T12:47:24.953Z,32.87
2023-05-15T12:50:21.164Z,29.71
2023-05-15T12:53:10.985Z,30.13
2023-05-15T12:56:00.344Z,30.59
2023-05-15T12:58:49.910Z,29.89
2023-05-15T13:01:39.341Z,30.98
2023-05-15T13:04:29.137Z,30.61
2023-05-15T13:07:19.767Z,31.43
2023-05-15T13:10:10.706Z,32.70
2023-05-15T13:13:00.255Z,33.54
2023-05-15T13:15:51.226Z,33.83
2023-05-15T13:18:40.648Z,33.91
2023-05-15T13:21:29.949Z,33.51
2023-05-15T13:24:20.677Z,32.66
2023-05-15T13:27:09.922Z,31.84
2023-05-15T13:29:59.156Z,31.99
2023-05-15T13:32:48.852Z,31.68
2023-05-15T13:35:38.835Z,32.96
2023-05-15T13:38:28.079Z,32.36
2023-05-15T13:41:18.877Z,32.55
2023-05-15T13:44:08.217Z,33.43
2023-05-15T13:46:57.499Z,32.90
2023-05-15T13:49:47.606Z,32.11
2023-05-15T13:52:37.225Z,30.27
2023-05-15T13:55:26.774Z,30.39
2023-05-15T13:58:17.474Z,30.79
2023-05-15T14:01:08.200Z,31.95
2023-05-15T14:03:57.556Z,33.18
2023-05-15T14:06:46.874Z,33.81
2023-05-15T14:09:36.321Z,34.15
2023-05-15T14:12:25.845Z,34.70
2023-05-15T14:15:16.504Z,34.92
2023-05-15T14:18:05.927Z,35.36
2023-05-15T14:20:55.281Z,35.88
2023-05-15T14:23:44.541Z,36.60
2023-05-15T14:26:34.135Z,36.70
2023-05-15T14:29:23.524Z,37.01
2023-05-15T14:32:14.406Z,37.27
2023-05-15T14:35:03.971Z,37.65
2023-05-15T14:37:59.581Z,38.02
2023-05-15T14:40:48.829Z,38.05
2023-05-15T14:43:38.851Z,38.29
2023-05-15T14:46:31.324Z,38.43
2023-05-15T14:49:24.538Z,38.45
2023-05-15T14:52:16.509Z,38.33
2023-05-15T14:55:09.573Z,37.98
2023-05-15T14:58:03.009Z,38.12
2023-05-15T15:00:54.977Z,38.15
2023-05-15T15:03:44.446Z,38.31
2023-05-15T15:06:35.078Z,38.00
2023-05-15T15:09:25.526Z,38.09
2023-05-15T15:12:15.609Z,37.96
2023-05-15T15:15:14.573Z,38.23
2023-05-15T15:18:09.855Z,37.80
2023-05-15T15:21:01.957Z,37.66
2023-05-15T15:24:00.509Z,37.63
2023-05-15T15:26:52.143Z,37.38
2023-05-15T15:29:41.478Z,36.71
2023-05-15T15:32:30.930Z,36.66
2023-05-15T15:35:20.355Z,36.31
2023-05-15T15:38:13.530Z,36.02
2023-05-15T15:41:05.654Z,35.88
2023-05-15T15:43:56.623Z,35.75
2023-05-15T15:46:48.035Z,35.87
2023-05-15T15:49:40.625Z,36.04
2023-05-15T15:52:35.114Z,35.79
2023-05-15T15:55:25.127Z,35.14
2023-05-15T15:58:16.908Z,34.65
2023-05-15T16:01:13.472Z,34.83
2023-05-15T16:04:02.993Z,34.08
2023-05-15T16:06:52.256Z,34.42
2023-05-15T16:09:41.534Z,34.56
2023-05-15T16:12:33.522Z,35.07
2023-05-15T16:15:24.655Z,35.11
2023-05-15T16:18:21.760Z,34.85
2023-05-15T16:21:16.954Z,35.02
2023-05-15T16:24:07.144Z,34.24
2023-05-15T16:27:05.540Z,34.42
2023-05-15T16:29:58.078Z,35.12
2023-05-15T16:32:54.081Z,35.65
2023-05-15T16:35:52.575Z,35.29
2023-05-15T16:38:42.052Z,34.87
2023-05-15T16:41:31.421Z,34.92
2023-05-15T16:44:20.615Z,34.88
2023-05-15T16:47:18.400Z,35.27
2023-05-15T16:50:10.781Z,36.29
2023-05-15T16:53:02.965Z,36.86
2023-05-15T16:55:55.668Z,37.00
2023-05-15T16:58:44.932Z,37.48
2023-05-15T17:01:34.240Z,37.61
2023-05-15T17:04:24.899Z,37.72
2023-05-15T17:07:15.855Z,37.94
2023-05-15T17:10:07.968Z,38.21
2023-05-15T17:13:00.098Z,38.55
2023-05-15T17:15:49.909Z,38.63
2023-05-15T17:18:39.981Z,38.57
2023-05-15T17:21:29.583Z,38.61
2023-05-15T17:24:20.483Z,38.42
2023-05-15T17:27:18.184Z,38.45
2023-05-15T17:30:09.609Z,38.69
2023-05-15T17:33:00.387Z,38.71
2023-05-15T17:35:51.458Z,38.81
2023-05-15T17:38:40.707Z,38.94
2023-05-15T17:41:31.501Z,38.21
2023-05-15T17:44:21.337Z,38.33
2023-05-15T17:47:11.149Z,38.65
2023-05-15T17:50:00.433Z,39.14
2023-05-15T17:52:49.906Z,39.14
2023-05-15T17:55:39.322Z,39.33
2023-05-15T17:58:29.965Z,39.40
2023-05-15T18:01:20.060Z,39.21
2023-05-15T18:04:09.631Z,39.75
2023-05-15T18:06:59.067Z,39.64
2023-05-15T18:09:48.519Z,39.88
2023-05-15T18:12:37.855Z,40.13
2023-05-15T18:15:28.730Z,40.34
2023-05-15T18:18:18.393Z,40.71
2023-05-15T18:21:07.702Z,40.53
2023-05-15T18:23:57.056Z,40.84
2023-05-15T18:26:46.866Z,40.80
2023-05-15T18:29:36.193Z,40.75
2023-05-15T18:32:26.814Z,40.90
2023-05-15T18:35:16.148Z,40.98
2023-05-15T18:38:05.559Z,40.99
2023-05-15T18:40:54.918Z,41.07
2023-05-15T18:43:44.215Z,41.12
2023-05-15T18:46:34.227Z,41.17
2023-05-15T18:49:24.933Z,41.31
2023-05-15T18:52:14.421Z,41.39
2023-05-15T18:55:03.751Z,41.70
2023-05-15T18:57:53.074Z,41.97
2023-05-15T19:00:42.426Z,42.16
2023-05-15T19:03:31.796Z,42.36
2023-05-15T19:06:22.443Z,42.58
2023-05-15T19:09:12.015Z,42.60
2023-05-15T19:12:02.499Z,42.68
2023-05-15T19:14:51.795Z,42.91
2023-05-15T19:17:41.050Z,43.00
2023-05-15T19:20:30.382Z,43.05
2023-05-15T19:23:21.650Z,43.39
2023-05-15T19:26:11.581Z,43.51
2023-05-15T19:29:00.908Z,43.38
2023-05-15T19:31:50.293Z,43.48
2023-05-15T19:34:39.603Z,43.57
2023-05-15T19:37:29.110Z,43.84
2023-05-15T19:40:19.912Z,43.89
2023-05-15T19:43:11.396Z,43.80
2023-05-15T19:46:00.710Z,43.96
2023-05-15T19:48:50.108Z,44.01
2023-05-15T19:51:41.151Z,44.30
2023-05-15T19:54:30.499Z,44.63
2023-05-15T19:57:21.250Z,44.76
2023-05-15T20:00:12.586Z,44.78
2023-05-15T20:03:02.007Z,45.00
2023-05-15T20:05:52.133Z,45.14
2023-05-15T20:08:42.086Z,45.07
2023-05-15T20:11:31.920Z,45.34
2023-05-15T20:14:22.582Z,45.42
2023-05-15T20:17:12.049Z,45.52
2023-05-15T20:20:02.300Z,45.25
2023-05-15T20:22:51.796Z,45.16
2023-05-15T20:25:46.308Z,45.09
2023-05-15T20:28:39.041Z,45.43
2023-05-15T20:31:29.965Z,45.42
2023-05-15T20:34:23.512Z,45.67
2023-05-15T20:37:13.968Z,45.52
2023-05-15T20:40:05.325Z,45.80
2023-05-15T20:42:54.605Z,45.76
2023-05-15T20:45:44.101Z,46.07
2023-05-15T20:48:34.752Z,46.09
2023-05-15T20:51:24.093Z,45.96
2023-05-15T20:54:13.462Z,46.31
2023-05-15T20:57:02.911Z,46.22
2023-05-15T20:59:52.619Z,46.39
2023-05-15T21:02:41.991Z,46.54
2023-05-15T21:05:32.838Z,46.63
2023-05-15T21:08:22.210Z,46.40
2023-05-15T21:11:11.500Z,46.61
2023-05-15T21:14:01.254Z,46.69
2023-05-15T21:16:50.495Z,46.73
2023-05-15T21:19:39.828Z,47.22
2023-05-15T21:22:30.679Z,47.30
2023-05-15T21:25:20.245Z,47.31
2023-05-15T21:28:09.557Z,47.48
2023-05-15T21:31:00.538Z,47.73
2023-05-15T21:33:49.773Z,47.43
2023-05-15T21:36:39.081Z,47.46
2023-05-15T21:39:29.756Z,47.90
2023-05-15T21:42:19.234Z,48.10
2023-05-15T21:45:09.583Z,47.99
2023-05-15T21:47:58.901Z,48.26
2023-05-15T21:50:48.254Z,48.44
2023-05-15T21:53:37.463Z,48.24
2023-05-15T21:56:28.276Z,48.01
2023-05-15T21:59:17.464Z,48.54
2023-05-15T22:02:07.208Z,48.61
2023-05-15T22:04:56.719Z,49.06
2023-05-15T22:07:46.236Z,48.68
2023-05-15T22:10:35.574Z,49.05
2023-05-15T22:13:26.387Z,49.45
2023-05-15T22:16:20.518Z,49.36
2023-05-15T22:19:18.470Z,49.56
2023-05-15T22:22:18.083Z,49.83
2023-05-15T22:25:08.772Z,50.20
2023-05-15T22:27:58.801Z,50.39
2023-05-15T22:30:49.621Z,50.46
2023-05-15T22:33:39.006Z,50.78
2023-05-15T22:36:28.282Z,50.80
2023-05-15T22:39:17.614Z,51.01
2023-05-15T22:42:08.194Z,50.93
2023-05-15T22:44:57.966Z,51.19
2023-05-15T22:47:49.204Z,51.48
2023-05-15T22:50:38.461Z,51.84
2023-05-15T22:53:28.140Z,51.89
2023-05-15T22:56:17.442Z,51.80
2023-05-15T22:59:06.837Z,51.53
2023-05-15T23:02:00.119Z,51.82
2023-05-15T23:04:50.797Z,51.93
2023-05-15T23:07:40.069Z,52.68
2023-05-15T23:10:29.608Z,52.59
2023-05-15T23:13:19.325Z,52.54
2023-05-15T23:16:10.002Z,52.60
2023-05-15T23:18:59.697Z,53.01
2023-05-15T23:21:50.992Z,52.81
2023-05-15T23:24:40.546Z,52.82
2023-05-15T23:27:29.827Z,52.79
2023-05-15T23:30:20.035Z,52.91
2023-05-15T23:33:09.549Z,53.28
2023-05-15T23:35:59.406Z,53.59
2023-05-15T23:38:50.070Z,53.84
2023-05-15T23:41:39.315Z,53.63
2023-05-15T23:44:28.561Z,53.89
2023-05-15T23:47:18.148Z,54.26
2023-05-15T23:50:09.353Z,54.35
2023-05-15T23:52:58.620Z,54.48
2023-05-15T23:55:49.372Z,54.50
2023-05-15T23:58:38.661Z,54.81
