createdAt,value
2018-07-17T00:00:49.981Z,0
2018-07-17T00:01:58.050Z,0
2018-07-17T00:03:06.107Z,0
2018-07-17T00:04:14.184Z,0
2018-07-17T00:05:22.243Z,0
2018-07-17T00:06:30.312Z,0
2018-07-17T00:07:38.372Z,0
2018-07-17T00:08:46.441Z,0
2018-07-17T00:09:54.492Z,0
2018-07-17T00:11:02.566Z,0
2018-07-17T00:12:10.639Z,0
2018-07-17T00:13:18.669Z,0
2018-07-17T00:14:26.781Z,0
2018-07-17T00:15:34.836Z,0
2018-07-17T00:16:42.903Z,0
2018-07-17T00:17:50.975Z,0
2018-07-17T00:18:59.008Z,0
2018-07-17T00:20:07.104Z,0
2018-07-17T00:21:15.173Z,0
2018-07-17T00:22:23.219Z,0
2018-07-17T00:23:31.296Z,0
2018-07-17T00:24:39.333Z,0
2018-07-17T00:25:47.428Z,0
2018-07-17T00:26:55.480Z,0
2018-07-17T00:28:03.548Z,0
2018-07-17T00:29:11.619Z,0
2018-07-17T00:30:19.689Z,0
2018-07-17T00:31:27.741Z,0
2018-07-17T00:32:35.822Z,0
2018-07-17T00:33:43.884Z,0
2018-07-17T00:34:51.950Z,0
2018-07-17T00:36:00.019Z,0
2018-07-17T00:37:08.079Z,0
2018-07-17T00:38:16.134Z,0
2018-07-17T00:39:24.190Z,0
2018-07-17T00:40:32.268Z,0
2018-07-17T00:41:40.330Z,0
2018-07-17T00:42:48.400Z,0
2018-07-17T00:43:56.469Z,0
2018-07-17T00:45:04.521Z,0
2018-07-17T00:46:12.590Z,0
2018-07-17T00:47:20.649Z,0
2018-07-17T00:48:28.693Z,0
2018-07-17T00:49:36.789Z,0
2018-07-17T00:50:44.842Z,0
2018-07-17T00:51:52.920Z,0
2018-07-17T00:53:00.990Z,0
2018-07-17T00:54:09.039Z,0
2018-07-17T00:55:17.110Z,0
2018-07-17T00:56:25.179Z,0
2018-07-17T00:57:33.306Z,0
2018-07-17T00:58:42.913Z,0
2018-07-17T00:59:50.966Z,0
2018-07-17T01:00:59.037Z,0
2018-07-17T01:02:07.102Z,0
2018-07-17T01:03:15.173Z,0
2018-07-17T01:04:23.237Z,0
2018-07-17T01:05:31.290Z,0
2018-07-17T01:06:39.333Z,0
2018-07-17T01:07:47.421Z,0
2018-07-17T01:08:55.505Z,0
2018-07-17T01:10:03.540Z,0
2018-07-17T01:11:11.629Z,0
2018-07-17T01:12:19.677Z,0
2018-07-17T01:13:27.737Z,0
2018-07-17T01:14:35.794Z,0
2018-07-17T01:15:43.874Z,0
2018-07-17T01:16:51.939Z,0
2018-07-17T01:18:00.008Z,0
2018-07-17T01:19:08.067Z,0
2018-07-17T01:20:16.150Z,0
2018-07-17T01:21:24.186Z,0
2018-07-17T01:22:32.261Z,0
2018-07-17T01:23:43.946Z,0
2018-07-17T01:24:52.015Z,0
2018-07-17T01:26:01.503Z,0
2018-07-17T01:27:09.545Z,0
2018-07-17T01:28:17.624Z,0
2018-07-17T01:29:25.693Z,0
2018-07-17T01:30:33.759Z,0
2018-07-17T01:31:41.814Z,0
2018-07-17T01:32:49.867Z,0
2018-07-17T01:33:57.936Z,0
2018-07-17T01:35:06.017Z,0
2018-07-17T01:36:14.081Z,0
2018-07-17T01:37:22.144Z,0
2018-07-17T01:38:30.268Z,0
2018-07-17T01:39:38.275Z,0
2018-07-17T01:40:46.345Z,0
2018-07-17T01:41:54.401Z,0
2018-07-17T01:43:02.482Z,0
2018-07-17T01:44:10.526Z,0
2018-07-17T01:45:18.565Z,0
2018-07-17T01:46:26.670Z,0
2018-07-17T01:47:34.722Z,0
2018-07-17T01:48:42.788Z,0
2018-07-17T01:49:50.848Z,0
2018-07-17T01:50:58.896Z,0
2018-07-17T01:52:06.981Z,0
2018-07-17T01:53:15.060Z,0
2018-07-17T01:54:23.115Z,0
2018-07-17T01:55:31.179Z,0
2018-07-17T01:56:39.219Z,0
2018-07-17T01:57:47.312Z,0
2018-07-17T01:58:55.381Z,0
2018-07-17T02:00:03.445Z,0
2018-07-17T02:01:11.507Z,0
2018-07-17T02:02:19.582Z,0
2018-07-17T02:03:27.638Z,0
2018-07-17T02:04:35.719Z,0
2018-07-17T02:05:43.766Z,0
2018-07-17T02:06:51.841Z,0
2018-07-17T02:07:59.895Z,0
2018-07-17T02:09:07.965Z,0
2018-07-17T02:10:16.021Z,0
2018-07-17T02:11:24.087Z,0
2018-07-17T02:12:32.147Z,0
2018-07-17T02:13:40.210Z,0
2018-07-17T02:14:48.280Z,0
2018-07-17T02:15:56.346Z,0
2018-07-17T02:17:04.404Z,0
2018-07-17T02:18:12.479Z,0
2018-07-17T02:19:20.547Z,0
2018-07-17T02:20:28.584Z,0
2018-07-17T02:21:36.668Z,0
2018-07-17T02:22:44.733Z,0
2018-07-17T02:23:52.789Z,0
2018-07-17T02:25:00.869Z,0
2018-07-17T02:26:08.897Z,0
2018-07-17T02:27:16.983Z,0
2018-07-17T02:28:25.060Z,0
2018-07-17T02:29:33.135Z,0
2018-07-17T02:30:41.197Z,0
2018-07-17T02:31:49.252Z,0
2018-07-17T02:32:57.322Z,0
2018-07-17T02:34:05.401Z,0
2018-07-17T02:35:13.437Z,0
2018-07-17T02:36:21.505Z,0
2018-07-17T02:37:29.562Z,0
2018-07-17T02:38:37.709Z,0
2018-07-17T02:39:45.690Z,0
2018-07-17T02:40:53.764Z,0
2018-07-17T02:42:01.832Z,0
2018-07-17T02:43:09.905Z,0
2018-07-17T02:44:17.958Z,0
2018-07-17T02:45:26.058Z,0
2018-07-17T02:46:34.082Z,0
2018-07-17T02:47:42.158Z,0
2018-07-17T02:48:50.218Z,0
2018-07-17T02:49:58.283Z,0
2018-07-17T02:51:06.342Z,0
2018-07-17T02:52:14.420Z,0
2018-07-17T02:53:22.473Z,0
2018-07-17T02:54:30.543Z,0
2018-07-17T02:55:38.576Z,0
2018-07-17T02:56:46.668Z,0
2018-07-17T02:57:54.720Z,0
2018-07-17T02:59:02.807Z,0
2018-07-17T03:00:10.867Z,0
2018-07-17T03:01:18.906Z,0
2018-07-17T03:02:26.989Z,0
2018-07-17T03:03:35.065Z,0
2018-07-17T03:04:43.115Z,0
2018-07-17T03:05:51.191Z,0
2018-07-17T03:06:59.262Z,0
2018-07-17T03:08:07.312Z,0
2018-07-17T03:09:15.384Z,0
2018-07-17T03:10:23.450Z,0
2018-07-17T03:11:33.302Z,0
2018-07-17T03:12:41.414Z,0
2018-07-17T03:13:49.421Z,0
2018-07-17T03:14:57.528Z,0
2018-07-17T03:16:05.573Z,0
2018-07-17T03:17:13.629Z,0
2018-07-17T03:18:21.702Z,0
2018-07-17T03:19:29.781Z,0
2018-07-17T03:20:37.818Z,0
2018-07-17T03:21:45.885Z,0
2018-07-17T03:22:53.947Z,0
2018-07-17T03:24:02.031Z,0
2018-07-17T03:25:10.080Z,0
2018-07-17T03:26:18.141Z,0
2018-07-17T03:27:26.206Z,0
2018-07-17T03:28:34.279Z,0
2018-07-17T03:29:42.355Z,0
2018-07-17T03:30:50.416Z,0
2018-07-17T03:31:58.459Z,0
2018-07-17T03:33:06.536Z,0
2018-07-17T03:34:14.597Z,0
2018-07-17T03:35:22.669Z,5
2018-07-17T03:36:30.774Z,5
2018-07-17T03:37:38.763Z,5
2018-07-17T03:38:46.853Z,5
2018-07-17T03:39:54.922Z,5
2018-07-17T03:41:02.989Z,5
2018-07-17T03:42:11.055Z,5
2018-07-17T03:43:19.082Z,10
2018-07-17T03:44:27.180Z,10
2018-07-17T03:45:35.234Z,10
2018-07-17T03:46:43.312Z,10
2018-07-17T03:47:51.376Z,10
2018-07-17T03:48:59.417Z,15
2018-07-17T03:50:07.502Z,15
2018-07-17T03:51:15.573Z,15
2018-07-17T03:52:23.620Z,15
2018-07-17T03:53:31.697Z,20
2018-07-17T03:54:39.769Z,20
2018-07-17T03:55:47.833Z,20
2018-07-17T03:56:55.902Z,20
2018-07-17T03:58:03.975Z,25
2018-07-17T03:59:12.069Z,25
2018-07-17T04:00:20.087Z,25
2018-07-17T04:01:28.150Z,30
2018-07-17T04:02:36.209Z,30
2018-07-17T04:03:45.988Z,30
2018-07-17T04:04:52.362Z,35
2018-07-17T04:06:00.407Z,35
2018-07-17T04:07:08.579Z,40
2018-07-17T04:08:17.213Z,40
2018-07-17T04:09:24.612Z,40
2018-07-17T04:10:32.671Z,45
2018-07-17T04:11:40.732Z,45
2018-07-17T04:12:48.774Z,50
2018-07-17T04:13:56.874Z,50
2018-07-17T04:15:04.922Z,50
2018-07-17T04:16:12.999Z,55
2018-07-17T04:17:21.068Z,55
2018-07-17T04:18:29.111Z,60
2018-07-17T04:19:37.215Z,60
2018-07-17T04:20:45.994Z,60
2018-07-17T04:21:53.334Z,60
2018-07-17T04:23:01.385Z,65
2018-07-17T04:24:09.432Z,65
2018-07-17T04:25:17.511Z,65
2018-07-17T04:26:25.608Z,65
2018-07-17T04:27:33.643Z,70
2018-07-17T04:28:41.710Z,70
2018-07-17T04:29:49.769Z,75
2018-07-17T04:30:57.828Z,75
2018-07-17T04:32:05.948Z,80
2018-07-17T04:33:13.973Z,85
2018-07-17T04:34:22.118Z,85
2018-07-17T04:35:30.097Z,90
2018-07-17T04:36:38.164Z,90
2018-07-17T04:37:46.233Z,95
2018-07-17T04:38:54.293Z,95
2018-07-17T04:40:02.353Z,100
2018-07-17T04:41:10.419Z,100
2018-07-17T04:42:18.479Z,105
2018-07-17T04:43:26.542Z,110
2018-07-17T04:44:34.611Z,115
2018-07-17T04:45:42.687Z,115
2018-07-17T04:46:50.750Z,120
2018-07-17T04:47:59.844Z,125
2018-07-17T04:49:06.873Z,130
2018-07-17T07:04:39.133Z,310
2018-07-17T07:05:33.771Z,315
2018-07-17T07:06:41.810Z,320
2018-07-17T07:07:49.871Z,320
2018-07-17T07:08:57.942Z,320
2018-07-17T07:10:06.022Z,325
2018-07-17T07:11:14.119Z,335
2018-07-17T07:12:22.407Z,355
2018-07-17T07:13:30.231Z,390
2018-07-17T07:14:38.479Z,410
2018-07-17T07:15:46.567Z,375
2018-07-17T07:16:54.624Z,460
2018-07-17T07:18:03.761Z,495
2018-07-17T07:19:11.120Z,640
2018-07-17T07:20:18.818Z,530
2018-07-17T07:21:29.229Z,625
2018-07-17T07:22:36.208Z,725
2018-07-17T07:23:44.266Z,1170
2018-07-17T07:24:52.334Z,940
2018-07-17T07:26:00.401Z,835
2018-07-17T07:27:08.468Z,660
2018-07-17T07:28:16.750Z,645
2018-07-17T07:29:24.815Z,545
2018-07-17T07:30:32.907Z,715
2018-07-17T07:31:46.717Z,565
2018-07-17T07:32:51.663Z,1045
2018-07-17T07:33:59.734Z,1020
2018-07-17T07:35:08.983Z,1255
2018-07-17T07:36:17.081Z,1870
2018-07-17T07:37:25.223Z,1660
2018-07-17T07:38:33.232Z,1535
2018-07-17T07:39:41.572Z,1610
2018-07-17T07:40:49.393Z,1905
2018-07-17T07:41:59.236Z,1815
2018-07-17T07:43:08.611Z,1825
2018-07-17T07:44:15.616Z,1925
2018-07-17T07:45:23.691Z,1890
2018-07-17T07:46:35.772Z,1945
2018-07-17T07:47:41.454Z,1760
2018-07-17T07:48:50.942Z,1745
2018-07-17T07:49:57.599Z,1895
2018-07-17T07:51:05.728Z,1730
2018-07-17T07:52:13.766Z,1360
2018-07-17T07:53:22.087Z,1525
2018-07-17T07:54:29.993Z,1810
2018-07-17T07:55:38.060Z,1810
2018-07-17T07:56:46.071Z,1785
2018-07-17T07:57:54.148Z,1825
2018-07-17T07:59:02.227Z,1870
2018-07-17T08:00:10.313Z,1840
2018-07-17T08:01:18.395Z,1700
2018-07-17T08:02:26.713Z,1785
2018-07-17T08:03:34.581Z,1785
2018-07-17T08:04:42.652Z,1730
2018-07-17T08:05:50.704Z,1740
2018-07-17T08:06:58.760Z,1585
2018-07-17T08:08:06.871Z,1585
2018-07-17T08:09:14.953Z,1975
2018-07-17T08:10:23.024Z,1870
2018-07-17T08:11:31.376Z,1870
2018-07-17T08:12:39.158Z,1900
2018-07-17T08:13:47.526Z,1865
2018-07-17T08:14:55.354Z,1815
2018-07-17T08:16:03.427Z,1770
2018-07-17T08:17:11.600Z,1980
2018-07-17T08:18:19.582Z,1980
2018-07-17T08:19:27.661Z,2095
2018-07-17T08:20:35.775Z,2210
2018-07-17T08:21:43.863Z,1665
2018-07-17T08:22:51.909Z,2465
2018-07-17T08:23:59.986Z,2315
2018-07-17T08:25:08.062Z,2340
2018-07-17T08:26:16.360Z,2155
2018-07-17T08:27:24.648Z,1935
2018-07-17T08:28:32.718Z,2150
2018-07-17T08:29:40.814Z,1960
2018-07-17T08:30:48.847Z,1790
2018-07-17T08:31:57.047Z,1670
2018-07-17T08:33:06.088Z,1815
2018-07-17T08:34:13.131Z,1735
2018-07-17T08:35:21.205Z,1620
2018-07-17T08:36:29.480Z,1655
2018-07-17T08:37:37.584Z,1655
2018-07-17T08:38:46.729Z,1765
2018-07-17T08:39:53.735Z,1860
2018-07-17T08:41:01.807Z,2105
2018-07-17T08:42:09.896Z,2075
2018-07-17T08:43:18.039Z,1645
2018-07-17T08:44:26.063Z,1325
2018-07-17T08:45:34.389Z,1055
2018-07-17T08:46:42.476Z,1095
2018-07-17T08:47:50.296Z,1175
2018-07-17T08:48:58.371Z,1465
2018-07-17T08:50:06.468Z,1850
2018-07-17T08:51:14.538Z,1965
2018-07-17T08:52:22.826Z,1895
2018-07-17T08:53:31.176Z,2220
2018-07-17T08:54:39.092Z,2330
2018-07-17T08:55:47.170Z,2420
2018-07-17T08:56:55.143Z,2410
2018-07-17T08:58:03.269Z,2575
2018-07-17T08:59:11.313Z,2485
2018-07-17T09:00:19.431Z,2460
2018-07-17T09:01:27.479Z,2265
2018-07-17T09:02:35.648Z,2160
2018-07-17T09:03:43.902Z,1930
2018-07-17T09:04:51.772Z,2190
2018-07-17T09:06:00.892Z,2440
2018-07-17T09:07:07.877Z,2525
2018-07-17T09:08:16.017Z,2465
2018-07-17T09:09:24.257Z,2580
2018-07-17T09:10:32.338Z,2475
2018-07-17T09:11:40.429Z,2475
2018-07-17T09:12:48.502Z,2510
2018-07-17T09:13:56.679Z,2430
2018-07-17T09:15:04.675Z,2130
2018-07-17T09:16:12.754Z,2250
2018-07-17T09:17:20.847Z,1490
2018-07-17T09:18:29.230Z,1175
2018-07-17T09:19:37.089Z,1495
2018-07-17T09:20:45.120Z,1830
2018-07-17T09:21:53.179Z,2040
2018-07-17T09:23:01.253Z,1440
2018-07-17T09:24:09.897Z,795
2018-07-17T09:25:17.429Z,750
2018-07-17T09:26:25.761Z,730
2018-07-17T09:27:33.581Z,710
2018-07-17T09:28:42.268Z,695
2018-07-17T09:29:49.765Z,640
2018-07-17T09:30:57.840Z,610
2018-07-17T09:32:06.447Z,565
2018-07-17T09:33:13.977Z,515
2018-07-17T09:34:22.062Z,480
2018-07-17T09:35:30.188Z,445
2018-07-17T09:36:38.423Z,435
2018-07-17T09:37:46.305Z,445
2018-07-17T09:38:54.707Z,455
2018-07-17T09:40:02.693Z,480
2018-07-17T09:41:11.129Z,500
2018-07-17T09:42:18.822Z,520
2018-07-17T09:43:27.110Z,515
2018-07-17T09:44:35.201Z,495
2018-07-17T09:45:43.281Z,475
2018-07-17T09:46:51.354Z,470
2018-07-17T09:47:59.413Z,485
2018-07-17T09:49:07.507Z,495
2018-07-17T09:50:15.589Z,490
2018-07-17T09:51:23.653Z,480
2018-07-17T09:52:31.743Z,475
2018-07-17T09:53:39.836Z,475
2018-07-17T09:54:47.896Z,480
2018-07-17T09:55:56.061Z,500
2018-07-17T09:57:04.043Z,515
2018-07-17T09:58:12.129Z,515
2018-07-17T09:59:20.208Z,505
2018-07-17T10:00:28.274Z,465
2018-07-17T10:01:37.088Z,465
2018-07-17T10:02:44.701Z,490
2018-07-17T10:03:52.806Z,485
2018-07-17T10:05:00.590Z,485
2018-07-17T10:06:08.866Z,495
2018-07-17T10:07:17.357Z,515
2018-07-17T10:08:25.022Z,540
2018-07-17T10:09:33.178Z,560
2018-07-17T10:10:41.175Z,570
2018-07-17T10:11:49.468Z,605
2018-07-17T10:12:57.523Z,590
2018-07-17T10:14:05.629Z,550
2018-07-17T10:15:13.756Z,565
2018-07-17T10:16:21.755Z,495
2018-07-17T10:17:29.832Z,415
2018-07-17T10:18:37.999Z,335
2018-07-17T10:19:46.327Z,285
2018-07-17T10:20:54.058Z,245
2018-07-17T10:22:02.133Z,240
2018-07-17T10:23:10.488Z,260
2018-07-17T10:24:18.463Z,290
2018-07-17T10:25:26.798Z,315
2018-07-17T10:26:34.659Z,340
2018-07-17T10:27:42.710Z,365
2018-07-17T10:28:50.765Z,415
2018-07-17T10:29:58.859Z,450
2018-07-17T10:31:07.166Z,465
2018-07-17T10:32:15.085Z,440
2018-07-17T10:33:23.099Z,410
2018-07-17T10:34:31.145Z,435
2018-07-17T10:35:39.214Z,430
2018-07-17T10:36:47.284Z,430
2018-07-17T10:37:55.717Z,410
2018-07-17T10:39:03.519Z,385
2018-07-17T10:40:11.763Z,340
2018-07-17T10:41:19.883Z,305
2018-07-17T10:42:27.658Z,310
2018-07-17T10:43:35.743Z,305
2018-07-17T10:44:43.797Z,290
2018-07-17T10:45:51.928Z,310
2018-07-17T10:46:59.994Z,295
2018-07-17T10:48:08.035Z,295
2018-07-17T10:49:16.187Z,300
2018-07-17T10:50:24.181Z,310
2018-07-17T10:51:32.244Z,315
2018-07-17T10:52:40.686Z,310
2018-07-17T10:53:48.478Z,305
2018-07-17T10:54:56.560Z,300
2018-07-17T10:56:05.307Z,300
2018-07-17T10:57:12.822Z,300
2018-07-17T10:58:20.908Z,290
2018-07-17T10:59:28.963Z,275
2018-07-17T11:00:37.046Z,265
2018-07-17T11:01:45.152Z,260
2018-07-17T11:02:53.205Z,260
2018-07-17T11:04:01.283Z,265
2018-07-17T11:05:09.319Z,265
2018-07-17T11:06:17.441Z,265
2018-07-17T11:07:25.703Z,275
2018-07-17T11:08:33.923Z,295
2018-07-17T11:09:41.863Z,310
2018-07-17T11:10:49.977Z,325
2018-07-17T11:11:58.442Z,325
2018-07-17T11:13:06.275Z,340
2018-07-17T11:14:14.414Z,355
2018-07-17T11:15:22.681Z,355
2018-07-17T11:16:30.739Z,325
2018-07-17T11:17:38.550Z,335
2018-07-17T11:18:47.688Z,375
2018-07-17T11:19:54.735Z,390
2018-07-17T11:21:02.800Z,410
2018-07-17T11:22:10.882Z,450
2018-07-17T11:23:19.177Z,485
2018-07-17T11:24:27.304Z,490
2018-07-17T11:25:35.285Z,465
2018-07-17T11:26:43.359Z,465
2018-07-17T11:27:51.449Z,480
2018-07-17T11:28:59.507Z,480
2018-07-17T11:30:07.587Z,445
2018-07-17T11:31:15.664Z,410
2018-07-17T11:32:23.784Z,400
2018-07-17T11:33:31.828Z,390
2018-07-17T11:34:40.385Z,395
2018-07-17T11:35:48.423Z,415
2018-07-17T11:36:56.281Z,415
2018-07-17T11:38:04.325Z,420
2018-07-17T11:39:12.387Z,415
2018-07-17T11:40:20.784Z,365
2018-07-17T11:41:28.551Z,335
2018-07-17T11:42:36.625Z,300
2018-07-17T11:43:44.677Z,275
2018-07-17T11:44:52.777Z,280
2018-07-17T11:46:00.838Z,285
2018-07-17T11:47:09.179Z,305
2018-07-17T11:48:17.026Z,305
2018-07-17T11:49:25.070Z,310
2018-07-17T11:50:33.123Z,320
2018-07-17T11:51:41.228Z,335
2018-07-17T11:52:49.510Z,335
2018-07-17T11:53:57.346Z,335
2018-07-17T11:55:05.433Z,335
2018-07-17T11:56:13.755Z,335
2018-07-17T11:57:22.652Z,345
2018-07-17T11:58:29.646Z,360
2018-07-17T11:59:37.964Z,385
2018-07-17T12:00:45.845Z,405
2018-07-17T12:01:53.859Z,430
2018-07-17T12:03:02.146Z,440
2018-07-17T12:04:10.229Z,485
2018-07-17T12:05:18.298Z,490
2018-07-17T12:06:26.371Z,510
2018-07-17T12:07:34.480Z,530
2018-07-17T12:08:42.518Z,560
2018-07-17T12:09:50.673Z,570
2018-07-17T12:10:58.655Z,555
2018-07-17T12:12:06.732Z,490
2018-07-17T12:13:14.840Z,475
2018-07-17T12:14:23.136Z,470
2018-07-17T12:15:30.959Z,460
2018-07-17T12:16:39.016Z,475
2018-07-17T12:17:47.340Z,470
2018-07-17T12:18:55.432Z,485
2018-07-17T12:20:03.380Z,485
2018-07-17T12:21:11.517Z,460
2018-07-17T12:22:19.584Z,445
2018-07-17T12:23:27.685Z,415
2018-07-17T12:24:36.800Z,375
2018-07-17T12:25:43.824Z,345
2018-07-17T12:26:52.091Z,330
2018-07-17T12:28:00.228Z,325
2018-07-17T12:29:08.305Z,345
2018-07-17T12:30:16.571Z,345
2018-07-17T12:31:24.383Z,330
2018-07-17T12:32:32.472Z,355
2018-07-17T12:33:40.534Z,395
2018-07-17T12:34:48.630Z,435
2018-07-17T12:35:56.679Z,470
2018-07-17T12:37:04.802Z,510
2018-07-17T12:38:12.831Z,510
2018-07-17T12:39:20.984Z,520
2018-07-17T12:40:29.003Z,530
2018-07-17T12:41:37.082Z,515
2018-07-17T12:42:45.462Z,515
2018-07-17T12:43:53.182Z,515
2018-07-17T12:45:01.333Z,510
2018-07-17T12:46:09.589Z,505
2018-07-17T12:47:17.405Z,485
2018-07-17T12:48:25.814Z,475
2018-07-17T12:49:33.588Z,480
2018-07-17T12:50:41.839Z,465
2018-07-17T12:51:49.913Z,425
2018-07-17T12:52:58.156Z,400
2018-07-17T12:54:06.334Z,375
2018-07-17T12:55:14.148Z,365
2018-07-17T12:56:22.248Z,375
2018-07-17T12:57:30.278Z,410
2018-07-17T12:58:38.349Z,455
2018-07-17T12:59:46.437Z,495
2018-07-17T13:00:54.693Z,490
2018-07-17T13:02:02.754Z,455
2018-07-17T13:03:10.846Z,425
2018-07-17T13:04:18.918Z,400
2018-07-17T13:05:27.240Z,385
2018-07-17T13:06:35.169Z,370
2018-07-17T13:07:43.151Z,345
2018-07-17T13:08:51.213Z,315
2018-07-17T13:09:59.256Z,280
2018-07-17T13:11:07.352Z,245
2018-07-17T13:12:15.473Z,215
2018-07-17T13:13:23.531Z,195
2018-07-17T13:14:31.580Z,185
2018-07-17T13:15:39.652Z,180
2018-07-17T13:16:47.716Z,170
2018-07-17T13:17:55.849Z,165
2018-07-17T13:19:03.856Z,155
2018-07-17T13:20:11.928Z,155
2018-07-17T13:21:20.000Z,150
2018-07-17T13:22:30.703Z,145
2018-07-17T13:23:38.973Z,145
2018-07-17T13:24:47.038Z,145
2018-07-17T13:25:55.216Z,140
2018-07-17T13:27:03.239Z,125
2018-07-17T13:28:11.271Z,110
2018-07-17T13:29:19.324Z,100
2018-07-17T13:30:27.452Z,90
2018-07-17T13:31:38.029Z,90
2018-07-17T13:32:54.542Z,90
2018-07-17T13:33:51.886Z,95
2018-07-17T13:35:00.103Z,110
2018-07-17T13:36:08.171Z,130
2018-07-17T13:37:16.345Z,155
2018-07-17T13:38:24.317Z,195
2018-07-17T13:39:32.464Z,235
2018-07-17T13:40:40.462Z,265
2018-07-17T13:41:48.535Z,280
2018-07-17T13:42:56.597Z,270
2018-07-17T13:44:04.673Z,260
2018-07-17T13:45:12.750Z,250
2018-07-17T13:46:20.836Z,230
2018-07-17T13:47:28.887Z,225
2018-07-17T13:48:36.975Z,230
2018-07-17T13:49:45.052Z,250
2018-07-17T13:50:54.173Z,260
2018-07-17T13:52:01.181Z,260
2018-07-17T13:53:09.258Z,235
2018-07-17T13:54:17.323Z,195
2018-07-17T13:55:25.403Z,150
2018-07-17T13:56:33.469Z,120
2018-07-17T13:57:41.625Z,100
2018-07-17T13:58:49.599Z,90
2018-07-17T13:59:57.745Z,85
2018-07-17T14:01:05.750Z,85
2018-07-17T14:02:13.820Z,90
2018-07-17T14:03:24.922Z,100
2018-07-17T14:04:29.964Z,115
2018-07-17T14:05:50.812Z,130
2018-07-17T14:06:46.181Z,150
2018-07-17T14:07:54.797Z,170
2018-07-17T14:09:02.256Z,190
2018-07-17T14:10:11.362Z,200
2018-07-17T14:11:18.388Z,210
2018-07-17T14:12:26.627Z,220
2018-07-17T14:13:34.534Z,220
2018-07-17T14:14:42.605Z,205
2018-07-17T14:15:50.675Z,195
2018-07-17T14:16:58.981Z,180
2018-07-17T14:18:06.827Z,175
2018-07-17T14:19:15.256Z,170
2018-07-17T14:20:23.052Z,170
2018-07-17T14:21:31.046Z,175
2018-07-17T14:22:39.076Z,180
2018-07-17T14:23:47.229Z,190
2018-07-17T14:24:55.259Z,200
2018-07-17T14:26:03.319Z,205
2018-07-17T14:27:11.435Z,210
2018-07-17T14:28:19.495Z,215
2018-07-17T14:29:27.539Z,215
2018-07-17T14:30:36.645Z,210
2018-07-17T14:31:43.678Z,195
2018-07-17T14:32:52.002Z,185
2018-07-17T14:33:59.821Z,165
2018-07-17T14:35:07.881Z,150
2018-07-17T14:36:16.304Z,130
2018-07-17T14:37:26.306Z,115
2018-07-17T14:38:34.674Z,100
2018-07-17T14:39:42.180Z,90
2018-07-17T14:40:50.302Z,85
2018-07-17T14:41:58.322Z,80
2018-07-17T14:43:06.474Z,75
2018-07-17T14:44:14.461Z,70
2018-07-17T14:45:22.797Z,75
2018-07-17T14:46:30.601Z,80
2018-07-17T14:47:38.656Z,85
2018-07-17T14:48:46.788Z,90
2018-07-17T14:49:54.820Z,100
2018-07-17T14:51:02.875Z,100
2018-07-17T14:52:11.713Z,105
2018-07-17T14:53:19.278Z,110
2018-07-17T14:54:27.300Z,110
2018-07-17T14:55:35.353Z,110
2018-07-17T14:56:43.441Z,115
2018-07-17T14:57:52.042Z,120
2018-07-17T14:58:59.783Z,125
2018-07-17T15:00:07.880Z,135
2018-07-17T15:01:15.958Z,150
2018-07-17T15:02:24.533Z,165
2018-07-17T15:03:32.453Z,185
2018-07-17T15:04:40.573Z,215
2018-07-17T15:05:48.586Z,245
2018-07-17T15:06:56.921Z,285
2018-07-17T15:08:05.007Z,330
2018-07-17T15:09:13.067Z,375
2018-07-17T15:10:20.875Z,420
2018-07-17T15:11:28.917Z,460
2018-07-17T15:12:37.031Z,495
2018-07-17T15:13:45.129Z,530
2018-07-17T15:14:53.170Z,560
2018-07-17T15:16:01.287Z,575
2018-07-17T15:17:09.277Z,575
2018-07-17T15:18:17.363Z,565
2018-07-17T15:19:25.439Z,555
2018-07-17T15:21:44.405Z,505
2018-07-17T15:22:52.561Z,475
2018-07-17T15:24:00.530Z,450
2018-07-17T15:25:08.610Z,420
2018-07-17T15:26:16.693Z,390
2018-07-17T15:27:24.840Z,370
2018-07-17T15:28:32.817Z,345
2018-07-17T15:29:42.701Z,325
2018-07-17T15:30:50.785Z,310
2018-07-17T15:31:58.863Z,290
2018-07-17T15:33:06.922Z,275
2018-07-17T15:34:16.396Z,265
2018-07-17T15:35:23.400Z,245
2018-07-17T15:36:31.131Z,235
2018-07-17T15:37:39.171Z,225
2018-07-17T15:38:47.261Z,220
2018-07-17T15:39:55.377Z,210
2018-07-17T15:41:03.426Z,205
2018-07-17T15:42:11.688Z,185
2018-07-17T15:43:19.760Z,185
2018-07-17T15:44:27.842Z,190
2018-07-17T15:45:35.978Z,185
2018-07-17T15:46:43.982Z,185
2018-07-17T15:47:52.052Z,185
2018-07-17T15:49:00.470Z,190
2018-07-17T15:50:08.196Z,200
2018-07-17T15:51:16.256Z,210
2018-07-17T15:52:24.320Z,235
2018-07-17T15:53:32.402Z,270
2018-07-17T15:54:40.578Z,295
2018-07-17T15:55:49.593Z,305
2018-07-17T15:56:56.630Z,295
2018-07-17T15:58:04.689Z,290
2018-07-17T15:59:12.774Z,280
2018-07-17T16:00:20.840Z,270
2018-07-17T16:01:28.967Z,265
2018-07-17T16:02:36.992Z,250
2018-07-17T16:03:45.769Z,235
2018-07-17T16:04:54.064Z,220
2018-07-17T16:06:02.328Z,215
2018-07-17T16:07:10.133Z,215
2018-07-17T16:08:19.111Z,215
2018-07-17T16:09:26.267Z,220
2018-07-17T16:10:34.898Z,220
2018-07-17T16:11:42.610Z,220
2018-07-17T16:12:50.777Z,215
2018-07-17T16:14:00.352Z,205
2018-07-17T16:15:07.932Z,210
2018-07-17T16:16:14.999Z,205
2018-07-17T16:17:22.316Z,210
2018-07-17T16:18:31.053Z,220
2018-07-17T16:21:10.862Z,235
2018-07-17T16:21:54.609Z,230
2018-07-17T16:23:03.136Z,230
2018-07-17T16:24:10.752Z,215
2018-07-17T16:25:19.954Z,200
2018-07-17T16:27:35.667Z,155
2018-07-17T16:28:44.803Z,145
2018-07-17T16:29:52.916Z,140
2018-07-17T16:30:59.878Z,140
2018-07-17T16:32:07.258Z,140
2018-07-17T16:33:15.338Z,140
2018-07-17T16:34:23.706Z,145
2018-07-17T16:35:31.457Z,145
2018-07-17T16:36:39.615Z,145
2018-07-17T16:37:47.595Z,160
2018-07-17T16:38:55.884Z,170
2018-07-17T16:40:03.947Z,175
2018-07-17T16:41:12.031Z,185
2018-07-17T16:42:20.235Z,190
2018-07-17T16:43:28.157Z,195
2018-07-17T16:44:36.240Z,205
2018-07-17T16:45:44.309Z,230
2018-07-17T16:46:52.385Z,245
2018-07-17T16:48:00.500Z,255
2018-07-17T16:49:08.507Z,260
2018-07-17T16:50:16.592Z,265
2018-07-17T16:51:24.668Z,280
2018-07-17T16:52:32.739Z,295
2018-07-17T16:53:40.809Z,305
2018-07-17T16:54:49.485Z,305
2018-07-17T16:55:56.945Z,295
2018-07-17T16:57:05.024Z,285
2018-07-17T16:58:13.140Z,280
2018-07-17T16:59:21.159Z,270
2018-07-17T17:00:29.207Z,260
2018-07-17T17:01:37.299Z,240
2018-07-17T17:02:45.382Z,215
2018-07-17T17:03:53.455Z,200
2018-07-17T17:05:01.519Z,190
2018-07-17T17:06:09.589Z,180
2018-07-17T17:07:17.669Z,165
2018-07-17T17:08:25.746Z,160
2018-07-17T17:09:33.797Z,150
2018-07-17T17:10:41.878Z,145
2018-07-17T17:11:49.955Z,140
2018-07-17T17:12:58.032Z,140
2018-07-17T17:14:06.107Z,135
2018-07-17T17:15:14.159Z,130
2018-07-17T17:16:22.305Z,130
2018-07-17T17:17:30.323Z,130
2018-07-17T17:18:38.379Z,125
2018-07-17T17:19:46.440Z,125
2018-07-17T17:20:54.581Z,125
2018-07-17T17:22:02.593Z,130
2018-07-17T17:23:10.672Z,130
2018-07-17T17:24:18.823Z,135
2018-07-17T17:25:26.804Z,130
2018-07-17T17:26:34.891Z,130
2018-07-17T17:27:42.950Z,130
2018-07-17T17:28:51.037Z,130
2018-07-17T17:29:59.064Z,125
2018-07-17T17:31:07.159Z,120
2018-07-17T17:32:15.230Z,120
2018-07-17T17:33:23.323Z,120
2018-07-17T17:34:31.367Z,125
2018-07-17T17:35:39.432Z,130
2018-07-17T17:36:47.612Z,135
2018-07-17T17:37:55.779Z,135
2018-07-17T17:39:03.865Z,140
2018-07-17T17:40:11.947Z,145
2018-07-17T17:41:19.999Z,145
2018-07-17T17:42:28.080Z,140
2018-07-17T17:43:36.146Z,140
2018-07-17T17:44:44.226Z,135
2018-07-17T17:45:52.281Z,135
2018-07-17T17:47:00.372Z,130
2018-07-17T17:48:08.421Z,130
2018-07-17T17:49:16.497Z,125
2018-07-17T17:50:24.570Z,120
2018-07-17T17:51:32.655Z,120
2018-07-17T17:52:40.717Z,115
2018-07-17T17:53:48.747Z,115
2018-07-17T17:54:56.858Z,110
2018-07-17T17:56:04.922Z,105
2018-07-17T17:57:12.998Z,105
2018-07-17T17:58:21.067Z,100
2018-07-17T17:59:29.099Z,100
2018-07-17T18:00:37.208Z,100
2018-07-17T18:01:45.278Z,100
2018-07-17T18:02:53.389Z,100
2018-07-17T18:04:01.418Z,100
2018-07-17T18:05:09.463Z,100
2018-07-17T18:06:17.565Z,100
2018-07-17T18:07:25.633Z,100
2018-07-17T18:08:33.780Z,100
2018-07-17T18:09:41.810Z,95