createdAt,value
2019-05-23T05:21:22.898Z,27.93
2019-05-23T05:23:51.394Z,27.23
2019-05-23T05:26:21.295Z,25.50
2019-05-23T05:28:50.711Z,28.73
2019-05-23T05:31:19.742Z,29.07
2019-05-23T05:33:48.128Z,27.97
2019-05-23T05:36:16.483Z,30.93
2019-05-23T05:38:44.882Z,32.97
2019-05-23T05:41:13.410Z,33.60
2019-05-23T05:43:41.907Z,26.73
2019-05-23T05:46:10.529Z,26.93
2019-05-23T05:48:38.871Z,23.23
2019-05-23T05:51:07.651Z,24.10
2019-05-23T05:53:36.137Z,23.53
2019-05-23T05:56:04.650Z,25.47
2019-05-23T05:58:33.202Z,21.03
2019-05-23T06:01:03.083Z,22.77
2019-05-23T06:03:31.493Z,23.30
2019-05-23T06:06:01.448Z,20.20
2019-05-23T06:08:31.440Z,18.70
2019-05-23T06:10:59.741Z,21.67
2019-05-23T06:13:28.091Z,20.03
2019-05-23T06:15:56.468Z,21.00
2019-05-23T06:18:24.815Z,17.60
2019-05-23T06:20:53.118Z,26.87
2019-05-23T06:23:21.562Z,21.00
2019-05-23T06:25:51.444Z,18.93
2019-05-23T06:28:20.506Z,20.43
2019-05-23T06:30:49.991Z,20.80
2019-05-23T06:33:23.678Z,18.53
2019-05-23T06:35:49.266Z,20.17
2019-05-23T06:38:17.607Z,17.20
2019-05-23T06:40:46.597Z,25.40
2019-05-23T06:43:15.245Z,19.17
2019-05-23T06:45:43.736Z,19.93
2019-05-23T06:48:13.452Z,21.60
2019-05-23T06:50:41.839Z,19.17
2019-05-23T06:53:10.358Z,19.13
2019-05-23T06:55:38.733Z,19.80
2019-05-23T06:58:07.750Z,20.20
2019-05-23T07:00:36.234Z,22.53
2019-05-23T07:03:05.077Z,19.23
2019-05-23T07:05:36.690Z,16.90
2019-05-23T07:08:05.034Z,19.70
2019-05-23T07:10:33.443Z,17.83
2019-05-23T07:13:02.293Z,18.83
2019-05-23T07:15:30.679Z,22.33
2019-05-23T07:17:59.655Z,22.70
2019-05-23T07:20:28.058Z,20.43
2019-05-23T07:22:56.399Z,20.73
2019-05-23T07:25:24.706Z,18.00
2019-05-23T07:27:53.177Z,20.07
2019-05-23T07:30:23.201Z,20.00
2019-05-23T07:32:51.565Z,23.30
2019-05-23T07:35:20.078Z,19.10
2019-05-23T07:37:48.418Z,21.40
2019-05-23T07:40:17.494Z,21.07
2019-05-23T07:42:45.831Z,18.67
2019-05-23T07:45:16.182Z,17.40
2019-05-23T07:47:44.787Z,19.33
2019-05-23T07:50:13.225Z,18.97
2019-05-23T07:52:41.538Z,16.63
2019-05-23T07:55:26.657Z,19.80
2019-05-23T07:57:55.963Z,17.97
2019-05-23T08:00:35.182Z,17.10
2019-05-23T08:03:04.603Z,18.67
2019-05-23T08:05:33.858Z,19.33
2019-05-23T08:08:02.949Z,20.07
2019-05-23T08:10:34.194Z,16.47
2019-05-23T08:13:01.950Z,18.67
2019-05-23T08:15:31.054Z,17.33
2019-05-23T08:17:59.483Z,17.77
2019-05-23T08:20:27.845Z,17.03
2019-05-23T08:22:56.273Z,17.60
2019-05-23T08:25:24.582Z,18.80
2019-05-23T08:27:53.287Z,16.63
2019-05-23T08:30:21.682Z,14.73
2019-05-23T08:32:50.027Z,16.83
2019-05-23T08:35:18.370Z,15.17
2019-05-23T08:37:46.597Z,16.83
2019-05-23T08:40:15.691Z,16.53
2019-05-23T08:42:45.185Z,15.50
2019-05-23T08:45:13.987Z,14.53
2019-05-23T08:47:42.228Z,13.53
2019-05-23T08:50:11.411Z,17.27
2019-05-23T08:52:39.747Z,13.57
2019-05-23T08:55:12.572Z,14.67
2019-05-23T08:57:41.783Z,13.50
2019-05-23T09:00:11.358Z,13.43
2019-05-23T09:02:40.449Z,13.73
2019-05-23T09:05:10.021Z,14.70
2019-05-23T09:07:39.701Z,14.30
2019-05-23T09:10:08.303Z,17.47
2019-05-23T09:12:36.863Z,13.43
2019-05-23T09:15:09.590Z,15.63
2019-05-23T09:17:51.386Z,15.90
2019-05-23T09:20:07.818Z,15.00
2019-05-23T09:22:36.714Z,15.80
2019-05-23T09:25:08.472Z,19.33
2019-05-23T09:27:36.762Z,12.07
2019-05-23T09:30:07.305Z,15.80
2019-05-23T09:32:36.034Z,19.27
2019-05-23T09:35:19.749Z,15.00
2019-05-23T09:37:35.510Z,15.73
2019-05-23T09:40:05.761Z,14.80
2019-05-23T09:42:34.093Z,17.47
2019-05-23T09:45:02.474Z,16.20
2019-05-23T09:47:30.785Z,18.27
2019-05-23T09:49:59.221Z,19.43
2019-05-23T09:52:30.397Z,16.73
2019-05-23T09:54:58.696Z,14.90
2019-05-23T09:57:27.091Z,16.57
2019-05-23T09:59:57.018Z,14.67
2019-05-23T10:02:26.962Z,15.93
2019-05-23T10:04:55.789Z,18.53
2019-05-23T10:07:24.673Z,16.50
2019-05-23T10:09:53.098Z,20.10
2019-05-23T10:12:22.571Z,17.47
2019-05-23T10:14:51.223Z,18.47
2019-05-23T10:17:19.554Z,17.43
2019-05-23T10:19:47.880Z,15.47
2019-05-23T10:22:16.773Z,18.23
2019-05-23T10:24:45.069Z,17.00
2019-05-23T10:27:13.592Z,16.13
2019-05-23T10:29:41.912Z,13.27
2019-05-23T10:32:11.789Z,15.63
2019-05-23T10:34:40.126Z,16.37
2019-05-23T10:37:10.290Z,15.27
2019-05-23T10:39:38.731Z,14.30
2019-05-23T10:42:07.055Z,15.53
2019-05-23T10:44:35.525Z,17.73
2019-05-23T10:47:04.002Z,19.47
2019-05-23T10:49:32.352Z,17.00
2019-05-23T10:52:00.684Z,14.43
2019-05-23T10:54:29.189Z,14.77
2019-05-23T10:56:57.560Z,13.00
2019-05-23T10:59:26.171Z,16.20
2019-05-23T11:01:55.813Z,14.87
2019-05-23T11:04:24.217Z,13.50
2019-05-23T11:06:53.224Z,12.75
2019-05-23T11:09:37.477Z,14.50
2019-05-23T11:11:53.817Z,14.80
2019-05-23T11:14:22.223Z,13.03
2019-05-23T11:16:50.695Z,15.27
2019-05-23T11:19:24.482Z,14.73
2019-05-23T11:21:52.960Z,14.10
2019-05-23T11:24:21.600Z,13.47
2019-05-23T11:26:50.009Z,14.93
2019-05-23T11:29:18.455Z,13.43
2019-05-23T11:31:47.072Z,17.40
2019-05-23T11:34:15.505Z,13.67
2019-05-23T11:36:44.207Z,13.20
2019-05-23T11:39:16.041Z,15.33
2019-05-23T11:41:45.363Z,13.33
2019-05-23T11:44:13.738Z,12.53
2019-05-23T11:46:42.691Z,13.40
2019-05-23T11:49:11.360Z,10.60
2019-05-23T11:51:49.201Z,14.83
2019-05-23T11:54:17.630Z,10.77
2019-05-23T11:56:56.774Z,13.10
2019-05-23T11:59:25.280Z,11.53
2019-05-23T12:02:00.918Z,11.17
2019-05-23T12:04:29.985Z,11.83
2019-05-23T12:07:03.785Z,12.97
2019-05-23T12:09:35.173Z,11.60
2019-05-23T12:12:06.174Z,13.20
2019-05-23T12:14:34.745Z,13.03
2019-05-23T12:17:03.275Z,12.73
2019-05-23T12:19:31.976Z,11.57
2019-05-23T12:22:00.738Z,12.43
2019-05-23T12:24:29.157Z,9.90
2019-05-23T12:26:57.466Z,12.27
2019-05-23T12:29:25.737Z,12.60
2019-05-23T12:31:54.190Z,10.90
2019-05-23T12:34:22.454Z,9.83
2019-05-23T12:36:50.747Z,9.80
2019-05-23T12:39:19.084Z,9.73
2019-05-23T12:41:47.552Z,11.33
2019-05-23T12:44:17.835Z,11.97
2019-05-23T12:46:45.835Z,9.60
2019-05-23T12:49:18.601Z,11.07
2019-05-23T12:51:46.890Z,9.60
2019-05-23T12:54:15.321Z,10.07
2019-05-23T12:56:48.003Z,9.80
2019-05-23T12:59:13.680Z,10.83
2019-05-23T13:01:44.050Z,10.70
2019-05-23T13:04:13.261Z,10.27
2019-05-23T13:06:41.962Z,8.90
2019-05-23T13:09:10.274Z,10.63
2019-05-23T13:11:38.582Z,11.30
2019-05-23T13:14:07.703Z,11.60
2019-05-23T13:16:36.061Z,8.83
2019-05-23T13:19:04.514Z,10.73
2019-05-23T13:21:32.741Z,11.20
2019-05-23T13:24:01.031Z,9.77
2019-05-23T13:26:29.358Z,12.47
2019-05-23T13:28:57.658Z,9.13
2019-05-23T13:31:25.995Z,12.57
2019-05-23T13:33:54.462Z,10.47
2019-05-23T13:36:22.770Z,9.87
2019-05-23T13:38:51.487Z,8.67
2019-05-23T13:41:20.663Z,8.67
2019-05-23T13:43:49.072Z,9.23
2019-05-23T13:46:17.373Z,9.27
2019-05-23T13:48:45.678Z,10.27
2019-05-23T13:51:14.015Z,9.47
2019-05-23T13:53:42.233Z,8.90
2019-05-23T13:56:10.562Z,13.23
2019-05-23T13:58:39.083Z,10.40
2019-05-23T14:01:09.517Z,12.70
2019-05-23T14:03:38.961Z,10.33
2019-05-23T14:06:07.874Z,10.05
2019-05-23T14:08:36.108Z,10.20
2019-05-23T14:11:04.911Z,9.15
2019-05-23T14:13:33.455Z,9.50
2019-05-23T14:16:01.820Z,8.85
2019-05-23T14:18:31.609Z,9.45
2019-05-23T14:20:59.999Z,8.93
2019-05-23T14:23:30.017Z,9.40
2019-05-23T14:25:58.370Z,8.97
2019-05-23T14:28:26.864Z,10.00
2019-05-23T14:31:14.631Z,11.23
2019-05-23T14:33:44.711Z,8.50
2019-05-23T14:36:23.306Z,12.43
2019-05-23T14:38:53.206Z,12.67
2019-05-23T14:41:21.583Z,11.50
2019-05-23T14:43:51.662Z,12.80
2019-05-23T14:46:24.037Z,9.83
2019-05-23T14:48:56.978Z,11.40
2019-05-23T14:51:45.083Z,11.17
2019-05-23T14:54:17.902Z,14.40
2019-05-23T14:56:46.680Z,9.63
2019-05-23T14:59:15.078Z,11.87
2019-05-23T15:01:44.258Z,10.23
2019-05-23T15:04:12.635Z,10.93
2019-05-23T15:06:41.082Z,10.13
2019-05-23T15:09:09.489Z,10.23
2019-05-23T15:11:38.626Z,10.30
2019-05-23T15:14:07.011Z,8.90
2019-05-23T15:16:35.514Z,8.43
2019-05-23T15:19:04.813Z,8.83
2019-05-23T15:21:33.143Z,11.17
2019-05-23T15:24:01.477Z,10.07
2019-05-23T15:26:29.834Z,12.50
2019-05-23T15:28:58.193Z,10.37
2019-05-23T15:31:26.498Z,11.33
2019-05-23T15:33:54.856Z,12.83
2019-05-23T15:36:23.083Z,12.53
2019-05-23T15:39:08.200Z,9.03
2019-05-23T15:41:21.362Z,10.37
2019-05-23T15:43:49.690Z,10.73
2019-05-23T15:46:18.028Z,8.83
2019-05-23T15:48:46.342Z,9.03
2019-05-23T15:51:16.290Z,9.37
2019-05-23T15:53:46.263Z,10.33
2019-05-23T15:56:27.389Z,8.80
2019-05-23T15:58:50.839Z,11.70
2019-05-23T16:01:21.223Z,8.83
2019-05-23T16:03:59.932Z,10.33
2019-05-23T16:06:29.881Z,10.57
2019-05-23T16:08:58.226Z,10.73
2019-05-23T16:11:26.593Z,9.40
2019-05-23T16:13:54.923Z,9.27
2019-05-23T16:16:23.162Z,11.77
2019-05-23T16:18:51.558Z,11.07
2019-05-23T16:21:20.058Z,8.40
2019-05-23T16:23:48.393Z,10.17
2019-05-23T16:26:16.859Z,12.13
2019-05-23T16:28:45.101Z,11.87
2019-05-23T16:31:13.436Z,11.50
2019-05-23T16:33:41.663Z,9.37
2019-05-23T16:36:09.922Z,11.10
2019-05-23T16:38:38.150Z,10.03
2019-05-23T16:41:06.494Z,10.03
2019-05-23T16:43:34.911Z,9.53
2019-05-23T16:46:03.256Z,11.80
2019-05-23T16:48:31.618Z,9.33
2019-05-23T16:51:00.450Z,10.30
2019-05-23T16:53:29.999Z,10.03
2019-05-23T16:56:09.113Z,9.03
2019-05-23T16:58:57.059Z,8.80
2019-05-23T17:01:54.891Z,7.50
2019-05-23T17:04:17.214Z,8.43
2019-05-23T17:06:47.257Z,9.00
2019-05-23T17:09:22.975Z,8.87
2019-05-23T17:12:01.459Z,7.63
2019-05-23T17:14:31.489Z,14.33
2019-05-23T17:17:05.652Z,10.00
2019-05-23T17:19:38.653Z,9.53
2019-05-23T17:22:22.402Z,10.87
2019-05-23T17:24:55.099Z,10.63
2019-05-23T17:27:29.294Z,13.73
2019-05-23T17:29:59.799Z,11.73
2019-05-23T17:32:29.806Z,11.07
2019-05-23T17:34:58.610Z,11.00
2019-05-23T17:37:28.468Z,8.97
2019-05-23T17:39:56.910Z,8.20
2019-05-23T17:42:25.330Z,10.53
2019-05-23T17:44:53.670Z,11.33
2019-05-23T17:47:22.313Z,9.53
2019-05-23T17:49:50.699Z,8.07
2019-05-23T17:52:20.964Z,9.13
2019-05-23T17:54:51.099Z,9.70
2019-05-23T17:57:20.173Z,7.10
2019-05-23T17:59:48.722Z,9.13
2019-05-23T18:02:18.095Z,10.07
2019-05-23T18:04:46.423Z,10.80
2019-05-23T18:07:15.425Z,10.77
2019-05-23T18:09:43.772Z,10.87
2019-05-23T18:12:12.990Z,10.43
2019-05-23T18:14:41.394Z,9.87
2019-05-23T18:17:09.973Z,11.87
2019-05-23T18:19:56.865Z,9.53
2019-05-23T18:22:25.353Z,11.97
2019-05-23T18:24:59.052Z,11.77
2019-05-23T18:27:24.808Z,8.50
2019-05-23T18:29:53.227Z,10.77
2019-05-23T18:32:23.606Z,9.10
2019-05-23T18:34:52.172Z,12.17
2019-05-23T18:37:20.713Z,9.90
2019-05-23T18:39:49.177Z,10.53
2019-05-23T18:42:17.536Z,9.73
2019-05-23T18:44:46.075Z,12.17
2019-05-23T18:47:22.834Z,8.60
2019-05-23T18:49:51.200Z,10.67
2019-05-23T18:52:19.749Z,8.70
2019-05-23T18:54:48.147Z,10.83
2019-05-23T18:57:16.728Z,8.37
2019-05-23T18:59:45.136Z,9.67
2019-05-23T19:02:13.581Z,7.47
2019-05-23T19:04:41.960Z,9.80
2019-05-23T19:07:11.387Z,8.07
2019-05-23T19:09:39.772Z,9.37
2019-05-23T19:12:08.292Z,8.17
2019-05-23T19:14:36.688Z,10.17
2019-05-23T19:17:06.551Z,9.23
2019-05-23T19:19:36.040Z,9.70
2019-05-23T19:22:05.551Z,9.47
2019-05-23T19:24:34.648Z,9.30
2019-05-23T19:27:03.512Z,9.57
2019-05-23T19:29:31.988Z,8.80
2019-05-23T19:32:00.398Z,9.20
2019-05-23T19:34:28.836Z,9.27
2019-05-23T19:36:57.303Z,12.93
2019-05-23T19:39:25.836Z,10.67
2019-05-23T19:41:54.237Z,9.93
2019-05-23T19:44:22.644Z,12.33
2019-05-23T19:46:51.109Z,8.80
2019-05-23T19:49:19.515Z,9.97
2019-05-23T19:51:48.470Z,9.63
2019-05-23T19:54:17.011Z,12.17
2019-05-23T19:56:46.085Z,11.17
2019-05-23T19:59:14.531Z,14.50
2019-05-23T20:01:44.648Z,12.87
2019-05-23T20:04:14.952Z,13.60
2019-05-23T20:06:43.402Z,13.40
2019-05-23T20:09:14.888Z,11.07
2019-05-23T20:11:54.054Z,9.77
2019-05-23T20:14:13.497Z,12.97
2019-05-23T20:16:41.940Z,12.27
2019-05-23T20:19:10.772Z,13.40
2019-05-23T20:27:47.200Z,11.67
2019-05-23T20:33:41.381Z,10.83
2019-05-23T20:36:13.109Z,11.40
2019-05-23T20:38:42.296Z,12.20
2019-05-23T20:41:19.369Z,10.97
2019-05-23T20:44:00.858Z,12.40
2019-05-23T20:46:34.187Z,13.37
