createdAt,value
2022-08-09T11:29:02.678Z,37.49
2022-08-09T11:30:21.849Z,34.01
2022-08-09T11:31:12.709Z,28.06
2022-08-09T11:32:12.686Z,24.60
2022-08-09T11:33:11.678Z,22.74
2022-08-09T11:34:11.669Z,22.54
2022-08-09T11:35:12.331Z,19.47
2022-08-09T11:36:11.659Z,17.01
2022-08-09T11:37:18.036Z,16.97
2022-08-09T11:38:12.634Z,15.20
2022-08-09T11:39:11.661Z,14.43
2022-08-09T11:40:11.621Z,15.56
2022-08-09T11:41:13.053Z,15.52
2022-08-09T11:42:14.687Z,13.22
2022-08-09T11:43:11.595Z,13.40
2022-08-09T11:44:11.583Z,13.75
2022-08-09T11:45:11.577Z,13.07
2022-08-09T11:46:11.594Z,11.83
2022-08-09T11:47:14.453Z,12.40
2022-08-09T11:48:17.501Z,12.20
2022-08-09T11:49:16.842Z,12.68
2022-08-09T11:50:55.103Z,11.44
2022-08-09T11:52:49.558Z,12.19
2022-08-09T11:52:57.033Z,11.90
2022-08-09T11:53:57.901Z,11.81
2022-08-09T11:54:13.807Z,11.08
2022-08-09T11:55:11.514Z,13.19
2022-08-09T11:56:11.521Z,12.43
2022-08-09T11:57:12.506Z,12.04
2022-08-09T11:58:11.500Z,11.19
2022-08-09T11:59:11.494Z,12.23
2022-08-09T12:00:16.200Z,12.13
2022-08-09T12:01:15.590Z,12.14
2022-08-09T12:02:17.560Z,12.60
2022-08-09T12:03:56.005Z,13.35
2022-08-09T12:04:23.541Z,11.47
2022-08-09T12:05:17.226Z,12.46
2022-08-09T12:06:12.455Z,13.76
2022-08-09T12:07:11.461Z,15.70
2022-08-09T12:08:12.487Z,14.51
2022-08-09T12:09:17.521Z,13.92
2022-08-09T12:10:14.134Z,13.14
2022-08-09T12:11:12.847Z,13.32
2022-08-09T12:12:13.073Z,13.51
2022-08-09T12:14:08.320Z,12.93
2022-08-09T12:14:36.480Z,13.50
2022-08-09T12:15:12.413Z,13.87
2022-08-09T12:16:30.778Z,12.34
2022-08-09T12:17:33.845Z,11.37
2022-08-09T12:18:12.439Z,12.56
2022-08-09T12:19:12.208Z,14.40
2022-08-09T12:20:11.382Z,15.19
2022-08-09T12:21:26.643Z,14.92
2022-08-09T12:22:12.382Z,14.46
2022-08-09T12:23:11.365Z,15.41
2022-08-09T12:24:11.353Z,14.63
2022-08-09T12:25:11.361Z,15.19
2022-08-09T12:26:11.346Z,14.32
2022-08-09T12:29:13.812Z,13.45
2022-08-09T12:29:14.711Z,14.04
2022-08-09T12:29:33.043Z,14.70
2022-08-09T12:30:36.132Z,13.35
2022-08-09T12:31:59.406Z,13.38
2022-08-09T12:32:12.321Z,13.98
2022-08-09T12:33:11.309Z,15.12
2022-08-09T12:34:11.309Z,14.84
2022-08-09T12:35:13.265Z,15.26
2022-08-09T12:36:27.622Z,15.19
2022-08-09T12:37:23.777Z,16.36
2022-08-09T12:38:12.268Z,16.47
2022-08-09T12:39:11.304Z,16.08
2022-08-09T12:40:11.263Z,16.03
2022-08-09T12:41:11.250Z,15.50
2022-08-09T12:42:11.256Z,13.65
2022-08-09T12:43:12.251Z,13.42
2022-08-09T12:44:12.778Z,12.63
2022-08-09T12:45:34.956Z,11.96
2022-08-09T12:46:12.266Z,11.95
2022-08-09T12:47:11.218Z,11.85
2022-08-09T12:48:30.883Z,12.41
2022-08-09T12:49:12.198Z,12.13
2022-08-09T12:50:11.191Z,12.97
2022-08-09T12:51:11.194Z,11.45
2022-08-09T12:52:11.193Z,11.54
2022-08-09T12:53:19.228Z,10.87
2022-08-09T12:54:12.176Z,11.44
2022-08-09T12:56:14.779Z,11.25
2022-08-09T12:56:44.003Z,12.22
2022-08-09T12:57:12.205Z,12.53
2022-08-09T12:58:24.275Z,11.87
2022-08-09T12:59:12.150Z,12.15
2022-08-09T13:00:11.167Z,11.68
2022-08-09T13:01:11.177Z,11.60
2022-08-09T13:02:11.152Z,13.45
2022-08-09T13:03:24.396Z,14.84
2022-08-09T13:04:36.730Z,14.29
2022-08-09T13:05:12.162Z,15.23
2022-08-09T13:06:14.925Z,14.26
2022-08-09T13:07:12.115Z,14.43
2022-08-09T13:08:11.093Z,13.15
2022-08-09T13:09:11.095Z,13.73
2022-08-09T13:10:11.078Z,13.92
2022-08-09T13:11:22.668Z,12.75
2022-08-09T13:12:12.084Z,12.82
2022-08-09T13:13:11.507Z,12.43
2022-08-09T13:14:41.636Z,12.05
2022-08-09T13:15:12.072Z,12.52
2022-08-09T13:16:11.050Z,12.12
2022-08-09T13:17:11.066Z,11.07
2022-08-09T13:18:17.320Z,11.52
2022-08-09T13:19:11.046Z,11.04
2022-08-09T13:20:17.424Z,11.02
2022-08-09T13:22:35.957Z,11.10
2022-08-09T13:22:37.022Z,9.97
2022-08-09T13:24:42.009Z,10.35
2022-08-09T13:24:42.535Z,10.25
2022-08-09T13:25:14.240Z,10.07
2022-08-09T13:26:11.208Z,10.37
2022-08-09T13:27:11.012Z,11.32
2022-08-09T13:28:10.987Z,11.69
2022-08-09T13:29:13.131Z,11.49
2022-08-09T13:30:50.129Z,9.97
2022-08-09T13:32:16.285Z,9.90
2022-08-09T13:32:17.629Z,10.09
2022-08-09T13:33:17.146Z,10.28
2022-08-09T13:34:11.966Z,11.15
2022-08-09T13:35:11.537Z,10.97
2022-08-09T13:36:38.979Z,11.06
2022-08-09T13:37:12.082Z,11.24
2022-08-09T13:38:32.871Z,10.56
2022-08-09T13:41:17.676Z,11.02
2022-08-09T13:41:46.297Z,11.58
2022-08-09T13:41:54.353Z,10.93
2022-08-09T13:42:12.895Z,10.83
2022-08-09T13:43:15.421Z,11.04
2022-08-09T13:44:13.700Z,11.43
2022-08-09T13:45:12.509Z,11.24
2022-08-09T13:47:16.012Z,10.19
2022-08-09T13:47:27.027Z,10.85
2022-08-09T13:48:12.021Z,10.56
2022-08-09T13:49:18.453Z,10.19
2022-08-09T13:50:12.866Z,10.56
2022-08-09T13:51:10.887Z,10.46
2022-08-09T13:52:10.892Z,11.50
2022-08-09T13:53:11.879Z,11.80
2022-08-09T13:54:13.412Z,11.27
2022-08-09T13:55:13.617Z,11.88
2022-08-09T13:56:11.920Z,10.83
2022-08-09T13:57:35.002Z,11.10
2022-08-09T13:58:12.023Z,11.77
2022-08-09T13:59:10.847Z,12.13
2022-08-09T14:00:10.839Z,11.17
2022-08-09T14:01:55.610Z,11.44
2022-08-09T14:02:11.893Z,10.29
2022-08-09T14:04:01.479Z,10.48
2022-08-09T14:04:12.026Z,11.32
2022-08-09T14:05:10.880Z,11.41
2022-08-09T14:06:14.823Z,10.39
2022-08-09T14:07:10.830Z,11.24
2022-08-09T14:08:10.812Z,10.58
2022-08-09T14:09:10.799Z,11.19
2022-08-09T14:10:17.259Z,11.20
2022-08-09T14:11:16.065Z,11.29
2022-08-09T14:12:15.841Z,11.96
2022-08-09T14:13:12.168Z,12.24
2022-08-09T14:14:25.021Z,12.06
2022-08-09T14:15:19.612Z,13.20
2022-08-09T14:16:11.768Z,12.90
2022-08-09T14:17:12.597Z,11.74
2022-08-09T14:18:19.572Z,11.83
2022-08-09T14:19:11.754Z,11.54
2022-08-09T14:20:10.736Z,11.08
2022-08-09T14:21:10.736Z,11.35
2022-08-09T14:22:10.751Z,11.91
2022-08-09T14:23:10.722Z,10.30
2022-08-09T14:24:18.652Z,10.68
2022-08-09T14:25:11.718Z,11.34
2022-08-09T14:26:10.724Z,10.77
2022-08-09T14:27:19.811Z,10.66
2022-08-09T14:28:11.717Z,10.47
2022-08-09T14:30:18.712Z,10.38
2022-08-09T14:30:37.025Z,10.10
2022-08-09T14:31:11.689Z,9.92
2022-08-09T14:32:13.187Z,9.91
2022-08-09T14:33:11.749Z,11.23
2022-08-09T14:34:10.672Z,11.13
2022-08-09T14:35:10.669Z,10.36
2022-08-09T14:36:12.134Z,9.44
2022-08-09T14:37:11.697Z,10.30
2022-08-09T14:38:10.650Z,10.29
2022-08-09T14:39:10.743Z,9.72
2022-08-09T14:40:10.721Z,10.29
2022-08-09T14:41:34.771Z,10.58
2022-08-09T14:42:11.652Z,11.04
2022-08-09T14:43:10.629Z,9.91
2022-08-09T14:44:11.628Z,9.72
2022-08-09T14:46:39.445Z,10.97
2022-08-09T14:47:00.748Z,10.60
2022-08-09T14:47:27.413Z,11.10
2022-08-09T14:48:11.616Z,12.32
2022-08-09T14:49:10.796Z,9.96
2022-08-09T14:50:11.036Z,11.02
2022-08-09T14:51:10.585Z,10.73
2022-08-09T14:52:10.582Z,11.50
2022-08-09T14:53:11.252Z,11.31
2022-08-09T14:54:10.563Z,11.40
2022-08-09T14:55:10.562Z,11.30
2022-08-09T14:56:10.572Z,11.76
2022-08-09T14:57:10.551Z,11.49
2022-08-09T14:58:10.574Z,11.96
2022-08-09T14:59:14.457Z,10.90
2022-08-09T15:00:10.532Z,12.04
2022-08-09T15:01:10.568Z,11.47
2022-08-09T15:02:10.523Z,11.49
2022-08-09T15:03:10.788Z,11.11
2022-08-09T15:04:10.508Z,11.11
2022-08-09T15:05:10.520Z,11.20
2022-08-09T15:06:10.494Z,11.57
2022-08-09T15:07:10.491Z,11.49
2022-08-09T15:08:10.655Z,11.49
2022-08-09T15:09:10.490Z,11.30
2022-08-09T15:10:14.381Z,11.49
2022-08-09T15:11:11.473Z,11.30
2022-08-09T15:12:11.656Z,10.74
2022-08-09T15:13:10.465Z,12.84
2022-08-09T15:14:13.488Z,12.26
2022-08-09T15:15:10.462Z,11.77
2022-08-09T15:16:10.437Z,11.85
2022-08-09T15:17:11.299Z,11.29
2022-08-09T15:18:13.960Z,12.42
2022-08-09T15:19:16.156Z,11.37
2022-08-09T15:20:11.794Z,11.47
2022-08-09T15:21:58.348Z,11.09
2022-08-09T15:22:11.398Z,11.57
2022-08-09T15:23:55.927Z,11.28
2022-08-09T15:24:17.601Z,11.75
2022-08-09T15:25:10.394Z,11.47
2022-08-09T15:26:19.298Z,11.57
2022-08-09T15:27:11.398Z,11.00
2022-08-09T15:28:27.341Z,11.19
2022-08-09T15:29:11.371Z,11.94
2022-08-09T15:30:56.076Z,11.19
2022-08-09T15:31:17.491Z,11.69
2022-08-09T15:32:28.940Z,12.76
2022-08-09T15:33:11.362Z,13.94
2022-08-09T15:34:32.270Z,13.39
2022-08-09T15:35:18.238Z,13.80
2022-08-09T15:36:11.336Z,14.78
2022-08-09T15:37:10.391Z,15.48
2022-08-09T15:38:12.022Z,15.89
2022-08-09T15:39:10.345Z,16.38
2022-08-09T15:40:11.677Z,17.08
2022-08-09T15:41:10.302Z,16.97
2022-08-09T15:42:10.287Z,15.77
2022-08-09T15:43:13.486Z,15.83
2022-08-09T15:44:10.277Z,14.58
2022-08-09T15:45:10.266Z,13.60
2022-08-09T15:46:28.595Z,14.54
2022-08-09T15:47:14.488Z,13.29
2022-08-09T15:48:28.423Z,13.28
2022-08-09T15:49:22.842Z,13.37
2022-08-09T15:50:11.233Z,14.52
2022-08-09T15:51:30.008Z,13.75
2022-08-09T15:52:11.762Z,13.95
2022-08-09T15:53:18.792Z,13.95
2022-08-09T15:54:31.370Z,13.29
2022-08-09T15:55:11.205Z,14.26
2022-08-09T15:56:21.649Z,13.98
2022-08-09T15:57:11.173Z,13.81
2022-08-09T15:58:26.917Z,14.59
2022-08-09T15:59:11.161Z,14.72
2022-08-09T16:00:13.835Z,16.85
2022-08-09T16:01:10.200Z,16.47
2022-08-09T16:02:13.159Z,16.28
2022-08-09T16:03:10.178Z,17.55
2022-08-09T16:04:13.541Z,17.55
2022-08-09T16:05:10.115Z,15.81
2022-08-09T16:06:16.177Z,17.57
2022-08-09T16:07:11.168Z,17.97
2022-08-09T16:08:10.102Z,17.88
2022-08-09T16:09:11.083Z,17.90
2022-08-09T16:10:17.026Z,18.01
2022-08-09T16:11:11.067Z,18.79
2022-08-09T16:12:11.597Z,18.51
2022-08-09T16:13:20.939Z,18.24
2022-08-09T16:14:11.042Z,19.12
2022-08-09T16:16:04.363Z,19.71
2022-08-09T16:16:17.393Z,19.63
2022-08-09T16:17:11.010Z,19.54
2022-08-09T16:18:10.196Z,20.91
2022-08-09T16:19:09.991Z,21.42
2022-08-09T16:20:10.041Z,21.42
2022-08-09T16:21:09.976Z,20.84
2022-08-09T16:22:15.788Z,21.64
2022-08-09T16:23:11.215Z,21.43
2022-08-09T16:24:20.140Z,21.54
2022-08-09T16:25:10.943Z,21.44
2022-08-09T16:26:19.990Z,20.86
2022-08-09T16:27:10.931Z,20.86
2022-08-09T16:28:11.873Z,21.64
2022-08-09T16:29:11.588Z,22.23
2022-08-09T16:30:14.935Z,22.52
2022-08-09T16:31:16.140Z,21.95
2022-08-09T16:32:33.565Z,22.44
2022-08-09T16:33:10.902Z,22.44
2022-08-09T16:34:09.858Z,23.32
2022-08-09T16:35:11.253Z,21.95
2022-08-09T16:36:14.503Z,21.77
2022-08-09T16:37:11.837Z,21.57
2022-08-09T16:38:09.842Z,22.16
2022-08-09T16:39:09.850Z,21.68
2022-08-09T16:40:09.953Z,22.56
2022-08-09T16:41:14.310Z,22.36
2022-08-09T16:42:10.804Z,23.43
2022-08-09T16:43:09.796Z,21.48
2022-08-09T16:44:09.769Z,22.66
2022-08-09T16:45:09.758Z,22.37
2022-08-09T16:46:10.883Z,23.25
2022-08-09T16:48:38.343Z,22.37
2022-08-09T16:48:50.650Z,22.86
2022-08-09T16:49:18.670Z,23.07
2022-08-09T16:50:29.870Z,23.16
2022-08-09T16:51:14.108Z,22.49
2022-08-09T16:52:10.028Z,22.98
2022-08-09T16:53:09.698Z,23.19
2022-08-09T16:54:27.738Z,23.88
2022-08-09T16:55:12.066Z,23.98
2022-08-09T16:56:10.743Z,24.18
2022-08-09T16:57:10.739Z,24.19
2022-08-09T16:58:11.339Z,24.27
2022-08-09T16:59:10.637Z,24.87
2022-08-09T17:00:09.624Z,25.27
2022-08-09T17:01:09.660Z,25.48
2022-08-09T17:02:09.641Z,24.88
2022-08-09T17:03:20.968Z,23.80
2022-08-09T17:04:10.592Z,24.59
2022-08-09T17:05:10.585Z,24.20
2022-08-09T17:06:28.942Z,25.09
2022-08-09T17:08:44.246Z,24.69
2022-08-09T17:08:44.724Z,24.59
2022-08-09T17:09:46.113Z,24.68
2022-08-09T17:10:10.539Z,23.99
2022-08-09T17:11:09.537Z,24.77
2022-08-09T17:12:09.521Z,24.38
2022-08-09T17:13:10.699Z,24.77
2022-08-09T17:14:16.252Z,23.60
2022-08-09T17:15:30.571Z,24.79
2022-08-09T17:16:10.480Z,23.80
2022-08-09T17:17:23.684Z,24.10
2022-08-09T17:18:10.721Z,23.91
2022-08-09T17:19:10.638Z,24.51
2022-08-09T17:20:32.341Z,25.20
2022-08-09T17:21:10.437Z,25.49
2022-08-09T17:22:09.426Z,25.10
2022-08-09T17:23:10.461Z,25.01
2022-08-09T17:24:27.606Z,25.50
2022-08-09T17:25:11.531Z,25.02
2022-08-09T17:26:09.403Z,25.12
2022-08-09T17:27:15.453Z,24.82
2022-08-09T17:28:10.374Z,25.92
2022-08-09T17:29:11.607Z,25.82
2022-08-09T17:30:14.156Z,26.23
2022-08-09T17:31:09.343Z,26.14
2022-08-09T17:32:09.339Z,26.45
2022-08-09T17:33:23.021Z,26.84
2022-08-09T17:34:20.242Z,26.25
2022-08-09T17:35:11.531Z,26.54
2022-08-09T17:36:09.299Z,26.36
2022-08-09T17:37:19.162Z,27.75
2022-08-09T17:38:29.165Z,27.66
2022-08-09T17:39:10.418Z,27.57
2022-08-09T17:40:18.122Z,27.67
2022-08-09T17:41:10.252Z,28.06
2022-08-09T17:42:09.251Z,28.06
2022-08-09T17:43:33.006Z,27.17
2022-08-09T17:44:38.700Z,27.76
2022-08-09T17:45:16.220Z,27.67
2022-08-09T17:46:10.220Z,27.08
2022-08-09T17:47:10.428Z,27.86
2022-08-09T17:48:09.189Z,28.86
2022-08-09T17:49:09.198Z,28.86
2022-08-09T17:50:16.958Z,27.97
2022-08-09T17:51:18.437Z,27.99
2022-08-09T17:52:10.150Z,28.59
2022-08-09T17:53:19.632Z,28.97
2022-08-09T17:54:10.149Z,28.68
2022-08-09T17:55:10.124Z,28.79
2022-08-09T17:56:09.590Z,28.79
2022-08-09T17:57:09.116Z,29.58
2022-08-09T17:58:10.102Z,29.38
2022-08-09T17:59:15.986Z,29.68
2022-08-09T18:00:10.076Z,29.50
2022-08-09T18:01:09.107Z,29.50
2022-08-09T18:02:14.796Z,29.30
2022-08-09T18:03:10.104Z,29.60
2022-08-09T18:04:09.301Z,30.60
2022-08-09T18:05:13.012Z,29.61
2022-08-09T18:06:14.928Z,29.32
2022-08-09T18:07:10.008Z,29.51
2022-08-09T18:08:11.232Z,30.40
2022-08-09T18:09:09.015Z,30.69
2022-08-09T18:10:08.981Z,30.20
2022-08-09T18:11:08.970Z,30.50
2022-08-09T18:12:17.699Z,30.91
2022-08-09T18:13:39.343Z,30.32
2022-08-09T18:14:14.726Z,31.51
2022-08-09T18:15:12.007Z,30.82
2022-08-09T18:16:09.364Z,31.22
2022-08-09T18:17:08.910Z,30.23
2022-08-09T18:18:08.928Z,31.04
2022-08-09T18:20:55.557Z,31.93
2022-08-09T18:20:56.287Z,31.43
2022-08-09T18:21:23.100Z,31.43
2022-08-09T18:22:16.669Z,31.13
2022-08-09T18:24:11.239Z,31.13
2022-08-09T18:24:14.207Z,32.22
2022-08-09T18:25:08.903Z,32.12
2022-08-09T18:26:08.829Z,31.23
2022-08-09T18:27:08.824Z,32.03
2022-08-09T18:28:21.462Z,31.82
2022-08-09T18:30:38.594Z,31.94
2022-08-09T18:30:41.446Z,32.62
2022-08-09T18:31:09.780Z,32.03
2022-08-09T18:32:08.775Z,32.93
2022-08-09T18:33:13.508Z,32.43
2022-08-09T18:34:08.778Z,32.75
2022-08-09T18:35:08.746Z,32.85
2022-08-09T18:36:08.736Z,32.95
2022-08-09T18:37:10.077Z,32.86
2022-08-09T18:38:08.782Z,33.84
2022-08-09T18:39:15.933Z,33.65
2022-08-09T18:40:09.764Z,33.56
2022-08-09T18:41:08.683Z,33.85
2022-08-09T18:42:08.838Z,33.28
2022-08-09T18:43:08.677Z,33.67
2022-08-09T18:44:13.276Z,33.09
2022-08-09T18:45:09.648Z,33.29
2022-08-09T18:46:50.004Z,34.08
2022-08-09T18:47:15.278Z,34.18
2022-08-09T18:48:09.624Z,34.58
2022-08-09T18:49:08.626Z,35.09
2022-08-09T18:50:09.138Z,34.20
2022-08-09T18:51:08.629Z,33.92
2022-08-09T18:52:08.586Z,34.91
2022-08-09T18:53:13.346Z,34.92
2022-08-09T18:54:18.023Z,35.22
2022-08-09T18:55:13.920Z,35.13
2022-08-09T18:56:08.547Z,35.22
2022-08-09T18:57:08.536Z,35.13
2022-08-09T18:58:08.527Z,35.22
2022-08-09T18:59:08.516Z,35.32
2022-08-09T19:00:08.541Z,35.03
2022-08-09T19:01:08.490Z,35.54
2022-08-09T19:02:08.552Z,36.23
2022-08-09T19:03:08.480Z,35.83
2022-08-09T19:04:08.681Z,35.46
2022-08-09T19:05:19.946Z,35.55
2022-08-09T19:06:14.545Z,36.04
2022-08-09T19:07:09.450Z,36.15
2022-08-09T19:08:10.786Z,35.75
2022-08-09T19:09:13.477Z,36.07
2022-08-09T19:10:16.797Z,35.97
2022-08-09T19:11:09.417Z,36.57
2022-08-09T19:12:08.401Z,36.36
2022-08-09T19:13:19.771Z,36.66
2022-08-09T19:14:09.379Z,36.47
2022-08-09T19:15:08.374Z,37.36
2022-08-09T19:16:09.219Z,37.08
2022-08-09T19:17:08.635Z,37.38
2022-08-09T19:18:17.173Z,37.28
2022-08-09T19:19:21.297Z,37.48
2022-08-09T19:20:09.329Z,37.28
2022-08-09T19:21:09.212Z,37.48
2022-08-09T19:22:08.317Z,37.08
2022-08-09T19:23:08.296Z,38.67
2022-08-09T19:24:32.712Z,39.09
2022-08-09T19:25:41.743Z,39.18
2022-08-09T19:26:09.260Z,38.89
2022-08-09T19:27:08.270Z,39.31
2022-08-09T19:28:08.246Z,39.01
2022-08-09T19:29:15.064Z,39.40
2022-08-09T19:30:22.514Z,38.81
2022-08-09T19:31:09.218Z,39.12
2022-08-09T19:32:08.209Z,39.12
2022-08-09T19:33:14.332Z,39.42
2022-08-09T19:34:09.203Z,39.53
2022-08-09T19:35:09.242Z,40.12
2022-08-09T19:36:13.347Z,39.12
2022-08-09T19:37:08.166Z,40.54
2022-08-09T19:38:08.153Z,40.92
2022-08-09T19:39:08.384Z,41.93
2022-08-09T19:40:08.178Z,40.44
2022-08-09T19:41:08.122Z,41.96
2022-08-09T19:42:08.115Z,41.75
2022-08-09T19:43:16.348Z,41.75
2022-08-09T19:44:09.102Z,42.07
2022-08-09T19:45:08.106Z,43.67
2022-08-09T19:46:08.070Z,42.87
2022-08-09T19:47:08.062Z,43.39
2022-08-09T19:48:10.691Z,43.79
2022-08-09T19:50:08.599Z,43.29
2022-08-09T19:50:50.773Z,43.91
2022-08-09T19:51:09.025Z,44.41
2022-08-09T19:52:08.019Z,44.51
2022-08-09T19:53:08.009Z,45.43
2022-08-09T19:54:08.055Z,45.25
2022-08-09T19:55:08.029Z,46.15
2022-08-09T19:56:08.034Z,45.45
2022-08-09T19:57:09.348Z,45.25
2022-08-09T19:58:15.940Z,45.55
2022-08-09T19:59:27.798Z,46.27
2022-08-09T20:00:08.953Z,46.17
2022-08-09T20:01:08.294Z,46.27
2022-08-09T20:02:15.819Z,46.57
2022-08-09T20:04:18.263Z,47.47
2022-08-09T20:04:26.255Z,45.87
2022-08-09T20:05:09.942Z,46.59
2022-08-09T20:06:22.476Z,46.39
2022-08-09T20:07:08.874Z,46.39
2022-08-09T20:08:07.862Z,46.89
2022-08-09T20:09:07.854Z,46.69
2022-08-09T20:10:17.887Z,47.09
2022-08-09T20:11:08.850Z,46.89
2022-08-09T20:12:07.821Z,47.60
2022-08-09T20:13:08.811Z,48.49
2022-08-09T20:14:07.802Z,48.32
2022-08-09T20:16:31.744Z,47.81
2022-08-09T20:16:36.579Z,48.74
2022-08-09T20:17:08.772Z,47.74
2022-08-09T20:18:08.341Z,49.04
2022-08-09T20:19:48.901Z,48.74
2022-08-09T20:20:08.744Z,49.24
2022-08-09T20:21:08.469Z,50.46
2022-08-09T20:22:10.002Z,49.66
2022-08-09T20:23:07.768Z,50.69
2022-08-09T20:24:07.701Z,50.62
2022-08-09T20:25:07.697Z,50.89
2022-08-09T20:26:07.700Z,50.31
2022-08-09T20:27:08.346Z,50.71
2022-08-09T20:28:07.660Z,51.62
2022-08-09T20:29:18.783Z,50.92
2022-08-09T20:30:08.679Z,50.71
2022-08-09T20:31:09.247Z,50.62
2022-08-09T20:32:29.233Z,50.31
2022-08-09T20:33:08.617Z,51.74
2022-08-09T20:34:07.604Z,51.14
2022-08-09T20:35:07.610Z,50.44
2022-08-09T20:36:07.579Z,52.34
2022-08-09T20:37:07.575Z,50.84
2022-08-09T20:38:20.752Z,51.94
2022-08-09T20:40:13.334Z,52.34
2022-08-09T20:40:16.033Z,51.04
2022-08-09T20:41:08.598Z,52.44
2022-08-09T20:42:07.528Z,51.84
2022-08-09T20:43:17.978Z,51.56
2022-08-09T20:44:10.587Z,52.57
2022-08-09T20:46:00.947Z,51.17
2022-08-09T20:46:33.120Z,50.96
2022-08-09T20:47:08.477Z,52.17
2022-08-09T20:48:08.468Z,52.17
2022-08-09T20:49:07.590Z,51.97
2022-08-09T20:50:07.463Z,51.06
2022-08-09T20:51:07.471Z,51.17
2022-08-09T20:52:08.430Z,51.37
2022-08-09T20:53:18.735Z,52.07
2022-08-09T20:54:08.412Z,52.47
2022-08-09T20:55:07.414Z,52.77
2022-08-09T20:56:08.840Z,52.80
2022-08-09T20:57:07.646Z,52.67
2022-08-09T20:58:19.795Z,52.29
2022-08-09T20:59:08.373Z,52.89
2022-08-09T21:00:31.080Z,53.09
2022-08-09T21:01:32.615Z,53.00
2022-08-09T21:02:08.407Z,52.89
2022-08-09T21:03:07.427Z,53.32
2022-08-09T21:04:08.205Z,52.69
2022-08-09T21:05:56.818Z,53.32
2022-08-09T21:06:08.302Z,52.62
2022-08-09T21:07:11.450Z,52.82
2022-08-09T21:08:08.296Z,52.92
2022-08-09T21:09:13.433Z,54.05
2022-08-09T21:10:08.282Z,53.42
2022-08-09T21:13:07.233Z,54.55
2022-08-09T21:14:08.230Z,54.45
2022-08-09T21:15:12.744Z,53.85
2022-08-09T21:16:19.072Z,53.95
2022-08-09T21:18:21.965Z,54.96
2022-08-09T21:18:29.567Z,55.18
2022-08-09T21:20:19.432Z,54.78
2022-08-09T21:20:22.443Z,54.58
2022-08-09T21:21:17.484Z,55.18
2022-08-09T21:22:23.096Z,54.78
2022-08-09T21:23:09.143Z,56.41
2022-08-09T21:24:08.121Z,57.22
2022-08-09T21:25:07.342Z,57.12
2022-08-09T21:26:07.101Z,57.24
2022-08-09T21:27:50.314Z,57.57
2022-08-09T21:28:12.023Z,58.91
2022-08-09T21:29:11.628Z,58.81
2022-08-09T21:30:08.079Z,59.01
2022-08-09T21:31:17.152Z,59.52
2022-08-09T21:32:08.050Z,58.71
2022-08-09T21:33:08.046Z,59.14
2022-08-09T21:34:07.044Z,59.01
2022-08-09T21:35:07.035Z,59.52
2022-08-09T21:36:07.007Z,59.14
2022-08-09T21:37:18.162Z,59.24
2022-08-09T21:38:07.992Z,60.35
2022-08-09T21:39:07.016Z,60.78
2022-08-09T21:40:10.707Z,61.18
2022-08-09T21:41:08.247Z,61.18
2022-08-09T21:42:10.412Z,60.88
2022-08-09T21:43:06.955Z,60.88
2022-08-09T21:44:06.926Z,60.17
2022-08-09T21:45:06.923Z,60.88
2022-08-09T21:46:06.935Z,61.29
2022-08-09T21:47:07.974Z,60.98
2022-08-09T21:48:06.892Z,61.29
2022-08-09T21:49:07.397Z,61.29
2022-08-09T21:50:06.871Z,61.21
2022-08-09T21:51:14.084Z,60.71
2022-08-09T21:52:07.853Z,61.52
2022-08-09T21:53:15.599Z,61.29
2022-08-09T21:54:07.832Z,60.71
2022-08-09T21:55:06.823Z,60.51
2022-08-09T21:56:06.819Z,61.32
2022-08-09T21:57:25.226Z,61.72
2022-08-09T21:58:07.791Z,61.72
2022-08-09T21:59:06.789Z,61.11
2022-08-09T22:00:06.805Z,61.52
2022-08-09T22:01:11.649Z,61.04
2022-08-09T22:02:07.792Z,61.82
2022-08-09T22:03:06.907Z,61.85
2022-08-09T22:04:06.733Z,62.15
2022-08-09T22:05:16.933Z,62.08
2022-08-09T22:06:07.732Z,63.19
2022-08-09T22:07:06.711Z,63.42
2022-08-09T22:08:06.699Z,63.52
2022-08-09T22:09:07.687Z,63.52
2022-08-09T22:10:06.741Z,63.42
2022-08-09T22:12:05.921Z,63.62
2022-08-09T22:12:18.735Z,63.73
2022-08-09T22:13:11.405Z,63.52
2022-08-09T22:14:10.859Z,63.02
2022-08-09T22:15:06.631Z,63.32
2022-08-09T22:16:07.655Z,62.82
2022-08-09T22:17:06.783Z,63.22
2022-08-09T22:18:12.051Z,62.82
2022-08-09T22:19:53.448Z,62.48
2022-08-09T22:20:07.582Z,62.68
2022-08-09T22:21:09.578Z,63.29
2022-08-09T22:22:07.560Z,62.88
2022-08-09T22:23:10.700Z,63.19
2022-08-09T22:24:06.540Z,63.90
2022-08-09T22:26:06.263Z,63.73
2022-08-09T22:26:23.373Z,63.39
2022-08-09T22:27:07.516Z,62.88
2022-08-09T22:28:07.399Z,63.22
2022-08-09T22:29:07.510Z,63.42
2022-08-09T22:30:06.486Z,63.32
2022-08-09T22:31:06.492Z,63.32
2022-08-09T22:32:06.465Z,64.03
2022-08-09T22:33:09.477Z,63.42
2022-08-09T22:34:09.874Z,63.45
2022-08-09T22:36:01.532Z,64.36
2022-08-09T22:36:07.440Z,64.06
2022-08-09T22:37:06.430Z,63.76
2022-08-09T22:38:07.568Z,63.93
2022-08-09T22:39:06.401Z,63.85
2022-08-09T22:40:06.429Z,64.56
2022-08-09T22:41:06.397Z,64.76
2022-08-09T22:42:21.561Z,64.76
2022-08-09T22:43:16.158Z,65.30
2022-08-09T22:44:07.349Z,66.01
2022-08-09T22:48:10.308Z,66.31
2022-08-09T22:48:12.382Z,65.94
2022-08-09T22:48:17.010Z,65.61
2022-08-09T22:48:19.638Z,66.64
2022-08-09T22:49:10.247Z,66.24
2022-08-09T22:50:06.288Z,66.95
2022-08-09T22:51:10.390Z,66.47
2022-08-09T22:52:06.269Z,67.08
2022-08-09T22:53:06.269Z,66.95
2022-08-09T22:54:08.258Z,67.18
2022-08-09T22:55:06.244Z,66.47
2022-08-09T22:56:31.354Z,66.47
2022-08-09T22:57:07.233Z,67.08
2022-08-09T22:58:06.215Z,67.82
2022-08-09T22:59:57.300Z,67.72
2022-08-09T23:00:07.190Z,67.82
2022-08-09T23:01:06.340Z,67.32
2022-08-09T23:02:06.178Z,67.72
2022-08-09T23:03:12.803Z,67.99
2022-08-09T23:04:07.192Z,68.02
2022-08-09T23:05:06.180Z,67.22
2022-08-09T23:06:06.148Z,67.52
2022-08-09T23:07:11.139Z,67.82
2022-08-09T23:08:22.117Z,68.02
2022-08-09T23:09:07.163Z,67.72
2022-08-09T23:10:06.093Z,67.93
2022-08-09T23:11:06.105Z,67.93
2022-08-09T23:12:06.073Z,68.56
2022-08-09T23:13:06.066Z,68.26
2022-08-09T23:14:10.158Z,68.16
2022-08-09T23:15:07.052Z,68.46
2022-08-09T23:16:06.051Z,68.26
2022-08-09T23:17:06.032Z,68.36
2022-08-09T23:18:06.020Z,68.77
2022-08-09T23:19:06.007Z,68.97
2022-08-09T23:20:07.763Z,69.27
2022-08-09T23:21:05.999Z,68.80
2022-08-09T23:22:05.978Z,68.77
2022-08-09T23:23:05.971Z,69.27
2022-08-09T23:24:07.259Z,68.56
2022-08-09T23:25:05.957Z,68.77
2022-08-09T23:26:05.954Z,68.77
2022-08-09T23:27:05.931Z,68.90
2022-08-09T23:28:15.689Z,69.31
2022-08-09T23:29:06.917Z,69.81
2022-08-09T23:30:05.932Z,70.12
2022-08-09T23:31:06.144Z,70.29
2022-08-09T23:32:05.881Z,69.84
2022-08-09T23:33:05.875Z,70.15
2022-08-09T23:34:05.885Z,70.56
2022-08-09T23:35:05.853Z,70.96
2022-08-09T23:36:07.341Z,70.86
2022-08-09T23:37:05.840Z,70.86
2022-08-09T23:38:05.824Z,70.56
2022-08-09T23:39:05.839Z,71.16
2022-08-09T23:40:05.805Z,70.65
2022-08-09T23:41:06.017Z,70.96
2022-08-09T23:42:05.871Z,70.96
2022-08-09T23:43:05.784Z,70.25
2022-08-09T23:44:05.768Z,70.89
2022-08-09T23:45:05.760Z,71.09
2022-08-09T23:46:05.752Z,71.20
2022-08-09T23:47:05.759Z,71.20
2022-08-09T23:48:08.902Z,71.20
2022-08-09T23:49:05.724Z,71.70
2022-08-09T23:50:05.712Z,71.30
2022-08-09T23:51:05.869Z,70.89
2022-08-09T23:52:05.712Z,71.91
2022-08-09T23:53:05.690Z,72.34
2022-08-09T23:54:05.671Z,70.69
2022-08-09T23:55:05.676Z,71.30
2022-08-09T23:56:05.675Z,70.86
2022-08-09T23:57:05.651Z,70.65
2022-08-09T23:58:10.535Z,71.00
2022-08-09T23:59:06.634Z,71.06
