createdAt,value
2023-05-19T00:00:20.056Z,9.88
2023-05-19T00:02:47.190Z,9.73
2023-05-19T00:05:15.508Z,9.63
2023-05-19T00:07:42.218Z,9.62
2023-05-19T00:10:11.587Z,9.62
2023-05-19T00:12:43.964Z,9.73
2023-05-19T00:15:32.790Z,9.75
2023-05-19T00:17:59.953Z,9.80
2023-05-19T00:20:27.156Z,9.77
2023-05-19T00:22:54.312Z,9.75
2023-05-19T00:25:21.217Z,9.78
2023-05-19T00:27:48.369Z,9.59
2023-05-19T00:30:17.328Z,9.40
2023-05-19T00:32:44.574Z,9.40
2023-05-19T00:35:11.432Z,9.42
2023-05-19T00:37:38.237Z,9.35
2023-05-19T00:40:07.212Z,9.30
2023-05-19T00:42:34.002Z,9.31
2023-05-19T00:45:03.892Z,9.32
2023-05-19T00:47:32.064Z,9.37
2023-05-19T00:50:00.317Z,9.32
2023-05-19T00:52:28.495Z,9.32
2023-05-19T00:54:55.893Z,9.35
2023-05-19T00:57:25.584Z,9.27
2023-05-19T00:59:52.708Z,9.32
2023-05-19T01:02:19.935Z,9.34
2023-05-19T01:04:46.787Z,9.54
2023-05-19T01:07:13.636Z,9.50
2023-05-19T01:09:43.326Z,9.57
2023-05-19T01:12:10.293Z,9.44
2023-05-19T01:14:38.603Z,9.51
2023-05-19T01:17:42.770Z,9.59
2023-05-19T01:20:22.669Z,9.93
2023-05-19T01:23:18.032Z,9.99
2023-05-19T01:26:23.720Z,9.87
2023-05-19T01:28:58.644Z,9.72
2023-05-19T01:31:45.234Z,9.87
2023-05-19T01:34:13.381Z,9.76
2023-05-19T01:36:59.490Z,9.31
2023-05-19T01:39:26.420Z,9.23
2023-05-19T01:41:53.235Z,9.13
2023-05-19T01:44:20.360Z,8.96
2023-05-19T01:46:48.817Z,9.00
2023-05-19T01:49:15.576Z,8.92
2023-05-19T01:51:43.560Z,8.86
2023-05-19T01:54:10.752Z,8.80
2023-05-19T01:57:16.724Z,8.81
2023-05-19T01:59:57.034Z,8.84
2023-05-19T02:02:57.997Z,8.79
2023-05-19T02:05:40.023Z,8.74
2023-05-19T02:08:27.488Z,8.88
2023-05-19T02:11:12.128Z,8.82
2023-05-19T02:13:43.411Z,8.82
2023-05-19T02:16:10.272Z,8.79
2023-05-19T02:18:37.457Z,8.92
2023-05-19T02:21:04.452Z,8.75
2023-05-19T02:23:31.655Z,8.84
2023-05-19T02:25:59.612Z,8.79
2023-05-19T02:28:27.872Z,8.84
2023-05-19T02:30:55.062Z,9.03
2023-05-19T02:33:22.256Z,8.94
2023-05-19T02:35:49.434Z,8.94
2023-05-19T02:38:17.296Z,8.92
2023-05-19T02:40:46.905Z,9.02
2023-05-19T02:43:14.052Z,8.91
2023-05-19T02:45:41.205Z,8.91
2023-05-19T02:48:11.046Z,9.01
2023-05-19T02:50:40.697Z,8.99
2023-05-19T02:53:08.096Z,8.91
2023-05-19T02:55:35.261Z,8.81
2023-05-19T02:58:02.054Z,8.73
2023-05-19T03:00:29.446Z,8.65
2023-05-19T03:02:58.853Z,8.70
2023-05-19T03:05:28.694Z,8.65
2023-05-19T03:07:55.602Z,8.78
2023-05-19T03:10:22.399Z,8.83
2023-05-19T03:12:49.559Z,8.69
2023-05-19T03:15:16.380Z,8.70
2023-05-19T03:17:46.190Z,8.70
2023-05-19T03:20:15.956Z,8.79
2023-05-19T03:22:42.764Z,8.74
2023-05-19T03:25:10.140Z,8.73
2023-05-19T03:27:37.339Z,8.70
2023-05-19T03:30:07.345Z,8.62
2023-05-19T03:32:34.235Z,8.67
2023-05-19T03:35:01.221Z,8.60
2023-05-19T03:37:29.414Z,8.59
2023-05-19T03:39:56.520Z,8.62
2023-05-19T03:42:23.279Z,8.52
2023-05-19T03:44:51.556Z,8.58
2023-05-19T03:47:19.464Z,8.46
2023-05-19T03:49:46.229Z,8.48
2023-05-19T03:52:13.333Z,8.44
2023-05-19T03:54:40.498Z,8.46
2023-05-19T03:57:07.246Z,8.45
2023-05-19T03:59:34.520Z,8.48
2023-05-19T04:02:01.323Z,8.43
2023-05-19T04:04:28.596Z,8.46
2023-05-19T04:06:55.829Z,8.51
2023-05-19T04:09:22.987Z,8.57
2023-05-19T04:11:49.792Z,8.52
2023-05-19T04:14:16.579Z,8.64
2023-05-19T04:16:44.721Z,8.91
2023-05-19T04:19:11.851Z,8.87
2023-05-19T04:21:41.439Z,9.00
2023-05-19T04:24:09.233Z,9.01
2023-05-19T04:26:36.060Z,8.81
2023-05-19T04:29:04.659Z,9.15
2023-05-19T04:31:32.059Z,8.85
2023-05-19T04:33:59.361Z,8.76
2023-05-19T04:36:26.627Z,8.85
2023-05-19T04:38:53.409Z,8.98
2023-05-19T04:41:20.318Z,9.00
2023-05-19T04:43:47.065Z,9.16
2023-05-19T04:46:14.217Z,9.15
2023-05-19T04:48:42.069Z,9.47
2023-05-19T04:51:11.605Z,9.11
2023-05-19T04:53:39.157Z,9.82
2023-05-19T04:56:06.199Z,9.97
2023-05-19T04:58:33.399Z,10.53
2023-05-19T05:01:00.492Z,10.43
2023-05-19T05:03:27.355Z,10.56
2023-05-19T05:05:54.568Z,10.56
2023-05-19T05:08:24.102Z,11.15
2023-05-19T05:10:52.186Z,11.46
2023-05-19T05:13:22.890Z,11.47
2023-05-19T05:15:50.111Z,11.06
2023-05-19T05:18:18.126Z,11.01
2023-05-19T05:20:46.584Z,11.22
2023-05-19T05:23:13.797Z,11.73
2023-05-19T05:25:44.215Z,11.64
2023-05-19T05:28:11.552Z,10.34
2023-05-19T05:30:38.358Z,10.15
2023-05-19T05:33:05.666Z,9.73
2023-05-19T05:35:32.608Z,10.27
2023-05-19T05:37:59.930Z,9.92
2023-05-19T05:40:27.109Z,9.78
2023-05-19T05:42:54.269Z,9.83
2023-05-19T05:45:22.555Z,9.83
2023-05-19T05:47:49.566Z,9.92
2023-05-19T05:50:18.550Z,9.89
2023-05-19T05:52:46.489Z,10.04
2023-05-19T05:55:15.445Z,9.99
2023-05-19T05:57:42.258Z,10.07
2023-05-19T06:00:09.522Z,9.91
2023-05-19T06:02:36.379Z,10.00
2023-05-19T06:05:03.924Z,10.25
2023-05-19T06:07:33.572Z,10.17
2023-05-19T06:10:03.176Z,10.42
2023-05-19T06:12:31.235Z,10.24
2023-05-19T06:14:58.279Z,10.36
2023-05-19T06:17:28.123Z,10.09
2023-05-19T06:19:55.570Z,10.38
2023-05-19T06:22:22.346Z,10.55
2023-05-19T06:24:49.529Z,10.95
2023-05-19T06:27:18.928Z,10.79
2023-05-19T06:29:45.777Z,11.05
2023-05-19T06:32:13.339Z,10.92
2023-05-19T06:34:40.559Z,10.90
2023-05-19T06:37:07.883Z,11.27
2023-05-19T06:39:37.554Z,11.25
2023-05-19T06:42:05.776Z,11.14
2023-05-19T06:44:35.372Z,11.03
2023-05-19T06:47:02.701Z,10.85
2023-05-19T06:49:29.957Z,10.88
2023-05-19T06:51:57.146Z,11.01
2023-05-19T06:54:23.990Z,11.28
2023-05-19T06:56:51.165Z,11.13
2023-05-19T06:59:18.246Z,11.41
2023-05-19T07:01:46.510Z,11.58
2023-05-19T07:04:13.674Z,11.67
2023-05-19T07:06:41.813Z,11.57
2023-05-19T07:09:12.251Z,11.70
2023-05-19T07:11:39.928Z,12.03
2023-05-19T07:14:07.164Z,12.23
2023-05-19T07:16:34.388Z,12.49
2023-05-19T07:19:01.592Z,13.06
2023-05-19T07:21:30.971Z,12.47
2023-05-19T07:23:59.261Z,12.34
2023-05-19T07:26:26.455Z,12.19
2023-05-19T07:28:53.673Z,12.77
2023-05-19T07:31:20.381Z,12.69
2023-05-19T07:33:47.130Z,12.41
2023-05-19T07:36:13.867Z,12.60
2023-05-19T07:38:40.732Z,13.07
2023-05-19T07:41:10.342Z,12.95
2023-05-19T07:43:37.119Z,13.41
2023-05-19T07:46:04.374Z,12.77
2023-05-19T07:48:34.185Z,13.03
2023-05-19T07:51:00.917Z,13.06
2023-05-19T07:53:28.211Z,13.25
2023-05-19T07:55:55.893Z,13.34
2023-05-19T07:58:24.228Z,12.83
2023-05-19T08:00:52.004Z,12.77
2023-05-19T08:03:21.654Z,12.32
2023-05-19T08:05:49.697Z,13.17
2023-05-19T08:08:16.954Z,12.60
2023-05-19T08:10:44.230Z,12.69
2023-05-19T08:13:10.929Z,12.34
2023-05-19T08:15:41.425Z,12.53
2023-05-19T08:18:08.321Z,12.34
2023-05-19T08:20:35.741Z,12.21
2023-05-19T08:23:03.034Z,12.21
2023-05-19T08:25:32.741Z,12.00
2023-05-19T08:27:59.925Z,11.89
2023-05-19T08:30:26.819Z,12.19
2023-05-19T08:32:54.852Z,12.47
2023-05-19T08:35:22.349Z,12.41
2023-05-19T08:37:49.526Z,12.96
2023-05-19T08:40:16.909Z,13.12
2023-05-19T08:42:44.554Z,13.22
2023-05-19T08:45:11.828Z,13.21
2023-05-19T08:47:38.740Z,12.66
2023-05-19T08:50:17.560Z,13.15
2023-05-19T08:53:28.928Z,13.95
2023-05-19T08:56:09.223Z,13.48
2023-05-19T08:58:38.172Z,13.06
2023-05-19T09:01:07.745Z,13.89
2023-05-19T09:03:36.005Z,14.00
2023-05-19T09:06:06.550Z,13.67
2023-05-19T09:08:36.240Z,13.51
2023-05-19T09:11:03.063Z,14.50
2023-05-19T09:13:30.210Z,13.98
2023-05-19T09:15:57.517Z,13.88
2023-05-19T09:18:27.485Z,14.99
2023-05-19T09:21:04.380Z,15.46
2023-05-19T09:23:32.034Z,15.65
2023-05-19T09:26:01.798Z,15.07
2023-05-19T09:28:32.250Z,15.04
2023-05-19T09:31:05.198Z,15.03
2023-05-19T09:33:36.363Z,15.16
2023-05-19T09:36:04.030Z,15.81
2023-05-19T09:38:30.862Z,15.58
2023-05-19T09:40:58.450Z,15.83
2023-05-19T09:43:28.868Z,16.68
2023-05-19T09:45:59.547Z,16.31
2023-05-19T09:48:27.234Z,16.97
2023-05-19T09:50:54.221Z,17.72
2023-05-19T09:53:21.668Z,17.89
2023-05-19T09:55:48.842Z,18.43
2023-05-19T09:58:18.634Z,17.01
2023-05-19T10:00:47.161Z,17.97
2023-05-19T10:03:16.830Z,17.39
2023-05-19T10:05:43.975Z,17.29
2023-05-19T10:08:11.941Z,15.46
2023-05-19T10:10:39.931Z,14.73
2023-05-19T10:13:07.174Z,15.20
2023-05-19T10:15:40.809Z,16.20
2023-05-19T10:18:14.083Z,17.09
2023-05-19T10:20:41.281Z,17.48
2023-05-19T10:23:08.053Z,17.76
2023-05-19T10:25:35.046Z,17.73
2023-05-19T10:28:07.526Z,18.12
2023-05-19T10:30:39.297Z,18.47
2023-05-19T10:33:10.110Z,18.58
2023-05-19T10:35:52.316Z,19.02
2023-05-19T10:38:48.694Z,19.12
2023-05-19T10:41:47.313Z,18.34
2023-05-19T10:44:35.380Z,17.66
2023-05-19T10:47:06.565Z,17.53
2023-05-19T10:49:35.500Z,17.13
2023-05-19T10:52:03.678Z,18.01
2023-05-19T10:54:40.355Z,18.10
2023-05-19T10:57:08.002Z,17.35
2023-05-19T10:59:36.061Z,18.46
2023-05-19T11:02:09.640Z,19.34
2023-05-19T11:04:47.884Z,18.43
2023-05-19T11:07:21.071Z,18.57
2023-05-19T11:09:51.539Z,18.39
2023-05-19T11:12:21.733Z,18.23
2023-05-19T11:14:49.462Z,18.64
2023-05-19T11:17:16.267Z,17.80
2023-05-19T11:19:52.893Z,17.92
2023-05-19T11:22:22.963Z,17.21
2023-05-19T11:24:50.350Z,17.51
2023-05-19T11:27:32.807Z,17.96
2023-05-19T11:30:10.423Z,16.04
2023-05-19T11:32:37.311Z,16.67
2023-05-19T11:35:05.038Z,17.82
2023-05-19T11:37:32.593Z,17.77
2023-05-19T11:40:04.792Z,16.86
2023-05-19T11:42:34.464Z,17.66
2023-05-19T11:45:04.466Z,16.26
2023-05-19T11:47:42.564Z,15.94
2023-05-19T11:50:14.625Z,16.75
2023-05-19T11:52:45.583Z,16.73
2023-05-19T11:55:19.101Z,17.74
2023-05-19T11:58:05.196Z,17.43
2023-05-19T12:00:36.556Z,16.15
2023-05-19T12:03:03.413Z,16.15
2023-05-19T12:05:30.398Z,16.24
2023-05-19T12:07:57.349Z,16.95
2023-05-19T12:10:28.514Z,16.44
2023-05-19T12:12:58.953Z,17.05
2023-05-19T12:15:26.868Z,17.09
2023-05-19T12:18:01.637Z,16.66
2023-05-19T12:20:29.935Z,16.80
2023-05-19T12:22:56.708Z,17.24
2023-05-19T12:25:23.896Z,16.60
2023-05-19T12:27:50.705Z,16.77
2023-05-19T12:30:17.926Z,17.35
2023-05-19T12:32:47.792Z,16.59
2023-05-19T12:35:14.652Z,16.46
2023-05-19T12:37:41.693Z,16.87
2023-05-19T12:40:09.167Z,17.13
2023-05-19T12:42:37.332Z,17.82
2023-05-19T12:45:05.747Z,16.42
2023-05-19T12:47:36.823Z,17.35
2023-05-19T12:50:04.921Z,16.59
2023-05-19T12:52:32.984Z,16.44
2023-05-19T12:55:05.728Z,16.44
2023-05-19T12:57:38.805Z,16.10
2023-05-19T13:00:15.706Z,16.34
2023-05-19T13:03:05.814Z,16.51
2023-05-19T13:05:39.653Z,16.36
2023-05-19T13:08:10.968Z,16.59
2023-05-19T13:10:38.577Z,16.35
2023-05-19T13:13:05.766Z,16.22
2023-05-19T13:15:37.392Z,16.64
2023-05-19T13:18:08.845Z,17.14
2023-05-19T13:20:36.634Z,16.91
2023-05-19T13:23:06.313Z,18.21
2023-05-19T13:25:33.879Z,16.62
2023-05-19T13:28:04.259Z,17.05
2023-05-19T13:30:32.816Z,17.65
2023-05-19T13:33:00.235Z,17.39
2023-05-19T13:35:40.912Z,17.62
2023-05-19T13:38:08.054Z,17.43
2023-05-19T13:40:35.240Z,17.24
2023-05-19T13:43:02.868Z,16.70
2023-05-19T13:45:30.712Z,16.25
2023-05-19T13:47:57.608Z,16.31
2023-05-19T13:50:24.708Z,16.01
2023-05-19T13:52:52.543Z,15.63
2023-05-19T13:55:22.297Z,16.18
2023-05-19T13:57:49.411Z,16.78
2023-05-19T14:00:17.987Z,16.64
2023-05-19T14:02:44.911Z,16.71
2023-05-19T14:05:12.253Z,16.98
2023-05-19T14:07:39.440Z,16.10
2023-05-19T14:10:07.057Z,16.04
2023-05-19T14:12:41.357Z,16.28
2023-05-19T14:15:14.864Z,16.14
2023-05-19T14:17:41.871Z,15.93
2023-05-19T14:20:10.613Z,16.00
2023-05-19T14:22:37.748Z,15.61
2023-05-19T14:25:05.688Z,15.73
2023-05-19T14:27:32.836Z,16.03
2023-05-19T14:30:02.381Z,15.64
2023-05-19T14:32:30.373Z,15.47
2023-05-19T14:35:00.352Z,16.19
2023-05-19T14:37:27.247Z,15.48
2023-05-19T14:39:54.554Z,15.93
2023-05-19T14:42:21.404Z,15.79
2023-05-19T14:44:49.864Z,15.69
2023-05-19T14:47:19.766Z,15.46
2023-05-19T14:49:49.588Z,15.77
2023-05-19T14:52:16.691Z,15.84
2023-05-19T14:54:43.545Z,15.57
2023-05-19T14:57:13.268Z,15.48
2023-05-19T14:59:41.005Z,15.37
2023-05-19T15:02:10.765Z,15.33
2023-05-19T15:04:38.353Z,15.15
2023-05-19T15:07:10.106Z,15.21
2023-05-19T15:09:37.752Z,15.11
2023-05-19T15:12:04.751Z,15.10
2023-05-19T15:14:31.622Z,15.09
2023-05-19T15:17:01.649Z,15.02
2023-05-19T15:19:28.627Z,15.30
2023-05-19T15:21:55.866Z,14.77
2023-05-19T15:24:23.105Z,14.81
2023-05-19T15:26:49.946Z,14.77
2023-05-19T15:29:18.295Z,14.89
2023-05-19T15:31:45.499Z,14.84
2023-05-19T15:34:15.172Z,15.21
2023-05-19T15:36:42.276Z,15.08
2023-05-19T15:39:10.346Z,15.89
2023-05-19T15:41:37.060Z,15.10
2023-05-19T15:44:04.132Z,15.11
2023-05-19T15:46:31.291Z,15.11
2023-05-19T15:48:58.273Z,14.78
2023-05-19T15:51:25.145Z,14.73
2023-05-19T15:53:51.895Z,14.71
2023-05-19T15:56:19.361Z,14.74
2023-05-19T15:58:46.524Z,14.76
2023-05-19T16:01:13.688Z,14.76
2023-05-19T16:03:40.994Z,14.95
2023-05-19T16:06:08.276Z,14.78
2023-05-19T16:08:36.151Z,14.68
2023-05-19T16:11:04.786Z,14.39
2023-05-19T16:13:32.873Z,14.08
2023-05-19T16:16:00.330Z,14.13
2023-05-19T16:18:27.609Z,14.02
2023-05-19T16:20:54.759Z,13.99
2023-05-19T16:23:23.234Z,14.01
2023-05-19T16:25:53.045Z,13.88
2023-05-19T16:28:24.625Z,14.03
2023-05-19T16:30:58.081Z,14.58
2023-05-19T16:33:27.749Z,14.64
2023-05-19T16:35:54.578Z,14.61
2023-05-19T16:38:22.693Z,14.30
2023-05-19T16:40:49.841Z,14.10
2023-05-19T16:43:17.073Z,14.31
2023-05-19T16:45:46.624Z,14.01
2023-05-19T16:48:16.203Z,14.02
2023-05-19T16:50:43.076Z,13.80
2023-05-19T16:53:13.040Z,13.89
2023-05-19T16:55:40.100Z,14.04
2023-05-19T16:58:07.326Z,14.13
2023-05-19T17:00:34.391Z,13.91
2023-05-19T17:03:04.765Z,13.73
2023-05-19T17:05:32.098Z,13.76
2023-05-19T17:07:59.300Z,13.82
2023-05-19T17:10:28.546Z,13.69
2023-05-19T17:12:55.672Z,13.83
2023-05-19T17:15:22.865Z,14.01
2023-05-19T17:17:49.694Z,13.68
2023-05-19T17:20:16.979Z,13.97
2023-05-19T17:22:44.065Z,13.61
2023-05-19T17:25:11.324Z,13.68
2023-05-19T17:27:38.104Z,13.58
2023-05-19T17:30:08.385Z,13.46
2023-05-19T17:32:38.144Z,13.45
2023-05-19T17:35:06.251Z,13.23
2023-05-19T17:37:33.100Z,13.30
2023-05-19T17:40:00.287Z,13.18
2023-05-19T17:42:30.033Z,13.26
2023-05-19T17:44:57.173Z,13.31
2023-05-19T17:47:23.901Z,13.18
2023-05-19T17:49:51.349Z,13.19
2023-05-19T17:52:19.853Z,13.18
2023-05-19T17:54:48.174Z,13.09
2023-05-19T17:57:15.893Z,13.08
2023-05-19T17:59:45.979Z,13.09
2023-05-19T18:02:13.041Z,13.08
2023-05-19T18:04:42.971Z,12.97
2023-05-19T18:07:12.286Z,12.99
2023-05-19T18:09:41.405Z,12.86
2023-05-19T18:12:08.794Z,12.86
2023-05-19T18:14:38.706Z,12.94
2023-05-19T18:17:08.238Z,13.02
2023-05-19T18:19:35.410Z,13.00
2023-05-19T18:22:02.775Z,13.03
2023-05-19T18:24:29.895Z,12.89
2023-05-19T18:26:59.612Z,12.94
2023-05-19T18:29:26.917Z,12.87
2023-05-19T18:31:54.111Z,12.81
2023-05-19T18:34:24.030Z,12.73
2023-05-19T18:36:51.230Z,12.83
2023-05-19T18:39:19.259Z,12.86
2023-05-19T18:41:48.785Z,12.81
2023-05-19T18:44:15.965Z,12.76
2023-05-19T18:46:45.723Z,12.58
2023-05-19T18:49:14.329Z,12.70
2023-05-19T18:51:42.788Z,12.67
2023-05-19T18:54:09.957Z,12.77
2023-05-19T18:56:37.137Z,12.68
2023-05-19T18:59:04.397Z,12.60
2023-05-19T19:01:31.210Z,12.73
2023-05-19T19:03:57.999Z,12.79
2023-05-19T19:06:25.181Z,12.89
2023-05-19T19:08:52.345Z,12.84
2023-05-19T19:11:19.499Z,12.76
2023-05-19T19:13:53.467Z,12.63
2023-05-19T19:16:21.044Z,12.77
2023-05-19T19:18:49.457Z,12.52
2023-05-19T19:43:34.467Z,12.25
2023-05-19T19:46:10.189Z,12.09
2023-05-19T19:48:39.900Z,12.01
2023-05-19T19:51:06.805Z,12.02
2023-05-19T19:53:34.827Z,11.98
2023-05-19T19:56:04.579Z,11.98
2023-05-19T19:58:31.384Z,11.89
2023-05-19T20:01:00.383Z,11.92
2023-05-19T20:03:30.720Z,11.98
2023-05-19T20:05:57.870Z,11.91
2023-05-19T20:08:25.963Z,11.84
2023-05-19T20:10:53.663Z,11.87
2023-05-19T20:13:23.157Z,11.88
2023-05-19T20:15:49.975Z,11.80
2023-05-19T20:18:20.574Z,11.82
2023-05-19T20:20:47.570Z,11.82
2023-05-19T20:23:14.518Z,11.89
2023-05-19T20:25:53.680Z,11.74
2023-05-19T20:28:23.290Z,11.72
2023-05-19T20:30:51.060Z,11.69
2023-05-19T20:33:18.019Z,11.66
2023-05-19T20:35:44.881Z,11.65
2023-05-19T20:38:13.299Z,11.66
2023-05-19T20:44:56.577Z,11.68
2023-05-19T20:47:23.687Z,11.64
2023-05-19T20:49:53.876Z,11.61
2023-05-19T20:52:24.023Z,11.65
2023-05-19T20:54:51.447Z,11.63
2023-05-19T20:57:19.405Z,11.66
2023-05-19T20:59:47.021Z,11.65
2023-05-19T21:02:17.324Z,11.64
2023-05-19T21:04:45.247Z,11.67
2023-05-19T21:07:17.128Z,11.58
2023-05-19T21:09:47.375Z,11.54
2023-05-19T21:12:14.767Z,11.52
2023-05-19T21:14:41.548Z,11.49
2023-05-19T21:17:11.452Z,11.46
2023-05-19T21:19:38.293Z,11.45
2023-05-19T21:22:13.018Z,11.46
2023-05-19T21:24:42.873Z,11.46
2023-05-19T21:27:09.685Z,11.45
2023-05-19T21:29:36.442Z,11.38
2023-05-19T21:32:04.356Z,11.36
2023-05-19T21:34:31.551Z,11.31
2023-05-19T21:36:58.436Z,11.45
2023-05-19T21:39:26.760Z,11.28
2023-05-19T21:42:03.880Z,11.31
2023-05-19T21:44:31.980Z,11.31
2023-05-19T21:46:59.199Z,11.29
2023-05-19T21:49:26.453Z,11.28
2023-05-19T21:51:53.808Z,11.23
2023-05-19T21:54:21.029Z,11.20
2023-05-19T21:56:54.964Z,11.23
2023-05-19T21:59:23.467Z,11.19
2023-05-19T22:01:50.718Z,11.15
2023-05-19T22:04:20.921Z,11.11
2023-05-19T22:06:51.683Z,11.08
2023-05-19T22:09:26.219Z,11.10
2023-05-19T22:11:53.132Z,11.08
2023-05-19T22:14:20.908Z,11.06
2023-05-19T22:16:47.899Z,11.05
2023-05-19T22:19:14.854Z,11.09
2023-05-19T22:21:41.792Z,11.05
2023-05-19T22:24:09.911Z,11.13
2023-05-19T22:26:37.269Z,10.99
2023-05-19T22:29:12.333Z,10.98
2023-05-19T22:31:42.654Z,10.93
2023-05-19T22:34:10.941Z,10.91
2023-05-19T22:36:38.852Z,10.89
2023-05-19T22:39:06.882Z,10.92
2023-05-19T22:41:35.312Z,10.85
2023-05-19T22:44:05.431Z,10.86
2023-05-19T22:46:33.427Z,10.89
2023-05-19T22:49:00.272Z,10.86
2023-05-19T22:51:27.922Z,10.84
2023-05-19T22:54:05.056Z,10.78
2023-05-19T22:56:32.722Z,10.84
2023-05-19T22:59:00.669Z,10.77
2023-05-19T23:01:28.205Z,10.77
2023-05-19T23:03:55.857Z,10.73
2023-05-19T23:06:24.060Z,10.72
2023-05-19T23:09:18.345Z,10.71
2023-05-19T23:11:46.139Z,10.69
2023-05-19T23:14:13.678Z,10.66
2023-05-19T23:16:40.631Z,10.61
2023-05-19T23:19:08.933Z,10.69
2023-05-19T23:21:38.315Z,10.69
2023-05-19T23:24:06.224Z,10.72
2023-05-19T23:26:33.642Z,10.75
2023-05-19T23:29:01.301Z,10.63
2023-05-19T23:31:28.624Z,10.61
2023-05-19T23:33:56.416Z,10.69
2023-05-19T23:36:26.018Z,10.62
2023-05-19T23:38:54.161Z,10.59
2023-05-19T23:41:21.733Z,10.59
2023-05-19T23:43:52.303Z,10.58
2023-05-19T23:46:21.414Z,10.56
2023-05-19T23:48:49.564Z,10.67
2023-05-19T23:51:23.523Z,10.63
2023-05-19T23:53:52.075Z,10.66
2023-05-19T23:56:20.734Z,10.68
2023-05-19T23:58:47.860Z,10.61
