createdAt,value
2022-12-17T00:00:52.417Z,-2.31
2022-12-17T00:03:39.006Z,-2.26
2022-12-17T00:09:36.264Z,-2.34
2022-12-17T00:12:22.543Z,-2.28
2022-12-17T00:15:14.579Z,-2.29
2022-12-17T00:18:00.566Z,-2.31
2022-12-17T00:20:46.234Z,-2.38
2022-12-17T00:23:58.083Z,-2.45
2022-12-17T00:26:44.300Z,-2.38
2022-12-17T00:29:35.392Z,-2.29
2022-12-17T00:32:24.514Z,-2.38
2022-12-17T00:35:10.607Z,-2.43
2022-12-17T00:37:56.042Z,-2.36
2022-12-17T00:40:42.594Z,-2.46
2022-12-17T00:43:30.546Z,-2.34
2022-12-17T00:46:17.257Z,-2.26
2022-12-17T00:49:28.303Z,-2.31
2022-12-17T00:52:19.346Z,-2.28
2022-12-17T00:55:06.407Z,-2.36
2022-12-17T00:57:54.549Z,-2.43
2022-12-17T01:00:47.626Z,-2.55
2022-12-17T01:03:34.880Z,-2.48
2022-12-17T01:06:27.787Z,-2.45
2022-12-17T01:12:28.366Z,-2.50
2022-12-17T01:15:14.148Z,-2.60
2022-12-17T01:18:26.096Z,-2.60
2022-12-17T01:21:20.602Z,-2.50
2022-12-17T01:24:06.483Z,-2.56
2022-12-17T01:26:53.991Z,-2.60
2022-12-17T01:29:42.448Z,-2.50
2022-12-17T01:32:28.385Z,-2.49
2022-12-17T01:35:14.478Z,-2.53
2022-12-17T01:38:05.452Z,-2.43
2022-12-17T01:40:52.338Z,-2.42
2022-12-17T01:43:56.038Z,-2.42
2022-12-17T01:49:55.849Z,-2.42
2022-12-17T01:52:42.302Z,-2.45
2022-12-17T01:55:28.352Z,-2.46
2022-12-17T01:58:20.531Z,-2.48
2022-12-17T02:01:06.333Z,-2.50
2022-12-17T02:03:52.340Z,-2.50
2022-12-17T02:06:44.932Z,-2.56
2022-12-17T02:09:39.763Z,-2.57
2022-12-17T02:13:15.993Z,-2.52
2022-12-17T02:16:08.800Z,-2.59
2022-12-17T02:19:22.579Z,-2.57
2022-12-17T02:22:13.485Z,-2.55
2022-12-17T02:25:17.082Z,-2.48
2022-12-17T02:28:04.303Z,-2.63
2022-12-17T02:31:17.404Z,-2.70
2022-12-17T02:34:04.388Z,-2.74
2022-12-17T02:37:23.047Z,-2.59
2022-12-17T02:40:08.316Z,-2.80
2022-12-17T02:42:59.758Z,-2.79
2022-12-17T02:48:58.299Z,-2.93
2022-12-17T02:54:57.828Z,-2.93
2022-12-17T02:57:50.876Z,-3.02
2022-12-17T03:00:40.184Z,-3.07
2022-12-17T03:09:50.169Z,-3.09
2022-12-17T03:16:31.397Z,-3.12
2022-12-17T03:19:20.864Z,-3.21
2022-12-17T03:22:06.404Z,-3.22
2022-12-17T03:28:10.209Z,-3.28
2022-12-17T03:30:59.200Z,-3.30
2022-12-17T03:33:46.266Z,-3.33
2022-12-17T03:39:44.251Z,-3.42
2022-12-17T03:42:30.380Z,-3.36
2022-12-17T03:45:16.279Z,-3.44
2022-12-17T03:48:08.380Z,-3.49
2022-12-17T03:50:54.397Z,-3.50
2022-12-17T03:53:40.519Z,-3.54
2022-12-17T03:56:26.310Z,-3.53
2022-12-17T03:59:12.513Z,-3.59
2022-12-17T04:01:58.398Z,-3.59
2022-12-17T04:04:44.315Z,-3.57
2022-12-17T04:10:40.195Z,-3.60
2022-12-17T04:13:26.274Z,-3.64
2022-12-17T04:16:12.287Z,-3.74
2022-12-17T04:18:58.056Z,-3.67
2022-12-17T04:21:49.376Z,-3.71
2022-12-17T04:24:41.574Z,-3.70
2022-12-17T04:27:28.291Z,-3.78
2022-12-17T04:30:14.456Z,-3.68
2022-12-17T04:33:00.050Z,-3.80
2022-12-17T04:35:46.400Z,-3.84
2022-12-17T04:39:03.468Z,-3.87
2022-12-17T04:41:50.914Z,-3.87
2022-12-17T04:44:41.246Z,-3.93
2022-12-17T04:47:29.973Z,-3.90
2022-12-17T04:50:16.157Z,-3.98
2022-12-17T04:53:08.134Z,-3.98
2022-12-17T04:55:54.298Z,-3.99
2022-12-17T04:59:06.369Z,-3.98
2022-12-17T05:01:52.589Z,-4.06
2022-12-17T05:04:43.407Z,-4.01
2022-12-17T05:07:30.095Z,-4.06
2022-12-17T05:10:45.156Z,-4.08
2022-12-17T05:13:36.818Z,-4.09
2022-12-17T05:16:27.290Z,-4.09
2022-12-17T05:19:14.554Z,-4.06
2022-12-17T05:22:00.314Z,-4.06
2022-12-17T05:24:51.154Z,-4.18
2022-12-17T05:27:38.514Z,-4.18
2022-12-17T05:30:25.094Z,-4.19
2022-12-17T05:33:27.014Z,-4.16
2022-12-17T05:36:19.167Z,-4.22
2022-12-17T05:39:07.133Z,-4.28
2022-12-17T05:41:59.006Z,-4.32
2022-12-17T05:44:44.412Z,-4.29
2022-12-17T05:47:36.323Z,-4.37
2022-12-17T05:50:22.842Z,-4.32
2022-12-17T05:53:08.239Z,-4.35
2022-12-17T05:59:10.549Z,-4.19
2022-12-17T06:02:10.042Z,-4.26
2022-12-17T06:05:02.488Z,-4.39
2022-12-17T06:07:48.460Z,-4.37
2022-12-17T06:10:40.621Z,-4.39
2022-12-17T06:13:26.620Z,-4.43
2022-12-17T06:16:12.702Z,-4.42
2022-12-17T06:19:04.243Z,-4.44
2022-12-17T06:21:55.382Z,-4.44
2022-12-17T06:24:45.970Z,-4.46
2022-12-17T06:28:16.126Z,-4.46
2022-12-17T06:31:07.899Z,-4.49
2022-12-17T06:33:59.420Z,-4.49
2022-12-17T06:36:46.515Z,-4.57
2022-12-17T06:39:32.255Z,-4.46
2022-12-17T06:42:18.244Z,-4.54
2022-12-17T06:45:04.396Z,-4.56
2022-12-17T06:48:27.237Z,-4.52
2022-12-17T06:51:15.422Z,-4.57
2022-12-17T06:54:07.407Z,-4.53
2022-12-17T06:56:58.323Z,-4.60
2022-12-17T06:59:44.164Z,-4.60
2022-12-17T07:02:30.480Z,-4.63
2022-12-17T07:05:16.239Z,-4.61
2022-12-17T07:08:02.254Z,-4.63
2022-12-17T07:10:54.112Z,-4.67
2022-12-17T07:13:47.247Z,-4.63
2022-12-17T07:16:34.253Z,-4.61
2022-12-17T07:22:30.309Z,-4.65
2022-12-17T07:25:45.859Z,-4.65
2022-12-17T07:28:32.914Z,-4.65
2022-12-17T07:31:18.517Z,-4.65
2022-12-17T07:34:09.314Z,-4.61
2022-12-17T07:40:06.231Z,-4.65
2022-12-17T07:42:52.379Z,-4.56
2022-12-17T07:45:38.366Z,-4.61
2022-12-17T07:48:31.066Z,-4.63
2022-12-17T07:51:21.480Z,-4.58
2022-12-17T07:54:08.268Z,-4.57
2022-12-17T07:56:54.314Z,-4.52
2022-12-17T08:06:37.224Z,-4.49
2022-12-17T08:09:29.330Z,-4.44
2022-12-17T08:12:16.685Z,-4.47
2022-12-17T08:15:02.068Z,-4.49
2022-12-17T08:20:58.341Z,-4.40
2022-12-17T08:23:49.285Z,-4.43
2022-12-17T08:26:36.035Z,-4.39
2022-12-17T08:29:21.943Z,-4.39
2022-12-17T08:32:08.324Z,-4.36
2022-12-17T08:34:54.312Z,-4.36
2022-12-17T08:37:40.290Z,-4.22
2022-12-17T08:40:26.946Z,-4.28
2022-12-17T08:43:16.629Z,-4.24
2022-12-17T08:46:09.865Z,-4.15
2022-12-17T08:52:12.352Z,-4.12
2022-12-17T08:55:28.200Z,-4.08
2022-12-17T08:58:15.874Z,-4.14
2022-12-17T09:01:03.813Z,-4.09
2022-12-17T09:03:50.418Z,-4.11
2022-12-17T09:06:39.278Z,-3.99
2022-12-17T09:09:26.180Z,-3.93
2022-12-17T09:15:22.947Z,-3.91
2022-12-17T09:18:37.996Z,-3.94
2022-12-17T09:21:25.358Z,-3.91
2022-12-17T09:24:12.313Z,-3.88
2022-12-17T09:27:03.880Z,-3.81
2022-12-17T09:29:55.483Z,-3.80
2022-12-17T09:32:47.458Z,-3.95
2022-12-17T09:38:44.355Z,-3.77
2022-12-17T09:41:54.691Z,-3.73
2022-12-17T09:45:20.115Z,-3.73
2022-12-17T09:48:38.146Z,-3.59
2022-12-17T09:51:44.878Z,-3.51
2022-12-17T09:54:44.535Z,-3.51
2022-12-17T09:57:34.252Z,-3.56
2022-12-17T10:00:47.170Z,-3.49
2022-12-17T10:03:41.649Z,-3.43
2022-12-17T10:06:42.022Z,-3.42
2022-12-17T10:09:36.720Z,-3.35
2022-12-17T10:12:37.273Z,-3.26
2022-12-17T10:18:58.635Z,-3.25
2022-12-17T10:21:51.408Z,-3.16
2022-12-17T10:24:38.336Z,-3.15
2022-12-17T10:27:29.465Z,-3.13
2022-12-17T10:30:22.313Z,-3.16
2022-12-17T10:33:15.485Z,-3.07
2022-12-17T10:36:02.423Z,-3.09
2022-12-17T10:38:54.851Z,-3.04
2022-12-17T10:41:42.548Z,-3.04
2022-12-17T10:44:55.830Z,-3.01
2022-12-17T10:47:46.801Z,-2.90
2022-12-17T10:50:38.505Z,-2.91
2022-12-17T10:53:40.903Z,-2.83
2022-12-17T10:56:38.972Z,-2.85
2022-12-17T10:59:30.926Z,-2.79
2022-12-17T11:05:49.042Z,-2.74
2022-12-17T11:08:37.056Z,-2.63
2022-12-17T11:11:28.710Z,-2.57
2022-12-17T11:17:50.445Z,-2.53
2022-12-17T11:20:44.676Z,-2.53
2022-12-17T11:24:01.382Z,-2.50
2022-12-17T11:26:52.853Z,-2.45
2022-12-17T11:29:38.260Z,-2.43
2022-12-17T11:36:41.109Z,-2.35
2022-12-17T11:39:49.599Z,-2.34
2022-12-17T11:42:54.399Z,-2.17
2022-12-17T11:46:11.611Z,-2.15
2022-12-17T11:49:06.647Z,-2.07
2022-12-17T11:52:14.566Z,-2.08
2022-12-17T11:55:15.748Z,-2.08
2022-12-17T11:58:16.658Z,-2.08
2022-12-17T12:01:19.686Z,-2.01
2022-12-17T12:04:36.378Z,-2.01
2022-12-17T12:07:40.431Z,-1.95
2022-12-17T12:10:41.608Z,-1.90
2022-12-17T12:13:44.484Z,-1.99
2022-12-17T12:17:25.352Z,-1.86
2022-12-17T12:20:26.140Z,-1.77
2022-12-17T12:23:19.898Z,-1.87
2022-12-17T12:26:22.651Z,-1.76
2022-12-17T12:29:25.568Z,-1.69
2022-12-17T12:32:20.955Z,-1.69
2022-12-17T12:35:13.555Z,-1.76
2022-12-17T12:38:00.633Z,-1.67
2022-12-17T12:40:56.693Z,-1.62
2022-12-17T12:43:54.746Z,-1.55
2022-12-17T12:46:48.234Z,-1.59
2022-12-17T12:52:51.291Z,-1.71
2022-12-17T12:55:38.462Z,-1.50
2022-12-17T13:05:13.070Z,-1.39
2022-12-17T13:07:39.723Z,-1.34
2022-12-17T13:10:26.236Z,-1.36
2022-12-17T13:13:18.066Z,-1.27
2022-12-17T13:16:49.376Z,-1.22
2022-12-17T13:19:31.325Z,-1.25
2022-12-17T13:22:23.629Z,-1.20
2022-12-17T13:25:22.385Z,-1.25
2022-12-17T13:27:50.591Z,-1.18
2022-12-17T13:30:17.674Z,-1.18
2022-12-17T13:33:05.019Z,-1.14
2022-12-17T13:36:03.657Z,-1.21
2022-12-17T13:39:15.156Z,-1.21
2022-12-17T13:41:54.134Z,-1.14
2022-12-17T13:44:27.188Z,-1.12
2022-12-17T13:47:01.011Z,-1.15
2022-12-17T13:49:30.332Z,-1.15
2022-12-17T13:52:11.552Z,-1.11
2022-12-17T13:54:44.976Z,-1.18
2022-12-17T13:57:23.532Z,-1.15
2022-12-17T13:59:59.722Z,-1.15
2022-12-17T14:02:41.822Z,-1.27
2022-12-17T14:05:27.183Z,-1.14
2022-12-17T14:07:59.587Z,-1.20
2022-12-17T14:10:33.686Z,-1.18
2022-12-17T14:13:12.989Z,-0.97
2022-12-17T14:15:45.726Z,-0.87
2022-12-17T14:18:17.633Z,-0.93
2022-12-17T14:20:46.638Z,-1.08
2022-12-17T14:23:31.680Z,-1.10
2022-12-17T14:26:00.006Z,-1.21
2022-12-17T14:28:42.979Z,-1.14
2022-12-17T14:31:27.475Z,-1.21
2022-12-17T14:34:08.375Z,-1.18
2022-12-17T14:36:37.700Z,-1.14
2022-12-17T14:39:17.814Z,-1.18
2022-12-17T14:42:04.418Z,-1.24
2022-12-17T14:45:03.528Z,-1.34
2022-12-17T14:47:37.514Z,-1.35
2022-12-17T14:50:13.041Z,-1.30
2022-12-17T14:52:43.189Z,-1.28
2022-12-17T14:55:22.913Z,-1.30
2022-12-17T14:57:50.772Z,-1.41
2022-12-17T15:00:18.652Z,-1.43
2022-12-17T15:02:54.558Z,-1.43
2022-12-17T15:05:52.720Z,-1.45
2022-12-17T15:14:10.517Z,-1.49
2022-12-17T15:16:37.794Z,-1.58
2022-12-17T15:19:06.514Z,-1.59
2022-12-17T15:21:33.732Z,-1.58
2022-12-17T15:24:09.438Z,-1.62
2022-12-17T15:26:37.677Z,-1.62
2022-12-17T15:29:31.831Z,-1.64
2022-12-17T15:32:25.594Z,-1.62
2022-12-17T15:34:57.725Z,-1.64
2022-12-17T15:37:26.070Z,-1.69
2022-12-17T15:39:57.728Z,-1.73
2022-12-17T15:42:44.526Z,-1.66
2022-12-17T15:45:11.928Z,-1.67
2022-12-17T15:47:39.747Z,-1.86
2022-12-17T15:50:08.124Z,-1.87
2022-12-17T15:52:40.775Z,-1.86
2022-12-17T15:55:08.258Z,-1.93
2022-12-17T15:57:35.855Z,-1.93
2022-12-17T16:00:10.201Z,-1.95
2022-12-17T16:02:38.767Z,-1.95
2022-12-17T16:08:38.874Z,-1.95
2022-12-17T16:11:12.883Z,-1.88
2022-12-17T16:14:05.869Z,-1.91
2022-12-17T16:19:26.291Z,-2.02
2022-12-17T16:21:53.777Z,-2.07
2022-12-17T16:24:21.689Z,-2.07
2022-12-17T16:26:49.779Z,-2.05
2022-12-17T16:29:17.731Z,-2.02
2022-12-17T16:31:46.213Z,-2.11
2022-12-17T16:34:13.723Z,-2.14
2022-12-17T16:36:42.168Z,-2.15
2022-12-17T16:39:15.561Z,-2.12
2022-12-17T16:42:12.827Z,-2.18
2022-12-17T16:44:39.739Z,-2.07
2022-12-17T16:47:07.773Z,-2.05
2022-12-17T16:49:35.740Z,-2.11
2022-12-17T16:52:03.989Z,-2.08
2022-12-17T16:54:38.575Z,-2.07
2022-12-17T16:57:05.776Z,-2.09
2022-12-17T16:59:33.723Z,-2.04
2022-12-17T17:02:02.911Z,-2.25
2022-12-17T17:04:35.816Z,-2.18
2022-12-17T17:07:27.685Z,-2.08
2022-12-17T17:09:55.883Z,-2.12
2022-12-17T17:12:23.676Z,-2.23
2022-12-17T17:14:51.812Z,-2.18
2022-12-17T17:17:54.256Z,-2.17
2022-12-17T17:20:24.110Z,-2.22
2022-12-17T17:22:51.934Z,-2.26
2022-12-17T17:25:44.278Z,-2.21
2022-12-17T17:28:15.744Z,-2.28
2022-12-17T17:30:43.957Z,-2.25
2022-12-17T17:33:40.094Z,-2.18
2022-12-17T17:36:13.023Z,-2.19
2022-12-17T17:38:41.162Z,-2.26
2022-12-17T17:41:16.481Z,-2.29
2022-12-17T17:43:44.379Z,-2.26
2022-12-17T17:46:17.338Z,-2.23
2022-12-17T17:48:49.096Z,-2.31
2022-12-17T17:51:52.122Z,-2.23
2022-12-17T17:54:16.719Z,-2.25
2022-12-17T17:56:44.031Z,-2.35
2022-12-17T17:59:15.825Z,-2.32
2022-12-17T18:01:52.126Z,-2.43
2022-12-17T18:04:21.767Z,-2.43
2022-12-17T18:07:23.143Z,-2.42
2022-12-17T18:09:37.740Z,-2.45
2022-12-17T18:12:28.162Z,-2.38
2022-12-17T18:17:51.178Z,-2.50
2022-12-17T18:20:23.956Z,-2.45
2022-12-17T18:22:51.686Z,-2.52
2022-12-17T18:25:19.738Z,-2.42
2022-12-17T18:27:53.701Z,-2.48
2022-12-17T18:30:21.680Z,-2.41
2022-12-17T18:32:49.694Z,-2.39
2022-12-17T18:35:18.275Z,-2.50
2022-12-17T18:37:45.742Z,-2.48
2022-12-17T18:40:13.777Z,-2.39
2022-12-17T18:43:00.566Z,-2.42
2022-12-17T18:45:27.826Z,-2.49
2022-12-17T18:48:00.763Z,-2.49
2022-12-17T18:50:53.080Z,-2.45
2022-12-17T18:53:25.770Z,-2.36
2022-12-17T18:58:53.510Z,-2.50
2022-12-17T19:01:36.104Z,-2.50
2022-12-17T19:04:06.172Z,-2.45
2022-12-17T19:06:36.034Z,-2.53
2022-12-17T19:09:08.398Z,-2.56
2022-12-17T19:11:41.888Z,-2.64
2022-12-17T19:14:11.898Z,-2.52
2022-12-17T19:16:39.775Z,-2.59
2022-12-17T19:19:07.730Z,-2.64
2022-12-17T19:21:35.735Z,-2.59
2022-12-17T19:24:06.943Z,-2.60
2022-12-17T19:26:34.333Z,-2.73
2022-12-17T19:29:02.427Z,-2.62
2022-12-17T19:31:36.513Z,-2.63
2022-12-17T19:34:06.237Z,-2.60
2022-12-17T19:36:35.571Z,-2.76
2022-12-17T19:39:06.797Z,-2.57
2022-12-17T19:41:39.655Z,-2.56
2022-12-17T19:44:12.013Z,-2.57
2022-12-17T19:46:40.700Z,-2.73
2022-12-17T19:49:08.484Z,-2.63
2022-12-17T19:51:39.586Z,-2.66
2022-12-17T19:54:09.199Z,-2.59
2022-12-17T19:56:43.305Z,-2.77
2022-12-17T19:59:12.845Z,-2.74
2022-12-17T20:01:47.929Z,-2.76
2022-12-17T20:04:16.331Z,-2.93
2022-12-17T20:06:44.809Z,-3.21
2022-12-17T20:09:17.679Z,-2.94
2022-12-17T20:11:45.732Z,-2.84
2022-12-17T20:14:23.080Z,-2.83
2022-12-17T20:17:01.288Z,-2.83
2022-12-17T20:19:31.465Z,-2.91
2022-12-17T20:22:05.229Z,-3.02
2022-12-17T20:24:33.956Z,-3.01
2022-12-17T20:27:01.781Z,-2.94
2022-12-17T20:29:30.109Z,-2.90
2022-12-17T20:32:02.926Z,-2.88
2022-12-17T20:34:29.778Z,-2.84
2022-12-17T20:36:57.743Z,-2.84
2022-12-17T20:39:49.736Z,-2.84
2022-12-17T20:42:18.008Z,-2.95
2022-12-17T20:44:51.553Z,-2.95
2022-12-17T20:47:21.859Z,-2.90
2022-12-17T20:49:49.716Z,-2.87
2022-12-17T20:52:22.762Z,-2.85
2022-12-17T20:57:42.187Z,-2.94
2022-12-17T21:00:10.943Z,-2.83
2022-12-17T21:02:38.473Z,-2.90
2022-12-17T21:05:06.062Z,-3.01
2022-12-17T21:07:33.718Z,-2.97
2022-12-17T21:10:06.164Z,-3.04
2022-12-17T21:12:53.645Z,-3.00
2022-12-17T21:15:22.218Z,-3.09
2022-12-17T21:17:49.894Z,-3.05
2022-12-17T21:20:17.766Z,-3.11
2022-12-17T21:22:45.748Z,-3.07
2022-12-17T21:25:13.845Z,-2.84
2022-12-17T21:27:41.909Z,-1.41
2022-12-17T21:33:03.759Z,-1.79
2022-12-17T21:35:31.695Z,-1.98
2022-12-17T21:37:59.678Z,-2.17
2022-12-17T21:40:27.694Z,-2.32
2022-12-17T21:43:01.735Z,-2.39
2022-12-17T21:45:47.160Z,-2.49
2022-12-17T21:48:15.732Z,-2.53
2022-12-17T21:50:45.258Z,-2.69
2022-12-17T21:53:18.729Z,-2.66
2022-12-17T21:55:48.322Z,-2.72
2022-12-17T21:58:15.828Z,-2.72
2022-12-17T22:00:48.734Z,-2.70
2022-12-17T22:03:15.727Z,-2.84
2022-12-17T22:05:47.748Z,-2.83
2022-12-17T22:08:15.993Z,-2.76
2022-12-17T22:10:49.023Z,-2.88
2022-12-17T22:13:36.152Z,-2.85
2022-12-17T22:16:06.468Z,-2.97
2022-12-17T22:18:34.301Z,-2.98
2022-12-17T22:21:02.482Z,-2.91
2022-12-17T22:23:29.746Z,-2.98
2022-12-17T22:26:21.782Z,-3.07
2022-12-17T22:28:50.093Z,-3.18
2022-12-17T22:31:38.930Z,-3.11
2022-12-17T22:35:00.474Z,-3.22
2022-12-17T22:40:41.421Z,-3.28
2022-12-17T22:44:31.316Z,-3.25
2022-12-17T22:44:44.170Z,-3.16
2022-12-17T22:46:13.722Z,-3.30
2022-12-17T22:48:41.764Z,-3.30
2022-12-17T22:51:12.032Z,-3.42
2022-12-17T22:53:55.134Z,-3.42
2022-12-17T22:56:48.999Z,-3.44
2022-12-17T22:59:16.744Z,-3.38
2022-12-17T23:01:49.761Z,-3.42
2022-12-17T23:04:17.797Z,-3.42
2022-12-17T23:06:51.382Z,-3.39
2022-12-17T23:09:20.128Z,-3.38
2022-12-17T23:12:37.292Z,-3.44
2022-12-17T23:15:06.631Z,-3.36
2022-12-17T23:17:35.416Z,-3.47
2022-12-17T23:20:04.487Z,-3.54
2022-12-17T23:22:31.712Z,-3.54
2022-12-17T23:24:59.693Z,-3.44
2022-12-17T23:27:32.828Z,-3.57
2022-12-17T23:29:59.795Z,-3.61
2022-12-17T23:32:29.687Z,-3.59
2022-12-17T23:35:04.234Z,-3.61
2022-12-17T23:37:36.539Z,-3.49
2022-12-17T23:40:10.169Z,-3.50
2022-12-17T23:42:38.240Z,-3.46
2022-12-17T23:45:31.698Z,-3.43
2022-12-17T23:50:51.711Z,-3.49
2022-12-17T23:53:19.723Z,-3.46
2022-12-17T23:55:51.817Z,-3.49
2022-12-17T23:58:23.712Z,-3.46
