createdAt,value
2023-03-04T00:00:19.448Z,27.42
2023-03-04T00:03:15.456Z,26.00
2023-03-04T00:06:06.253Z,26.60
2023-03-04T00:08:56.733Z,27.67
2023-03-04T00:11:47.040Z,25.77
2023-03-04T00:14:37.313Z,26.15
2023-03-04T00:17:30.012Z,25.38
2023-03-04T00:20:26.719Z,26.35
2023-03-04T00:23:17.297Z,26.38
2023-03-04T00:26:09.541Z,25.17
2023-03-04T00:29:00.234Z,26.70
2023-03-04T00:31:50.402Z,25.65
2023-03-04T00:34:40.718Z,26.80
2023-03-04T00:37:31.081Z,26.70
2023-03-04T00:40:21.326Z,27.17
2023-03-04T00:43:11.585Z,28.85
2023-03-04T00:46:01.849Z,27.27
2023-03-04T00:48:53.533Z,25.90
2023-03-04T00:51:43.361Z,25.55
2023-03-04T00:54:33.777Z,26.02
2023-03-04T00:57:23.638Z,25.95
2023-03-04T01:00:14.250Z,25.02
2023-03-04T01:03:04.498Z,23.67
2023-03-04T01:05:54.848Z,26.30
2023-03-04T01:08:45.561Z,25.85
2023-03-04T01:11:35.685Z,25.25
2023-03-04T01:14:26.035Z,25.13
2023-03-04T01:17:16.393Z,25.60
2023-03-04T01:20:08.222Z,25.35
2023-03-04T01:22:58.920Z,26.65
2023-03-04T01:25:48.872Z,24.58
2023-03-04T01:28:39.020Z,26.88
2023-03-04T01:31:30.328Z,25.13
2023-03-04T01:34:20.550Z,24.88
2023-03-04T01:37:13.764Z,25.48
2023-03-04T01:40:05.470Z,25.45
2023-03-04T01:42:55.781Z,26.00
2023-03-04T01:45:48.342Z,25.70
2023-03-04T01:48:39.079Z,26.30
2023-03-04T01:51:29.374Z,27.10
2023-03-04T01:54:22.196Z,23.30
2023-03-04T01:57:20.638Z,25.00
2023-03-04T02:00:22.889Z,24.75
2023-03-04T02:03:19.561Z,25.45
2023-03-04T02:06:09.906Z,25.67
2023-03-04T02:09:00.116Z,25.42
2023-03-04T02:11:51.608Z,23.80
2023-03-04T02:14:41.879Z,24.98
2023-03-04T02:17:32.930Z,24.85
2023-03-04T02:20:30.827Z,24.27
2023-03-04T02:23:49.309Z,24.38
2023-03-04T02:26:41.714Z,24.13
2023-03-04T02:29:32.394Z,22.65
2023-03-04T02:32:22.990Z,23.77
2023-03-04T02:35:18.385Z,21.00
2023-03-04T02:38:11.265Z,22.45
2023-03-04T02:41:02.322Z,22.75
2023-03-04T02:43:54.627Z,21.95
2023-03-04T02:46:45.331Z,21.77
2023-03-04T02:49:37.581Z,22.55
2023-03-04T02:52:28.488Z,23.00
2023-03-04T02:55:20.810Z,23.77
2023-03-04T02:58:11.472Z,23.02
2023-03-04T03:01:01.788Z,22.92
2023-03-04T03:03:52.890Z,22.83
2023-03-04T03:06:46.076Z,22.42
2023-03-04T03:09:36.700Z,21.83
2023-03-04T03:12:27.347Z,20.67
2023-03-04T03:15:18.115Z,20.88
2023-03-04T03:18:11.831Z,19.52
2023-03-04T03:21:02.318Z,19.42
2023-03-04T03:23:52.468Z,18.58
2023-03-04T03:26:42.783Z,18.70
2023-03-04T03:29:32.606Z,19.33
2023-03-04T03:32:22.652Z,18.38
2023-03-04T03:35:14.610Z,18.52
2023-03-04T03:38:05.146Z,20.25
2023-03-04T03:40:55.601Z,19.05
2023-03-04T03:43:46.171Z,18.48
2023-03-04T03:46:36.368Z,19.38
2023-03-04T03:49:26.417Z,18.85
2023-03-04T03:52:16.884Z,19.17
2023-03-04T03:55:07.582Z,19.10
2023-03-04T03:57:57.709Z,20.52
2023-03-04T04:00:48.003Z,19.92
2023-03-04T04:03:38.019Z,20.10
2023-03-04T04:06:28.013Z,20.17
2023-03-04T04:09:17.943Z,21.65
2023-03-04T04:12:08.095Z,20.98
2023-03-04T04:14:58.470Z,21.58
2023-03-04T04:17:48.774Z,20.13
2023-03-04T04:20:38.779Z,21.70
2023-03-04T04:23:28.888Z,20.67
2023-03-04T04:26:19.051Z,21.10
2023-03-04T04:29:13.146Z,20.48
2023-03-04T04:32:04.032Z,21.67
2023-03-04T04:34:53.921Z,22.10
2023-03-04T04:37:44.293Z,20.70
2023-03-04T04:40:34.361Z,20.73
2023-03-04T04:43:25.556Z,21.40
2023-03-04T04:46:17.021Z,21.90
2023-03-04T04:49:07.855Z,22.88
2023-03-04T04:51:57.942Z,23.52
2023-03-04T04:54:48.040Z,23.02
2023-03-04T04:57:38.373Z,24.00
2023-03-04T05:00:28.450Z,23.02
2023-03-04T05:03:18.839Z,23.42
2023-03-04T05:06:10.787Z,24.10
2023-03-04T05:09:02.064Z,22.65
2023-03-04T05:11:52.634Z,23.35
2023-03-04T05:14:42.751Z,21.90
2023-03-04T05:17:32.668Z,24.70
2023-03-04T05:20:23.861Z,22.17
2023-03-04T05:23:14.269Z,22.80
2023-03-04T05:26:06.282Z,24.63
2023-03-04T05:28:56.290Z,24.08
2023-03-04T05:31:46.599Z,21.88
2023-03-04T05:34:36.892Z,21.98
2023-03-04T05:37:27.295Z,23.15
2023-03-04T05:40:17.422Z,23.23
2023-03-04T05:43:08.209Z,19.63
2023-03-04T05:45:58.502Z,22.27
2023-03-04T05:48:48.716Z,21.20
2023-03-04T05:51:38.768Z,21.27
2023-03-04T05:54:28.923Z,22.58
2023-03-04T05:57:19.081Z,22.25
2023-03-04T06:00:10.215Z,20.65
2023-03-04T06:03:03.716Z,20.98
2023-03-04T06:05:54.148Z,21.25
2023-03-04T06:08:44.391Z,19.70
2023-03-04T06:11:36.305Z,21.05
2023-03-04T06:14:26.524Z,20.40
2023-03-04T06:17:17.207Z,20.30
2023-03-04T06:20:07.698Z,20.75
2023-03-04T06:22:57.946Z,20.42
2023-03-04T06:25:52.286Z,21.92
2023-03-04T06:28:43.710Z,24.63
2023-03-04T06:31:33.866Z,22.48
2023-03-04T06:34:24.305Z,23.27
2023-03-04T06:37:14.546Z,23.30
2023-03-04T06:40:05.856Z,21.63
2023-03-04T06:42:56.158Z,21.75
2023-03-04T06:45:46.576Z,22.67
2023-03-04T06:48:36.919Z,23.17
2023-03-04T06:51:27.317Z,26.23
2023-03-04T06:54:17.676Z,25.60
2023-03-04T06:57:07.582Z,25.92
2023-03-04T06:59:58.050Z,26.25
2023-03-04T07:02:48.095Z,27.70
2023-03-04T07:05:38.042Z,27.48
2023-03-04T07:08:28.102Z,26.95
2023-03-04T07:11:18.972Z,25.88
2023-03-04T07:14:09.424Z,26.25
2023-03-04T07:16:59.683Z,25.90
2023-03-04T07:19:49.874Z,25.85
2023-03-04T07:22:39.914Z,26.48
2023-03-04T07:25:29.982Z,26.80
2023-03-04T07:28:20.135Z,24.92
2023-03-04T07:31:21.562Z,25.15
2023-03-04T07:34:13.761Z,25.95
2023-03-04T07:37:04.281Z,25.17
2023-03-04T07:39:54.592Z,24.77
2023-03-04T07:42:49.872Z,24.48
2023-03-04T07:45:40.397Z,24.38
2023-03-04T07:48:30.498Z,24.38
2023-03-04T07:51:22.883Z,25.60
2023-03-04T07:54:12.938Z,24.52
2023-03-04T07:57:02.936Z,22.15
2023-03-04T07:59:53.055Z,22.88
2023-03-04T08:02:43.741Z,23.45
2023-03-04T08:05:33.619Z,21.38
2023-03-04T08:08:23.486Z,23.40
2023-03-04T08:11:17.734Z,23.33
2023-03-04T08:14:09.362Z,24.95
2023-03-04T08:16:59.979Z,23.90
2023-03-04T08:19:50.114Z,24.73
2023-03-04T08:22:40.156Z,25.58
2023-03-04T08:25:30.550Z,25.67
2023-03-04T08:28:20.786Z,24.95
2023-03-04T08:31:13.189Z,23.70
2023-03-04T08:34:04.484Z,24.92
2023-03-04T08:36:54.745Z,24.70
2023-03-04T08:39:44.893Z,23.85
2023-03-04T08:42:34.818Z,25.02
2023-03-04T08:45:25.798Z,25.83
2023-03-04T08:48:16.842Z,25.67
2023-03-04T08:51:11.984Z,25.15
2023-03-04T08:54:03.344Z,25.10
2023-03-04T08:56:53.762Z,25.45
2023-03-04T08:59:43.690Z,25.73
2023-03-04T09:02:33.992Z,24.63
2023-03-04T09:05:24.101Z,23.30
2023-03-04T09:08:15.837Z,25.27
2023-03-04T09:11:06.147Z,23.23
2023-03-04T09:13:56.635Z,23.38
2023-03-04T09:16:46.846Z,23.35
2023-03-04T09:19:37.021Z,22.80
2023-03-04T09:22:27.176Z,24.67
2023-03-04T09:25:17.114Z,23.88
2023-03-04T09:28:07.571Z,24.35
2023-03-04T09:30:57.801Z,22.05
2023-03-04T09:33:47.929Z,21.67
2023-03-04T09:36:38.334Z,21.08
2023-03-04T09:39:28.658Z,20.38
2023-03-04T09:42:30.178Z,20.25
2023-03-04T09:45:24.474Z,20.13
2023-03-04T09:48:20.009Z,18.77
2023-03-04T09:51:41.770Z,20.85
2023-03-04T09:54:56.979Z,19.58
2023-03-04T09:57:52.770Z,20.52
2023-03-04T10:00:55.296Z,21.88
2023-03-04T10:03:51.883Z,20.80
2023-03-04T10:06:42.879Z,19.95
2023-03-04T10:09:37.117Z,21.00
2023-03-04T10:12:31.874Z,20.75
2023-03-04T10:15:44.111Z,20.30
2023-03-04T10:18:39.444Z,19.52
2023-03-04T10:21:38.941Z,19.80
2023-03-04T10:24:30.417Z,20.75
2023-03-04T10:27:20.661Z,21.02
2023-03-04T10:30:40.310Z,21.65
2023-03-04T10:33:35.206Z,19.98
2023-03-04T10:36:31.662Z,20.17
2023-03-04T10:39:32.033Z,24.45
2023-03-04T10:42:27.073Z,22.50
2023-03-04T10:45:26.684Z,21.77
2023-03-04T10:48:20.723Z,20.45
2023-03-04T10:51:20.558Z,25.02
2023-03-04T10:54:40.541Z,23.55
2023-03-04T10:57:40.176Z,21.65
2023-03-04T11:00:37.961Z,20.25
2023-03-04T11:03:29.900Z,21.00
2023-03-04T11:06:23.047Z,23.13
2023-03-04T11:09:23.427Z,23.38
2023-03-04T11:12:21.013Z,22.02
2023-03-04T11:15:27.605Z,23.63
2023-03-04T11:18:24.277Z,23.17
2023-03-04T11:21:21.738Z,24.92
2023-03-04T11:24:28.269Z,23.83
2023-03-04T11:27:23.934Z,24.60
2023-03-04T11:30:23.125Z,23.15
2023-03-04T11:33:29.268Z,25.05
2023-03-04T11:36:34.770Z,24.33
2023-03-04T11:39:35.782Z,24.73
2023-03-04T11:42:42.078Z,25.60
2023-03-04T11:45:59.432Z,28.00
2023-03-04T11:48:53.845Z,25.45
2023-03-04T11:54:48.659Z,28.23
2023-03-04T11:57:50.722Z,28.88
2023-03-04T12:00:58.245Z,28.77
2023-03-04T12:04:07.038Z,28.70
2023-03-04T12:07:06.490Z,29.17
2023-03-04T12:10:16.218Z,28.73
2023-03-04T12:13:31.223Z,31.60
2023-03-04T12:16:21.675Z,30.52
2023-03-04T12:19:29.239Z,29.58
2023-03-04T12:22:38.472Z,29.70
2023-03-04T12:25:42.361Z,30.55
2023-03-04T12:29:11.626Z,29.17
2023-03-04T12:32:32.439Z,29.95
2023-03-04T12:35:32.243Z,30.30
2023-03-04T12:38:51.632Z,28.88
2023-03-04T12:41:49.940Z,29.70
2023-03-04T12:44:48.588Z,29.67
2023-03-04T12:47:51.166Z,30.00
2023-03-04T12:51:01.529Z,62.05
2023-03-04T12:54:14.838Z,36.90
2023-03-04T12:57:18.095Z,29.83
2023-03-04T13:00:35.275Z,28.13
2023-03-04T13:03:42.270Z,26.80
2023-03-04T13:06:47.438Z,26.75
2023-03-04T13:10:12.197Z,29.10
2023-03-04T13:13:03.466Z,27.30
2023-03-04T13:16:06.767Z,27.23
2023-03-04T13:18:57.251Z,27.25
2023-03-04T13:21:48.557Z,26.20
2023-03-04T13:24:48.534Z,26.35
2023-03-04T13:28:00.491Z,25.38
2023-03-04T13:30:57.143Z,27.10
2023-03-04T13:33:54.247Z,26.10
2023-03-04T13:36:56.500Z,26.88
2023-03-04T13:40:24.480Z,27.80
2023-03-04T13:43:28.880Z,25.83
2023-03-04T13:46:19.159Z,25.30
2023-03-04T13:49:21.437Z,25.65
2023-03-04T13:52:38.392Z,25.77
2023-03-04T13:55:40.287Z,24.98
2023-03-04T13:58:30.661Z,24.85
2023-03-04T14:01:44.256Z,25.08
2023-03-04T14:04:37.270Z,25.95
2023-03-04T14:07:30.606Z,24.75
2023-03-04T14:10:24.405Z,24.45
2023-03-04T14:13:14.371Z,22.75
2023-03-04T14:16:05.058Z,24.08
2023-03-04T14:19:01.893Z,23.83
2023-03-04T14:21:52.061Z,25.80
2023-03-04T14:24:55.840Z,24.08
2023-03-04T14:27:46.348Z,23.35
2023-03-04T14:30:42.718Z,24.00
2023-03-04T14:33:35.441Z,25.80
2023-03-04T14:36:26.649Z,24.48
2023-03-04T14:39:19.269Z,24.65
2023-03-04T14:42:14.406Z,24.27
2023-03-04T14:45:05.770Z,24.92
2023-03-04T14:48:04.669Z,23.23
2023-03-04T14:50:57.167Z,22.95
2023-03-04T14:53:55.031Z,23.83
2023-03-04T14:56:45.469Z,23.20
2023-03-04T14:59:36.000Z,23.45
2023-03-04T15:02:38.352Z,23.25
2023-03-04T15:05:36.323Z,22.75
2023-03-04T15:08:37.778Z,23.40
2023-03-04T15:11:31.496Z,22.13
2023-03-04T15:14:44.555Z,22.05
2023-03-04T15:17:38.759Z,21.95
2023-03-04T15:20:33.102Z,22.30
2023-03-04T15:23:23.691Z,22.98
2023-03-04T15:26:14.234Z,23.38
2023-03-04T15:29:13.838Z,23.13
2023-03-04T15:32:04.045Z,23.38
2023-03-04T15:34:55.950Z,22.52
2023-03-04T15:37:47.431Z,23.17
2023-03-04T15:40:43.041Z,25.52
2023-03-04T15:43:33.365Z,22.83
2023-03-04T15:46:23.866Z,22.58
2023-03-04T15:49:14.302Z,23.23
2023-03-04T15:52:06.255Z,21.70
2023-03-04T15:54:56.528Z,21.83
2023-03-04T15:57:49.956Z,22.70
2023-03-04T16:00:40.689Z,21.08
2023-03-04T16:03:31.216Z,20.45
2023-03-04T16:06:24.931Z,21.75
2023-03-04T16:09:17.823Z,21.80
2023-03-04T16:12:11.689Z,22.30
2023-03-04T16:15:01.798Z,21.25
2023-03-04T16:17:52.529Z,22.27
2023-03-04T16:20:46.641Z,22.13
2023-03-04T16:26:32.537Z,22.25
2023-03-04T16:29:22.569Z,20.67
2023-03-04T16:32:12.676Z,20.30
2023-03-04T16:35:03.089Z,21.20
2023-03-04T16:37:53.725Z,21.30
2023-03-04T16:40:43.780Z,21.42
2023-03-04T16:44:18.428Z,20.48
2023-03-04T16:47:08.734Z,20.83
2023-03-04T16:49:58.901Z,20.17
2023-03-04T16:52:49.988Z,20.98
2023-03-04T16:55:40.400Z,20.60
2023-03-04T16:58:30.714Z,18.50
2023-03-04T17:01:24.248Z,20.95
2023-03-04T17:04:14.558Z,26.77
