createdAt,value
2023-04-16T17:37:19.306Z,12.10
2023-04-16T17:38:01.385Z,11.90
2023-04-16T17:39:26.855Z,12.20
2023-04-16T17:40:10.090Z,12.00
2023-04-16T17:41:34.194Z,11.70
2023-04-16T17:42:16.187Z,11.80
2023-04-16T17:42:58.039Z,11.80
2023-04-16T17:43:39.860Z,11.50
2023-04-16T17:44:23.114Z,11.80
2023-04-16T17:45:05.669Z,11.90
2023-04-16T17:45:47.460Z,11.80
2023-04-16T17:46:29.370Z,11.90
2023-04-16T17:47:11.258Z,11.70
2023-04-16T17:47:53.884Z,11.70
2023-04-16T17:48:35.841Z,11.80
2023-04-16T17:49:17.713Z,12.20
2023-04-16T17:49:59.484Z,11.60
2023-04-16T17:50:41.299Z,11.70
2023-04-16T17:54:12.358Z,11.60
2023-04-16T17:55:00.251Z,12.10
2023-04-16T17:55:54.664Z,11.50
2023-04-16T17:56:37.865Z,11.70
2023-04-16T17:57:19.649Z,11.70
2023-04-16T17:58:03.688Z,11.50
2023-04-16T17:58:45.592Z,11.70
2023-04-16T18:00:11.281Z,11.70
2023-04-16T18:00:53.283Z,11.80
2023-04-16T18:01:35.581Z,11.70
2023-04-16T18:02:17.500Z,11.60
2023-04-16T18:03:00.119Z,11.80
2023-04-16T18:03:42.702Z,11.50
2023-04-16T18:04:24.786Z,11.70
2023-04-16T18:05:07.727Z,11.40
2023-04-16T18:05:49.557Z,11.60
2023-04-16T18:06:31.581Z,11.60
2023-04-16T18:07:14.018Z,11.60
2023-04-16T18:07:56.738Z,11.50
2023-04-16T18:08:38.603Z,11.50
2023-04-16T18:09:20.409Z,11.50
2023-04-16T18:10:02.355Z,11.50
2023-04-16T18:10:44.139Z,11.70
2023-04-16T18:11:26.008Z,11.50
2023-04-16T18:12:08.109Z,11.50
2023-04-16T18:12:49.952Z,11.50
2023-04-16T18:13:31.783Z,11.30
2023-04-16T18:14:16.863Z,11.50
2023-04-16T18:14:58.668Z,11.50
2023-04-16T18:15:41.591Z,11.40
2023-04-16T18:16:23.537Z,11.60
2023-04-16T18:17:06.580Z,11.60
2023-04-16T18:17:48.800Z,11.40
2023-04-16T18:18:30.705Z,11.40
2023-04-16T18:19:12.541Z,11.30
2023-04-16T18:19:54.378Z,11.50
2023-04-16T18:20:36.207Z,11.30
2023-04-16T18:21:18.144Z,11.50
2023-04-16T18:21:59.982Z,11.50
2023-04-16T18:22:41.790Z,11.00
2023-04-16T18:23:23.579Z,11.40
2023-04-16T18:24:06.713Z,11.50
2023-04-16T18:24:48.547Z,11.20
2023-04-16T18:25:35.065Z,11.30
2023-04-16T18:26:20.436Z,11.20
2023-04-16T18:27:04.148Z,11.00
2023-04-16T18:27:46.109Z,11.50
2023-04-16T18:28:28.171Z,11.40
2023-04-16T18:29:10.572Z,11.40
2023-04-16T18:29:54.790Z,11.40
2023-04-16T18:30:40.483Z,11.50
2023-04-16T18:31:22.609Z,11.40
2023-04-16T18:32:05.021Z,11.20
2023-04-16T18:33:06.886Z,11.40
2023-04-16T18:34:33.627Z,11.50
2023-04-16T18:35:15.713Z,11.40
2023-04-16T18:36:01.222Z,11.20
2023-04-16T18:36:43.097Z,11.30
2023-04-16T18:37:24.961Z,11.30
2023-04-16T18:39:00.062Z,11.10
2023-04-16T18:39:43.216Z,11.20
2023-04-16T18:41:19.068Z,11.20
2023-04-16T18:42:01.646Z,11.20
2023-04-16T18:42:43.486Z,11.10
2023-04-16T18:43:28.020Z,11.50
2023-04-16T18:44:13.004Z,11.50
2023-04-16T18:44:55.121Z,11.10
2023-04-16T18:45:37.183Z,11.60
2023-04-16T18:46:19.073Z,11.40
2023-04-16T18:47:00.975Z,11.50
2023-04-16T18:47:42.996Z,11.30
2023-04-16T18:48:24.844Z,11.10
2023-04-16T18:49:06.888Z,11.10
2023-04-16T18:49:48.682Z,11.20
2023-04-16T18:50:31.001Z,11.10
2023-04-16T18:51:14.286Z,11.20
2023-04-16T18:51:57.846Z,11.10
2023-04-16T18:52:39.745Z,11.60
2023-04-16T18:53:21.724Z,11.00
2023-04-16T18:54:03.565Z,11.10
2023-04-16T18:54:47.879Z,11.00
2023-04-16T18:55:33.102Z,11.20
2023-04-16T18:56:15.040Z,11.40
2023-04-16T18:56:59.055Z,11.00
2023-04-16T18:57:42.508Z,11.00
2023-04-16T18:58:24.277Z,11.00
2023-04-16T18:59:06.218Z,11.20
2023-04-16T18:59:48.235Z,11.20
2023-04-16T19:00:32.878Z,11.20
2023-04-16T19:01:14.795Z,11.20
2023-04-16T19:01:56.987Z,11.10
2023-04-16T19:02:40.036Z,11.20
2023-04-16T19:03:22.049Z,11.20
2023-04-16T19:04:04.033Z,10.90
2023-04-16T19:04:46.414Z,11.00
2023-04-16T19:05:28.213Z,10.80
2023-04-16T19:06:10.409Z,11.00
2023-04-16T19:06:52.354Z,11.20
2023-04-16T19:07:35.203Z,11.20
2023-04-16T19:08:17.133Z,10.90
2023-04-16T19:08:59.058Z,11.20
2023-04-16T19:09:40.899Z,11.10
2023-04-16T19:10:22.783Z,10.80
2023-04-16T19:11:04.641Z,11.10
2023-04-16T19:11:48.525Z,11.00
2023-04-16T19:12:30.800Z,11.10
2023-04-16T19:13:12.708Z,11.20
2023-04-16T19:13:54.933Z,10.70
2023-04-16T19:14:36.928Z,11.20
2023-04-16T19:15:18.924Z,10.70
2023-04-16T19:16:01.719Z,10.90
2023-04-16T19:16:43.743Z,10.90
2023-04-16T19:17:26.680Z,11.00
2023-04-16T19:18:08.950Z,11.10
2023-04-16T19:18:50.892Z,11.10
2023-04-16T19:19:32.755Z,11.00
2023-04-16T19:20:15.374Z,10.90
2023-04-16T19:21:00.950Z,11.00
2023-04-16T19:21:42.912Z,10.90
2023-04-16T19:22:24.694Z,11.00
2023-04-16T19:23:08.985Z,11.00
2023-04-16T19:23:53.157Z,11.00
2023-04-16T19:25:17.850Z,10.90
2023-04-16T19:26:01.319Z,11.10
2023-04-16T19:26:43.234Z,11.10
2023-04-16T19:27:25.096Z,10.70
2023-04-16T19:28:07.072Z,11.00
2023-04-16T19:28:48.956Z,11.00
2023-04-16T19:29:34.587Z,10.80
2023-04-16T19:30:16.452Z,10.90
2023-04-16T19:30:58.246Z,11.00
2023-04-16T19:31:40.060Z,10.80
2023-04-16T19:32:22.058Z,11.00
2023-04-16T19:33:03.929Z,10.80
2023-04-16T19:33:48.064Z,11.00
2023-04-16T19:34:29.943Z,10.90
2023-04-16T19:35:12.055Z,10.90
2023-04-16T19:35:53.868Z,11.00
2023-04-16T19:36:35.832Z,10.60
2023-04-16T19:37:17.730Z,10.80
2023-04-16T19:37:59.528Z,10.60
2023-04-16T19:38:41.310Z,11.10
2023-04-16T19:39:27.305Z,11.00
2023-04-16T19:40:10.039Z,10.90
2023-04-16T19:40:52.040Z,10.90
2023-04-16T19:41:33.945Z,10.90
2023-04-16T19:42:15.922Z,11.00
2023-04-16T19:42:57.817Z,11.10
2023-04-16T19:43:39.813Z,10.90
2023-04-16T19:44:23.171Z,10.70
2023-04-16T19:45:05.551Z,10.80
2023-04-16T19:45:53.265Z,11.00
2023-04-16T19:46:35.288Z,10.90
2023-04-16T19:47:17.163Z,10.80
2023-04-16T19:47:59.071Z,10.80
2023-04-16T19:48:43.034Z,10.80
2023-04-16T19:49:27.855Z,10.90
2023-04-16T19:50:10.179Z,10.60
2023-04-16T19:50:52.254Z,11.10
2023-04-16T19:51:34.733Z,10.50
2023-04-16T19:52:17.018Z,10.70
2023-04-16T19:52:59.393Z,10.90
2023-04-16T19:53:42.198Z,10.80
2023-04-16T19:54:24.078Z,10.70
2023-04-16T19:55:07.086Z,10.90
2023-04-16T19:55:49.266Z,10.80
2023-04-16T19:56:31.080Z,10.70
2023-04-16T19:57:12.932Z,10.80
2023-04-16T19:57:54.764Z,10.80
2023-04-16T19:58:38.946Z,10.60
2023-04-16T19:59:20.805Z,11.00
2023-04-16T20:00:02.811Z,11.00
2023-04-16T20:00:44.696Z,10.90
2023-04-16T20:01:26.579Z,10.90
2023-04-16T20:02:50.734Z,10.90
2023-04-16T20:03:32.871Z,10.70
2023-04-16T20:04:14.859Z,11.00
2023-04-16T20:04:57.140Z,11.00
2023-04-16T20:05:38.987Z,10.90
2023-04-16T20:06:20.844Z,11.00
2023-04-16T20:07:02.920Z,10.90
2023-04-16T20:07:44.759Z,10.90
2023-04-16T20:08:26.647Z,10.90
2023-04-16T20:09:08.657Z,10.80
2023-04-16T20:09:50.611Z,10.80
2023-04-16T20:10:32.627Z,10.70
2023-04-16T20:11:58.042Z,10.90
2023-04-16T20:12:39.856Z,10.70
2023-04-16T20:13:21.664Z,10.70
2023-04-16T20:14:03.585Z,10.60
2023-04-16T20:14:45.567Z,11.00
2023-04-16T20:15:27.400Z,11.00
2023-04-16T20:16:55.493Z,10.90
2023-04-16T20:17:37.563Z,10.50
2023-04-16T20:18:19.670Z,10.80
2023-04-16T20:19:04.704Z,10.80
2023-04-16T20:20:37.848Z,10.70
2023-04-16T20:21:20.347Z,10.50
2023-04-16T20:22:02.132Z,10.80
2023-04-16T20:22:44.074Z,10.70
2023-04-16T20:23:26.186Z,11.40
2023-04-16T20:24:10.579Z,10.90
2023-04-16T20:24:55.043Z,10.70
2023-04-16T20:25:43.943Z,10.60
2023-04-16T20:26:28.420Z,10.80
2023-04-16T20:27:10.773Z,10.90
2023-04-16T20:27:52.967Z,11.00
2023-04-16T20:28:34.791Z,10.50
2023-04-16T20:29:16.554Z,10.90
2023-04-16T20:29:59.086Z,10.50
2023-04-16T20:30:43.247Z,10.40
2023-04-16T20:31:25.253Z,10.50
2023-04-16T20:32:07.416Z,10.70
2023-04-16T20:32:49.267Z,10.60
2023-04-16T20:33:33.151Z,10.60
2023-04-16T20:34:17.382Z,10.50
2023-04-16T20:34:59.769Z,10.80
2023-04-16T20:35:41.732Z,10.40
2023-04-16T20:36:23.564Z,10.40
2023-04-16T20:37:05.400Z,10.60
2023-04-16T20:37:47.511Z,10.60
2023-04-16T20:39:14.756Z,10.60
2023-04-16T20:39:56.669Z,10.40
2023-04-16T20:40:39.780Z,10.50
2023-04-16T20:41:22.465Z,10.70
2023-04-16T20:42:04.448Z,10.40
2023-04-16T20:42:46.539Z,10.30
2023-04-16T20:43:29.750Z,10.50
2023-04-16T20:44:18.183Z,10.50
2023-04-16T20:45:45.924Z,10.30
2023-04-16T20:46:30.352Z,10.40
2023-04-16T20:47:13.139Z,10.50
2023-04-16T20:50:47.076Z,10.40
2023-04-16T20:51:29.049Z,10.40
2023-04-16T20:52:11.016Z,10.50
2023-04-16T20:52:52.995Z,10.80
2023-04-16T20:53:36.897Z,10.60
2023-04-16T20:57:52.610Z,10.40
2023-04-16T20:58:34.674Z,10.30
2023-04-16T20:59:16.572Z,10.40
2023-04-16T20:59:58.684Z,10.30
2023-04-16T21:00:40.674Z,10.40
2023-04-16T21:01:22.512Z,10.50
2023-04-16T21:02:04.500Z,10.20
2023-04-16T21:02:48.759Z,10.60
2023-04-16T21:04:13.612Z,10.50
2023-04-16T21:04:55.660Z,10.30
2023-04-16T21:05:37.511Z,10.20
2023-04-16T21:06:22.452Z,10.30
2023-04-16T21:07:04.666Z,10.40
2023-04-16T21:07:48.603Z,10.30
2023-04-16T21:08:30.548Z,10.40
2023-04-16T21:09:55.398Z,10.40
2023-04-16T21:10:37.198Z,10.40
2023-04-16T21:11:19.121Z,10.40
2023-04-16T21:13:25.773Z,10.20
2023-04-16T21:14:07.639Z,10.30
2023-04-16T21:14:49.540Z,10.30
2023-04-16T21:15:31.594Z,10.40
2023-04-16T21:16:13.547Z,10.20
2023-04-16T21:16:55.589Z,10.40
2023-04-16T21:17:37.611Z,10.10
2023-04-16T21:18:19.569Z,10.40
2023-04-16T21:19:03.802Z,10.20
2023-04-16T21:19:45.683Z,10.50
2023-04-16T21:20:29.919Z,10.60
2023-04-16T21:21:12.335Z,10.10
2023-04-16T21:21:54.163Z,10.30
2023-04-16T21:27:32.475Z,10.30
2023-04-16T21:28:57.205Z,10.40
2023-04-16T21:29:38.983Z,10.30
2023-04-16T21:30:21.144Z,10.30
2023-04-16T21:32:27.797Z,10.20
2023-04-16T21:40:56.893Z,10.50
2023-04-16T21:41:38.720Z,10.20
2023-04-16T21:42:20.530Z,10.20
2023-04-16T21:43:02.894Z,10.30
2023-04-16T21:43:44.743Z,10.10
2023-04-16T21:44:26.549Z,10.10
2023-04-16T21:48:01.589Z,10.40
2023-04-16T21:48:43.516Z,10.40
2023-04-16T21:51:40.769Z,10.20
2023-04-16T21:52:22.716Z,10.30
2023-04-16T21:53:06.342Z,10.40
2023-04-16T21:53:48.301Z,10.20
2023-04-16T21:54:30.488Z,10.30
2023-04-16T21:55:14.412Z,10.30
2023-04-16T21:55:56.229Z,10.40
2023-04-16T21:56:38.097Z,10.20
2023-04-16T21:57:19.915Z,10.50
2023-04-16T21:58:02.326Z,10.30
2023-04-16T21:58:44.279Z,10.30
2023-04-16T21:59:26.134Z,10.40
2023-04-16T22:00:14.892Z,10.40
2023-04-16T22:00:57.035Z,10.30
2023-04-16T22:01:38.889Z,10.30
2023-04-16T22:02:21.763Z,10.20
2023-04-16T22:03:04.354Z,10.10
2023-04-16T22:03:50.778Z,10.40
2023-04-16T22:04:39.956Z,10.10
2023-04-16T22:05:24.056Z,10.40
2023-04-16T22:06:06.613Z,10.30
2023-04-16T22:06:48.599Z,10.20
2023-04-16T22:07:30.609Z,10.20
2023-04-16T22:08:24.248Z,10.50
2023-04-16T22:09:07.267Z,10.20
2023-04-16T22:09:49.045Z,9.90
2023-04-16T22:10:31.344Z,10.30
2023-04-16T22:11:13.145Z,10.40
2023-04-16T22:11:57.645Z,10.20
2023-04-16T22:12:39.922Z,10.40
2023-04-16T22:13:22.794Z,10.20
2023-04-16T22:14:08.319Z,10.20
2023-04-16T22:15:37.594Z,10.20
2023-04-16T22:16:19.630Z,9.90
2023-04-16T22:17:01.932Z,10.20
2023-04-16T22:17:44.044Z,10.10
2023-04-16T22:18:28.055Z,10.00
2023-04-16T22:19:10.068Z,10.30
2023-04-16T22:19:53.434Z,10.20
2023-04-16T22:20:41.452Z,10.40
2023-04-16T22:21:23.276Z,10.10
2023-04-16T22:22:05.421Z,10.20
2023-04-16T22:22:48.190Z,10.00
2023-04-16T22:23:30.087Z,10.30
2023-04-16T22:24:12.347Z,10.20
2023-04-16T22:24:54.138Z,10.10
2023-04-16T22:25:35.991Z,10.10
2023-04-16T22:26:17.876Z,10.10
2023-04-16T22:26:59.655Z,9.90
2023-04-16T22:27:41.693Z,10.20
2023-04-16T22:28:23.748Z,10.30
2023-04-16T22:29:05.919Z,10.10
2023-04-16T22:29:48.085Z,10.10
2023-04-16T22:30:29.874Z,10.30
2023-04-16T22:31:11.795Z,10.10
2023-04-16T22:31:55.074Z,10.30
2023-04-16T22:32:39.618Z,10.30
2023-04-16T22:33:21.622Z,10.10
2023-04-16T22:34:03.790Z,10.30
2023-04-16T22:34:45.844Z,10.10
2023-04-16T22:35:27.926Z,10.10
2023-04-16T22:36:09.763Z,10.10
2023-04-16T22:36:51.582Z,9.90
2023-04-16T22:37:33.610Z,10.20
2023-04-16T22:38:16.518Z,10.10
2023-04-16T22:38:58.609Z,10.10
2023-04-16T22:39:40.649Z,9.90
2023-04-16T22:40:22.756Z,10.30
2023-04-16T22:41:04.888Z,10.10
2023-04-16T22:42:29.688Z,10.20
2023-04-16T22:43:11.558Z,10.10
2023-04-16T22:43:53.503Z,10.00
2023-04-16T22:44:36.744Z,10.10
2023-04-16T22:45:18.693Z,9.90
2023-04-16T22:46:04.710Z,10.00
2023-04-16T22:46:47.324Z,10.00
2023-04-16T22:47:29.209Z,10.00
2023-04-16T22:48:13.295Z,10.20
2023-04-16T22:48:55.284Z,10.00
2023-04-16T22:49:39.232Z,10.00
2023-04-16T22:50:22.521Z,10.00
2023-04-16T22:51:05.713Z,10.20
2023-04-16T22:51:47.907Z,9.90
2023-04-16T22:52:29.743Z,9.90
2023-04-16T22:53:11.571Z,10.00
2023-04-16T22:53:53.907Z,10.20
2023-04-16T22:54:35.898Z,9.90
2023-04-16T22:55:20.408Z,10.10
2023-04-16T22:56:02.303Z,10.10
2023-04-16T22:56:44.333Z,10.30
2023-04-16T22:57:26.195Z,10.20
2023-04-16T22:58:08.056Z,10.00
2023-04-16T22:58:49.866Z,10.00
2023-04-16T22:59:32.319Z,10.00
2023-04-16T23:00:17.963Z,10.20
2023-04-16T23:01:01.469Z,10.10
2023-04-16T23:01:43.416Z,10.10
2023-04-16T23:02:25.428Z,9.80
2023-04-16T23:03:07.733Z,10.40
2023-04-16T23:03:49.873Z,9.90
2023-04-16T23:04:32.894Z,9.90
2023-04-16T23:05:14.920Z,9.90
2023-04-16T23:05:56.813Z,9.90
2023-04-16T23:06:40.583Z,10.10
2023-04-16T23:07:22.548Z,10.00
2023-04-16T23:08:04.439Z,10.00
2023-04-16T23:08:46.500Z,10.60
2023-04-16T23:09:28.379Z,10.10
2023-04-16T23:10:10.513Z,10.40
2023-04-16T23:10:52.491Z,10.00
2023-04-16T23:11:34.537Z,10.20
2023-04-16T23:12:16.348Z,10.10
2023-04-16T23:12:58.505Z,9.60
2023-04-16T23:13:40.378Z,9.90
2023-04-16T23:14:22.440Z,10.10
2023-04-16T23:15:09.117Z,10.20
2023-04-16T23:15:50.973Z,11.60
2023-04-16T23:16:33.073Z,9.90
2023-04-16T23:17:14.906Z,10.00
2023-04-16T23:17:56.813Z,10.40
2023-04-16T23:18:38.744Z,10.10
2023-04-16T23:19:20.626Z,10.00
2023-04-16T23:20:02.836Z,9.90
2023-04-16T23:20:44.746Z,9.90
2023-04-16T23:21:26.480Z,10.10
2023-04-16T23:22:52.768Z,9.90
2023-04-16T23:23:34.578Z,10.10
2023-04-16T23:24:17.493Z,9.70
2023-04-16T23:24:59.397Z,10.00
2023-04-16T23:25:41.560Z,9.90
2023-04-16T23:26:23.729Z,10.00
2023-04-16T23:27:05.526Z,9.90
2023-04-16T23:27:47.605Z,10.00
2023-04-16T23:28:29.538Z,10.10
2023-04-16T23:29:13.954Z,10.10
2023-04-16T23:29:55.833Z,10.00
2023-04-16T23:30:37.686Z,10.00
2023-04-16T23:31:19.520Z,9.90
2023-04-16T23:32:01.596Z,10.10
2023-04-16T23:32:43.609Z,9.90
2023-04-16T23:33:25.528Z,10.10
2023-04-16T23:34:07.627Z,10.00
2023-04-16T23:34:49.551Z,10.00
2023-04-16T23:35:33.483Z,10.10
2023-04-16T23:36:15.337Z,9.80
2023-04-16T23:36:57.132Z,10.00
2023-04-16T23:37:41.373Z,9.80
2023-04-16T23:38:23.202Z,10.30
2023-04-16T23:39:04.993Z,10.10
2023-04-16T23:39:46.858Z,9.80
2023-04-16T23:40:28.681Z,9.90
2023-04-16T23:41:10.463Z,10.00
2023-04-16T23:41:52.223Z,10.00
2023-04-16T23:42:34.143Z,9.80
2023-04-16T23:43:16.182Z,9.90
2023-04-16T23:44:00.582Z,9.60
2023-04-16T23:44:44.765Z,10.00
2023-04-16T23:45:26.532Z,10.00
2023-04-16T23:46:08.587Z,10.10
2023-04-16T23:46:50.647Z,10.00
2023-04-16T23:47:32.793Z,9.50
2023-04-16T23:48:14.624Z,10.00
2023-04-16T23:48:58.749Z,10.00
2023-04-16T23:49:40.611Z,10.00
2023-04-16T23:50:22.712Z,9.80
2023-04-16T23:51:04.764Z,10.10
2023-04-16T23:51:49.218Z,10.10
2023-04-16T23:52:31.134Z,10.10
2023-04-16T23:53:13.205Z,9.60
2023-04-16T23:53:55.135Z,9.60
2023-04-16T23:54:36.911Z,9.70
2023-04-16T23:55:18.774Z,9.90
2023-04-16T23:56:00.967Z,9.90
2023-04-16T23:56:43.099Z,10.00
2023-04-16T23:57:25.062Z,9.80
2023-04-16T23:58:07.246Z,10.00
2023-04-16T23:58:49.319Z,9.90
2023-04-16T23:59:31.319Z,10.10
