createdAt,value
2023-03-06T00:00:31.424Z,993.326493404
2023-03-06T00:01:31.418Z,993.428084768
2023-03-06T00:02:31.390Z,993.326493404
2023-03-06T00:03:31.537Z,993.326493404
2023-03-06T00:04:31.388Z,993.326493404
2023-03-06T00:05:31.437Z,993.5296761319998
2023-03-06T00:06:31.396Z,993.5296761319998
2023-03-06T00:07:31.413Z,993.2249020399998
2023-03-06T00:08:32.490Z,993.326493404
2023-03-06T00:09:32.375Z,993.428084768
2023-03-06T00:10:32.400Z,993.5296761319998
2023-03-06T00:11:32.441Z,993.326493404
2023-03-06T00:12:33.132Z,993.428084768
2023-03-06T00:13:32.389Z,993.5296761319998
2023-03-06T00:14:32.380Z,993.428084768
2023-03-06T00:15:32.425Z,993.1233106760001
2023-03-06T00:16:32.544Z,993.1233106760001
2023-03-06T00:17:32.365Z,993.326493404
2023-03-06T00:18:32.373Z,993.2249020399998
2023-03-06T00:19:32.441Z,993.2249020399998
2023-03-06T00:20:32.424Z,993.2249020399998
2023-03-06T00:21:32.396Z,993.2249020399998
2023-03-06T00:22:32.399Z,993.1233106760001
2023-03-06T00:23:32.443Z,993.2249020399998
2023-03-06T00:24:32.380Z,993.1233106760001
2023-03-06T00:25:32.368Z,993.0217193120001
2023-03-06T00:26:32.413Z,993.2249020399998
2023-03-06T00:27:32.378Z,993.428084768
2023-03-06T00:28:32.439Z,993.1233106760001
2023-03-06T00:29:32.401Z,993.2249020399998
2023-03-06T00:30:32.408Z,993.1233106760001
2023-03-06T00:31:32.443Z,993.2249020399998
2023-03-06T00:32:32.448Z,993.326493404
2023-03-06T00:33:32.403Z,993.0217193120001
2023-03-06T00:34:32.388Z,993.2249020399998
2023-03-06T00:35:32.408Z,993.1233106760001
2023-03-06T00:36:32.404Z,993.0217193120001
2023-03-06T00:37:32.380Z,993.2249020399998
2023-03-06T00:38:32.417Z,993.1233106760001
2023-03-06T00:39:32.377Z,993.2249020399998
2023-03-06T00:40:32.454Z,993.2249020399998
2023-03-06T00:41:32.396Z,993.1233106760001
2023-03-06T00:42:32.404Z,993.2249020399998
2023-03-06T00:43:32.381Z,993.1233106760001
2023-03-06T00:44:32.399Z,993.1233106760001
2023-03-06T00:45:32.420Z,993.1233106760001
2023-03-06T00:46:32.388Z,993.1233106760001
2023-03-06T00:47:32.380Z,993.326493404
2023-03-06T00:48:32.423Z,993.1233106760001
2023-03-06T00:49:32.382Z,992.920127948
2023-03-06T00:50:32.419Z,993.0217193120001
2023-03-06T00:51:32.388Z,993.2249020399998
2023-03-06T00:52:32.500Z,993.0217193120001
2023-03-06T00:53:32.393Z,993.0217193120001
2023-03-06T00:54:32.401Z,993.1233106760001
2023-03-06T00:55:32.385Z,993.0217193120001
2023-03-06T00:56:32.406Z,993.1233106760001
2023-03-06T00:57:32.378Z,993.1233106760001
2023-03-06T00:58:32.429Z,993.2249020399998
2023-03-06T00:59:32.401Z,993.2249020399998
2023-03-06T01:00:32.423Z,993.0217193120001
2023-03-06T01:01:32.395Z,993.2249020399998
2023-03-06T01:02:32.653Z,993.0217193120001
2023-03-06T01:03:32.342Z,992.920127948
2023-03-06T01:04:32.406Z,993.1233106760001
2023-03-06T01:05:32.366Z,993.0217193120001
2023-03-06T01:06:32.420Z,992.8185365840001
2023-03-06T01:07:32.392Z,993.0217193120001
2023-03-06T01:08:32.447Z,993.1233106760001
2023-03-06T01:09:32.386Z,993.0217193120001
2023-03-06T01:10:32.433Z,993.0217193120001
2023-03-06T01:11:32.414Z,993.1233106760001
2023-03-06T01:12:32.470Z,993.0217193120001
2023-03-06T01:13:32.373Z,993.0217193120001
2023-03-06T01:14:32.416Z,993.0217193120001
2023-03-06T01:15:32.414Z,993.2249020399998
2023-03-06T01:16:32.545Z,993.1233106760001
2023-03-06T01:17:32.390Z,993.1233106760001
2023-03-06T01:18:32.410Z,993.1233106760001
2023-03-06T01:19:32.364Z,993.1233106760001
2023-03-06T01:20:32.412Z,993.1233106760001
2023-03-06T01:21:32.361Z,993.0217193120001
2023-03-06T01:22:32.401Z,993.1233106760001
2023-03-06T01:23:32.371Z,993.1233106760001
2023-03-06T01:24:32.340Z,992.8185365840001
2023-03-06T01:25:32.396Z,993.0217193120001
2023-03-06T01:26:32.365Z,992.920127948
2023-03-06T01:27:32.422Z,993.0217193120001
2023-03-06T01:28:32.345Z,992.7169452200001
2023-03-06T01:29:32.381Z,992.8185365840001
2023-03-06T01:30:32.382Z,992.920127948
2023-03-06T01:31:32.487Z,992.7169452200001
2023-03-06T01:32:32.384Z,992.8185365840001
2023-03-06T01:33:32.451Z,992.8185365840001
2023-03-06T01:34:32.381Z,992.7169452200001
2023-03-06T01:35:32.453Z,992.7169452200001
2023-03-06T01:36:32.395Z,992.920127948
2023-03-06T01:37:32.417Z,992.8185365840001
2023-03-06T01:38:32.376Z,993.1233106760001
2023-03-06T01:39:32.433Z,992.8185365840001
2023-03-06T01:40:32.507Z,993.0217193120001
2023-03-06T01:41:32.680Z,992.920127948
2023-03-06T01:42:32.506Z,992.8185365840001
2023-03-06T01:43:32.520Z,992.920127948
2023-03-06T01:44:32.458Z,992.8185365840001
2023-03-06T01:45:32.642Z,992.7169452200001
2023-03-06T01:46:32.570Z,992.615353856
2023-03-06T01:47:32.568Z,992.8185365840001
2023-03-06T01:48:32.527Z,992.7169452200001
2023-03-06T01:49:32.563Z,992.615353856
2023-03-06T01:50:32.536Z,992.615353856
2023-03-06T01:51:32.545Z,992.615353856
2023-03-06T01:52:32.544Z,993.0217193120001
2023-03-06T01:53:32.464Z,992.920127948
2023-03-06T01:54:32.468Z,992.615353856
2023-03-06T01:55:32.512Z,992.8185365840001
2023-03-06T01:56:32.518Z,992.920127948
2023-03-06T01:57:32.615Z,992.8185365840001
2023-03-06T01:58:32.370Z,992.8185365840001
2023-03-06T01:59:32.395Z,992.8185365840001
2023-03-06T02:00:32.412Z,992.7169452200001
2023-03-06T02:01:32.391Z,992.7169452200001
2023-03-06T02:02:32.387Z,992.8185365840001
2023-03-06T02:03:32.411Z,992.7169452200001
2023-03-06T02:04:32.375Z,992.920127948
2023-03-06T02:05:32.395Z,992.8185365840001
2023-03-06T02:06:32.407Z,992.615353856
2023-03-06T02:07:32.392Z,992.920127948
2023-03-06T02:08:32.366Z,992.615353856
2023-03-06T02:09:32.409Z,992.8185365840001
2023-03-06T02:10:32.380Z,992.8185365840001
2023-03-06T02:11:32.457Z,992.513762492
2023-03-06T02:12:32.385Z,992.8185365840001
2023-03-06T02:13:32.410Z,992.8185365840001
2023-03-06T02:14:32.391Z,992.615353856
2023-03-06T02:15:32.435Z,992.7169452200001
2023-03-06T02:16:32.479Z,992.7169452200001
2023-03-06T02:17:32.389Z,992.513762492
2023-03-06T02:18:32.379Z,992.7169452200001
2023-03-06T02:19:32.399Z,992.513762492
2023-03-06T02:20:32.370Z,992.7169452200001
2023-03-06T02:21:32.439Z,992.7169452200001
2023-03-06T02:22:32.386Z,992.7169452200001
2023-03-06T02:23:32.418Z,992.920127948
2023-03-06T02:24:32.401Z,992.615353856
2023-03-06T02:25:32.427Z,992.7169452200001
2023-03-06T02:26:32.376Z,992.615353856
2023-03-06T02:27:32.403Z,992.7169452200001
2023-03-06T02:28:32.390Z,992.615353856
2023-03-06T02:29:32.407Z,992.7169452200001
2023-03-06T02:30:32.370Z,992.8185365840001
2023-03-06T02:31:32.424Z,992.7169452200001
2023-03-06T02:32:32.434Z,992.8185365840001
2023-03-06T02:33:32.433Z,992.7169452200001
2023-03-06T02:34:32.399Z,992.8185365840001
2023-03-06T02:35:32.488Z,992.7169452200001
2023-03-06T02:36:32.378Z,992.615353856
2023-03-06T02:37:32.427Z,992.7169452200001
2023-03-06T02:38:32.369Z,992.7169452200001
2023-03-06T02:39:32.447Z,992.513762492
2023-03-06T02:40:32.384Z,992.8185365840001
2023-03-06T02:41:32.422Z,992.615353856
2023-03-06T02:42:32.401Z,992.7169452200001
2023-03-06T02:43:32.390Z,992.615353856
2023-03-06T02:44:32.418Z,992.7169452200001
2023-03-06T02:45:32.409Z,992.513762492
2023-03-06T02:46:32.523Z,992.7169452200001
2023-03-06T02:47:32.393Z,992.615353856
2023-03-06T02:48:32.388Z,992.7169452200001
2023-03-06T02:49:32.410Z,992.7169452200001
2023-03-06T02:50:32.399Z,992.7169452200001
2023-03-06T02:51:32.405Z,992.615353856
2023-03-06T02:52:32.407Z,992.7169452200001
2023-03-06T02:53:32.423Z,992.8185365840001
2023-03-06T02:54:32.369Z,992.7169452200001
2023-03-06T02:55:32.467Z,992.615353856
2023-03-06T02:56:32.370Z,992.615353856
2023-03-06T02:57:32.421Z,992.8185365840001
2023-03-06T02:58:32.400Z,992.8185365840001
2023-03-06T02:59:32.381Z,992.920127948
2023-03-06T03:00:32.381Z,992.615353856
2023-03-06T03:01:32.447Z,992.7169452200001
2023-03-06T03:02:32.431Z,992.7169452200001
2023-03-06T03:03:32.379Z,992.7169452200001
2023-03-06T03:04:32.381Z,992.615353856
2023-03-06T03:05:32.406Z,992.615353856
2023-03-06T03:06:32.418Z,992.615353856
2023-03-06T03:07:32.400Z,992.615353856
2023-03-06T03:08:32.371Z,992.615353856
2023-03-06T03:09:32.414Z,992.7169452200001
2023-03-06T03:10:32.472Z,992.7169452200001
2023-03-06T03:11:32.388Z,992.615353856
2023-03-06T03:12:32.513Z,992.615353856
2023-03-06T03:13:32.606Z,992.615353856
2023-03-06T03:14:32.514Z,992.513762492
2023-03-06T03:15:32.597Z,992.615353856
2023-03-06T03:16:32.448Z,992.513762492
2023-03-06T03:17:32.551Z,992.7169452200001
2023-03-06T03:18:32.370Z,992.920127948
2023-03-06T03:19:32.565Z,992.513762492
2023-03-06T03:20:32.384Z,992.7169452200001
2023-03-06T03:21:32.412Z,992.615353856
2023-03-06T03:22:32.468Z,992.615353856
2023-03-06T03:23:32.399Z,992.615353856
2023-03-06T03:24:33.005Z,992.513762492
2023-03-06T03:25:32.410Z,992.7169452200001
2023-03-06T03:26:32.390Z,992.7169452200001
2023-03-06T03:27:32.496Z,992.513762492
2023-03-06T03:28:32.375Z,992.7169452200001
2023-03-06T03:29:32.385Z,992.615353856
2023-03-06T03:30:32.532Z,992.513762492
2023-03-06T03:31:32.638Z,992.7169452200001
2023-03-06T03:32:32.554Z,992.513762492
2023-03-06T03:33:32.506Z,992.615353856
2023-03-06T03:34:32.495Z,992.513762492
2023-03-06T03:35:32.556Z,992.615353856
2023-03-06T03:36:32.485Z,992.4121711280001
2023-03-06T03:37:32.366Z,992.4121711280001
2023-03-06T03:38:32.501Z,992.615353856
2023-03-06T03:39:32.377Z,992.615353856
2023-03-06T03:40:32.504Z,992.4121711280001
2023-03-06T03:41:32.468Z,992.513762492
2023-03-06T03:42:32.511Z,992.7169452200001
2023-03-06T03:43:32.545Z,992.513762492
2023-03-06T03:44:32.500Z,992.513762492
2023-03-06T03:45:32.418Z,992.513762492
2023-03-06T03:46:32.540Z,992.4121711280001
2023-03-06T03:47:32.569Z,992.513762492
2023-03-06T03:48:32.397Z,992.615353856
2023-03-06T03:49:32.401Z,992.615353856
2023-03-06T03:50:32.454Z,992.615353856
2023-03-06T03:51:32.373Z,992.615353856
2023-03-06T03:52:32.375Z,992.4121711280001
2023-03-06T03:53:32.386Z,992.310579764
2023-03-06T03:54:32.454Z,992.4121711280001
2023-03-06T03:55:32.381Z,992.310579764
2023-03-06T03:56:32.382Z,992.4121711280001
2023-03-06T03:57:32.375Z,992.4121711280001
2023-03-06T03:58:32.449Z,992.4121711280001
2023-03-06T03:59:32.379Z,992.4121711280001
2023-03-06T04:00:32.398Z,992.4121711280001
2023-03-06T04:01:32.409Z,992.4121711280001
2023-03-06T04:02:32.382Z,992.513762492
2023-03-06T04:03:32.372Z,992.4121711280001
2023-03-06T04:04:32.478Z,992.2089884
2023-03-06T04:05:32.363Z,992.7169452200001
2023-03-06T04:06:32.386Z,992.2089884
2023-03-06T04:07:32.364Z,992.4121711280001
2023-03-06T04:08:32.381Z,992.310579764
2023-03-06T04:09:32.348Z,992.513762492
2023-03-06T04:10:32.379Z,992.513762492
2023-03-06T04:11:32.373Z,992.7169452200001
2023-03-06T04:12:32.373Z,992.4121711280001
2023-03-06T04:13:32.569Z,992.615353856
2023-03-06T04:14:32.414Z,992.513762492
2023-03-06T04:15:32.346Z,992.513762492
2023-03-06T04:16:32.425Z,992.615353856
2023-03-06T04:17:32.377Z,992.4121711280001
2023-03-06T04:18:32.417Z,992.4121711280001
2023-03-06T04:19:32.358Z,992.4121711280001
2023-03-06T04:20:32.534Z,992.615353856
2023-03-06T04:21:32.400Z,992.513762492
2023-03-06T04:22:32.421Z,992.2089884
2023-03-06T04:23:32.382Z,992.4121711280001
2023-03-06T04:24:32.388Z,992.4121711280001
2023-03-06T04:25:32.341Z,992.513762492
2023-03-06T04:26:32.381Z,992.4121711280001
2023-03-06T04:27:32.381Z,992.4121711280001
2023-03-06T04:28:32.409Z,992.1073970360001
2023-03-06T04:29:32.450Z,992.4121711280001
2023-03-06T04:30:32.365Z,992.310579764
2023-03-06T04:31:32.406Z,992.4121711280001
2023-03-06T04:32:32.528Z,992.4121711280001
2023-03-06T04:33:32.362Z,992.513762492
2023-03-06T04:34:32.384Z,992.4121711280001
2023-03-06T04:35:32.458Z,992.4121711280001
2023-03-06T04:36:32.440Z,992.513762492
2023-03-06T04:37:32.368Z,992.310579764
2023-03-06T04:38:32.384Z,992.513762492
2023-03-06T04:39:32.361Z,992.4121711280001
2023-03-06T04:40:32.399Z,992.4121711280001
2023-03-06T04:41:32.343Z,992.4121711280001
2023-03-06T04:42:32.384Z,992.310579764
2023-03-06T04:43:32.385Z,992.4121711280001
2023-03-06T04:44:32.386Z,992.4121711280001
2023-03-06T04:45:32.421Z,992.2089884
2023-03-06T04:46:32.374Z,992.513762492
2023-03-06T04:47:32.378Z,992.310579764
2023-03-06T04:48:32.374Z,992.310579764
2023-03-06T04:49:32.357Z,992.4121711280001
2023-03-06T04:50:32.397Z,992.310579764
2023-03-06T04:51:32.347Z,992.513762492
2023-03-06T04:52:32.393Z,992.513762492
2023-03-06T04:53:32.358Z,992.310579764
2023-03-06T04:54:32.389Z,992.310579764
2023-03-06T04:55:32.367Z,992.4121711280001
2023-03-06T04:56:32.460Z,992.513762492
2023-03-06T04:57:32.374Z,992.4121711280001
2023-03-06T04:58:32.381Z,992.4121711280001
2023-03-06T04:59:32.381Z,992.4121711280001
2023-03-06T05:00:32.383Z,992.4121711280001
2023-03-06T05:01:32.360Z,992.4121711280001
2023-03-06T05:02:32.420Z,992.513762492
2023-03-06T05:03:32.350Z,992.310579764
2023-03-06T05:04:32.405Z,992.2089884
2023-03-06T05:05:32.387Z,992.513762492
2023-03-06T05:06:32.375Z,992.4121711280001
2023-03-06T05:07:32.353Z,992.2089884
2023-03-06T05:08:32.375Z,992.310579764
2023-03-06T05:09:32.381Z,992.513762492
2023-03-06T05:10:32.390Z,992.4121711280001
2023-03-06T05:11:32.379Z,992.4121711280001
2023-03-06T05:12:32.380Z,992.310579764
2023-03-06T05:13:32.352Z,992.513762492
2023-03-06T05:14:32.382Z,992.4121711280001
2023-03-06T05:15:32.355Z,992.4121711280001
2023-03-06T05:16:32.439Z,992.310579764
2023-03-06T05:17:32.376Z,992.513762492
2023-03-06T05:18:32.365Z,992.2089884
2023-03-06T05:19:32.523Z,992.4121711280001
2023-03-06T05:20:32.397Z,992.4121711280001
2023-03-06T05:21:32.373Z,992.310579764
2023-03-06T05:22:32.361Z,992.310579764
2023-03-06T05:23:32.360Z,992.2089884
2023-03-06T05:24:32.361Z,992.4121711280001
2023-03-06T05:25:32.359Z,992.1073970360001
2023-03-06T05:26:32.356Z,992.513762492
2023-03-06T05:27:32.368Z,992.310579764
2023-03-06T05:28:32.390Z,992.2089884
2023-03-06T05:29:32.420Z,992.310579764
2023-03-06T05:30:32.363Z,992.310579764
2023-03-06T05:31:32.398Z,992.2089884
2023-03-06T05:32:35.371Z,992.310579764
2023-03-06T05:33:32.370Z,992.310579764
2023-03-06T05:34:32.393Z,992.2089884
2023-03-06T05:35:32.433Z,992.310579764
2023-03-06T05:36:32.378Z,992.1073970360001
2023-03-06T05:37:32.380Z,992.310579764
2023-03-06T05:38:32.375Z,992.4121711280001
2023-03-06T05:39:32.370Z,992.4121711280001
2023-03-06T05:40:32.424Z,992.2089884
2023-03-06T05:41:32.376Z,992.513762492
2023-03-06T05:42:32.352Z,992.310579764
2023-03-06T05:43:32.358Z,992.513762492
2023-03-06T05:44:32.389Z,992.513762492
2023-03-06T05:45:32.370Z,992.4121711280001
2023-03-06T05:46:32.365Z,992.513762492
2023-03-06T05:47:32.397Z,992.310579764
2023-03-06T05:48:32.395Z,992.310579764
2023-03-06T05:49:32.468Z,992.4121711280001
2023-03-06T05:50:32.380Z,992.310579764
2023-03-06T05:51:32.408Z,992.4121711280001
2023-03-06T05:52:32.404Z,992.1073970360001
2023-03-06T05:53:32.392Z,992.2089884
2023-03-06T05:54:32.363Z,992.2089884
2023-03-06T05:55:32.355Z,992.1073970360001
2023-03-06T05:56:32.379Z,992.2089884
2023-03-06T05:57:32.398Z,992.03966946
2023-03-06T05:58:32.365Z,992.2089884
2023-03-06T05:59:32.364Z,992.2089884
2023-03-06T06:00:32.372Z,992.2089884
2023-03-06T06:01:32.386Z,992.2089884
2023-03-06T06:02:32.400Z,992.2089884
2023-03-06T06:03:32.374Z,992.310579764
2023-03-06T06:04:32.375Z,992.310579764
2023-03-06T06:05:32.388Z,992.310579764
2023-03-06T06:06:32.363Z,992.1073970360001
2023-03-06T06:07:32.377Z,992.1073970360001
2023-03-06T06:08:32.406Z,992.4121711280001
2023-03-06T06:09:32.377Z,992.2089884
2023-03-06T06:10:32.333Z,992.2089884
2023-03-06T06:11:32.386Z,992.2089884
2023-03-06T06:12:32.365Z,992.310579764
2023-03-06T06:13:32.386Z,992.2089884
2023-03-06T06:14:32.330Z,992.03966946
2023-03-06T06:15:32.411Z,992.310579764
2023-03-06T06:16:32.417Z,992.1073970360001
2023-03-06T06:17:32.382Z,992.4121711280001
2023-03-06T06:18:32.374Z,992.2089884
2023-03-06T06:19:32.376Z,992.03966946
2023-03-06T06:20:32.438Z,992.310579764
2023-03-06T06:21:32.368Z,992.513762492
2023-03-06T06:22:32.348Z,992.310579764
2023-03-06T06:23:32.348Z,992.2089884
2023-03-06T06:24:32.351Z,992.4121711280001
2023-03-06T06:25:32.376Z,992.4121711280001
2023-03-06T06:26:32.397Z,992.1073970360001
2023-03-06T06:27:32.343Z,992.310579764
2023-03-06T06:28:32.378Z,992.4121711280001
2023-03-06T06:29:32.375Z,992.7169452200001
2023-03-06T06:30:32.357Z,992.513762492
2023-03-06T06:31:32.422Z,992.513762492
2023-03-06T06:32:32.475Z,992.310579764
2023-03-06T06:33:32.338Z,992.4121711280001
2023-03-06T06:34:32.345Z,992.615353856
2023-03-06T06:35:32.426Z,992.4121711280001
2023-03-06T06:36:32.405Z,992.513762492
2023-03-06T06:37:32.342Z,992.513762492
2023-03-06T06:38:32.376Z,992.310579764
2023-03-06T06:39:32.359Z,992.4121711280001
2023-03-06T06:40:32.368Z,992.4121711280001
2023-03-06T06:41:51.064Z,992.513762492
2023-03-06T06:42:38.945Z,992.310579764
2023-03-06T06:43:32.338Z,992.513762492
2023-03-06T06:44:32.377Z,992.4121711280001
2023-03-06T06:45:32.346Z,992.310579764
2023-03-06T06:47:19.288Z,992.513762492
2023-03-06T06:47:32.471Z,992.2089884
2023-03-06T06:48:32.393Z,992.513762492
2023-03-06T06:49:32.381Z,992.2089884
2023-03-06T06:50:32.363Z,992.2089884
2023-03-06T06:51:32.380Z,992.4121711280001
2023-03-06T06:52:32.377Z,992.310579764
2023-03-06T06:53:32.371Z,992.4121711280001
2023-03-06T06:54:32.376Z,992.513762492
2023-03-06T06:55:32.373Z,992.615353856
2023-03-06T06:56:32.387Z,992.615353856
2023-03-06T06:57:32.364Z,992.513762492
2023-03-06T06:58:32.358Z,992.615353856
2023-03-06T06:59:32.340Z,992.513762492
2023-03-06T07:00:32.370Z,992.8185365840001
2023-03-06T07:01:32.384Z,992.8185365840001
2023-03-06T07:02:32.384Z,992.513762492
2023-03-06T07:03:32.480Z,992.7169452200001
2023-03-06T07:04:32.402Z,992.7169452200001
2023-03-06T07:05:32.401Z,992.513762492
2023-03-06T07:06:32.378Z,992.513762492
2023-03-06T07:07:32.393Z,992.615353856
2023-03-06T07:08:32.393Z,992.513762492
2023-03-06T07:09:32.348Z,992.513762492
2023-03-06T07:10:32.364Z,992.513762492
2023-03-06T07:11:32.350Z,992.513762492
2023-03-06T07:12:32.388Z,992.513762492
2023-03-06T07:13:32.337Z,992.4121711280001
2023-03-06T07:14:32.401Z,992.4121711280001
2023-03-06T07:15:32.357Z,992.4121711280001
2023-03-06T07:16:32.385Z,992.4121711280001
2023-03-06T07:17:32.354Z,992.615353856
2023-03-06T07:18:32.396Z,992.513762492
2023-03-06T07:19:32.349Z,992.310579764
2023-03-06T07:20:32.380Z,992.513762492
2023-03-06T07:21:32.367Z,992.513762492
2023-03-06T07:22:44.752Z,992.513762492
2023-03-06T07:23:32.416Z,992.4121711280001
2023-03-06T07:24:32.383Z,992.310579764
2023-03-06T07:25:32.371Z,992.513762492
2023-03-06T07:26:34.491Z,992.513762492
2023-03-06T07:27:32.471Z,992.513762492
2023-03-06T07:28:46.161Z,992.513762492
2023-03-06T07:29:32.595Z,992.7169452200001
2023-03-06T07:30:32.369Z,992.513762492
2023-03-06T07:31:32.474Z,992.7169452200001
2023-03-06T07:32:32.365Z,992.4121711280001
2023-03-06T07:33:32.386Z,992.4121711280001
2023-03-06T07:34:32.381Z,992.615353856
2023-03-06T07:35:32.407Z,992.615353856
2023-03-06T07:36:32.358Z,992.615353856
2023-03-06T07:37:32.386Z,992.615353856
2023-03-06T07:38:32.328Z,992.513762492
2023-03-06T07:39:32.386Z,992.513762492
2023-03-06T07:40:32.343Z,992.513762492
2023-03-06T07:41:32.352Z,992.7169452200001
2023-03-06T07:42:32.336Z,992.513762492
2023-03-06T07:43:32.383Z,992.513762492
2023-03-06T07:44:32.354Z,992.4121711280001
2023-03-06T07:45:32.379Z,992.4121711280001
2023-03-06T07:46:32.379Z,992.513762492
2023-03-06T07:47:32.581Z,992.615353856
2023-03-06T07:48:32.346Z,992.513762492
2023-03-06T07:49:32.407Z,992.513762492
2023-03-06T07:50:32.316Z,992.615353856
2023-03-06T07:51:32.351Z,992.513762492
2023-03-06T07:52:32.460Z,992.513762492
2023-03-06T07:53:32.393Z,992.615353856
2023-03-06T07:54:32.352Z,992.7169452200001
2023-03-06T07:55:32.364Z,992.615353856
2023-03-06T07:56:32.358Z,992.513762492
2023-03-06T07:57:32.395Z,992.7169452200001
2023-03-06T07:58:32.346Z,992.615353856
2023-03-06T07:59:32.372Z,992.4121711280001
2023-03-06T08:00:32.346Z,992.7169452200001
2023-03-06T08:01:32.446Z,992.7169452200001
2023-03-06T08:02:32.374Z,992.513762492
2023-03-06T08:03:32.479Z,992.615353856
2023-03-06T08:04:32.324Z,992.513762492
2023-03-06T08:05:32.413Z,992.615353856
2023-03-06T08:06:32.366Z,992.7169452200001
2023-03-06T08:07:32.439Z,992.615353856
2023-03-06T08:08:32.396Z,992.615353856
2023-03-06T08:09:32.571Z,992.513762492
2023-03-06T08:10:32.355Z,992.513762492
2023-03-06T08:11:32.405Z,992.615353856
2023-03-06T08:12:32.357Z,992.615353856
2023-03-06T08:13:32.357Z,992.513762492
2023-03-06T08:14:32.342Z,992.513762492
2023-03-06T08:15:32.344Z,992.4121711280001
2023-03-06T08:16:32.472Z,992.513762492
2023-03-06T08:17:32.400Z,992.7169452200001
2023-03-06T08:18:32.352Z,992.615353856
2023-03-06T08:19:32.361Z,992.7169452200001
2023-03-06T08:20:32.349Z,992.7169452200001
2023-03-06T08:21:32.378Z,992.513762492
2023-03-06T08:22:32.345Z,992.615353856
2023-03-06T08:23:32.354Z,992.7169452200001
2023-03-06T08:24:32.417Z,992.513762492
2023-03-06T08:25:32.355Z,992.7169452200001
2023-03-06T08:26:32.370Z,992.4121711280001
2023-03-06T08:27:32.337Z,992.8185365840001
2023-03-06T08:28:32.372Z,992.513762492
2023-03-06T08:29:32.451Z,992.7169452200001
2023-03-06T08:30:32.394Z,992.7169452200001
2023-03-06T08:31:32.388Z,992.8185365840001
2023-03-06T08:32:32.477Z,992.615353856
2023-03-06T08:33:32.364Z,992.7169452200001
2023-03-06T08:34:32.357Z,992.7169452200001
2023-03-06T08:35:32.391Z,992.7169452200001
2023-03-06T08:36:32.390Z,992.8185365840001
2023-03-06T08:37:32.385Z,992.8185365840001
2023-03-06T08:38:32.350Z,992.615353856
2023-03-06T08:39:32.356Z,992.7169452200001
2023-03-06T08:40:32.361Z,992.920127948
2023-03-06T08:41:32.351Z,992.615353856
2023-03-06T08:42:32.365Z,992.8185365840001
2023-03-06T08:43:32.333Z,992.8185365840001
2023-03-06T08:44:32.348Z,992.7169452200001
2023-03-06T08:45:32.454Z,992.920127948
2023-03-06T08:46:32.353Z,992.8185365840001
2023-03-06T08:47:32.365Z,992.8185365840001
2023-03-06T08:48:32.353Z,992.920127948
2023-03-06T08:49:32.344Z,993.0217193120001
2023-03-06T08:50:32.355Z,993.0217193120001
2023-03-06T08:51:32.396Z,992.8185365840001
2023-03-06T08:52:32.422Z,993.0217193120001
2023-03-06T08:53:42.516Z,992.920127948
2023-03-06T08:54:32.385Z,992.8185365840001
2023-03-06T08:55:32.345Z,992.8185365840001
2023-03-06T08:56:32.345Z,992.920127948
2023-03-06T08:57:32.355Z,993.1233106760001
2023-03-06T08:58:32.358Z,992.920127948
2023-03-06T08:59:32.401Z,993.0217193120001
2023-03-06T09:00:32.457Z,993.1233106760001
2023-03-06T09:01:32.346Z,993.0217193120001
2023-03-06T09:02:32.436Z,993.0217193120001
2023-03-06T09:03:32.315Z,993.0217193120001
2023-03-06T09:04:32.346Z,993.0217193120001
2023-03-06T09:05:32.329Z,992.920127948
2023-03-06T09:06:32.369Z,993.2249020399998
2023-03-06T09:07:32.398Z,993.1233106760001
2023-03-06T09:08:32.368Z,993.1233106760001
2023-03-06T09:09:32.350Z,993.1233106760001
2023-03-06T09:10:32.390Z,993.1233106760001
2023-03-06T09:11:32.316Z,993.2249020399998
2023-03-06T09:12:40.420Z,993.0217193120001
2023-03-06T09:13:32.365Z,993.1233106760001
2023-03-06T09:14:32.366Z,992.920127948
2023-03-06T09:15:32.396Z,993.0217193120001
2023-03-06T09:16:32.415Z,992.8185365840001
2023-03-06T09:17:32.365Z,993.2249020399998
2023-03-06T09:18:32.412Z,993.0217193120001
2023-03-06T09:19:32.317Z,993.1233106760001
2023-03-06T09:20:32.351Z,993.1233106760001
2023-03-06T09:21:32.348Z,992.920127948
2023-03-06T09:22:32.371Z,993.1233106760001
2023-03-06T09:23:32.357Z,992.920127948
2023-03-06T09:24:32.362Z,993.0217193120001
2023-03-06T09:25:32.372Z,993.1233106760001
2023-03-06T09:26:45.136Z,993.1233106760001
2023-03-06T09:27:32.356Z,992.920127948
2023-03-06T09:28:32.310Z,993.1233106760001
2023-03-06T09:29:32.356Z,993.0217193120001
2023-03-06T09:30:32.327Z,993.0217193120001
2023-03-06T09:31:32.362Z,993.2249020399998
2023-03-06T09:32:32.468Z,993.1233106760001
2023-03-06T09:33:32.403Z,993.1233106760001
2023-03-06T09:34:32.350Z,993.0217193120001
2023-03-06T09:35:32.380Z,992.920127948
2023-03-06T09:36:40.131Z,992.920127948
2023-03-06T09:37:32.436Z,993.326493404
2023-03-06T09:38:32.342Z,992.920127948
2023-03-06T09:39:32.379Z,993.2249020399998
2023-03-06T09:40:32.333Z,993.1233106760001
2023-03-06T09:41:32.414Z,993.1233106760001
2023-03-06T09:42:32.333Z,993.2249020399998
2023-03-06T09:43:32.334Z,993.2249020399998
2023-03-06T09:44:32.338Z,993.326493404