createdAt,value
2022-11-15T00:03:45.638Z,23.60
2022-11-15T00:09:26.389Z,24.20
2022-11-15T00:15:07.627Z,22.90
2022-11-15T00:20:47.811Z,22.50
2022-11-15T00:26:28.389Z,23.30
2022-11-15T00:32:09.200Z,23.90
2022-11-15T00:37:49.728Z,20.60
2022-11-15T00:43:30.486Z,21.90
2022-11-15T00:49:10.916Z,20.70
2022-11-15T00:54:51.079Z,18.70
2022-11-15T01:00:31.536Z,19.20
2022-11-15T01:06:12.946Z,20.70
2022-11-15T01:11:53.314Z,21.40
2022-11-15T01:17:33.938Z,21.40
2022-11-15T01:23:14.721Z,20.80
2022-11-15T01:28:55.279Z,20.30
2022-11-15T01:34:35.769Z,18.40
2022-11-15T01:40:16.303Z,19.40
2022-11-15T01:46:15.975Z,18.90
2022-11-15T01:51:56.649Z,18.40
2022-11-15T01:57:37.529Z,16.00
2022-11-15T02:03:18.335Z,16.30
2022-11-15T02:09:00.160Z,17.30
2022-11-15T02:14:42.768Z,17.00
2022-11-15T02:20:45.406Z,17.10
2022-11-15T02:26:42.518Z,16.70
2022-11-15T02:32:49.924Z,15.60
2022-11-15T02:38:48.550Z,16.20
2022-11-15T02:44:47.265Z,18.10
2022-11-15T02:50:30.948Z,16.10
2022-11-15T02:56:13.288Z,15.80
2022-11-15T03:02:29.898Z,15.60
2022-11-15T03:14:16.692Z,16.30
2022-11-15T03:20:00.119Z,15.20
2022-11-15T03:25:47.404Z,14.20
2022-11-15T03:31:51.820Z,16.50
2022-11-15T03:37:55.832Z,15.00
2022-11-15T03:43:57.508Z,14.60
2022-11-15T03:49:43.595Z,15.90
2022-11-15T03:55:24.372Z,15.70
2022-11-15T04:01:04.972Z,16.10
2022-11-15T04:06:45.835Z,16.40
2022-11-15T04:12:32.063Z,16.60
2022-11-15T04:18:12.691Z,16.30
2022-11-15T04:23:52.869Z,16.50
2022-11-15T04:29:36.115Z,16.00
2022-11-15T04:35:16.808Z,17.00
2022-11-15T04:40:57.084Z,16.40
2022-11-15T04:46:37.521Z,17.10
2022-11-15T04:52:17.854Z,18.00
2022-11-15T04:58:00.765Z,17.00
2022-11-15T05:04:01.030Z,16.70
2022-11-15T05:09:41.629Z,17.40
2022-11-15T05:15:22.113Z,18.20
2022-11-15T05:21:07.491Z,19.80
2022-11-15T05:26:48.251Z,18.70
2022-11-15T05:32:30.547Z,21.20
2022-11-15T05:38:11.073Z,20.00
2022-11-15T05:43:52.494Z,19.20
2022-11-15T05:49:36.372Z,19.80
2022-11-15T05:55:17.092Z,20.50
2022-11-15T06:00:58.637Z,21.10
2022-11-15T06:06:39.578Z,20.90
2022-11-15T06:12:19.990Z,22.00
2022-11-15T06:18:00.394Z,22.50
2022-11-15T06:23:40.811Z,23.00
2022-11-15T06:29:21.266Z,25.80
2022-11-15T06:35:01.694Z,26.00
2022-11-15T06:40:42.162Z,27.20
2022-11-15T06:46:22.631Z,26.30
2022-11-15T06:52:03.299Z,28.30
2022-11-15T06:57:52.485Z,26.00
2022-11-15T07:03:35.210Z,29.40
2022-11-15T07:09:15.895Z,31.10
2022-11-15T07:14:56.684Z,31.80
2022-11-15T07:20:37.151Z,27.40
2022-11-15T07:26:17.414Z,30.70
2022-11-15T07:32:59.935Z,30.50
2022-11-15T07:39:03.836Z,31.50
2022-11-15T07:44:44.822Z,30.00
2022-11-15T07:50:27.817Z,31.60
2022-11-15T07:56:31.488Z,36.90
2022-11-15T08:02:19.523Z,34.80
2022-11-15T08:08:00.349Z,38.00
2022-11-15T08:14:41.222Z,37.90
2022-11-15T08:21:22.154Z,39.40
2022-11-15T08:28:03.561Z,37.90
2022-11-15T08:34:44.780Z,36.40
2022-11-15T08:41:14.144Z,36.60
2022-11-15T08:47:55.416Z,37.50
2022-11-15T08:54:44.279Z,33.50
2022-11-15T09:00:26.000Z,33.60
2022-11-15T09:06:08.885Z,33.20
2022-11-15T09:11:50.254Z,28.30
2022-11-15T09:17:30.949Z,25.40
2022-11-15T09:23:12.267Z,25.70
2022-11-15T09:28:52.855Z,23.50
2022-11-15T09:34:33.946Z,24.10
2022-11-15T09:40:18.122Z,23.30
2022-11-15T09:46:24.107Z,19.00
2022-11-15T09:52:11.259Z,20.40
2022-11-15T09:57:41.095Z,20.50
2022-11-15T10:03:12.083Z,19.20
2022-11-15T10:08:55.273Z,19.50
2022-11-15T10:15:24.790Z,20.40
2022-11-15T10:21:18.811Z,21.60
2022-11-15T10:26:48.431Z,21.00
2022-11-15T10:32:52.316Z,20.20
2022-11-15T10:39:09.462Z,86.30
2022-11-15T10:45:14.615Z,28.60
2022-11-15T10:51:45.770Z,20.20
2022-11-15T10:57:31.019Z,21.10
2022-11-15T11:02:58.919Z,20.50
2022-11-15T11:09:43.508Z,20.00
2022-11-15T11:16:26.803Z,19.40
2022-11-15T11:22:15.282Z,18.60
2022-11-15T11:27:40.322Z,19.00
2022-11-15T11:33:19.751Z,19.30
2022-11-15T11:39:03.181Z,20.70
2022-11-15T11:44:33.502Z,21.60
2022-11-15T11:50:01.994Z,22.90
2022-11-15T11:55:42.281Z,21.50
2022-11-15T12:01:36.036Z,19.90
2022-11-15T12:07:40.535Z,17.50
2022-11-15T12:14:21.294Z,17.60
2022-11-15T12:20:59.597Z,18.00
2022-11-15T12:27:41.550Z,16.70
2022-11-15T12:34:16.044Z,19.00
2022-11-15T12:40:19.468Z,17.50
2022-11-15T12:45:43.769Z,18.40
2022-11-15T12:51:08.335Z,18.20
2022-11-15T12:56:33.817Z,19.90
2022-11-15T13:01:59.712Z,20.60
2022-11-15T13:07:38.440Z,19.90
2022-11-15T13:13:07.863Z,20.40
2022-11-15T13:18:40.570Z,20.70
2022-11-15T13:24:02.310Z,24.10
2022-11-15T13:29:24.460Z,22.90
2022-11-15T13:34:54.000Z,23.90
2022-11-15T13:40:28.668Z,22.90
2022-11-15T13:46:17.061Z,23.10
2022-11-15T13:51:55.496Z,23.80
2022-11-15T13:57:34.855Z,24.00
2022-11-15T14:03:08.299Z,24.30
2022-11-15T14:09:20.687Z,25.90
2022-11-15T14:16:06.127Z,28.30
2022-11-15T14:22:18.908Z,27.00
2022-11-15T14:28:04.589Z,30.30
2022-11-15T14:33:31.794Z,28.50
2022-11-15T14:38:55.348Z,28.30
2022-11-15T14:44:19.618Z,29.20
2022-11-15T14:49:42.288Z,31.40
2022-11-15T14:56:04.757Z,31.40
2022-11-15T15:02:51.063Z,29.90
2022-11-15T15:08:38.162Z,33.50
2022-11-15T15:15:00.913Z,34.10
2022-11-15T15:21:43.648Z,34.00
2022-11-15T15:28:32.947Z,34.50
2022-11-15T15:35:17.373Z,40.20
2022-11-15T15:42:01.007Z,38.60
2022-11-15T15:47:45.358Z,39.40
2022-11-15T15:53:11.938Z,44.40
2022-11-15T15:59:34.903Z,42.90
2022-11-15T16:06:17.570Z,53.80
2022-11-15T16:12:43.929Z,47.90
2022-11-15T16:18:26.340Z,49.00
2022-11-15T16:24:28.723Z,51.30
2022-11-15T16:31:11.810Z,63.20
2022-11-15T16:38:02.703Z,52.90
2022-11-15T16:44:46.700Z,49.30
2022-11-15T16:51:29.691Z,43.80
2022-11-15T16:58:12.057Z,45.60
2022-11-15T17:04:37.964Z,45.90
2022-11-15T17:11:04.129Z,50.00
2022-11-15T17:16:26.486Z,49.00
2022-11-15T17:21:51.782Z,49.40
2022-11-15T17:27:13.815Z,50.60
2022-11-15T17:32:39.225Z,51.00
2022-11-15T17:38:01.022Z,49.10
2022-11-15T17:43:22.532Z,48.00
2022-11-15T17:48:45.045Z,46.80
2022-11-15T17:54:13.737Z,45.60
2022-11-15T17:59:40.968Z,43.70
2022-11-15T18:05:03.404Z,46.40
2022-11-15T18:10:25.330Z,45.00
2022-11-15T18:15:55.223Z,47.50
2022-11-15T18:21:20.303Z,57.80
2022-11-15T18:26:42.172Z,57.00
2022-11-15T18:32:11.721Z,51.90
2022-11-15T18:37:33.511Z,51.20
2022-11-15T18:42:55.256Z,75.20
2022-11-15T18:48:17.303Z,62.40
2022-11-15T18:53:40.781Z,56.80
2022-11-15T18:59:04.258Z,54.90
2022-11-15T19:04:25.947Z,57.20
2022-11-15T19:09:48.458Z,55.60
2022-11-15T19:15:10.898Z,56.80
2022-11-15T19:20:32.507Z,55.50
2022-11-15T19:25:59.373Z,57.40
2022-11-15T19:31:23.777Z,54.30
2022-11-15T19:36:46.679Z,58.50
2022-11-15T19:42:41.385Z,57.70
2022-11-15T19:48:23.755Z,57.00
2022-11-15T19:53:45.799Z,57.80
2022-11-15T19:59:08.234Z,54.30
2022-11-15T20:04:29.790Z,54.50
2022-11-15T20:09:52.452Z,55.00
2022-11-15T20:15:14.568Z,56.10
2022-11-15T20:20:36.763Z,56.50
2022-11-15T20:25:58.651Z,55.20
2022-11-15T20:31:21.918Z,58.10
2022-11-15T20:36:43.996Z,55.60
2022-11-15T20:42:47.777Z,57.10
2022-11-15T20:48:30.715Z,57.90
2022-11-15T20:53:53.362Z,58.60
2022-11-15T21:00:17.553Z,59.60
2022-11-15T21:06:09.863Z,55.90
2022-11-15T21:12:35.670Z,55.10
2022-11-15T21:18:41.680Z,55.40
2022-11-15T21:24:26.339Z,57.80
2022-11-15T21:30:30.926Z,58.00
2022-11-15T21:36:12.962Z,52.00
2022-11-15T21:41:35.224Z,53.70
2022-11-15T21:46:57.182Z,57.90
2022-11-15T21:52:19.298Z,57.90
2022-11-15T21:57:41.496Z,54.30
2022-11-15T22:03:03.247Z,58.80
2022-11-15T22:08:25.712Z,58.10
2022-11-15T22:13:47.901Z,57.40
2022-11-15T22:19:10.189Z,55.40
2022-11-15T22:24:32.144Z,54.50
2022-11-15T22:29:53.678Z,53.30
2022-11-15T22:35:16.297Z,53.80
2022-11-15T22:40:38.669Z,55.00
2022-11-15T22:46:02.343Z,53.60
2022-11-15T22:51:24.275Z,54.80
2022-11-15T22:56:46.741Z,54.80
2022-11-15T23:02:11.690Z,55.30
2022-11-15T23:07:37.414Z,55.40
2022-11-15T23:13:17.417Z,52.70
2022-11-15T23:18:43.599Z,53.90
2022-11-15T23:24:06.123Z,56.30
2022-11-15T23:29:29.111Z,54.80
2022-11-15T23:35:51.909Z,54.80
2022-11-15T23:41:57.983Z,55.20
2022-11-15T23:47:47.898Z,55.50
2022-11-15T23:53:09.868Z,56.00
2022-11-15T23:58:33.054Z,53.40
