createdAt,value
2024-01-05T00:00:57.603Z,456.00
2024-01-05T00:01:57.624Z,454.00
2024-01-05T00:02:57.609Z,452.00
2024-01-05T00:03:57.703Z,453.00
2024-01-05T00:04:57.608Z,456.00
2024-01-05T00:05:57.765Z,459.00
2024-01-05T00:06:57.636Z,460.00
2024-01-05T00:07:57.601Z,461.00
2024-01-05T00:08:57.667Z,463.00
2024-01-05T00:09:57.612Z,466.00
2024-01-05T00:10:57.608Z,466.00
2024-01-05T00:11:57.642Z,464.00
2024-01-05T00:12:57.612Z,465.00
2024-01-05T00:13:57.614Z,465.00
2024-01-05T00:14:57.617Z,465.00
2024-01-05T00:15:57.628Z,465.00
2024-01-05T00:16:57.602Z,467.00
2024-01-05T00:17:57.709Z,467.00
2024-01-05T00:18:57.905Z,465.00
2024-01-05T00:19:57.641Z,464.00
2024-01-05T00:20:57.675Z,462.00
2024-01-05T00:21:57.620Z,461.00
2024-01-05T00:22:57.596Z,463.00
2024-01-05T00:23:57.700Z,461.00
2024-01-05T00:24:57.613Z,462.00
2024-01-05T00:25:57.634Z,462.00
2024-01-05T00:26:57.649Z,461.00
2024-01-05T00:27:57.607Z,460.00
2024-01-05T00:28:57.610Z,458.00
2024-01-05T00:29:57.695Z,459.00
2024-01-05T00:30:57.848Z,459.00
2024-01-05T00:31:57.686Z,460.00
2024-01-05T00:32:57.725Z,460.00
2024-01-05T00:33:57.770Z,461.00
2024-01-05T00:34:57.633Z,462.00
2024-01-05T00:35:57.653Z,463.00
2024-01-05T00:36:57.640Z,465.00
2024-01-05T00:37:57.632Z,463.00
2024-01-05T00:38:57.681Z,460.00
2024-01-05T00:39:57.627Z,457.00
2024-01-05T00:40:57.636Z,455.00
2024-01-05T00:41:57.678Z,454.00
2024-01-05T00:42:57.632Z,455.00
2024-01-05T00:43:57.630Z,453.00
2024-01-05T00:44:57.668Z,453.00
2024-01-05T00:45:57.669Z,455.00
2024-01-05T00:46:57.644Z,455.00
2024-01-05T00:47:57.756Z,454.00
2024-01-05T00:48:57.800Z,457.00
2024-01-05T00:49:57.677Z,456.00
2024-01-05T00:50:57.678Z,454.00
2024-01-05T00:51:57.649Z,457.00
2024-01-05T00:52:57.653Z,457.00
2024-01-05T00:53:57.708Z,461.00
2024-01-05T00:54:57.649Z,460.00
2024-01-05T00:55:57.667Z,459.00
2024-01-05T00:56:57.687Z,461.00
2024-01-05T00:57:57.664Z,462.00
2024-01-05T00:58:57.655Z,463.00
2024-01-05T00:59:57.692Z,462.00
2024-01-05T01:00:57.759Z,459.00
2024-01-05T01:01:57.664Z,458.00
2024-01-05T01:02:57.714Z,460.00
2024-01-05T01:03:57.883Z,462.00
2024-01-05T01:04:57.690Z,461.00
2024-01-05T01:05:57.684Z,459.00
2024-01-05T01:06:57.665Z,461.00
2024-01-05T01:07:57.652Z,460.00
2024-01-05T01:08:57.702Z,459.00
2024-01-05T01:09:57.682Z,460.00
2024-01-05T01:10:57.651Z,462.00
2024-01-05T01:11:57.708Z,461.00
2024-01-05T01:12:57.665Z,463.00
2024-01-05T01:13:57.652Z,464.00
2024-01-05T01:14:57.716Z,464.00
2024-01-05T01:15:57.682Z,465.00
2024-01-05T01:16:57.660Z,463.00
2024-01-05T01:17:57.781Z,464.00
2024-01-05T01:18:57.780Z,464.00
2024-01-05T01:19:57.718Z,460.00
2024-01-05T01:20:57.842Z,461.00
2024-01-05T01:21:57.784Z,459.00
2024-01-05T01:22:57.805Z,456.00
2024-01-05T01:23:57.862Z,456.00
2024-01-05T01:24:57.879Z,457.00
2024-01-05T01:25:57.937Z,458.00
2024-01-05T01:26:57.995Z,458.00
2024-01-05T01:27:57.968Z,456.00
2024-01-05T01:28:57.993Z,458.00
2024-01-05T01:29:58.078Z,457.00
2024-01-05T01:30:58.318Z,459.00
2024-01-05T01:31:58.095Z,460.00
2024-01-05T01:32:58.188Z,460.00
2024-01-05T01:33:58.191Z,461.00
2024-01-05T01:34:58.211Z,464.00
2024-01-05T01:35:58.273Z,462.00
2024-01-05T01:36:58.232Z,463.00
2024-01-05T01:37:58.262Z,461.00
2024-01-05T01:38:58.317Z,460.00
2024-01-05T01:39:58.353Z,460.00
2024-01-05T01:40:58.363Z,458.00
2024-01-05T01:41:58.595Z,457.00
2024-01-05T01:42:58.534Z,457.00
2024-01-05T01:43:58.418Z,456.00
2024-01-05T01:44:58.452Z,456.00
2024-01-05T01:45:58.504Z,455.00
2024-01-05T01:46:58.520Z,454.00
2024-01-05T01:47:58.711Z,454.00
2024-01-05T01:48:58.777Z,453.00
2024-01-05T01:49:59.019Z,453.00
2024-01-05T01:50:58.720Z,452.00
2024-01-05T01:51:58.675Z,453.00
2024-01-05T01:52:58.698Z,455.00
2024-01-05T01:53:58.745Z,457.00
2024-01-05T01:54:58.774Z,461.00
2024-01-05T01:55:58.797Z,460.00
2024-01-05T01:56:58.824Z,459.00
2024-01-05T01:57:58.844Z,458.00
2024-01-05T01:58:58.868Z,455.00
2024-01-05T01:59:59.009Z,456.00
2024-01-05T02:00:58.964Z,456.00
2024-01-05T02:01:58.989Z,455.00
2024-01-05T02:02:59.085Z,454.00
2024-01-05T02:03:59.097Z,454.00
2024-01-05T02:04:59.089Z,454.00
2024-01-05T02:05:59.133Z,453.00
2024-01-05T02:06:59.114Z,456.00
2024-01-05T02:07:59.138Z,455.00
2024-01-05T02:08:59.177Z,457.00
2024-01-05T02:09:59.174Z,457.00
2024-01-05T02:10:59.242Z,457.00
2024-01-05T02:11:59.276Z,459.00
2024-01-05T02:12:59.282Z,459.00
2024-01-05T02:13:59.313Z,459.00
2024-01-05T02:14:59.383Z,459.00
2024-01-05T02:15:59.374Z,459.00
2024-01-05T02:16:59.404Z,459.00
2024-01-05T02:17:59.549Z,460.00
2024-01-05T02:18:59.531Z,461.00
2024-01-05T02:19:59.455Z,461.00
2024-01-05T02:20:59.520Z,460.00
2024-01-05T02:21:59.546Z,461.00
2024-01-05T02:22:59.564Z,460.00
2024-01-05T02:23:59.637Z,460.00
2024-01-05T02:24:59.604Z,460.00
2024-01-05T02:25:59.785Z,462.00
2024-01-05T02:26:59.798Z,461.00
2024-01-05T02:27:59.732Z,463.00
2024-01-05T02:28:59.748Z,463.00
2024-01-05T02:29:59.791Z,462.00
2024-01-05T02:30:59.921Z,462.00
2024-01-05T02:31:59.852Z,461.00
2024-01-05T02:32:59.936Z,460.00
2024-01-05T02:34:00.020Z,461.00
2024-01-05T02:34:59.945Z,462.00
2024-01-05T02:35:59.946Z,463.00
2024-01-05T02:36:59.958Z,461.00
2024-01-05T02:37:59.997Z,462.00
2024-01-05T02:39:00.083Z,462.00
2024-01-05T02:40:00.073Z,464.00
2024-01-05T02:41:00.100Z,462.00
2024-01-05T02:42:00.152Z,463.00
2024-01-05T02:43:00.178Z,460.00
2024-01-05T02:44:00.187Z,460.00
2024-01-05T02:45:00.288Z,459.00
2024-01-05T02:46:00.251Z,459.00
2024-01-05T02:47:00.281Z,459.00
2024-01-05T02:48:00.606Z,461.00
2024-01-05T02:49:00.448Z,459.00
2024-01-05T02:50:00.453Z,458.00
2024-01-05T02:51:00.445Z,457.00
2024-01-05T02:52:00.424Z,459.00
2024-01-05T02:53:00.481Z,460.00
2024-01-05T02:54:00.524Z,458.00
2024-01-05T02:55:00.534Z,457.00
2024-01-05T02:56:00.578Z,459.00
2024-01-05T02:57:00.645Z,459.00
2024-01-05T02:58:00.647Z,458.00
2024-01-05T02:59:00.660Z,457.00
2024-01-05T03:00:00.772Z,457.00
2024-01-05T03:01:00.781Z,459.00
2024-01-05T03:02:00.753Z,462.00
2024-01-05T03:03:00.853Z,461.00
2024-01-05T03:04:01.026Z,463.00
2024-01-05T03:05:00.883Z,463.00
2024-01-05T03:06:00.954Z,461.00
2024-01-05T03:07:00.929Z,463.00
2024-01-05T03:08:00.974Z,462.00
2024-01-05T03:09:01.083Z,462.00
2024-01-05T03:10:01.078Z,459.00
2024-01-05T03:11:01.068Z,455.00
2024-01-05T03:12:01.152Z,457.00
2024-01-05T03:13:01.126Z,459.00
2024-01-05T03:14:01.155Z,460.00
2024-01-05T03:15:01.242Z,458.00
2024-01-05T03:16:01.240Z,456.00
2024-01-05T03:17:01.254Z,456.00
2024-01-05T03:18:01.461Z,457.00
2024-01-05T03:19:01.376Z,457.00
2024-01-05T03:20:01.449Z,457.00
2024-01-05T03:21:01.425Z,460.00
2024-01-05T03:22:01.415Z,458.00
2024-01-05T03:23:01.469Z,457.00
2024-01-05T03:24:01.555Z,456.00
2024-01-05T03:25:01.493Z,456.00
2024-01-05T03:26:01.527Z,456.00
2024-01-05T03:27:01.575Z,454.00
2024-01-05T03:28:01.586Z,453.00
2024-01-05T03:29:01.625Z,451.00
2024-01-05T03:30:01.716Z,451.00
2024-01-05T03:31:01.814Z,452.00
2024-01-05T03:32:01.849Z,454.00
2024-01-05T03:33:02.143Z,454.00
2024-01-05T03:34:02.194Z,454.00
2024-01-05T03:35:02.202Z,452.00
2024-01-05T03:36:02.060Z,453.00
2024-01-05T03:37:01.950Z,454.00
2024-01-05T03:38:01.921Z,457.00
2024-01-05T03:39:02.164Z,456.00
2024-01-05T03:40:02.157Z,456.00
2024-01-05T03:41:02.093Z,458.00
2024-01-05T03:42:02.244Z,458.00
2024-01-05T03:43:02.199Z,459.00
2024-01-05T03:44:02.265Z,459.00
2024-01-05T03:45:02.467Z,458.00
2024-01-05T03:46:02.235Z,457.00
2024-01-05T03:47:02.223Z,457.00
2024-01-05T03:48:02.561Z,458.00
2024-01-05T03:49:02.621Z,457.00
2024-01-05T03:50:02.461Z,457.00
2024-01-05T03:51:02.424Z,458.00
2024-01-05T03:52:02.415Z,458.00
2024-01-05T03:53:02.454Z,458.00
2024-01-05T03:54:02.553Z,458.00
2024-01-05T03:55:02.518Z,457.00
2024-01-05T03:56:02.563Z,459.00
2024-01-05T03:57:02.595Z,459.00
2024-01-05T03:58:02.611Z,459.00
2024-01-05T03:59:02.671Z,459.00
2024-01-05T04:00:02.738Z,459.00
2024-01-05T04:01:02.747Z,458.00
2024-01-05T04:02:02.765Z,460.00
2024-01-05T04:03:02.972Z,458.00
2024-01-05T04:04:03.065Z,459.00
2024-01-05T04:05:03.045Z,458.00
2024-01-05T04:06:02.990Z,458.00
2024-01-05T04:07:02.960Z,458.00
2024-01-05T04:08:02.966Z,460.00
2024-01-05T04:09:03.028Z,462.00
2024-01-05T04:10:03.070Z,463.00
2024-01-05T04:11:03.076Z,462.00
2024-01-05T04:12:03.253Z,462.00
2024-01-05T04:13:03.258Z,461.00
2024-01-05T04:14:03.275Z,461.00
2024-01-05T04:15:03.386Z,461.00
2024-01-05T04:16:11.098Z,453.00
2024-01-05T04:17:11.097Z,456.00
2024-01-05T04:18:11.193Z,458.00
2024-01-05T04:19:11.214Z,459.00
2024-01-05T04:20:11.107Z,462.00
2024-01-05T04:21:11.155Z,462.00
2024-01-05T04:22:11.100Z,462.00
2024-01-05T04:23:11.097Z,465.00
2024-01-05T04:24:11.125Z,468.00
2024-01-05T04:25:11.112Z,469.00
2024-01-05T04:26:11.102Z,470.00
2024-01-05T04:27:11.134Z,472.00
2024-01-05T04:28:11.119Z,472.00
2024-01-05T04:29:11.093Z,473.00
2024-01-05T04:30:11.187Z,475.00
2024-01-05T04:31:18.937Z,471.00
2024-01-05T04:32:18.897Z,466.00
2024-01-05T04:33:19.074Z,466.00
2024-01-05T04:34:18.983Z,467.00
2024-01-05T04:35:18.901Z,465.00
2024-01-05T04:36:19.042Z,463.00
2024-01-05T04:37:18.936Z,462.00
2024-01-05T04:38:18.891Z,463.00
2024-01-05T04:39:18.962Z,461.00
2024-01-05T04:40:18.926Z,460.00
2024-01-05T04:41:18.898Z,460.00
2024-01-05T04:42:18.983Z,465.00
2024-01-05T04:43:18.896Z,465.00
2024-01-05T04:44:18.894Z,466.00
2024-01-05T04:45:18.948Z,470.00
2024-01-05T04:46:18.926Z,468.00
2024-01-05T04:47:18.917Z,470.00
2024-01-05T04:48:19.046Z,471.00
2024-01-05T04:49:18.990Z,471.00
2024-01-05T04:50:18.902Z,469.00
2024-01-05T04:51:18.961Z,473.00
2024-01-05T04:52:18.904Z,476.00
2024-01-05T04:53:18.898Z,476.00
2024-01-05T04:54:18.948Z,475.00
2024-01-05T04:55:18.919Z,476.00
2024-01-05T04:56:18.974Z,475.00
2024-01-05T04:57:18.946Z,476.00
2024-01-05T04:58:18.891Z,475.00
2024-01-05T04:59:18.918Z,476.00
2024-01-05T05:00:19.010Z,475.00
2024-01-05T05:01:18.956Z,473.00
2024-01-05T05:02:18.896Z,473.00
2024-01-05T05:03:18.959Z,474.00
2024-01-05T05:04:19.021Z,472.00
2024-01-05T05:05:18.904Z,474.00
2024-01-05T05:06:18.980Z,475.00
2024-01-05T05:07:18.925Z,474.00
2024-01-05T05:08:18.916Z,474.00
2024-01-05T05:09:18.956Z,472.00
2024-01-05T05:10:18.894Z,473.00
2024-01-05T05:11:18.939Z,471.00
2024-01-05T05:12:18.942Z,473.00
2024-01-05T05:13:18.914Z,475.00
2024-01-05T05:14:18.912Z,475.00
2024-01-05T05:15:19.017Z,475.00
2024-01-05T05:16:18.921Z,475.00
2024-01-05T05:17:18.957Z,473.00
2024-01-05T05:18:19.130Z,470.00
2024-01-05T05:19:18.954Z,468.00
2024-01-05T05:20:18.917Z,469.00
2024-01-05T05:21:18.948Z,469.00
2024-01-05T05:22:18.929Z,472.00
2024-01-05T05:23:18.932Z,473.00
2024-01-05T05:24:18.975Z,475.00
2024-01-05T05:25:19.007Z,476.00
2024-01-05T05:26:19.055Z,480.00
2024-01-05T05:27:19.090Z,478.00
2024-01-05T05:28:19.093Z,477.00
2024-01-05T05:29:19.138Z,475.00
2024-01-05T05:30:19.281Z,476.00
2024-01-05T05:31:19.215Z,473.00
2024-01-05T05:32:19.243Z,473.00
2024-01-05T05:33:19.370Z,472.00
2024-01-05T05:34:19.411Z,472.00
2024-01-05T05:35:19.369Z,472.00
2024-01-05T05:36:19.416Z,472.00
2024-01-05T05:37:19.390Z,474.00
2024-01-05T05:38:19.421Z,474.00
2024-01-05T05:39:19.490Z,475.00
2024-01-05T05:40:19.516Z,476.00
2024-01-05T05:41:19.570Z,476.00
2024-01-05T05:42:19.640Z,473.00
2024-01-05T05:44:11.274Z,466.00
2024-01-05T05:45:11.376Z,465.00
2024-01-05T05:46:11.279Z,463.00
2024-01-05T05:47:11.303Z,462.00
2024-01-05T05:48:11.381Z,462.00
2024-01-05T05:49:11.501Z,464.00
2024-01-05T05:50:11.286Z,468.00
2024-01-05T05:51:11.346Z,468.00
2024-01-05T05:52:11.297Z,468.00
2024-01-05T05:53:11.312Z,467.00
2024-01-05T05:54:11.328Z,470.00
2024-01-05T05:55:11.314Z,470.00
2024-01-05T05:56:11.328Z,469.00
2024-01-05T05:57:11.371Z,469.00
2024-01-05T05:58:11.309Z,470.00
2024-01-05T05:59:11.320Z,468.00
2024-01-05T06:00:11.318Z,467.00
2024-01-05T06:01:11.457Z,467.00
2024-01-05T06:02:11.332Z,467.00
2024-01-05T06:03:14.170Z,466.00
2024-01-05T06:04:11.402Z,464.00
2024-01-05T06:05:11.318Z,465.00
2024-01-05T06:06:11.382Z,468.00
2024-01-05T06:07:11.363Z,470.00
2024-01-05T06:08:11.328Z,468.00
2024-01-05T06:09:11.310Z,467.00
2024-01-05T06:10:11.327Z,470.00
2024-01-05T06:11:11.335Z,469.00
2024-01-05T06:12:11.425Z,467.00
2024-01-05T06:13:11.320Z,467.00
2024-01-05T06:14:11.316Z,466.00
2024-01-05T06:15:11.361Z,466.00
2024-01-05T06:16:11.339Z,467.00
2024-01-05T06:17:11.335Z,464.00
2024-01-05T06:18:11.412Z,466.00
2024-01-05T06:19:11.502Z,465.00
2024-01-05T06:20:11.335Z,464.00
2024-01-05T06:21:11.422Z,464.00
2024-01-05T06:22:11.362Z,465.00
2024-01-05T06:23:12.527Z,467.00
2024-01-05T06:24:11.422Z,466.00
2024-01-05T06:25:11.366Z,467.00
2024-01-05T06:26:11.402Z,466.00
2024-01-05T06:27:12.856Z,464.00
2024-01-05T06:28:11.496Z,464.00
2024-01-05T06:29:11.449Z,463.00
2024-01-05T06:30:11.605Z,462.00
2024-01-05T06:31:11.572Z,465.00
2024-01-05T06:32:11.497Z,468.00
2024-01-05T06:33:11.548Z,468.00
2024-01-05T06:34:11.541Z,468.00
2024-01-05T06:35:11.458Z,468.00
2024-01-05T06:36:11.555Z,465.00
2024-01-05T06:37:11.478Z,466.00
2024-01-05T06:38:11.475Z,468.00
2024-01-05T06:39:11.507Z,467.00
2024-01-05T06:40:11.468Z,469.00
2024-01-05T06:41:11.462Z,468.00
2024-01-05T06:42:11.562Z,466.00
2024-01-05T06:43:11.475Z,467.00
2024-01-05T06:44:11.567Z,467.00
2024-01-05T06:45:11.513Z,469.00
2024-01-05T06:46:11.528Z,468.00
2024-01-05T06:47:11.510Z,469.00
2024-01-05T06:48:11.703Z,468.00
2024-01-05T06:49:11.684Z,470.00
2024-01-05T06:50:11.657Z,474.00
2024-01-05T06:51:11.545Z,477.00
2024-01-05T06:52:11.522Z,478.00
2024-01-05T06:53:11.471Z,478.00
2024-01-05T06:54:11.500Z,477.00
2024-01-05T06:55:11.456Z,476.00
2024-01-05T06:56:11.474Z,475.00
2024-01-05T06:57:11.518Z,472.00
2024-01-05T06:58:11.459Z,469.00
2024-01-05T06:59:11.464Z,467.00
2024-01-05T07:00:11.575Z,465.00
2024-01-05T07:01:11.473Z,466.00
2024-01-05T07:02:11.485Z,466.00
2024-01-05T07:03:11.577Z,466.00
2024-01-05T07:04:11.577Z,466.00
2024-01-05T07:05:11.515Z,468.00
2024-01-05T07:06:11.513Z,467.00
2024-01-05T07:07:11.502Z,464.00
2024-01-05T07:08:11.493Z,463.00
2024-01-05T07:09:11.562Z,463.00
2024-01-05T07:10:11.490Z,463.00
2024-01-05T07:11:11.494Z,465.00
2024-01-05T07:12:11.518Z,466.00
2024-01-05T07:13:11.529Z,467.00
2024-01-05T07:14:11.515Z,467.00
2024-01-05T07:15:11.528Z,470.00
2024-01-05T07:16:11.513Z,473.00
2024-01-05T07:17:11.502Z,473.00
2024-01-05T07:18:11.640Z,475.00
2024-01-05T07:19:11.592Z,475.00
2024-01-05T07:20:11.496Z,474.00
2024-01-05T07:21:11.583Z,474.00
2024-01-05T07:22:11.518Z,470.00
2024-01-05T07:23:11.581Z,471.00
2024-01-05T07:24:11.633Z,470.00
2024-01-05T07:25:11.670Z,470.00
2024-01-05T07:26:11.728Z,469.00
2024-01-05T07:27:11.779Z,466.00
2024-01-05T07:28:11.803Z,467.00
2024-01-05T07:29:11.865Z,464.00
2024-01-05T07:30:11.931Z,465.00
2024-01-05T07:31:12.063Z,464.00
2024-01-05T07:32:11.983Z,465.00
2024-01-05T07:33:12.146Z,464.00
2024-01-05T07:34:12.159Z,463.00
2024-01-05T07:35:12.179Z,464.00
2024-01-05T07:36:12.187Z,463.00
2024-01-05T07:37:12.178Z,464.00
2024-01-05T07:38:12.310Z,464.00
2024-01-05T07:39:12.358Z,465.00
2024-01-05T07:40:12.339Z,465.00
2024-01-05T07:41:12.353Z,468.00
2024-01-05T07:42:12.468Z,466.00
2024-01-05T07:43:12.448Z,466.00
2024-01-05T07:44:12.547Z,466.00
2024-01-05T07:45:12.649Z,466.00
2024-01-05T07:46:12.596Z,467.00
2024-01-05T07:47:12.651Z,467.00
2024-01-05T07:48:12.806Z,467.00
2024-01-05T07:49:12.868Z,467.00
2024-01-05T07:50:12.812Z,468.00
2024-01-05T07:51:12.910Z,469.00
2024-01-05T07:52:12.874Z,467.00
2024-01-05T07:53:12.893Z,468.00
2024-01-05T07:54:12.996Z,470.00
2024-01-05T07:55:12.991Z,470.00
2024-01-05T07:56:13.049Z,474.00
2024-01-05T07:57:13.128Z,473.00
2024-01-05T07:58:13.118Z,475.00
2024-01-05T07:59:13.170Z,474.00
2024-01-05T08:00:13.256Z,474.00
2024-01-05T08:01:13.310Z,474.00
2024-01-05T08:02:13.309Z,470.00
2024-01-05T08:03:13.402Z,471.00
2024-01-05T08:04:13.572Z,473.00
2024-01-05T08:05:13.565Z,472.00
2024-01-05T08:06:13.650Z,470.00
2024-01-05T08:07:13.546Z,469.00
2024-01-05T08:08:13.586Z,470.00
2024-01-05T08:09:13.659Z,472.00
2024-01-05T08:10:13.666Z,470.00
2024-01-05T08:11:13.709Z,468.00
2024-01-05T08:12:15.625Z,469.00
2024-01-05T08:13:13.801Z,467.00
2024-01-05T08:14:13.777Z,469.00
2024-01-05T08:15:13.828Z,469.00
2024-01-05T08:16:13.792Z,467.00
2024-01-05T08:17:13.750Z,466.00
2024-01-05T08:18:13.952Z,466.00
2024-01-05T08:19:13.795Z,470.00
2024-01-05T08:20:13.742Z,470.00
2024-01-05T08:21:13.783Z,470.00
2024-01-05T08:22:13.769Z,470.00
2024-01-05T08:23:13.764Z,471.00
2024-01-05T08:24:13.856Z,470.00
2024-01-05T08:25:14.399Z,470.00
2024-01-05T08:26:13.787Z,469.00
2024-01-05T08:27:13.785Z,469.00
2024-01-05T08:28:13.745Z,470.00
2024-01-05T08:29:13.756Z,469.00
2024-01-05T08:30:13.921Z,472.00
2024-01-05T08:31:13.887Z,471.00
2024-01-05T08:32:13.767Z,469.00
2024-01-05T08:33:13.956Z,466.00
2024-01-05T08:34:13.946Z,462.00
2024-01-05T08:35:13.767Z,462.00
2024-01-05T08:36:13.840Z,463.00
2024-01-05T08:37:13.766Z,465.00
2024-01-05T08:38:13.764Z,465.00
2024-01-05T08:39:13.809Z,465.00
2024-01-05T08:40:13.770Z,466.00
2024-01-05T08:41:13.799Z,463.00
2024-01-05T08:42:14.196Z,464.00
2024-01-05T08:43:13.809Z,465.00
2024-01-05T08:44:13.785Z,466.00
2024-01-05T08:45:13.848Z,467.00
2024-01-05T08:46:13.840Z,466.00
2024-01-05T08:47:13.800Z,462.00
2024-01-05T08:48:13.876Z,462.00
2024-01-05T08:49:13.918Z,463.00
2024-01-05T08:50:13.892Z,463.00
2024-01-05T08:51:13.855Z,463.00
2024-01-05T08:52:13.990Z,461.00
2024-01-05T08:53:13.775Z,463.00
2024-01-05T08:54:13.811Z,463.00
2024-01-05T08:55:13.780Z,460.00
2024-01-05T08:56:13.897Z,458.00
2024-01-05T08:57:13.809Z,460.00
2024-01-05T08:58:13.808Z,463.00
2024-01-05T08:59:13.797Z,464.00
2024-01-05T09:00:13.861Z,467.00
2024-01-05T09:01:13.944Z,465.00
2024-01-05T09:02:14.196Z,463.00
2024-01-05T09:03:13.890Z,463.00
2024-01-05T09:04:13.934Z,461.00
2024-01-05T09:05:13.928Z,464.00
2024-01-05T09:06:13.868Z,466.00
2024-01-05T09:07:13.825Z,467.00
2024-01-05T09:08:13.812Z,465.00
2024-01-05T09:09:13.832Z,463.00
2024-01-05T09:10:13.834Z,461.00
2024-01-05T09:11:13.804Z,460.00
2024-01-05T09:12:14.342Z,462.00
2024-01-05T09:13:13.850Z,458.00
2024-01-05T09:14:13.834Z,457.00
2024-01-05T09:15:13.879Z,458.00
2024-01-05T09:16:13.862Z,455.00
2024-01-05T09:17:13.877Z,454.00
2024-01-05T09:18:13.974Z,454.00
2024-01-05T09:19:13.951Z,454.00
2024-01-05T09:20:14.105Z,453.00
2024-01-05T09:21:13.957Z,454.00
2024-01-05T09:22:14.584Z,455.00
2024-01-05T09:23:13.957Z,454.00
2024-01-05T09:24:14.007Z,454.00
2024-01-05T09:25:13.961Z,452.00
2024-01-05T09:26:13.990Z,453.00
2024-01-05T09:27:14.031Z,455.00
2024-01-05T09:28:14.012Z,455.00
2024-01-05T09:29:14.036Z,453.00
2024-01-05T09:30:14.127Z,454.00
2024-01-05T09:31:14.224Z,452.00
2024-01-05T09:32:14.510Z,451.00
2024-01-05T09:33:14.285Z,449.00
2024-01-05T09:34:14.204Z,452.00
2024-01-05T09:35:14.147Z,453.00
2024-01-05T09:36:16.907Z,452.00
2024-01-05T09:37:14.144Z,452.00
2024-01-05T09:38:14.151Z,455.00
2024-01-05T09:39:14.192Z,455.00
2024-01-05T09:40:14.151Z,454.00
2024-01-05T09:41:14.151Z,454.00
2024-01-05T09:42:14.400Z,451.00
2024-01-05T09:43:14.145Z,453.00
2024-01-05T09:44:14.216Z,454.00
2024-01-05T09:45:14.164Z,456.00
2024-01-05T09:46:14.161Z,456.00
2024-01-05T09:47:14.142Z,455.00
2024-01-05T09:48:14.297Z,455.00
2024-01-05T09:49:14.250Z,454.00
2024-01-05T09:50:14.462Z,451.00
2024-01-05T09:51:14.147Z,449.00
2024-01-05T09:52:15.082Z,451.00
2024-01-05T09:53:14.183Z,454.00
2024-01-05T09:54:14.195Z,456.00
2024-01-05T09:55:14.159Z,457.00
2024-01-05T09:56:14.194Z,458.00
2024-01-05T09:57:14.202Z,457.00
2024-01-05T09:58:14.167Z,456.00
2024-01-05T09:59:14.154Z,459.00
2024-01-05T10:00:14.193Z,460.00
2024-01-05T10:01:14.207Z,460.00
2024-01-05T10:02:14.165Z,462.00
2024-01-05T10:03:14.215Z,463.00
2024-01-05T10:04:14.273Z,462.00
2024-01-05T10:05:14.210Z,463.00
2024-01-05T10:06:14.265Z,464.00
2024-01-05T10:07:14.168Z,466.00
2024-01-05T10:08:14.171Z,465.00
2024-01-05T10:09:14.243Z,465.00
2024-01-05T10:10:14.322Z,464.00
2024-01-05T10:11:14.177Z,469.00
2024-01-05T10:12:14.241Z,468.00
2024-01-05T10:13:14.176Z,466.00
2024-01-05T10:14:14.182Z,465.00
2024-01-05T10:15:14.389Z,465.00
2024-01-05T10:16:14.200Z,466.00
2024-01-05T10:17:14.890Z,466.00
2024-01-05T10:18:14.359Z,464.00
2024-01-05T10:19:14.372Z,468.00
2024-01-05T10:20:14.175Z,469.00
2024-01-05T10:21:14.251Z,470.00
2024-01-05T10:22:14.259Z,468.00
2024-01-05T10:23:14.241Z,467.00
2024-01-05T10:24:14.340Z,466.00
2024-01-05T10:25:14.346Z,467.00
2024-01-05T10:26:14.411Z,466.00
2024-01-05T10:27:15.120Z,466.00
2024-01-05T10:28:14.534Z,467.00
2024-01-05T10:29:14.591Z,466.00
2024-01-05T10:30:14.759Z,465.00
2024-01-05T10:31:15.071Z,466.00
2024-01-05T10:32:14.797Z,467.00
2024-01-05T10:33:14.964Z,467.00
2024-01-05T10:34:15.028Z,467.00
2024-01-05T10:35:14.970Z,466.00
2024-01-05T10:36:15.109Z,464.00
2024-01-05T10:37:15.121Z,463.00
2024-01-05T10:38:15.195Z,465.00
2024-01-05T10:39:15.246Z,465.00
2024-01-05T10:40:15.270Z,466.00
2024-01-05T10:41:15.351Z,467.00
2024-01-05T10:42:15.439Z,465.00
2024-01-05T10:43:15.556Z,464.00
2024-01-05T10:44:15.510Z,465.00
2024-01-05T10:45:15.582Z,465.00
2024-01-05T10:46:15.588Z,464.00
2024-01-05T10:47:15.616Z,463.00
2024-01-05T10:48:15.818Z,465.00
2024-01-05T10:49:15.814Z,468.00
2024-01-05T10:50:15.730Z,469.00
2024-01-05T10:51:15.738Z,469.00
2024-01-05T10:52:15.772Z,471.00
2024-01-05T10:53:15.786Z,472.00
2024-01-05T10:54:15.821Z,468.00
2024-01-05T10:55:15.861Z,464.00
2024-01-05T10:56:15.909Z,467.00
2024-01-05T10:57:15.936Z,469.00
2024-01-05T10:58:15.938Z,471.00
2024-01-05T10:59:15.987Z,469.00
2024-01-05T11:00:16.036Z,467.00
2024-01-05T11:01:16.076Z,466.00
2024-01-05T11:02:18.162Z,470.00
2024-01-05T11:03:16.139Z,468.00
2024-01-05T11:04:16.093Z,467.00
2024-01-05T11:05:16.221Z,466.00
2024-01-05T11:06:16.249Z,463.00
2024-01-05T11:07:16.190Z,465.00
2024-01-05T11:08:16.101Z,464.00
2024-01-05T11:09:16.107Z,464.00
2024-01-05T11:10:16.093Z,462.00
2024-01-05T11:11:16.129Z,464.00
2024-01-05T11:12:16.115Z,466.00
2024-01-05T11:13:16.099Z,466.00
2024-01-05T11:14:16.142Z,467.00
2024-01-05T11:15:16.128Z,467.00
2024-01-05T11:16:16.113Z,467.00
2024-01-05T11:17:16.150Z,467.00
2024-01-05T11:18:16.197Z,467.00
2024-01-05T11:19:16.140Z,465.00
2024-01-05T11:20:16.139Z,468.00
2024-01-05T11:21:16.160Z,469.00
2024-01-05T11:22:16.116Z,471.00
2024-01-05T11:23:16.120Z,468.00
2024-01-05T11:24:18.308Z,467.00
2024-01-05T11:25:16.110Z,469.00
2024-01-05T11:26:16.164Z,469.00
2024-01-05T11:27:16.169Z,467.00
2024-01-05T11:28:16.138Z,470.00
2024-01-05T11:29:16.121Z,467.00
2024-01-05T11:30:16.195Z,468.00
2024-01-05T11:31:16.156Z,469.00
2024-01-05T11:32:16.151Z,469.00
2024-01-05T11:33:23.115Z,467.00
2024-01-05T11:34:17.209Z,467.00
2024-01-05T11:35:16.150Z,467.00
2024-01-05T11:36:16.181Z,465.00
2024-01-05T11:37:16.140Z,464.00
2024-01-05T11:38:16.144Z,468.00
2024-01-05T11:39:16.163Z,468.00
2024-01-05T11:40:16.148Z,469.00
2024-01-05T11:41:16.182Z,470.00
2024-01-05T11:42:16.222Z,470.00
2024-01-05T11:43:16.264Z,471.00
2024-01-05T11:44:16.332Z,469.00
2024-01-05T11:45:16.447Z,470.00
2024-01-05T11:46:19.632Z,468.00
2024-01-05T11:47:16.938Z,467.00
2024-01-05T11:48:16.534Z,465.00
2024-01-05T11:49:16.501Z,464.00
2024-01-05T11:50:16.457Z,462.00
2024-01-05T11:51:16.514Z,462.00
2024-01-05T11:52:16.478Z,463.00
2024-01-05T11:53:16.484Z,463.00
2024-01-05T11:54:16.477Z,462.00
2024-01-05T11:55:16.483Z,464.00
2024-01-05T11:56:16.491Z,463.00
2024-01-05T11:57:16.505Z,463.00
2024-01-05T11:58:16.484Z,462.00
2024-01-05T11:59:16.485Z,461.00
2024-01-05T12:00:16.550Z,459.00
2024-01-05T12:01:16.514Z,458.00
2024-01-05T12:02:16.541Z,458.00
2024-01-05T12:03:16.980Z,460.00
2024-01-05T12:04:16.903Z,460.00
2024-01-05T12:05:16.769Z,460.00
2024-01-05T12:06:16.874Z,459.00
2024-01-05T12:07:16.865Z,461.00
2024-01-05T12:08:16.935Z,461.00
2024-01-05T12:09:17.024Z,463.00
2024-01-05T12:10:17.066Z,465.00
2024-01-05T12:11:17.133Z,463.00
2024-01-05T12:12:17.263Z,460.00
2024-01-05T12:13:17.266Z,461.00
2024-01-05T12:14:17.336Z,459.00
2024-01-05T12:15:17.430Z,458.00
2024-01-05T12:16:17.656Z,458.00
2024-01-05T12:17:17.538Z,458.00
2024-01-05T12:18:27.480Z,459.00
2024-01-05T12:19:18.677Z,460.00
2024-01-05T12:20:17.622Z,461.00
2024-01-05T12:21:17.662Z,460.00
2024-01-05T12:22:17.605Z,462.00
2024-01-05T12:23:17.608Z,458.00
2024-01-05T12:24:17.604Z,457.00
2024-01-05T12:25:17.601Z,458.00
2024-01-05T12:26:17.627Z,458.00
2024-01-05T12:27:17.695Z,458.00
2024-01-05T12:28:17.749Z,458.00
2024-01-05T12:29:17.906Z,460.00
2024-01-05T12:30:17.983Z,463.00