createdAt,value
2019-02-06T00:00:41.850Z,30.53
2019-02-06T00:03:11.780Z,28.15
2019-02-06T00:05:40.866Z,26.37
2019-02-06T00:08:09.957Z,23.40
2019-02-06T00:10:38.992Z,26.17
2019-02-06T00:13:08.048Z,23.83
2019-02-06T00:15:37.196Z,24.02
2019-02-06T00:18:06.307Z,22.00
2019-02-06T00:20:35.403Z,24.82
2019-02-06T00:23:04.473Z,22.45
2019-02-06T00:25:33.554Z,23.30
2019-02-06T00:28:02.610Z,22.17
2019-02-06T00:30:31.701Z,21.52
2019-02-06T00:33:00.749Z,23.25
2019-02-06T00:35:29.795Z,23.45
2019-02-06T00:37:58.877Z,21.55
2019-02-06T00:40:27.949Z,21.57
2019-02-06T00:42:57.036Z,23.00
2019-02-06T00:45:26.171Z,23.77
2019-02-06T00:47:55.226Z,20.92
2019-02-06T00:50:24.332Z,22.50
2019-02-06T00:52:53.523Z,22.40
2019-02-06T00:55:22.588Z,21.13
2019-02-06T00:57:51.667Z,22.65
2019-02-06T01:00:22.606Z,21.90
2019-02-06T01:02:52.243Z,22.17
2019-02-06T01:05:21.537Z,22.10
2019-02-06T01:07:50.813Z,20.27
2019-02-06T01:10:20.042Z,20.97
2019-02-06T01:12:49.112Z,24.02
2019-02-06T01:15:18.150Z,22.17
2019-02-06T01:17:47.241Z,25.45
2019-02-06T01:20:16.973Z,22.80
2019-02-06T01:22:46.063Z,23.87
2019-02-06T01:25:15.648Z,24.10
2019-02-06T01:27:44.713Z,26.20
2019-02-06T01:30:16.685Z,26.77
2019-02-06T01:32:45.724Z,25.97
2019-02-06T01:35:15.226Z,19.70
2019-02-06T01:37:44.273Z,22.00
2019-02-06T01:40:15.966Z,20.13
2019-02-06T01:42:45.006Z,21.40
2019-02-06T01:45:14.963Z,20.25
2019-02-06T01:47:44.006Z,20.10
2019-02-06T01:50:13.919Z,20.30
2019-02-06T01:52:42.972Z,20.85
2019-02-06T01:55:12.033Z,21.60
2019-02-06T01:57:41.117Z,19.98
2019-02-06T02:00:15.628Z,19.48
2019-02-06T02:02:44.662Z,20.88
2019-02-06T02:05:14.084Z,20.00
2019-02-06T02:07:43.199Z,20.32
2019-02-06T02:10:12.206Z,21.73
2019-02-06T02:12:41.255Z,21.17
2019-02-06T02:15:11.385Z,21.70
2019-02-06T02:17:40.418Z,21.70
2019-02-06T02:20:12.670Z,20.35
2019-02-06T02:22:41.717Z,21.60
2019-02-06T02:25:10.791Z,22.62
2019-02-06T02:27:39.807Z,21.17
2019-02-06T02:30:10.865Z,25.05
2019-02-06T02:32:39.943Z,24.27
2019-02-06T02:35:09.256Z,24.12
2019-02-06T02:37:38.317Z,23.30
2019-02-06T02:40:08.194Z,25.05
2019-02-06T02:42:37.340Z,25.62
2019-02-06T02:45:08.501Z,25.92
2019-02-06T02:47:37.546Z,23.38
2019-02-06T02:50:08.394Z,20.50
2019-02-06T02:52:37.458Z,20.80
2019-02-06T02:55:07.694Z,18.76
2019-02-06T02:57:36.752Z,22.60
2019-02-06T03:00:09.779Z,21.25
2019-02-06T03:02:54.127Z,20.35
2019-02-06T03:05:28.907Z,21.40
2019-02-06T03:07:57.963Z,22.77
2019-02-06T03:10:26.995Z,20.48
2019-02-06T03:12:56.065Z,21.68
2019-02-06T03:15:25.315Z,22.80
2019-02-06T03:17:54.349Z,21.50
2019-02-06T03:20:23.392Z,22.23
2019-02-06T03:22:52.513Z,22.98
2019-02-06T03:25:21.521Z,23.40
2019-02-06T03:27:50.699Z,21.27
2019-02-06T03:30:20.094Z,22.13
2019-02-06T03:32:49.191Z,21.27
2019-02-06T03:35:18.621Z,22.13
2019-02-06T03:37:47.727Z,20.50
2019-02-06T03:40:16.793Z,19.53
2019-02-06T03:42:45.846Z,21.33
2019-02-06T03:45:15.400Z,19.70
2019-02-06T03:47:44.353Z,19.45
2019-02-06T03:50:14.955Z,20.40
2019-02-06T03:52:43.981Z,20.00
2019-02-06T03:55:13.118Z,20.73
2019-02-06T03:57:42.349Z,21.60
2019-02-06T04:00:13.607Z,20.02
2019-02-06T04:02:42.849Z,20.15
2019-02-06T04:05:12.093Z,19.73
2019-02-06T04:07:41.153Z,18.40
2019-02-06T04:10:11.955Z,22.15
2019-02-06T04:12:40.972Z,19.98
2019-02-06T04:15:09.983Z,20.57
2019-02-06T04:17:38.989Z,19.45
2019-02-06T04:20:10.894Z,17.50
2019-02-06T04:22:39.953Z,12.43
2019-02-06T04:25:09.039Z,16.95
2019-02-06T04:27:38.051Z,17.12
2019-02-06T04:30:08.466Z,17.95
2019-02-06T04:32:37.536Z,17.98
2019-02-06T04:35:09.383Z,18.20
2019-02-06T04:37:38.569Z,17.02
2019-02-06T04:40:11.587Z,18.75
2019-02-06T04:42:40.712Z,17.67
2019-02-06T04:45:11.013Z,17.87
2019-02-06T04:47:40.033Z,21.05
2019-02-06T04:50:10.137Z,19.87
2019-02-06T04:52:39.238Z,17.85
2019-02-06T04:55:08.653Z,17.00
2019-02-06T04:57:37.654Z,18.48
2019-02-06T05:00:13.304Z,18.84
2019-02-06T05:02:42.362Z,16.20
2019-02-06T05:05:11.395Z,16.87
2019-02-06T05:07:40.379Z,18.87
2019-02-06T05:10:11.074Z,17.75
2019-02-06T05:12:40.154Z,16.45
2019-02-06T05:15:09.502Z,18.60
2019-02-06T05:17:38.540Z,16.40
2019-02-06T05:20:13.017Z,19.35
2019-02-06T05:22:42.218Z,20.25
2019-02-06T05:25:11.269Z,17.42
2019-02-06T05:27:40.300Z,19.85
2019-02-06T05:30:09.614Z,17.82
2019-02-06T05:32:42.797Z,16.75
2019-02-06T05:35:09.391Z,17.95
2019-02-06T05:37:38.433Z,17.12
2019-02-06T05:40:07.503Z,16.65
2019-02-06T05:42:36.553Z,19.55
2019-02-06T05:45:06.361Z,19.32
2019-02-06T05:47:35.576Z,18.02
2019-02-06T05:50:05.267Z,18.87
2019-02-06T05:52:34.314Z,20.10
2019-02-06T05:55:04.772Z,19.50
2019-02-06T05:57:33.931Z,19.32
2019-02-06T06:00:03.375Z,19.00
2019-02-06T06:02:32.427Z,21.42
2019-02-06T06:05:03.065Z,19.95
2019-02-06T06:07:44.149Z,18.30
2019-02-06T06:10:02.844Z,19.55
2019-02-06T06:12:31.914Z,22.75
2019-02-06T06:15:01.405Z,20.45
2019-02-06T06:17:30.427Z,19.85
2019-02-06T06:19:59.479Z,22.77
2019-02-06T06:22:28.533Z,21.15
2019-02-06T06:24:57.551Z,19.62
2019-02-06T06:27:32.396Z,19.67
2019-02-06T06:30:01.406Z,19.80
2019-02-06T06:32:32.000Z,21.90
2019-02-06T06:35:01.265Z,19.67
2019-02-06T06:37:30.287Z,21.95
2019-02-06T06:39:59.364Z,21.87
2019-02-06T06:42:28.385Z,24.05
2019-02-06T06:44:57.482Z,21.75
2019-02-06T06:47:26.508Z,21.73
2019-02-06T06:49:55.611Z,21.12
2019-02-06T06:52:24.624Z,20.45
2019-02-06T06:54:53.682Z,21.25
2019-02-06T06:57:22.706Z,21.82
2019-02-06T06:59:51.737Z,20.40
2019-02-06T07:02:20.938Z,20.82
2019-02-06T07:04:49.972Z,26.00
2019-02-06T07:07:19.063Z,27.80
2019-02-06T07:09:48.139Z,25.97
2019-02-06T07:12:17.183Z,22.90
2019-02-06T07:14:46.239Z,23.90
2019-02-06T07:17:15.542Z,22.15
2019-02-06T07:19:44.617Z,22.73
2019-02-06T07:22:13.772Z,38.70
2019-02-06T07:24:42.853Z,23.00
2019-02-06T07:27:11.864Z,23.05
2019-02-06T07:29:40.891Z,19.57
2019-02-06T07:32:10.318Z,23.25
2019-02-06T07:34:39.358Z,20.35
2019-02-06T07:37:08.435Z,22.00
2019-02-06T07:39:37.460Z,19.40
2019-02-06T07:42:06.465Z,21.60
2019-02-06T07:44:35.574Z,24.35
2019-02-06T07:47:05.073Z,19.10
2019-02-06T07:49:34.163Z,21.93
2019-02-06T07:52:03.355Z,21.73
2019-02-06T07:54:32.375Z,21.65
2019-02-06T07:57:01.400Z,20.70
2019-02-06T07:59:30.419Z,20.90
2019-02-06T08:01:59.485Z,24.82
2019-02-06T08:04:28.888Z,22.60
2019-02-06T08:06:58.048Z,22.67
2019-02-06T08:09:27.176Z,24.75
2019-02-06T08:11:56.230Z,22.40
2019-02-06T08:14:25.303Z,29.42
2019-02-06T08:16:54.373Z,26.95
2019-02-06T08:19:23.420Z,27.95
2019-02-06T08:21:52.506Z,25.00
2019-02-06T08:24:21.527Z,26.48
2019-02-06T08:50:29.526Z,25.50
2019-02-06T08:53:31.733Z,23.12
2019-02-06T08:56:31.181Z,27.67
2019-02-06T08:59:36.133Z,25.72
2019-02-06T09:02:31.548Z,31.85
2019-02-06T09:05:33.641Z,23.80
2019-02-06T09:14:34.261Z,28.85
2019-02-06T09:17:30.198Z,31.00
2019-02-06T09:20:29.289Z,27.98
2019-02-06T09:23:31.711Z,27.25
2019-02-06T09:26:00.737Z,28.70
2019-02-06T09:28:30.259Z,27.82
2019-02-06T09:30:59.309Z,30.85
2019-02-06T09:33:28.342Z,32.40
2019-02-06T09:35:57.387Z,32.55
2019-02-06T09:38:26.455Z,31.85
2019-02-06T09:40:55.637Z,32.38
2019-02-06T09:43:27.479Z,30.85
2019-02-06T09:45:57.082Z,27.48
2019-02-06T09:48:26.326Z,27.65
2019-02-06T09:50:55.405Z,30.87
2019-02-06T09:53:24.445Z,29.37
2019-02-06T09:55:53.487Z,26.12
2019-02-06T09:58:22.527Z,26.50
2019-02-06T10:00:51.601Z,24.95
2019-02-06T10:03:20.665Z,29.15
2019-02-06T10:05:49.678Z,30.97
2019-02-06T10:08:18.757Z,28.65
2019-02-06T10:10:47.913Z,26.55
2019-02-06T10:13:16.929Z,30.00
2019-02-06T10:15:46.182Z,32.08
2019-02-06T10:18:15.188Z,22.40
2019-02-06T10:20:47.044Z,22.03
2019-02-06T10:23:16.112Z,25.97
2019-02-06T10:25:45.110Z,25.77
2019-02-06T10:28:14.224Z,31.60
2019-02-06T10:30:46.118Z,26.95
2019-02-06T10:33:33.437Z,20.75
2019-02-06T10:36:02.474Z,28.80
2019-02-06T10:38:31.516Z,24.65
2019-02-06T10:41:00.859Z,28.40
2019-02-06T10:43:32.204Z,20.55
2019-02-06T10:46:00.805Z,18.82
2019-02-06T10:48:29.991Z,23.25
2019-02-06T10:50:59.024Z,23.00
2019-02-06T10:53:28.088Z,23.60
2019-02-06T10:55:57.129Z,23.52
2019-02-06T10:58:26.167Z,21.27
2019-02-06T11:00:57.525Z,20.88
2019-02-06T11:03:26.632Z,22.13
2019-02-06T11:05:55.694Z,18.77
2019-02-06T11:08:25.370Z,20.82
2019-02-06T11:10:54.463Z,25.48
2019-02-06T11:13:23.539Z,25.57
2019-02-06T11:15:52.619Z,26.23
2019-02-06T11:18:21.977Z,24.82
2019-02-06T11:20:51.015Z,22.48
2019-02-06T11:23:20.028Z,22.15
2019-02-06T11:25:49.110Z,23.90
2019-02-06T11:28:18.184Z,22.27
2019-02-06T11:30:47.237Z,25.85
2019-02-06T11:33:16.308Z,26.65
2019-02-06T11:35:45.397Z,29.27
2019-02-06T11:38:14.431Z,31.12
2019-02-06T11:40:43.503Z,30.48
2019-02-06T11:43:12.955Z,26.33
2019-02-06T11:45:42.051Z,21.20
2019-02-06T11:48:11.103Z,25.88
2019-02-06T11:50:41.812Z,19.45
2019-02-06T11:53:13.037Z,21.42
2019-02-06T11:55:42.105Z,23.40
2019-02-06T11:58:11.217Z,21.95
2019-02-06T12:01:11.804Z,21.00
2019-02-06T12:03:40.838Z,21.60
2019-02-06T12:06:10.270Z,24.25
2019-02-06T12:08:39.362Z,21.27
2019-02-06T12:11:08.614Z,27.25
2019-02-06T12:13:37.758Z,20.60
2019-02-06T12:16:06.839Z,26.52
2019-02-06T12:18:35.840Z,22.05
2019-02-06T12:21:05.115Z,22.93
2019-02-06T12:23:34.252Z,20.43
2019-02-06T12:26:03.385Z,20.10
2019-02-06T12:28:32.483Z,25.10
2019-02-06T12:31:01.565Z,27.90
2019-02-06T12:33:30.625Z,29.15
2019-02-06T12:35:59.725Z,29.40
2019-02-06T12:38:29.170Z,31.30
2019-02-06T12:40:58.229Z,27.42
2019-02-06T12:43:27.312Z,34.83
2019-02-06T12:45:56.402Z,22.37
2019-02-06T12:48:25.458Z,20.40
2019-02-06T12:50:54.524Z,25.32
2019-02-06T12:53:23.688Z,23.83
2019-02-06T12:55:52.788Z,22.42
2019-02-06T12:58:21.878Z,22.17
2019-02-06T13:00:50.920Z,24.43
2019-02-06T13:03:19.985Z,26.45
2019-02-06T13:05:49.166Z,24.82
2019-02-06T13:08:18.170Z,26.50
2019-02-06T13:10:47.270Z,34.92
2019-02-06T13:13:16.715Z,26.55
2019-02-06T13:15:47.559Z,22.77
2019-02-06T13:18:18.678Z,26.65
2019-02-06T13:20:47.829Z,32.23
2019-02-06T13:23:17.009Z,27.00
2019-02-06T13:25:46.033Z,23.15
2019-02-06T13:28:15.446Z,24.47
2019-02-06T13:30:44.473Z,20.95
2019-02-06T13:33:13.511Z,21.02
2019-02-06T13:35:42.610Z,22.93
2019-02-06T13:38:11.685Z,26.60
2019-02-06T13:40:45.901Z,28.27
2019-02-06T13:43:11.566Z,26.90
2019-02-06T13:45:45.271Z,28.65
2019-02-06T13:48:14.324Z,35.40
2019-02-06T13:50:43.351Z,28.57
2019-02-06T13:53:12.427Z,33.15
2019-02-06T13:55:41.519Z,27.52
2019-02-06T13:58:19.792Z,27.98
2019-02-06T14:00:41.612Z,46.85
2019-02-06T14:03:10.674Z,24.50
2019-02-06T14:05:39.768Z,26.25
2019-02-06T14:08:11.201Z,28.25
2019-02-06T14:10:40.385Z,24.73
2019-02-06T14:13:09.547Z,24.25
2019-02-06T14:15:40.429Z,22.37
2019-02-06T14:18:09.537Z,26.10
2019-02-06T14:20:39.210Z,25.30
2019-02-06T14:23:17.873Z,26.25
2019-02-06T14:26:09.993Z,22.17
2019-02-06T14:29:21.914Z,23.52
2019-02-06T14:32:06.554Z,21.57
2019-02-06T14:35:21.657Z,25.77
2019-02-06T14:38:48.901Z,26.55
2019-02-06T14:41:29.540Z,31.75
2019-02-06T14:44:32.014Z,29.40
2019-02-06T14:47:33.147Z,29.77
2019-02-06T14:50:30.862Z,26.73
2019-02-06T14:53:47.729Z,29.37
2019-02-06T14:56:44.434Z,27.55
2019-02-06T14:59:26.113Z,32.05
2019-02-06T15:02:28.332Z,33.83
2019-02-06T15:05:48.014Z,35.33
2019-02-06T15:09:02.618Z,30.32
2019-02-06T15:12:16.353Z,28.85
2019-02-06T15:15:18.269Z,23.00
2019-02-06T15:18:11.606Z,26.65
2019-02-06T15:20:51.239Z,26.73
2019-02-06T15:24:04.763Z,29.98
2019-02-06T15:27:17.962Z,23.52
2019-02-06T15:30:26.889Z,26.70
2019-02-06T15:33:42.423Z,26.30
2019-02-06T15:36:39.045Z,31.65
2019-02-06T15:40:20.061Z,23.15
2019-02-06T15:43:13.922Z,23.75
2019-02-06T15:46:25.493Z,21.05
2019-02-06T15:49:28.678Z,18.32
2019-02-06T15:52:27.190Z,17.67
2019-02-06T15:55:17.278Z,16.67
2019-02-06T15:58:27.878Z,15.85
2019-02-06T16:01:40.171Z,21.07
2019-02-06T16:05:13.212Z,17.80
2019-02-06T16:08:29.385Z,20.30
2019-02-06T16:11:47.825Z,25.32
2019-02-06T16:14:49.057Z,16.12
2019-02-06T16:17:39.427Z,24.85
2019-02-06T16:20:52.764Z,19.02
2019-02-06T16:23:52.312Z,18.02
2019-02-06T16:26:49.797Z,18.13
2019-02-06T16:30:04.168Z,19.48
2019-02-06T16:33:02.654Z,18.50
2019-02-06T16:36:30.940Z,16.93
2019-02-06T16:39:15.851Z,20.50
2019-02-06T16:42:28.613Z,16.25
2019-02-06T16:45:16.025Z,16.80
2019-02-06T16:48:23.415Z,18.05
2019-02-06T16:51:25.808Z,20.62
2019-02-06T16:54:24.617Z,22.60
2019-02-06T16:57:43.976Z,17.92
2019-02-06T17:01:08.273Z,18.37
2019-02-06T17:03:57.130Z,22.65
2019-02-06T17:06:52.993Z,16.05
2019-02-06T17:09:54.234Z,18.12
2019-02-06T17:12:42.359Z,19.42
2019-02-06T17:15:52.401Z,19.30
2019-02-06T17:19:06.005Z,14.50
2019-02-06T17:25:13.579Z,17.23
2019-02-06T17:28:11.471Z,16.00
2019-02-06T17:31:22.467Z,30.12
2019-02-06T17:34:19.783Z,14.23
2019-02-06T17:37:26.500Z,18.48
2019-02-06T17:40:27.461Z,16.20
2019-02-06T17:43:37.636Z,16.17
2019-02-06T17:46:53.827Z,16.62
2019-02-06T17:50:18.403Z,15.98
2019-02-06T17:53:15.792Z,16.55
2019-02-06T17:55:44.850Z,15.00
2019-02-06T17:58:14.336Z,17.62
2019-02-06T18:00:57.545Z,17.00
2019-02-06T18:03:28.347Z,16.50
2019-02-06T18:05:57.452Z,17.48
2019-02-06T18:08:26.545Z,17.15
2019-02-06T18:10:58.772Z,18.80
2019-02-06T18:13:28.133Z,18.50
2019-02-06T18:15:57.203Z,20.60
2019-02-06T18:18:26.752Z,21.65
2019-02-06T18:20:55.935Z,18.65
2019-02-06T18:23:25.097Z,20.08
2019-02-06T18:25:55.448Z,16.00
2019-02-06T18:28:24.541Z,17.27
2019-02-06T18:30:53.629Z,18.57
2019-02-06T18:33:23.052Z,18.33
2019-02-06T18:35:55.454Z,24.20
2019-02-06T18:38:24.656Z,19.55
2019-02-06T18:40:53.749Z,20.85
2019-02-06T18:43:23.033Z,17.48
2019-02-06T18:45:52.138Z,15.50
2019-02-06T18:48:23.514Z,17.67
2019-02-06T18:50:52.697Z,17.40
2019-02-06T18:53:21.846Z,18.87
2019-02-06T18:55:51.366Z,18.80
2019-02-06T18:58:20.512Z,17.27
2019-02-06T19:00:49.679Z,17.30
2019-02-06T19:03:21.908Z,15.53
2019-02-06T19:05:51.233Z,16.17
2019-02-06T19:08:23.381Z,16.77
2019-02-06T19:13:21.037Z,20.25
2019-02-06T19:15:56.457Z,17.45
2019-02-06T19:18:21.222Z,17.95
2019-02-06T19:20:50.324Z,15.87
2019-02-06T19:23:19.524Z,17.07
2019-02-06T19:25:48.643Z,20.40
2019-02-06T19:28:18.668Z,18.17
2019-02-06T19:30:47.797Z,18.42
2019-02-06T19:33:17.359Z,24.27
2019-02-06T19:35:46.529Z,19.05
2019-02-06T19:38:15.645Z,16.82
2019-02-06T19:40:44.773Z,20.35
2019-02-06T19:43:13.852Z,21.65
2019-02-06T19:45:42.999Z,19.73
2019-02-06T19:48:16.017Z,18.98
2019-02-06T19:50:43.316Z,19.52
2019-02-06T19:53:12.463Z,18.17
2019-02-06T19:55:42.598Z,18.50
2019-02-06T19:58:11.827Z,19.82
2019-02-06T20:00:41.082Z,17.92
2019-02-06T20:03:10.404Z,16.65
2019-02-06T20:05:39.740Z,16.77
2019-02-06T20:08:09.033Z,17.67
2019-02-06T20:10:40.605Z,19.50
2019-02-06T20:13:13.853Z,17.85
2019-02-06T20:15:40.768Z,18.52
2019-02-06T20:18:10.280Z,20.35
2019-02-06T20:20:39.380Z,17.15
2019-02-06T20:23:08.493Z,17.80
2019-02-06T20:25:37.641Z,20.43
2019-02-06T20:28:06.812Z,17.75
2019-02-06T20:30:35.871Z,25.62
2019-02-06T20:33:05.278Z,21.02
2019-02-06T20:35:34.755Z,22.15
2019-02-06T20:38:04.766Z,22.77
2019-02-06T20:40:35.382Z,17.50
2019-02-06T20:43:04.536Z,18.65
2019-02-06T20:45:33.695Z,18.55
2019-02-06T20:48:02.868Z,20.50
2019-02-06T20:50:33.216Z,20.88
2019-02-06T20:53:02.618Z,23.17
2019-02-06T20:55:31.733Z,19.77
2019-02-06T20:58:00.897Z,22.20
2019-02-06T21:00:32.048Z,20.72
2019-02-06T21:03:01.222Z,23.10
2019-02-06T21:05:30.443Z,21.90
2019-02-06T21:07:59.949Z,25.30
2019-02-06T21:10:30.252Z,25.17
2019-02-06T21:12:59.376Z,23.30
2019-02-06T21:15:28.506Z,23.52
2019-02-06T21:17:57.608Z,21.05
2019-02-06T21:20:26.791Z,20.52
2019-02-06T21:22:56.073Z,21.85
2019-02-06T21:25:25.243Z,24.75
2019-02-06T21:27:54.354Z,22.85
2019-02-06T21:30:25.688Z,21.77
2019-02-06T21:32:54.801Z,23.50
2019-02-06T21:35:24.004Z,21.67
2019-02-06T21:37:53.119Z,22.52
2019-02-06T21:40:26.722Z,20.02
2019-02-06T21:42:55.927Z,21.65
2019-02-06T21:45:24.999Z,22.07
2019-02-06T21:47:54.162Z,21.45
2019-02-06T21:50:23.517Z,22.90
2019-02-06T21:52:57.537Z,22.02
2019-02-06T21:55:26.692Z,23.05
2019-02-06T21:57:55.740Z,23.12
2019-02-06T22:00:26.937Z,22.33
2019-02-06T22:02:56.007Z,25.05
2019-02-06T22:05:25.285Z,23.32
2019-02-06T22:07:54.648Z,27.22
2019-02-06T22:10:23.723Z,22.73
2019-02-06T22:12:52.884Z,24.07
2019-02-06T22:15:23.912Z,21.73
2019-02-06T22:17:53.174Z,24.32
2019-02-06T22:20:22.368Z,21.17
2019-02-06T22:22:51.492Z,21.95
2019-02-06T22:25:20.538Z,23.77
2019-02-06T22:27:50.665Z,24.30
2019-02-06T22:30:24.664Z,22.63
2019-02-06T22:32:53.789Z,23.67
2019-02-06T22:35:23.332Z,23.47
2019-02-06T22:37:52.428Z,25.40
2019-02-06T22:40:22.846Z,23.53
2019-02-06T22:42:52.036Z,25.60
2019-02-06T22:45:22.932Z,25.40
2019-02-06T22:47:52.237Z,24.70
2019-02-06T22:50:23.073Z,25.33
2019-02-06T22:52:52.215Z,26.87
2019-02-06T22:55:21.352Z,26.57
2019-02-06T22:57:50.567Z,28.47
2019-02-06T23:00:46.567Z,25.10
2019-02-06T23:03:19.297Z,24.60
2019-02-06T23:05:48.450Z,26.27
2019-02-06T23:08:17.562Z,27.00
2019-02-06T23:10:46.745Z,27.13
2019-02-06T23:13:16.204Z,26.80
2019-02-06T23:15:45.359Z,28.23
2019-02-06T23:18:14.439Z,31.48
2019-02-06T23:20:43.650Z,30.88
2019-02-06T23:23:12.739Z,30.35
2019-02-06T23:25:43.192Z,32.45
2019-02-06T23:28:12.567Z,32.35
2019-02-06T23:30:41.637Z,32.83
2019-02-06T23:33:10.679Z,33.67
2019-02-06T23:35:39.737Z,34.05
2019-02-06T23:38:08.748Z,33.18
2019-02-06T23:40:37.812Z,32.80
2019-02-06T23:43:07.215Z,32.33
2019-02-06T23:45:36.278Z,37.67
2019-02-06T23:48:05.341Z,34.27
2019-02-06T23:50:34.552Z,35.23
2019-02-06T23:53:03.594Z,34.88
2019-02-06T23:55:32.659Z,35.28
2019-02-06T23:58:02.090Z,35.52
