createdAt,value
2019-01-02T00:02:03.149Z,2.40
2019-01-02T00:04:31.275Z,2.27
2019-01-02T00:06:59.743Z,2.17
2019-01-02T00:09:27.936Z,2.30
2019-01-02T00:11:56.457Z,2.03
2019-01-02T00:14:24.691Z,2.13
2019-01-02T00:16:53.224Z,2.23
2019-01-02T00:19:21.496Z,2.20
2019-01-02T00:21:50.244Z,2.13
2019-01-02T00:24:18.489Z,2.60
2019-01-02T00:26:46.700Z,2.40
2019-01-02T00:29:14.846Z,2.70
2019-01-02T00:31:42.981Z,2.07
2019-01-02T00:34:11.157Z,2.37
2019-01-02T00:36:39.360Z,2.30
2019-01-02T00:39:09.130Z,1.97
2019-01-02T00:41:37.400Z,2.07
2019-01-02T00:44:06.081Z,2.10
2019-01-02T00:46:34.669Z,2.03
2019-01-02T00:49:03.293Z,2.00
2019-01-02T00:51:31.808Z,1.40
2019-01-02T00:54:00.560Z,2.23
2019-01-02T00:56:29.034Z,1.93
2019-01-02T00:58:57.330Z,1.67
2019-01-02T01:01:25.735Z,1.67
2019-01-02T01:03:54.254Z,1.57
2019-01-02T01:06:22.749Z,1.50
2019-01-02T01:08:51.216Z,1.67
2019-01-02T01:11:19.432Z,1.70
2019-01-02T01:13:47.653Z,1.40
2019-01-02T01:16:15.874Z,1.63
2019-01-02T01:18:44.080Z,1.67
2019-01-02T01:21:12.235Z,1.60
2019-01-02T01:23:40.411Z,1.30
2019-01-02T01:26:08.636Z,1.40
2019-01-02T01:28:37.491Z,1.40
2019-01-02T01:31:05.723Z,1.00
2019-01-02T01:33:33.865Z,1.43
2019-01-02T01:36:02.188Z,1.30
2019-01-02T01:38:30.313Z,1.60
2019-01-02T01:40:58.859Z,1.47
2019-01-02T01:43:27.008Z,1.80
2019-01-02T01:45:55.178Z,1.40
2019-01-02T01:48:23.402Z,1.50
2019-01-02T01:50:51.971Z,1.47
2019-01-02T01:53:20.964Z,2.10
2019-01-02T01:55:49.095Z,1.30
2019-01-02T01:58:17.305Z,1.50
2019-01-02T02:00:45.919Z,1.40
2019-01-02T02:03:14.404Z,1.70
2019-01-02T02:05:42.602Z,1.83
2019-01-02T02:08:10.758Z,2.20
2019-01-02T02:10:38.888Z,2.30
2019-01-02T02:13:07.204Z,1.50
2019-01-02T02:15:35.436Z,1.80
2019-01-02T02:18:03.647Z,1.87
2019-01-02T02:20:31.799Z,1.93
2019-01-02T02:22:59.936Z,1.60
2019-01-02T02:25:28.405Z,1.77
2019-01-02T02:27:56.866Z,2.27
2019-01-02T02:30:25.390Z,1.50
2019-01-02T02:32:53.551Z,1.70
2019-01-02T02:35:21.724Z,2.07
2019-01-02T02:37:50.360Z,1.80
2019-01-02T02:40:18.506Z,2.37
2019-01-02T02:42:47.030Z,2.00
2019-01-02T02:45:15.573Z,1.97
2019-01-02T02:47:44.255Z,1.77
2019-01-02T02:50:14.868Z,1.80
2019-01-02T02:52:43.555Z,2.30
2019-01-02T02:55:13.253Z,2.37
2019-01-02T02:57:41.712Z,2.13
2019-01-02T03:00:11.158Z,2.23
2019-01-02T03:02:39.629Z,2.43
2019-01-02T03:05:08.952Z,1.90
2019-01-02T03:07:37.471Z,2.10
2019-01-02T03:10:09.594Z,2.43
2019-01-02T03:12:38.139Z,2.57
2019-01-02T03:15:08.324Z,1.83
2019-01-02T03:17:36.556Z,2.20
2019-01-02T03:20:06.227Z,2.30
2019-01-02T03:22:34.764Z,2.20
2019-01-02T03:25:03.443Z,2.60
2019-01-02T03:27:32.253Z,2.67
2019-01-02T03:30:00.771Z,2.43
2019-01-02T03:32:29.282Z,2.20
2019-01-02T03:34:57.947Z,2.73
2019-01-02T03:37:26.424Z,3.07
2019-01-02T03:39:54.859Z,2.60
2019-01-02T03:42:23.000Z,2.30
2019-01-02T03:44:51.508Z,2.23
2019-01-02T03:47:19.971Z,2.33
2019-01-02T03:49:48.452Z,2.80
2019-01-02T03:52:16.923Z,2.60
2019-01-02T03:54:45.080Z,2.33
2019-01-02T03:57:13.217Z,2.23
2019-01-02T03:59:41.350Z,2.10
2019-01-02T04:02:09.858Z,2.50
2019-01-02T04:04:38.028Z,2.47
2019-01-02T04:07:06.520Z,2.60
2019-01-02T04:09:35.065Z,3.27
2019-01-02T04:12:03.236Z,2.50
2019-01-02T04:14:31.382Z,2.73
2019-01-02T04:16:59.550Z,2.77
2019-01-02T04:19:27.692Z,3.20
2019-01-02T04:21:55.851Z,2.87
2019-01-02T04:24:24.003Z,2.73
2019-01-02T04:26:52.520Z,2.53
2019-01-02T04:29:21.004Z,2.57
2019-01-02T04:31:49.738Z,2.63
2019-01-02T04:34:17.982Z,2.87
2019-01-02T04:36:46.126Z,3.67
2019-01-02T04:39:14.272Z,3.47
2019-01-02T04:41:42.409Z,3.17
2019-01-02T04:44:10.566Z,3.27
2019-01-02T04:46:38.714Z,2.77
2019-01-02T04:49:06.885Z,2.90
2019-01-02T04:51:35.348Z,2.50
2019-01-02T04:54:03.958Z,2.73
2019-01-02T04:56:32.446Z,3.03
2019-01-02T04:59:00.574Z,2.83
2019-01-02T05:01:28.701Z,3.33
2019-01-02T05:03:56.861Z,4.43
2019-01-02T05:06:25.032Z,4.77
2019-01-02T05:08:53.162Z,6.17
2019-01-02T05:11:21.658Z,10.00
2019-01-02T05:13:50.128Z,12.30
2019-01-02T05:16:18.633Z,10.83
2019-01-02T05:18:46.774Z,10.43
2019-01-02T05:21:14.952Z,9.70
2019-01-02T05:23:43.083Z,7.63
2019-01-02T05:26:11.225Z,6.30
2019-01-02T05:28:39.393Z,5.60
2019-01-02T05:31:07.532Z,4.23
2019-01-02T05:33:35.710Z,4.33
2019-01-02T05:36:03.851Z,4.03
2019-01-02T05:38:32.307Z,3.83
2019-01-02T05:41:00.455Z,3.63
2019-01-02T05:43:28.925Z,3.60
2019-01-02T05:45:57.396Z,3.83
2019-01-02T05:48:25.565Z,3.33
2019-01-02T05:50:53.814Z,2.80
2019-01-02T05:53:21.947Z,3.40
2019-01-02T05:55:50.103Z,3.27
2019-01-02T05:58:20.176Z,2.90
2019-01-02T06:00:48.674Z,3.07
2019-01-02T06:03:17.896Z,3.10
2019-01-02T06:05:46.061Z,3.23
2019-01-02T06:08:14.201Z,3.40
2019-01-02T06:10:42.327Z,3.43
2019-01-02T06:13:10.832Z,3.70
2019-01-02T06:15:39.387Z,3.77
2019-01-02T06:18:07.848Z,3.40
2019-01-02T06:20:36.014Z,3.60
2019-01-02T06:23:04.130Z,3.07
2019-01-02T06:25:32.313Z,3.50
2019-01-02T06:28:00.487Z,3.93
2019-01-02T06:30:28.630Z,4.17
2019-01-02T06:32:57.093Z,3.53
2019-01-02T06:35:25.566Z,3.93
2019-01-02T06:37:54.104Z,4.90
2019-01-02T06:40:22.266Z,4.73
2019-01-02T06:42:50.414Z,4.73
2019-01-02T06:45:18.662Z,5.20
2019-01-02T06:47:46.811Z,5.90
2019-01-02T06:50:16.818Z,5.53
2019-01-02T06:52:44.967Z,5.23
2019-01-02T06:55:13.174Z,5.20
2019-01-02T06:57:41.352Z,5.70
2019-01-02T07:00:11.042Z,5.10
2019-01-02T07:02:39.178Z,5.00
2019-01-02T07:05:07.685Z,4.67
2019-01-02T07:07:35.854Z,4.80
2019-01-02T07:10:05.492Z,4.70
2019-01-02T07:12:33.946Z,4.23
2019-01-02T07:15:02.909Z,5.13
2019-01-02T07:17:31.047Z,4.70
2019-01-02T07:19:59.203Z,4.20
2019-01-02T07:22:27.375Z,4.97
2019-01-02T07:24:55.533Z,6.03
2019-01-02T07:27:23.688Z,9.23
2019-01-02T07:29:51.841Z,8.97
2019-01-02T07:32:24.580Z,5.33
2019-01-02T07:34:57.272Z,5.70
2019-01-02T07:37:29.859Z,4.80
2019-01-02T07:39:59.615Z,4.70
2019-01-02T07:42:35.021Z,4.70
2019-01-02T07:45:23.027Z,5.73
2019-01-02T07:47:57.318Z,4.27
2019-01-02T07:50:43.935Z,4.13
2019-01-02T07:53:22.563Z,4.37
2019-01-02T07:55:56.871Z,4.23
2019-01-02T07:58:39.944Z,4.63
2019-01-02T08:01:26.397Z,4.23
2019-01-02T08:04:17.983Z,4.03
2019-01-02T08:06:53.742Z,4.00
2019-01-02T08:09:40.343Z,3.97
2019-01-02T08:12:10.025Z,4.53
2019-01-02T08:14:45.968Z,3.83
2019-01-02T08:17:18.780Z,3.77
2019-01-02T08:20:08.436Z,3.93
2019-01-02T08:22:56.064Z,5.27
2019-01-02T08:25:42.554Z,4.37
2019-01-02T08:28:15.599Z,4.30
2019-01-02T08:30:57.614Z,3.67
2019-01-02T08:33:37.928Z,4.80
2019-01-02T08:36:07.908Z,3.60
2019-01-02T08:38:40.986Z,3.43
2019-01-02T08:41:19.873Z,3.80
2019-01-02T08:44:20.309Z,3.80
2019-01-02T08:47:06.655Z,3.73
2019-01-02T08:49:39.038Z,4.60
2019-01-02T08:52:08.695Z,4.50
2019-01-02T08:54:49.479Z,3.73
2019-01-02T08:57:35.880Z,4.17
2019-01-02T09:00:14.567Z,4.70
2019-01-02T09:02:52.046Z,4.43
2019-01-02T09:05:21.842Z,4.80
2019-01-02T09:07:54.214Z,4.27
2019-01-02T09:10:40.973Z,4.77
2019-01-02T09:13:21.418Z,4.13
2019-01-02T09:16:08.280Z,4.03
2019-01-02T09:18:39.845Z,4.73
2019-01-02T09:21:32.274Z,5.13
2019-01-02T09:24:12.261Z,4.60
2019-01-02T09:26:46.490Z,4.53
2019-01-02T09:29:24.098Z,10.10
2019-01-02T09:32:15.055Z,6.43
2019-01-02T09:35:01.630Z,5.50
2019-01-02T09:37:46.876Z,5.90
2019-01-02T09:40:39.713Z,5.00
2019-01-02T09:43:09.691Z,5.20
2019-01-02T09:45:51.290Z,7.43
2019-01-02T09:48:37.928Z,8.00
2019-01-02T09:51:10.532Z,11.50
2019-01-02T09:53:43.240Z,12.63
2019-01-02T09:56:23.677Z,8.97
2019-01-02T09:58:53.352Z,8.57
2019-01-02T10:01:30.776Z,7.07
2019-01-02T10:04:20.482Z,5.63
2019-01-02T10:07:02.140Z,6.50
2019-01-02T10:09:34.835Z,6.07
2019-01-02T10:12:07.219Z,5.97
2019-01-02T10:14:53.609Z,5.60
2019-01-02T10:17:34.082Z,5.23
2019-01-02T10:20:14.606Z,4.60
2019-01-02T10:22:56.366Z,4.80
2019-01-02T10:25:30.633Z,4.73
2019-01-02T10:28:15.262Z,7.23
2019-01-02T10:30:59.988Z,5.17
2019-01-02T10:33:32.670Z,4.87
2019-01-02T10:36:19.515Z,4.90
2019-01-02T10:39:09.546Z,5.20
2019-01-02T10:42:10.869Z,5.27
2019-01-02T10:44:59.187Z,5.20
2019-01-02T10:47:28.899Z,5.37
2019-01-02T10:50:04.260Z,4.80
2019-01-02T10:52:50.773Z,5.50
2019-01-02T10:55:20.483Z,5.77
2019-01-02T10:57:52.014Z,5.73
2019-01-02T11:00:21.733Z,5.50
2019-01-02T11:02:54.123Z,5.47
2019-01-02T11:05:40.591Z,5.80
2019-01-02T11:08:13.578Z,5.50
2019-01-02T11:10:52.270Z,5.03
2019-01-02T11:13:26.360Z,5.40
2019-01-02T11:15:56.378Z,5.27
2019-01-02T11:18:26.071Z,5.60
2019-01-02T11:21:07.549Z,5.67
2019-01-02T11:23:39.895Z,5.93
2019-01-02T11:26:12.506Z,5.27
2019-01-02T11:28:42.211Z,5.40
2019-01-02T11:31:14.583Z,6.17
2019-01-02T11:33:58.332Z,5.63
2019-01-02T11:36:28.026Z,5.97
2019-01-02T11:39:14.158Z,5.60
2019-01-02T11:41:52.632Z,4.90
2019-01-02T11:44:25.294Z,4.93
2019-01-02T11:46:53.824Z,5.73
2019-01-02T11:49:22.308Z,5.20
2019-01-02T11:51:50.466Z,5.80
2019-01-02T11:54:18.699Z,5.40
2019-01-02T11:56:47.141Z,4.93
2019-01-02T11:59:15.633Z,5.77
2019-01-02T12:01:43.802Z,5.37
2019-01-02T12:04:12.015Z,5.30
2019-01-02T12:06:40.183Z,5.33
2019-01-02T12:09:09.139Z,5.17
2019-01-02T12:11:37.312Z,5.70
2019-01-02T12:14:05.489Z,4.77
2019-01-02T12:16:33.940Z,5.00
2019-01-02T12:19:02.421Z,5.13
2019-01-02T12:21:30.912Z,5.57
2019-01-02T12:23:59.400Z,4.87
2019-01-02T12:26:27.526Z,4.13
2019-01-02T12:28:55.691Z,4.97
2019-01-02T12:31:23.854Z,5.50
2019-01-02T12:33:51.998Z,4.27
2019-01-02T12:36:20.157Z,4.83
2019-01-02T12:38:48.312Z,4.80
2019-01-02T12:41:16.475Z,5.70
2019-01-02T12:43:45.291Z,4.83
2019-01-02T12:46:13.460Z,5.40
2019-01-02T12:48:41.601Z,5.30
2019-01-02T12:51:09.794Z,6.43
2019-01-02T12:53:43.537Z,6.00
2019-01-02T12:56:07.811Z,7.13
2019-01-02T12:58:35.961Z,5.63
2019-01-02T13:01:06.112Z,5.80
2019-01-02T13:03:54.069Z,5.70
2019-01-02T13:06:38.715Z,5.07
2019-01-02T13:09:13.126Z,5.67
2019-01-02T13:12:05.179Z,5.87
2019-01-02T13:14:42.743Z,4.67
2019-01-02T13:17:17.281Z,4.83
2019-01-02T13:20:11.084Z,7.53
2019-01-02T13:22:57.792Z,13.40
2019-01-02T13:25:27.784Z,7.00
2019-01-02T13:28:00.285Z,6.43
2019-01-02T13:30:30.220Z,9.17
2019-01-02T13:32:59.910Z,10.93
2019-01-02T13:35:44.842Z,15.57
2019-01-02T13:38:14.523Z,19.33
2019-01-02T13:40:44.214Z,14.93
2019-01-02T13:43:16.821Z,13.80
2019-01-02T13:45:46.523Z,7.00
2019-01-02T13:48:19.221Z,6.53
2019-01-02T13:50:53.470Z,4.77
2019-01-02T13:53:21.610Z,5.73
2019-01-02T13:55:50.089Z,6.30
2019-01-02T13:58:18.233Z,4.77
2019-01-02T14:00:46.385Z,8.20
2019-01-02T14:03:14.542Z,4.33
2019-01-02T14:05:42.684Z,6.00
2019-01-02T14:08:10.810Z,6.73
2019-01-02T14:10:38.972Z,8.60
2019-01-02T14:13:07.108Z,6.90
2019-01-02T14:15:35.281Z,19.33
2019-01-02T14:18:03.495Z,10.57
2019-01-02T14:20:31.726Z,6.67
2019-01-02T14:22:59.887Z,6.33
2019-01-02T14:25:28.453Z,5.17
2019-01-02T14:27:57.282Z,5.50
2019-01-02T14:30:25.419Z,5.13
2019-01-02T14:32:53.585Z,3.50
2019-01-02T14:35:22.553Z,4.60
2019-01-02T14:37:50.874Z,8.43
2019-01-02T14:40:19.081Z,8.13
2019-01-02T14:42:47.249Z,6.87
2019-01-02T14:45:15.404Z,5.43
2019-01-02T14:47:44.436Z,4.27
2019-01-02T14:50:13.067Z,3.83
2019-01-02T14:52:43.367Z,5.07
2019-01-02T14:55:11.764Z,4.07
2019-01-02T14:57:39.920Z,4.83
2019-01-02T15:00:09.589Z,6.57
2019-01-02T15:02:37.794Z,6.70
2019-01-02T15:05:06.340Z,4.43
2019-01-02T15:07:34.486Z,8.07
2019-01-02T15:10:02.726Z,5.23
2019-01-02T15:12:30.856Z,6.00
2019-01-02T15:14:59.316Z,4.43
2019-01-02T15:17:28.116Z,8.93
2019-01-02T15:19:56.247Z,5.10
2019-01-02T15:22:24.409Z,3.77
2019-01-02T15:24:52.547Z,4.43
2019-01-02T15:27:20.676Z,2.70
2019-01-02T15:29:48.872Z,2.80
2019-01-02T15:32:17.073Z,4.70
2019-01-02T15:34:45.505Z,3.80
2019-01-02T15:37:13.945Z,3.43
2019-01-02T15:39:42.132Z,4.13
2019-01-02T15:42:10.322Z,3.93
2019-01-02T15:44:38.488Z,3.90
2019-01-02T15:47:08.618Z,3.90
2019-01-02T15:49:36.510Z,2.90
2019-01-02T15:52:04.938Z,2.60
2019-01-02T15:54:33.055Z,2.40
2019-01-02T15:57:01.201Z,2.90
2019-01-02T15:59:29.733Z,2.37
2019-01-02T16:01:57.893Z,2.27
2019-01-02T16:04:26.043Z,2.23
2019-01-02T16:06:54.411Z,2.37
2019-01-02T16:09:23.106Z,2.13
2019-01-02T16:11:51.359Z,2.20
2019-01-02T16:14:19.509Z,2.03
2019-01-02T16:16:47.645Z,2.60
2019-01-02T16:19:15.814Z,3.20
2019-01-02T16:21:43.959Z,3.50
2019-01-02T16:24:12.127Z,3.27
2019-01-02T16:26:40.591Z,2.17
2019-01-02T16:29:09.071Z,2.27
2019-01-02T16:31:37.488Z,2.57
2019-01-02T16:34:05.630Z,2.43
2019-01-02T16:36:34.052Z,2.77
2019-01-02T16:39:02.305Z,2.73
2019-01-02T16:41:30.462Z,3.07
2019-01-02T16:43:59.202Z,2.90
2019-01-02T16:46:27.370Z,3.20
2019-01-02T16:48:55.549Z,3.10
2019-01-02T16:51:23.707Z,2.80
2019-01-02T16:53:51.898Z,3.20
2019-01-02T16:56:20.018Z,3.17
2019-01-02T16:58:48.334Z,2.77
2019-01-02T17:01:16.526Z,3.43
2019-01-02T17:03:44.718Z,4.10
2019-01-02T17:06:12.894Z,6.47
2019-01-02T17:08:41.126Z,8.47
2019-01-02T17:11:09.586Z,5.57
2019-01-02T17:13:37.749Z,3.10
2019-01-02T17:16:05.983Z,3.07
2019-01-02T17:18:34.111Z,2.80
2019-01-02T17:21:02.283Z,3.17
2019-01-02T17:23:30.730Z,2.67
2019-01-02T17:25:59.273Z,2.77
2019-01-02T17:28:27.457Z,2.60
2019-01-02T17:30:55.629Z,2.23
2019-01-02T17:33:23.763Z,2.37
2019-01-02T17:35:51.897Z,2.30
2019-01-02T17:38:20.050Z,2.67
2019-01-02T17:40:48.219Z,2.20
2019-01-02T17:43:16.354Z,2.13
2019-01-02T17:45:44.510Z,2.23
2019-01-02T17:48:12.660Z,2.20
2019-01-02T17:50:41.078Z,2.17
2019-01-02T17:53:09.247Z,1.90
2019-01-02T17:55:37.445Z,2.20
2019-01-02T17:58:05.640Z,2.67
2019-01-02T18:00:33.777Z,2.57
2019-01-02T18:03:01.939Z,2.47
2019-01-02T18:05:30.067Z,3.53
2019-01-02T18:07:58.331Z,21.77
2019-01-02T18:10:26.785Z,14.23
2019-01-02T18:12:55.306Z,8.97
2019-01-02T18:15:24.105Z,4.40
2019-01-02T18:17:52.572Z,5.17
2019-01-02T18:20:21.098Z,4.37
2019-01-02T18:22:49.361Z,4.10
2019-01-02T18:25:17.853Z,4.23
2019-01-02T18:27:46.005Z,4.30
2019-01-02T18:30:14.163Z,7.23
2019-01-02T18:32:42.301Z,9.73
2019-01-02T18:35:10.541Z,3.87
2019-01-02T18:37:39.047Z,2.53
2019-01-02T18:40:07.280Z,2.70
2019-01-02T18:42:35.437Z,2.10
2019-01-02T18:45:03.849Z,2.17
2019-01-02T18:47:32.382Z,2.27
2019-01-02T18:50:00.519Z,2.40
2019-01-02T18:52:28.686Z,2.20
2019-01-02T18:54:56.829Z,2.30
2019-01-02T18:57:25.035Z,2.43
2019-01-02T18:59:53.507Z,2.47
2019-01-02T19:02:21.637Z,1.83
2019-01-02T19:04:49.819Z,2.07
2019-01-02T19:07:17.991Z,2.50
2019-01-02T19:09:46.131Z,2.30
2019-01-02T19:12:14.295Z,2.33
2019-01-02T19:14:42.454Z,2.30
2019-01-02T19:17:10.916Z,3.67
2019-01-02T19:19:39.089Z,2.83
2019-01-02T19:22:07.211Z,2.50
2019-01-02T19:24:35.625Z,2.60
2019-01-02T19:27:03.760Z,3.30
2019-01-02T19:29:31.906Z,3.70
2019-01-02T19:32:00.036Z,3.20
2019-01-02T19:34:28.488Z,3.20
2019-01-02T19:36:57.732Z,2.80
2019-01-02T19:39:25.855Z,2.47
2019-01-02T19:41:53.991Z,2.40
2019-01-02T19:44:22.135Z,2.67
2019-01-02T19:46:50.283Z,2.60
2019-01-02T19:49:18.785Z,2.13
2019-01-02T19:51:46.960Z,2.80
2019-01-02T19:54:15.450Z,2.53
2019-01-02T19:56:43.582Z,2.77
2019-01-02T19:59:11.758Z,2.33
2019-01-02T20:01:40.874Z,2.30
2019-01-02T20:04:09.080Z,2.63
2019-01-02T20:06:37.540Z,2.30
2019-01-02T20:09:06.376Z,2.50
2019-01-02T20:11:37.210Z,2.90
2019-01-02T20:14:06.037Z,2.67
2019-01-02T20:16:34.194Z,2.83
2019-01-02T20:19:02.354Z,2.53
2019-01-02T20:21:30.559Z,2.83
2019-01-02T20:23:59.049Z,2.40
2019-01-02T20:26:31.679Z,2.80
2019-01-02T20:28:57.073Z,2.70
2019-01-02T20:31:25.229Z,2.60
2019-01-02T20:33:53.409Z,3.00
2019-01-02T20:36:21.553Z,2.60
2019-01-02T20:38:49.731Z,2.90
2019-01-02T20:41:17.862Z,3.00
2019-01-02T20:43:46.344Z,3.00
2019-01-02T20:46:14.521Z,3.00
2019-01-02T20:48:42.661Z,2.87
2019-01-02T20:51:10.801Z,2.17
2019-01-02T20:53:38.960Z,2.97
2019-01-02T20:56:07.110Z,2.93
2019-01-02T20:58:35.253Z,3.50
2019-01-02T21:01:03.716Z,4.63
2019-01-02T21:03:32.444Z,4.13
2019-01-02T21:06:02.515Z,3.57
2019-01-02T21:08:30.659Z,3.47
2019-01-02T21:10:58.846Z,3.50
2019-01-02T21:13:26.991Z,3.37
2019-01-02T21:15:55.107Z,2.67
2019-01-02T21:18:23.277Z,2.80
2019-01-02T21:20:51.412Z,2.70
2019-01-02T21:23:19.830Z,2.87
2019-01-02T21:25:47.984Z,2.53
2019-01-02T21:28:16.128Z,2.60
2019-01-02T21:30:44.359Z,2.67
2019-01-02T21:33:12.824Z,2.27
2019-01-02T21:35:41.313Z,2.37
2019-01-02T21:38:09.464Z,2.50
2019-01-02T21:40:37.606Z,2.10
2019-01-02T21:43:05.752Z,1.80
2019-01-02T21:45:34.008Z,2.23
2019-01-02T21:48:02.264Z,2.10
2019-01-02T21:50:30.409Z,2.30
2019-01-02T21:52:58.601Z,2.37
2019-01-02T21:55:26.802Z,2.80
2019-01-02T21:57:54.948Z,2.50
2019-01-02T22:00:23.083Z,2.77
2019-01-02T22:02:51.257Z,2.37
2019-01-02T22:05:19.811Z,2.50
2019-01-02T22:07:48.291Z,2.57
2019-01-02T22:10:16.440Z,2.60
2019-01-02T22:12:44.578Z,3.07
2019-01-02T22:15:12.803Z,2.70
2019-01-02T22:17:40.932Z,2.77
2019-01-02T22:20:09.075Z,2.90
2019-01-02T22:22:37.228Z,2.90
2019-01-02T22:25:05.841Z,3.13
2019-01-02T22:27:34.318Z,2.67
2019-01-02T22:30:02.560Z,2.33
2019-01-02T22:32:30.699Z,2.20
2019-01-02T22:34:58.842Z,2.50
2019-01-02T22:37:27.017Z,2.10
2019-01-02T22:39:55.171Z,2.00
2019-01-02T22:42:23.680Z,2.43
2019-01-02T22:44:51.830Z,2.10
2019-01-02T22:47:19.966Z,2.10
2019-01-02T22:49:48.481Z,2.20
2019-01-02T22:52:16.629Z,2.40
2019-01-02T22:54:44.874Z,2.20
2019-01-02T22:57:13.022Z,2.00
2019-01-02T22:59:41.465Z,2.20
2019-01-02T23:02:11.551Z,2.20
2019-01-02T23:04:44.408Z,1.80
2019-01-02T23:07:23.391Z,1.93
2019-01-02T23:10:05.601Z,2.37
2019-01-02T23:12:35.387Z,2.30
2019-01-02T23:15:21.685Z,2.53
2019-01-02T23:17:51.794Z,2.30
2019-01-02T23:20:33.541Z,2.20
2019-01-02T23:23:09.094Z,2.67
2019-01-02T23:25:47.890Z,2.83
2019-01-02T23:28:26.831Z,2.50
2019-01-02T23:31:05.908Z,2.17
2019-01-02T23:33:51.041Z,2.70
2019-01-02T23:36:21.247Z,2.40
2019-01-02T23:39:00.507Z,2.67
2019-01-02T23:41:30.599Z,2.40
2019-01-02T23:44:15.594Z,2.80
2019-01-02T23:46:57.093Z,2.40
2019-01-02T23:49:36.186Z,3.43
2019-01-02T23:52:18.393Z,2.50
2019-01-02T23:55:00.371Z,2.40
2019-01-02T23:57:46.575Z,2.20
