createdAt,value
2018-08-30T00:00:10.351Z,0.00
2018-08-30T00:01:10.324Z,0.00
2018-08-30T00:02:10.298Z,0.00
2018-08-30T00:03:10.274Z,0.00
2018-08-30T00:04:10.248Z,0.00
2018-08-30T00:05:10.228Z,0.00
2018-08-30T00:06:10.198Z,0.00
2018-08-30T00:07:10.173Z,0.00
2018-08-30T00:08:10.147Z,0.00
2018-08-30T00:09:10.121Z,0.00
2018-08-30T00:10:10.095Z,0.00
2018-08-30T00:11:10.069Z,0.00
2018-08-30T00:12:10.046Z,0.00
2018-08-30T00:13:10.019Z,0.00
2018-08-30T00:14:09.999Z,0.00
2018-08-30T00:15:09.969Z,0.00
2018-08-30T00:16:09.945Z,0.00
2018-08-30T00:17:09.921Z,0.00
2018-08-30T00:18:09.892Z,0.00
2018-08-30T00:19:09.867Z,0.00
2018-08-30T00:20:09.841Z,0.00
2018-08-30T00:21:09.817Z,0.00
2018-08-30T00:22:09.791Z,0.00
2018-08-30T00:23:09.765Z,0.00
2018-08-30T00:24:09.740Z,0.00
2018-08-30T00:25:09.715Z,0.00
2018-08-30T00:26:09.689Z,0.00
2018-08-30T00:27:09.664Z,0.00
2018-08-30T00:28:09.638Z,0.00
2018-08-30T00:29:09.614Z,0.00
2018-08-30T00:30:09.589Z,0.00
2018-08-30T00:31:09.564Z,0.00
2018-08-30T00:32:09.542Z,0.00
2018-08-30T00:33:09.513Z,0.00
2018-08-30T00:34:09.485Z,0.00
2018-08-30T00:35:09.460Z,0.00
2018-08-30T00:36:09.437Z,0.00
2018-08-30T00:37:09.410Z,0.00
2018-08-30T00:38:09.385Z,0.00
2018-08-30T00:39:09.359Z,0.00
2018-08-30T00:40:09.334Z,0.00
2018-08-30T00:41:09.316Z,0.00
2018-08-30T00:42:09.281Z,0.00
2018-08-30T00:43:09.257Z,0.00
2018-08-30T00:44:09.232Z,0.00
2018-08-30T00:45:09.207Z,0.00
2018-08-30T00:46:09.179Z,0.00
2018-08-30T00:47:09.157Z,0.00
2018-08-30T00:48:09.128Z,0.00
2018-08-30T00:49:09.104Z,0.00
2018-08-30T00:50:09.078Z,0.00
2018-08-30T00:51:09.053Z,0.00
2018-08-30T00:52:09.030Z,0.00
2018-08-30T00:53:09.001Z,0.00
2018-08-30T00:54:08.976Z,0.00
2018-08-30T00:55:08.950Z,0.00
2018-08-30T00:56:08.925Z,0.00
2018-08-30T00:57:08.902Z,0.00
2018-08-30T00:58:08.876Z,0.00
2018-08-30T00:59:08.849Z,0.00
2018-08-30T01:00:08.824Z,0.00
2018-08-30T01:01:08.798Z,0.00
2018-08-30T01:02:08.771Z,0.00
2018-08-30T01:03:08.750Z,0.00
2018-08-30T01:04:08.720Z,0.00
2018-08-30T01:05:08.698Z,0.00
2018-08-30T01:06:08.670Z,0.00
2018-08-30T01:07:08.645Z,0.00
2018-08-30T01:08:08.621Z,0.00
2018-08-30T01:09:08.594Z,0.00
2018-08-30T01:10:08.566Z,0.00
2018-08-30T01:11:08.541Z,0.00
2018-08-30T01:12:08.518Z,0.00
2018-08-30T01:13:08.492Z,0.00
2018-08-30T01:14:08.461Z,0.00
2018-08-30T01:15:08.439Z,0.00
2018-08-30T01:16:08.412Z,0.00
2018-08-30T01:17:08.384Z,0.00
2018-08-30T01:18:08.365Z,0.00
2018-08-30T01:19:08.336Z,0.00
2018-08-30T01:20:08.307Z,0.00
2018-08-30T01:21:08.330Z,0.00
2018-08-30T01:22:08.261Z,0.00
2018-08-30T01:23:08.233Z,0.00
2018-08-30T01:24:08.207Z,0.00
2018-08-30T01:25:08.183Z,0.00
2018-08-30T01:26:08.157Z,0.00
2018-08-30T01:27:08.130Z,0.00
2018-08-30T01:28:08.106Z,0.00
2018-08-30T01:29:08.080Z,0.00
2018-08-30T01:30:08.054Z,0.00
2018-08-30T01:31:08.027Z,0.00
2018-08-30T01:32:08.007Z,0.00
2018-08-30T01:33:07.976Z,0.00
2018-08-30T01:34:07.951Z,0.00
2018-08-30T01:35:07.925Z,0.00
2018-08-30T01:36:07.897Z,0.00
2018-08-30T01:37:07.873Z,0.00
2018-08-30T01:38:07.847Z,0.00
2018-08-30T01:39:07.822Z,0.00
2018-08-30T01:40:07.799Z,0.00
2018-08-30T01:41:07.770Z,0.00
2018-08-30T01:42:07.744Z,0.00
2018-08-30T01:43:07.719Z,0.00
2018-08-30T01:44:07.693Z,0.00
2018-08-30T01:45:07.669Z,0.00
2018-08-30T01:46:07.642Z,0.00
2018-08-30T01:47:07.619Z,0.00
2018-08-30T01:48:07.592Z,0.00
2018-08-30T01:49:07.566Z,0.00
2018-08-30T01:50:07.541Z,0.00
2018-08-30T01:51:07.513Z,0.00
2018-08-30T01:52:07.488Z,0.00
2018-08-30T01:53:07.465Z,0.00
2018-08-30T01:54:07.435Z,0.00
2018-08-30T01:55:07.412Z,0.00
2018-08-30T01:56:07.385Z,0.00
2018-08-30T01:57:07.359Z,0.00
2018-08-30T01:58:07.332Z,0.00
2018-08-30T01:59:07.308Z,0.00
2018-08-30T02:00:07.282Z,0.00
2018-08-30T02:01:07.258Z,0.00
2018-08-30T02:02:07.231Z,0.00
2018-08-30T02:03:07.206Z,0.00
2018-08-30T02:04:07.182Z,0.00
2018-08-30T02:05:07.154Z,0.00
2018-08-30T02:06:07.128Z,0.00
2018-08-30T02:07:07.102Z,0.00
2018-08-30T02:08:07.077Z,0.00
2018-08-30T02:09:07.053Z,0.00
2018-08-30T02:10:07.026Z,0.00
2018-08-30T02:11:06.999Z,0.00
2018-08-30T02:12:06.976Z,0.00
2018-08-30T02:13:06.951Z,0.00
2018-08-30T02:14:06.923Z,0.00
2018-08-30T02:15:06.897Z,0.00
2018-08-30T02:16:06.873Z,0.00
2018-08-30T02:17:06.850Z,0.00
2018-08-30T02:18:06.821Z,0.00
2018-08-30T02:19:08.629Z,0.00
2018-08-30T02:20:06.768Z,0.00
2018-08-30T02:21:06.745Z,0.00
2018-08-30T02:22:06.721Z,0.00
2018-08-30T02:23:06.695Z,0.00
2018-08-30T02:24:06.668Z,0.00
2018-08-30T02:25:06.646Z,0.00
2018-08-30T02:26:06.617Z,0.00
2018-08-30T02:27:06.594Z,0.00
2018-08-30T02:28:06.567Z,0.00
2018-08-30T02:29:06.542Z,0.00
2018-08-30T02:30:06.517Z,0.00
2018-08-30T02:31:06.493Z,0.00
2018-08-30T02:32:06.467Z,0.00
2018-08-30T02:33:06.442Z,0.00
2018-08-30T02:34:06.415Z,0.00
2018-08-30T02:35:06.389Z,0.00
2018-08-30T02:36:06.365Z,0.00
2018-08-30T02:37:06.342Z,0.00
2018-08-30T02:38:06.313Z,0.00
2018-08-30T02:39:06.290Z,0.00
2018-08-30T02:40:06.265Z,0.00
2018-08-30T02:41:06.236Z,0.00
2018-08-30T02:42:06.216Z,0.00
2018-08-30T02:43:06.190Z,0.00
2018-08-30T02:44:06.163Z,0.00
2018-08-30T02:45:06.137Z,0.00
2018-08-30T02:46:06.110Z,0.00
2018-08-30T02:47:06.088Z,0.00
2018-08-30T02:48:06.060Z,0.00
2018-08-30T02:49:06.073Z,0.00
2018-08-30T02:50:06.011Z,0.00
2018-08-30T02:51:05.984Z,0.00
2018-08-30T02:52:05.959Z,0.00
2018-08-30T02:53:05.934Z,0.00
2018-08-30T02:54:05.909Z,0.00
2018-08-30T02:55:05.884Z,0.00
2018-08-30T02:56:05.859Z,0.00
2018-08-30T02:57:06.643Z,0.00
2018-08-30T02:58:05.806Z,0.00
2018-08-30T02:59:05.784Z,0.00
2018-08-30T03:00:05.763Z,0.00
2018-08-30T03:01:05.734Z,0.00
2018-08-30T03:02:05.708Z,0.00
2018-08-30T03:03:05.685Z,0.00
2018-08-30T03:04:05.658Z,0.00
2018-08-30T03:05:05.634Z,0.00
2018-08-30T03:06:05.608Z,0.00
2018-08-30T03:07:05.583Z,0.00
2018-08-30T03:08:05.556Z,0.00
2018-08-30T03:09:05.531Z,0.00
2018-08-30T03:10:05.506Z,0.00
2018-08-30T03:11:05.480Z,0.00
2018-08-30T03:12:05.459Z,0.00
2018-08-30T03:13:05.431Z,0.00
2018-08-30T03:14:05.403Z,0.00
2018-08-30T03:15:05.380Z,0.00
2018-08-30T03:16:05.355Z,0.00
2018-08-30T03:17:05.331Z,0.00
2018-08-30T03:18:05.305Z,0.00
2018-08-30T03:19:05.278Z,0.00
2018-08-30T03:20:05.255Z,0.00
2018-08-30T03:21:05.228Z,0.00
2018-08-30T03:22:05.204Z,0.00
2018-08-30T03:23:05.178Z,0.00
2018-08-30T03:24:05.154Z,0.00
2018-08-30T03:25:05.128Z,0.00
2018-08-30T03:26:05.102Z,0.00
2018-08-30T03:27:05.077Z,0.00
2018-08-30T03:28:05.052Z,0.00
2018-08-30T03:29:05.027Z,0.00
2018-08-30T03:30:05.007Z,0.00
2018-08-30T03:31:05.060Z,0.00
2018-08-30T03:32:04.979Z,0.00
2018-08-30T03:33:04.925Z,0.00
2018-08-30T03:34:04.902Z,0.00
2018-08-30T03:35:04.874Z,0.00
2018-08-30T03:36:04.854Z,0.00
2018-08-30T03:37:04.824Z,0.00
2018-08-30T03:38:04.800Z,0.00
2018-08-30T03:39:04.776Z,0.00
2018-08-30T03:40:04.749Z,0.00
2018-08-30T03:41:04.722Z,0.00
2018-08-30T03:42:04.698Z,0.00
2018-08-30T03:43:04.672Z,0.00
2018-08-30T03:44:04.647Z,0.00
2018-08-30T03:45:04.621Z,0.00
2018-08-30T03:46:04.596Z,0.00
2018-08-30T03:47:04.580Z,0.00
2018-08-30T03:48:04.547Z,0.00
2018-08-30T03:49:04.520Z,0.00
2018-08-30T03:50:04.495Z,0.00
2018-08-30T03:51:04.469Z,0.00
2018-08-30T03:52:04.445Z,0.00
2018-08-30T03:53:04.418Z,0.00
2018-08-30T03:54:04.394Z,0.00
2018-08-30T03:55:04.416Z,4.00
2018-08-30T03:56:04.342Z,4.00
2018-08-30T03:57:04.319Z,4.00
2018-08-30T03:58:04.289Z,0.00
2018-08-30T03:59:04.266Z,4.00
2018-08-30T04:00:04.240Z,4.00
2018-08-30T04:01:04.216Z,4.00
2018-08-30T04:02:04.188Z,4.00
2018-08-30T04:03:04.164Z,4.00
2018-08-30T04:04:04.195Z,8.00
2018-08-30T04:05:04.115Z,4.00
2018-08-30T04:06:04.090Z,8.00
2018-08-30T04:07:04.062Z,12.00
2018-08-30T04:08:04.041Z,8.00
2018-08-30T04:09:04.012Z,8.00
2018-08-30T04:10:03.987Z,16.00
2018-08-30T04:11:03.960Z,16.00
2018-08-30T04:12:03.936Z,20.00
2018-08-30T04:13:03.912Z,24.00
2018-08-30T04:14:03.884Z,28.00
2018-08-30T04:15:03.858Z,28.00
2018-08-30T04:16:03.831Z,28.00
2018-08-30T04:17:03.811Z,36.00
2018-08-30T04:18:03.780Z,40.00
2018-08-30T04:19:03.755Z,44.00
2018-08-30T04:20:03.730Z,56.00
2018-08-30T04:21:03.704Z,60.00
2018-08-30T04:22:03.768Z,68.00
2018-08-30T04:23:03.651Z,76.00
2018-08-30T04:24:03.626Z,88.00
2018-08-30T04:25:03.600Z,96.00
2018-08-30T04:26:03.574Z,108.00
2018-08-30T04:27:03.562Z,128.00
2018-08-30T04:28:03.523Z,144.00
2018-08-30T04:29:03.496Z,160.00
2018-08-30T04:30:03.472Z,180.00
2018-08-30T04:31:03.446Z,192.00
2018-08-30T04:32:03.418Z,212.00
2018-08-30T04:33:03.394Z,224.00
2018-08-30T04:34:03.367Z,236.00
2018-08-30T04:35:04.161Z,248.00
2018-08-30T04:36:03.319Z,260.00
2018-08-30T04:37:03.290Z,276.00
2018-08-30T04:38:03.262Z,292.00
2018-08-30T04:39:03.237Z,308.00
2018-08-30T04:40:03.212Z,320.00
2018-08-30T04:41:03.185Z,328.00
2018-08-30T04:42:03.158Z,340.00
2018-08-30T04:43:03.131Z,344.00
2018-08-30T04:44:03.107Z,340.00
2018-08-30T04:45:03.080Z,340.00
2018-08-30T04:46:03.058Z,340.00
2018-08-30T04:47:03.029Z,336.00
2018-08-30T04:48:03.004Z,336.00
2018-08-30T04:49:02.976Z,336.00
2018-08-30T04:50:02.993Z,344.00
2018-08-30T04:51:02.923Z,348.00
2018-08-30T04:52:02.896Z,360.00
2018-08-30T04:53:02.870Z,372.00
2018-08-30T04:54:02.845Z,388.00
2018-08-30T04:55:02.822Z,400.00
2018-08-30T04:56:02.795Z,416.00
2018-08-30T04:57:02.767Z,432.00
2018-08-30T04:58:02.739Z,444.00
2018-08-30T04:59:02.716Z,464.00
2018-08-30T05:00:02.688Z,484.00
2018-08-30T05:01:10.577Z,500.00
2018-08-30T05:02:55.785Z,528.00
2018-08-30T05:03:55.736Z,544.00
2018-08-30T05:05:49.342Z,608.00
2018-08-30T05:06:49.310Z,648.00
2018-08-30T05:08:42.142Z,724.00
2018-08-30T05:09:42.094Z,764.00
2018-08-30T05:11:35.413Z,836.00
2018-08-30T05:12:35.367Z,880.00
2018-08-30T05:14:28.180Z,944.00
2018-08-30T05:15:28.150Z,956.00
2018-08-30T05:17:21.473Z,992.00
2018-08-30T05:18:21.426Z,1012.00
2018-08-30T05:20:14.538Z,1064.00
2018-08-30T05:21:14.500Z,1076.00
2018-08-30T05:23:07.330Z,1108.00
2018-08-30T05:24:07.280Z,1116.00
2018-08-30T05:26:00.686Z,1092.00
2018-08-30T05:27:00.065Z,1040.00
2018-08-30T05:28:53.184Z,972.00
2018-08-30T05:29:53.214Z,940.00
2018-08-30T05:31:46.242Z,948.00
2018-08-30T05:32:46.208Z,968.00
2018-08-30T05:33:46.191Z,972.00
2018-08-30T05:34:46.165Z,968.00
2018-08-30T05:35:46.197Z,960.00
2018-08-30T05:36:46.103Z,948.00
2018-08-30T05:37:46.083Z,944.00
2018-08-30T05:38:46.053Z,936.00
2018-08-30T05:39:46.025Z,932.00
2018-08-30T05:40:46.000Z,924.00
2018-08-30T05:41:45.972Z,908.00
2018-08-30T05:42:45.947Z,900.00
2018-08-30T05:43:45.923Z,888.00
2018-08-30T05:44:45.955Z,880.00
2018-08-30T05:45:45.869Z,868.00
2018-08-30T05:46:45.844Z,844.00
2018-08-30T05:47:45.823Z,812.00
2018-08-30T05:48:45.792Z,776.00
2018-08-30T05:49:45.767Z,764.00
2018-08-30T05:50:45.744Z,772.00
2018-08-30T05:51:45.713Z,780.00
2018-08-30T05:52:45.685Z,784.00
2018-08-30T05:53:45.662Z,784.00
2018-08-30T05:54:45.635Z,776.00
2018-08-30T05:55:45.609Z,752.00
2018-08-30T05:56:45.641Z,720.00
2018-08-30T05:57:45.556Z,696.00
2018-08-30T05:58:45.534Z,660.00
2018-08-30T05:59:45.506Z,640.00
2018-08-30T06:00:45.479Z,624.00
2018-08-30T06:01:45.455Z,620.00
2018-08-30T06:02:45.426Z,620.00
2018-08-30T06:03:45.400Z,616.00
2018-08-30T06:04:45.373Z,600.00
2018-08-30T06:05:45.347Z,592.00
2018-08-30T06:06:45.323Z,592.00
2018-08-30T06:07:45.299Z,608.00
2018-08-30T06:08:45.268Z,624.00
2018-08-30T06:09:45.244Z,644.00
2018-08-30T06:10:45.218Z,664.00
2018-08-30T06:11:45.192Z,692.00
2018-08-30T06:12:45.164Z,736.00
2018-08-30T06:13:45.140Z,792.00
2018-08-30T06:14:45.113Z,840.00
2018-08-30T06:15:45.090Z,876.00
2018-08-30T06:16:45.063Z,900.00
2018-08-30T06:17:45.037Z,928.00
2018-08-30T06:18:45.010Z,956.00
2018-08-30T06:19:44.983Z,956.00
2018-08-30T06:20:44.957Z,920.00
2018-08-30T06:21:44.930Z,868.00
2018-08-30T06:22:44.905Z,816.00
2018-08-30T06:23:44.879Z,780.00
2018-08-30T06:24:46.551Z,748.00
2018-08-30T06:25:44.830Z,724.00
2018-08-30T06:26:44.883Z,692.00
2018-08-30T06:27:44.776Z,676.00
2018-08-30T06:28:44.749Z,664.00
2018-08-30T06:29:44.723Z,656.00
2018-08-30T06:30:44.698Z,656.00
2018-08-30T06:31:44.677Z,648.00
2018-08-30T06:32:44.704Z,644.00
2018-08-30T06:33:44.621Z,636.00
2018-08-30T06:34:44.653Z,620.00
2018-08-30T06:35:44.569Z,608.00
2018-08-30T06:36:44.542Z,588.00
2018-08-30T06:37:44.515Z,576.00
2018-08-30T06:38:44.572Z,580.00
2018-08-30T06:39:44.465Z,588.00
2018-08-30T06:40:44.436Z,612.00
2018-08-30T06:41:44.411Z,628.00
2018-08-30T06:42:44.385Z,648.00
2018-08-30T06:43:44.359Z,660.00
2018-08-30T06:44:44.333Z,672.00
2018-08-30T06:45:44.311Z,680.00
2018-08-30T06:46:44.283Z,692.00
2018-08-30T06:47:44.255Z,700.00
2018-08-30T06:48:46.108Z,712.00
2018-08-30T06:49:44.202Z,724.00
2018-08-30T06:50:44.177Z,732.00
2018-08-30T06:51:44.150Z,740.00
2018-08-30T06:52:44.129Z,752.00
2018-08-30T06:53:44.098Z,768.00
2018-08-30T06:54:44.076Z,800.00
2018-08-30T06:55:44.047Z,840.00
2018-08-30T06:56:44.020Z,888.00
2018-08-30T06:57:43.993Z,952.00
2018-08-30T06:58:43.968Z,1032.00
2018-08-30T06:59:43.949Z,1132.00
2018-08-30T07:00:43.932Z,1252.00
2018-08-30T07:01:43.891Z,1364.00
2018-08-30T07:02:43.864Z,1420.00
2018-08-30T07:03:43.837Z,1440.00
2018-08-30T07:04:43.813Z,1440.00
2018-08-30T07:05:43.778Z,1428.00
2018-08-30T07:06:43.759Z,1420.00
2018-08-30T07:07:43.733Z,1428.00
2018-08-30T07:08:43.706Z,1452.00
2018-08-30T07:09:43.681Z,1496.00
2018-08-30T07:10:43.658Z,1540.00
2018-08-30T07:11:43.631Z,1584.00
2018-08-30T07:12:43.608Z,1616.00
2018-08-30T07:13:43.576Z,1644.00
2018-08-30T07:14:43.677Z,1680.00
2018-08-30T07:15:43.526Z,1752.00
2018-08-30T07:16:43.502Z,1844.00
2018-08-30T07:17:43.474Z,1932.00
2018-08-30T07:18:43.448Z,2020.00
2018-08-30T07:19:43.422Z,2108.00
2018-08-30T07:20:43.399Z,2196.00
2018-08-30T07:21:43.368Z,2228.00
2018-08-30T07:22:43.343Z,2244.00
2018-08-30T07:23:45.060Z,2252.00
2018-08-30T07:24:43.293Z,2252.00
2018-08-30T07:25:43.268Z,2288.00
2018-08-30T07:26:43.243Z,2316.00
2018-08-30T07:27:43.210Z,2372.00
2018-08-30T07:28:43.191Z,2444.00
2018-08-30T07:29:43.163Z,2524.00
2018-08-30T07:30:43.137Z,2624.00
2018-08-30T07:32:43.134Z,2764.00
2018-08-30T07:33:43.060Z,2820.00
2018-08-30T07:34:43.084Z,2808.00
2018-08-30T07:35:43.014Z,2796.00
2018-08-30T07:36:43.566Z,2804.00
2018-08-30T07:37:42.962Z,2860.00
2018-08-30T07:38:42.936Z,2892.00
2018-08-30T07:39:42.907Z,2968.00
2018-08-30T07:40:42.881Z,3024.00
2018-08-30T07:41:42.858Z,3068.00
2018-08-30T07:42:42.837Z,3116.00
2018-08-30T07:43:42.806Z,3092.00
2018-08-30T07:44:42.781Z,3072.00
2018-08-30T07:45:42.754Z,3060.00
2018-08-30T07:46:42.733Z,2992.00
2018-08-30T07:47:42.703Z,2884.00
2018-08-30T07:48:42.692Z,2812.00
2018-08-30T07:49:42.653Z,2740.00
2018-08-30T07:50:42.627Z,2640.00
2018-08-30T07:51:42.602Z,2548.00
2018-08-30T07:52:42.573Z,2480.00
2018-08-30T07:53:42.556Z,2456.00
2018-08-30T07:54:42.526Z,2408.00
2018-08-30T07:55:42.501Z,2400.00
2018-08-30T07:56:42.475Z,2416.00
2018-08-30T07:57:42.450Z,2512.00
2018-08-30T07:58:42.427Z,2576.00
2018-08-30T07:59:42.400Z,2620.00
2018-08-30T08:00:42.378Z,2620.00
2018-08-30T08:01:42.355Z,2608.00
2018-08-30T08:02:42.324Z,2576.00
2018-08-30T08:03:42.299Z,2528.00
2018-08-30T08:04:42.274Z,2464.00
2018-08-30T08:05:42.248Z,2464.00
2018-08-30T08:06:42.224Z,2540.00
2018-08-30T08:07:42.199Z,2620.00
2018-08-30T08:08:42.173Z,2692.00
2018-08-30T08:09:42.147Z,2732.00
2018-08-30T08:10:42.124Z,2756.00
2018-08-30T08:11:42.098Z,2776.00
2018-08-30T08:12:42.154Z,2852.00
2018-08-30T08:13:42.048Z,2920.00
2018-08-30T08:14:42.022Z,2984.00
2018-08-30T08:15:41.999Z,3080.00
2018-08-30T08:16:41.973Z,3196.00
2018-08-30T08:17:41.946Z,3360.00
2018-08-30T08:18:41.922Z,3584.00
2018-08-30T08:19:41.898Z,3812.00
2018-08-30T08:20:41.874Z,4016.00
2018-08-30T08:21:41.854Z,4220.00
2018-08-30T08:22:41.825Z,4468.00
2018-08-30T08:23:41.796Z,4792.00
2018-08-30T08:24:41.769Z,5000.00
2018-08-30T08:25:41.747Z,5164.00
2018-08-30T08:26:41.726Z,5248.00
2018-08-30T08:27:41.697Z,5440.00
2018-08-30T08:28:41.671Z,5760.00
2018-08-30T08:29:41.648Z,6124.00
2018-08-30T08:30:41.619Z,6452.00
2018-08-30T08:31:41.598Z,6632.00
2018-08-30T08:32:41.573Z,6696.00
2018-08-30T08:33:41.542Z,6648.00
2018-08-30T08:34:41.540Z,6576.00
2018-08-30T08:35:41.499Z,6508.00
2018-08-30T08:36:41.475Z,6448.00
2018-08-30T08:37:41.451Z,6404.00
2018-08-30T08:38:41.425Z,6396.00
2018-08-30T08:39:41.402Z,6484.00
2018-08-30T08:40:41.376Z,6620.00
2018-08-30T08:41:41.350Z,6760.00
2018-08-30T08:42:41.329Z,6840.00
2018-08-30T08:43:41.304Z,6916.00
2018-08-30T08:44:41.282Z,6964.00
2018-08-30T08:45:41.273Z,7020.00
2018-08-30T08:46:42.078Z,7084.00
2018-08-30T08:47:41.263Z,7132.00
2018-08-30T08:48:41.187Z,7176.00
2018-08-30T08:49:41.162Z,7176.00
2018-08-30T08:50:41.138Z,7104.00
2018-08-30T08:51:41.115Z,6956.00
2018-08-30T08:52:41.090Z,6764.00
2018-08-30T08:53:42.584Z,6588.00
2018-08-30T08:54:41.044Z,6520.00
2018-08-30T08:55:41.019Z,6516.00
2018-08-30T08:56:41.580Z,6568.00
2018-08-30T08:57:40.977Z,6532.00
2018-08-30T08:58:41.590Z,6452.00
2018-08-30T08:59:41.582Z,6344.00
2018-08-30T09:00:40.912Z,6160.00
2018-08-30T09:01:40.881Z,5876.00
2018-08-30T09:02:40.859Z,5576.00
2018-08-30T09:03:40.840Z,5288.00
2018-08-30T09:04:40.807Z,5040.00
2018-08-30T09:05:48.203Z,4860.00
2018-08-30T09:07:33.857Z,4616.00
2018-08-30T09:08:33.802Z,4440.00
2018-08-30T09:10:26.951Z,4020.00
2018-08-30T09:11:26.899Z,3764.00
2018-08-30T09:13:19.720Z,3112.00
2018-08-30T09:14:20.359Z,2884.00
2018-08-30T09:16:12.822Z,2716.00
2018-08-30T09:17:12.771Z,2732.00
2018-08-30T09:19:06.430Z,2708.00
2018-08-30T09:20:06.350Z,2548.00
2018-08-30T09:21:59.192Z,2260.00
2018-08-30T09:22:59.214Z,2188.00
2018-08-30T09:24:51.981Z,2148.00
2018-08-30T09:25:51.931Z,2084.00
2018-08-30T09:27:45.051Z,1820.00
2018-08-30T09:28:45.021Z,1844.00
2018-08-30T09:30:37.858Z,1828.00
2018-08-30T09:31:37.809Z,1704.00
2018-08-30T09:33:31.721Z,1456.00
2018-08-30T09:34:30.917Z,1284.00
2018-08-30T09:36:23.713Z,1036.00
2018-08-30T09:37:23.685Z,1004.00
2018-08-30T09:38:23.654Z,1024.00
2018-08-30T09:39:23.625Z,1176.00
2018-08-30T09:40:23.605Z,1484.00
2018-08-30T09:41:23.580Z,1788.00
2018-08-30T09:42:23.568Z,1956.00
2018-08-30T09:43:23.530Z,2092.00
2018-08-30T09:44:23.505Z,2272.00
2018-08-30T09:45:23.483Z,2396.00
2018-08-30T09:46:23.456Z,2456.00
2018-08-30T09:47:23.433Z,2456.00
2018-08-30T09:48:23.407Z,2464.00
2018-08-30T09:49:23.438Z,2392.00
2018-08-30T09:50:23.352Z,2244.00
2018-08-30T09:51:23.338Z,2256.00
2018-08-30T09:52:23.317Z,2548.00
2018-08-30T09:53:23.285Z,2800.00
2018-08-30T09:54:23.273Z,2604.00
2018-08-30T09:55:23.238Z,2416.00
2018-08-30T09:56:23.215Z,2356.00
2018-08-30T09:57:23.340Z,2548.00
2018-08-30T09:58:23.151Z,2592.00
2018-08-30T09:59:23.133Z,2628.00
2018-08-30T10:00:23.107Z,2816.00
2018-08-30T10:01:23.080Z,2916.00
2018-08-30T10:02:23.061Z,2996.00
2018-08-30T10:03:23.800Z,2940.00
2018-08-30T10:04:23.005Z,3396.00
2018-08-30T10:05:23.856Z,4304.00
2018-08-30T10:06:22.952Z,4684.00
2018-08-30T10:07:33.803Z,4204.00
2018-08-30T10:08:23.823Z,3900.00
2018-08-30T10:09:22.890Z,3684.00
2018-08-30T10:10:22.874Z,3576.00
2018-08-30T10:11:22.907Z,3264.00
2018-08-30T10:12:22.805Z,3132.00
2018-08-30T10:13:22.798Z,3008.00
2018-08-30T10:14:22.795Z,2732.00
2018-08-30T10:15:22.759Z,2700.00
2018-08-30T10:16:22.824Z,2628.00
2018-08-30T10:17:22.687Z,2588.00
2018-08-30T10:18:22.655Z,2548.00
2018-08-30T10:19:22.625Z,2480.00
2018-08-30T10:20:23.349Z,2740.00
2018-08-30T10:21:22.621Z,2928.00
2018-08-30T10:22:24.308Z,2904.00
2018-08-30T10:23:22.588Z,3364.00
2018-08-30T10:24:24.383Z,3724.00
2018-08-30T10:25:22.496Z,3536.00
2018-08-30T10:26:22.463Z,3528.00
2018-08-30T10:27:22.430Z,3608.00
2018-08-30T10:28:22.513Z,3596.00
2018-08-30T10:29:22.387Z,3676.00
2018-08-30T10:30:22.360Z,3732.00
2018-08-30T10:31:22.459Z,3632.00
2018-08-30T10:32:22.311Z,3744.00
2018-08-30T10:33:22.399Z,3592.00
2018-08-30T10:34:24.858Z,3616.00
2018-08-30T10:35:22.293Z,3296.00
2018-08-30T10:36:22.301Z,3316.00
2018-08-30T10:37:22.811Z,3536.00
2018-08-30T10:38:22.815Z,3732.00
2018-08-30T10:39:22.133Z,3884.00
2018-08-30T10:40:22.284Z,3932.00
2018-08-30T10:41:22.103Z,3728.00
2018-08-30T10:42:22.063Z,3516.00
2018-08-30T10:43:22.118Z,3612.00
2018-08-30T10:44:22.175Z,3652.00
2018-08-30T10:45:23.813Z,4080.00
2018-08-30T10:46:22.066Z,4416.00
2018-08-30T10:47:21.942Z,4824.00
2018-08-30T10:48:21.947Z,4988.00
2018-08-30T10:49:21.951Z,5132.00
2018-08-30T10:50:21.867Z,5460.00
2018-08-30T10:51:21.875Z,5528.00
2018-08-30T10:52:21.841Z,5440.00
2018-08-30T10:53:21.788Z,5444.00
2018-08-30T10:54:21.891Z,5052.00
2018-08-30T10:55:24.324Z,4240.00
2018-08-30T10:56:21.909Z,3604.00
2018-08-30T10:57:21.697Z,3292.00
2018-08-30T10:58:22.325Z,3228.00
2018-08-30T10:59:21.640Z,4096.00
2018-08-30T11:00:21.652Z,5048.00
2018-08-30T11:01:21.591Z,5632.00
2018-08-30T11:02:21.570Z,5884.00
2018-08-30T11:03:22.447Z,5616.00
2018-08-30T11:04:21.552Z,5300.00
2018-08-30T11:05:21.635Z,5104.00
2018-08-30T11:06:21.488Z,4704.00
2018-08-30T11:07:21.509Z,4140.00
2018-08-30T11:08:21.459Z,3644.00
2018-08-30T11:09:21.436Z,3328.00
2018-08-30T11:10:21.548Z,3452.00
2018-08-30T11:11:21.376Z,3332.00
2018-08-30T11:12:21.456Z,3856.00
2018-08-30T11:13:21.334Z,4464.00
2018-08-30T11:14:21.464Z,4448.00
2018-08-30T11:15:21.258Z,4532.00
2018-08-30T11:16:21.275Z,4584.00
2018-08-30T11:17:21.209Z,4196.00
2018-08-30T11:18:21.184Z,3916.00
2018-08-30T11:19:21.182Z,3564.00
2018-08-30T11:21:22.878Z,3572.00
2018-08-30T11:22:21.137Z,3696.00
2018-08-30T11:23:21.088Z,3824.00
2018-08-30T11:24:21.062Z,4056.00
2018-08-30T11:25:21.212Z,4232.00
2018-08-30T11:26:20.993Z,4092.00
2018-08-30T11:27:20.984Z,4008.00
2018-08-30T11:28:20.946Z,4292.00
2018-08-30T11:29:21.060Z,4708.00
2018-08-30T11:30:20.893Z,5120.00
2018-08-30T11:31:20.877Z,5968.00
2018-08-30T11:32:21.045Z,7372.00
2018-08-30T11:33:20.935Z,7996.00
2018-08-30T11:34:20.811Z,7932.00
2018-08-30T11:35:20.776Z,7620.00
2018-08-30T11:37:20.740Z,7636.00
2018-08-30T11:38:20.720Z,7884.00
2018-08-30T11:39:20.828Z,7984.00
2018-08-30T11:40:20.752Z,7656.00
2018-08-30T11:41:22.424Z,7268.00
2018-08-30T11:42:20.679Z,7116.00
2018-08-30T11:43:20.679Z,7096.00
2018-08-30T11:44:20.566Z,7292.00
2018-08-30T11:45:22.318Z,7296.00
2018-08-30T11:46:20.517Z,7496.00
2018-08-30T11:47:20.502Z,7556.00
2018-08-30T11:48:22.314Z,8008.00
2018-08-30T11:49:20.458Z,8244.00
2018-08-30T11:50:20.470Z,7972.00
2018-08-30T11:51:20.411Z,8292.00
2018-08-30T11:52:20.476Z,8816.00
2018-08-30T11:53:20.354Z,9324.00
2018-08-30T11:55:20.384Z,9852.00
2018-08-30T11:56:20.364Z,9928.00
2018-08-30T11:57:20.290Z,9944.00
2018-08-30T11:58:20.252Z,9364.00
2018-08-30T11:59:20.224Z,8260.00
2018-08-30T12:00:20.234Z,7764.00
2018-08-30T12:01:20.192Z,8048.00
2018-08-30T12:02:20.275Z,9184.00
2018-08-30T12:03:20.265Z,10000.00
2018-08-30T12:04:20.135Z,9696.00
2018-08-30T12:05:20.853Z,9128.00
2018-08-30T12:06:20.069Z,8380.00
2018-08-30T12:07:20.043Z,6892.00
2018-08-30T12:08:20.155Z,5664.00
2018-08-30T12:09:20.022Z,5208.00
2018-08-30T12:10:20.095Z,5000.00
2018-08-30T12:11:19.999Z,5156.00
2018-08-30T12:12:19.934Z,5956.00
2018-08-30T12:13:22.845Z,7476.00
2018-08-30T12:14:19.916Z,8776.00
2018-08-30T12:15:20.837Z,9140.00
2018-08-30T12:16:19.846Z,9500.00
2018-08-30T12:17:19.828Z,8980.00
2018-08-30T12:18:19.808Z,8408.00
2018-08-30T12:19:19.801Z,7812.00
2018-08-30T12:20:19.779Z,7532.00
2018-08-30T12:21:19.741Z,7332.00
2018-08-30T12:22:19.792Z,7708.00
2018-08-30T12:23:19.721Z,7988.00
2018-08-30T12:24:21.412Z,8364.00
2018-08-30T12:25:19.657Z,8216.00
2018-08-30T12:26:19.640Z,8112.00
2018-08-30T12:27:20.384Z,8352.00
2018-08-30T12:28:19.704Z,8324.00
2018-08-30T12:29:19.631Z,8400.00
2018-08-30T12:30:21.347Z,9300.00
2018-08-30T12:31:19.623Z,9900.00
2018-08-30T12:32:19.546Z,9924.00
2018-08-30T12:33:19.550Z,10132.00
2018-08-30T12:34:19.520Z,10356.00
2018-08-30T12:35:19.585Z,10876.00
2018-08-30T12:36:19.489Z,10924.00
2018-08-30T12:37:21.406Z,10612.00
2018-08-30T12:38:19.382Z,10736.00
2018-08-30T12:39:19.446Z,11424.00
2018-08-30T12:40:19.476Z,11732.00
2018-08-30T12:41:19.357Z,11320.00
2018-08-30T12:42:19.356Z,10600.00
2018-08-30T12:43:19.500Z,9704.00
2018-08-30T12:44:19.338Z,9212.00
2018-08-30T12:45:19.271Z,8196.00
2018-08-30T12:46:19.906Z,6816.00
2018-08-30T12:47:19.190Z,5856.00
2018-08-30T12:48:19.248Z,5368.00
2018-08-30T12:49:19.151Z,5396.00
2018-08-30T12:50:19.286Z,6136.00
2018-08-30T12:51:19.282Z,6780.00
2018-08-30T12:52:19.284Z,7200.00
2018-08-30T12:54:19.158Z,7124.00
2018-08-30T12:55:19.203Z,7380.00
2018-08-30T12:56:20.958Z,6988.00
2018-08-30T12:57:19.058Z,6672.00