createdAt,value
2022-08-30T00:02:05.666Z,1.53
2022-08-30T00:04:32.475Z,1.90
2022-08-30T00:06:59.913Z,1.63
2022-08-30T00:09:26.619Z,1.60
2022-08-30T00:11:53.405Z,1.70
2022-08-30T00:14:20.317Z,1.47
2022-08-30T00:16:47.423Z,1.80
2022-08-30T00:19:14.175Z,1.40
2022-08-30T00:21:41.221Z,1.70
2022-08-30T00:24:08.913Z,1.53
2022-08-30T00:26:35.763Z,1.80
2022-08-30T00:29:03.453Z,1.80
2022-08-30T00:31:30.392Z,1.50
2022-08-30T00:33:57.142Z,1.47
2022-08-30T00:36:23.844Z,1.63
2022-08-30T00:38:50.534Z,1.53
2022-08-30T00:41:17.487Z,1.67
2022-08-30T00:43:44.445Z,1.60
2022-08-30T00:46:12.271Z,1.63
2022-08-30T00:48:42.830Z,1.50
2022-08-30T00:51:12.535Z,1.80
2022-08-30T00:53:44.402Z,1.60
2022-08-30T00:56:12.111Z,1.77
2022-08-30T00:58:44.145Z,1.73
2022-08-30T01:01:11.326Z,1.37
2022-08-30T01:03:39.229Z,1.40
2022-08-30T01:06:07.901Z,1.70
2022-08-30T01:08:35.228Z,1.53
2022-08-30T01:11:04.031Z,1.70
2022-08-30T01:13:32.609Z,1.60
2022-08-30T01:16:00.392Z,1.60
2022-08-30T01:18:29.634Z,1.50
2022-08-30T01:21:03.707Z,1.17
2022-08-30T01:23:33.449Z,1.57
2022-08-30T01:26:02.234Z,1.90
2022-08-30T01:28:30.010Z,2.07
2022-08-30T01:30:57.258Z,1.50
2022-08-30T01:33:24.749Z,1.50
2022-08-30T01:35:56.399Z,1.70
2022-08-30T01:38:26.984Z,1.90
2022-08-30T01:41:07.891Z,1.93
2022-08-30T01:43:34.788Z,1.80
2022-08-30T01:46:02.787Z,1.57
2022-08-30T01:48:31.217Z,1.77
2022-08-30T01:51:00.853Z,1.50
2022-08-30T01:53:28.207Z,1.83
2022-08-30T01:55:54.950Z,1.70
2022-08-30T01:58:23.338Z,1.70
2022-08-30T02:00:50.738Z,1.57
2022-08-30T02:03:17.866Z,1.63
2022-08-30T02:05:44.686Z,1.90
2022-08-30T02:08:11.666Z,1.73
2022-08-30T02:10:38.338Z,1.53
2022-08-30T02:13:05.167Z,1.70
2022-08-30T02:15:41.574Z,1.63
2022-08-30T02:18:10.580Z,1.43
2022-08-30T02:20:39.631Z,1.43
2022-08-30T02:23:06.426Z,1.30
2022-08-30T02:25:33.372Z,1.43
2022-08-30T02:28:00.117Z,1.60
2022-08-30T02:30:27.256Z,1.97
2022-08-30T02:32:53.988Z,1.57
2022-08-30T02:35:20.798Z,2.03
2022-08-30T02:37:47.444Z,1.73
2022-08-30T02:40:14.361Z,1.57
2022-08-30T02:42:41.779Z,1.47
2022-08-30T02:45:08.985Z,1.50
2022-08-30T02:47:36.710Z,1.30
2022-08-30T02:50:08.351Z,1.70
2022-08-30T02:52:35.993Z,1.43
2022-08-30T02:55:03.498Z,1.40
2022-08-30T02:57:30.174Z,1.40
2022-08-30T02:59:57.505Z,1.70
2022-08-30T03:02:24.670Z,1.20
2022-08-30T03:04:51.929Z,1.90
2022-08-30T03:07:19.593Z,1.60
2022-08-30T03:09:46.334Z,2.00
2022-08-30T03:12:13.830Z,1.57
2022-08-30T03:14:40.569Z,1.73
2022-08-30T03:17:12.751Z,1.50
2022-08-30T03:19:43.147Z,1.67
2022-08-30T03:22:10.500Z,1.40
2022-08-30T03:24:37.315Z,1.50
2022-08-30T03:27:04.428Z,1.67
2022-08-30T03:29:31.153Z,1.80
2022-08-30T03:31:58.267Z,1.70
2022-08-30T03:34:26.160Z,1.97
2022-08-30T03:36:55.730Z,2.30
2022-08-30T03:39:24.822Z,1.73
2022-08-30T03:41:52.208Z,1.70
2022-08-30T03:44:19.337Z,1.60
2022-08-30T03:46:46.866Z,1.93
2022-08-30T03:49:13.785Z,1.90
2022-08-30T03:51:40.768Z,1.70
2022-08-30T03:54:07.441Z,1.70
2022-08-30T03:56:34.345Z,1.70
2022-08-30T03:59:01.158Z,1.70
2022-08-30T04:01:27.932Z,2.10
2022-08-30T04:03:56.541Z,2.00
2022-08-30T04:06:23.812Z,2.03
2022-08-30T04:08:50.655Z,1.43
2022-08-30T04:11:17.569Z,1.70
2022-08-30T04:13:44.267Z,1.50
2022-08-30T04:16:11.247Z,1.50
2022-08-30T04:18:38.628Z,1.47
2022-08-30T04:21:05.449Z,1.73
2022-08-30T04:23:32.416Z,2.00
2022-08-30T04:25:59.165Z,1.63
2022-08-30T04:28:26.266Z,1.73
2022-08-30T04:30:53.542Z,1.47
2022-08-30T04:33:21.265Z,1.57
2022-08-30T04:35:49.775Z,1.50
2022-08-30T04:38:17.771Z,2.00
2022-08-30T04:40:50.085Z,1.80
2022-08-30T04:43:17.224Z,1.90
2022-08-30T04:45:44.278Z,2.03
2022-08-30T04:48:11.029Z,1.87
2022-08-30T04:50:38.188Z,1.67
2022-08-30T04:53:13.079Z,2.03
2022-08-30T04:55:41.091Z,1.90
2022-08-30T04:58:07.886Z,2.20
2022-08-30T05:00:34.748Z,2.60
2022-08-30T05:03:01.599Z,1.97
2022-08-30T05:05:40.874Z,1.70
2022-08-30T05:08:12.983Z,1.80
2022-08-30T05:10:42.457Z,2.07
2022-08-30T05:13:10.377Z,2.10
2022-08-30T05:15:37.935Z,2.17
2022-08-30T05:18:05.065Z,1.63
2022-08-30T05:20:31.741Z,1.80
2022-08-30T05:22:58.921Z,1.83
2022-08-30T05:25:29.261Z,1.90
2022-08-30T05:27:56.832Z,1.57
2022-08-30T05:30:25.516Z,1.57
2022-08-30T05:32:52.881Z,1.57
2022-08-30T05:35:25.403Z,1.73
2022-08-30T05:37:53.816Z,1.70
2022-08-30T05:40:23.263Z,1.50
2022-08-30T05:42:50.744Z,1.77
2022-08-30T05:45:17.598Z,1.80
2022-08-30T05:47:44.493Z,1.83
2022-08-30T05:50:11.367Z,1.70
2022-08-30T05:52:41.137Z,1.73
2022-08-30T05:55:09.317Z,1.97
2022-08-30T05:57:37.811Z,2.00
2022-08-30T06:00:10.043Z,2.10
2022-08-30T06:02:41.668Z,1.93
2022-08-30T06:05:10.041Z,2.47
2022-08-30T06:07:41.003Z,2.33
2022-08-30T06:10:07.964Z,2.17
2022-08-30T06:12:34.781Z,2.03
2022-08-30T06:15:01.795Z,2.70
2022-08-30T06:17:28.497Z,2.37
2022-08-30T06:19:55.230Z,2.33
2022-08-30T06:22:21.925Z,2.37
2022-08-30T06:25:03.955Z,2.53
2022-08-30T06:27:31.177Z,2.10
2022-08-30T06:29:57.923Z,2.07
2022-08-30T06:32:24.989Z,2.30
2022-08-30T06:34:51.685Z,2.20
2022-08-30T06:37:29.376Z,2.40
2022-08-30T06:39:58.052Z,2.33
2022-08-30T06:42:30.538Z,2.37
2022-08-30T06:45:01.829Z,2.00
2022-08-30T06:47:29.689Z,2.10
2022-08-30T06:49:57.252Z,2.37
2022-08-30T06:52:24.293Z,2.43
2022-08-30T06:54:51.097Z,1.97
2022-08-30T06:57:17.962Z,2.40
2022-08-30T06:59:44.774Z,2.03
2022-08-30T07:02:11.611Z,2.67
2022-08-30T07:04:38.855Z,2.27
2022-08-30T07:07:05.738Z,1.70
2022-08-30T07:12:06.546Z,2.53
2022-08-30T07:14:33.271Z,2.60
2022-08-30T07:17:00.066Z,2.33
2022-08-30T07:19:26.820Z,1.90
2022-08-30T07:21:53.590Z,2.30
2022-08-30T07:24:20.558Z,2.10
2022-08-30T07:26:51.673Z,2.07
2022-08-30T07:29:19.069Z,1.83
2022-08-30T07:31:46.211Z,2.30
2022-08-30T07:34:13.121Z,1.77
2022-08-30T07:36:40.235Z,2.27
2022-08-30T07:39:07.714Z,1.70
2022-08-30T07:41:38.592Z,1.77
2022-08-30T07:44:07.408Z,2.33
2022-08-30T07:46:34.478Z,1.90
2022-08-30T07:49:03.912Z,1.90
2022-08-30T07:51:32.604Z,2.10
2022-08-30T07:54:00.384Z,1.90
2022-08-30T07:56:27.374Z,2.03
2022-08-30T07:58:54.417Z,1.60
2022-08-30T08:01:23.273Z,2.17
2022-08-30T08:03:50.886Z,1.73
2022-08-30T08:06:19.642Z,1.70
2022-08-30T08:08:46.908Z,2.00
2022-08-30T08:11:16.620Z,1.60
2022-08-30T08:13:54.243Z,1.80
2022-08-30T08:16:23.956Z,1.60
2022-08-30T08:18:51.943Z,1.83
2022-08-30T08:21:18.746Z,1.80
2022-08-30T08:23:45.458Z,1.60
2022-08-30T08:26:12.193Z,2.00
2022-08-30T08:28:38.941Z,1.70
2022-08-30T08:31:18.214Z,1.80
2022-08-30T08:33:45.309Z,1.93
2022-08-30T08:36:12.095Z,1.53
2022-08-30T08:38:39.083Z,1.65
2022-08-30T08:41:10.341Z,1.58
2022-08-30T08:43:37.846Z,1.60
2022-08-30T08:46:18.228Z,1.50
2022-08-30T08:49:00.023Z,1.70
2022-08-30T08:51:51.217Z,1.52
2022-08-30T08:54:59.036Z,1.30
2022-08-30T08:57:29.953Z,1.80
2022-08-30T08:59:56.673Z,1.48
2022-08-30T09:02:27.413Z,1.20
2022-08-30T09:04:57.796Z,1.10
2022-08-30T09:07:29.588Z,1.40
2022-08-30T09:10:00.260Z,1.70
2022-08-30T09:12:27.566Z,1.60
2022-08-30T09:15:01.656Z,1.40
2022-08-30T09:17:29.598Z,1.30
2022-08-30T09:19:56.260Z,1.20
2022-08-30T09:22:26.808Z,1.20
2022-08-30T09:25:07.203Z,1.20
2022-08-30T09:27:40.672Z,1.50
2022-08-30T09:30:15.800Z,1.48
2022-08-30T09:33:04.522Z,1.50
2022-08-30T09:35:43.485Z,1.33
2022-08-30T09:38:30.985Z,1.70
2022-08-30T09:41:00.738Z,1.33
2022-08-30T09:43:33.329Z,1.20
2022-08-30T09:46:00.006Z,1.25
2022-08-30T09:48:26.856Z,1.23
2022-08-30T09:51:18.181Z,1.15
2022-08-30T09:54:17.728Z,1.52
2022-08-30T09:57:17.946Z,1.40
2022-08-30T10:00:04.128Z,1.33
2022-08-30T10:03:26.277Z,1.50
2022-08-30T10:06:23.505Z,1.25
2022-08-30T10:09:04.182Z,1.38
2022-08-30T10:11:39.230Z,1.60
2022-08-30T10:14:29.205Z,1.42
2022-08-30T10:17:07.486Z,1.80
2022-08-30T10:20:10.091Z,1.42
2022-08-30T10:22:42.164Z,1.48
2022-08-30T10:25:22.700Z,1.45
2022-08-30T10:28:04.680Z,1.30
2022-08-30T10:30:36.187Z,1.50
2022-08-30T10:33:07.959Z,1.80
2022-08-30T10:35:44.687Z,2.30
2022-08-30T10:38:29.401Z,1.60
2022-08-30T10:41:18.609Z,2.05
2022-08-30T10:44:16.302Z,1.38
2022-08-30T10:47:31.981Z,1.45
2022-08-30T10:50:20.874Z,1.83
2022-08-30T10:53:00.200Z,2.10
2022-08-30T10:55:33.273Z,1.55
2022-08-30T10:58:03.170Z,1.63
2022-08-30T11:00:58.486Z,1.85
2022-08-30T11:04:09.762Z,1.40
2022-08-30T11:06:45.786Z,1.67
2022-08-30T11:09:25.821Z,1.85
2022-08-30T11:12:20.739Z,1.45
2022-08-30T11:14:48.020Z,1.60
2022-08-30T11:17:37.155Z,1.65
2022-08-30T11:20:19.539Z,1.58
2022-08-30T11:23:14.866Z,1.40
2022-08-30T11:25:56.803Z,1.40
2022-08-30T11:28:37.331Z,1.55
2022-08-30T11:31:08.077Z,1.45
2022-08-30T11:33:52.877Z,1.50
2022-08-30T11:36:28.949Z,1.75
2022-08-30T11:39:49.115Z,1.40
2022-08-30T11:42:36.994Z,1.10
2022-08-30T11:45:35.997Z,1.63
2022-08-30T11:48:07.278Z,1.80
2022-08-30T11:51:00.226Z,1.50
2022-08-30T11:53:45.603Z,1.60
2022-08-30T11:56:22.509Z,1.70
2022-08-30T11:59:02.112Z,1.65
2022-08-30T12:01:51.053Z,1.65
2022-08-30T12:04:21.347Z,1.58
2022-08-30T12:07:04.000Z,1.80
2022-08-30T12:09:30.680Z,1.67
2022-08-30T12:12:02.716Z,1.67
2022-08-30T12:14:57.753Z,1.65
2022-08-30T12:17:48.204Z,1.40
2022-08-30T12:20:23.021Z,1.65
2022-08-30T12:22:52.525Z,2.10
2022-08-30T12:25:32.072Z,1.75
2022-08-30T12:28:26.006Z,1.60
2022-08-30T12:30:53.656Z,1.80
2022-08-30T12:33:29.052Z,1.48
2022-08-30T12:35:59.156Z,1.70
2022-08-30T12:38:27.758Z,1.60
2022-08-30T12:41:00.409Z,1.88
2022-08-30T12:43:40.828Z,1.50
2022-08-30T12:46:15.106Z,1.73
2022-08-30T12:48:43.135Z,1.77
2022-08-30T12:51:36.714Z,1.42
2022-08-30T12:54:13.950Z,1.70
2022-08-30T12:56:50.394Z,1.90
2022-08-30T12:59:39.436Z,1.95
2022-08-30T13:02:46.681Z,1.70
2022-08-30T13:05:44.482Z,1.83
2022-08-30T13:08:27.994Z,1.90
2022-08-30T13:11:09.103Z,1.92
2022-08-30T13:13:44.413Z,2.00
2022-08-30T13:16:23.020Z,1.65
2022-08-30T13:19:14.545Z,1.90
2022-08-30T13:21:52.714Z,2.17
2022-08-30T13:24:23.488Z,1.90
2022-08-30T13:26:55.405Z,2.00
2022-08-30T13:29:26.825Z,1.63
2022-08-30T13:31:55.391Z,1.80
2022-08-30T13:34:25.169Z,2.10
2022-08-30T13:36:55.974Z,1.92
2022-08-30T13:39:23.305Z,1.83
2022-08-30T13:41:51.643Z,1.73
2022-08-30T13:44:18.931Z,2.30
2022-08-30T13:46:54.102Z,2.30
2022-08-30T13:49:43.455Z,2.53
2022-08-30T13:52:22.605Z,2.05
2022-08-30T13:54:55.089Z,2.40
2022-08-30T14:00:17.552Z,1.90
2022-08-30T14:02:49.008Z,1.88
2022-08-30T14:05:47.810Z,1.58
2022-08-30T14:08:06.719Z,1.95
2022-08-30T14:10:41.310Z,1.88
2022-08-30T14:13:13.629Z,2.10
2022-08-30T14:15:41.611Z,1.75
2022-08-30T14:18:08.906Z,1.83
2022-08-30T14:20:38.423Z,1.85
2022-08-30T14:23:07.684Z,1.92
2022-08-30T14:25:37.657Z,1.73
2022-08-30T14:28:07.447Z,1.58
2022-08-30T14:30:36.681Z,1.65
2022-08-30T14:33:03.814Z,1.75
2022-08-30T14:35:30.961Z,1.90
2022-08-30T14:37:58.389Z,1.77
2022-08-30T14:40:26.491Z,2.17
2022-08-30T14:42:53.275Z,2.28
2022-08-30T14:45:20.031Z,1.92
2022-08-30T14:47:46.911Z,1.88
2022-08-30T14:50:15.120Z,2.03
2022-08-30T14:52:42.233Z,1.73
2022-08-30T14:55:12.890Z,1.65
2022-08-30T14:57:40.469Z,1.70
2022-08-30T15:00:11.203Z,1.80
2022-08-30T15:02:38.001Z,1.80
2022-08-30T15:05:06.985Z,1.98
2022-08-30T15:07:35.793Z,1.90
2022-08-30T15:10:03.730Z,1.85
2022-08-30T15:12:30.465Z,1.80
2022-08-30T15:14:57.198Z,1.70
2022-08-30T15:17:24.488Z,1.90
2022-08-30T15:19:51.392Z,2.25
2022-08-30T15:22:18.657Z,1.75
2022-08-30T15:24:49.054Z,2.20
2022-08-30T15:27:18.346Z,1.80
2022-08-30T15:29:45.087Z,2.20
2022-08-30T15:32:12.045Z,1.73
2022-08-30T15:34:38.917Z,2.05
2022-08-30T15:37:05.650Z,1.77
2022-08-30T15:39:34.742Z,1.67
2022-08-30T15:42:01.998Z,2.10
2022-08-30T15:44:34.419Z,1.70
2022-08-30T15:47:01.480Z,1.90
2022-08-30T15:49:28.309Z,2.08
2022-08-30T15:51:59.637Z,1.83
2022-08-30T15:54:26.334Z,2.05
2022-08-30T15:56:59.044Z,2.00
2022-08-30T15:59:28.006Z,2.20
2022-08-30T16:01:54.978Z,2.00
2022-08-30T16:04:24.346Z,1.95
2022-08-30T16:06:52.575Z,2.05
2022-08-30T16:09:19.533Z,1.65
2022-08-30T16:11:46.498Z,2.08
2022-08-30T16:14:13.370Z,1.70
2022-08-30T16:16:42.053Z,2.10
2022-08-30T16:19:09.590Z,1.92
2022-08-30T16:21:37.143Z,2.10
2022-08-30T16:24:06.978Z,2.20
2022-08-30T16:26:35.123Z,1.92
2022-08-30T16:29:03.970Z,2.15
2022-08-30T16:31:32.095Z,2.00
2022-08-30T16:34:02.569Z,1.98
2022-08-30T16:36:32.126Z,1.80
2022-08-30T16:38:59.713Z,2.05
2022-08-30T16:41:26.557Z,2.20
2022-08-30T16:43:53.960Z,2.05
2022-08-30T16:46:26.919Z,2.25
2022-08-30T16:48:57.704Z,2.25
2022-08-30T16:51:27.437Z,1.90
2022-08-30T16:53:56.461Z,2.20
2022-08-30T16:56:25.186Z,1.92
2022-08-30T16:59:01.210Z,2.28
2022-08-30T17:01:34.846Z,1.80
2022-08-30T17:04:02.578Z,1.85
2022-08-30T17:06:29.238Z,2.22
2022-08-30T17:08:56.960Z,2.00
2022-08-30T17:11:24.842Z,2.05
2022-08-30T17:13:52.246Z,2.10
2022-08-30T17:16:27.450Z,1.98
2022-08-30T17:18:59.926Z,2.10
2022-08-30T17:21:31.078Z,1.95
2022-08-30T17:24:02.128Z,2.00
2022-08-30T17:26:31.905Z,2.30
2022-08-30T17:28:58.954Z,2.15
2022-08-30T17:31:27.786Z,2.10
2022-08-30T17:34:03.526Z,2.05
2022-08-30T17:36:35.483Z,1.92
2022-08-30T17:39:11.351Z,2.10
2022-08-30T17:41:45.277Z,1.85
2022-08-30T17:44:29.087Z,2.05
2022-08-30T17:46:57.474Z,1.98
2022-08-30T17:49:24.983Z,2.40
2022-08-30T17:51:56.432Z,2.15
2022-08-30T17:54:39.525Z,2.13
2022-08-30T17:57:11.417Z,2.00
2022-08-30T17:59:39.669Z,2.00
2022-08-30T18:02:06.885Z,1.90
2022-08-30T18:04:39.142Z,2.17
2022-08-30T18:07:11.795Z,2.00
2022-08-30T18:09:40.117Z,2.55
2022-08-30T18:12:07.417Z,2.47
2022-08-30T18:14:34.424Z,1.92
2022-08-30T18:17:02.620Z,2.10
2022-08-30T18:19:30.578Z,2.10
2022-08-30T18:21:58.076Z,2.33
2022-08-30T18:24:25.471Z,2.25
2022-08-30T18:26:54.674Z,2.10
2022-08-30T18:29:26.296Z,2.17
2022-08-30T18:32:00.340Z,2.30
2022-08-30T18:34:28.042Z,2.28
2022-08-30T18:36:55.057Z,2.17
2022-08-30T18:39:22.318Z,2.10
2022-08-30T18:41:50.677Z,2.10
2022-08-30T18:44:28.192Z,2.80
2022-08-30T18:46:57.234Z,2.50
2022-08-30T18:49:25.440Z,2.13
2022-08-30T18:51:52.461Z,2.33
2022-08-30T18:54:19.487Z,2.20
2022-08-30T18:56:46.446Z,2.23
2022-08-30T18:59:13.269Z,2.40
2022-08-30T19:01:40.631Z,2.43
2022-08-30T19:04:07.806Z,2.13
2022-08-30T19:06:35.023Z,2.20
2022-08-30T19:09:08.903Z,1.97
2022-08-30T19:11:38.238Z,2.33
2022-08-30T19:14:05.554Z,2.47
2022-08-30T19:16:34.841Z,2.20
2022-08-30T19:19:02.972Z,2.47
2022-08-30T19:21:30.016Z,2.60
2022-08-30T19:23:56.740Z,2.80
2022-08-30T19:26:23.546Z,2.50
2022-08-30T19:28:54.385Z,2.40
2022-08-30T19:31:21.240Z,2.40
2022-08-30T19:33:48.021Z,2.37
2022-08-30T19:36:14.714Z,2.30
2022-08-30T19:38:44.249Z,2.97
2022-08-30T19:41:12.727Z,2.70
2022-08-30T19:43:39.941Z,3.00
2022-08-30T19:46:08.444Z,2.53
2022-08-30T19:48:40.685Z,2.03
2022-08-30T19:51:11.184Z,2.50
2022-08-30T19:53:41.069Z,2.40
2022-08-30T19:56:08.401Z,2.17
2022-08-30T19:58:35.229Z,2.37
2022-08-30T20:01:10.623Z,2.13
2022-08-30T20:03:39.846Z,2.47
2022-08-30T20:06:08.013Z,2.70
2022-08-30T20:08:36.337Z,2.70
2022-08-30T20:11:04.203Z,2.33
2022-08-30T20:13:34.070Z,2.17
2022-08-30T20:16:03.856Z,2.20
2022-08-30T20:18:30.778Z,2.60
2022-08-30T20:20:57.574Z,2.80
2022-08-30T20:23:25.247Z,2.37
2022-08-30T20:25:54.356Z,2.00
2022-08-30T20:28:21.763Z,2.53
2022-08-30T20:30:49.246Z,2.40
2022-08-30T20:33:16.670Z,2.50
2022-08-30T20:35:48.726Z,2.20
2022-08-30T20:38:21.321Z,2.03
2022-08-30T20:40:54.266Z,2.50
2022-08-30T20:43:25.417Z,2.80
2022-08-30T20:45:52.411Z,2.70
2022-08-30T20:48:19.892Z,2.53
2022-08-30T20:50:46.906Z,2.10
2022-08-30T20:53:13.966Z,2.50
2022-08-30T20:55:46.021Z,2.73
2022-08-30T20:58:13.963Z,2.67
2022-08-30T21:00:41.189Z,2.30
2022-08-30T21:03:27.578Z,2.23
2022-08-30T21:05:56.392Z,2.50
2022-08-30T21:08:23.296Z,1.90
2022-08-30T21:10:50.113Z,2.10
2022-08-30T21:13:17.448Z,2.50
2022-08-30T21:15:46.057Z,2.37
2022-08-30T21:18:13.998Z,2.23
2022-08-30T21:20:41.065Z,2.10
2022-08-30T21:23:08.031Z,2.10
2022-08-30T21:25:38.739Z,2.20
2022-08-30T21:28:06.506Z,2.30
2022-08-30T21:30:34.425Z,2.33
2022-08-30T21:33:03.359Z,2.23
2022-08-30T21:35:49.209Z,2.30
2022-08-30T21:38:16.310Z,2.13
2022-08-30T21:40:43.518Z,2.40
2022-08-30T21:43:10.684Z,2.50
2022-08-30T21:45:41.899Z,2.63
2022-08-30T21:48:09.921Z,2.10
2022-08-30T21:50:39.306Z,2.73
2022-08-30T21:53:06.355Z,2.33
2022-08-30T21:55:33.290Z,2.20
2022-08-30T21:58:00.261Z,2.10
2022-08-30T22:00:26.895Z,2.23
2022-08-30T22:02:53.961Z,2.00
2022-08-30T22:05:20.851Z,2.20
2022-08-30T22:07:47.750Z,2.87
2022-08-30T22:10:14.564Z,2.53
2022-08-30T22:12:41.692Z,1.90
2022-08-30T22:15:09.186Z,2.23
2022-08-30T22:17:36.017Z,2.03
2022-08-30T22:20:05.531Z,2.07
2022-08-30T22:22:32.831Z,2.30
2022-08-30T22:24:59.750Z,2.20
2022-08-30T22:27:26.745Z,2.10
2022-08-30T22:29:53.421Z,1.93
2022-08-30T22:32:21.403Z,1.90
2022-08-30T22:34:49.726Z,2.20
2022-08-30T22:37:16.860Z,2.00
2022-08-30T22:39:44.174Z,2.13
2022-08-30T22:42:10.897Z,2.07
2022-08-30T22:44:37.674Z,1.93
2022-08-30T22:47:04.569Z,2.10
2022-08-30T22:49:31.413Z,2.00
2022-08-30T22:51:58.061Z,2.37
2022-08-30T22:54:25.089Z,2.17
2022-08-30T22:56:51.870Z,2.20
2022-08-30T22:59:18.757Z,2.10
2022-08-30T23:01:46.912Z,2.20
2022-08-30T23:04:14.022Z,2.27
2022-08-30T23:06:41.552Z,2.17
2022-08-30T23:09:16.669Z,2.30
2022-08-30T23:11:43.349Z,2.20
2022-08-30T23:14:10.435Z,2.20
2022-08-30T23:16:37.220Z,2.00
2022-08-30T23:19:05.229Z,2.20
2022-08-30T23:21:32.239Z,2.00
2022-08-30T23:24:18.053Z,2.23
2022-08-30T23:27:04.579Z,1.97
2022-08-30T23:29:51.302Z,2.10
2022-08-30T23:32:36.746Z,1.87
2022-08-30T23:35:29.416Z,1.80
2022-08-30T23:38:16.898Z,2.20
2022-08-30T23:41:02.131Z,2.03
2022-08-30T23:43:47.608Z,1.93
2022-08-30T23:46:33.017Z,2.77
2022-08-30T23:49:18.365Z,1.90
2022-08-30T23:52:03.900Z,1.90
2022-08-30T23:54:48.945Z,2.33
2022-08-30T23:57:34.799Z,1.90
