createdAt,value
2023-01-30T00:01:51.367Z,101329.38
2023-01-30T00:04:19.253Z,101352.03
2023-01-30T00:06:46.968Z,101352.66
2023-01-30T00:09:15.298Z,101340.16
2023-01-30T00:11:43.301Z,101341.22
2023-01-30T00:14:11.307Z,101333.44
2023-01-30T00:16:39.004Z,101337.09
2023-01-30T00:19:06.872Z,101332.66
2023-01-30T00:21:34.512Z,101316.66
2023-01-30T00:24:02.125Z,101326.16
2023-01-30T00:26:29.739Z,101326.84
2023-01-30T00:28:57.417Z,101348.75
2023-01-30T00:31:25.110Z,101347.63
2023-01-30T00:33:52.678Z,101350.13
2023-01-30T00:36:24.019Z,101350.22
2023-01-30T00:38:51.737Z,101354.34
2023-01-30T00:41:19.305Z,101358.78
2023-01-30T00:44:05.506Z,101338.78
2023-01-30T00:47:00.573Z,101346.28
2023-01-30T00:49:28.292Z,101339.69
2023-01-30T00:51:55.851Z,101341.16
2023-01-30T00:54:23.604Z,101327.56
2023-01-30T00:56:52.410Z,101317.41
2023-01-30T00:59:19.989Z,101314.22
2023-01-30T01:01:47.650Z,101307.44
2023-01-30T01:04:15.565Z,101311.03
2023-01-30T01:06:43.191Z,101324.13
2023-01-30T01:09:11.088Z,101337.03
2023-01-30T01:11:38.717Z,101351.47
2023-01-30T01:14:07.475Z,101351.16
2023-01-30T01:16:36.252Z,101338.38
2023-01-30T01:19:04.367Z,101322.16
2023-01-30T01:21:31.900Z,101346.00
2023-01-30T01:24:00.971Z,101341.63
2023-01-30T01:26:28.818Z,101324.13
2023-01-30T01:28:57.779Z,101325.75
2023-01-30T01:31:26.408Z,101318.75
2023-01-30T01:33:56.298Z,101320.28
2023-01-30T01:36:52.089Z,101330.63
2023-01-30T01:39:14.156Z,101333.13
2023-01-30T01:41:42.751Z,101318.69
2023-01-30T01:44:14.680Z,101332.47
2023-01-30T01:46:45.366Z,101321.38
2023-01-30T01:49:21.433Z,101337.63
2023-01-30T01:51:57.938Z,101352.19
2023-01-30T01:54:49.523Z,101342.16
2023-01-30T01:57:25.053Z,101343.28
2023-01-30T02:00:17.445Z,101335.91
2023-01-30T02:02:54.482Z,101327.69
2023-01-30T02:05:23.789Z,101323.72
2023-01-30T02:08:06.436Z,101325.16
2023-01-30T02:11:12.776Z,101316.63
2023-01-30T02:13:40.435Z,101326.19
2023-01-30T02:16:09.601Z,101346.88
2023-01-30T02:18:42.090Z,101354.44
2023-01-30T02:21:28.135Z,101349.88
2023-01-30T02:24:17.182Z,101335.97
2023-01-30T02:27:42.483Z,101337.41
2023-01-30T02:30:31.566Z,101326.53
2023-01-30T02:33:28.093Z,101335.81
2023-01-30T02:36:24.932Z,101338.63
2023-01-30T02:39:19.328Z,101337.09
2023-01-30T02:42:20.461Z,101335.34
2023-01-30T02:45:12.298Z,101336.28
2023-01-30T02:47:48.523Z,101330.94
2023-01-30T02:50:51.261Z,101342.13
2023-01-30T02:53:19.045Z,101331.13
2023-01-30T02:55:46.689Z,101346.84
2023-01-30T02:58:16.956Z,101341.38
2023-01-30T03:01:06.508Z,101343.88
2023-01-30T03:04:10.105Z,101339.25
2023-01-30T03:07:05.910Z,101350.56
2023-01-30T03:09:49.851Z,101353.91
2023-01-30T03:12:36.411Z,101364.06
2023-01-30T03:15:06.427Z,101372.81
2023-01-30T03:17:36.694Z,101381.50
2023-01-30T03:20:05.777Z,101374.34
2023-01-30T03:22:33.359Z,101389.75
2023-01-30T03:25:01.135Z,101391.00
2023-01-30T03:27:29.051Z,101415.25
2023-01-30T03:29:59.336Z,101405.44
2023-01-30T03:32:27.031Z,101397.81
2023-01-30T03:34:55.351Z,101398.16
2023-01-30T03:37:23.166Z,101410.78
2023-01-30T03:39:50.826Z,101422.28
2023-01-30T03:42:18.795Z,101432.81
2023-01-30T03:44:46.306Z,101433.53
2023-01-30T03:47:14.347Z,101431.50
2023-01-30T03:49:42.121Z,101463.28
2023-01-30T03:52:09.682Z,101465.09
2023-01-30T03:54:37.661Z,101483.88
2023-01-30T03:57:05.255Z,101460.34
2023-01-30T03:59:33.582Z,101458.25
2023-01-30T04:02:06.734Z,101464.03
2023-01-30T04:04:35.033Z,101459.91
2023-01-30T04:07:04.910Z,101452.38
2023-01-30T04:09:34.379Z,101456.34
2023-01-30T04:12:02.803Z,101451.44
2023-01-30T04:14:35.813Z,101468.38
2023-01-30T04:17:29.355Z,101477.13
2023-01-30T04:20:17.383Z,101492.00
2023-01-30T04:22:50.233Z,101476.91
2023-01-30T04:25:18.470Z,101479.63
2023-01-30T04:27:46.418Z,101481.81
2023-01-30T04:30:18.610Z,101497.19
2023-01-30T04:32:48.241Z,101513.47
2023-01-30T04:35:16.391Z,101513.69
2023-01-30T04:37:44.430Z,101514.69
2023-01-30T04:40:16.838Z,101513.69
2023-01-30T04:42:45.207Z,101524.22
2023-01-30T04:45:35.736Z,101525.34
2023-01-30T04:48:03.997Z,101529.09
2023-01-30T04:50:32.794Z,101520.44
2023-01-30T04:53:00.598Z,101516.22
2023-01-30T04:55:28.671Z,101533.13
2023-01-30T04:57:56.444Z,101523.59
2023-01-30T05:00:24.737Z,101525.47
2023-01-30T05:02:57.340Z,101530.91
2023-01-30T05:05:26.385Z,101526.69
2023-01-30T05:07:55.013Z,101533.88
2023-01-30T05:10:23.304Z,101530.47
2023-01-30T05:12:51.030Z,101531.38
2023-01-30T05:15:19.066Z,101521.03
2023-01-30T05:17:46.857Z,101529.91
2023-01-30T05:20:14.741Z,101526.41
2023-01-30T05:22:42.351Z,101551.06
2023-01-30T05:25:10.539Z,101553.72
2023-01-30T05:27:38.107Z,101561.56
2023-01-30T05:30:06.492Z,101558.84
2023-01-30T05:32:34.049Z,101567.66
2023-01-30T05:35:01.656Z,101583.41
2023-01-30T05:37:29.367Z,101590.50
2023-01-30T05:39:56.967Z,101593.22
2023-01-30T05:42:24.545Z,101609.94
2023-01-30T05:44:52.111Z,101615.00
2023-01-30T05:47:19.699Z,101617.38
2023-01-30T05:49:47.290Z,101618.09
2023-01-30T05:52:14.820Z,101618.03
2023-01-30T05:54:42.567Z,101618.03
2023-01-30T05:57:10.087Z,101623.25
2023-01-30T05:59:37.634Z,101625.63
2023-01-30T06:02:05.233Z,101620.09
2023-01-30T06:04:32.809Z,101626.03
2023-01-30T06:07:00.365Z,101625.81
2023-01-30T06:09:27.962Z,101628.25
2023-01-30T06:11:55.782Z,101622.03
2023-01-30T06:14:23.370Z,101629.06
2023-01-30T06:16:51.584Z,101640.56
2023-01-30T06:19:19.391Z,101638.91
2023-01-30T06:21:46.898Z,101647.06
2023-01-30T06:24:14.551Z,101642.84
2023-01-30T06:26:42.080Z,101641.13
2023-01-30T06:29:09.743Z,101643.72
2023-01-30T06:31:37.462Z,101647.16
2023-01-30T06:34:05.243Z,101649.81
2023-01-30T06:36:32.854Z,101649.00
2023-01-30T06:39:00.551Z,101665.03
2023-01-30T06:41:28.101Z,101659.94
2023-01-30T06:43:55.818Z,101658.44
2023-01-30T06:46:23.527Z,101667.50
2023-01-30T06:48:51.105Z,101665.84
2023-01-30T06:51:18.718Z,101670.22
2023-01-30T06:53:46.704Z,101682.56
2023-01-30T06:56:14.274Z,101686.97
2023-01-30T06:58:42.136Z,101686.97
2023-01-30T07:01:09.703Z,101680.81
2023-01-30T07:03:37.348Z,101685.22
2023-01-30T07:06:05.071Z,101699.31
2023-01-30T07:08:32.885Z,101710.81
2023-01-30T07:11:00.413Z,101722.34
2023-01-30T07:13:27.945Z,101717.91
2023-01-30T07:15:55.530Z,101732.69
2023-01-30T07:18:23.051Z,101744.94
2023-01-30T07:20:50.759Z,101751.88
2023-01-30T07:23:19.097Z,101764.25
2023-01-30T07:25:46.788Z,101778.25
2023-01-30T07:28:14.510Z,101780.75
2023-01-30T07:30:42.195Z,101792.81
2023-01-30T07:33:10.021Z,101796.09
2023-01-30T07:35:38.767Z,101805.47
2023-01-30T07:38:06.594Z,101817.59
2023-01-30T07:40:34.365Z,101819.03
2023-01-30T07:43:03.411Z,101814.47
2023-01-30T07:45:42.647Z,101830.22
2023-01-30T07:48:16.756Z,101827.69
2023-01-30T07:50:44.943Z,101827.91
2023-01-30T07:53:15.212Z,101828.91
2023-01-30T07:55:43.235Z,101839.72
2023-01-30T07:58:15.647Z,101837.19
2023-01-30T08:00:44.165Z,101830.31
2023-01-30T08:03:13.975Z,101833.16
2023-01-30T08:05:41.619Z,101831.44
2023-01-30T08:08:09.241Z,101828.78
2023-01-30T08:10:36.923Z,101836.72
2023-01-30T08:13:04.560Z,101832.16
2023-01-30T08:15:33.635Z,101827.69
2023-01-30T08:18:01.908Z,101823.16
2023-01-30T08:20:29.611Z,101821.31
2023-01-30T08:22:59.355Z,101810.50
2023-01-30T08:25:26.969Z,101821.63
2023-01-30T08:27:56.197Z,101826.53
2023-01-30T08:30:24.061Z,101834.16
2023-01-30T08:32:51.725Z,101840.84
2023-01-30T08:35:19.587Z,101854.59
2023-01-30T08:37:47.224Z,101863.91
2023-01-30T08:40:15.585Z,101878.53
2023-01-30T08:42:46.586Z,101888.75
2023-01-30T08:45:14.705Z,101898.16
2023-01-30T08:47:42.402Z,101904.94
2023-01-30T08:50:10.703Z,101907.28
2023-01-30T08:52:38.225Z,101913.22
2023-01-30T08:55:06.224Z,101924.53
2023-01-30T08:57:33.818Z,101929.56
2023-01-30T09:00:01.667Z,101930.22
2023-01-30T09:02:29.568Z,101926.56
2023-01-30T09:04:57.213Z,101923.97
2023-01-30T09:07:24.751Z,101932.16
2023-01-30T09:09:52.319Z,101943.91
2023-01-30T09:12:19.890Z,101938.97
2023-01-30T09:14:47.578Z,101948.03
2023-01-30T09:17:15.236Z,101940.25
2023-01-30T09:19:42.896Z,101943.03
2023-01-30T09:22:10.536Z,101927.22
2023-01-30T09:24:38.147Z,101928.13
2023-01-30T09:27:05.780Z,101928.13
2023-01-30T09:29:33.560Z,101927.97
2023-01-30T09:32:01.340Z,101926.91
2023-01-30T09:34:29.245Z,101925.84
2023-01-30T09:36:57.993Z,101932.63
2023-01-30T09:39:25.893Z,101940.31
2023-01-30T09:42:05.657Z,101935.66
2023-01-30T09:44:55.626Z,101945.19
2023-01-30T09:47:23.174Z,101961.66
2023-01-30T09:50:21.452Z,101967.53
2023-01-30T09:52:55.437Z,101980.47
2023-01-30T09:55:32.597Z,101986.47
2023-01-30T09:58:01.239Z,101995.06
2023-01-30T10:00:42.688Z,102001.72
2023-01-30T10:03:24.582Z,102010.75
2023-01-30T10:06:05.496Z,102011.50
2023-01-30T10:09:14.319Z,102014.88
2023-01-30T10:12:08.822Z,102021.16
2023-01-30T10:14:45.590Z,102031.66
2023-01-30T10:17:22.382Z,102043.81
2023-01-30T10:20:01.876Z,102043.03
2023-01-30T10:23:00.251Z,102050.13
2023-01-30T10:25:28.201Z,102049.47
2023-01-30T10:28:06.957Z,102049.91
2023-01-30T10:30:34.873Z,102047.84
2023-01-30T10:33:28.726Z,102053.19
2023-01-30T10:36:13.034Z,102047.25
2023-01-30T10:38:49.880Z,102044.84
2023-01-30T10:41:24.187Z,102042.44
2023-01-30T10:44:02.273Z,102036.50
2023-01-30T10:47:16.023Z,102036.66
2023-01-30T10:50:10.857Z,102027.81
2023-01-30T10:52:59.202Z,102041.91
2023-01-30T10:55:39.898Z,102037.81
2023-01-30T10:58:31.993Z,102048.13
2023-01-30T11:01:17.037Z,102048.06
2023-01-30T11:03:48.050Z,102051.50
2023-01-30T11:06:18.813Z,102051.34
2023-01-30T11:08:46.768Z,102065.75
2023-01-30T11:11:23.017Z,102066.91
2023-01-30T11:13:50.746Z,102078.09
2023-01-30T11:16:18.592Z,102077.78
2023-01-30T11:19:21.084Z,102082.91
2023-01-30T11:21:43.982Z,102082.56
2023-01-30T11:24:17.330Z,102081.84
2023-01-30T11:26:48.025Z,102084.53
2023-01-30T11:29:26.760Z,102079.97
2023-01-30T11:31:55.730Z,102087.00
2023-01-30T11:34:25.550Z,102095.22
2023-01-30T11:36:53.643Z,102090.13
2023-01-30T11:39:24.339Z,102087.66
2023-01-30T11:41:58.654Z,102090.97
2023-01-30T11:44:31.090Z,102096.09
2023-01-30T11:47:20.757Z,102092.56
2023-01-30T11:49:56.972Z,102091.22
2023-01-30T11:52:36.825Z,102089.63
2023-01-30T11:55:11.063Z,102097.84
2023-01-30T11:57:49.333Z,102090.97
2023-01-30T12:00:25.406Z,102104.00
2023-01-30T12:02:54.888Z,102098.31
2023-01-30T12:05:28.822Z,102096.91
2023-01-30T12:08:31.138Z,102101.97
2023-01-30T12:11:03.383Z,102109.25
2023-01-30T12:13:45.762Z,102109.09
2023-01-30T12:16:37.614Z,102107.19
2023-01-30T12:19:30.537Z,102107.28
2023-01-30T12:22:02.627Z,102099.78
2023-01-30T12:24:53.324Z,102098.13
2023-01-30T12:27:27.073Z,102092.75
2023-01-30T12:30:02.086Z,102095.69
2023-01-30T12:32:34.160Z,102101.91
2023-01-30T12:35:14.025Z,102102.91
2023-01-30T12:38:21.920Z,102100.41
2023-01-30T12:41:19.434Z,102096.13
2023-01-30T12:44:04.933Z,102106.56
2023-01-30T12:46:41.594Z,102101.16
2023-01-30T12:49:29.850Z,102104.88
2023-01-30T12:52:16.219Z,102097.44
2023-01-30T12:55:27.457Z,102086.25
2023-01-30T12:58:03.949Z,102087.88
2023-01-30T13:00:34.224Z,102078.63
2023-01-30T13:03:37.345Z,102084.88
2023-01-30T13:06:26.686Z,102065.81
2023-01-30T13:09:32.603Z,102071.91
2023-01-30T13:12:17.001Z,102067.00
2023-01-30T13:15:03.149Z,102068.63
2023-01-30T13:17:30.906Z,102087.16
2023-01-30T13:20:13.704Z,102083.41
2023-01-30T13:23:04.018Z,102088.75
2023-01-30T13:25:37.640Z,102094.69
2023-01-30T13:28:18.394Z,102083.31
2023-01-30T13:30:49.035Z,102080.66
2023-01-30T13:33:24.340Z,102086.91
2023-01-30T13:35:57.950Z,102079.66
2023-01-30T13:38:28.080Z,102075.63
2023-01-30T13:41:00.525Z,102080.13
2023-01-30T13:43:53.597Z,102070.84
2023-01-30T13:46:31.042Z,102064.91
2023-01-30T13:49:13.253Z,102064.16
2023-01-30T13:51:47.121Z,102055.00
2023-01-30T13:54:26.725Z,102050.56
2023-01-30T13:57:20.008Z,102060.00
2023-01-30T13:59:59.467Z,102062.94
2023-01-30T14:02:27.290Z,102053.38
2023-01-30T14:04:56.450Z,102055.13
2023-01-30T14:07:31.743Z,102050.75
2023-01-30T14:10:17.871Z,102052.47
2023-01-30T14:12:54.383Z,102047.91
2023-01-30T14:15:29.217Z,102056.19
2023-01-30T14:18:22.787Z,102047.09
2023-01-30T14:20:52.067Z,102058.81
2023-01-30T14:23:33.281Z,102052.75
2023-01-30T14:26:02.088Z,102057.69
2023-01-30T14:28:29.761Z,102053.66
2023-01-30T14:30:59.934Z,102060.72
2023-01-30T14:33:27.569Z,102065.53
2023-01-30T14:35:58.515Z,102060.19
2023-01-30T14:38:33.953Z,102062.38
2023-01-30T14:41:01.707Z,102076.06
2023-01-30T14:43:41.603Z,102079.16
2023-01-30T14:46:18.394Z,102090.00
2023-01-30T14:48:54.470Z,102084.19
2023-01-30T14:51:40.059Z,102083.44
2023-01-30T14:54:16.561Z,102081.03
2023-01-30T14:56:54.666Z,102085.69
2023-01-30T14:59:28.145Z,102083.28
2023-01-30T15:01:58.703Z,102080.13
2023-01-30T15:04:49.639Z,102072.50
2023-01-30T15:07:30.891Z,102071.88
2023-01-30T15:10:05.704Z,102070.34
2023-01-30T15:13:20.981Z,102062.63
2023-01-30T15:16:22.608Z,102050.22
2023-01-30T15:19:30.964Z,102053.19
2023-01-30T15:22:23.797Z,102058.56
2023-01-30T15:24:57.282Z,102048.69
2023-01-30T15:27:35.070Z,102054.88
2023-01-30T15:30:05.525Z,102053.97
2023-01-30T15:32:34.221Z,102053.75
2023-01-30T15:35:33.736Z,102055.31
2023-01-30T15:38:01.727Z,102062.97
2023-01-30T15:40:30.036Z,102059.22
2023-01-30T15:43:00.659Z,102060.97
2023-01-30T15:46:00.312Z,102055.72
2023-01-30T15:48:53.886Z,102064.06
2023-01-30T15:51:27.813Z,102057.19
2023-01-30T15:53:57.900Z,102054.81
2023-01-30T15:56:29.848Z,102060.38
2023-01-30T15:59:02.536Z,102069.59
2023-01-30T16:01:31.121Z,102065.47
2023-01-30T16:04:00.406Z,102057.84
2023-01-30T16:06:34.625Z,102057.03
2023-01-30T16:09:18.452Z,102052.69
2023-01-30T16:11:46.353Z,102058.16
2023-01-30T16:14:16.220Z,102045.81
2023-01-30T16:16:53.306Z,102051.31
2023-01-30T16:19:29.656Z,102043.56
2023-01-30T16:22:03.619Z,102050.00
2023-01-30T16:24:37.066Z,102050.19
2023-01-30T16:27:17.058Z,102040.56
2023-01-30T16:29:52.789Z,102038.06
2023-01-30T16:32:31.969Z,102038.22
2023-01-30T16:35:18.396Z,102030.44
2023-01-30T16:37:47.092Z,102025.28
2023-01-30T16:40:25.647Z,102022.63
2023-01-30T16:42:56.138Z,102006.91
2023-01-30T16:45:36.057Z,102011.63
2023-01-30T16:48:25.084Z,102011.78
2023-01-30T16:50:58.731Z,102002.25
2023-01-30T16:53:32.612Z,101993.56
2023-01-30T16:56:15.009Z,101992.84
2023-01-30T16:58:48.191Z,102002.03
2023-01-30T17:01:16.137Z,101993.44
2023-01-30T17:03:53.381Z,101990.09
2023-01-30T17:06:34.283Z,101996.44
2023-01-30T17:09:03.320Z,101995.66
2023-01-30T17:11:38.635Z,101991.28
2023-01-30T17:14:26.051Z,102003.78
2023-01-30T17:17:01.327Z,102003.88
2023-01-30T17:19:29.036Z,102004.91
2023-01-30T17:21:58.710Z,102005.84
2023-01-30T17:24:26.600Z,102002.34
2023-01-30T17:27:02.369Z,101994.38
2023-01-30T17:29:42.855Z,101994.38
2023-01-30T17:32:13.987Z,101987.41
2023-01-30T17:34:41.817Z,101990.06
2023-01-30T17:37:16.593Z,101978.56
2023-01-30T17:39:44.609Z,101976.78
2023-01-30T17:42:13.924Z,101975.81
2023-01-30T17:44:41.706Z,101968.69
2023-01-30T17:47:12.840Z,101964.16
2023-01-30T17:49:40.706Z,101969.47
2023-01-30T17:52:08.724Z,101968.63
2023-01-30T17:54:36.331Z,101963.31
2023-01-30T17:57:06.214Z,101965.88
2023-01-30T17:59:34.135Z,101956.97
2023-01-30T18:02:02.140Z,101950.78
2023-01-30T18:04:29.730Z,101946.41
2023-01-30T18:07:07.155Z,101934.06
2023-01-30T18:09:34.749Z,101917.31
2023-01-30T18:12:02.275Z,101913.00
2023-01-30T18:14:29.976Z,101910.56
2023-01-30T18:17:00.482Z,101906.16
2023-01-30T18:19:29.105Z,101903.59
2023-01-30T18:21:58.461Z,101901.88
2023-01-30T18:24:26.300Z,101911.66
2023-01-30T18:26:53.957Z,101906.44
2023-01-30T18:29:21.634Z,101914.41
2023-01-30T18:31:49.447Z,101912.59
2023-01-30T18:34:17.236Z,101902.91
2023-01-30T18:36:45.080Z,101897.59
2023-01-30T18:39:13.135Z,101879.91
2023-01-30T18:41:40.954Z,101878.09
2023-01-30T18:44:10.481Z,101871.88
2023-01-30T18:46:38.212Z,101876.22
2023-01-30T18:49:06.526Z,101872.63
2023-01-30T18:51:34.644Z,101863.78
2023-01-30T18:54:02.618Z,101861.22
2023-01-30T18:56:33.269Z,101856.75
2023-01-30T18:59:04.205Z,101850.59
2023-01-30T19:01:39.017Z,101847.94
2023-01-30T19:04:08.873Z,101837.31
2023-01-30T19:06:38.700Z,101833.00
2023-01-30T19:09:07.409Z,101825.31
2023-01-30T19:11:53.446Z,101826.38
2023-01-30T19:14:21.058Z,101819.38
2023-01-30T19:16:50.346Z,101811.38
2023-01-30T19:19:18.102Z,101815.00
2023-01-30T19:21:45.683Z,101807.09
2023-01-30T19:24:16.269Z,101805.41
2023-01-30T19:26:44.272Z,101801.88
2023-01-30T19:29:11.965Z,101807.25
2023-01-30T19:31:40.629Z,101783.44
2023-01-30T19:34:09.108Z,101779.06
2023-01-30T19:36:36.695Z,101776.66
2023-01-30T19:39:06.357Z,101765.19
2023-01-30T19:41:36.365Z,101771.28
2023-01-30T19:44:06.785Z,101758.84
2023-01-30T19:46:34.843Z,101761.41
2023-01-30T19:49:03.613Z,101761.41
2023-01-30T19:51:33.595Z,101758.84
2023-01-30T19:54:05.147Z,101742.91
2023-01-30T19:56:33.804Z,101743.81
2023-01-30T19:59:02.328Z,101743.81
2023-01-30T20:01:33.141Z,101734.06
2023-01-30T20:04:02.265Z,101724.38
2023-01-30T20:06:32.627Z,101722.66
2023-01-30T20:09:03.867Z,101712.03
2023-01-30T20:11:31.506Z,101702.44
2023-01-30T20:13:59.276Z,101691.91
2023-01-30T20:16:29.511Z,101698.97
2023-01-30T20:18:59.694Z,101686.59
2023-01-30T20:21:28.049Z,101688.28
2023-01-30T20:23:55.923Z,101683.75
2023-01-30T20:26:26.604Z,101671.38
2023-01-30T20:28:55.494Z,101671.22
2023-01-30T20:31:25.686Z,101665.16
2023-01-30T20:33:56.760Z,101670.38
2023-01-30T20:36:27.012Z,101664.97
2023-01-30T20:39:01.766Z,101666.69
2023-01-30T20:41:30.251Z,101662.22
2023-01-30T20:43:58.462Z,101658.53
2023-01-30T20:46:30.546Z,101648.75
2023-01-30T20:49:01.256Z,101646.88
2023-01-30T20:51:32.957Z,101636.25
2023-01-30T20:54:08.271Z,101620.19
2023-01-30T20:56:38.532Z,101613.84
2023-01-30T20:59:07.684Z,101595.91
2023-01-30T21:01:35.784Z,101598.28
2023-01-30T21:04:14.889Z,101583.88
2023-01-30T21:06:45.811Z,101578.47
2023-01-30T21:09:17.784Z,101580.16
2023-01-30T21:11:46.262Z,101558.91
2023-01-30T21:14:14.347Z,101560.69
2023-01-30T21:16:42.246Z,101564.03
2023-01-30T21:19:15.232Z,101560.44
2023-01-30T21:21:51.137Z,101557.59
2023-01-30T21:24:22.165Z,101551.22
2023-01-30T21:26:51.345Z,101541.25
2023-01-30T21:29:22.490Z,101536.81
2023-01-30T21:31:50.599Z,101529.69
2023-01-30T21:34:18.416Z,101522.56
2023-01-30T21:37:06.200Z,101520.75
2023-01-30T21:39:52.303Z,101515.25
2023-01-30T21:42:39.200Z,101512.38
2023-01-30T21:45:07.575Z,101513.34
2023-01-30T21:47:35.285Z,101492.06
2023-01-30T21:50:03.171Z,101507.38
2023-01-30T21:52:33.324Z,101495.13
2023-01-30T21:55:01.378Z,101487.31
2023-01-30T21:57:29.118Z,101488.47
2023-01-30T21:59:56.825Z,101506.13
2023-01-30T22:02:24.576Z,101494.53
2023-01-30T22:04:52.449Z,101494.34
2023-01-30T22:07:19.994Z,101490.47
2023-01-30T22:09:48.916Z,101484.00
2023-01-30T22:12:16.521Z,101481.91
2023-01-30T22:14:44.158Z,101479.91
2023-01-30T22:17:11.731Z,101482.25
2023-01-30T22:19:39.737Z,101472.31
2023-01-30T22:22:07.494Z,101483.63
2023-01-30T22:24:36.167Z,101464.72
2023-01-30T22:27:04.001Z,101459.19
2023-01-30T22:29:31.603Z,101449.28
2023-01-30T22:31:59.197Z,101451.03
2023-01-30T22:34:26.894Z,101443.03
2023-01-30T22:36:54.483Z,101424.31
2023-01-30T22:39:22.224Z,101440.19
2023-01-30T22:41:50.162Z,101433.91
2023-01-30T22:44:17.699Z,101433.69
2023-01-30T22:46:45.237Z,101432.66
2023-01-30T22:49:13.083Z,101429.88
2023-01-30T22:51:41.305Z,101417.22
2023-01-30T22:54:17.296Z,101417.34
2023-01-30T22:56:47.277Z,101412.75
2023-01-30T22:59:15.230Z,101409.34
2023-01-30T23:01:45.992Z,101406.69
2023-01-30T23:04:16.571Z,101402.53
2023-01-30T23:06:44.775Z,101399.97
2023-01-30T23:09:16.020Z,101396.66
2023-01-30T23:12:09.600Z,101401.22
2023-01-30T23:14:39.123Z,101400.47
2023-01-30T23:17:26.523Z,101406.72
2023-01-30T23:19:54.991Z,101401.59
2023-01-30T23:22:22.788Z,101399.81
2023-01-30T23:24:51.503Z,101390.09
2023-01-30T23:27:20.876Z,101395.63
2023-01-30T23:29:48.654Z,101376.28
2023-01-30T23:32:19.996Z,101391.38
2023-01-30T23:34:48.541Z,101380.81
2023-01-30T23:37:16.853Z,101394.25
2023-01-30T23:39:45.408Z,101400.50
2023-01-30T23:42:12.963Z,101393.41
2023-01-30T23:44:40.563Z,101415.56
2023-01-30T23:47:08.183Z,101403.16
2023-01-30T23:49:36.564Z,101398.72
2023-01-30T23:52:04.163Z,101388.13
2023-01-30T23:54:31.741Z,101390.00
2023-01-30T23:56:59.288Z,101397.06
2023-01-30T23:59:26.915Z,101382.81
