createdAt,value
2019-01-13T00:00:21.074Z,0.00
2019-01-13T00:01:21.037Z,0.00
2019-01-13T00:02:21.007Z,0.00
2019-01-13T00:03:20.987Z,0.00
2019-01-13T00:04:20.947Z,0.00
2019-01-13T00:05:20.909Z,0.00
2019-01-13T00:06:20.896Z,0.00
2019-01-13T00:07:20.841Z,0.00
2019-01-13T00:08:20.896Z,0.00
2019-01-13T00:09:20.785Z,0.00
2019-01-13T00:10:20.757Z,0.00
2019-01-13T00:11:20.721Z,0.00
2019-01-13T00:12:21.066Z,0.00
2019-01-13T00:13:20.649Z,0.00
2019-01-13T00:14:20.648Z,0.00
2019-01-13T00:15:20.609Z,0.00
2019-01-13T00:16:20.552Z,0.00
2019-01-13T00:17:20.532Z,0.00
2019-01-13T00:18:20.485Z,0.00
2019-01-13T00:19:20.465Z,0.00
2019-01-13T00:20:20.452Z,0.00
2019-01-13T00:21:20.411Z,0.00
2019-01-13T00:22:20.486Z,0.00
2019-01-13T00:23:20.333Z,0.00
2019-01-13T00:24:20.311Z,0.00
2019-01-13T00:25:20.308Z,0.00
2019-01-13T00:26:20.238Z,0.00
2019-01-13T00:27:20.219Z,0.00
2019-01-13T00:28:20.188Z,0.00
2019-01-13T00:29:20.146Z,0.00
2019-01-13T00:30:20.122Z,0.00
2019-01-13T00:31:20.075Z,0.00
2019-01-13T00:32:20.073Z,0.00
2019-01-13T00:33:20.039Z,0.00
2019-01-13T00:34:20.020Z,0.00
2019-01-13T00:35:19.959Z,0.00
2019-01-13T00:36:19.949Z,0.00
2019-01-13T00:37:19.902Z,0.00
2019-01-13T00:38:19.878Z,0.00
2019-01-13T00:39:19.854Z,0.00
2019-01-13T00:40:19.803Z,0.00
2019-01-13T00:41:19.855Z,0.00
2019-01-13T00:42:19.734Z,0.00
2019-01-13T00:43:19.779Z,0.00
2019-01-13T00:44:19.668Z,0.00
2019-01-13T00:45:20.699Z,0.00
2019-01-13T00:46:19.640Z,0.00
2019-01-13T00:47:19.690Z,0.00
2019-01-13T00:48:19.550Z,0.00
2019-01-13T00:49:19.544Z,0.00
2019-01-13T00:50:19.599Z,0.00
2019-01-13T00:51:19.459Z,0.00
2019-01-13T00:52:20.564Z,0.00
2019-01-13T00:53:19.378Z,0.00
2019-01-13T00:54:19.413Z,0.00
2019-01-13T00:55:19.339Z,0.00
2019-01-13T00:56:19.333Z,0.00
2019-01-13T00:57:19.267Z,0.00
2019-01-13T00:58:19.320Z,0.00
2019-01-13T00:59:19.204Z,0.00
2019-01-13T01:00:26.243Z,0.00
2019-01-13T01:01:19.242Z,0.00
2019-01-13T01:02:19.122Z,0.00
2019-01-13T01:03:19.217Z,0.00
2019-01-13T01:04:19.039Z,0.00
2019-01-13T01:05:19.016Z,0.00
2019-01-13T01:06:18.983Z,0.00
2019-01-13T01:07:18.950Z,0.00
2019-01-13T01:08:18.915Z,0.00
2019-01-13T01:09:18.882Z,0.00
2019-01-13T01:10:18.885Z,0.00
2019-01-13T01:11:18.808Z,0.00
2019-01-13T01:12:18.799Z,0.00
2019-01-13T01:13:18.774Z,0.00
2019-01-13T01:14:18.733Z,0.00
2019-01-13T01:15:18.691Z,0.00
2019-01-13T01:16:18.670Z,0.00
2019-01-13T01:17:18.725Z,0.00
2019-01-13T01:18:18.595Z,0.00
2019-01-13T01:19:18.575Z,0.00
2019-01-13T01:20:18.548Z,0.00
2019-01-13T01:21:18.522Z,0.00
2019-01-13T01:22:18.580Z,0.00
2019-01-13T01:23:18.451Z,0.00
2019-01-13T01:24:18.489Z,0.00
2019-01-13T01:25:18.393Z,0.00
2019-01-13T01:26:18.382Z,0.00
2019-01-13T01:27:18.320Z,0.00
2019-01-13T01:28:18.288Z,0.00
2019-01-13T01:29:18.270Z,0.00
2019-01-13T01:30:18.304Z,0.00
2019-01-13T01:31:18.174Z,0.00
2019-01-13T01:32:18.229Z,0.00
2019-01-13T01:33:25.683Z,0.00
2019-01-13T01:34:18.093Z,0.00
2019-01-13T01:35:18.359Z,0.00
2019-01-13T01:36:18.032Z,0.00
2019-01-13T01:37:18.061Z,0.00
2019-01-13T01:38:17.970Z,0.00
2019-01-13T01:39:17.982Z,0.00
2019-01-13T01:40:17.920Z,0.00
2019-01-13T01:41:17.974Z,0.00
2019-01-13T01:42:17.837Z,0.00
2019-01-13T01:43:17.898Z,0.00
2019-01-13T01:44:17.767Z,0.00
2019-01-13T01:45:17.808Z,0.00
2019-01-13T01:46:17.742Z,0.00
2019-01-13T01:47:17.723Z,0.00
2019-01-13T01:48:17.673Z,0.00
2019-01-13T01:49:17.769Z,0.00
2019-01-13T01:50:17.616Z,0.00
2019-01-13T01:51:18.666Z,0.00
2019-01-13T01:52:17.555Z,0.00
2019-01-13T01:53:25.143Z,0.00
2019-01-13T01:54:17.458Z,0.00
2019-01-13T01:55:19.547Z,0.00
2019-01-13T01:56:17.418Z,0.00
2019-01-13T01:57:34.093Z,0.00
2019-01-13T01:58:17.342Z,0.00
2019-01-13T01:59:32.175Z,0.00
2019-01-13T02:00:17.295Z,0.00
2019-01-13T02:01:24.199Z,0.00
2019-01-13T02:02:17.229Z,0.00
2019-01-13T02:03:17.248Z,0.00
2019-01-13T02:04:17.171Z,0.00
2019-01-13T02:05:17.150Z,0.00
2019-01-13T02:06:17.105Z,0.00
2019-01-13T02:07:19.090Z,0.00
2019-01-13T02:08:17.056Z,0.00
2019-01-13T02:09:17.099Z,0.00
2019-01-13T02:10:16.985Z,0.00
2019-01-13T02:11:24.673Z,0.00
2019-01-13T02:12:16.909Z,0.00
2019-01-13T02:13:31.634Z,0.00
2019-01-13T02:14:16.841Z,0.00
2019-01-13T02:15:17.928Z,0.00
2019-01-13T02:16:16.779Z,0.00
2019-01-13T02:17:16.838Z,0.00
2019-01-13T02:18:16.788Z,0.00
2019-01-13T02:19:16.711Z,0.00
2019-01-13T02:20:16.645Z,0.00
2019-01-13T02:21:18.726Z,0.00
2019-01-13T02:22:16.609Z,0.00
2019-01-13T02:23:25.148Z,0.00
2019-01-13T02:24:16.505Z,0.00
2019-01-13T02:25:16.548Z,0.00
2019-01-13T02:26:16.446Z,0.00
2019-01-13T02:27:16.470Z,0.00
2019-01-13T02:28:16.415Z,0.00
2019-01-13T02:29:16.347Z,0.00
2019-01-13T02:30:16.384Z,0.00
2019-01-13T02:31:16.287Z,0.00
2019-01-13T02:32:16.264Z,0.00
2019-01-13T02:33:16.367Z,0.00
2019-01-13T02:34:16.265Z,0.00
2019-01-13T02:35:16.194Z,0.00
2019-01-13T02:36:16.133Z,0.00
2019-01-13T02:37:16.110Z,0.00
2019-01-13T02:38:16.099Z,0.00
2019-01-13T02:39:16.046Z,0.00
2019-01-13T02:40:18.399Z,0.00
2019-01-13T02:41:15.983Z,0.00
2019-01-13T02:42:22.622Z,0.00
2019-01-13T02:43:15.957Z,0.00
2019-01-13T02:44:15.945Z,0.00
2019-01-13T02:45:15.904Z,0.00
2019-01-13T02:46:15.816Z,0.00
2019-01-13T02:47:22.616Z,0.00
2019-01-13T02:48:15.753Z,0.00
2019-01-13T02:49:24.684Z,0.00
2019-01-13T02:50:15.700Z,0.00
2019-01-13T02:51:15.731Z,0.00
2019-01-13T02:52:15.622Z,0.00
2019-01-13T02:53:15.772Z,0.00
2019-01-13T02:54:15.560Z,0.00
2019-01-13T02:55:15.673Z,0.00
2019-01-13T02:56:15.504Z,0.00
2019-01-13T02:57:15.469Z,0.00
2019-01-13T02:58:15.589Z,0.00
2019-01-13T02:59:15.395Z,0.00
2019-01-13T03:00:15.383Z,0.00
2019-01-13T03:01:15.517Z,0.00
2019-01-13T03:02:15.299Z,0.00
2019-01-13T03:03:15.298Z,0.00
2019-01-13T03:04:15.260Z,0.00
2019-01-13T03:05:15.211Z,0.00
2019-01-13T03:06:15.196Z,0.00
2019-01-13T03:07:15.167Z,0.00
2019-01-13T03:08:15.128Z,0.00
2019-01-13T03:09:15.087Z,0.00
2019-01-13T03:10:15.049Z,0.00
2019-01-13T03:11:15.023Z,0.00
2019-01-13T03:12:15.001Z,0.00
2019-01-13T03:13:14.970Z,0.00
2019-01-13T03:14:14.940Z,0.00
2019-01-13T03:15:19.626Z,0.00
2019-01-13T03:16:14.884Z,0.00
2019-01-13T03:17:15.011Z,0.00
2019-01-13T03:18:14.800Z,0.00
2019-01-13T03:19:14.907Z,0.00
2019-01-13T03:20:14.767Z,0.00
2019-01-13T03:21:14.934Z,0.00
2019-01-13T03:22:14.672Z,0.00
2019-01-13T03:23:14.836Z,0.00
2019-01-13T03:24:14.618Z,0.00
2019-01-13T03:25:14.643Z,0.00
2019-01-13T03:26:14.542Z,0.00
2019-01-13T03:27:14.656Z,0.00
2019-01-13T03:28:14.503Z,0.00
2019-01-13T03:29:14.575Z,0.00
2019-01-13T03:30:14.421Z,0.00
2019-01-13T03:31:14.478Z,0.00
2019-01-13T03:32:14.375Z,0.00
2019-01-13T03:33:14.392Z,0.00
2019-01-13T03:34:14.308Z,0.00
2019-01-13T03:35:14.309Z,0.00
2019-01-13T03:36:14.245Z,0.00
2019-01-13T03:37:14.335Z,0.00
2019-01-13T03:38:14.186Z,0.00
2019-01-13T03:39:14.230Z,0.00
2019-01-13T03:40:14.098Z,0.00
2019-01-13T03:41:14.137Z,0.00
2019-01-13T03:42:14.055Z,0.00
2019-01-13T03:43:14.046Z,0.00
2019-01-13T03:44:13.975Z,0.00
2019-01-13T03:45:14.080Z,0.00
2019-01-13T03:46:13.924Z,0.00
2019-01-13T03:47:13.986Z,0.00
2019-01-13T03:48:13.862Z,0.00
2019-01-13T03:49:13.894Z,0.00
2019-01-13T03:50:13.821Z,0.00
2019-01-13T03:51:13.807Z,0.00
2019-01-13T03:52:13.777Z,0.00
2019-01-13T03:53:13.812Z,0.00
2019-01-13T03:54:13.668Z,0.00
2019-01-13T03:55:13.718Z,0.00
2019-01-13T03:56:13.625Z,0.00
2019-01-13T03:57:13.633Z,0.00
2019-01-13T03:58:13.544Z,0.00
2019-01-13T03:59:13.584Z,0.00
2019-01-13T04:00:13.486Z,0.00
2019-01-13T04:01:18.575Z,0.00
2019-01-13T04:02:13.434Z,0.00
2019-01-13T04:03:13.523Z,0.00
2019-01-13T04:04:13.349Z,0.00
2019-01-13T04:05:13.385Z,0.00
2019-01-13T04:06:13.306Z,0.00
2019-01-13T04:07:13.309Z,0.00
2019-01-13T04:08:13.230Z,0.00
2019-01-13T04:09:13.310Z,0.00
2019-01-13T04:10:13.177Z,0.00
2019-01-13T04:11:13.221Z,0.00
2019-01-13T04:12:13.113Z,0.00
2019-01-13T04:13:13.160Z,0.00
2019-01-13T04:14:13.032Z,0.00
2019-01-13T04:15:13.176Z,0.00
2019-01-13T04:16:12.971Z,0.00
2019-01-13T04:17:13.059Z,0.00
2019-01-13T04:18:12.910Z,0.00
2019-01-13T04:19:13.995Z,0.00
2019-01-13T04:20:14.590Z,0.00
2019-01-13T04:21:12.951Z,0.00
2019-01-13T04:22:12.794Z,0.00
2019-01-13T04:23:13.871Z,0.00
2019-01-13T04:24:12.769Z,0.00
2019-01-13T04:25:13.880Z,0.00
2019-01-13T04:26:12.669Z,0.00
2019-01-13T04:27:12.769Z,0.00
2019-01-13T04:28:12.615Z,0.00
2019-01-13T04:29:12.570Z,0.00
2019-01-13T04:30:12.556Z,0.00
2019-01-13T04:31:12.488Z,0.00
2019-01-13T04:32:12.564Z,0.00
2019-01-13T04:33:12.473Z,0.00
2019-01-13T04:34:12.433Z,0.00
2019-01-13T04:35:12.468Z,0.00
2019-01-13T04:36:12.346Z,0.00
2019-01-13T04:37:12.322Z,0.00
2019-01-13T04:38:12.520Z,0.00
2019-01-13T04:39:12.247Z,0.00
2019-01-13T04:40:13.338Z,0.00
2019-01-13T04:41:12.193Z,0.00
2019-01-13T04:42:12.309Z,0.00
2019-01-13T04:43:12.126Z,0.00
2019-01-13T04:44:12.090Z,0.00
2019-01-13T04:45:12.064Z,0.00
2019-01-13T04:46:12.013Z,0.00
2019-01-13T04:47:11.995Z,0.00
2019-01-13T04:48:12.050Z,0.00
2019-01-13T04:49:11.940Z,0.00
2019-01-13T04:50:11.901Z,0.00
2019-01-13T04:51:11.977Z,0.00
2019-01-13T04:52:11.830Z,0.00
2019-01-13T04:53:11.881Z,0.00
2019-01-13T04:54:11.789Z,0.00
2019-01-13T04:55:11.793Z,0.00
2019-01-13T04:56:11.804Z,0.00
2019-01-13T04:57:11.692Z,0.00
2019-01-13T04:58:11.818Z,0.00
2019-01-13T04:59:11.620Z,0.00
2019-01-13T05:00:11.719Z,0.00
2019-01-13T05:01:11.557Z,0.00
2019-01-13T05:02:11.520Z,0.00
2019-01-13T05:03:11.649Z,0.00
2019-01-13T05:04:11.490Z,0.00
2019-01-13T05:05:11.553Z,0.00
2019-01-13T05:06:11.411Z,0.00
2019-01-13T05:07:11.362Z,0.00
2019-01-13T05:08:11.334Z,0.00
2019-01-13T05:09:11.435Z,0.00
2019-01-13T05:10:11.288Z,0.00
2019-01-13T05:11:11.246Z,0.00
2019-01-13T05:12:11.207Z,0.00
2019-01-13T05:13:11.172Z,0.00
2019-01-13T05:14:11.141Z,0.00
2019-01-13T05:15:11.212Z,0.00
2019-01-13T05:16:11.095Z,0.00
2019-01-13T05:17:11.225Z,0.00
2019-01-13T05:18:11.018Z,0.00
2019-01-13T05:19:11.006Z,0.00
2019-01-13T05:20:10.958Z,0.00
2019-01-13T05:21:10.918Z,0.00
2019-01-13T05:22:10.889Z,0.00
2019-01-13T05:23:10.903Z,0.00
2019-01-13T05:24:10.966Z,0.00
2019-01-13T05:25:10.837Z,0.00
2019-01-13T05:26:10.772Z,0.00
2019-01-13T05:27:10.725Z,0.00
2019-01-13T05:28:10.701Z,0.00
2019-01-13T05:29:10.664Z,0.00
2019-01-13T05:30:10.637Z,0.00
2019-01-13T05:31:10.608Z,0.00
2019-01-13T05:32:10.594Z,0.00
2019-01-13T05:33:10.726Z,0.00
2019-01-13T05:34:10.525Z,0.00
2019-01-13T05:35:10.639Z,0.00
2019-01-13T05:36:10.447Z,0.00
2019-01-13T05:37:10.585Z,0.00
2019-01-13T05:38:10.396Z,0.00
2019-01-13T05:39:10.451Z,0.00
2019-01-13T05:40:10.350Z,0.00
2019-01-13T05:41:10.463Z,0.00
2019-01-13T05:42:10.276Z,0.00
2019-01-13T05:43:10.397Z,0.00
2019-01-13T05:44:10.217Z,0.00
2019-01-13T05:45:10.290Z,0.00
2019-01-13T05:46:10.151Z,0.00
2019-01-13T05:47:10.394Z,0.00
2019-01-13T05:48:10.074Z,0.00
2019-01-13T05:49:11.123Z,0.00
2019-01-13T05:50:10.030Z,0.00
2019-01-13T05:51:10.119Z,0.00
2019-01-13T05:52:09.939Z,0.00
2019-01-13T05:53:10.059Z,0.00
2019-01-13T05:54:09.902Z,0.00
2019-01-13T05:55:12.006Z,0.00
2019-01-13T05:56:09.815Z,0.00
2019-01-13T05:57:16.702Z,0.00
2019-01-13T05:58:09.745Z,0.00
2019-01-13T05:59:11.932Z,0.00
2019-01-13T06:00:09.711Z,0.00
2019-01-13T06:01:16.800Z,0.00
2019-01-13T06:02:09.623Z,0.00
2019-01-13T06:03:09.689Z,0.00
2019-01-13T06:04:09.563Z,0.00
2019-01-13T06:05:11.102Z,0.00
2019-01-13T06:06:09.558Z,0.00
2019-01-13T06:07:09.494Z,0.00
2019-01-13T06:08:09.579Z,0.00
2019-01-13T06:09:09.418Z,0.00
2019-01-13T06:10:09.467Z,0.00
2019-01-13T06:11:09.337Z,0.00
2019-01-13T06:12:09.379Z,0.00
2019-01-13T06:13:09.301Z,0.00
2019-01-13T06:14:09.292Z,0.00
2019-01-13T06:15:09.226Z,0.00
2019-01-13T06:16:09.304Z,0.00
2019-01-13T06:17:09.150Z,0.00
2019-01-13T06:18:09.243Z,0.00
2019-01-13T06:19:09.110Z,0.00
2019-01-13T06:20:09.123Z,0.00
2019-01-13T06:21:09.044Z,0.00
2019-01-13T06:22:09.053Z,0.00
2019-01-13T06:23:09.011Z,0.00
2019-01-13T06:24:09.435Z,0.00
2019-01-13T06:25:08.922Z,0.00
2019-01-13T06:26:09.013Z,0.00
2019-01-13T06:27:08.849Z,0.00
2019-01-13T06:28:11.017Z,0.00
2019-01-13T06:29:08.788Z,0.00
2019-01-13T06:30:09.006Z,0.00
2019-01-13T06:31:08.714Z,0.00
2019-01-13T06:32:08.816Z,0.00
2019-01-13T06:33:08.667Z,0.00
2019-01-13T06:34:08.717Z,0.00
2019-01-13T06:35:08.587Z,0.00
2019-01-13T06:36:08.660Z,0.00
2019-01-13T06:37:08.553Z,0.00
2019-01-13T06:38:08.640Z,0.00
2019-01-13T06:39:08.473Z,0.00
2019-01-13T06:40:08.577Z,0.00
2019-01-13T06:41:08.409Z,0.00
2019-01-13T06:42:08.475Z,0.00
2019-01-13T06:43:08.336Z,0.00
2019-01-13T06:44:08.423Z,0.00
2019-01-13T06:45:08.310Z,0.00
2019-01-13T06:46:08.396Z,0.00
2019-01-13T06:47:08.219Z,0.00
2019-01-13T06:48:08.290Z,0.00
2019-01-13T06:49:08.148Z,0.00
2019-01-13T06:50:08.223Z,0.00
2019-01-13T06:51:08.109Z,0.00
2019-01-13T06:52:08.128Z,0.00
2019-01-13T06:53:08.039Z,0.00
2019-01-13T06:54:08.115Z,0.00
2019-01-13T06:55:07.963Z,0.00
2019-01-13T06:56:09.095Z,0.00
2019-01-13T06:57:07.899Z,0.00
2019-01-13T06:58:07.935Z,0.00
2019-01-13T06:59:07.856Z,0.00
2019-01-13T07:00:07.876Z,0.00
2019-01-13T07:01:07.811Z,0.00
2019-01-13T07:02:09.846Z,0.00
2019-01-13T07:03:07.721Z,0.00
2019-01-13T07:04:08.807Z,0.00
2019-01-13T07:05:07.654Z,0.00
2019-01-13T07:06:07.689Z,0.00
2019-01-13T07:07:07.590Z,0.00
2019-01-13T07:08:08.698Z,0.00
2019-01-13T07:09:07.571Z,0.00
2019-01-13T07:10:07.647Z,0.00
2019-01-13T07:11:07.472Z,0.00
2019-01-13T07:12:07.572Z,0.00
2019-01-13T07:13:07.404Z,0.00
2019-01-13T07:14:08.559Z,4.00
2019-01-13T07:15:07.357Z,4.00
2019-01-13T07:16:07.383Z,0.00
2019-01-13T07:17:07.270Z,0.00
2019-01-13T07:18:07.393Z,0.00
2019-01-13T07:19:07.213Z,4.00
2019-01-13T07:20:07.323Z,4.00
2019-01-13T07:21:07.152Z,4.00
2019-01-13T07:22:07.218Z,4.00
2019-01-13T07:23:07.071Z,8.00
2019-01-13T07:24:07.148Z,8.00
2019-01-13T07:25:07.029Z,8.00
2019-01-13T07:26:07.163Z,8.00
2019-01-13T07:27:06.952Z,8.00
2019-01-13T07:28:07.052Z,12.00
2019-01-13T07:29:06.897Z,12.00
2019-01-13T07:30:06.983Z,8.00
2019-01-13T07:31:06.826Z,12.00
2019-01-13T07:32:10.792Z,12.00
2019-01-13T07:33:06.763Z,12.00
2019-01-13T07:34:06.901Z,12.00
2019-01-13T07:35:06.689Z,16.00
2019-01-13T07:36:06.816Z,12.00
2019-01-13T07:37:06.626Z,12.00
2019-01-13T07:38:06.749Z,16.00
2019-01-13T07:39:06.584Z,16.00
2019-01-13T07:40:06.732Z,16.00
2019-01-13T07:41:06.516Z,16.00
2019-01-13T07:42:06.647Z,24.00
2019-01-13T07:43:06.461Z,28.00
2019-01-13T07:44:06.575Z,28.00
2019-01-13T07:45:06.412Z,28.00
2019-01-13T07:55:21.095Z,56.00
2019-01-13T07:56:03.547Z,56.00
2019-01-13T07:57:03.652Z,64.00
2019-01-13T07:58:03.677Z,72.00
2019-01-13T07:59:03.455Z,60.00
2019-01-13T08:11:42.861Z,100.00
2019-01-13T08:12:40.667Z,92.00
2019-01-13T08:13:40.669Z,104.00
2019-01-13T08:14:40.847Z,116.00
2019-01-13T08:15:40.555Z,140.00
2019-01-13T08:16:40.521Z,144.00
2019-01-13T08:17:40.634Z,168.00
2019-01-13T08:18:40.482Z,176.00
2019-01-13T08:19:42.491Z,160.00
2019-01-13T08:20:40.434Z,136.00
2019-01-13T08:21:40.386Z,164.00
2019-01-13T08:22:40.357Z,128.00
2019-01-13T08:23:40.375Z,144.00
2019-01-13T08:24:40.306Z,132.00
2019-01-13T08:25:40.367Z,120.00
2019-01-13T08:26:40.207Z,124.00
2019-01-13T08:27:40.300Z,148.00
2019-01-13T08:28:40.154Z,140.00
2019-01-13T08:29:40.185Z,152.00
2019-01-13T08:30:40.103Z,160.00
2019-01-13T08:31:40.111Z,172.00
2019-01-13T08:32:40.045Z,160.00
2019-01-13T08:33:40.107Z,168.00
2019-01-13T08:34:41.573Z,160.00
2019-01-13T08:35:41.059Z,176.00
2019-01-13T08:36:39.911Z,196.00
2019-01-13T08:37:40.951Z,204.00
2019-01-13T08:38:39.856Z,240.00
2019-01-13T08:39:39.839Z,204.00
2019-01-13T08:40:39.781Z,216.00
2019-01-13T08:41:40.775Z,208.00
2019-01-13T08:42:39.924Z,200.00
2019-01-13T08:43:41.704Z,212.00
2019-01-13T08:44:40.109Z,208.00
2019-01-13T09:34:05.366Z,260.00
2019-01-13T09:35:04.324Z,348.00
2019-01-13T09:36:29.016Z,364.00
2019-01-13T09:37:04.117Z,376.00
2019-01-13T09:38:26.175Z,412.00
2019-01-13T09:39:04.065Z,368.00
2019-01-13T09:40:10.925Z,320.00
2019-01-13T09:41:03.999Z,344.00
2019-01-13T09:42:12.930Z,420.00
2019-01-13T09:43:03.930Z,448.00
2019-01-13T09:44:11.875Z,376.00
2019-01-13T09:45:03.876Z,364.00
2019-01-13T09:46:18.850Z,348.00
2019-01-13T09:47:03.801Z,384.00
2019-01-13T09:48:04.839Z,440.00
2019-01-13T09:49:03.747Z,300.00
2019-01-13T09:50:12.433Z,284.00
2019-01-13T09:51:03.670Z,352.00
2019-01-13T09:52:04.755Z,384.00
2019-01-13T09:53:03.654Z,412.00
2019-01-13T09:54:04.678Z,324.00
2019-01-13T09:55:03.573Z,320.00
2019-01-13T09:56:05.646Z,340.00
2019-01-13T09:57:03.487Z,380.00
2019-01-13T09:58:19.396Z,472.00
2019-01-13T09:59:03.424Z,552.00
2019-01-13T10:00:10.370Z,540.00
2019-01-13T10:01:03.371Z,544.00
2019-01-13T10:02:10.354Z,544.00
2019-01-13T10:03:03.311Z,516.00
2019-01-13T10:04:03.333Z,524.00
2019-01-13T10:05:03.255Z,604.00
2019-01-13T10:06:04.248Z,620.00
2019-01-13T10:07:03.165Z,600.00
2019-01-13T10:08:03.243Z,836.00
2019-01-13T10:09:03.107Z,988.00
2019-01-13T10:10:03.083Z,932.00
2019-01-13T10:11:03.075Z,936.00
2019-01-13T10:12:03.059Z,852.00
2019-01-13T10:13:04.128Z,928.00
2019-01-13T10:14:02.979Z,1032.00
2019-01-13T10:15:03.015Z,1204.00
2019-01-13T10:16:02.912Z,1224.00
2019-01-13T10:17:03.946Z,1088.00
2019-01-13T10:18:02.833Z,1152.00
2019-01-13T10:19:02.895Z,928.00
2019-01-13T10:20:02.756Z,756.00
2019-01-13T10:21:02.841Z,736.00
2019-01-13T10:22:02.694Z,680.00
2019-01-13T10:23:02.755Z,628.00
2019-01-13T10:24:02.657Z,804.00
2019-01-13T10:25:03.665Z,752.00
2019-01-13T10:26:02.601Z,736.00
2019-01-13T10:27:02.541Z,760.00
2019-01-13T10:28:02.514Z,812.00
2019-01-13T10:29:02.484Z,996.00
2019-01-13T10:30:02.474Z,984.00
2019-01-13T10:31:03.237Z,1044.00
2019-01-13T10:32:02.425Z,904.00
2019-01-13T10:33:02.399Z,976.00
2019-01-13T10:34:02.430Z,1008.00
2019-01-13T10:35:02.288Z,832.00
2019-01-13T10:36:02.272Z,732.00
2019-01-13T10:37:02.230Z,780.00
2019-01-13T10:38:02.253Z,660.00
2019-01-13T10:39:02.157Z,672.00
2019-01-13T10:40:02.347Z,612.00
2019-01-13T10:41:02.112Z,600.00
2019-01-13T10:42:02.252Z,848.00
2019-01-13T10:43:02.047Z,928.00
2019-01-13T10:44:02.128Z,1164.00
2019-01-13T10:45:01.975Z,1188.00
2019-01-13T10:46:02.015Z,1072.00
2019-01-13T10:47:01.932Z,1168.00
2019-01-13T10:48:01.950Z,1292.00
2019-01-13T10:49:01.872Z,1084.00
2019-01-13T10:50:01.981Z,1212.00
2019-01-13T10:51:01.785Z,1040.00
2019-01-13T10:52:01.852Z,1064.00
2019-01-13T10:53:01.827Z,904.00
2019-01-13T10:54:08.911Z,832.00
2019-01-13T10:55:01.673Z,884.00
2019-01-13T10:56:01.717Z,972.00
2019-01-13T10:57:01.631Z,1296.00
2019-01-13T10:58:01.696Z,1232.00
2019-01-13T10:59:01.546Z,1520.00
2019-01-13T11:00:01.605Z,1324.00
2019-01-13T11:01:01.496Z,1244.00
2019-01-13T11:02:01.533Z,1112.00
2019-01-13T11:03:02.330Z,952.00
2019-01-13T11:04:01.550Z,924.00
2019-01-13T11:05:01.376Z,1240.00
2019-01-13T11:06:02.479Z,1052.00
2019-01-13T11:07:01.308Z,1104.00
2019-01-13T11:08:01.271Z,1020.00
2019-01-13T11:09:01.246Z,1284.00
2019-01-13T11:10:01.205Z,1416.00
2019-01-13T11:11:01.201Z,1128.00
2019-01-13T11:12:01.162Z,932.00
2019-01-13T11:13:01.123Z,872.00
2019-01-13T11:14:01.069Z,1096.00
2019-01-13T11:15:01.104Z,988.00
2019-01-13T11:16:01.036Z,1132.00
2019-01-13T11:17:00.998Z,1124.00
2019-01-13T11:18:00.950Z,1016.00
2019-01-13T11:19:00.975Z,1080.00
2019-01-13T11:20:00.904Z,928.00
2019-01-13T11:21:00.875Z,968.00
2019-01-13T11:22:00.827Z,1028.00
2019-01-13T11:23:00.834Z,1000.00
2019-01-13T11:24:02.389Z,1216.00
2019-01-13T11:25:00.746Z,1096.00
2019-01-13T11:26:00.716Z,1132.00
2019-01-13T11:27:00.685Z,1020.00
2019-01-13T11:28:00.649Z,1172.00
2019-01-13T11:29:01.724Z,1136.00
2019-01-13T11:30:00.592Z,1168.00
2019-01-13T11:31:08.423Z,980.00
2019-01-13T11:32:00.528Z,956.00
2019-01-13T11:33:09.128Z,1176.00
2019-01-13T11:34:00.472Z,920.00
2019-01-13T11:35:00.530Z,1004.00
2019-01-13T11:36:00.414Z,1116.00
2019-01-13T11:37:00.444Z,1208.00
2019-01-13T11:38:00.370Z,988.00
2019-01-13T11:39:01.373Z,992.00
2019-01-13T11:40:00.326Z,1200.00
2019-01-13T11:41:07.929Z,1008.00
2019-01-13T11:42:00.287Z,964.00
2019-01-13T11:43:00.220Z,1124.00
2019-01-13T11:44:00.282Z,1228.00
2019-01-13T11:45:00.182Z,1072.00
2019-01-13T11:46:00.191Z,1264.00
2019-01-13T11:47:00.053Z,1180.00
2019-01-13T11:48:00.102Z,1116.00
2019-01-13T11:49:00.040Z,1016.00
2019-01-13T11:50:00.016Z,968.00
2019-01-13T11:50:59.947Z,1040.00
2019-01-13T11:52:00.951Z,872.00
2019-01-13T11:52:59.878Z,800.00
2019-01-13T11:53:59.945Z,792.00
2019-01-13T11:54:59.851Z,860.00
2019-01-13T11:56:01.948Z,704.00
2019-01-13T11:56:59.742Z,764.00
2019-01-13T11:57:59.749Z,940.00
2019-01-13T11:58:59.700Z,844.00
2019-01-13T11:59:59.780Z,740.00
2019-01-13T12:00:59.611Z,796.00
2019-01-13T12:01:59.692Z,732.00
2019-01-13T12:03:06.329Z,980.00
2019-01-13T12:04:00.765Z,1044.00
2019-01-13T12:04:59.493Z,1008.00
2019-01-13T12:05:59.511Z,944.00
2019-01-13T12:06:59.457Z,1056.00
2019-01-13T12:07:59.422Z,924.00
2019-01-13T12:08:59.396Z,876.00
2019-01-13T12:09:59.377Z,756.00
2019-01-13T12:10:59.431Z,796.00
2019-01-13T12:11:59.329Z,836.00
2019-01-13T12:12:59.286Z,876.00
2019-01-13T12:13:59.269Z,828.00
2019-01-13T12:14:59.219Z,904.00
2019-01-13T12:15:59.193Z,684.00
2019-01-13T12:16:59.155Z,808.00
2019-01-13T12:17:59.115Z,720.00
2019-01-13T12:18:59.079Z,728.00
2019-01-13T12:19:59.061Z,920.00
2019-01-13T12:20:59.012Z,612.00
2019-01-13T12:21:58.974Z,684.00
2019-01-13T12:23:00.034Z,832.00
2019-01-13T12:23:58.922Z,732.00
2019-01-13T12:24:58.935Z,764.00
2019-01-13T12:25:58.886Z,868.00
2019-01-13T12:26:58.917Z,808.00
2019-01-13T12:27:58.793Z,1012.00
2019-01-13T12:28:58.760Z,812.00
2019-01-13T12:29:58.876Z,696.00
2019-01-13T12:30:58.758Z,740.00
2019-01-13T12:31:59.774Z,836.00
2019-01-13T12:32:58.654Z,656.00
2019-01-13T12:33:58.680Z,680.00
2019-01-13T12:34:58.603Z,600.00
2019-01-13T12:35:58.649Z,564.00
2019-01-13T12:36:58.497Z,660.00
2019-01-13T12:37:58.610Z,676.00
2019-01-13T12:38:58.516Z,800.00
2019-01-13T12:39:58.426Z,908.00
2019-01-13T12:41:00.045Z,812.00
2019-01-13T12:41:58.351Z,736.00
2019-01-13T12:42:58.447Z,776.00
2019-01-13T12:43:58.294Z,916.00
2019-01-13T12:44:58.346Z,916.00
2019-01-13T12:45:58.241Z,1012.00
2019-01-13T12:47:00.333Z,964.00
2019-01-13T12:47:58.172Z,1000.00
2019-01-13T12:48:58.271Z,784.00
2019-01-13T12:49:58.138Z,860.00
2019-01-13T12:50:58.184Z,836.00
2019-01-13T12:51:58.031Z,984.00
2019-01-13T12:52:58.036Z,772.00
2019-01-13T12:53:58.016Z,1044.00
2019-01-13T12:54:58.007Z,868.00
2019-01-13T12:55:57.926Z,848.00
2019-01-13T12:56:57.899Z,1112.00
2019-01-13T12:57:57.855Z,876.00
2019-01-13T12:58:57.826Z,916.00
2019-01-13T12:59:58.912Z,748.00
2019-01-13T13:00:57.772Z,776.00
2019-01-13T13:01:58.762Z,992.00
2019-01-13T13:02:57.788Z,968.00
2019-01-13T13:03:57.774Z,948.00
2019-01-13T13:04:57.962Z,724.00
2019-01-13T13:05:57.640Z,812.00
2019-01-13T13:06:57.569Z,636.00
2019-01-13T13:07:57.557Z,616.00
2019-01-13T13:08:57.526Z,664.00
2019-01-13T13:09:57.583Z,580.00
2019-01-13T13:10:57.445Z,660.00
2019-01-13T13:11:57.514Z,532.00
2019-01-13T13:12:57.404Z,648.00
2019-01-13T13:13:57.388Z,648.00
2019-01-13T13:14:57.324Z,668.00
2019-01-13T13:15:57.416Z,648.00
2019-01-13T13:16:57.259Z,624.00
2019-01-13T13:17:57.336Z,556.00
2019-01-13T13:18:57.191Z,616.00
2019-01-13T13:19:57.234Z,528.00
2019-01-13T13:20:57.152Z,576.00
2019-01-13T13:21:57.148Z,748.00
2019-01-13T13:22:57.079Z,668.00
2019-01-13T13:23:57.127Z,648.00
2019-01-13T13:24:57.030Z,628.00
2019-01-13T13:25:58.084Z,588.00
2019-01-13T13:26:56.934Z,544.00
2019-01-13T13:27:56.993Z,632.00
2019-01-13T13:28:56.912Z,624.00
2019-01-13T13:29:58.975Z,548.00
2019-01-13T13:30:56.855Z,636.00
2019-01-13T13:31:58.843Z,428.00
2019-01-13T13:32:56.777Z,428.00
2019-01-13T13:33:56.738Z,388.00
2019-01-13T13:34:56.734Z,444.00
2019-01-13T13:35:56.738Z,388.00
2019-01-13T13:36:56.642Z,356.00
2019-01-13T13:37:57.691Z,356.00
2019-01-13T13:38:56.567Z,352.00
2019-01-13T13:40:11.420Z,468.00
2019-01-13T13:40:56.504Z,380.00
2019-01-13T13:42:11.429Z,380.00
2019-01-13T13:42:56.481Z,300.00
2019-01-13T13:44:03.437Z,336.00
2019-01-13T13:44:56.394Z,428.00
2019-01-13T13:45:56.396Z,572.00
2019-01-13T13:46:56.317Z,440.00
2019-01-13T13:48:02.966Z,416.00
2019-01-13T13:48:56.261Z,408.00
2019-01-13T13:49:56.295Z,456.00
2019-01-13T13:50:56.228Z,484.00
2019-01-13T13:52:03.971Z,496.00
2019-01-13T13:52:56.149Z,536.00
2019-01-13T13:54:03.974Z,604.00
2019-01-13T13:54:56.073Z,480.00
2019-01-13T13:57:28.215Z,464.00
2019-01-13T13:58:35.239Z,400.00
2019-01-13T13:59:28.184Z,344.00
2019-01-13T14:00:28.291Z,328.00
2019-01-13T14:01:28.093Z,336.00
2019-01-13T14:02:29.153Z,320.00
2019-01-13T14:03:28.034Z,328.00
2019-01-13T14:04:29.042Z,288.00
2019-01-13T14:05:27.957Z,336.00