createdAt,value
2018-01-22T00:00:05.715Z,0.00
2018-01-22T00:01:05.654Z,0.00
2018-01-22T00:02:05.594Z,0.00
2018-01-22T00:03:05.529Z,0.00
2018-01-22T00:04:05.466Z,0.00
2018-01-22T00:05:05.403Z,0.00
2018-01-22T00:06:05.341Z,0.00
2018-01-22T00:07:05.278Z,0.00
2018-01-22T00:08:05.216Z,0.00
2018-01-22T00:09:05.152Z,0.00
2018-01-22T00:10:05.089Z,0.00
2018-01-22T00:11:05.027Z,0.00
2018-01-22T00:12:04.962Z,0.00
2018-01-22T00:13:04.906Z,0.00
2018-01-22T00:14:04.841Z,0.00
2018-01-22T00:15:04.779Z,0.00
2018-01-22T00:16:04.714Z,0.00
2018-01-22T00:17:04.651Z,0.00
2018-01-22T00:18:04.591Z,0.00
2018-01-22T00:19:04.529Z,0.00
2018-01-22T00:20:04.465Z,0.00
2018-01-22T00:21:04.401Z,0.00
2018-01-22T00:22:04.340Z,0.00
2018-01-22T00:23:04.276Z,0.00
2018-01-22T00:24:04.216Z,0.00
2018-01-22T00:25:04.153Z,0.00
2018-01-22T00:26:04.089Z,0.00
2018-01-22T00:27:04.027Z,0.00
2018-01-22T00:28:03.963Z,0.00
2018-01-22T00:29:03.901Z,0.00
2018-01-22T00:30:03.839Z,0.00
2018-01-22T00:31:03.777Z,0.00
2018-01-22T00:32:03.714Z,0.00
2018-01-22T00:33:03.654Z,0.00
2018-01-22T00:34:03.591Z,0.00
2018-01-22T00:35:03.536Z,0.00
2018-01-22T00:36:03.462Z,0.00
2018-01-22T00:37:03.402Z,0.00
2018-01-22T00:38:03.339Z,0.00
2018-01-22T00:39:03.276Z,0.00
2018-01-22T00:40:03.217Z,0.00
2018-01-22T00:41:03.152Z,0.00
2018-01-22T00:42:03.091Z,0.00
2018-01-22T00:43:03.026Z,0.00
2018-01-22T00:44:02.965Z,0.00
2018-01-22T00:45:02.902Z,0.00
2018-01-22T00:46:02.839Z,0.00
2018-01-22T00:47:02.777Z,0.00
2018-01-22T00:48:02.714Z,0.00
2018-01-22T00:49:02.653Z,0.00
2018-01-22T00:50:02.591Z,0.00
2018-01-22T00:51:02.527Z,0.00
2018-01-22T00:52:02.466Z,0.00
2018-01-22T00:53:02.406Z,0.00
2018-01-22T00:54:02.342Z,0.00
2018-01-22T00:55:02.282Z,0.00
2018-01-22T00:56:02.218Z,0.00
2018-01-22T00:57:02.154Z,0.00
2018-01-22T00:58:02.091Z,0.00
2018-01-22T00:59:02.029Z,0.00
2018-01-22T01:00:01.968Z,0.00
2018-01-22T01:01:01.904Z,0.00
2018-01-22T01:02:01.842Z,0.00
2018-01-22T01:03:01.780Z,0.00
2018-01-22T01:04:01.718Z,0.00
2018-01-22T01:05:01.654Z,0.00
2018-01-22T01:06:01.593Z,0.00
2018-01-22T01:07:01.534Z,0.00
2018-01-22T01:08:01.469Z,0.00
2018-01-22T01:09:01.407Z,0.00
2018-01-22T01:10:01.345Z,0.00
2018-01-22T01:11:01.282Z,0.00
2018-01-22T01:12:01.220Z,0.00
2018-01-22T01:13:01.157Z,0.00
2018-01-22T01:14:01.096Z,0.00
2018-01-22T01:15:01.035Z,0.00
2018-01-22T01:16:00.972Z,0.00
2018-01-22T01:17:00.910Z,0.00
2018-01-22T01:18:00.849Z,0.00
2018-01-22T01:19:00.788Z,0.00
2018-01-22T01:20:00.722Z,0.00
2018-01-22T01:21:00.662Z,0.00
2018-01-22T01:22:00.597Z,0.00
2018-01-22T01:23:00.537Z,0.00
2018-01-22T01:24:00.474Z,0.00
2018-01-22T01:25:00.412Z,0.00
2018-01-22T01:26:00.356Z,0.00
2018-01-22T01:27:00.287Z,0.00
2018-01-22T01:28:00.225Z,0.00
2018-01-22T01:29:00.163Z,0.00
2018-01-22T01:30:00.105Z,0.00
2018-01-22T01:31:00.040Z,0.00
2018-01-22T01:31:59.976Z,0.00
2018-01-22T01:32:59.915Z,0.00
2018-01-22T01:33:59.853Z,0.00
2018-01-22T01:34:59.790Z,0.00
2018-01-22T01:35:59.729Z,0.00
2018-01-22T01:36:59.667Z,0.00
2018-01-22T01:37:59.604Z,0.00
2018-01-22T01:38:59.547Z,0.00
2018-01-22T01:39:59.480Z,0.00
2018-01-22T01:40:59.418Z,0.00
2018-01-22T01:41:59.356Z,0.00
2018-01-22T01:42:59.295Z,0.00
2018-01-22T01:43:59.234Z,0.00
2018-01-22T01:44:59.172Z,0.00
2018-01-22T01:45:59.108Z,0.00
2018-01-22T01:46:59.046Z,0.00
2018-01-22T01:47:58.986Z,0.00
2018-01-22T01:48:58.923Z,0.00
2018-01-22T01:49:58.863Z,0.00
2018-01-22T01:50:58.800Z,0.00
2018-01-22T01:51:58.735Z,0.00
2018-01-22T01:52:58.694Z,0.00
2018-01-22T01:53:58.614Z,0.00
2018-01-22T01:54:58.552Z,0.00
2018-01-22T01:55:58.486Z,0.00
2018-01-22T01:56:58.426Z,0.00
2018-01-22T01:57:58.363Z,0.00
2018-01-22T01:58:58.302Z,0.00
2018-01-22T01:59:58.241Z,0.00
2018-01-22T02:00:58.179Z,0.00
2018-01-22T02:01:58.119Z,0.00
2018-01-22T02:02:58.055Z,0.00
2018-01-22T02:03:57.991Z,0.00
2018-01-22T02:04:57.935Z,0.00
2018-01-22T02:05:57.867Z,0.00
2018-01-22T02:06:57.808Z,0.00
2018-01-22T02:07:57.745Z,0.00
2018-01-22T02:08:57.682Z,0.00
2018-01-22T02:09:57.619Z,0.00
2018-01-22T02:10:57.559Z,0.00
2018-01-22T02:11:57.495Z,0.00
2018-01-22T02:12:57.434Z,0.00
2018-01-22T02:13:57.372Z,0.00
2018-01-22T02:14:57.311Z,0.00
2018-01-22T02:15:57.248Z,0.00
2018-01-22T02:16:57.187Z,0.00
2018-01-22T02:17:57.125Z,0.00
2018-01-22T02:18:57.065Z,0.00
2018-01-22T02:19:57.000Z,0.00
2018-01-22T02:20:56.938Z,0.00
2018-01-22T02:21:56.878Z,0.00
2018-01-22T02:22:56.816Z,0.00
2018-01-22T02:23:56.754Z,0.00
2018-01-22T02:24:56.693Z,0.00
2018-01-22T02:25:56.631Z,0.00
2018-01-22T02:26:56.568Z,0.00
2018-01-22T02:27:56.506Z,0.00
2018-01-22T02:28:56.444Z,0.00
2018-01-22T02:29:56.382Z,0.00
2018-01-22T02:30:56.322Z,0.00
2018-01-22T02:31:56.258Z,0.00
2018-01-22T02:32:56.197Z,0.00
2018-01-22T02:33:56.138Z,0.00
2018-01-22T02:34:56.074Z,0.00
2018-01-22T02:35:56.012Z,0.00
2018-01-22T02:36:55.949Z,0.00
2018-01-22T02:37:55.890Z,0.00
2018-01-22T02:38:55.828Z,0.00
2018-01-22T02:39:55.764Z,0.00
2018-01-22T02:40:55.705Z,0.00
2018-01-22T02:41:55.640Z,0.00
2018-01-22T02:42:55.580Z,0.00
2018-01-22T02:43:55.518Z,0.00
2018-01-22T02:44:55.457Z,0.00
2018-01-22T02:45:55.395Z,0.00
2018-01-22T02:46:55.333Z,0.00
2018-01-22T02:47:55.269Z,0.00
2018-01-22T02:48:55.208Z,0.00
2018-01-22T02:49:55.147Z,0.00
2018-01-22T02:50:55.086Z,0.00
2018-01-22T02:51:55.023Z,0.00
2018-01-22T02:52:54.961Z,0.00
2018-01-22T02:53:54.902Z,0.00
2018-01-22T02:54:54.839Z,0.00
2018-01-22T02:55:54.778Z,0.00
2018-01-22T02:56:54.721Z,0.00
2018-01-22T02:57:54.652Z,0.00
2018-01-22T02:58:54.591Z,0.00
2018-01-22T02:59:54.529Z,0.00
2018-01-22T03:00:54.467Z,0.00
2018-01-22T03:01:54.406Z,0.00
2018-01-22T03:02:54.345Z,0.00
2018-01-22T03:03:54.282Z,0.00
2018-01-22T03:04:54.220Z,0.00
2018-01-22T03:05:54.167Z,0.00
2018-01-22T03:06:54.099Z,0.00
2018-01-22T03:07:54.035Z,0.00
2018-01-22T03:08:53.979Z,0.00
2018-01-22T03:09:53.912Z,0.00
2018-01-22T03:10:53.853Z,0.00
2018-01-22T03:11:53.788Z,0.00
2018-01-22T03:12:53.728Z,0.00
2018-01-22T03:13:53.666Z,0.00
2018-01-22T03:14:53.606Z,0.00
2018-01-22T03:15:53.544Z,0.00
2018-01-22T03:16:53.484Z,0.00
2018-01-22T03:17:53.420Z,0.00
2018-01-22T03:18:53.360Z,0.00
2018-01-22T03:19:53.295Z,0.00
2018-01-22T03:20:53.235Z,0.00
2018-01-22T03:21:53.172Z,0.00
2018-01-22T03:22:53.114Z,0.00
2018-01-22T03:23:53.051Z,0.00
2018-01-22T03:24:52.988Z,0.00
2018-01-22T03:25:52.931Z,0.00
2018-01-22T03:26:52.867Z,0.00
2018-01-22T03:27:52.805Z,0.00
2018-01-22T03:28:52.744Z,0.00
2018-01-22T03:29:52.681Z,0.00
2018-01-22T03:30:52.623Z,0.00
2018-01-22T03:31:52.556Z,0.00
2018-01-22T03:32:52.496Z,0.00
2018-01-22T03:33:52.434Z,0.00
2018-01-22T03:34:52.374Z,0.00
2018-01-22T03:35:52.312Z,0.00
2018-01-22T03:36:52.250Z,0.00
2018-01-22T03:37:52.188Z,0.00
2018-01-22T03:38:52.127Z,0.00
2018-01-22T03:39:52.066Z,0.00
2018-01-22T03:40:52.005Z,0.00
2018-01-22T03:41:51.944Z,0.00
2018-01-22T03:42:51.884Z,0.00
2018-01-22T03:43:51.819Z,0.00
2018-01-22T03:44:51.759Z,0.00
2018-01-22T03:45:51.697Z,0.00
2018-01-22T03:46:51.636Z,0.00
2018-01-22T03:47:51.574Z,0.00
2018-01-22T03:48:51.513Z,0.00
2018-01-22T03:49:51.452Z,0.00
2018-01-22T03:50:51.391Z,0.00
2018-01-22T03:51:51.331Z,0.00
2018-01-22T03:52:51.273Z,0.00
2018-01-22T03:53:51.207Z,0.00
2018-01-22T03:54:51.147Z,0.00
2018-01-22T03:55:51.083Z,0.00
2018-01-22T03:56:51.022Z,0.00
2018-01-22T03:57:50.962Z,0.00
2018-01-22T03:58:50.901Z,0.00
2018-01-22T03:59:50.839Z,0.00
2018-01-22T04:00:50.777Z,0.00
2018-01-22T04:01:50.716Z,0.00
2018-01-22T04:02:50.655Z,0.00
2018-01-22T04:03:50.593Z,4.00
2018-01-22T04:04:50.535Z,0.00
2018-01-22T04:05:50.472Z,0.00
2018-01-22T04:06:50.413Z,0.00
2018-01-22T04:07:50.347Z,0.00
2018-01-22T04:08:50.289Z,0.00
2018-01-22T04:09:50.229Z,0.00
2018-01-22T04:10:50.166Z,0.00
2018-01-22T04:11:50.104Z,0.00
2018-01-22T04:12:50.045Z,0.00
2018-01-22T04:13:49.985Z,0.00
2018-01-22T04:14:49.921Z,0.00
2018-01-22T04:15:49.863Z,0.00
2018-01-22T04:16:49.800Z,0.00
2018-01-22T04:17:49.744Z,0.00
2018-01-22T04:18:49.678Z,0.00
2018-01-22T04:19:49.614Z,0.00
2018-01-22T04:20:49.553Z,0.00
2018-01-22T04:21:49.493Z,0.00
2018-01-22T04:22:49.432Z,0.00
2018-01-22T04:23:49.370Z,0.00
2018-01-22T04:24:49.309Z,0.00
2018-01-22T04:25:49.250Z,0.00
2018-01-22T04:26:49.188Z,0.00
2018-01-22T04:27:49.126Z,0.00
2018-01-22T04:28:49.064Z,0.00
2018-01-22T04:29:49.003Z,0.00
2018-01-22T04:30:48.943Z,0.00
2018-01-22T04:31:48.882Z,0.00
2018-01-22T04:32:48.822Z,0.00
2018-01-22T04:33:48.761Z,0.00
2018-01-22T04:34:48.699Z,0.00
2018-01-22T04:35:48.638Z,0.00
2018-01-22T04:36:48.576Z,0.00
2018-01-22T04:37:48.516Z,0.00
2018-01-22T04:38:48.455Z,0.00
2018-01-22T04:39:48.395Z,0.00
2018-01-22T04:40:48.335Z,0.00
2018-01-22T04:41:48.271Z,0.00
2018-01-22T04:42:48.213Z,0.00
2018-01-22T04:43:48.151Z,0.00
2018-01-22T04:44:48.090Z,0.00
2018-01-22T04:45:48.030Z,0.00
2018-01-22T04:46:47.967Z,0.00
2018-01-22T04:47:47.908Z,0.00
2018-01-22T04:48:47.848Z,0.00
2018-01-22T04:49:47.784Z,0.00
2018-01-22T04:50:47.728Z,0.00
2018-01-22T04:51:47.667Z,0.00
2018-01-22T04:52:47.604Z,0.00
2018-01-22T04:53:47.543Z,0.00
2018-01-22T04:54:47.482Z,0.00
2018-01-22T04:55:47.419Z,0.00
2018-01-22T04:56:47.367Z,0.00
2018-01-22T04:57:47.298Z,0.00
2018-01-22T04:58:47.236Z,0.00
2018-01-22T04:59:47.176Z,0.00
2018-01-22T05:00:47.116Z,0.00
2018-01-22T05:01:47.055Z,0.00
2018-01-22T05:02:46.998Z,0.00
2018-01-22T05:03:46.932Z,0.00
2018-01-22T05:04:46.873Z,0.00
2018-01-22T05:05:46.811Z,0.00
2018-01-22T05:06:46.756Z,0.00
2018-01-22T05:07:46.691Z,0.00
2018-01-22T05:08:46.628Z,0.00
2018-01-22T05:09:46.570Z,0.00
2018-01-22T05:10:46.510Z,4.00
2018-01-22T05:11:46.446Z,0.00
2018-01-22T05:12:46.388Z,4.00
2018-01-22T05:13:46.326Z,0.00
2018-01-22T05:14:46.265Z,0.00
2018-01-22T05:15:46.204Z,0.00
2018-01-22T05:16:46.142Z,0.00
2018-01-22T05:17:46.082Z,0.00
2018-01-22T05:18:46.023Z,0.00
2018-01-22T05:19:45.962Z,0.00
2018-01-22T05:20:45.901Z,0.00
2018-01-22T05:21:45.840Z,0.00
2018-01-22T05:22:45.780Z,0.00
2018-01-22T05:23:45.717Z,0.00
2018-01-22T05:24:45.659Z,0.00
2018-01-22T05:25:45.596Z,0.00
2018-01-22T05:26:45.535Z,4.00
2018-01-22T05:27:45.476Z,0.00
2018-01-22T05:28:45.417Z,4.00
2018-01-22T05:29:45.354Z,4.00
2018-01-22T05:30:45.296Z,4.00
2018-01-22T05:31:45.232Z,0.00
2018-01-22T05:32:45.171Z,0.00
2018-01-22T05:33:45.112Z,0.00
2018-01-22T05:34:45.055Z,0.00
2018-01-22T05:35:44.990Z,0.00
2018-01-22T05:36:44.931Z,0.00
2018-01-22T05:37:44.870Z,0.00
2018-01-22T05:38:44.809Z,0.00
2018-01-22T05:39:44.752Z,0.00
2018-01-22T05:40:44.688Z,0.00
2018-01-22T05:41:44.628Z,0.00
2018-01-22T05:42:44.566Z,0.00
2018-01-22T05:43:44.504Z,0.00
2018-01-22T05:44:44.460Z,0.00
2018-01-22T05:45:44.387Z,0.00
2018-01-22T05:46:44.325Z,0.00
2018-01-22T05:47:44.264Z,0.00
2018-01-22T05:48:44.202Z,0.00
2018-01-22T05:49:44.143Z,0.00
2018-01-22T05:50:44.083Z,4.00
2018-01-22T05:51:44.021Z,0.00
2018-01-22T05:52:43.959Z,0.00
2018-01-22T05:53:43.900Z,0.00
2018-01-22T05:54:43.840Z,0.00
2018-01-22T05:55:43.796Z,0.00
2018-01-22T05:56:43.719Z,0.00
2018-01-22T05:57:43.661Z,4.00
2018-01-22T05:58:43.600Z,4.00
2018-01-22T05:59:43.538Z,0.00
2018-01-22T06:00:43.478Z,0.00
2018-01-22T06:01:43.525Z,0.00
2018-01-22T06:02:43.386Z,0.00
2018-01-22T06:03:43.296Z,4.00
2018-01-22T06:04:43.236Z,0.00
2018-01-22T06:05:43.176Z,0.00
2018-01-22T06:06:43.115Z,0.00
2018-01-22T06:07:43.054Z,0.00
2018-01-22T06:08:42.995Z,0.00
2018-01-22T06:09:42.933Z,0.00
2018-01-22T06:10:42.872Z,0.00
2018-01-22T06:11:43.448Z,0.00
2018-01-22T06:12:42.757Z,0.00
2018-01-22T06:13:42.690Z,0.00
2018-01-22T06:14:42.630Z,0.00
2018-01-22T06:15:42.570Z,0.00
2018-01-22T06:16:42.510Z,0.00
2018-01-22T06:17:42.450Z,0.00
2018-01-22T06:18:42.392Z,0.00
2018-01-22T06:19:42.329Z,0.00
2018-01-22T06:20:42.268Z,0.00
2018-01-22T06:21:42.208Z,0.00
2018-01-22T06:22:42.149Z,4.00
2018-01-22T06:23:42.088Z,4.00
2018-01-22T06:24:42.028Z,4.00
2018-01-22T06:25:41.966Z,4.00
2018-01-22T06:26:41.906Z,4.00
2018-01-22T06:27:41.844Z,4.00
2018-01-22T06:28:41.786Z,4.00
2018-01-22T06:29:41.725Z,0.00
2018-01-22T06:30:41.664Z,4.00
2018-01-22T06:31:41.603Z,4.00
2018-01-22T06:32:41.543Z,4.00
2018-01-22T06:33:41.483Z,0.00
2018-01-22T06:34:41.424Z,0.00
2018-01-22T06:35:41.361Z,0.00
2018-01-22T06:36:41.302Z,0.00
2018-01-22T06:37:41.243Z,0.00
2018-01-22T06:38:41.182Z,4.00
2018-01-22T06:39:41.120Z,4.00
2018-01-22T06:40:41.060Z,4.00
2018-01-22T06:41:41.000Z,4.00
2018-01-22T06:42:40.939Z,4.00
2018-01-22T06:43:40.879Z,4.00
2018-01-22T06:44:40.818Z,4.00
2018-01-22T06:45:40.759Z,4.00
2018-01-22T06:46:40.698Z,4.00
2018-01-22T06:47:40.639Z,8.00
2018-01-22T06:48:40.577Z,8.00
2018-01-22T06:49:40.518Z,8.00
2018-01-22T06:50:40.457Z,8.00
2018-01-22T06:51:40.396Z,12.00
2018-01-22T06:52:40.336Z,8.00
2018-01-22T06:53:40.277Z,12.00
2018-01-22T06:54:40.225Z,12.00
2018-01-22T06:55:40.154Z,16.00
2018-01-22T06:56:40.096Z,16.00
2018-01-22T06:57:40.035Z,16.00
2018-01-22T06:58:39.977Z,20.00
2018-01-22T06:59:39.913Z,20.00
2018-01-22T07:00:39.852Z,20.00
2018-01-22T07:01:39.794Z,24.00
2018-01-22T07:02:39.732Z,24.00
2018-01-22T07:03:39.672Z,28.00
2018-01-22T07:04:39.615Z,32.00
2018-01-22T07:05:39.550Z,28.00
2018-01-22T07:06:39.497Z,28.00
2018-01-22T07:07:39.436Z,32.00
2018-01-22T07:08:39.370Z,36.00
2018-01-22T07:09:39.312Z,36.00
2018-01-22T07:10:39.250Z,40.00
2018-01-22T07:11:39.188Z,44.00
2018-01-22T07:12:39.128Z,52.00
2018-01-22T07:13:39.070Z,56.00
2018-01-22T07:14:39.010Z,56.00
2018-01-22T07:15:38.947Z,52.00
2018-01-22T07:16:38.899Z,48.00
2018-01-22T07:17:38.828Z,64.00
2018-01-22T07:18:38.767Z,68.00
2018-01-22T07:19:38.708Z,68.00
2018-01-22T07:20:38.646Z,80.00
2018-01-22T07:21:38.584Z,96.00
2018-01-22T07:22:38.526Z,112.00
2018-01-22T07:23:38.471Z,116.00
2018-01-22T07:24:38.405Z,116.00
2018-01-22T07:25:38.345Z,124.00
2018-01-22T07:26:38.285Z,144.00
2018-01-22T07:27:38.222Z,144.00
2018-01-22T07:28:38.163Z,156.00
2018-01-22T07:29:38.103Z,148.00
2018-01-22T07:30:38.045Z,164.00
2018-01-22T07:31:37.982Z,160.00
2018-01-22T07:32:37.923Z,156.00
2018-01-22T07:33:37.861Z,164.00
2018-01-22T07:34:37.801Z,168.00
2018-01-22T07:35:37.742Z,164.00
2018-01-22T07:36:37.680Z,164.00
2018-01-22T07:37:37.621Z,172.00
2018-01-22T07:38:37.562Z,148.00
2018-01-22T07:39:37.500Z,164.00
2018-01-22T07:40:37.442Z,176.00
2018-01-22T07:41:37.378Z,192.00
2018-01-22T07:42:37.319Z,216.00
2018-01-22T07:43:37.262Z,232.00
2018-01-22T07:44:37.201Z,212.00
2018-01-22T07:45:37.142Z,224.00
2018-01-22T07:46:37.079Z,232.00
2018-01-22T07:47:37.016Z,232.00
2018-01-22T07:48:36.956Z,232.00
2018-01-22T07:49:36.897Z,240.00
2018-01-22T07:50:36.837Z,252.00
2018-01-22T07:51:36.777Z,252.00
2018-01-22T07:52:36.715Z,280.00
2018-01-22T07:53:36.661Z,292.00
2018-01-22T07:54:36.595Z,324.00
2018-01-22T07:55:36.537Z,308.00
2018-01-22T07:56:36.477Z,328.00
2018-01-22T07:57:36.414Z,332.00
2018-01-22T07:58:36.357Z,384.00
2018-01-22T07:59:36.295Z,372.00
2018-01-22T08:00:36.234Z,368.00
2018-01-22T08:01:36.173Z,424.00
2018-01-22T08:02:36.114Z,468.00
2018-01-22T08:03:36.055Z,508.00
2018-01-22T08:04:35.992Z,428.00
2018-01-22T08:05:35.934Z,452.00
2018-01-22T08:06:35.874Z,476.00
2018-01-22T08:07:35.812Z,484.00
2018-01-22T08:08:35.752Z,520.00
2018-01-22T08:09:35.695Z,608.00
2018-01-22T08:10:35.633Z,580.00
2018-01-22T08:11:35.573Z,668.00
2018-01-22T08:12:35.515Z,724.00
2018-01-22T08:13:35.453Z,740.00
2018-01-22T08:14:35.395Z,732.00
2018-01-22T08:15:35.331Z,740.00
2018-01-22T08:16:35.272Z,812.00
2018-01-22T08:17:35.211Z,892.00
2018-01-22T08:18:35.152Z,884.00
2018-01-22T08:19:35.095Z,988.00
2018-01-22T08:20:35.031Z,988.00
2018-01-22T08:21:34.975Z,936.00
2018-01-22T08:22:34.912Z,872.00
2018-01-22T08:23:34.855Z,868.00
2018-01-22T08:24:34.790Z,736.00
2018-01-22T08:25:34.730Z,816.00
2018-01-22T08:26:34.671Z,844.00
2018-01-22T08:27:34.616Z,764.00
2018-01-22T08:28:34.550Z,756.00
2018-01-22T08:29:34.492Z,800.00
2018-01-22T08:30:34.431Z,832.00
2018-01-22T08:31:34.373Z,752.00
2018-01-22T08:32:34.310Z,872.00
2018-01-22T08:33:34.251Z,932.00
2018-01-22T08:34:34.199Z,904.00
2018-01-22T08:35:34.132Z,788.00
2018-01-22T08:36:34.070Z,852.00
2018-01-22T08:37:34.014Z,932.00
2018-01-22T08:38:33.958Z,1048.00
2018-01-22T08:39:33.890Z,996.00
2018-01-22T08:40:33.829Z,1024.00
2018-01-22T08:41:33.770Z,952.00
2018-01-22T08:42:33.713Z,872.00
2018-01-22T08:43:33.650Z,860.00
2018-01-22T08:44:33.592Z,728.00
2018-01-22T08:45:33.531Z,692.00
2018-01-22T08:46:33.472Z,584.00
2018-01-22T08:47:33.411Z,608.00
2018-01-22T08:48:33.352Z,552.00
2018-01-22T08:49:33.291Z,580.00
2018-01-22T08:50:33.232Z,556.00
2018-01-22T08:51:33.171Z,580.00
2018-01-22T08:52:33.110Z,632.00
2018-01-22T08:53:33.052Z,600.00
2018-01-22T08:54:32.994Z,596.00
2018-01-22T08:55:32.935Z,616.00
2018-01-22T08:56:32.873Z,760.00
2018-01-22T08:57:32.812Z,708.00
2018-01-22T08:58:32.753Z,600.00
2018-01-22T08:59:32.693Z,544.00
2018-01-22T09:00:32.632Z,644.00
2018-01-22T09:01:32.574Z,852.00
2018-01-22T09:02:32.517Z,1064.00
2018-01-22T09:03:32.452Z,952.00
2018-01-22T09:04:32.398Z,684.00
2018-01-22T09:05:32.324Z,696.00
2018-01-22T09:06:32.274Z,704.00
2018-01-22T09:07:32.213Z,560.00
2018-01-22T09:08:32.153Z,908.00
2018-01-22T09:09:32.094Z,932.00
2018-01-22T09:10:32.033Z,808.00
2018-01-22T09:11:31.976Z,792.00
2018-01-22T09:12:31.915Z,888.00
2018-01-22T09:13:31.855Z,872.00
2018-01-22T09:14:31.794Z,768.00
2018-01-22T09:15:31.736Z,668.00
2018-01-22T09:16:31.675Z,548.00
2018-01-22T09:17:31.615Z,492.00
2018-01-22T09:18:31.560Z,528.00
2018-01-22T09:19:31.495Z,796.00
2018-01-22T09:20:31.434Z,804.00
2018-01-22T09:21:31.374Z,740.00
2018-01-22T09:22:31.314Z,636.00
2018-01-22T09:23:31.256Z,524.00
2018-01-22T09:24:31.198Z,612.00
2018-01-22T09:25:31.135Z,680.00
2018-01-22T09:26:31.076Z,672.00
2018-01-22T09:27:31.014Z,720.00
2018-01-22T09:28:30.961Z,812.00
2018-01-22T09:29:30.895Z,756.00
2018-01-22T09:30:30.836Z,560.00
2018-01-22T09:31:30.775Z,552.00
2018-01-22T09:32:30.717Z,576.00
2018-01-22T09:33:30.656Z,740.00
2018-01-22T09:34:30.596Z,672.00
2018-01-22T09:35:30.536Z,676.00
2018-01-22T09:36:30.478Z,704.00
2018-01-22T09:37:30.418Z,664.00
2018-01-22T09:38:30.356Z,756.00
2018-01-22T09:39:30.297Z,784.00
2018-01-22T09:40:30.238Z,972.00
2018-01-22T09:41:30.177Z,1020.00
2018-01-22T09:42:30.119Z,1060.00
2018-01-22T09:43:30.058Z,1180.00
2018-01-22T09:44:29.998Z,1196.00
2018-01-22T09:45:29.942Z,1136.00
2018-01-22T09:46:29.880Z,1104.00
2018-01-22T09:47:29.817Z,1096.00
2018-01-22T09:48:29.759Z,1152.00
2018-01-22T09:49:29.701Z,1108.00
2018-01-22T09:50:29.642Z,1068.00
2018-01-22T09:51:29.579Z,1028.00
2018-01-22T09:52:29.520Z,1028.00
2018-01-22T09:53:29.462Z,1020.00
2018-01-22T09:54:29.402Z,976.00
2018-01-22T09:55:29.343Z,884.00
2018-01-22T09:56:29.281Z,868.00
2018-01-22T09:57:29.230Z,852.00
2018-01-22T09:58:29.167Z,888.00
2018-01-22T09:59:29.155Z,1072.00
2018-01-22T10:00:29.043Z,1332.00
2018-01-22T10:01:28.984Z,1592.00
2018-01-22T10:02:28.925Z,1716.00
2018-01-22T10:03:28.865Z,1844.00
2018-01-22T10:04:28.805Z,1972.00
2018-01-22T10:05:28.747Z,2072.00
2018-01-22T10:06:28.686Z,2148.00
2018-01-22T10:07:28.624Z,2136.00
2018-01-22T10:08:28.564Z,2164.00
2018-01-22T10:09:28.508Z,2136.00
2018-01-22T10:10:28.446Z,2008.00
2018-01-22T10:11:28.386Z,1832.00
2018-01-22T10:12:28.328Z,1704.00
2018-01-22T10:13:28.267Z,1700.00
2018-01-22T10:14:28.209Z,1772.00
2018-01-22T10:15:28.154Z,1876.00
2018-01-22T10:16:28.090Z,1860.00
2018-01-22T10:17:28.029Z,1728.00
2018-01-22T10:18:27.968Z,1528.00
2018-01-22T10:19:27.908Z,1484.00
2018-01-22T10:20:27.850Z,1400.00
2018-01-22T10:21:27.790Z,1112.00
2018-01-22T10:22:27.732Z,1068.00
2018-01-22T10:23:27.670Z,1140.00
2018-01-22T10:24:27.611Z,1160.00
2018-01-22T10:25:27.553Z,1164.00
2018-01-22T10:26:27.493Z,1208.00
2018-01-22T10:27:27.431Z,1220.00
2018-01-22T10:28:27.372Z,1304.00
2018-01-22T10:29:27.313Z,1368.00
2018-01-22T10:30:27.253Z,1312.00
2018-01-22T10:31:27.193Z,1392.00
2018-01-22T10:32:27.139Z,1504.00
2018-01-22T10:33:27.075Z,1620.00
2018-01-22T10:34:27.017Z,1632.00
2018-01-22T10:35:26.957Z,1524.00
2018-01-22T10:36:26.890Z,1292.00
2018-01-22T10:37:26.837Z,1100.00
2018-01-22T10:38:26.778Z,1016.00
2018-01-22T10:39:26.716Z,972.00
2018-01-22T10:40:26.657Z,1188.00
2018-01-22T10:41:26.597Z,1148.00
2018-01-22T10:42:26.539Z,1092.00
2018-01-22T10:43:26.551Z,1100.00
2018-01-22T10:44:26.420Z,1136.00
2018-01-22T10:45:26.361Z,1292.00
2018-01-22T10:46:26.301Z,1304.00
2018-01-22T10:47:26.241Z,1320.00
2018-01-22T10:48:26.182Z,1532.00
2018-01-22T10:49:26.122Z,1844.00
2018-01-22T10:50:26.066Z,1868.00
2018-01-22T10:51:26.004Z,1972.00
2018-01-22T10:52:25.943Z,1788.00
2018-01-22T10:53:25.885Z,1704.00
2018-01-22T10:54:25.824Z,1672.00
2018-01-22T10:55:25.764Z,1612.00
2018-01-22T10:56:25.705Z,1700.00
2018-01-22T10:57:25.647Z,1880.00
2018-01-22T10:58:25.589Z,1996.00
2018-01-22T10:59:25.527Z,2196.00
2018-01-22T11:00:25.470Z,2304.00
2018-01-22T11:01:25.409Z,2144.00
2018-01-22T11:02:25.350Z,2116.00
2018-01-22T11:03:25.289Z,2112.00
2018-01-22T11:04:25.230Z,2304.00
2018-01-22T11:05:25.173Z,2092.00
2018-01-22T11:06:25.112Z,2372.00
2018-01-22T11:07:25.052Z,2408.00
2018-01-22T11:08:24.992Z,2104.00
2018-01-22T11:09:24.933Z,1776.00
2018-01-22T11:10:24.873Z,1588.00
2018-01-22T11:11:24.813Z,1824.00
2018-01-22T11:12:24.754Z,1632.00
2018-01-22T11:13:24.695Z,1520.00
2018-01-22T11:14:24.638Z,1368.00
2018-01-22T11:15:24.578Z,1708.00
2018-01-22T11:16:24.518Z,1876.00
2018-01-22T11:17:24.457Z,1836.00
2018-01-22T11:18:24.400Z,1832.00
2018-01-22T11:19:24.339Z,1860.00
2018-01-22T11:20:24.278Z,1628.00
2018-01-22T11:21:24.220Z,1836.00
2018-01-22T11:22:24.161Z,1516.00
2018-01-22T11:23:24.102Z,1616.00
2018-01-22T11:24:24.044Z,1968.00
2018-01-22T11:25:23.982Z,1792.00
2018-01-22T11:26:23.924Z,1808.00
2018-01-22T11:27:23.869Z,2084.00
2018-01-22T11:28:23.805Z,1992.00
2018-01-22T11:29:23.747Z,1704.00
2018-01-22T11:30:23.686Z,1692.00
2018-01-22T11:31:23.669Z,1604.00
2018-01-22T11:32:23.566Z,1628.00
2018-01-22T11:33:23.507Z,1640.00
2018-01-22T11:34:23.452Z,1588.00
2018-01-22T11:35:23.388Z,1792.00
2018-01-22T11:36:23.328Z,2064.00
2018-01-22T11:37:23.276Z,2040.00
2018-01-22T11:38:23.213Z,2196.00
2018-01-22T11:39:23.151Z,1948.00
2018-01-22T11:40:23.093Z,2112.00
2018-01-22T11:41:23.032Z,2116.00
2018-01-22T11:42:22.978Z,2220.00
2018-01-22T11:43:22.917Z,2244.00
2018-01-22T11:44:22.863Z,2132.00
2018-01-22T11:45:22.796Z,2028.00
2018-01-22T11:46:22.738Z,2140.00
2018-01-22T11:47:22.676Z,2084.00
2018-01-22T11:48:22.619Z,1932.00
2018-01-22T11:49:22.557Z,1812.00
2018-01-22T11:50:22.498Z,1632.00
2018-01-22T11:51:22.439Z,1724.00
2018-01-22T11:52:22.382Z,2020.00
2018-01-22T11:53:22.320Z,2228.00
2018-01-22T11:54:22.261Z,2016.00
2018-01-22T11:55:22.201Z,1960.00
2018-01-22T11:56:22.142Z,2324.00
2018-01-22T11:57:22.084Z,2432.00
2018-01-22T11:58:22.024Z,2588.00
2018-01-22T11:59:21.965Z,2572.00
2018-01-22T12:00:21.908Z,2556.00
2018-01-22T12:01:21.847Z,2660.00
2018-01-22T12:02:21.789Z,2620.00
2018-01-22T12:03:21.727Z,2816.00
2018-01-22T12:04:21.668Z,2836.00
2018-01-22T12:05:21.609Z,2904.00
2018-01-22T12:06:21.560Z,3076.00
2018-01-22T12:07:21.490Z,3276.00
2018-01-22T12:08:21.433Z,3272.00
2018-01-22T12:09:21.372Z,3696.00
2018-01-22T12:10:21.315Z,3892.00
2018-01-22T12:11:21.253Z,4132.00
2018-01-22T12:12:21.194Z,4528.00
2018-01-22T12:13:21.135Z,4060.00
2018-01-22T12:14:21.085Z,3484.00
2018-01-22T12:15:21.017Z,3500.00
2018-01-22T12:16:20.958Z,3416.00
2018-01-22T12:17:20.902Z,3088.00
2018-01-22T12:18:20.846Z,2724.00
2018-01-22T12:19:20.784Z,2676.00
2018-01-22T12:20:20.785Z,2704.00
2018-01-22T12:21:20.668Z,2396.00
2018-01-22T12:22:20.605Z,2436.00
2018-01-22T12:23:20.545Z,2796.00
2018-01-22T12:24:20.486Z,3104.00
2018-01-22T12:25:20.427Z,3320.00
2018-01-22T12:26:20.366Z,3484.00
2018-01-22T12:27:20.308Z,3636.00
2018-01-22T12:28:20.250Z,3356.00
2018-01-22T12:29:20.192Z,2864.00
2018-01-22T12:30:20.132Z,2532.00
2018-01-22T12:31:20.074Z,2424.00
2018-01-22T12:32:20.011Z,2372.00
2018-01-22T12:33:19.955Z,2452.00
2018-01-22T12:34:19.897Z,2676.00
2018-01-22T12:35:19.838Z,2840.00
2018-01-22T12:36:19.771Z,2820.00
2018-01-22T12:37:19.718Z,2576.00
2018-01-22T12:38:19.659Z,2644.00
2018-01-22T12:39:19.600Z,2784.00
2018-01-22T12:40:19.542Z,2752.00
2018-01-22T12:41:19.480Z,2376.00
2018-01-22T12:42:19.423Z,2116.00
2018-01-22T12:43:19.366Z,2148.00
2018-01-22T12:44:19.303Z,2252.00
2018-01-22T12:45:19.247Z,2212.00
2018-01-22T12:46:19.180Z,2184.00
2018-01-22T12:47:19.128Z,2268.00
2018-01-22T12:48:19.074Z,2376.00