createdAt,value
2022-11-18T00:01:12.558Z,98879.78
2022-11-18T00:03:40.126Z,98886.22
2022-11-18T00:06:09.844Z,98877.13
2022-11-18T00:08:37.756Z,98886.72
2022-11-18T00:11:13.229Z,98882.53
2022-11-18T00:14:06.376Z,98874.63
2022-11-18T00:16:33.526Z,98878.50
2022-11-18T00:19:00.660Z,98872.25
2022-11-18T00:21:27.278Z,98876.00
2022-11-18T00:23:53.840Z,98880.06
2022-11-18T00:26:20.708Z,98885.47
2022-11-18T00:28:47.444Z,98890.16
2022-11-18T00:31:15.994Z,98888.72
2022-11-18T00:33:42.975Z,98888.34
2022-11-18T00:36:12.248Z,98887.88
2022-11-18T00:38:39.896Z,98896.63
2022-11-18T00:41:12.362Z,98888.59
2022-11-18T00:43:40.035Z,98885.69
2022-11-18T00:46:09.677Z,98891.44
2022-11-18T00:48:39.048Z,98895.19
2022-11-18T00:51:17.043Z,98892.13
2022-11-18T00:53:44.540Z,98885.09
2022-11-18T00:56:14.003Z,98892.22
2022-11-18T00:58:40.648Z,98888.09
2022-11-18T01:01:07.822Z,98883.88
2022-11-18T01:03:34.610Z,98893.78
2022-11-18T01:06:03.803Z,98893.19
2022-11-18T01:08:30.469Z,98899.53
2022-11-18T01:11:20.202Z,98898.16
2022-11-18T01:13:54.201Z,98903.56
2022-11-18T01:16:27.171Z,98911.44
2022-11-18T01:18:54.253Z,98910.75
2022-11-18T01:21:24.544Z,98909.09
2022-11-18T01:23:51.176Z,98910.19
2022-11-18T01:26:21.014Z,98914.66
2022-11-18T01:28:47.580Z,98919.56
2022-11-18T01:31:17.213Z,98916.69
2022-11-18T01:33:46.830Z,98922.47
2022-11-18T01:36:32.922Z,98930.41
2022-11-18T01:39:02.059Z,98920.59
2022-11-18T01:41:28.741Z,98930.81
2022-11-18T01:44:25.675Z,98936.38
2022-11-18T01:46:52.819Z,98931.59
2022-11-18T01:49:20.000Z,98924.25
2022-11-18T01:51:57.067Z,98930.78
2022-11-18T01:54:34.056Z,98932.38
2022-11-18T01:57:05.948Z,98934.78
2022-11-18T01:59:37.393Z,98923.41
2022-11-18T02:02:09.209Z,98928.34
2022-11-18T02:04:36.161Z,98919.91
2022-11-18T02:07:03.030Z,98920.25
2022-11-18T02:09:29.986Z,98929.09
2022-11-18T02:11:56.946Z,98925.75
2022-11-18T02:14:29.700Z,98932.56
2022-11-18T02:17:26.266Z,98937.91
2022-11-18T02:20:23.220Z,98940.19
2022-11-18T02:23:08.437Z,98946.94
2022-11-18T02:26:06.194Z,98945.09
2022-11-18T02:28:57.488Z,98949.84
2022-11-18T02:31:32.079Z,98944.50
2022-11-18T02:34:27.691Z,98945.69
2022-11-18T02:37:45.940Z,98946.84
2022-11-18T02:40:14.305Z,98957.66
2022-11-18T02:42:45.003Z,98956.78
2022-11-18T02:45:17.522Z,98950.63
2022-11-18T02:47:47.726Z,98951.03
2022-11-18T02:50:19.509Z,98957.97
2022-11-18T02:52:48.180Z,98951.63
2022-11-18T02:55:17.065Z,98960.59
2022-11-18T02:57:45.000Z,98954.03
2022-11-18T03:00:12.631Z,98959.81
2022-11-18T03:02:47.662Z,98961.28
2022-11-18T03:05:48.979Z,98964.41
2022-11-18T03:08:22.862Z,98960.44
2022-11-18T03:11:10.963Z,98968.16
2022-11-18T03:13:49.667Z,98972.72
2022-11-18T03:16:24.193Z,98968.84
2022-11-18T03:19:18.926Z,98967.38
2022-11-18T03:21:52.441Z,98976.97
2022-11-18T03:24:26.840Z,98977.88
2022-11-18T03:27:07.354Z,98982.56
2022-11-18T03:29:41.420Z,98985.16
2022-11-18T03:32:15.070Z,98980.81
2022-11-18T03:34:47.928Z,98983.88
2022-11-18T03:37:18.005Z,98985.84
2022-11-18T03:39:50.627Z,98983.06
2022-11-18T03:42:25.156Z,98987.84
2022-11-18T03:45:02.607Z,98991.22
2022-11-18T03:47:33.727Z,98991.22
2022-11-18T03:50:16.119Z,98995.78
2022-11-18T03:52:44.249Z,99003.13
2022-11-18T03:55:22.496Z,99011.66
2022-11-18T03:57:56.345Z,99001.34
2022-11-18T04:00:24.605Z,99011.97
2022-11-18T04:02:51.972Z,99007.69
2022-11-18T04:05:19.610Z,99018.75
2022-11-18T04:07:57.661Z,99020.03
2022-11-18T04:10:30.293Z,99016.41
2022-11-18T04:13:06.745Z,99015.00
2022-11-18T04:15:36.870Z,99023.16
2022-11-18T04:18:03.614Z,99027.50
2022-11-18T04:20:31.714Z,99024.84
2022-11-18T04:22:58.241Z,99026.41
2022-11-18T04:25:25.085Z,99025.84
2022-11-18T04:27:51.829Z,99038.13
2022-11-18T04:30:19.715Z,99038.63
2022-11-18T04:32:46.659Z,99035.28
2022-11-18T04:35:14.258Z,99036.06
2022-11-18T04:37:41.059Z,99033.09
2022-11-18T04:40:08.501Z,99035.50
2022-11-18T04:42:35.136Z,99037.28
2022-11-18T04:45:01.997Z,99038.88
2022-11-18T04:47:28.809Z,99042.66
2022-11-18T04:49:55.465Z,99042.16
2022-11-18T04:52:22.057Z,99049.75
2022-11-18T04:54:48.773Z,99054.81
2022-11-18T04:57:15.406Z,99066.84
2022-11-18T04:59:42.031Z,99071.88
2022-11-18T05:02:08.879Z,99076.31
2022-11-18T05:04:35.764Z,99081.81
2022-11-18T05:07:04.456Z,99084.56
2022-11-18T05:09:32.182Z,99089.41
2022-11-18T05:12:18.328Z,99098.25
2022-11-18T05:14:49.617Z,99101.72
2022-11-18T05:17:17.241Z,99100.56
2022-11-18T05:19:43.854Z,99097.31
2022-11-18T05:22:10.475Z,99110.63
2022-11-18T05:24:37.069Z,99108.22
2022-11-18T05:27:03.670Z,99116.78
2022-11-18T05:29:30.330Z,99112.44
2022-11-18T05:31:56.945Z,99121.81
2022-11-18T05:34:23.641Z,99125.19
2022-11-18T05:36:50.257Z,99128.13
2022-11-18T05:39:17.392Z,99124.84
2022-11-18T05:42:02.818Z,99134.22
2022-11-18T05:44:29.470Z,99141.75
2022-11-18T05:46:56.673Z,99153.25
2022-11-18T05:49:23.633Z,99141.53
2022-11-18T05:51:50.218Z,99144.22
2022-11-18T05:54:19.317Z,99139.22
2022-11-18T05:56:46.061Z,99143.56
2022-11-18T05:59:14.263Z,99155.22
2022-11-18T06:01:44.287Z,99154.75
2022-11-18T06:04:19.254Z,99157.50
2022-11-18T06:06:49.162Z,99160.22
2022-11-18T06:09:20.271Z,99165.59
2022-11-18T06:11:51.714Z,99173.34
2022-11-18T06:14:24.545Z,99170.38
2022-11-18T06:16:56.179Z,99171.97
2022-11-18T06:19:23.146Z,99171.97
2022-11-18T06:21:50.118Z,99175.16
2022-11-18T06:24:17.608Z,99189.06
2022-11-18T06:26:44.915Z,99190.66
2022-11-18T06:29:14.032Z,99188.03
2022-11-18T06:31:40.669Z,99203.06
2022-11-18T06:34:07.257Z,99202.34
2022-11-18T06:36:33.859Z,99209.63
2022-11-18T06:39:05.318Z,99223.00
2022-11-18T06:41:32.325Z,99223.53
2022-11-18T06:43:59.062Z,99222.22
2022-11-18T06:46:44.211Z,99232.13
2022-11-18T06:49:11.011Z,99238.00
2022-11-18T06:51:37.823Z,99232.69
2022-11-18T06:54:10.217Z,99252.50
2022-11-18T06:56:37.609Z,99245.09
2022-11-18T06:59:05.234Z,99261.94
2022-11-18T07:01:34.931Z,99257.38
2022-11-18T07:04:02.170Z,99260.34
2022-11-18T07:06:31.597Z,99260.66
2022-11-18T07:09:01.318Z,99266.50
2022-11-18T07:11:28.545Z,99269.13
2022-11-18T07:13:55.612Z,99276.09
2022-11-18T07:16:24.505Z,99282.16
2022-11-18T07:18:52.784Z,99284.06
2022-11-18T07:21:25.801Z,99284.84
2022-11-18T07:23:53.062Z,99295.81
2022-11-18T07:26:19.907Z,99289.31
2022-11-18T07:28:46.655Z,99301.06
2022-11-18T07:31:19.303Z,99298.31
2022-11-18T07:33:47.209Z,99308.47
2022-11-18T07:36:19.825Z,99313.84
2022-11-18T07:38:46.989Z,99319.75
2022-11-18T07:41:16.110Z,99318.97
2022-11-18T07:43:43.344Z,99325.06
2022-11-18T07:46:17.343Z,99324.22
2022-11-18T07:48:45.912Z,99329.81
2022-11-18T07:51:13.754Z,99338.38
2022-11-18T07:53:40.733Z,99338.91
2022-11-18T07:56:08.256Z,99346.91
2022-11-18T07:58:35.545Z,99345.53
2022-11-18T08:01:20.053Z,99353.91
2022-11-18T08:03:47.219Z,99352.59
2022-11-18T08:06:15.682Z,99349.63
2022-11-18T08:08:43.464Z,99352.91
2022-11-18T08:11:21.629Z,99360.34
2022-11-18T08:13:49.309Z,99370.69
2022-11-18T08:16:18.693Z,99366.44
2022-11-18T08:18:45.994Z,99372.06
2022-11-18T08:21:14.227Z,99369.25
2022-11-18T08:23:42.493Z,99373.06
2022-11-18T08:26:14.626Z,99375.56
2022-11-18T08:28:44.978Z,99380.16
2022-11-18T08:31:21.263Z,99386.34
2022-11-18T08:33:48.044Z,99387.84
2022-11-18T08:36:25.207Z,99389.63
2022-11-18T08:38:51.922Z,99382.34
2022-11-18T08:41:25.745Z,99384.66
2022-11-18T08:43:52.401Z,99386.50
2022-11-18T08:46:19.992Z,99387.59
2022-11-18T08:48:46.767Z,99391.78
2022-11-18T08:51:13.926Z,99379.59
2022-11-18T08:53:40.940Z,99389.69
2022-11-18T08:56:12.695Z,99392.81
2022-11-18T08:58:39.248Z,99392.78
2022-11-18T09:01:07.522Z,99390.69
2022-11-18T09:03:35.233Z,99394.44
2022-11-18T09:06:12.397Z,99396.56
2022-11-18T09:08:39.532Z,99400.84
2022-11-18T09:11:12.127Z,99400.41
2022-11-18T09:16:28.577Z,99405.06
2022-11-18T09:18:57.190Z,99405.03
2022-11-18T09:21:24.907Z,99401.91
2022-11-18T09:23:51.797Z,99403.38
2022-11-18T09:26:21.052Z,99404.44
2022-11-18T09:28:47.738Z,99406.38
2022-11-18T09:31:18.188Z,99406.09
2022-11-18T09:33:45.119Z,99415.03
2022-11-18T09:36:19.410Z,99410.88
2022-11-18T09:38:49.972Z,99419.91
2022-11-18T09:41:31.244Z,99425.16
2022-11-18T09:44:10.163Z,99426.94
2022-11-18T09:46:55.852Z,99432.38
2022-11-18T09:49:28.733Z,99439.09
2022-11-18T09:51:56.781Z,99433.66
2022-11-18T09:54:26.553Z,99439.13
2022-11-18T09:56:54.178Z,99444.91
2022-11-18T09:59:24.518Z,99437.75
2022-11-18T10:01:53.490Z,99446.53
2022-11-18T10:04:21.849Z,99450.06
2022-11-18T10:06:50.049Z,99447.94
2022-11-18T10:09:37.975Z,99440.09
2022-11-18T10:12:33.922Z,99446.16
2022-11-18T10:15:22.514Z,99447.25
2022-11-18T10:18:08.228Z,99447.25
2022-11-18T10:20:43.992Z,99454.31
2022-11-18T10:23:29.359Z,99455.50
2022-11-18T10:25:56.082Z,99463.09
2022-11-18T10:28:26.093Z,99465.72
2022-11-18T10:30:54.759Z,99463.75
2022-11-18T10:33:21.381Z,99470.31
2022-11-18T10:35:49.394Z,99464.13
2022-11-18T10:38:22.726Z,99476.09
2022-11-18T10:40:52.462Z,99476.06
2022-11-18T10:43:43.909Z,99473.25
2022-11-18T10:46:26.295Z,99481.38
2022-11-18T10:49:19.619Z,99473.97
2022-11-18T10:52:05.780Z,99476.56
2022-11-18T10:54:33.367Z,99475.91
2022-11-18T10:57:07.896Z,99473.72
2022-11-18T10:59:36.145Z,99471.28
2022-11-18T11:02:40.296Z,99471.78
2022-11-18T11:05:33.388Z,99466.69
2022-11-18T11:08:36.584Z,99465.56
2022-11-18T11:11:04.361Z,99458.81
2022-11-18T11:13:32.572Z,99457.84
2022-11-18T11:16:03.403Z,99474.88
2022-11-18T11:18:43.191Z,99465.78
2022-11-18T11:21:17.542Z,99471.44
2022-11-18T11:23:45.260Z,99475.06
2022-11-18T11:29:47.970Z,99479.25
2022-11-18T11:32:20.951Z,99482.09
2022-11-18T11:35:11.688Z,99482.16
2022-11-18T11:37:58.281Z,99483.00
2022-11-18T11:40:32.477Z,99484.41
2022-11-18T11:43:11.240Z,99476.66
2022-11-18T11:45:59.221Z,99478.06
2022-11-18T11:48:44.497Z,99476.69
2022-11-18T11:51:43.855Z,99481.22
2022-11-18T11:54:25.801Z,99483.50
2022-11-18T11:57:00.158Z,99486.91
2022-11-18T11:59:52.755Z,99483.88
2022-11-18T12:02:25.609Z,99485.09
2022-11-18T12:04:55.844Z,99480.53
2022-11-18T12:07:28.524Z,99486.28
2022-11-18T12:10:16.599Z,99487.91
2022-11-18T12:12:58.295Z,99478.72
2022-11-18T12:15:49.260Z,99489.47
2022-11-18T12:18:19.804Z,99485.09
2022-11-18T12:20:52.328Z,99491.28
2022-11-18T12:23:26.649Z,99489.47
2022-11-18T12:25:56.465Z,99480.09
2022-11-18T12:28:32.186Z,99480.78
2022-11-18T12:31:17.861Z,99486.06
2022-11-18T12:33:48.503Z,99481.44
2022-11-18T12:36:30.303Z,99491.06
2022-11-18T12:38:57.653Z,99494.88
2022-11-18T12:42:03.012Z,99495.41
2022-11-18T12:44:31.365Z,99500.31
2022-11-18T12:47:00.080Z,99502.31
2022-11-18T12:49:32.639Z,99502.22
2022-11-18T12:52:04.977Z,99501.34
2022-11-18T12:54:48.768Z,99497.06
2022-11-18T12:57:24.400Z,99496.56
2022-11-18T12:59:51.348Z,99498.34
2022-11-18T13:02:25.519Z,99503.84
2022-11-18T13:05:07.229Z,99505.91
2022-11-18T13:07:58.182Z,99516.38
2022-11-18T13:10:29.210Z,99503.81
2022-11-18T13:12:56.370Z,99513.97
2022-11-18T13:15:42.099Z,99509.06
2022-11-18T13:18:16.044Z,99511.75
2022-11-18T13:20:43.825Z,99510.19
2022-11-18T13:23:29.274Z,99511.53
2022-11-18T13:26:12.198Z,99511.69
2022-11-18T13:28:51.503Z,99512.13
2022-11-18T13:31:22.735Z,99509.53
2022-11-18T13:33:50.466Z,99512.59
2022-11-18T13:36:23.838Z,99519.19
2022-11-18T13:38:57.458Z,99522.03
2022-11-18T13:41:32.547Z,99517.28
2022-11-18T13:44:14.813Z,99515.06
2022-11-18T13:46:43.426Z,99516.97
2022-11-18T13:49:20.780Z,99529.16
2022-11-18T13:51:49.287Z,99519.19
2022-11-18T13:54:22.843Z,99529.03
2022-11-18T13:56:52.265Z,99527.38
2022-11-18T13:59:22.666Z,99525.75
2022-11-18T14:01:59.770Z,99520.09
2022-11-18T14:04:33.127Z,99518.97
2022-11-18T14:07:32.667Z,99523.38
2022-11-18T14:10:07.454Z,99518.59
2022-11-18T14:12:36.366Z,99523.59
2022-11-18T14:15:22.166Z,99521.66
2022-11-18T14:18:00.229Z,99514.84
2022-11-18T14:20:29.493Z,99522.31
2022-11-18T14:23:00.855Z,99526.06
2022-11-18T14:25:31.358Z,99526.81
2022-11-18T14:28:19.115Z,99537.16
2022-11-18T14:31:03.853Z,99527.59
2022-11-18T14:33:37.904Z,99542.69
2022-11-18T14:36:20.627Z,99545.91
2022-11-18T14:39:19.265Z,99541.13
2022-11-18T14:41:48.050Z,99548.88
2022-11-18T14:44:17.333Z,99540.56
2022-11-18T14:46:49.633Z,99552.59
2022-11-18T14:49:22.609Z,99554.66
2022-11-18T14:51:57.796Z,99552.09
2022-11-18T14:54:28.874Z,99549.81
2022-11-18T14:57:00.093Z,99556.84
2022-11-18T14:59:27.036Z,99561.41
2022-11-18T15:01:54.359Z,99562.22
2022-11-18T15:04:24.269Z,99561.13
2022-11-18T15:06:54.643Z,99558.50
2022-11-18T15:09:23.892Z,99560.75
2022-11-18T15:11:50.500Z,99555.56
2022-11-18T15:14:17.685Z,99560.16
2022-11-18T15:16:50.862Z,99558.56
2022-11-18T15:19:17.713Z,99562.28
2022-11-18T15:21:49.886Z,99568.88
2022-11-18T15:24:16.958Z,99571.88
2022-11-18T15:26:49.419Z,99572.09
2022-11-18T15:29:22.674Z,99581.50
2022-11-18T15:31:50.978Z,99584.81
2022-11-18T15:34:21.018Z,99594.50
2022-11-18T15:36:49.432Z,99599.78
2022-11-18T15:39:16.415Z,99601.59
2022-11-18T15:41:46.493Z,99605.03
2022-11-18T15:44:13.118Z,99605.84
2022-11-18T15:46:40.903Z,99612.59
2022-11-18T15:49:12.339Z,99609.81
2022-11-18T15:51:40.220Z,99616.22
2022-11-18T15:54:06.886Z,99614.88
2022-11-18T15:56:34.158Z,99615.44
2022-11-18T15:59:12.478Z,99627.28
2022-11-18T16:01:47.059Z,99617.94
2022-11-18T16:04:20.293Z,99628.13
2022-11-18T16:06:48.281Z,99629.22
2022-11-18T16:09:17.059Z,99629.13
2022-11-18T16:12:02.578Z,99629.66
2022-11-18T16:14:29.567Z,99637.94
2022-11-18T16:16:57.209Z,99636.34
2022-11-18T16:19:25.895Z,99633.94
2022-11-18T16:21:56.747Z,99631.78
2022-11-18T16:24:26.526Z,99635.25
2022-11-18T16:26:53.609Z,99633.94
2022-11-18T16:29:21.170Z,99639.31
2022-11-18T16:31:54.860Z,99630.75
2022-11-18T16:34:28.688Z,99632.34
2022-11-18T16:36:58.184Z,99633.72
2022-11-18T16:39:27.113Z,99637.25
2022-11-18T16:42:06.668Z,99640.53
2022-11-18T16:44:34.786Z,99642.19
2022-11-18T16:47:01.671Z,99638.41
2022-11-18T16:49:28.568Z,99645.66
2022-11-18T16:51:57.193Z,99649.94
2022-11-18T16:54:26.148Z,99651.31
2022-11-18T16:56:57.558Z,99657.25
2022-11-18T16:59:29.914Z,99657.25
2022-11-18T17:02:03.125Z,99658.38
2022-11-18T17:04:36.323Z,99664.88
2022-11-18T17:07:03.874Z,99657.91
2022-11-18T17:09:30.856Z,99655.78
2022-11-18T17:12:00.991Z,99662.81
2022-11-18T17:14:29.314Z,99662.84
2022-11-18T17:16:59.330Z,99666.88
2022-11-18T17:19:31.925Z,99668.69
2022-11-18T17:21:59.708Z,99666.09
2022-11-18T17:24:27.383Z,99674.66
2022-11-18T17:26:54.541Z,99662.91
2022-11-18T17:29:21.706Z,99675.31
2022-11-18T17:31:48.655Z,99673.16
2022-11-18T17:34:18.292Z,99674.22
2022-11-18T17:36:45.415Z,99679.06
2022-11-18T17:39:13.422Z,99679.16
2022-11-18T17:41:58.885Z,99677.03
2022-11-18T17:44:27.600Z,99685.63
2022-11-18T17:46:55.238Z,99681.63
2022-11-18T17:49:22.249Z,99690.50
2022-11-18T17:51:51.307Z,99680.03
2022-11-18T17:54:18.757Z,99687.56
2022-11-18T17:56:45.709Z,99690.00
2022-11-18T17:59:14.833Z,99693.22
2022-11-18T18:01:44.689Z,99699.94
2022-11-18T18:04:14.622Z,99698.09
2022-11-18T18:06:41.639Z,99701.88
2022-11-18T18:09:11.166Z,99707.22
2022-11-18T18:11:40.255Z,99700.22
2022-11-18T18:14:12.323Z,99709.88
2022-11-18T18:16:47.869Z,99708.25
2022-11-18T18:19:19.743Z,99708.81
2022-11-18T18:21:46.824Z,99702.41
2022-11-18T18:24:16.391Z,99706.44
2022-11-18T18:26:43.308Z,99705.94
2022-11-18T18:29:13.326Z,99710.50
2022-11-18T18:31:41.505Z,99715.84
2022-11-18T18:34:08.511Z,99720.66
2022-11-18T18:36:35.561Z,99724.41
2022-11-18T18:39:05.629Z,99724.41
2022-11-18T18:41:32.620Z,99726.56
2022-11-18T18:43:59.690Z,99729.25
2022-11-18T18:46:33.779Z,99728.72
2022-11-18T18:49:07.792Z,99728.19
2022-11-18T18:51:40.505Z,99724.47
2022-11-18T18:54:09.949Z,99727.16
2022-11-18T18:56:40.919Z,99720.69
2022-11-18T18:59:08.056Z,99724.97
2022-11-18T19:01:35.632Z,99721.44
2022-11-18T19:04:06.233Z,99723.91
2022-11-18T19:09:25.139Z,99721.78
2022-11-18T19:12:12.041Z,99721.84
2022-11-18T19:14:38.961Z,99727.19
2022-11-18T19:17:10.534Z,99722.38
2022-11-18T19:19:58.682Z,99730.69
2022-11-18T19:22:25.651Z,99733.63
2022-11-18T19:24:53.465Z,99732.31
2022-11-18T19:27:26.495Z,99736.28
2022-11-18T19:29:53.173Z,99750.72
2022-11-18T19:32:22.891Z,99749.06
2022-11-18T19:34:49.646Z,99750.66
2022-11-18T19:37:17.591Z,99753.28
2022-11-18T19:39:44.451Z,99753.03
2022-11-18T19:42:11.337Z,99755.66
2022-11-18T19:44:39.043Z,99751.91
2022-11-18T19:47:07.236Z,99757.56
2022-11-18T19:49:37.506Z,99759.44
2022-11-18T19:52:04.366Z,99760.53
2022-11-18T19:54:34.116Z,99764.06
2022-11-18T19:57:07.186Z,99764.59
2022-11-18T19:59:36.998Z,99767.06
2022-11-18T20:02:03.486Z,99769.19
2022-11-18T20:04:33.320Z,99767.34
2022-11-18T20:07:00.005Z,99764.38
2022-11-18T20:09:26.851Z,99762.53
2022-11-18T20:11:54.339Z,99756.63
2022-11-18T20:14:24.008Z,99759.53
2022-11-18T20:16:51.757Z,99758.75
2022-11-18T20:19:21.027Z,99760.38
2022-11-18T20:21:48.848Z,99770.53
2022-11-18T20:24:18.602Z,99773.19
2022-11-18T20:26:45.159Z,99776.41
2022-11-18T20:29:13.335Z,99775.94
2022-11-18T20:31:46.650Z,99776.97
2022-11-18T20:34:16.578Z,99779.09
2022-11-18T20:36:43.359Z,99784.97
2022-11-18T20:39:15.844Z,99789.81
2022-11-18T20:41:43.102Z,99786.03
2022-11-18T20:44:09.895Z,99792.47
2022-11-18T20:46:36.412Z,99791.66
2022-11-18T20:49:03.094Z,99795.41
2022-11-18T20:51:30.077Z,99791.72
2022-11-18T20:53:58.537Z,99789.84
2022-11-18T20:56:27.579Z,99797.38
2022-11-18T20:58:57.851Z,99788.84
2022-11-18T21:01:27.665Z,99795.53
2022-11-18T21:03:58.859Z,99796.31
2022-11-18T21:06:29.033Z,99801.66
2022-11-18T21:08:58.027Z,99806.72
2022-11-18T21:11:25.931Z,99804.56
2022-11-18T21:14:11.444Z,99794.91
2022-11-18T21:16:39.179Z,99789.81
2022-11-18T21:19:05.924Z,99794.66
2022-11-18T21:21:44.920Z,99807.53
2022-11-18T21:24:17.068Z,99802.19
2022-11-18T21:26:45.642Z,99799.00
2022-11-18T21:29:14.145Z,99804.13
2022-11-18T21:31:41.481Z,99807.63
2022-11-18T21:34:09.386Z,99803.34
2022-11-18T21:36:40.115Z,99808.69
2022-11-18T21:39:11.563Z,99806.03
2022-11-18T21:41:39.076Z,99802.81
2022-11-18T21:44:09.292Z,99812.97
2022-11-18T21:46:37.869Z,99808.69
2022-11-18T21:49:05.694Z,99805.44
2022-11-18T21:51:38.815Z,99801.69
2022-11-18T21:54:05.704Z,99800.06
2022-11-18T21:56:32.677Z,99814.56
2022-11-18T21:59:04.373Z,99805.97
2022-11-18T22:01:33.314Z,99805.44
2022-11-18T22:04:02.132Z,99812.13
2022-11-18T22:06:30.337Z,99814.53
2022-11-18T22:08:57.584Z,99802.19
2022-11-18T22:11:25.670Z,99814.00
2022-11-18T22:13:52.990Z,99808.66
2022-11-18T22:16:22.562Z,99808.66
2022-11-18T22:18:56.259Z,99811.34
2022-11-18T22:21:26.591Z,99812.69
2022-11-18T22:23:57.673Z,99818.31
2022-11-18T22:26:24.527Z,99814.00
2022-11-18T22:28:57.055Z,99817.75
2022-11-18T22:31:27.463Z,99810.53
2022-11-18T22:33:55.475Z,99815.59
2022-11-18T22:36:24.533Z,99822.56
2022-11-18T22:38:51.786Z,99820.97
2022-11-18T22:41:40.068Z,99822.06
2022-11-18T22:44:08.444Z,99823.94
2022-11-18T22:46:40.345Z,99830.91
2022-11-18T22:49:08.627Z,99827.97
2022-11-18T22:51:37.030Z,99825.56
2022-11-18T22:54:36.465Z,99827.44
2022-11-18T22:56:53.734Z,99829.03
2022-11-18T22:59:20.651Z,99824.75
2022-11-18T23:01:47.773Z,99823.13
2022-11-18T23:04:14.369Z,99832.22
2022-11-18T23:06:40.925Z,99824.50
2022-11-18T23:09:07.582Z,99830.91
2022-11-18T23:11:52.846Z,99836.53
2022-11-18T23:14:19.601Z,99832.75
2022-11-18T23:16:46.438Z,99838.94
2022-11-18T23:19:15.889Z,99837.88
2022-11-18T23:21:43.783Z,99837.34
2022-11-18T23:24:11.634Z,99833.56
2022-11-18T23:26:38.638Z,99823.09
2022-11-18T23:29:05.533Z,99833.84
2022-11-18T23:31:32.469Z,99836.00
2022-11-18T23:33:59.869Z,99841.63
2022-11-18T23:36:27.323Z,99835.44
2022-11-18T23:38:54.117Z,99841.91
2022-11-18T23:41:21.320Z,99837.59
2022-11-18T23:43:49.291Z,99831.19
2022-11-18T23:46:17.629Z,99831.44
2022-11-18T23:48:45.207Z,99841.38
2022-11-18T23:51:17.308Z,99839.22
2022-11-18T23:53:44.799Z,99841.09
2022-11-18T23:56:19.076Z,99844.56
2022-11-18T23:58:48.239Z,99841.31
