createdAt,value
2023-01-05T00:01:53.590Z,15.10
2023-01-05T00:04:21.461Z,15.77
2023-01-05T00:06:49.623Z,17.27
2023-01-05T00:09:19.354Z,12.90
2023-01-05T00:12:04.440Z,14.70
2023-01-05T00:14:52.306Z,12.90
2023-01-05T00:17:36.100Z,9.83
2023-01-05T00:20:23.536Z,11.57
2023-01-05T00:22:52.729Z,14.40
2023-01-05T00:25:23.082Z,9.50
2023-01-05T00:27:51.674Z,13.53
2023-01-05T00:30:24.022Z,11.30
2023-01-05T00:32:51.867Z,12.10
2023-01-05T00:35:20.177Z,14.40
2023-01-05T00:37:48.255Z,13.23
2023-01-05T00:40:17.978Z,8.40
2023-01-05T00:42:46.459Z,14.37
2023-01-05T00:45:16.045Z,13.43
2023-01-05T00:47:45.325Z,10.50
2023-01-05T00:50:16.828Z,13.60
2023-01-05T00:52:45.643Z,10.47
2023-01-05T00:55:14.048Z,13.13
2023-01-05T00:57:41.836Z,10.93
2023-01-05T01:00:14.096Z,18.53
2023-01-05T01:02:41.807Z,11.67
2023-01-05T01:05:12.284Z,18.63
2023-01-05T01:07:40.030Z,12.50
2023-01-05T01:10:09.514Z,10.90
2023-01-05T01:12:37.411Z,11.00
2023-01-05T01:15:06.059Z,14.37
2023-01-05T01:17:34.574Z,10.90
2023-01-05T01:20:02.295Z,17.20
2023-01-05T01:22:31.421Z,16.83
2023-01-05T01:24:59.116Z,15.67
2023-01-05T01:27:26.847Z,11.03
2023-01-05T01:29:54.540Z,13.60
2023-01-05T01:32:24.358Z,19.80
2023-01-05T01:34:52.189Z,19.53
2023-01-05T01:37:19.896Z,11.90
2023-01-05T01:39:48.988Z,13.47
2023-01-05T01:42:17.761Z,11.50
2023-01-05T01:44:57.110Z,16.60
2023-01-05T01:47:39.339Z,10.27
2023-01-05T01:50:13.943Z,19.10
2023-01-05T01:52:42.421Z,15.20
2023-01-05T01:55:12.418Z,11.87
2023-01-05T01:57:41.117Z,14.37
2023-01-05T02:00:14.553Z,10.53
2023-01-05T02:02:42.709Z,15.23
2023-01-05T02:05:13.435Z,13.40
2023-01-05T02:07:46.142Z,13.10
2023-01-05T02:10:17.294Z,11.57
2023-01-05T02:13:02.401Z,8.10
2023-01-05T02:15:43.059Z,13.77
2023-01-05T02:18:24.242Z,15.70
2023-01-05T02:21:01.973Z,15.27
2023-01-05T02:24:07.103Z,14.13
2023-01-05T02:27:22.720Z,12.37
2023-01-05T02:30:34.640Z,9.80
2023-01-05T02:33:12.520Z,13.87
2023-01-05T02:35:46.251Z,14.50
2023-01-05T02:38:22.248Z,19.35
2023-01-05T02:40:55.188Z,10.67
2023-01-05T02:43:23.012Z,12.47
2023-01-05T02:45:51.025Z,16.60
2023-01-05T02:48:20.217Z,14.53
2023-01-05T02:50:54.302Z,19.50
2023-01-05T02:53:26.471Z,20.10
2023-01-05T02:55:58.336Z,15.70
2023-01-05T02:58:32.015Z,11.97
2023-01-05T03:01:03.977Z,9.97
2023-01-05T03:03:36.277Z,12.07
2023-01-05T03:06:09.232Z,15.53
2023-01-05T03:08:41.717Z,15.47
2023-01-05T03:11:29.900Z,11.00
2023-01-05T03:14:02.314Z,11.53
2023-01-05T03:16:34.816Z,13.70
2023-01-05T03:19:25.761Z,21.17
2023-01-05T03:22:13.300Z,10.30
2023-01-05T03:25:00.677Z,17.80
2023-01-05T03:27:46.841Z,23.20
2023-01-05T03:30:32.760Z,12.20
2023-01-05T03:33:25.207Z,14.13
2023-01-05T03:35:58.722Z,15.70
2023-01-05T03:38:29.811Z,13.03
2023-01-05T03:41:01.159Z,12.20
2023-01-05T03:43:29.120Z,10.63
2023-01-05T03:45:58.677Z,13.47
2023-01-05T03:48:29.428Z,14.10
2023-01-05T03:50:58.502Z,17.73
2023-01-05T03:53:26.216Z,11.87
2023-01-05T03:55:54.239Z,13.10
2023-01-05T03:58:21.975Z,22.03
2023-01-05T04:00:49.729Z,11.30
2023-01-05T04:03:17.449Z,13.27
2023-01-05T04:05:45.266Z,11.93
2023-01-05T04:08:14.371Z,16.13
2023-01-05T04:10:42.136Z,17.70
2023-01-05T04:13:10.096Z,13.30
2023-01-05T04:15:37.853Z,15.50
2023-01-05T04:18:05.709Z,12.07
2023-01-05T04:20:33.446Z,17.87
2023-01-05T04:23:01.186Z,12.70
2023-01-05T04:25:30.250Z,13.40
2023-01-05T04:27:58.000Z,12.33
2023-01-05T04:30:25.695Z,17.20
2023-01-05T04:32:54.053Z,13.63
2023-01-05T04:35:21.809Z,17.40
2023-01-05T04:37:49.615Z,13.27
2023-01-05T04:40:17.552Z,16.07
2023-01-05T04:42:47.597Z,14.00
2023-01-05T04:45:15.482Z,12.23
2023-01-05T04:47:43.248Z,14.23
2023-01-05T04:50:11.820Z,13.67
2023-01-05T04:52:39.656Z,11.80
2023-01-05T04:55:07.707Z,16.07
2023-01-05T04:57:35.449Z,16.37
2023-01-05T05:00:05.732Z,19.83
2023-01-05T05:02:33.946Z,13.93
2023-01-05T05:05:02.051Z,14.60
2023-01-05T05:07:30.778Z,10.43
2023-01-05T05:09:58.516Z,14.40
2023-01-05T05:12:26.239Z,15.57
2023-01-05T05:14:53.977Z,13.43
2023-01-05T05:17:23.050Z,12.87
2023-01-05T05:19:50.771Z,12.13
2023-01-05T05:22:18.511Z,17.30
2023-01-05T05:24:46.242Z,11.53
2023-01-05T05:27:13.976Z,13.93
2023-01-05T05:29:41.673Z,17.45
2023-01-05T05:32:09.527Z,15.50
2023-01-05T05:34:38.594Z,10.60
2023-01-05T05:37:06.714Z,20.33
2023-01-05T05:39:34.420Z,12.00
2023-01-05T05:42:02.142Z,10.67
2023-01-05T05:44:29.855Z,11.30
2023-01-05T05:46:57.633Z,13.37
2023-01-05T05:49:25.878Z,11.80
2023-01-05T05:51:54.917Z,8.03
2023-01-05T05:54:22.719Z,9.40
2023-01-05T05:56:50.442Z,16.30
2023-01-05T05:59:18.161Z,7.50
2023-01-05T06:01:46.028Z,14.57
2023-01-05T06:04:13.865Z,9.73
2023-01-05T06:06:41.598Z,14.83
2023-01-05T06:09:10.659Z,10.87
2023-01-05T06:11:38.591Z,15.93
2023-01-05T06:14:07.608Z,9.10
2023-01-05T06:16:35.594Z,17.03
2023-01-05T06:19:03.393Z,9.60
2023-01-05T06:21:31.208Z,15.60
2023-01-05T06:23:59.131Z,8.33
2023-01-05T06:26:28.203Z,13.40
2023-01-05T06:28:55.930Z,13.23
2023-01-05T06:31:23.749Z,11.17
2023-01-05T06:33:51.561Z,10.50
2023-01-05T06:36:19.296Z,12.30
2023-01-05T06:38:47.033Z,8.77
2023-01-05T06:41:14.813Z,9.57
2023-01-05T06:43:43.907Z,9.40
2023-01-05T06:46:11.650Z,13.33
2023-01-05T06:48:39.387Z,12.00
2023-01-05T06:51:07.302Z,15.13
2023-01-05T06:53:35.046Z,12.53
2023-01-05T06:56:03.049Z,13.50
2023-01-05T06:58:30.775Z,14.77
2023-01-05T07:00:59.897Z,9.70
2023-01-05T07:03:27.840Z,14.00
2023-01-05T07:05:55.601Z,10.13
2023-01-05T07:08:23.554Z,12.97
2023-01-05T07:10:51.307Z,8.83
2023-01-05T07:13:19.052Z,11.03
2023-01-05T07:15:46.782Z,8.40
2023-01-05T07:18:15.849Z,10.33
2023-01-05T07:20:43.661Z,16.20
2023-01-05T07:23:11.484Z,13.38
2023-01-05T07:25:39.232Z,9.37
2023-01-05T07:28:07.027Z,11.27
2023-01-05T07:30:34.759Z,12.73
2023-01-05T07:33:02.588Z,10.13
2023-01-05T07:35:31.633Z,10.53
2023-01-05T07:37:59.692Z,11.80
2023-01-05T07:40:28.415Z,8.50
2023-01-05T07:42:56.209Z,13.50
2023-01-05T07:45:24.037Z,11.07
2023-01-05T07:47:51.878Z,11.67
2023-01-05T07:50:19.775Z,13.13
2023-01-05T07:52:48.934Z,8.90
2023-01-05T07:55:16.803Z,9.97
2023-01-05T07:57:44.839Z,11.20
2023-01-05T08:00:14.733Z,8.90
2023-01-05T08:02:42.976Z,12.43
2023-01-05T08:05:11.233Z,11.30
2023-01-05T08:07:39.043Z,10.10
2023-01-05T08:10:26.761Z,8.50
2023-01-05T08:13:12.327Z,11.47
2023-01-05T08:15:41.892Z,13.43
2023-01-05T08:18:12.503Z,12.23
2023-01-05T08:20:40.265Z,10.50
2023-01-05T08:23:08.184Z,17.30
2023-01-05T08:25:37.239Z,13.17
2023-01-05T08:28:05.270Z,15.27
2023-01-05T08:30:33.038Z,15.27
2023-01-05T08:33:00.798Z,15.53
2023-01-05T08:35:28.620Z,9.23
2023-01-05T08:37:56.367Z,11.87
2023-01-05T08:40:25.165Z,16.67
2023-01-05T08:42:54.241Z,9.90
2023-01-05T08:45:21.968Z,6.83
2023-01-05T08:47:49.885Z,12.00
2023-01-05T08:50:17.743Z,8.87
2023-01-05T08:52:45.480Z,9.80
2023-01-05T08:55:13.385Z,8.70
2023-01-05T08:57:41.154Z,11.00
2023-01-05T09:00:11.942Z,8.70
2023-01-05T09:02:39.906Z,13.07
2023-01-05T09:05:08.289Z,15.73
2023-01-05T09:07:36.052Z,12.83
2023-01-05T09:10:03.818Z,10.30
2023-01-05T09:12:33.380Z,13.57
2023-01-05T09:15:01.379Z,9.10
2023-01-05T09:17:30.696Z,12.60
2023-01-05T09:19:58.519Z,12.43
2023-01-05T09:22:26.443Z,11.63
2023-01-05T09:24:54.169Z,10.23
2023-01-05T09:27:21.903Z,17.93
2023-01-05T09:29:49.612Z,13.03
2023-01-05T09:32:17.437Z,15.67
2023-01-05T09:34:46.499Z,11.40
2023-01-05T09:37:14.409Z,10.70
2023-01-05T09:39:42.203Z,9.43
2023-01-05T09:42:15.130Z,8.80
2023-01-05T09:44:46.785Z,9.60
2023-01-05T09:47:19.151Z,9.97
2023-01-05T09:49:50.871Z,15.27
2023-01-05T09:52:22.229Z,10.27
2023-01-05T09:54:50.093Z,8.77
2023-01-05T09:57:21.291Z,7.77
2023-01-05T09:59:52.205Z,7.60
2023-01-05T10:02:26.412Z,9.67
2023-01-05T10:04:56.470Z,7.13
2023-01-05T10:07:32.647Z,12.57
2023-01-05T10:10:06.027Z,8.27
2023-01-05T10:13:02.069Z,9.77
2023-01-05T10:15:35.036Z,9.40
2023-01-05T10:18:09.936Z,8.30
2023-01-05T10:20:53.825Z,7.10
2023-01-05T10:23:40.693Z,7.43
2023-01-05T10:26:15.686Z,13.73
2023-01-05T10:28:49.870Z,8.50
2023-01-05T10:31:25.097Z,9.23
2023-01-05T10:33:58.947Z,9.47
2023-01-05T10:37:09.442Z,11.40
2023-01-05T10:39:59.791Z,9.67
2023-01-05T10:42:40.876Z,9.37
2023-01-05T10:45:11.327Z,11.57
2023-01-05T10:47:40.623Z,12.57
2023-01-05T10:50:29.644Z,10.30
2023-01-05T10:52:59.653Z,8.70
2023-01-05T10:55:29.819Z,8.73
2023-01-05T10:57:57.756Z,12.70
2023-01-05T11:00:41.378Z,14.40
2023-01-05T11:03:15.630Z,10.60
2023-01-05T11:05:45.289Z,11.40
2023-01-05T11:08:18.478Z,10.40
2023-01-05T11:10:54.913Z,12.90
2023-01-05T11:13:30.593Z,9.37
2023-01-05T11:16:03.317Z,10.03
2023-01-05T11:18:36.196Z,11.90
2023-01-05T11:21:13.049Z,11.30
2023-01-05T11:23:44.090Z,12.37
2023-01-05T11:26:35.351Z,8.80
2023-01-05T11:29:14.884Z,13.47
2023-01-05T11:31:48.095Z,7.27
2023-01-05T11:34:39.299Z,14.17
2023-01-05T11:37:14.741Z,8.40
2023-01-05T11:39:50.926Z,12.67
2023-01-05T11:42:25.227Z,13.97
2023-01-05T11:44:56.546Z,8.53
2023-01-05T11:47:31.159Z,8.87
2023-01-05T11:50:08.493Z,10.10
2023-01-05T11:52:38.887Z,9.70
2023-01-05T11:55:33.995Z,9.30
2023-01-05T11:58:26.396Z,9.60
2023-01-05T12:01:22.424Z,11.23
2023-01-05T12:04:08.147Z,10.03
2023-01-05T12:06:55.038Z,13.43
2023-01-05T12:09:32.842Z,12.20
2023-01-05T12:12:15.375Z,7.90
2023-01-05T12:14:58.880Z,8.00
2023-01-05T12:17:45.167Z,9.73
2023-01-05T12:20:32.940Z,7.70
2023-01-05T12:23:18.191Z,13.10
2023-01-05T12:25:59.977Z,9.80
2023-01-05T12:29:21.321Z,10.07
2023-01-05T12:35:00.800Z,8.73
2023-01-05T12:37:39.562Z,13.30
2023-01-05T12:40:24.478Z,11.23
2023-01-05T12:43:00.325Z,9.60
2023-01-05T12:45:52.404Z,8.77
2023-01-05T12:48:26.128Z,7.73
2023-01-05T12:50:58.506Z,7.60
2023-01-05T12:53:36.791Z,13.20
2023-01-05T12:56:13.865Z,8.00
2023-01-05T12:58:52.147Z,8.40
2023-01-05T13:01:26.584Z,11.57
2023-01-05T13:03:59.660Z,9.17
2023-01-05T13:06:31.324Z,7.90
2023-01-05T13:09:04.240Z,11.03
2023-01-05T13:11:36.888Z,12.13
2023-01-05T13:14:07.272Z,7.17
2023-01-05T13:16:41.051Z,8.50
2023-01-05T13:19:20.005Z,10.47
2023-01-05T13:21:48.990Z,7.10
2023-01-05T13:24:23.042Z,10.00
2023-01-05T13:26:53.434Z,15.57
2023-01-05T13:29:25.445Z,9.00
2023-01-05T13:32:14.595Z,8.83
2023-01-05T13:34:54.307Z,12.30
2023-01-05T13:37:44.959Z,12.63
2023-01-05T13:40:41.900Z,6.97
2023-01-05T13:43:47.883Z,9.97
2023-01-05T13:46:36.333Z,11.40
2023-01-05T13:49:42.986Z,8.47
2023-01-05T13:52:23.879Z,7.30
2023-01-05T13:55:01.465Z,10.27
2023-01-05T13:57:37.159Z,12.30
2023-01-05T14:00:12.262Z,9.80
2023-01-05T14:02:42.580Z,8.50
2023-01-05T14:05:24.602Z,7.60
2023-01-05T14:07:53.026Z,7.10
2023-01-05T14:10:25.144Z,9.23
2023-01-05T14:12:55.023Z,11.30
2023-01-05T14:15:41.318Z,10.03
2023-01-05T14:18:09.848Z,11.47
2023-01-05T14:20:46.337Z,8.10
2023-01-05T14:23:51.407Z,7.97
2023-01-05T14:26:39.241Z,10.03
2023-01-05T14:29:09.395Z,10.77
2023-01-05T14:31:39.277Z,8.73
2023-01-05T14:34:13.671Z,9.10
2023-01-05T14:36:43.633Z,8.33
2023-01-05T14:39:25.504Z,9.37
2023-01-05T14:42:04.787Z,8.20
2023-01-05T14:44:42.266Z,8.97
2023-01-05T14:47:11.452Z,14.67
2023-01-05T14:49:41.939Z,13.57
2023-01-05T14:52:17.795Z,8.23
2023-01-05T14:55:30.081Z,11.77
2023-01-05T14:58:06.395Z,9.97
2023-01-05T15:03:21.810Z,15.30
2023-01-05T15:06:04.870Z,10.90
2023-01-05T15:09:08.274Z,9.47
2023-01-05T15:11:56.546Z,12.33
2023-01-05T15:14:43.360Z,11.20
2023-01-05T15:17:29.347Z,11.30
2023-01-05T15:20:16.905Z,8.30
2023-01-05T15:22:59.793Z,12.90
2023-01-05T15:26:02.587Z,8.93
2023-01-05T15:29:04.579Z,9.50
2023-01-05T15:31:39.636Z,6.83
2023-01-05T15:34:17.825Z,8.33
2023-01-05T15:36:54.881Z,6.83
2023-01-05T15:39:27.553Z,9.10
2023-01-05T15:41:58.107Z,9.73
2023-01-05T15:44:31.245Z,7.37
2023-01-05T15:46:59.346Z,11.67
2023-01-05T15:49:33.130Z,8.37
2023-01-05T15:52:01.192Z,10.90
2023-01-05T15:54:31.423Z,7.40
2023-01-05T15:57:01.404Z,7.30
2023-01-05T15:59:32.344Z,5.83
2023-01-05T16:02:00.724Z,8.73
2023-01-05T16:04:29.785Z,9.40
2023-01-05T16:07:01.912Z,7.27
2023-01-05T16:09:34.764Z,11.83
2023-01-05T16:12:07.127Z,7.77
2023-01-05T16:14:38.587Z,10.03
2023-01-05T16:17:12.239Z,12.50
2023-01-05T16:19:45.939Z,12.43
2023-01-05T16:22:18.616Z,11.43
2023-01-05T16:24:54.473Z,14.33
2023-01-05T16:27:22.469Z,12.10
2023-01-05T16:29:50.672Z,7.63
2023-01-05T16:32:33.605Z,11.70
2023-01-05T16:35:33.037Z,13.33
2023-01-05T16:38:16.006Z,13.70
2023-01-05T16:41:04.008Z,9.77
2023-01-05T16:43:34.652Z,8.77
2023-01-05T16:46:36.042Z,8.53
2023-01-05T16:49:27.444Z,8.40
2023-01-05T16:51:58.024Z,9.53
2023-01-05T16:54:36.181Z,8.67
2023-01-05T16:57:06.649Z,10.30
2023-01-05T16:59:49.883Z,8.53
2023-01-05T17:02:44.355Z,6.37
2023-01-05T17:05:14.624Z,8.37
2023-01-05T17:07:45.597Z,6.80
2023-01-05T17:10:31.560Z,9.17
2023-01-05T17:13:03.161Z,6.80
2023-01-05T17:15:37.093Z,7.70
2023-01-05T17:18:15.753Z,7.27
2023-01-05T17:20:44.301Z,7.33
2023-01-05T17:23:19.883Z,7.13
2023-01-05T17:25:47.768Z,9.37
2023-01-05T17:28:15.692Z,7.17
2023-01-05T17:30:43.633Z,9.63
2023-01-05T17:33:11.416Z,7.20
2023-01-05T17:35:39.229Z,7.77
2023-01-05T17:38:07.160Z,8.20
2023-01-05T17:40:36.297Z,7.50
2023-01-05T17:43:04.115Z,7.83
2023-01-05T17:45:32.171Z,8.40
2023-01-05T17:47:59.878Z,7.70
2023-01-05T17:53:04.342Z,8.30
2023-01-05T17:55:32.791Z,7.77
2023-01-05T17:58:02.103Z,9.23
2023-01-05T18:00:33.343Z,8.47
2023-01-05T18:03:01.531Z,7.93
2023-01-05T18:05:29.756Z,10.97
2023-01-05T18:07:57.622Z,7.60
2023-01-05T18:10:28.240Z,9.90
2023-01-05T18:12:57.264Z,11.50
2023-01-05T18:18:00.280Z,7.90
2023-01-05T18:20:29.027Z,7.83
2023-01-05T18:22:57.616Z,9.13
2023-01-05T18:25:26.212Z,7.40
2023-01-05T18:27:54.077Z,9.93
2023-01-05T18:30:21.783Z,9.57
2023-01-05T18:32:51.002Z,9.27
2023-01-05T18:35:19.345Z,7.80
2023-01-05T18:37:47.410Z,10.37
2023-01-05T18:40:15.409Z,10.03
2023-01-05T18:42:43.255Z,8.33
2023-01-05T18:45:19.448Z,9.20
2023-01-05T18:47:47.995Z,11.00
2023-01-05T18:50:17.269Z,7.13
2023-01-05T18:52:45.078Z,9.63
2023-01-05T18:55:12.872Z,8.50
2023-01-05T18:57:40.665Z,9.73
2023-01-05T19:00:10.078Z,8.13
2023-01-05T19:02:37.922Z,12.80
2023-01-05T19:05:06.084Z,7.20
2023-01-05T19:07:35.169Z,8.03
2023-01-05T19:10:03.090Z,11.70
2023-01-05T19:12:30.917Z,15.93
2023-01-05T19:14:58.799Z,10.63
2023-01-05T19:17:26.584Z,13.50
2023-01-05T19:19:54.963Z,9.63
2023-01-05T19:22:22.750Z,8.37
2023-01-05T19:24:51.887Z,7.60
2023-01-05T19:27:19.700Z,9.03
2023-01-05T19:29:47.641Z,8.13
2023-01-05T19:32:15.386Z,9.40
2023-01-05T19:34:43.489Z,9.87
2023-01-05T19:37:11.280Z,7.83
2023-01-05T19:39:38.993Z,11.30
2023-01-05T19:42:08.117Z,8.27
2023-01-05T19:44:35.958Z,7.83
2023-01-05T19:47:03.708Z,10.90
2023-01-05T19:49:31.429Z,10.17
2023-01-05T19:51:59.301Z,9.03
2023-01-05T19:54:27.777Z,10.53
2023-01-05T19:56:55.567Z,12.47
2023-01-05T19:59:32.732Z,13.37
2023-01-05T20:02:01.329Z,10.87
2023-01-05T20:04:29.390Z,14.60
2023-01-05T20:06:57.186Z,12.43
2023-01-05T20:09:24.971Z,10.80
2023-01-05T20:11:59.564Z,13.10
2023-01-05T20:14:35.189Z,15.73
2023-01-05T20:17:05.768Z,16.93
2023-01-05T20:19:35.524Z,13.83
2023-01-05T20:22:07.380Z,12.87
2023-01-05T20:24:37.198Z,10.77
2023-01-05T20:27:07.720Z,19.47
2023-01-05T20:29:37.113Z,14.97
2023-01-05T20:32:07.293Z,13.80
2023-01-05T20:34:38.556Z,20.47
2023-01-05T20:37:08.376Z,18.60
2023-01-05T20:39:37.107Z,20.23
2023-01-05T20:42:05.442Z,20.90
2023-01-05T20:44:34.821Z,19.63
2023-01-05T20:47:05.596Z,19.40
2023-01-05T20:49:34.116Z,22.48
2023-01-05T20:52:01.921Z,20.20
2023-01-05T20:54:29.695Z,23.70
2023-01-05T20:56:57.988Z,19.27
2023-01-05T20:59:28.184Z,28.37
2023-01-05T21:01:57.047Z,27.57
2023-01-05T21:04:27.936Z,22.63
2023-01-05T21:06:59.339Z,29.50
2023-01-05T21:09:29.967Z,17.40
2023-01-05T21:11:58.229Z,18.57
2023-01-05T21:14:26.166Z,23.10
2023-01-05T21:16:55.605Z,19.87
2023-01-05T21:19:27.153Z,24.37
2023-01-05T21:21:57.693Z,28.47
2023-01-05T21:24:26.545Z,24.93
2023-01-05T21:26:54.934Z,24.63
2023-01-05T21:29:25.915Z,19.60
2023-01-05T21:31:56.004Z,23.10
2023-01-05T21:34:24.195Z,16.63
2023-01-05T21:36:53.602Z,19.23
2023-01-05T21:39:24.539Z,16.53
2023-01-05T21:42:11.661Z,28.77
2023-01-05T21:44:40.239Z,16.03
2023-01-05T21:47:09.077Z,17.70
2023-01-05T21:49:37.288Z,17.93
2023-01-05T21:52:24.691Z,20.87
2023-01-05T21:55:10.010Z,19.17
2023-01-05T21:57:37.798Z,18.90
2023-01-05T22:00:07.495Z,22.30
2023-01-05T22:02:35.375Z,34.07
2023-01-05T22:05:03.199Z,19.60
2023-01-05T22:07:32.258Z,18.20
2023-01-05T22:10:00.156Z,16.50
2023-01-05T22:12:28.084Z,21.50
2023-01-05T22:14:57.373Z,18.37
2023-01-05T22:17:25.138Z,23.47
2023-01-05T22:19:53.688Z,25.07
2023-01-05T22:22:21.711Z,16.93
2023-01-05T22:24:50.805Z,22.10
2023-01-05T22:27:18.536Z,21.97
2023-01-05T22:29:46.326Z,22.03
2023-01-05T22:32:14.121Z,23.00
2023-01-05T22:34:44.282Z,21.98
2023-01-05T22:37:12.224Z,26.50
2023-01-05T22:39:40.056Z,27.50
2023-01-05T22:42:09.556Z,19.67
2023-01-05T22:44:37.280Z,15.33
2023-01-05T22:47:05.142Z,17.53
2023-01-05T22:49:32.946Z,21.17
2023-01-05T22:52:00.692Z,19.80
2023-01-05T22:54:29.061Z,12.47
2023-01-05T22:56:56.837Z,19.30
2023-01-05T22:59:27.840Z,16.50
2023-01-05T23:01:56.330Z,17.73
2023-01-05T23:04:24.063Z,15.97
2023-01-05T23:06:51.789Z,16.67
2023-01-05T23:09:19.545Z,15.83
2023-01-05T23:11:47.371Z,10.80
2023-01-05T23:14:18.510Z,11.87
2023-01-05T23:16:48.022Z,13.60
2023-01-05T23:19:16.900Z,11.00
2023-01-05T23:21:44.908Z,11.77
2023-01-05T23:24:12.633Z,17.80
2023-01-05T23:26:40.360Z,12.57
2023-01-05T23:29:08.148Z,14.17
2023-01-05T23:31:35.913Z,11.30
2023-01-05T23:34:05.037Z,16.03
2023-01-05T23:36:32.841Z,12.70
2023-01-05T23:39:00.555Z,13.80
2023-01-05T23:41:28.279Z,16.10
2023-01-05T23:43:56.004Z,13.57
2023-01-05T23:46:23.853Z,10.60
2023-01-05T23:48:52.839Z,17.20
2023-01-05T23:51:22.103Z,12.13
2023-01-05T23:53:52.651Z,10.17
2023-01-05T23:56:22.085Z,11.63
2023-01-05T23:58:54.619Z,10.80
