createdAt,value
2018-05-26T00:00:41.762Z,14.60
2018-05-26T00:03:09.279Z,14.60
2018-05-26T00:05:36.756Z,14.50
2018-05-26T00:08:04.264Z,14.50
2018-05-26T00:10:31.758Z,14.50
2018-05-26T00:12:59.309Z,14.40
2018-05-26T00:15:26.791Z,14.40
2018-05-26T00:17:54.356Z,14.30
2018-05-26T00:20:21.872Z,14.30
2018-05-26T00:22:55.104Z,14.30
2018-05-26T00:25:22.597Z,14.30
2018-05-26T00:27:50.846Z,14.20
2018-05-26T00:30:18.368Z,14.20
2018-05-26T00:32:45.839Z,14.20
2018-05-26T00:35:13.327Z,14.20
2018-05-26T00:37:40.828Z,14.10
2018-05-26T00:40:09.243Z,14.10
2018-05-26T00:42:36.741Z,14.10
2018-05-26T00:45:04.989Z,14.00
2018-05-26T00:47:32.483Z,14.00
2018-05-26T00:49:59.953Z,14.00
2018-05-26T00:52:27.432Z,13.90
2018-05-26T00:54:54.929Z,13.90
2018-05-26T00:57:22.410Z,13.80
2018-05-26T00:59:50.691Z,13.80
2018-05-26T01:02:18.963Z,13.80
2018-05-26T01:04:48.028Z,13.80
2018-05-26T01:07:15.508Z,13.80
2018-05-26T01:09:43.803Z,13.70
2018-05-26T01:12:11.351Z,13.70
2018-05-26T01:14:39.613Z,13.70
2018-05-26T01:17:07.869Z,13.70
2018-05-26T01:19:35.369Z,13.60
2018-05-26T01:22:02.857Z,13.60
2018-05-26T01:24:30.373Z,13.60
2018-05-26T01:26:58.618Z,13.60
2018-05-26T01:29:26.136Z,13.50
2018-05-26T01:31:53.621Z,13.50
2018-05-26T01:34:21.122Z,13.50
2018-05-26T01:36:49.379Z,13.60
2018-05-26T01:39:16.966Z,13.50
2018-05-26T01:41:45.206Z,13.60
2018-05-26T01:44:12.707Z,13.60
2018-05-26T01:46:40.936Z,13.60
2018-05-26T01:49:08.441Z,13.60
2018-05-26T01:51:35.936Z,13.60
2018-05-26T01:54:04.187Z,13.70
2018-05-26T01:56:31.673Z,13.70
2018-05-26T01:58:59.189Z,13.70
2018-05-26T02:01:27.430Z,13.70
2018-05-26T02:03:55.712Z,13.70
2018-05-26T02:06:23.188Z,13.60
2018-05-26T02:08:51.444Z,13.60
2018-05-26T02:11:18.941Z,13.60
2018-05-26T02:13:46.444Z,13.60
2018-05-26T02:16:13.943Z,13.60
2018-05-26T02:18:41.447Z,13.60
2018-05-26T02:21:08.935Z,13.50
2018-05-26T02:23:36.457Z,13.50
2018-05-26T02:26:03.939Z,13.40
2018-05-26T02:28:31.454Z,13.40
2018-05-26T02:30:58.925Z,13.40
2018-05-26T02:33:27.199Z,13.30
2018-05-26T02:35:54.722Z,13.30
2018-05-26T02:38:22.981Z,13.20
2018-05-26T02:40:50.487Z,13.20
2018-05-26T02:43:17.973Z,13.20
2018-05-26T02:45:45.472Z,13.20
2018-05-26T02:48:12.946Z,13.20
2018-05-26T02:50:40.440Z,13.20
2018-05-26T02:53:07.932Z,13.10
2018-05-26T02:55:35.434Z,13.10
2018-05-26T02:58:02.933Z,13.10
2018-05-26T03:00:30.426Z,13.10
2018-05-26T03:02:57.915Z,13.00
2018-05-26T03:05:31.019Z,13.00
2018-05-26T03:08:04.325Z,13.00
2018-05-26T03:10:37.654Z,13.00
2018-05-26T03:13:11.519Z,12.90
2018-05-26T03:15:39.013Z,12.90
2018-05-26T03:18:07.257Z,13.00
2018-05-26T03:20:34.752Z,12.90
2018-05-26T03:23:03.078Z,12.90
2018-05-26T03:25:30.553Z,12.90
2018-05-26T03:27:58.025Z,12.90
2018-05-26T03:30:25.526Z,12.90
2018-05-26T03:32:53.074Z,12.90
2018-05-26T03:35:20.548Z,12.80
2018-05-26T03:37:48.037Z,12.80
2018-05-26T03:40:15.524Z,12.80
2018-05-26T03:42:43.022Z,12.90
2018-05-26T03:45:10.514Z,12.90
2018-05-26T03:47:37.993Z,12.90
2018-05-26T03:50:05.485Z,12.90
2018-05-26T03:52:32.982Z,12.90
2018-05-26T03:58:21.915Z,13.00
2018-05-26T04:00:49.422Z,13.00
2018-05-26T04:03:16.895Z,13.00
2018-05-26T04:05:44.433Z,13.00
2018-05-26T04:08:11.876Z,13.00
2018-05-26T04:10:39.365Z,13.00
2018-05-26T04:13:06.846Z,13.00
2018-05-26T04:15:34.344Z,13.00
2018-05-26T04:18:01.817Z,13.00
2018-05-26T04:20:29.322Z,13.10
2018-05-26T04:22:57.569Z,13.10
2018-05-26T04:25:25.061Z,13.10
2018-05-26T04:27:53.338Z,13.30
2018-05-26T04:30:21.589Z,13.30
2018-05-26T04:32:49.076Z,13.30
2018-05-26T04:35:16.588Z,13.40
2018-05-26T04:37:44.070Z,13.40
2018-05-26T04:40:11.559Z,13.40
2018-05-26T04:42:39.786Z,13.70
2018-05-26T04:45:07.268Z,13.70
2018-05-26T04:47:34.793Z,13.80
2018-05-26T04:50:02.264Z,13.90
2018-05-26T04:52:29.774Z,14.00
2018-05-26T04:54:57.258Z,14.20
2018-05-26T04:57:24.754Z,14.30
2018-05-26T04:59:52.291Z,14.50
2018-05-26T05:02:19.788Z,14.60
2018-05-26T05:04:48.028Z,14.90
2018-05-26T05:07:15.521Z,14.90
2018-05-26T05:09:43.783Z,15.30
2018-05-26T05:12:11.267Z,15.30
2018-05-26T05:14:38.757Z,15.50
2018-05-26T05:17:06.263Z,15.60
2018-05-26T05:19:34.498Z,15.90
2018-05-26T05:22:02.039Z,15.90
2018-05-26T05:24:29.525Z,16.20
2018-05-26T05:26:57.013Z,16.30
2018-05-26T05:29:25.263Z,16.70
2018-05-26T05:31:52.757Z,16.70
2018-05-26T05:34:21.010Z,17.10
2018-05-26T05:36:48.511Z,17.10
2018-05-26T05:39:15.991Z,17.30
2018-05-26T05:41:43.481Z,17.50
2018-05-26T05:44:10.959Z,17.70
2018-05-26T05:46:39.223Z,18.00
2018-05-26T05:49:06.682Z,18.00
2018-05-26T05:51:35.679Z,18.20
2018-05-26T05:54:03.918Z,18.30
2018-05-26T05:56:31.490Z,18.30
2018-05-26T05:58:59.007Z,18.40
2018-05-26T06:01:26.512Z,18.50
2018-05-26T06:03:53.993Z,18.70
2018-05-26T06:06:22.247Z,18.90
2018-05-26T06:08:49.729Z,18.90
2018-05-26T06:11:18.025Z,19.10
2018-05-26T06:13:45.497Z,19.10
2018-05-26T06:16:13.294Z,19.30
2018-05-26T06:18:40.781Z,19.40
2018-05-26T06:21:08.269Z,19.50
2018-05-26T06:23:35.775Z,19.70
2018-05-26T06:26:03.270Z,19.80
2018-05-26T06:28:30.766Z,19.80
2018-05-26T06:30:58.280Z,20.00
2018-05-26T06:33:26.545Z,20.10
2018-05-26T06:35:54.088Z,20.00
2018-05-26T06:38:21.755Z,20.20
2018-05-26T06:40:49.231Z,20.30
2018-05-26T06:43:17.496Z,20.60
2018-05-26T06:45:44.977Z,20.60
2018-05-26T06:48:13.229Z,21.20
2018-05-26T06:50:40.850Z,21.20
2018-05-26T06:53:08.364Z,21.60
2018-05-26T06:55:36.613Z,22.20
2018-05-26T06:58:04.144Z,22.20
2018-05-26T07:00:31.646Z,22.40
2018-05-26T07:02:59.977Z,22.90
2018-05-26T07:05:27.440Z,22.90
2018-05-26T07:07:54.976Z,23.20
2018-05-26T07:10:22.464Z,23.60
2018-05-26T07:12:49.986Z,24.20
2018-05-26T07:15:17.564Z,24.90
2018-05-26T07:17:45.062Z,25.50
2018-05-26T07:20:12.592Z,26.00
2018-05-26T07:22:40.108Z,26.50
2018-05-26T07:25:07.608Z,27.10
2018-05-26T07:27:35.886Z,27.50
2018-05-26T07:30:03.364Z,27.50
2018-05-26T07:32:30.882Z,27.70
2018-05-26T07:34:58.361Z,27.80
2018-05-26T07:37:25.835Z,27.80
2018-05-26T07:39:53.308Z,27.70
2018-05-26T07:42:20.812Z,28.20
2018-05-26T07:44:48.308Z,28.50
2018-05-26T07:47:15.855Z,28.80
2018-05-26T07:49:43.289Z,28.90
2018-05-26T07:52:10.783Z,28.60
2018-05-26T07:54:38.291Z,28.60
2018-05-26T07:57:06.555Z,29.00
2018-05-26T07:59:34.089Z,29.00
2018-05-26T08:02:01.599Z,29.00
2018-05-26T08:04:29.081Z,29.10
2018-05-26T08:06:56.571Z,29.70
2018-05-26T08:09:24.823Z,30.30
2018-05-26T08:11:52.326Z,30.30
2018-05-26T08:14:19.827Z,30.60
2018-05-26T08:16:47.321Z,30.60
2018-05-26T08:19:15.609Z,30.20
2018-05-26T08:21:43.857Z,30.30
2018-05-26T08:24:11.347Z,30.30
2018-05-26T08:26:39.586Z,30.50
2018-05-26T08:29:07.077Z,30.50
2018-05-26T08:31:35.321Z,31.30
2018-05-26T08:34:02.849Z,31.20
2018-05-26T08:36:30.341Z,31.70
2018-05-26T08:38:57.849Z,31.90
2018-05-26T08:41:25.317Z,32.00
2018-05-26T08:43:52.802Z,32.40
2018-05-26T08:46:20.305Z,32.80
2018-05-26T08:48:48.667Z,33.60
2018-05-26T08:51:16.150Z,33.50
2018-05-26T08:53:43.664Z,33.90
2018-05-26T08:56:11.125Z,33.40
2018-05-26T08:58:38.630Z,33.60
2018-05-26T09:01:06.113Z,33.90
2018-05-26T09:03:33.624Z,34.20
2018-05-26T09:06:01.160Z,34.20
2018-05-26T09:08:28.637Z,33.90
2018-05-26T09:10:56.891Z,34.20
2018-05-26T09:13:24.390Z,34.30
2018-05-26T09:15:51.886Z,34.60
2018-05-26T09:18:19.395Z,34.90
2018-05-26T09:20:46.874Z,34.90
2018-05-26T09:23:14.396Z,34.60
2018-05-26T09:25:42.225Z,34.40
2018-05-26T09:28:09.732Z,34.20
2018-05-26T09:30:37.982Z,35.60
2018-05-26T09:33:05.466Z,35.60
2018-05-26T09:35:33.733Z,36.20
2018-05-26T09:38:01.227Z,36.20
2018-05-26T09:40:28.713Z,36.40
2018-05-26T09:42:56.222Z,36.80
2018-05-26T09:45:24.468Z,36.80
2018-05-26T09:47:51.955Z,36.80
2018-05-26T09:50:20.254Z,36.60
2018-05-26T09:52:47.735Z,36.60
2018-05-26T09:55:15.215Z,36.60
2018-05-26T09:57:42.690Z,36.90
2018-05-26T10:00:10.186Z,36.90
2018-05-26T10:02:37.680Z,37.40
2018-05-26T10:05:05.192Z,37.50
2018-05-26T10:07:32.674Z,37.30
2018-05-26T10:10:00.151Z,37.50
2018-05-26T10:12:27.628Z,38.00
2018-05-26T10:14:55.171Z,38.40
2018-05-26T10:17:22.810Z,38.90
2018-05-26T10:19:50.318Z,38.90
2018-05-26T10:22:17.799Z,39.30
2018-05-26T10:24:45.306Z,40.00
2018-05-26T10:27:12.795Z,40.20
2018-05-26T10:29:40.285Z,40.40
2018-05-26T10:32:07.796Z,40.90
2018-05-26T10:34:35.287Z,40.70
2018-05-26T10:37:03.545Z,41.60
2018-05-26T10:39:31.816Z,41.70
2018-05-26T10:41:59.301Z,41.70
2018-05-26T10:44:26.799Z,42.00
2018-05-26T10:46:54.337Z,42.40
2018-05-26T10:49:21.838Z,42.10
2018-05-26T10:51:49.333Z,41.00
2018-05-26T10:54:16.845Z,40.70
2018-05-26T10:56:44.315Z,40.90
2018-05-26T10:59:11.806Z,41.90
2018-05-26T11:01:40.076Z,40.30
2018-05-26T11:04:08.375Z,40.10
2018-05-26T11:06:47.816Z,40.10
2018-05-26T11:09:15.313Z,40.50
2018-05-26T11:11:42.819Z,40.90
2018-05-26T11:14:10.319Z,41.20
2018-05-26T11:16:37.816Z,41.90
2018-05-26T11:19:06.081Z,43.50
2018-05-26T11:21:33.577Z,43.40
2018-05-26T11:24:01.319Z,43.80
2018-05-26T11:26:28.588Z,42.80
2018-05-26T11:28:56.088Z,42.50
2018-05-26T11:31:23.603Z,41.50
2018-05-26T11:33:51.078Z,42.10
2018-05-26T11:36:18.595Z,42.60
2018-05-26T11:38:46.806Z,42.50
2018-05-26T11:41:14.312Z,41.60
2018-05-26T11:43:42.439Z,41.80
2018-05-26T11:46:09.908Z,42.50
2018-05-26T11:48:37.370Z,43.10
2018-05-26T11:51:04.877Z,44.20
2018-05-26T11:53:32.366Z,43.90
2018-05-26T11:55:59.948Z,44.00
2018-05-26T11:58:27.430Z,44.40
2018-05-26T12:00:54.916Z,44.50
2018-05-26T12:03:22.410Z,44.90
2018-05-26T12:05:49.910Z,44.20
2018-05-26T12:08:17.471Z,43.70
2018-05-26T12:10:44.994Z,42.90
2018-05-26T12:13:12.477Z,42.30
2018-05-26T12:15:39.983Z,41.60
2018-05-26T12:18:07.483Z,41.50
2018-05-26T12:20:34.975Z,41.70
2018-05-26T12:23:03.233Z,41.90
2018-05-26T12:25:30.719Z,41.80
2018-05-26T12:27:58.977Z,40.80
2018-05-26T12:30:26.465Z,40.70
2018-05-26T12:32:53.939Z,41.10
2018-05-26T12:35:21.439Z,40.30
2018-05-26T12:37:48.936Z,40.20
2018-05-26T12:40:16.440Z,39.50
2018-05-26T12:42:43.921Z,39.20
2018-05-26T12:45:11.418Z,39.20
2018-05-26T12:47:38.919Z,38.90
2018-05-26T12:50:06.437Z,39.80
2018-05-26T12:52:33.939Z,40.10
2018-05-26T12:55:01.435Z,40.10
2018-05-26T12:57:28.911Z,39.30
2018-05-26T12:59:56.382Z,38.80
2018-05-26T13:02:23.891Z,38.90
2018-05-26T13:04:51.410Z,39.40
2018-05-26T13:07:18.922Z,39.70
2018-05-26T13:09:47.174Z,40.70
2018-05-26T13:12:14.674Z,40.70
2018-05-26T13:14:42.143Z,41.00
2018-05-26T13:17:09.647Z,41.30
2018-05-26T13:19:37.949Z,42.00
2018-05-26T13:22:05.657Z,42.60
2018-05-26T13:24:33.194Z,42.30
2018-05-26T13:27:00.695Z,41.00
2018-05-26T13:29:28.190Z,40.20
2018-05-26T13:31:56.474Z,40.20
2018-05-26T13:34:23.968Z,40.20
2018-05-26T13:36:51.482Z,40.10
2018-05-26T13:39:18.962Z,40.30
2018-05-26T13:41:46.432Z,39.90
2018-05-26T13:44:13.970Z,40.00
2018-05-26T13:46:41.444Z,39.90
2018-05-26T13:49:08.960Z,39.30
2018-05-26T13:51:36.435Z,38.70
2018-05-26T13:54:04.736Z,36.60
2018-05-26T13:56:32.207Z,36.50
2018-05-26T13:58:59.711Z,36.10
2018-05-26T14:01:27.955Z,36.30
2018-05-26T14:03:55.459Z,36.20
2018-05-26T14:06:23.697Z,36.10
2018-05-26T14:08:51.199Z,36.00
2018-05-26T14:11:18.682Z,36.30
2018-05-26T14:13:46.184Z,36.50
2018-05-26T14:16:13.667Z,36.20
2018-05-26T14:18:41.975Z,34.50
2018-05-26T14:21:09.463Z,34.50
2018-05-26T14:23:36.929Z,34.40
2018-05-26T14:26:04.429Z,34.10
2018-05-26T14:28:31.918Z,34.10
2018-05-26T14:30:59.440Z,34.30
2018-05-26T14:33:26.914Z,34.00
2018-05-26T14:35:54.440Z,33.90
2018-05-26T14:38:22.687Z,33.30
2018-05-26T14:40:50.200Z,33.30
2018-05-26T14:43:17.691Z,32.90
2018-05-26T14:45:45.188Z,32.50
2018-05-26T14:48:13.440Z,32.10
2018-05-26T14:50:40.946Z,32.10
2018-05-26T14:53:08.412Z,32.00
2018-05-26T14:55:35.913Z,31.90
2018-05-26T14:58:03.421Z,31.80
2018-05-26T15:00:30.926Z,31.90
2018-05-26T15:02:58.430Z,31.70
2018-05-26T15:05:25.962Z,31.80
2018-05-26T15:07:53.449Z,32.10
2018-05-26T15:10:20.962Z,32.20
2018-05-26T15:12:48.519Z,32.30
2018-05-26T15:15:16.715Z,32.30
2018-05-26T15:17:44.209Z,32.30
2018-05-26T15:20:11.689Z,32.40
2018-05-26T15:22:39.307Z,32.30
2018-05-26T15:25:07.570Z,32.30
2018-05-26T15:27:35.845Z,32.30
2018-05-26T15:30:04.098Z,32.20
2018-05-26T15:32:31.593Z,32.30
2018-05-26T15:34:59.069Z,32.20
2018-05-26T15:37:26.571Z,32.20
2018-05-26T15:39:54.066Z,32.30
2018-05-26T15:42:22.329Z,32.00
2018-05-26T15:44:49.799Z,31.90
2018-05-26T15:47:17.313Z,32.00
2018-05-26T15:49:44.785Z,32.00
2018-05-26T15:52:12.353Z,32.00
2018-05-26T15:54:39.829Z,32.20
2018-05-26T15:57:08.065Z,32.20
2018-05-26T15:59:35.566Z,32.20
2018-05-26T16:02:03.803Z,31.90
2018-05-26T16:04:31.309Z,31.90
2018-05-26T16:06:58.819Z,31.80
2018-05-26T16:09:26.320Z,31.60
2018-05-26T16:11:54.683Z,31.50
2018-05-26T16:14:22.189Z,31.40
2018-05-26T16:16:49.660Z,31.40
2018-05-26T16:19:17.186Z,31.40
2018-05-26T16:21:44.740Z,31.30
2018-05-26T16:24:12.315Z,31.30
2018-05-26T16:26:39.788Z,31.30
2018-05-26T16:29:07.305Z,31.30
2018-05-26T16:31:36.536Z,31.20
2018-05-26T16:34:04.041Z,31.20
2018-05-26T16:36:31.513Z,31.20
2018-05-26T16:38:59.776Z,31.20
2018-05-26T16:41:27.252Z,31.20
2018-05-26T16:43:55.596Z,31.20
2018-05-26T16:46:23.088Z,31.20
2018-05-26T16:48:50.580Z,31.20
2018-05-26T16:51:18.107Z,31.10
2018-05-26T16:53:46.455Z,31.10
2018-05-26T16:56:13.982Z,31.10
2018-05-26T16:58:46.315Z,31.10
2018-05-26T17:01:13.893Z,31.00
2018-05-26T17:03:41.401Z,30.90
2018-05-26T17:06:08.925Z,30.70
2018-05-26T17:08:36.408Z,30.60
2018-05-26T17:11:03.919Z,30.60
2018-05-26T17:13:31.396Z,30.50
2018-05-26T17:15:58.927Z,30.30
2018-05-26T17:18:26.404Z,30.20
2018-05-26T17:20:53.978Z,30.10
2018-05-26T17:23:21.459Z,29.90
2018-05-26T17:25:48.985Z,29.80
2018-05-26T17:28:16.583Z,29.70
2018-05-26T17:30:44.116Z,29.50
2018-05-26T17:33:11.615Z,29.40
2018-05-26T17:35:39.170Z,29.20
2018-05-26T17:38:06.650Z,29.10
2018-05-26T17:40:34.137Z,29.00
2018-05-26T17:43:01.684Z,28.90
2018-05-26T17:45:29.185Z,28.80
2018-05-26T17:47:56.689Z,28.70
2018-05-26T17:50:24.947Z,28.60
2018-05-26T17:52:52.469Z,28.60
2018-05-26T17:55:19.937Z,28.50
2018-05-26T17:57:49.011Z,28.40
2018-05-26T18:00:17.419Z,28.30
2018-05-26T18:02:44.949Z,28.20
2018-05-26T18:05:12.429Z,28.10
2018-05-26T18:07:39.966Z,27.90
2018-05-26T18:10:07.457Z,27.80
2018-05-26T18:12:34.997Z,27.70
2018-05-26T18:15:02.562Z,27.60
2018-05-26T18:17:30.089Z,27.40
2018-05-26T18:19:57.757Z,27.30
2018-05-26T18:22:25.280Z,27.10
2018-05-26T18:24:52.782Z,26.90
2018-05-26T18:27:20.257Z,26.80
2018-05-26T18:29:47.797Z,26.60
2018-05-26T18:32:15.273Z,26.60
2018-05-26T18:34:42.820Z,26.50
2018-05-26T18:37:10.391Z,26.40
2018-05-26T18:39:37.905Z,26.30
2018-05-26T18:42:05.387Z,26.10
2018-05-26T18:44:32.893Z,26.00
2018-05-26T18:47:00.372Z,25.90
2018-05-26T18:49:27.873Z,25.80
2018-05-26T18:51:55.341Z,25.70
2018-05-26T18:54:22.854Z,25.60
2018-05-26T18:56:50.376Z,25.50
2018-05-26T18:59:17.871Z,25.40
2018-05-26T19:01:45.355Z,25.30
2018-05-26T19:04:12.868Z,25.20
2018-05-26T19:06:40.374Z,25.10
2018-05-26T19:09:07.872Z,25.00
2018-05-26T19:11:35.378Z,24.90
2018-05-26T19:14:02.892Z,24.90
2018-05-26T19:16:30.428Z,24.80
2018-05-26T19:18:57.922Z,24.70
2018-05-26T19:21:26.065Z,24.60
2018-05-26T19:23:53.562Z,24.60
2018-05-26T19:26:21.838Z,24.40
2018-05-26T19:28:50.079Z,24.30
2018-05-26T19:31:17.582Z,24.30
2018-05-26T19:33:45.064Z,24.30
2018-05-26T19:36:12.566Z,24.20
2018-05-26T19:38:40.064Z,24.10
2018-05-26T19:41:07.570Z,24.10
2018-05-26T19:43:35.051Z,24.00
2018-05-26T19:46:03.228Z,24.00
2018-05-26T19:48:31.499Z,23.90
2018-05-26T19:50:59.777Z,23.90
2018-05-26T19:53:28.021Z,23.80
2018-05-26T19:55:55.505Z,23.80
2018-05-26T19:58:23.060Z,23.80
2018-05-26T20:00:50.515Z,23.80
2018-05-26T20:03:18.004Z,23.80
2018-05-26T20:05:45.469Z,23.80
2018-05-26T20:08:12.970Z,23.70
2018-05-26T20:10:40.440Z,23.70
2018-05-26T20:13:07.933Z,23.70
2018-05-26T20:15:35.412Z,23.70
2018-05-26T20:18:02.925Z,23.60
2018-05-26T20:20:30.408Z,23.60
2018-05-26T20:22:57.965Z,23.60
2018-05-26T20:25:25.416Z,23.50
2018-05-26T20:27:52.963Z,23.50
2018-05-26T20:30:21.317Z,23.40
2018-05-26T20:32:48.820Z,23.40
2018-05-26T20:35:16.315Z,23.40
2018-05-26T20:37:43.848Z,23.40
2018-05-26T20:40:11.590Z,23.40
2018-05-26T20:42:39.192Z,23.40
2018-05-26T20:45:07.209Z,23.40
2018-05-26T20:47:36.712Z,23.30
2018-05-26T20:50:04.300Z,23.30
2018-05-26T20:52:32.539Z,23.30
2018-05-26T20:55:00.074Z,23.20
2018-05-26T20:57:27.554Z,23.20
2018-05-26T20:59:55.059Z,23.20
2018-05-26T21:02:22.567Z,23.20
2018-05-26T21:04:50.084Z,23.10
2018-05-26T21:07:17.559Z,23.10
2018-05-26T21:09:45.097Z,23.10
2018-05-26T21:12:12.612Z,23.10
2018-05-26T21:14:40.129Z,23.00
2018-05-26T21:17:07.618Z,23.00
2018-05-26T21:19:35.146Z,23.00
2018-05-26T21:22:02.619Z,22.90
2018-05-26T21:24:30.118Z,22.90
2018-05-26T21:26:58.367Z,22.80
2018-05-26T21:29:25.890Z,22.70
2018-05-26T21:31:53.375Z,22.70
2018-05-26T21:34:21.080Z,22.60
2018-05-26T21:36:48.572Z,22.60
2018-05-26T21:39:16.058Z,22.50
2018-05-26T21:41:43.560Z,22.40
2018-05-26T21:44:11.030Z,22.30
2018-05-26T21:46:38.543Z,22.20
2018-05-26T21:49:06.037Z,22.10
2018-05-26T21:51:33.926Z,22.00
2018-05-26T21:54:01.735Z,21.90
2018-05-26T21:56:29.246Z,21.80
2018-05-26T21:58:56.733Z,21.80
2018-05-26T22:01:24.298Z,21.70
2018-05-26T22:03:51.788Z,21.60
2018-05-26T22:06:20.097Z,21.30
2018-05-26T22:08:47.595Z,21.30
2018-05-26T22:11:15.110Z,21.20
2018-05-26T22:13:42.628Z,21.10
2018-05-26T22:16:10.090Z,21.10
2018-05-26T22:18:37.611Z,21.00
2018-05-26T22:21:05.119Z,20.90
2018-05-26T22:23:33.385Z,20.70
2018-05-26T22:26:02.736Z,20.60
2018-05-26T22:28:30.244Z,20.60
2018-05-26T22:30:58.466Z,20.30
2018-05-26T22:33:25.998Z,20.30
2018-05-26T22:35:53.508Z,20.20
2018-05-26T22:38:21.024Z,20.10
2018-05-26T22:40:48.490Z,20.10
2018-05-26T22:43:15.989Z,20.00
2018-05-26T22:45:43.510Z,20.00
2018-05-26T22:48:11.021Z,19.90
2018-05-26T22:50:38.549Z,19.80
2018-05-26T22:53:06.027Z,19.70
2018-05-26T22:55:33.546Z,19.70
2018-05-26T22:58:01.044Z,19.60
2018-05-26T23:00:28.562Z,19.50
2018-05-26T23:02:56.049Z,19.50
2018-05-26T23:05:23.560Z,19.40
2018-05-26T23:07:51.072Z,19.30
2018-05-26T23:10:18.566Z,19.30
2018-05-26T23:12:46.038Z,19.30
2018-05-26T23:15:13.542Z,19.20
2018-05-26T23:17:41.028Z,19.20
2018-05-26T23:20:09.313Z,19.00
2018-05-26T23:22:36.825Z,19.00
2018-05-26T23:25:04.362Z,18.90
2018-05-26T23:27:31.848Z,18.80
2018-05-26T23:29:59.377Z,18.70
2018-05-26T23:32:26.879Z,18.70
2018-05-26T23:34:54.400Z,18.60
2018-05-26T23:37:21.879Z,18.60
2018-05-26T23:39:49.382Z,18.50
2018-05-26T23:42:17.645Z,18.40
2018-05-26T23:44:45.873Z,18.30
2018-05-26T23:47:13.363Z,18.30
2018-05-26T23:49:40.847Z,18.20
2018-05-26T23:52:09.110Z,18.10
2018-05-26T23:54:37.375Z,18.00
2018-05-26T23:57:04.917Z,18.00
2018-05-26T23:59:32.400Z,18.00
