createdAt,value
2023-04-10T00:01:26.166Z,99.90
2023-04-10T00:03:53.823Z,99.90
2023-04-10T00:06:21.644Z,99.90
2023-04-10T00:08:48.947Z,99.90
2023-04-10T00:11:16.300Z,99.90
2023-04-10T00:13:43.587Z,99.90
2023-04-10T00:16:11.358Z,99.90
2023-04-10T00:18:38.668Z,99.90
2023-04-10T00:21:06.290Z,99.90
2023-04-10T00:23:34.742Z,99.90
2023-04-10T00:26:02.201Z,99.90
2023-04-10T00:28:29.611Z,99.90
2023-04-10T00:30:57.016Z,99.90
2023-04-10T00:33:24.366Z,99.90
2023-04-10T00:35:51.737Z,99.90
2023-04-10T00:38:21.397Z,99.90
2023-04-10T00:40:48.783Z,99.90
2023-04-10T00:43:19.229Z,99.90
2023-04-10T00:45:47.415Z,99.90
2023-04-10T00:48:16.297Z,99.90
2023-04-10T00:50:44.039Z,99.90
2023-04-10T00:53:11.558Z,99.90
2023-04-10T00:55:38.903Z,99.90
2023-04-10T00:58:06.908Z,99.90
2023-04-10T01:00:34.200Z,99.90
2023-04-10T01:03:01.822Z,99.90
2023-04-10T01:05:31.337Z,99.90
2023-04-10T01:08:23.171Z,99.90
2023-04-10T01:10:56.371Z,99.90
2023-04-10T01:13:49.789Z,99.90
2023-04-10T01:16:26.768Z,99.90
2023-04-10T01:19:07.234Z,99.90
2023-04-10T01:21:35.382Z,99.90
2023-04-10T01:24:31.372Z,99.90
2023-04-10T01:27:04.741Z,99.90
2023-04-10T01:29:32.876Z,99.90
2023-04-10T01:32:08.675Z,99.90
2023-04-10T01:34:46.707Z,99.90
2023-04-10T01:37:20.865Z,99.90
2023-04-10T01:39:51.498Z,99.90
2023-04-10T01:42:19.333Z,99.90
2023-04-10T01:44:47.037Z,99.90
2023-04-10T01:47:15.303Z,99.90
2023-04-10T01:49:44.591Z,99.90
2023-04-10T01:52:12.433Z,99.90
2023-04-10T01:54:40.720Z,99.90
2023-04-10T01:57:08.398Z,99.90
2023-04-10T01:59:47.846Z,99.90
2023-04-10T02:02:15.280Z,99.90
2023-04-10T02:04:42.758Z,99.90
2023-04-10T02:07:23.056Z,99.90
2023-04-10T02:10:09.874Z,99.90
2023-04-10T02:12:40.722Z,99.90
2023-04-10T02:15:08.739Z,99.90
2023-04-10T02:17:36.220Z,99.90
2023-04-10T02:20:04.345Z,99.90
2023-04-10T02:22:31.712Z,99.90
2023-04-10T02:24:59.183Z,99.90
2023-04-10T02:27:36.315Z,99.90
2023-04-10T02:30:04.142Z,99.90
2023-04-10T02:32:34.134Z,99.90
2023-04-10T02:35:04.615Z,99.90
2023-04-10T02:37:32.875Z,99.90
2023-04-10T02:40:01.873Z,99.90
2023-04-10T02:42:36.580Z,99.90
2023-04-10T02:45:04.531Z,99.90
2023-04-10T02:47:37.312Z,99.90
2023-04-10T02:50:05.359Z,99.90
2023-04-10T02:52:36.663Z,99.90
2023-04-10T02:55:04.584Z,99.90
2023-04-10T02:57:36.325Z,99.90
2023-04-10T03:00:05.231Z,99.90
2023-04-10T03:02:53.777Z,99.90
2023-04-10T03:05:21.646Z,99.90
2023-04-10T03:07:49.002Z,99.90
2023-04-10T03:10:16.762Z,99.90
2023-04-10T03:12:44.054Z,99.90
2023-04-10T03:15:11.930Z,99.90
2023-04-10T03:17:39.278Z,99.90
2023-04-10T03:20:08.553Z,99.90
2023-04-10T03:22:36.533Z,99.90
2023-04-10T03:25:04.228Z,99.90
2023-04-10T03:27:34.756Z,99.90
2023-04-10T03:30:03.102Z,99.90
2023-04-10T03:32:39.054Z,99.90
2023-04-10T03:35:06.776Z,99.90
2023-04-10T03:37:34.170Z,99.90
2023-04-10T03:40:01.471Z,99.90
2023-04-10T03:42:29.633Z,99.90
2023-04-10T03:44:57.380Z,99.90
2023-04-10T03:47:24.781Z,99.90
2023-04-10T03:49:53.406Z,99.90
2023-04-10T03:52:21.302Z,99.90
2023-04-10T03:54:48.738Z,99.90
2023-04-10T03:57:25.160Z,99.90
2023-04-10T03:59:56.485Z,99.90
2023-04-10T04:02:24.094Z,99.90
2023-04-10T04:04:54.726Z,99.90
2023-04-10T04:07:43.666Z,99.90
2023-04-10T04:10:29.521Z,99.90
2023-04-10T04:13:04.101Z,99.90
2023-04-10T04:15:49.022Z,99.90
2023-04-10T04:18:20.666Z,99.90
2023-04-10T04:20:53.383Z,99.90
2023-04-10T04:23:34.349Z,99.90
2023-04-10T04:26:25.094Z,99.90
2023-04-10T04:29:18.426Z,99.90
2023-04-10T04:32:02.330Z,99.90
2023-04-10T04:34:54.720Z,99.90
2023-04-10T04:37:31.178Z,99.90
2023-04-10T04:40:16.862Z,99.90
2023-04-10T04:42:59.824Z,99.90
2023-04-10T04:45:48.394Z,99.90
2023-04-10T04:48:38.468Z,99.90
2023-04-10T04:51:28.838Z,99.90
2023-04-10T04:54:24.856Z,99.90
2023-04-10T04:57:15.347Z,99.90
2023-04-10T04:59:56.953Z,99.90
2023-04-10T05:02:43.001Z,99.90
2023-04-10T05:05:33.920Z,99.90
2023-04-10T05:08:26.584Z,99.90
2023-04-10T05:11:02.474Z,99.90
2023-04-10T05:13:41.611Z,99.90
2023-04-10T05:16:15.786Z,99.90
2023-04-10T05:19:18.314Z,99.90
2023-04-10T05:22:08.230Z,99.90
2023-04-10T05:25:11.636Z,99.90
2023-04-10T05:27:56.962Z,99.90
2023-04-10T05:30:39.905Z,99.90
2023-04-10T05:33:07.245Z,99.90
2023-04-10T05:35:53.587Z,99.90
2023-04-10T05:38:41.222Z,99.90
2023-04-10T05:41:26.105Z,99.90
2023-04-10T05:44:16.284Z,99.90
2023-04-10T05:47:05.941Z,99.90
2023-04-10T05:49:38.965Z,99.90
2023-04-10T05:52:18.396Z,99.90
2023-04-10T05:55:04.185Z,99.90
2023-04-10T05:57:31.952Z,99.90
2023-04-10T06:00:22.479Z,99.90
2023-04-10T06:03:10.190Z,99.90
2023-04-10T06:05:48.708Z,99.90
2023-04-10T06:08:16.156Z,99.90
2023-04-10T06:10:43.508Z,99.90
2023-04-10T06:13:12.196Z,99.90
2023-04-10T06:15:39.526Z,99.90
2023-04-10T06:18:07.597Z,99.90
2023-04-10T06:20:37.995Z,99.90
2023-04-10T06:23:05.917Z,99.90
2023-04-10T06:25:33.286Z,99.90
2023-04-10T06:28:00.805Z,99.90
2023-04-10T06:30:28.285Z,99.90
2023-04-10T06:32:55.859Z,99.90
2023-04-10T06:35:23.909Z,99.90
2023-04-10T06:37:51.264Z,99.90
2023-04-10T06:40:18.809Z,99.90
2023-04-10T06:42:46.208Z,99.90
2023-04-10T06:45:21.595Z,99.90
2023-04-10T06:47:48.971Z,99.90
2023-04-10T06:50:16.366Z,99.90
2023-04-10T06:52:45.146Z,99.90
2023-04-10T06:55:15.181Z,99.90
2023-04-10T06:57:42.549Z,99.90
2023-04-10T07:00:10.465Z,99.90
2023-04-10T07:02:37.866Z,99.90
2023-04-10T07:05:05.596Z,99.90
2023-04-10T07:07:32.952Z,99.90
2023-04-10T07:10:00.321Z,99.90
2023-04-10T07:12:27.970Z,99.90
2023-04-10T07:14:55.322Z,99.90
2023-04-10T07:17:22.676Z,99.90
2023-04-10T07:19:49.983Z,99.90
2023-04-10T07:22:17.263Z,99.90
2023-04-10T07:24:44.565Z,99.90
2023-04-10T07:27:12.882Z,99.90
2023-04-10T07:29:40.195Z,99.90
2023-04-10T07:32:07.837Z,99.90
2023-04-10T07:34:35.289Z,99.90
2023-04-10T07:37:02.589Z,99.90
2023-04-10T07:39:29.881Z,99.90
2023-04-10T07:41:57.205Z,99.40
2023-04-10T07:44:26.129Z,98.90
2023-04-10T07:46:53.853Z,98.90
2023-04-10T07:49:21.256Z,98.60
2023-04-10T07:51:48.597Z,98.40
2023-04-10T07:54:15.934Z,97.60
2023-04-10T07:56:43.260Z,97.10
2023-04-10T07:59:10.739Z,96.60
2023-04-10T08:01:38.126Z,96.50
2023-04-10T08:04:06.211Z,96.50
2023-04-10T08:06:33.649Z,96.10
2023-04-10T08:09:02.053Z,95.80
2023-04-10T08:11:31.390Z,95.70
2023-04-10T08:14:03.106Z,95.70
2023-04-10T08:16:31.708Z,95.80
2023-04-10T08:18:59.468Z,95.80
2023-04-10T08:21:27.374Z,95.60
2023-04-10T08:23:55.292Z,95.60
2023-04-10T08:26:22.793Z,95.50
2023-04-10T08:28:51.068Z,94.90
2023-04-10T08:31:22.329Z,94.80
2023-04-10T08:33:49.805Z,94.70
2023-04-10T08:36:19.623Z,94.20
2023-04-10T08:38:47.803Z,93.50
2023-04-10T08:41:18.719Z,92.70
2023-04-10T08:43:46.547Z,92.20
2023-04-10T08:46:14.829Z,91.50
2023-04-10T08:48:54.313Z,91.00
2023-04-10T08:51:26.341Z,90.90
2023-04-10T08:54:03.328Z,91.40
2023-04-10T08:56:31.361Z,90.40
2023-04-10T08:58:58.661Z,90.40
2023-04-10T09:01:26.050Z,90.40
2023-04-10T09:03:53.504Z,89.20
2023-04-10T09:06:20.970Z,90.20
2023-04-10T09:08:48.267Z,88.30
2023-04-10T09:11:15.634Z,88.70
2023-04-10T09:13:44.077Z,88.90
2023-04-10T09:16:11.874Z,85.20
2023-04-10T09:18:42.666Z,84.90
2023-04-10T09:21:15.349Z,84.20
2023-04-10T09:23:44.330Z,84.30
2023-04-10T09:26:33.998Z,82.70
2023-04-10T09:29:04.834Z,82.00
2023-04-10T09:31:33.898Z,82.40
2023-04-10T09:34:23.031Z,81.50
2023-04-10T09:36:54.321Z,80.80
2023-04-10T09:39:21.875Z,80.70
2023-04-10T09:41:53.004Z,81.10
2023-04-10T09:44:31.836Z,80.20
2023-04-10T09:46:59.848Z,78.90
2023-04-10T09:49:27.320Z,75.80
2023-04-10T09:51:54.665Z,75.00
2023-04-10T09:54:35.327Z,73.70
2023-04-10T09:57:02.673Z,71.40
2023-04-10T09:59:29.964Z,70.30
2023-04-10T10:01:57.390Z,72.50
2023-04-10T10:04:24.735Z,73.40
2023-04-10T10:06:52.029Z,72.90
2023-04-10T10:09:19.319Z,72.00
2023-04-10T10:11:46.639Z,69.40
2023-04-10T10:14:15.697Z,67.70
2023-04-10T10:16:47.857Z,67.90
2023-04-10T10:19:21.597Z,68.10
2023-04-10T10:21:48.933Z,67.90
2023-04-10T10:24:16.633Z,67.10
2023-04-10T10:26:43.921Z,66.30
2023-04-10T10:29:11.459Z,65.90
2023-04-10T10:31:39.010Z,65.20
2023-04-10T10:34:09.280Z,65.80
2023-04-10T10:36:37.125Z,62.20
2023-04-10T10:39:18.210Z,62.90
2023-04-10T10:42:15.621Z,64.00
2023-04-10T10:44:44.294Z,62.60
2023-04-10T10:47:27.458Z,61.90
2023-04-10T10:49:55.636Z,61.20
2023-04-10T10:52:42.773Z,61.70
2023-04-10T10:55:28.191Z,59.10
2023-04-10T10:57:56.837Z,59.00
2023-04-10T11:00:25.052Z,58.10
2023-04-10T11:03:07.719Z,57.30
2023-04-10T11:05:58.596Z,58.00
2023-04-10T11:08:44.116Z,57.10
2023-04-10T11:11:24.512Z,57.90
2023-04-10T11:13:52.166Z,56.80
2023-04-10T11:16:23.603Z,56.20
2023-04-10T11:18:59.177Z,55.90
2023-04-10T11:21:58.367Z,53.00
2023-04-10T11:24:25.643Z,50.80
2023-04-10T11:26:52.984Z,54.10
2023-04-10T11:29:29.369Z,55.50
2023-04-10T11:32:01.428Z,56.50
2023-04-10T11:34:30.774Z,55.30
2023-04-10T11:36:58.148Z,54.30
2023-04-10T11:39:26.488Z,54.50
2023-04-10T11:41:54.294Z,54.70
2023-04-10T11:44:32.508Z,55.50
2023-04-10T11:46:59.918Z,55.70
2023-04-10T11:49:29.796Z,54.50
2023-04-10T11:51:57.233Z,54.50
2023-04-10T11:54:25.803Z,53.80
2023-04-10T11:57:03.100Z,53.80
2023-04-10T11:59:31.410Z,52.80
2023-04-10T12:02:09.876Z,52.00
2023-04-10T12:04:37.972Z,51.70
2023-04-10T12:07:05.490Z,52.50
2023-04-10T12:09:32.858Z,51.90
2023-04-10T12:12:01.534Z,52.20
2023-04-10T12:14:42.193Z,51.80
2023-04-10T12:17:11.104Z,48.70
2023-04-10T12:19:38.685Z,50.60
2023-04-10T12:22:06.722Z,50.20
2023-04-10T12:24:44.438Z,49.40
2023-04-10T12:27:21.668Z,49.60
2023-04-10T12:29:50.202Z,49.90
2023-04-10T12:32:17.629Z,50.30
2023-04-10T12:34:51.877Z,51.80
2023-04-10T12:37:20.176Z,50.10
2023-04-10T12:39:47.465Z,49.00
2023-04-10T12:42:26.233Z,49.10
2023-04-10T12:44:58.783Z,49.70
2023-04-10T12:47:28.361Z,50.30
2023-04-10T12:50:04.579Z,49.10
2023-04-10T12:52:31.974Z,50.30
2023-04-10T12:55:18.295Z,49.70
2023-04-10T12:57:47.506Z,49.40
2023-04-10T13:00:17.043Z,48.90
2023-04-10T13:02:44.804Z,48.70
2023-04-10T13:05:12.442Z,49.70
2023-04-10T13:07:40.137Z,49.00
2023-04-10T13:10:08.258Z,48.60
2023-04-10T13:12:36.369Z,50.00
2023-04-10T13:15:03.971Z,48.20
2023-04-10T13:17:31.419Z,48.20
2023-04-10T13:19:58.772Z,48.00
2023-04-10T13:22:26.122Z,47.90
2023-04-10T13:24:53.539Z,47.40
2023-04-10T13:27:20.914Z,47.30
2023-04-10T13:29:48.344Z,48.00
2023-04-10T13:32:15.658Z,47.90
2023-04-10T13:34:43.034Z,47.30
2023-04-10T13:37:13.185Z,46.70
2023-04-10T13:39:40.574Z,46.70
2023-04-10T13:42:07.945Z,46.60
2023-04-10T13:44:35.379Z,46.50
2023-04-10T13:47:02.851Z,47.20
2023-04-10T13:49:33.151Z,46.50
2023-04-10T13:52:00.536Z,45.80
2023-04-10T13:54:28.237Z,45.30
2023-04-10T13:56:56.098Z,46.20
2023-04-10T13:59:23.457Z,46.70
2023-04-10T14:01:53.543Z,45.80
2023-04-10T14:04:21.180Z,45.90
2023-04-10T14:06:49.438Z,46.80
2023-04-10T14:09:18.746Z,46.30
2023-04-10T14:11:46.094Z,45.30
2023-04-10T14:14:13.441Z,46.60
2023-04-10T14:16:40.841Z,46.80
2023-04-10T14:19:08.209Z,45.50
2023-04-10T14:21:36.200Z,45.60
2023-04-10T14:24:03.739Z,46.50
2023-04-10T14:26:31.096Z,47.40
2023-04-10T14:28:58.490Z,46.50
2023-04-10T14:31:27.737Z,46.60
2023-04-10T14:33:56.441Z,47.50
2023-04-10T14:36:23.877Z,46.80
2023-04-10T14:38:51.377Z,46.50
2023-04-10T14:41:18.922Z,45.70
2023-04-10T14:43:46.197Z,46.20
2023-04-10T14:46:13.551Z,45.50
2023-04-10T14:48:41.042Z,46.10
2023-04-10T14:51:12.870Z,45.60
2023-04-10T14:53:40.297Z,45.90
2023-04-10T14:56:14.741Z,46.80
2023-04-10T14:58:42.582Z,46.00
2023-04-10T15:01:13.265Z,45.80
2023-04-10T15:03:40.736Z,46.10
2023-04-10T15:06:08.260Z,46.70
2023-04-10T15:08:35.745Z,45.20
2023-04-10T15:11:05.204Z,45.50
2023-04-10T15:13:32.692Z,46.60
2023-04-10T15:16:00.578Z,46.00
2023-04-10T15:18:28.035Z,45.50
2023-04-10T15:20:56.036Z,45.60
2023-04-10T15:23:23.466Z,45.90
2023-04-10T15:25:51.060Z,45.30
2023-04-10T15:28:18.410Z,45.90
2023-04-10T15:30:46.025Z,45.70
2023-04-10T15:33:13.367Z,45.90
2023-04-10T15:35:40.842Z,44.90
2023-04-10T15:38:10.098Z,46.20
2023-04-10T15:40:37.592Z,47.10
2023-04-10T15:43:04.904Z,46.10
2023-04-10T15:45:32.293Z,45.60
2023-04-10T15:48:01.284Z,45.60
2023-04-10T15:50:28.776Z,46.50
2023-04-10T15:52:56.098Z,46.60
2023-04-10T15:55:23.416Z,46.80
2023-04-10T15:57:50.797Z,46.50
2023-04-10T16:00:18.437Z,46.10
2023-04-10T16:02:46.056Z,45.10
2023-04-10T16:05:13.544Z,45.10
2023-04-10T16:07:42.153Z,44.30
2023-04-10T16:10:09.754Z,44.70
2023-04-10T16:12:37.193Z,45.60
2023-04-10T16:15:05.872Z,46.60
2023-04-10T16:17:33.220Z,46.10
2023-04-10T16:20:00.895Z,46.80
2023-04-10T16:22:28.319Z,46.50
2023-04-10T16:24:56.652Z,46.70
2023-04-10T16:27:24.083Z,48.00
2023-04-10T16:29:51.440Z,48.40
2023-04-10T16:32:19.491Z,47.80
2023-04-10T16:34:47.066Z,48.60
2023-04-10T16:37:14.422Z,48.80
2023-04-10T16:39:41.753Z,49.40
2023-04-10T16:42:09.146Z,49.10
2023-04-10T16:44:36.505Z,48.90
2023-04-10T16:47:04.063Z,50.00
2023-04-10T16:49:31.598Z,50.60
2023-04-10T16:51:58.942Z,51.20
2023-04-10T16:54:26.258Z,51.30
2023-04-10T16:56:53.581Z,50.60
2023-04-10T16:59:20.981Z,51.30
2023-04-10T17:01:48.320Z,51.40
2023-04-10T17:04:18.071Z,52.30
2023-04-10T17:06:45.390Z,51.80
2023-04-10T17:09:12.720Z,52.00
2023-04-10T17:11:40.072Z,52.70
2023-04-10T17:14:08.111Z,53.00
2023-04-10T17:16:35.477Z,53.40
2023-04-10T17:19:02.859Z,54.20
2023-04-10T17:21:31.379Z,54.30
2023-04-10T17:23:58.834Z,54.90
2023-04-10T17:26:26.188Z,55.30
2023-04-10T17:28:53.692Z,55.70
2023-04-10T17:31:21.483Z,56.00
2023-04-10T17:33:48.879Z,56.00
2023-04-10T17:36:16.261Z,56.40
2023-04-10T17:38:43.647Z,56.40
2023-04-10T17:41:11.583Z,56.50
2023-04-10T17:43:39.009Z,56.60
2023-04-10T17:46:06.798Z,56.90
2023-04-10T17:48:34.550Z,57.50
2023-04-10T17:51:06.798Z,57.90
2023-04-10T17:53:34.209Z,57.90
2023-04-10T17:56:02.047Z,57.90
2023-04-10T17:58:29.464Z,58.10
2023-04-10T18:00:56.959Z,58.60
2023-04-10T18:03:24.415Z,58.50
2023-04-10T18:05:51.772Z,58.90
2023-04-10T18:08:19.113Z,59.10
2023-04-10T18:10:46.603Z,59.20
2023-04-10T18:13:13.884Z,59.20
2023-04-10T18:15:41.246Z,59.30
2023-04-10T18:18:08.655Z,59.90
2023-04-10T18:20:36.017Z,59.90
2023-04-10T18:23:04.589Z,60.10
2023-04-10T18:25:32.152Z,60.80
2023-04-10T18:28:13.653Z,60.20
2023-04-10T18:30:42.352Z,60.60
2023-04-10T18:33:11.515Z,60.50
2023-04-10T18:35:39.216Z,60.90
2023-04-10T18:38:06.761Z,61.00
2023-04-10T18:40:35.524Z,61.90
2023-04-10T18:43:02.807Z,61.90
2023-04-10T18:45:31.045Z,62.30
2023-04-10T18:47:58.401Z,62.90
2023-04-10T18:50:25.813Z,63.10
2023-04-10T18:52:53.126Z,63.50
2023-04-10T18:55:21.055Z,63.80
2023-04-10T18:57:48.379Z,63.90
2023-04-10T19:00:15.960Z,64.30
2023-04-10T19:02:43.652Z,64.60
2023-04-10T19:05:14.285Z,64.90
2023-04-10T19:07:47.287Z,65.20
2023-04-10T19:10:20.609Z,65.70
2023-04-10T19:12:49.230Z,66.40
2023-04-10T19:15:16.770Z,66.80
2023-04-10T19:17:44.140Z,67.00
2023-04-10T19:20:11.809Z,67.60
2023-04-10T19:22:39.136Z,68.10
2023-04-10T19:25:06.663Z,68.30
2023-04-10T19:27:33.996Z,68.80
2023-04-10T19:30:01.382Z,69.20
2023-04-10T19:32:28.758Z,69.50
2023-04-10T19:34:56.434Z,69.80
2023-04-10T19:37:23.731Z,69.80
2023-04-10T19:39:51.030Z,71.20
2023-04-10T19:42:18.371Z,71.60
2023-04-10T19:44:45.833Z,72.10
2023-04-10T19:47:13.126Z,72.40
2023-04-10T19:49:40.489Z,73.00
2023-04-10T19:52:08.086Z,73.10
2023-04-10T19:54:35.913Z,73.40
2023-04-10T19:57:03.561Z,73.80
2023-04-10T19:59:31.047Z,74.30
2023-04-10T20:01:58.448Z,74.50
2023-04-10T20:04:25.944Z,74.80
2023-04-10T20:06:53.431Z,75.20
2023-04-10T20:09:20.932Z,75.30
2023-04-10T20:11:48.288Z,75.50
2023-04-10T20:14:15.697Z,75.80
2023-04-10T20:16:43.062Z,76.10
2023-04-10T20:19:10.516Z,76.50
2023-04-10T20:21:37.837Z,76.80
2023-04-10T20:24:05.380Z,77.50
2023-04-10T20:26:33.572Z,77.60
2023-04-10T20:29:01.085Z,78.00
2023-04-10T20:31:28.595Z,78.60
2023-04-10T20:33:55.987Z,79.00
2023-04-10T20:36:23.282Z,79.70
2023-04-10T20:38:50.648Z,79.80
2023-04-10T20:41:18.353Z,80.00
2023-04-10T20:43:45.930Z,80.20
2023-04-10T20:46:13.277Z,80.70
2023-04-10T20:48:40.635Z,81.30
2023-04-10T20:51:09.145Z,81.60
2023-04-10T20:53:36.435Z,81.80
2023-04-10T20:56:06.052Z,81.90
2023-04-10T20:58:33.654Z,82.30
2023-04-10T21:01:01.119Z,82.70
2023-04-10T21:03:28.509Z,82.90
2023-04-10T21:05:56.042Z,83.10
2023-04-10T21:08:23.406Z,83.40
2023-04-10T21:10:51.358Z,84.00
2023-04-10T21:13:18.690Z,84.10
2023-04-10T21:15:46.050Z,84.60
2023-04-10T21:18:13.460Z,84.60
2023-04-10T21:20:40.834Z,84.80
2023-04-10T21:23:08.203Z,85.00
2023-04-10T21:25:35.710Z,85.10
2023-04-10T21:28:03.120Z,85.40
2023-04-10T21:30:30.554Z,85.00
2023-04-10T21:32:57.936Z,85.60
2023-04-10T21:35:25.371Z,85.70
2023-04-10T21:37:57.589Z,86.00
2023-04-10T21:40:26.138Z,86.30
2023-04-10T21:42:55.318Z,87.00
2023-04-10T21:45:23.777Z,87.00
2023-04-10T21:47:51.172Z,87.40
2023-04-10T21:50:21.513Z,87.70
2023-04-10T21:52:48.803Z,87.80
2023-04-10T21:55:16.272Z,88.00
2023-04-10T21:57:43.853Z,88.50
2023-04-10T22:00:13.812Z,88.90
2023-04-10T22:02:41.372Z,89.30
2023-04-10T22:05:08.964Z,89.40
2023-04-10T22:07:36.277Z,89.50
2023-04-10T22:10:03.764Z,89.90
2023-04-10T22:12:31.192Z,90.00
2023-04-10T22:14:58.468Z,90.10
2023-04-10T22:17:25.790Z,90.40
2023-04-10T22:19:53.105Z,90.50
2023-04-10T22:22:21.166Z,90.30
2023-04-10T22:24:48.584Z,90.40
2023-04-10T22:27:15.896Z,90.50
2023-04-10T22:29:47.574Z,90.30
2023-04-10T22:32:17.538Z,90.60
2023-04-10T22:34:44.856Z,90.60
2023-04-10T22:37:12.127Z,90.80
2023-04-10T22:39:39.456Z,90.60
2023-04-10T22:42:06.733Z,90.70
2023-04-10T22:44:34.083Z,90.40
2023-04-10T22:47:01.372Z,90.60
2023-04-10T22:49:28.693Z,90.50
2023-04-10T22:51:56.829Z,90.50
2023-04-10T22:54:24.165Z,90.50
2023-04-10T22:56:52.334Z,90.40
2023-04-10T22:59:19.682Z,90.40
2023-04-10T23:01:47.097Z,90.50
2023-04-10T23:04:14.504Z,90.50
2023-04-10T23:06:41.889Z,90.20
2023-04-10T23:09:09.180Z,90.40
2023-04-10T23:11:36.727Z,90.20
2023-04-10T23:14:04.028Z,90.20
2023-04-10T23:16:31.349Z,90.30
2023-04-10T23:18:58.790Z,90.10
2023-04-10T23:21:27.213Z,90.10
2023-04-10T23:23:54.557Z,90.00
2023-04-10T23:26:21.872Z,90.10
2023-04-10T23:28:49.151Z,89.80
2023-04-10T23:31:16.662Z,90.00
2023-04-10T23:33:44.128Z,89.70
2023-04-10T23:36:11.444Z,89.30
2023-04-10T23:38:38.792Z,89.00
2023-04-10T23:41:07.090Z,88.70
2023-04-10T23:43:34.420Z,88.70
2023-04-10T23:46:01.719Z,88.20
2023-04-10T23:48:29.037Z,88.10
2023-04-10T23:51:06.342Z,87.80
2023-04-10T23:53:33.832Z,87.00
2023-04-10T23:56:01.378Z,86.80
2023-04-10T23:58:28.813Z,86.70
