createdAt,value
2017-12-06T00:00:40.498Z,16.25
2017-12-06T00:01:42.976Z,17.10
2017-12-06T00:02:45.446Z,17.62
2017-12-06T00:03:47.933Z,16.30
2017-12-06T00:04:50.399Z,15.73
2017-12-06T00:05:52.862Z,16.58
2017-12-06T00:06:55.317Z,16.17
2017-12-06T00:07:57.778Z,16.17
2017-12-06T00:09:00.254Z,17.17
2017-12-06T00:10:02.729Z,16.37
2017-12-06T00:11:05.194Z,14.87
2017-12-06T00:13:49.401Z,16.35
2017-12-06T00:14:57.427Z,14.93
2017-12-06T00:15:59.888Z,17.87
2017-12-06T00:17:02.368Z,14.77
2017-12-06T00:18:04.871Z,15.15
2017-12-06T00:19:07.333Z,15.95
2017-12-06T00:20:09.816Z,16.48
2017-12-06T00:21:12.291Z,14.52
2017-12-06T00:22:14.766Z,15.90
2017-12-06T00:23:17.262Z,15.20
2017-12-06T00:24:19.732Z,15.85
2017-12-06T00:25:22.202Z,16.95
2017-12-06T00:26:24.666Z,15.73
2017-12-06T00:27:27.129Z,14.10
2017-12-06T00:28:29.614Z,16.12
2017-12-06T00:29:32.096Z,14.95
2017-12-06T00:30:34.559Z,15.70
2017-12-06T00:31:37.034Z,14.98
2017-12-06T00:32:39.533Z,16.52
2017-12-06T00:33:42.036Z,15.57
2017-12-06T00:34:44.520Z,16.00
2017-12-06T00:35:46.986Z,16.17
2017-12-06T00:36:49.444Z,17.05
2017-12-06T00:37:51.908Z,16.17
2017-12-06T00:38:54.397Z,16.65
2017-12-06T00:39:56.862Z,15.05
2017-12-06T00:40:59.352Z,16.62
2017-12-06T00:42:01.828Z,16.35
2017-12-06T00:43:04.318Z,16.70
2017-12-06T00:44:06.831Z,18.00
2017-12-06T00:45:09.294Z,16.73
2017-12-06T00:46:11.768Z,18.12
2017-12-06T00:47:14.256Z,16.58
2017-12-06T00:48:16.718Z,17.10
2017-12-06T00:49:19.203Z,17.35
2017-12-06T00:50:21.680Z,18.52
2017-12-06T00:51:24.157Z,17.37
2017-12-06T00:52:26.618Z,17.98
2017-12-06T00:53:29.093Z,17.17
2017-12-06T00:54:31.574Z,17.17
2017-12-06T00:55:34.039Z,16.85
2017-12-06T00:56:36.512Z,17.10
2017-12-06T00:57:38.984Z,17.10
2017-12-06T00:58:41.446Z,17.60
2017-12-06T00:59:43.930Z,18.48
2017-12-06T01:00:46.390Z,18.42
2017-12-06T01:01:48.875Z,18.67
2017-12-06T01:02:51.346Z,18.83
2017-12-06T01:03:53.814Z,17.15
2017-12-06T01:04:57.341Z,17.45
2017-12-06T01:05:59.807Z,18.40
2017-12-06T01:07:02.292Z,16.75
2017-12-06T01:08:04.762Z,18.37
2017-12-06T01:09:07.240Z,17.60
2017-12-06T01:10:09.747Z,17.92
2017-12-06T01:11:12.224Z,16.25
2017-12-06T01:12:14.698Z,16.70
2017-12-06T01:13:17.172Z,16.95
2017-12-06T01:14:19.662Z,15.98
2017-12-06T01:15:22.145Z,16.45
2017-12-06T01:16:24.607Z,16.70
2017-12-06T01:17:27.073Z,16.75
2017-12-06T01:18:29.537Z,15.40
2017-12-06T01:19:32.000Z,16.90
2017-12-06T01:20:34.553Z,17.02
2017-12-06T01:21:37.034Z,16.33
2017-12-06T01:22:39.502Z,16.50
2017-12-06T01:23:41.967Z,17.45
2017-12-06T01:24:44.440Z,17.33
2017-12-06T01:25:46.946Z,17.75
2017-12-06T01:26:49.404Z,16.85
2017-12-06T01:27:52.019Z,16.50
2017-12-06T01:28:54.491Z,15.65
2017-12-06T01:29:56.969Z,17.30
2017-12-06T01:30:59.445Z,16.75
2017-12-06T01:32:01.922Z,17.33
2017-12-06T01:33:04.388Z,16.30
2017-12-06T01:34:06.863Z,15.40
2017-12-06T01:35:09.332Z,17.27
2017-12-06T01:36:11.828Z,16.25
2017-12-06T01:37:14.311Z,14.82
2017-12-06T01:38:16.781Z,16.00
2017-12-06T01:39:19.238Z,16.98
2017-12-06T01:40:21.705Z,16.00
2017-12-06T01:41:24.190Z,16.75
2017-12-06T01:42:26.655Z,16.90
2017-12-06T01:43:29.114Z,16.33
2017-12-06T01:44:31.588Z,16.70
2017-12-06T01:45:34.047Z,16.70
2017-12-06T01:46:36.573Z,16.25
2017-12-06T01:47:39.054Z,16.90
2017-12-06T01:48:41.525Z,16.33
2017-12-06T01:49:43.989Z,17.50
2017-12-06T01:50:46.468Z,18.83
2017-12-06T01:51:48.950Z,14.43
2017-12-06T01:52:51.420Z,17.77
2017-12-06T01:53:53.881Z,15.63
2017-12-06T01:54:56.343Z,16.42
2017-12-06T01:55:58.821Z,17.25
2017-12-06T01:57:01.332Z,16.40
2017-12-06T01:58:03.805Z,18.15
2017-12-06T01:59:06.284Z,16.85
2017-12-06T02:00:08.739Z,17.00
2017-12-06T02:01:11.203Z,15.98
2017-12-06T02:02:13.701Z,16.75
2017-12-06T02:03:16.176Z,15.32
2017-12-06T02:04:18.635Z,17.50
2017-12-06T02:05:21.091Z,17.50
2017-12-06T02:06:23.585Z,17.83
2017-12-06T02:07:26.071Z,17.20
2017-12-06T02:08:28.548Z,16.30
2017-12-06T02:09:31.020Z,17.12
2017-12-06T02:10:33.488Z,18.02
2017-12-06T02:11:35.964Z,17.23
2017-12-06T02:12:38.455Z,16.80
2017-12-06T02:13:40.910Z,16.75
2017-12-06T02:14:43.390Z,17.05
2017-12-06T02:15:45.858Z,18.25
2017-12-06T02:16:48.319Z,17.08
2017-12-06T02:17:50.794Z,16.98
2017-12-06T02:18:53.277Z,17.33
2017-12-06T02:19:55.734Z,17.40
2017-12-06T02:20:58.211Z,17.92
2017-12-06T02:22:00.680Z,17.45
2017-12-06T02:23:03.158Z,17.55
2017-12-06T02:24:05.618Z,17.42
2017-12-06T02:25:08.078Z,17.90
2017-12-06T02:26:10.552Z,18.17
2017-12-06T02:27:13.020Z,18.52
2017-12-06T02:28:15.528Z,19.08
2017-12-06T02:29:17.999Z,18.10
2017-12-06T02:30:20.460Z,19.05
2017-12-06T02:31:22.931Z,19.23
2017-12-06T02:32:25.405Z,17.80
2017-12-06T02:33:27.892Z,15.45
2017-12-06T02:34:30.373Z,18.30
2017-12-06T02:35:32.834Z,17.65
2017-12-06T02:36:35.310Z,18.00
2017-12-06T02:37:37.789Z,18.95
2017-12-06T02:38:40.271Z,18.40
2017-12-06T02:39:54.568Z,19.15
2017-12-06T02:41:08.888Z,17.55
2017-12-06T02:42:23.226Z,16.00
2017-12-06T02:43:37.404Z,16.70
2017-12-06T02:44:51.661Z,17.42
2017-12-06T02:45:54.135Z,15.77
2017-12-06T02:46:56.595Z,16.52
2017-12-06T02:47:59.077Z,18.00
2017-12-06T02:49:01.612Z,15.63
2017-12-06T02:50:04.074Z,17.17
2017-12-06T02:51:06.556Z,17.60
2017-12-06T02:52:09.062Z,17.83
2017-12-06T02:53:11.503Z,18.60
2017-12-06T02:54:14.006Z,17.23
2017-12-06T02:55:16.472Z,17.15
2017-12-06T02:56:18.931Z,16.85
2017-12-06T02:57:21.393Z,16.42
2017-12-06T02:58:23.870Z,17.33
2017-12-06T02:59:26.377Z,17.08
2017-12-06T03:00:28.859Z,16.83
2017-12-06T03:01:31.323Z,17.55
2017-12-06T03:02:33.785Z,16.50
2017-12-06T03:03:36.264Z,17.17
2017-12-06T03:04:38.742Z,15.98
2017-12-06T03:05:41.225Z,16.77
2017-12-06T03:06:43.682Z,16.80
2017-12-06T03:07:46.891Z,11.23
2017-12-06T03:08:49.351Z,15.30
2017-12-06T03:09:51.854Z,15.80
2017-12-06T03:10:54.310Z,14.98
2017-12-06T03:11:56.784Z,17.08
2017-12-06T03:12:59.261Z,15.65
2017-12-06T03:14:01.742Z,15.55
2017-12-06T03:15:04.256Z,15.57
2017-12-06T03:16:06.736Z,15.52
2017-12-06T03:17:09.201Z,16.17
2017-12-06T03:18:11.669Z,15.35
2017-12-06T03:19:14.132Z,15.48
2017-12-06T03:20:16.633Z,16.62
2017-12-06T03:21:19.094Z,16.05
2017-12-06T03:22:21.573Z,15.50
2017-12-06T03:23:24.048Z,17.55
2017-12-06T03:24:26.524Z,17.92
2017-12-06T03:25:29.020Z,15.85
2017-12-06T03:26:31.508Z,16.30
2017-12-06T03:27:33.980Z,15.38
2017-12-06T03:28:36.468Z,15.82
2017-12-06T03:29:38.948Z,17.27
2017-12-06T03:30:41.441Z,15.63
2017-12-06T03:31:43.898Z,16.35
2017-12-06T03:32:46.359Z,17.10
2017-12-06T03:33:48.823Z,16.12
2017-12-06T03:34:51.304Z,15.98
2017-12-06T03:35:53.801Z,16.58
2017-12-06T03:36:56.296Z,16.50
2017-12-06T03:37:58.749Z,16.83
2017-12-06T03:39:01.227Z,16.60
2017-12-06T03:40:03.695Z,18.02
2017-12-06T03:41:06.200Z,15.70
2017-12-06T03:42:08.684Z,16.73
2017-12-06T03:43:11.192Z,17.20
2017-12-06T03:44:13.651Z,16.80
2017-12-06T03:45:16.110Z,17.15
2017-12-06T03:46:18.620Z,16.75
2017-12-06T03:47:21.084Z,17.15
2017-12-06T03:48:23.560Z,17.90
2017-12-06T03:49:26.017Z,18.50
2017-12-06T03:50:28.497Z,17.90
2017-12-06T03:51:30.988Z,19.87
2017-12-06T03:52:33.475Z,17.85
2017-12-06T03:53:35.952Z,17.95
2017-12-06T03:54:38.429Z,18.67
2017-12-06T03:55:41.036Z,18.67
2017-12-06T03:56:43.523Z,17.27
2017-12-06T03:57:46.676Z,17.58
2017-12-06T03:58:49.160Z,16.30
2017-12-06T03:59:51.630Z,17.98
2017-12-06T04:00:54.113Z,17.85
2017-12-06T04:01:56.657Z,17.65
2017-12-06T04:02:59.126Z,17.65
2017-12-06T04:04:01.665Z,17.80
2017-12-06T04:05:04.082Z,19.40
2017-12-06T04:06:06.560Z,18.98
2017-12-06T04:07:09.042Z,18.40
2017-12-06T04:08:11.518Z,16.50
2017-12-06T04:09:13.982Z,18.58
2017-12-06T04:10:16.438Z,18.33
2017-12-06T04:11:18.982Z,16.48
2017-12-06T04:12:21.477Z,17.77
2017-12-06T04:13:23.938Z,15.38
2017-12-06T04:14:26.413Z,16.80
2017-12-06T04:15:28.889Z,18.02
2017-12-06T04:16:31.370Z,18.87
2017-12-06T04:17:33.863Z,15.38
2017-12-06T04:18:36.340Z,16.75
2017-12-06T04:19:38.799Z,17.50
2017-12-06T04:20:41.268Z,16.77
2017-12-06T04:21:43.726Z,15.30
2017-12-06T04:22:46.236Z,16.55
2017-12-06T04:23:48.716Z,16.77
2017-12-06T04:24:51.170Z,17.60
2017-12-06T04:25:53.641Z,17.35
2017-12-06T04:26:56.099Z,17.02
2017-12-06T04:27:58.597Z,16.30
2017-12-06T04:29:01.078Z,15.10
2017-12-06T04:30:03.557Z,15.45
2017-12-06T04:31:06.029Z,16.20
2017-12-06T04:32:08.494Z,16.12
2017-12-06T04:33:10.970Z,14.95
2017-12-06T04:34:13.449Z,16.27
2017-12-06T04:35:15.911Z,15.50
2017-12-06T04:36:18.478Z,17.95
2017-12-06T04:37:20.947Z,18.45
2017-12-06T04:38:23.444Z,15.77
2017-12-06T04:39:25.902Z,16.37
2017-12-06T04:40:28.359Z,16.55
2017-12-06T04:41:30.825Z,15.23
2017-12-06T04:42:33.285Z,14.50
2017-12-06T04:43:35.787Z,16.17
2017-12-06T04:44:38.261Z,15.48
2017-12-06T04:45:40.732Z,17.15
2017-12-06T04:46:43.190Z,17.45
2017-12-06T04:47:46.105Z,14.98
2017-12-06T04:48:48.625Z,17.80
2017-12-06T04:49:51.100Z,17.10
2017-12-06T04:50:53.581Z,18.45
2017-12-06T04:51:56.074Z,18.75
2017-12-06T04:52:58.548Z,18.17
2017-12-06T04:54:01.114Z,19.23
2017-12-06T04:55:03.624Z,17.37
2017-12-06T04:56:06.086Z,19.35
2017-12-06T04:57:08.552Z,17.48
2017-12-06T04:58:11.018Z,17.25
2017-12-06T04:59:13.515Z,17.23
2017-12-06T05:00:16.026Z,17.33
2017-12-06T05:01:18.590Z,16.25
2017-12-06T05:02:21.052Z,17.37
2017-12-06T05:03:23.530Z,17.80
2017-12-06T05:04:26.010Z,17.85
2017-12-06T05:05:28.500Z,18.15
2017-12-06T05:06:30.978Z,17.85
2017-12-06T05:07:33.446Z,17.80
2017-12-06T05:08:35.924Z,17.08
2017-12-06T05:09:38.424Z,16.87
2017-12-06T05:10:40.915Z,17.85
2017-12-06T05:11:43.389Z,16.62
2017-12-06T05:12:45.847Z,17.83
2017-12-06T05:13:48.317Z,17.70
2017-12-06T05:14:50.813Z,16.50
2017-12-06T05:15:53.294Z,14.50
2017-12-06T05:16:55.762Z,16.62
2017-12-06T05:17:58.241Z,16.77
2017-12-06T05:19:00.734Z,16.17
2017-12-06T05:20:03.218Z,18.55
2017-12-06T05:21:05.676Z,16.33
2017-12-06T05:22:08.155Z,15.82
2017-12-06T05:23:10.718Z,16.45
2017-12-06T05:24:13.182Z,16.00
2017-12-06T05:25:15.659Z,15.60
2017-12-06T05:26:18.115Z,16.92
2017-12-06T05:27:20.609Z,15.68
2017-12-06T05:28:23.067Z,15.57
2017-12-06T05:29:25.552Z,14.87
2017-12-06T05:30:28.048Z,15.35
2017-12-06T05:31:30.536Z,16.95
2017-12-06T05:32:32.996Z,16.55
2017-12-06T05:33:35.481Z,17.85
2017-12-06T05:34:37.942Z,16.65
2017-12-06T05:35:40.437Z,15.77
2017-12-06T05:36:42.898Z,16.00
2017-12-06T05:37:45.354Z,16.12
2017-12-06T05:38:47.833Z,16.05
2017-12-06T05:39:50.320Z,15.77
2017-12-06T05:40:52.803Z,15.25
2017-12-06T05:41:55.275Z,17.50
2017-12-06T05:42:57.735Z,16.67
2017-12-06T05:44:00.204Z,15.20
2017-12-06T05:45:02.673Z,15.45
2017-12-06T05:46:05.189Z,15.55
2017-12-06T05:47:07.646Z,16.80
2017-12-06T05:48:10.114Z,17.42
2017-12-06T05:49:12.575Z,15.55
2017-12-06T05:50:15.050Z,16.48
2017-12-06T05:51:17.529Z,17.52
2017-12-06T05:52:20.000Z,15.88
2017-12-06T05:53:22.457Z,14.20
2017-12-06T05:54:24.942Z,37.33
2017-12-06T05:55:27.403Z,13.75
2017-12-06T05:56:29.902Z,31.12
2017-12-06T05:57:32.396Z,15.18
2017-12-06T05:58:34.873Z,17.70
2017-12-06T05:59:37.360Z,16.05
2017-12-06T06:00:39.823Z,15.65
2017-12-06T06:01:42.372Z,15.60
2017-12-06T06:02:44.860Z,14.43
2017-12-06T06:03:47.322Z,16.55
2017-12-06T06:04:49.778Z,17.23
2017-12-06T06:05:52.247Z,17.85
2017-12-06T06:06:54.732Z,15.85
2017-12-06T06:07:57.214Z,14.85
2017-12-06T06:08:59.674Z,14.95
2017-12-06T06:10:02.148Z,16.77
2017-12-06T06:11:04.607Z,13.57
2017-12-06T06:12:07.109Z,15.38
2017-12-06T06:13:09.592Z,15.07
2017-12-06T06:14:12.069Z,14.45
2017-12-06T06:15:14.564Z,15.30
2017-12-06T06:16:17.039Z,14.77
2017-12-06T06:17:19.518Z,14.40
2017-12-06T06:18:22.002Z,18.33
2017-12-06T06:19:24.485Z,14.87
2017-12-06T06:20:26.942Z,13.43
2017-12-06T06:21:29.398Z,14.13
2017-12-06T06:22:31.895Z,14.50
2017-12-06T06:23:34.391Z,14.87
2017-12-06T06:24:36.870Z,14.77
2017-12-06T06:25:39.334Z,25.58
2017-12-06T06:26:41.820Z,14.45
2017-12-06T06:27:44.325Z,14.18
2017-12-06T06:28:46.874Z,16.20
2017-12-06T06:29:49.349Z,15.52
2017-12-06T06:30:51.826Z,15.45
2017-12-06T06:31:54.321Z,16.90
2017-12-06T06:32:56.807Z,17.33
2017-12-06T06:33:59.297Z,15.85
2017-12-06T06:35:01.817Z,16.33
2017-12-06T06:36:04.295Z,14.27
2017-12-06T06:37:06.758Z,14.45
2017-12-06T06:38:09.261Z,14.80
2017-12-06T06:39:11.734Z,14.15
2017-12-06T06:40:14.222Z,14.77
2017-12-06T06:41:16.718Z,13.77
2017-12-06T06:42:19.193Z,14.93
2017-12-06T06:43:21.679Z,14.10
2017-12-06T06:44:24.163Z,15.48
2017-12-06T06:45:26.626Z,15.95
2017-12-06T06:46:29.101Z,14.95
2017-12-06T06:47:31.568Z,14.27
2017-12-06T06:48:34.070Z,19.12
2017-12-06T06:49:36.531Z,15.20
2017-12-06T06:50:39.023Z,15.05
2017-12-06T06:51:41.568Z,15.20
2017-12-06T06:52:44.052Z,16.60
2017-12-06T06:53:46.586Z,21.85
2017-12-06T06:54:49.066Z,13.85
2017-12-06T06:55:51.542Z,14.15
2017-12-06T06:56:54.015Z,13.77
2017-12-06T06:57:56.521Z,13.13
2017-12-06T06:58:59.002Z,15.35
2017-12-06T07:00:01.476Z,12.70
2017-12-06T07:01:03.955Z,12.45
2017-12-06T07:02:06.433Z,13.88
2017-12-06T07:03:08.920Z,13.57
2017-12-06T07:04:11.497Z,13.35
2017-12-06T07:05:15.169Z,14.65
2017-12-06T07:06:17.632Z,14.10
2017-12-06T07:07:20.098Z,13.93
2017-12-06T07:08:22.681Z,14.43
2017-12-06T07:09:25.162Z,11.73
2017-12-06T07:10:27.691Z,14.07
2017-12-06T07:11:30.164Z,12.40
2017-12-06T07:12:32.640Z,11.20
2017-12-06T07:13:35.117Z,13.75
2017-12-06T07:14:37.621Z,12.02
2017-12-06T07:15:40.112Z,12.07
2017-12-06T07:16:42.592Z,11.77
2017-12-06T07:17:45.058Z,11.68
2017-12-06T07:18:47.528Z,11.95
2017-12-06T07:19:50.006Z,10.48
2017-12-06T07:20:52.492Z,11.07
2017-12-06T07:21:56.855Z,9.90
2017-12-06T07:23:06.063Z,10.80
2017-12-06T07:25:21.816Z,10.60
2017-12-06T07:26:24.279Z,11.05
2017-12-06T07:27:30.734Z,11.60
2017-12-06T07:28:33.464Z,11.75
2017-12-06T07:29:36.104Z,10.45
2017-12-06T07:30:38.597Z,10.77
2017-12-06T07:31:41.282Z,11.05
2017-12-06T07:32:43.746Z,10.73
2017-12-06T07:33:46.241Z,10.55
2017-12-06T07:34:48.699Z,10.32
2017-12-06T07:35:51.182Z,10.90
2017-12-06T07:36:53.638Z,10.50
2017-12-06T07:37:56.098Z,11.80
2017-12-06T07:38:58.573Z,11.60
2017-12-06T07:40:01.041Z,10.82
2017-12-06T07:41:03.549Z,10.70
2017-12-06T07:42:06.007Z,11.18
2017-12-06T07:43:08.486Z,10.05
2017-12-06T07:44:10.943Z,10.02
2017-12-06T07:45:13.412Z,11.20
2017-12-06T07:46:15.894Z,10.55
2017-12-06T07:47:18.353Z,9.80
2017-12-06T07:48:20.814Z,9.25
2017-12-06T07:49:23.289Z,9.93
2017-12-06T07:50:25.751Z,9.07
2017-12-06T07:51:28.248Z,8.93
2017-12-06T07:52:30.724Z,8.98
2017-12-06T07:53:33.178Z,9.30
2017-12-06T07:54:35.634Z,9.63
2017-12-06T07:55:39.230Z,8.57
2017-12-06T07:56:41.724Z,9.98
2017-12-06T07:57:44.209Z,10.45
2017-12-06T07:58:46.666Z,8.57
2017-12-06T07:59:49.141Z,8.50
2017-12-06T08:00:51.602Z,9.63
2017-12-06T08:01:54.078Z,10.00
2017-12-06T08:02:56.549Z,8.70
2017-12-06T08:03:59.011Z,8.30
2017-12-06T08:05:01.483Z,9.75
2017-12-06T08:06:03.972Z,9.40
2017-12-06T08:07:06.467Z,8.35
2017-12-06T08:08:08.938Z,8.55
2017-12-06T08:09:11.402Z,8.60
2017-12-06T08:10:13.857Z,9.32
2017-12-06T08:11:16.345Z,8.25
2017-12-06T08:12:18.827Z,7.62
2017-12-06T08:13:21.301Z,8.05
2017-12-06T08:14:23.759Z,9.10
2017-12-06T08:15:26.245Z,7.47
2017-12-06T08:16:28.720Z,8.23
2017-12-06T08:17:31.204Z,8.63
2017-12-06T08:18:33.667Z,9.15
2017-12-06T08:19:36.128Z,8.25
2017-12-06T08:20:38.590Z,7.95
2017-12-06T08:21:41.079Z,7.50
2017-12-06T08:22:43.569Z,8.82
2017-12-06T08:23:46.032Z,8.32
2017-12-06T08:24:48.494Z,7.50
2017-12-06T08:25:50.954Z,8.27
2017-12-06T08:26:53.419Z,9.07
2017-12-06T08:27:55.908Z,8.32
2017-12-06T08:28:58.366Z,8.40
2017-12-06T08:30:00.835Z,7.90
2017-12-06T08:31:03.310Z,7.72
2017-12-06T08:32:05.778Z,8.18
2017-12-06T08:33:08.268Z,8.82
2017-12-06T08:34:10.741Z,8.50
2017-12-06T08:35:13.212Z,8.52
2017-12-06T08:36:15.680Z,9.35
2017-12-06T08:37:18.466Z,8.20
2017-12-06T08:38:22.344Z,8.32
2017-12-06T08:39:24.933Z,8.88
2017-12-06T08:40:27.421Z,8.75
2017-12-06T08:41:29.879Z,8.30
2017-12-06T08:42:32.341Z,8.55
2017-12-06T08:43:34.822Z,8.50
2017-12-06T08:44:37.297Z,8.60
2017-12-06T08:45:39.777Z,8.77
2017-12-06T08:46:42.337Z,8.60
2017-12-06T08:47:44.924Z,8.10
2017-12-06T08:48:47.531Z,8.55
2017-12-06T08:49:49.998Z,8.15
2017-12-06T08:50:52.454Z,8.70
2017-12-06T08:51:54.914Z,8.50
2017-12-06T08:52:57.379Z,8.02
2017-12-06T08:53:59.868Z,8.30
2017-12-06T08:55:02.322Z,8.13
2017-12-06T08:56:04.796Z,9.20
2017-12-06T08:57:07.308Z,7.90
2017-12-06T08:58:09.771Z,9.13
2017-12-06T08:59:12.320Z,7.43
2017-12-06T09:00:14.794Z,8.52
2017-12-06T09:01:18.282Z,8.35
2017-12-06T09:02:20.805Z,8.07
2017-12-06T09:03:23.308Z,8.23
2017-12-06T09:04:25.791Z,8.30
2017-12-06T09:05:28.256Z,8.52
2017-12-06T09:06:30.740Z,8.50
2017-12-06T09:07:33.251Z,9.02
2017-12-06T09:08:35.769Z,8.23
2017-12-06T09:09:38.361Z,9.20
2017-12-06T09:10:40.891Z,8.80
2017-12-06T09:11:43.360Z,9.48
2017-12-06T09:12:45.828Z,8.30
2017-12-06T09:13:48.743Z,8.75
2017-12-06T09:14:51.260Z,9.05
2017-12-06T09:15:53.813Z,8.68
2017-12-06T09:16:56.292Z,9.57
2017-12-06T09:17:58.750Z,8.05
2017-12-06T09:19:01.384Z,8.93
2017-12-06T09:20:03.958Z,8.82
2017-12-06T09:21:06.487Z,9.02
2017-12-06T09:22:09.632Z,8.27
2017-12-06T09:23:12.086Z,8.20
2017-12-06T09:24:14.534Z,8.75
2017-12-06T09:25:17.042Z,8.40
2017-12-06T09:26:19.722Z,8.27
2017-12-06T09:27:22.204Z,8.18
2017-12-06T09:28:24.695Z,9.10
2017-12-06T09:29:27.151Z,8.88
2017-12-06T09:30:29.627Z,8.85
2017-12-06T09:31:32.139Z,7.75
2017-12-06T09:32:34.719Z,8.30
2017-12-06T09:33:37.194Z,7.68
2017-12-06T09:34:39.694Z,8.38
2017-12-06T09:35:42.336Z,8.15
2017-12-06T09:36:44.886Z,8.45
2017-12-06T09:37:47.380Z,9.40
2017-12-06T09:38:49.846Z,9.30
2017-12-06T09:39:52.429Z,8.07
2017-12-06T09:40:54.903Z,8.30
2017-12-06T09:41:57.394Z,8.55
2017-12-06T09:42:59.866Z,8.75
2017-12-06T09:44:02.321Z,8.32
2017-12-06T09:45:04.786Z,8.82
2017-12-06T09:46:07.526Z,8.60
2017-12-06T09:47:10.016Z,8.13
2017-12-06T09:48:12.541Z,9.45
2017-12-06T09:49:15.017Z,8.35
2017-12-06T09:50:17.471Z,8.52
2017-12-06T09:51:19.947Z,8.40
2017-12-06T09:52:22.399Z,9.32
2017-12-06T09:53:24.869Z,9.35
2017-12-06T09:54:27.327Z,8.80
2017-12-06T09:55:29.783Z,8.30
2017-12-06T09:56:32.259Z,9.55
2017-12-06T09:57:34.711Z,7.85
2017-12-06T09:58:37.204Z,8.88
2017-12-06T09:59:39.781Z,9.50
2017-12-06T10:00:42.256Z,9.15
2017-12-06T10:01:44.734Z,15.60
2017-12-06T10:02:47.215Z,9.18
2017-12-06T10:03:49.675Z,9.15
2017-12-06T10:04:52.173Z,9.52
2017-12-06T10:05:54.627Z,9.95
2017-12-06T10:06:57.116Z,9.82
2017-12-06T10:07:59.577Z,9.75
2017-12-06T10:09:02.105Z,9.23
2017-12-06T10:10:04.564Z,8.07
2017-12-06T10:11:07.026Z,8.90
2017-12-06T10:12:09.510Z,9.25
2017-12-06T10:13:11.967Z,10.18
2017-12-06T10:14:14.476Z,10.82
2017-12-06T10:15:16.953Z,9.77
2017-12-06T10:16:19.424Z,9.70
2017-12-06T10:17:21.903Z,8.73
2017-12-06T10:18:24.369Z,9.40
2017-12-06T10:19:26.887Z,9.50
2017-12-06T10:20:29.376Z,8.70
2017-12-06T10:21:31.840Z,9.93
2017-12-06T10:22:34.363Z,9.90
2017-12-06T10:23:36.830Z,9.23
2017-12-06T10:24:39.320Z,10.13
2017-12-06T10:25:41.793Z,10.55
2017-12-06T10:26:44.281Z,11.15
2017-12-06T10:27:46.777Z,9.75
2017-12-06T10:28:49.267Z,10.95
2017-12-06T10:29:51.745Z,10.35
2017-12-06T10:30:54.249Z,10.40
2017-12-06T10:31:56.928Z,11.38
2017-12-06T10:32:59.432Z,10.82
2017-12-06T10:34:01.913Z,11.00
2017-12-06T10:35:04.392Z,11.73
2017-12-06T10:36:06.859Z,10.68
2017-12-06T10:37:09.337Z,11.07
2017-12-06T10:38:11.819Z,10.73
2017-12-06T10:39:14.278Z,10.45
2017-12-06T10:40:16.756Z,10.65
2017-12-06T10:41:19.229Z,10.88
2017-12-06T10:42:21.692Z,10.05
2017-12-06T10:43:24.178Z,9.82
2017-12-06T10:44:26.638Z,10.02
2017-12-06T10:45:29.094Z,10.48
2017-12-06T10:46:31.569Z,10.27
2017-12-06T10:47:34.013Z,9.63
2017-12-06T10:48:36.538Z,9.20
2017-12-06T10:49:39.005Z,9.85
2017-12-06T10:50:41.513Z,9.13
2017-12-06T10:51:43.962Z,9.20
2017-12-06T10:52:46.418Z,8.98
2017-12-06T10:53:48.921Z,8.80
2017-12-06T10:54:51.374Z,9.30
2017-12-06T10:55:53.855Z,8.48
2017-12-06T10:56:56.329Z,9.70
2017-12-06T10:57:58.808Z,8.30
2017-12-06T10:59:01.307Z,7.28
2017-12-06T11:00:03.772Z,8.18
2017-12-06T11:01:06.250Z,9.68
2017-12-06T11:02:08.743Z,9.20
2017-12-06T11:03:11.213Z,9.23
2017-12-06T11:04:13.716Z,8.98
2017-12-06T11:05:16.192Z,9.65
2017-12-06T11:06:18.669Z,9.00
2017-12-06T11:07:21.117Z,8.57
2017-12-06T11:08:23.601Z,8.05
2017-12-06T11:09:26.085Z,8.32
2017-12-06T11:10:28.566Z,8.30
2017-12-06T11:11:31.019Z,8.60
2017-12-06T11:12:33.486Z,7.60
2017-12-06T11:13:35.964Z,8.73
2017-12-06T11:14:38.461Z,9.18
2017-12-06T11:15:40.936Z,8.55
2017-12-06T11:16:43.408Z,8.30
2017-12-06T11:17:45.872Z,8.88
2017-12-06T11:18:48.349Z,7.82
2017-12-06T11:19:50.937Z,8.75
2017-12-06T11:20:53.425Z,8.48
2017-12-06T11:21:55.883Z,9.00
2017-12-06T11:22:58.343Z,10.32
2017-12-06T11:24:00.799Z,9.60
2017-12-06T11:25:03.290Z,8.98
2017-12-06T11:26:05.742Z,9.85
2017-12-06T11:27:08.297Z,10.10
2017-12-06T11:28:10.755Z,10.18
2017-12-06T11:29:13.229Z,9.68
2017-12-06T11:30:15.716Z,9.10
2017-12-06T11:31:18.179Z,9.23
2017-12-06T11:32:20.638Z,9.25
2017-12-06T11:33:23.094Z,9.27
2017-12-06T11:34:25.581Z,8.82
2017-12-06T11:35:28.166Z,8.40
2017-12-06T11:36:30.638Z,9.70
2017-12-06T11:37:33.102Z,9.43
2017-12-06T11:38:35.556Z,9.52
2017-12-06T11:39:38.010Z,9.82
2017-12-06T11:40:40.482Z,9.27
2017-12-06T11:41:42.949Z,8.38
2017-12-06T11:42:45.421Z,9.27
2017-12-06T11:43:47.879Z,9.48
2017-12-06T11:44:50.410Z,9.38
2017-12-06T11:45:52.890Z,10.55
2017-12-06T11:46:55.343Z,9.20
2017-12-06T11:47:57.870Z,10.18
2017-12-06T11:49:00.353Z,9.85
2017-12-06T11:50:02.819Z,9.68
2017-12-06T11:51:05.308Z,9.52
2017-12-06T11:52:07.776Z,9.98
2017-12-06T11:53:10.259Z,10.52
2017-12-06T11:54:12.728Z,9.15
2017-12-06T11:55:15.190Z,10.65
2017-12-06T11:56:17.670Z,9.88
2017-12-06T11:57:20.147Z,10.50
2017-12-06T11:58:22.608Z,10.05
2017-12-06T11:59:25.080Z,10.75
2017-12-06T12:00:27.554Z,9.25
2017-12-06T12:01:30.088Z,10.77
2017-12-06T12:02:32.568Z,9.77
2017-12-06T12:03:35.027Z,10.32
2017-12-06T12:04:37.505Z,9.95
2017-12-06T12:05:39.966Z,9.95
2017-12-06T12:06:42.480Z,8.82
2017-12-06T12:07:45.174Z,9.75
2017-12-06T12:08:47.639Z,10.35
2017-12-06T12:09:50.099Z,9.05
2017-12-06T12:10:52.563Z,10.13
2017-12-06T12:11:55.044Z,9.68
2017-12-06T12:12:57.568Z,7.70
2017-12-06T12:14:00.061Z,9.70
2017-12-06T12:15:02.549Z,9.95
2017-12-06T12:16:04.998Z,9.90
2017-12-06T12:17:07.492Z,13.30
2017-12-06T12:18:09.948Z,9.85
2017-12-06T12:19:12.445Z,10.45
2017-12-06T12:20:14.916Z,10.55
2017-12-06T12:21:17.388Z,10.75
2017-12-06T12:22:19.885Z,10.15
2017-12-06T12:23:22.350Z,10.30
2017-12-06T12:24:24.833Z,11.50
2017-12-06T12:25:27.315Z,11.32
2017-12-06T12:26:29.845Z,10.50
2017-12-06T12:27:32.331Z,10.25
2017-12-06T12:28:34.795Z,11.00
2017-12-06T12:29:37.278Z,10.50
2017-12-06T12:30:39.738Z,9.05
2017-12-06T12:31:42.204Z,9.90
2017-12-06T12:32:44.682Z,11.75
2017-12-06T12:33:47.149Z,9.63
2017-12-06T12:34:49.624Z,10.00
2017-12-06T12:35:52.097Z,10.00
2017-12-06T12:36:54.554Z,9.30
2017-12-06T12:37:57.049Z,9.45
2017-12-06T12:38:59.515Z,10.20
2017-12-06T12:40:01.971Z,10.52
2017-12-06T12:41:04.445Z,10.40
2017-12-06T12:42:06.902Z,10.15
2017-12-06T12:43:09.659Z,9.13
2017-12-06T12:44:12.218Z,10.10
2017-12-06T12:45:14.688Z,9.07
2017-12-06T12:46:17.156Z,8.80
2017-12-06T12:47:19.670Z,9.73
2017-12-06T12:48:22.168Z,10.43
2017-12-06T12:49:24.831Z,10.75
2017-12-06T12:50:27.465Z,11.15
2017-12-06T12:51:29.922Z,10.98
2017-12-06T12:52:32.494Z,10.38
2017-12-06T12:53:34.989Z,11.32
2017-12-06T12:54:37.459Z,9.85
2017-12-06T12:55:39.944Z,11.07
2017-12-06T12:56:42.411Z,12.10
2017-12-06T12:57:45.157Z,9.25
2017-12-06T12:58:47.655Z,9.90
2017-12-06T12:59:50.132Z,10.38
2017-12-06T13:00:52.591Z,10.35
2017-12-06T13:01:55.071Z,10.52
2017-12-06T13:02:57.527Z,10.20
2017-12-06T13:04:00.023Z,10.70
2017-12-06T13:05:02.501Z,9.80
2017-12-06T13:06:04.967Z,10.13
2017-12-06T13:07:07.461Z,9.38
2017-12-06T13:08:09.919Z,11.23
2017-12-06T13:09:12.398Z,9.73
2017-12-06T13:10:14.876Z,11.02
2017-12-06T13:11:17.341Z,9.20
2017-12-06T13:12:19.807Z,8.43
2017-12-06T13:13:22.285Z,10.23
2017-12-06T13:14:24.868Z,8.98
2017-12-06T13:15:27.344Z,9.27
2017-12-06T13:16:29.827Z,10.13
2017-12-06T13:17:32.295Z,9.00
2017-12-06T13:18:34.803Z,9.02
2017-12-06T13:19:37.316Z,12.23
2017-12-06T13:20:39.785Z,9.27
2017-12-06T13:21:42.310Z,9.55
2017-12-06T13:22:44.788Z,9.02
2017-12-06T13:23:47.260Z,9.75
2017-12-06T13:24:49.738Z,9.32
2017-12-06T13:25:52.208Z,9.00
2017-12-06T13:26:54.667Z,8.80
2017-12-06T13:27:57.136Z,8.75
2017-12-06T13:28:59.613Z,8.32
2017-12-06T13:30:02.101Z,9.52
2017-12-06T13:31:04.562Z,8.98
2017-12-06T13:32:07.015Z,8.65
2017-12-06T13:33:09.484Z,8.80
2017-12-06T13:34:11.947Z,8.85
2017-12-06T13:35:14.435Z,9.60
2017-12-06T13:36:16.934Z,8.63
2017-12-06T13:37:19.405Z,9.23
2017-12-06T13:38:21.882Z,9.73