createdAt,value
2018-12-13T00:01:00.172Z,92.70
2018-12-13T00:03:29.173Z,92.60
2018-12-13T00:05:58.674Z,92.80
2018-12-13T00:08:27.842Z,92.80
2018-12-13T00:10:56.870Z,92.90
2018-12-13T00:13:26.056Z,93.00
2018-12-13T00:15:55.048Z,93.10
2018-12-13T00:18:24.117Z,93.00
2018-12-13T00:20:53.103Z,93.00
2018-12-13T00:23:22.376Z,93.20
2018-12-13T00:25:51.412Z,93.30
2018-12-13T00:28:20.588Z,93.30
2018-12-13T00:33:18.783Z,93.20
2018-12-13T00:35:48.395Z,93.40
2018-12-13T00:38:17.391Z,93.30
2018-12-13T00:40:46.390Z,93.20
2018-12-13T00:43:15.401Z,93.20
2018-12-13T00:45:44.426Z,93.30
2018-12-13T00:48:13.452Z,93.50
2018-12-13T00:50:42.554Z,93.40
2018-12-13T00:53:11.552Z,93.40
2018-12-13T00:55:40.724Z,93.30
2018-12-13T00:58:09.736Z,93.30
2018-12-13T01:00:38.731Z,93.10
2018-12-13T01:03:07.757Z,93.20
2018-12-13T01:08:05.590Z,93.40
2018-12-13T01:10:34.704Z,93.00
2018-12-13T01:13:04.604Z,93.20
2018-12-13T01:18:03.489Z,93.20
2018-12-13T01:20:32.463Z,93.00
2018-12-13T01:23:01.526Z,93.20
2018-12-13T01:25:30.525Z,93.30
2018-12-13T01:32:57.000Z,93.50
2018-12-13T01:35:26.001Z,93.50
2018-12-13T01:37:55.000Z,93.60
2018-12-13T01:45:21.224Z,93.60
2018-12-13T01:47:50.240Z,93.40
2018-12-13T01:50:19.232Z,93.50
2018-12-13T01:52:48.441Z,93.80
2018-12-13T01:55:17.426Z,93.60
2018-12-13T01:57:46.496Z,93.20
2018-12-13T02:00:15.506Z,93.10
2018-12-13T02:02:44.561Z,93.00
2018-12-13T02:05:13.559Z,93.00
2018-12-13T02:07:42.588Z,92.90
2018-12-13T02:10:11.880Z,92.60
2018-12-13T02:12:40.923Z,92.70
2018-12-13T02:15:10.103Z,92.80
2018-12-13T02:17:39.355Z,92.50
2018-12-13T02:20:08.701Z,92.10
2018-12-13T02:22:37.929Z,91.70
2018-12-13T02:25:07.149Z,91.80
2018-12-13T02:27:36.386Z,91.30
2018-12-13T02:30:06.121Z,91.10
2018-12-13T02:32:35.305Z,91.00
2018-12-13T02:37:33.044Z,91.00
2018-12-13T02:42:30.636Z,90.70
2018-12-13T02:49:57.597Z,90.90
2018-12-13T02:52:26.875Z,90.90
2018-12-13T02:59:53.431Z,91.10
2018-12-13T03:02:23.319Z,90.90
2018-12-13T03:04:53.088Z,91.00
2018-12-13T03:07:22.130Z,91.20
2018-12-13T03:09:51.094Z,91.40
2018-12-13T03:14:48.707Z,91.50
2018-12-13T03:17:17.739Z,91.80
2018-12-13T03:22:15.410Z,91.90
2018-12-13T03:24:44.793Z,92.10
2018-12-13T03:27:13.816Z,92.00
2018-12-13T03:29:42.835Z,91.80
2018-12-13T03:32:12.045Z,92.10
2018-12-13T03:34:41.402Z,91.90
2018-12-13T03:37:10.540Z,92.00
2018-12-13T03:44:37.367Z,91.60
2018-12-13T03:47:06.555Z,91.70
2018-12-13T03:49:36.290Z,91.70
2018-12-13T03:52:05.424Z,91.60
2018-12-13T03:57:03.683Z,91.90
2018-12-13T03:59:32.995Z,91.70
2018-12-13T04:02:01.956Z,91.60
2018-12-13T04:04:30.990Z,91.20
2018-12-13T04:07:00.377Z,91.50
2018-12-13T04:11:58.003Z,91.60
2018-12-13T04:14:27.688Z,91.50
2018-12-13T04:16:56.884Z,91.60
2018-12-13T04:19:25.995Z,91.70
2018-12-13T04:21:54.946Z,91.70
2018-12-13T04:24:23.970Z,91.80
2018-12-13T04:26:52.925Z,92.10
2018-12-13T04:29:22.055Z,91.50
2018-12-13T04:34:19.618Z,91.50
2018-12-13T04:36:48.644Z,91.50
2018-12-13T04:41:46.213Z,91.50
2018-12-13T04:44:15.242Z,91.40
2018-12-13T04:46:44.257Z,91.40
2018-12-13T04:49:13.241Z,91.70
2018-12-13T04:51:42.364Z,91.50
2018-12-13T04:54:12.053Z,91.60
2018-12-13T05:04:07.064Z,91.60
2018-12-13T05:06:36.208Z,91.60
2018-12-13T05:09:08.102Z,91.70
2018-12-13T05:11:37.383Z,91.70
2018-12-13T05:16:35.116Z,91.60
2018-12-13T05:19:04.112Z,91.90
2018-12-13T05:21:33.225Z,91.50
2018-12-13T05:24:02.352Z,91.60
2018-12-13T05:26:31.308Z,91.70
2018-12-13T05:29:00.403Z,91.70
2018-12-13T05:31:29.464Z,91.50
2018-12-13T05:33:58.882Z,91.40
2018-12-13T05:38:56.636Z,91.70
2018-12-13T05:41:25.860Z,91.80
2018-12-13T05:43:54.876Z,91.90
2018-12-13T05:46:23.900Z,91.90
2018-12-13T05:48:52.924Z,92.00
2018-12-13T05:51:21.922Z,92.10
2018-12-13T05:56:19.492Z,92.10
2018-12-13T05:58:48.493Z,92.30
2018-12-13T06:01:17.536Z,92.20
2018-12-13T06:03:47.625Z,92.20
2018-12-13T06:08:45.264Z,92.20
2018-12-13T06:13:42.844Z,92.60
2018-12-13T06:16:11.852Z,92.90
2018-12-13T06:18:40.846Z,92.50
2018-12-13T06:21:11.921Z,92.60
2018-12-13T06:23:40.871Z,92.40
2018-12-13T06:26:09.873Z,92.40
2018-12-13T06:31:07.700Z,92.60
2018-12-13T06:33:36.722Z,92.60
2018-12-13T06:36:05.740Z,92.60
2018-12-13T06:38:34.804Z,92.80
2018-12-13T06:41:04.048Z,92.70
2018-12-13T06:43:33.851Z,93.00
2018-12-13T06:46:03.784Z,93.10
2018-12-13T06:48:32.882Z,92.90
2018-12-13T06:51:01.993Z,92.80
2018-12-13T06:53:30.992Z,92.80
2018-12-13T06:58:28.772Z,93.20
2018-12-13T07:00:57.808Z,93.10
2018-12-13T07:03:26.789Z,93.20
2018-12-13T07:05:56.543Z,93.30
2018-12-13T07:10:54.558Z,93.30
2018-12-13T07:13:23.641Z,93.40
2018-12-13T07:15:52.735Z,93.40
2018-12-13T07:20:50.306Z,93.50
2018-12-13T07:28:16.520Z,93.30
2018-12-13T07:30:45.505Z,93.20
2018-12-13T07:33:14.521Z,93.30
2018-12-13T07:35:43.501Z,93.10
2018-12-13T07:38:14.491Z,93.00
2018-12-13T07:40:43.649Z,92.70
2018-12-13T07:43:12.629Z,92.50
2018-12-13T07:45:41.625Z,92.60
2018-12-13T07:48:10.602Z,92.60
2018-12-13T07:50:39.696Z,92.30
2018-12-13T07:53:08.688Z,91.90
2018-12-13T07:55:37.973Z,91.90
2018-12-13T07:58:06.969Z,91.90
2018-12-13T08:00:35.952Z,91.60
2018-12-13T08:03:05.432Z,91.70
2018-12-13T08:05:34.477Z,91.30
2018-12-13T08:08:03.467Z,91.60
2018-12-13T08:10:32.721Z,91.70
2018-12-13T08:13:01.710Z,91.40
2018-12-13T08:15:30.724Z,91.20
2018-12-13T08:17:59.732Z,90.90
2018-12-13T08:20:29.212Z,91.10
2018-12-13T08:25:26.900Z,91.40
2018-12-13T08:27:56.636Z,91.10
2018-12-13T08:30:25.818Z,90.50
2018-12-13T08:35:23.619Z,90.50
2018-12-13T08:37:52.803Z,90.00
2018-12-13T08:40:22.575Z,90.40
2018-12-13T08:42:51.697Z,90.30
2018-12-13T08:45:20.788Z,90.50
2018-12-13T08:47:49.758Z,90.10
2018-12-13T08:50:18.809Z,90.10
2018-12-13T08:52:47.784Z,90.00
2018-12-13T08:55:16.841Z,90.00
2018-12-13T08:57:45.933Z,90.00
2018-12-13T09:00:14.900Z,90.00
2018-12-13T09:02:43.980Z,89.70
2018-12-13T09:07:41.773Z,89.50
2018-12-13T09:10:10.958Z,89.30
2018-12-13T09:12:40.847Z,89.30
2018-12-13T09:15:10.166Z,89.30
2018-12-13T09:17:39.504Z,89.60
2018-12-13T09:20:08.919Z,89.80
2018-12-13T09:22:37.971Z,89.70
2018-12-13T09:30:05.427Z,89.90
2018-12-13T09:32:34.718Z,89.90
2018-12-13T09:35:04.232Z,89.90
2018-12-13T09:40:01.829Z,89.60
2018-12-13T09:42:30.884Z,89.80
2018-12-13T09:44:59.900Z,90.00
2018-12-13T09:49:58.324Z,89.90
2018-12-13T09:52:27.327Z,89.70
2018-12-13T09:57:25.416Z,89.40
2018-12-13T09:59:54.618Z,88.50
2018-12-13T10:02:23.615Z,88.60
2018-12-13T10:09:50.184Z,87.80
2018-12-13T10:12:19.516Z,87.80
2018-12-13T10:14:48.464Z,88.30
2018-12-13T10:17:17.570Z,88.70
2018-12-13T10:19:46.968Z,88.60
2018-12-13T10:22:16.005Z,88.50
2018-12-13T10:24:45.010Z,87.90
2018-12-13T10:29:43.383Z,88.90
2018-12-13T10:32:12.407Z,88.40
2018-12-13T10:34:41.456Z,88.80
2018-12-13T10:37:10.645Z,87.60
2018-12-13T10:42:13.554Z,87.60
2018-12-13T10:44:43.218Z,87.10
2018-12-13T10:47:12.271Z,86.00
2018-12-13T10:52:10.261Z,86.30
2018-12-13T10:54:39.394Z,86.60
2018-12-13T10:57:08.518Z,87.00
2018-12-13T10:59:37.570Z,86.60
2018-12-13T11:02:11.252Z,85.70
2018-12-13T11:04:40.329Z,85.20
2018-12-13T11:07:09.358Z,84.60
2018-12-13T11:12:07.309Z,84.60
2018-12-13T11:14:36.364Z,83.70
2018-12-13T11:17:05.573Z,84.10
2018-12-13T11:22:03.227Z,84.30
2018-12-13T11:24:32.293Z,83.40
2018-12-13T11:30:39.012Z,81.50
2018-12-13T11:35:36.980Z,82.50
2018-12-13T11:38:05.998Z,82.70
2018-12-13T11:40:35.207Z,82.70
2018-12-13T11:43:04.577Z,83.60
2018-12-13T11:45:33.555Z,82.80
2018-12-13T11:48:02.598Z,82.60
2018-12-13T11:50:31.700Z,83.40
2018-12-13T11:53:00.710Z,83.70
2018-12-13T11:55:37.509Z,82.90
2018-12-13T11:58:12.345Z,83.10
2018-12-13T12:03:10.711Z,83.70
2018-12-13T12:08:08.981Z,83.20
2018-12-13T12:10:39.727Z,83.20
2018-12-13T12:13:08.737Z,82.10
2018-12-13T12:15:37.998Z,82.00
2018-12-13T12:18:06.990Z,80.90
2018-12-13T12:23:10.832Z,81.70
2018-12-13T12:25:40.122Z,81.00
2018-12-13T12:28:09.093Z,80.90
2018-12-13T12:30:38.692Z,81.10
2018-12-13T12:33:07.708Z,81.50
2018-12-13T12:35:36.708Z,82.10
2018-12-13T12:38:05.754Z,82.10
2018-12-13T12:40:34.968Z,81.80
2018-12-13T12:43:04.158Z,81.20
2018-12-13T12:45:33.188Z,81.60
2018-12-13T12:48:02.209Z,81.70
2018-12-13T12:50:31.212Z,81.90
2018-12-13T12:55:28.814Z,82.80
2018-12-13T13:00:26.471Z,82.10
2018-12-13T13:02:55.912Z,82.10
2018-12-13T13:05:25.633Z,81.60
2018-12-13T13:07:54.703Z,81.50
2018-12-13T13:10:23.759Z,80.60
2018-12-13T13:15:21.446Z,81.60
2018-12-13T13:17:50.459Z,81.90
2018-12-13T13:22:48.515Z,81.50
2018-12-13T13:27:46.173Z,81.40
2018-12-13T13:32:43.744Z,82.00
2018-12-13T13:35:12.775Z,81.20
2018-12-13T13:40:10.502Z,82.40
2018-12-13T13:42:40.273Z,82.40
2018-12-13T13:50:07.201Z,82.90
2018-12-13T13:52:36.178Z,82.30
2018-12-13T13:55:05.512Z,83.30
2018-12-13T14:00:03.715Z,82.50
2018-12-13T14:05:02.294Z,83.10
2018-12-13T14:10:06.040Z,83.40
2018-12-13T14:12:35.072Z,83.80
2018-12-13T14:17:33.014Z,82.90
2018-12-13T14:20:02.031Z,83.00
2018-12-13T14:22:31.012Z,83.20
2018-12-13T14:25:00.112Z,83.00
2018-12-13T14:27:29.107Z,83.40
2018-12-13T14:29:58.086Z,83.20
2018-12-13T14:32:27.075Z,83.20
2018-12-13T14:37:26.752Z,83.80
2018-12-13T14:39:55.735Z,84.20
2018-12-13T14:42:24.893Z,84.60
2018-12-13T14:44:54.280Z,85.10
2018-12-13T14:49:52.404Z,85.00
2018-12-13T14:54:50.003Z,84.10
2018-12-13T14:57:19.010Z,84.40
2018-12-13T15:02:16.608Z,85.80
2018-12-13T15:04:46.277Z,85.40
2018-12-13T15:07:15.301Z,84.80
2018-12-13T15:09:50.647Z,84.60
2018-12-13T15:14:43.989Z,85.00
2018-12-13T15:17:13.049Z,85.20
2018-12-13T15:19:42.356Z,86.50
2018-12-13T15:24:40.212Z,85.40
2018-12-13T15:27:09.230Z,85.10
2018-12-13T15:29:38.213Z,84.70
2018-12-13T15:34:36.456Z,85.60
2018-12-13T15:37:05.597Z,85.30
2018-12-13T15:39:34.694Z,86.10
2018-12-13T15:42:05.583Z,85.60
2018-12-13T15:44:34.600Z,85.40
2018-12-13T15:49:32.970Z,85.90
2018-12-13T15:54:30.699Z,85.20
2018-12-13T15:59:28.387Z,84.30
2018-12-13T16:01:57.440Z,84.40
2018-12-13T16:06:55.142Z,85.50
2018-12-13T16:11:52.975Z,85.40
2018-12-13T16:16:51.248Z,85.30
2018-12-13T16:19:20.235Z,84.70
2018-12-13T16:21:49.234Z,85.60
2018-12-13T16:24:18.245Z,85.40
2018-12-13T16:26:47.212Z,85.50
2018-12-13T16:29:16.253Z,85.70
2018-12-13T16:31:45.298Z,86.00
2018-12-13T16:34:14.569Z,86.20
2018-12-13T16:39:12.287Z,85.50
2018-12-13T16:41:41.344Z,85.50
2018-12-13T16:44:10.649Z,85.50
2018-12-13T16:51:37.086Z,84.80
2018-12-13T16:54:06.113Z,85.90
2018-12-13T16:59:03.944Z,85.40
2018-12-13T17:01:33.764Z,85.80
2018-12-13T17:09:00.020Z,86.20
2018-12-13T17:11:29.168Z,86.20
2018-12-13T17:13:58.174Z,86.20
2018-12-13T17:16:27.448Z,86.10
2018-12-13T17:18:56.779Z,86.70
2018-12-13T17:26:23.904Z,87.50
2018-12-13T17:28:52.984Z,86.30
2018-12-13T17:31:21.970Z,86.90
2018-12-13T17:33:52.729Z,87.30
2018-12-13T17:39:06.321Z,87.90
2018-12-13T17:41:35.334Z,87.80
2018-12-13T17:44:04.635Z,87.60
2018-12-13T17:49:02.668Z,87.90
2018-12-13T17:51:32.374Z,87.40
2018-12-13T18:01:27.861Z,87.90
2018-12-13T18:06:25.925Z,87.70
2018-12-13T18:11:24.427Z,88.20
2018-12-13T18:13:56.481Z,88.40
2018-12-13T18:16:26.545Z,88.80
2018-12-13T18:18:56.938Z,89.20
2018-12-13T18:21:26.000Z,88.90
2018-12-13T18:28:53.290Z,86.80
2018-12-13T18:31:23.190Z,87.10
2018-12-13T18:33:52.208Z,86.90
2018-12-13T18:36:21.221Z,87.50
2018-12-13T18:46:16.202Z,88.40
2018-12-13T18:51:13.861Z,88.80
2018-12-13T18:56:11.809Z,87.70
2018-12-13T18:58:41.950Z,87.70
2018-12-13T19:01:11.149Z,88.00
2018-12-13T19:08:37.648Z,88.10
2018-12-13T19:11:07.194Z,88.00
2018-12-13T19:16:04.904Z,88.40
2018-12-13T19:18:33.947Z,88.00
2018-12-13T19:26:00.326Z,87.50
2018-12-13T19:28:29.350Z,88.10
2018-12-13T19:33:26.986Z,88.10
2018-12-13T19:35:56.285Z,88.20
2018-12-13T19:38:25.535Z,88.60
2018-12-13T19:40:54.518Z,88.50
2018-12-13T19:43:23.559Z,88.20
2018-12-13T19:45:52.790Z,88.20
2018-12-13T19:48:22.039Z,88.60
2018-12-13T19:50:51.410Z,88.70
2018-12-13T19:53:20.966Z,89.50
2018-12-13T19:58:18.978Z,88.70
2018-12-13T20:00:48.073Z,88.70
2018-12-13T20:03:17.074Z,88.80
2018-12-13T20:05:47.544Z,89.60
2018-12-13T20:10:47.327Z,89.80
2018-12-13T20:13:16.412Z,89.90
2018-12-13T20:15:45.671Z,89.30
2018-12-13T20:18:15.018Z,88.90
2018-12-13T20:20:44.036Z,88.70
2018-12-13T20:23:13.056Z,88.80
2018-12-13T20:25:42.427Z,88.70
2018-12-13T20:28:11.806Z,88.40
2018-12-13T20:30:40.911Z,88.20
2018-12-13T20:33:10.000Z,87.90
2018-12-13T20:35:39.056Z,88.20
2018-12-13T20:38:08.220Z,88.20
2018-12-13T20:40:37.293Z,88.50
2018-12-13T20:45:41.276Z,88.50
2018-12-13T20:50:39.518Z,89.30
2018-12-13T20:55:37.418Z,89.60
2018-12-13T21:13:07.811Z,89.80
2018-12-13T21:15:36.852Z,88.20
2018-12-13T21:20:34.499Z,88.30
2018-12-13T21:25:32.337Z,88.90
2018-12-13T21:33:00.680Z,87.50
2018-12-13T21:35:29.724Z,88.30
2018-12-13T21:37:59.038Z,89.00
2018-12-13T21:40:28.081Z,88.00
2018-12-13T21:42:57.068Z,86.60
2018-12-13T21:45:26.097Z,86.30
2018-12-13T21:50:23.740Z,86.00
2018-12-13T21:58:10.294Z,87.10
2018-12-13T22:08:05.422Z,87.90
2018-12-13T22:10:34.548Z,88.30
2018-12-13T22:15:32.348Z,88.40
2018-12-13T22:18:02.015Z,87.90
2018-12-13T22:20:30.985Z,87.50
2018-12-13T22:23:00.050Z,87.00
2018-12-13T22:25:29.257Z,86.30
2018-12-13T22:27:58.262Z,86.00
2018-12-13T22:32:59.172Z,86.90
2018-12-13T22:35:28.516Z,87.50
2018-12-13T22:37:57.542Z,87.30
2018-12-13T22:40:26.536Z,86.70
2018-12-13T22:42:55.584Z,86.90
2018-12-13T22:45:24.581Z,87.10
2018-12-13T22:47:53.610Z,88.00
2018-12-13T22:50:22.611Z,87.80
2018-12-13T22:52:51.858Z,88.30
2018-12-13T22:55:20.950Z,88.60
2018-12-13T22:57:50.077Z,89.30
2018-12-13T23:00:24.064Z,88.30
2018-12-13T23:02:53.544Z,85.90
2018-12-13T23:05:22.565Z,85.90
2018-12-13T23:10:20.309Z,86.60
2018-12-13T23:12:49.476Z,85.70
2018-12-13T23:15:18.441Z,85.20
2018-12-13T23:17:47.491Z,84.60
2018-12-13T23:20:16.533Z,85.60
2018-12-13T23:22:45.826Z,86.00
2018-12-13T23:25:14.866Z,86.40
2018-12-13T23:32:43.809Z,85.40
2018-12-13T23:35:12.788Z,84.60
2018-12-13T23:37:41.860Z,84.40
2018-12-13T23:40:10.927Z,85.60
2018-12-13T23:45:09.359Z,87.30
2018-12-13T23:47:38.405Z,87.50
2018-12-13T23:50:07.665Z,86.80
