createdAt,value
2018-07-06T00:01:20.692Z,3.63
2018-07-06T00:04:00.151Z,3.77
2018-07-06T00:06:39.767Z,7.40
2018-07-06T00:09:20.228Z,10.40
2018-07-06T00:11:59.973Z,7.20
2018-07-06T00:14:39.355Z,6.13
2018-07-06T00:17:18.960Z,3.60
2018-07-06T00:19:58.510Z,4.67
2018-07-06T00:22:38.004Z,11.27
2018-07-06T00:25:17.513Z,4.83
2018-07-06T00:27:57.868Z,5.27
2018-07-06T00:30:37.479Z,6.00
2018-07-06T00:33:17.009Z,5.20
2018-07-06T00:35:56.435Z,4.30
2018-07-06T00:38:35.919Z,4.43
2018-07-06T00:41:15.432Z,6.97
2018-07-06T00:43:55.029Z,5.00
2018-07-06T00:46:34.521Z,4.60
2018-07-06T00:49:14.005Z,4.57
2018-07-06T00:51:53.832Z,6.33
2018-07-06T00:54:33.305Z,5.43
2018-07-06T00:57:12.790Z,6.73
2018-07-06T00:59:52.411Z,5.40
2018-07-06T01:02:32.024Z,7.07
2018-07-06T01:05:11.616Z,6.87
2018-07-06T01:07:51.237Z,6.73
2018-07-06T01:10:30.769Z,10.97
2018-07-06T01:13:10.128Z,11.37
2018-07-06T01:15:49.768Z,16.53
2018-07-06T01:18:29.232Z,6.73
2018-07-06T01:21:08.819Z,7.93
2018-07-06T01:23:48.319Z,6.67
2018-07-06T01:26:27.900Z,6.23
2018-07-06T01:29:07.540Z,6.60
2018-07-06T01:31:47.193Z,7.77
2018-07-06T01:34:26.824Z,6.83
2018-07-06T01:37:06.611Z,9.23
2018-07-06T01:39:46.101Z,7.43
2018-07-06T01:42:25.555Z,7.73
2018-07-06T01:45:05.725Z,8.50
2018-07-06T01:47:45.477Z,9.43
2018-07-06T01:50:25.212Z,7.77
2018-07-06T01:53:05.621Z,15.73
2018-07-06T01:55:45.215Z,10.57
2018-07-06T01:58:24.860Z,11.03
2018-07-06T02:01:04.688Z,12.07
2018-07-06T02:03:44.046Z,12.13
2018-07-06T02:06:23.615Z,8.97
2018-07-06T02:09:03.176Z,10.27
2018-07-06T02:11:42.839Z,8.70
2018-07-06T02:14:22.528Z,9.53
2018-07-06T02:17:02.037Z,11.33
2018-07-06T02:19:41.634Z,11.10
2018-07-06T02:22:21.124Z,13.17
2018-07-06T02:25:00.981Z,13.73
2018-07-06T02:27:40.668Z,24.73
2018-07-06T02:30:20.184Z,14.43
2018-07-06T02:32:59.824Z,11.67
2018-07-06T02:35:39.360Z,10.53
2018-07-06T02:38:18.901Z,17.37
2018-07-06T02:40:58.389Z,10.47
2018-07-06T02:43:38.025Z,19.10
2018-07-06T02:46:17.708Z,30.97
2018-07-06T02:48:57.403Z,12.30
2018-07-06T02:51:37.008Z,13.80
2018-07-06T02:54:16.605Z,12.97
2018-07-06T02:56:56.101Z,11.80
2018-07-06T02:59:35.580Z,14.53
2018-07-06T03:02:15.217Z,12.83
2018-07-06T03:04:55.098Z,12.77
2018-07-06T03:07:34.756Z,25.80
2018-07-06T03:10:14.231Z,18.37
2018-07-06T03:12:53.843Z,15.97
2018-07-06T03:15:33.633Z,14.93
2018-07-06T03:18:13.228Z,11.23
2018-07-06T03:20:52.640Z,11.57
2018-07-06T03:23:32.364Z,16.30
2018-07-06T03:26:11.894Z,15.17
2018-07-06T03:28:51.713Z,13.07
2018-07-06T03:31:30.930Z,14.97
2018-07-06T03:34:10.542Z,21.57
2018-07-06T03:36:50.143Z,16.97
2018-07-06T03:39:29.715Z,17.10
2018-07-06T03:42:09.358Z,15.10
2018-07-06T03:44:48.871Z,12.80
2018-07-06T03:47:28.547Z,25.80
2018-07-06T03:50:08.196Z,19.50
2018-07-06T03:52:47.567Z,13.57
2018-07-06T03:55:27.097Z,14.70
2018-07-06T03:58:06.689Z,17.67
2018-07-06T04:00:46.441Z,19.20
2018-07-06T04:03:26.060Z,19.10
2018-07-06T04:06:05.732Z,22.47
2018-07-06T04:08:45.236Z,16.13
2018-07-06T04:11:24.802Z,20.90
2018-07-06T04:14:04.444Z,16.40
2018-07-06T04:16:44.020Z,14.47
2018-07-06T04:19:23.611Z,18.20
2018-07-06T04:22:03.301Z,14.50
2018-07-06T04:24:42.818Z,14.03
2018-07-06T04:27:22.384Z,25.67
2018-07-06T04:30:01.972Z,19.40
2018-07-06T04:32:41.311Z,21.93
2018-07-06T04:35:20.963Z,19.97
2018-07-06T04:38:00.428Z,23.00
2018-07-06T04:40:40.082Z,23.03
2018-07-06T04:43:19.665Z,21.47
2018-07-06T04:45:59.364Z,20.90
2018-07-06T04:48:38.890Z,16.87
2018-07-06T04:51:18.572Z,18.13
2018-07-06T04:53:58.223Z,19.80
2018-07-06T04:56:37.797Z,16.90
2018-07-06T04:59:17.447Z,20.10
2018-07-06T05:01:57.087Z,21.63
2018-07-06T05:04:36.708Z,19.13
2018-07-06T05:07:16.172Z,17.97
2018-07-06T05:09:55.760Z,19.73
2018-07-06T05:12:35.209Z,19.73
2018-07-06T05:15:14.840Z,22.27
2018-07-06T05:17:54.307Z,18.77
2018-07-06T05:20:33.897Z,20.07
2018-07-06T05:23:13.415Z,16.03
2018-07-06T05:25:52.863Z,18.50
2018-07-06T05:28:32.717Z,21.17
2018-07-06T05:31:12.342Z,20.60
2018-07-06T05:33:51.796Z,23.10
2018-07-06T05:36:31.169Z,21.80
2018-07-06T05:39:11.161Z,20.77
2018-07-06T05:41:50.943Z,19.63
2018-07-06T05:44:30.544Z,17.57
2018-07-06T05:47:10.738Z,17.20
2018-07-06T05:49:50.236Z,22.33
2018-07-06T05:52:29.932Z,20.00
2018-07-06T05:55:09.391Z,27.30
2018-07-06T05:57:49.020Z,24.23
2018-07-06T06:00:28.485Z,15.97
2018-07-06T06:03:08.141Z,18.17
2018-07-06T06:05:47.755Z,23.37
2018-07-06T06:08:15.051Z,28.70
2018-07-06T06:10:43.475Z,43.40
2018-07-06T06:13:12.032Z,40.83
2018-07-06T06:15:40.509Z,41.47
2018-07-06T06:18:08.994Z,52.53
2018-07-06T06:20:37.460Z,38.40
2018-07-06T06:23:05.935Z,34.90
2018-07-06T06:25:34.420Z,36.50
2018-07-06T06:28:03.502Z,47.07
2018-07-06T06:30:32.032Z,58.23
2018-07-06T06:33:00.485Z,56.20
2018-07-06T06:35:28.936Z,48.80
2018-07-06T06:37:57.329Z,60.73
2018-07-06T06:40:25.895Z,63.30
2018-07-06T06:42:54.439Z,53.30
2018-07-06T06:45:23.020Z,31.97
2018-07-06T06:47:51.560Z,26.77
2018-07-06T06:50:20.078Z,27.63
2018-07-06T06:52:48.600Z,31.47
2018-07-06T06:55:17.202Z,36.77
2018-07-06T06:57:45.747Z,30.93
2018-07-06T07:00:14.395Z,32.20
2018-07-06T07:02:43.040Z,40.03
2018-07-06T07:05:11.607Z,32.90
2018-07-06T07:07:40.192Z,36.47
2018-07-06T07:10:08.720Z,37.60
2018-07-06T07:12:37.232Z,49.17
2018-07-06T07:15:06.300Z,43.23
2018-07-06T07:17:34.813Z,36.50
2018-07-06T07:20:03.277Z,43.07
2018-07-06T07:22:31.836Z,35.37
2018-07-06T07:25:01.377Z,32.00
2018-07-06T07:27:30.275Z,28.63
2018-07-06T07:30:00.170Z,38.00
2018-07-06T07:32:28.676Z,35.67
2018-07-06T07:34:57.808Z,44.50
2018-07-06T07:37:26.273Z,29.93
2018-07-06T07:39:54.807Z,29.27
2018-07-06T07:42:23.302Z,25.77
2018-07-06T07:44:51.982Z,33.57
2018-07-06T07:47:20.600Z,26.70
2018-07-06T07:49:49.075Z,35.47
2018-07-06T07:52:28.778Z,23.40
2018-07-06T07:54:57.226Z,26.17
2018-07-06T07:57:25.743Z,18.47
2018-07-06T07:59:55.527Z,13.83
2018-07-06T08:02:24.077Z,22.63
2018-07-06T08:04:53.340Z,19.73
2018-07-06T08:07:21.805Z,20.03
2018-07-06T08:09:50.223Z,19.23
2018-07-06T08:12:18.673Z,16.73
2018-07-06T08:14:47.165Z,20.03
2018-07-06T08:17:15.687Z,18.60
2018-07-06T08:19:44.083Z,18.10
2018-07-06T08:22:12.167Z,14.97
2018-07-06T08:24:40.900Z,22.30
2018-07-06T08:27:09.301Z,37.93
2018-07-06T08:29:37.780Z,26.70
2018-07-06T08:32:06.306Z,18.13
2018-07-06T08:34:45.797Z,18.43
2018-07-06T08:37:57.403Z,23.07
2018-07-06T08:40:26.753Z,16.97
2018-07-06T08:42:57.231Z,17.30
2018-07-06T08:45:26.008Z,16.87
2018-07-06T08:47:55.297Z,18.20
2018-07-06T08:50:23.976Z,25.70
2018-07-06T08:52:52.968Z,54.83
2018-07-06T08:55:21.629Z,28.60
2018-07-06T08:57:51.391Z,20.73
2018-07-06T09:00:19.920Z,23.90
2018-07-06T09:02:48.345Z,22.70
2018-07-06T09:05:16.768Z,21.23
2018-07-06T09:07:45.261Z,18.57
2018-07-06T09:10:13.735Z,32.37
2018-07-06T09:12:42.220Z,22.03
2018-07-06T09:15:10.756Z,20.67
2018-07-06T09:17:40.066Z,22.53
2018-07-06T09:20:08.783Z,20.27
2018-07-06T09:22:37.089Z,21.13
2018-07-06T09:25:06.987Z,24.47
2018-07-06T09:27:35.407Z,23.80
2018-07-06T09:30:03.858Z,16.47
2018-07-06T09:32:32.336Z,18.73
2018-07-06T09:35:01.318Z,18.17
2018-07-06T09:37:29.822Z,21.53
2018-07-06T09:39:58.258Z,17.37
2018-07-06T09:42:26.724Z,16.87
2018-07-06T09:44:55.535Z,22.37
2018-07-06T09:47:23.998Z,20.03
2018-07-06T09:49:52.388Z,18.00
2018-07-06T09:52:20.829Z,20.70
2018-07-06T09:54:49.276Z,20.07
2018-07-06T09:57:17.696Z,20.53
2018-07-06T09:59:46.059Z,24.47
2018-07-06T10:02:14.411Z,21.20
2018-07-06T10:04:42.748Z,22.80
2018-07-06T10:07:11.694Z,16.03
2018-07-06T10:09:40.318Z,21.50
2018-07-06T10:12:08.853Z,19.40
2018-07-06T10:14:38.012Z,16.07
2018-07-06T10:17:06.391Z,16.87
2018-07-06T10:19:35.476Z,18.60
2018-07-06T10:22:03.938Z,18.23
2018-07-06T10:24:32.331Z,28.77
2018-07-06T10:27:00.692Z,19.30
2018-07-06T10:30:05.046Z,15.83
2018-07-06T10:32:33.516Z,15.43
2018-07-06T10:35:02.436Z,24.30
2018-07-06T10:37:31.197Z,16.17
2018-07-06T10:39:59.745Z,17.93
2018-07-06T10:42:28.161Z,18.10
2018-07-06T10:44:56.894Z,22.97
2018-07-06T10:47:25.432Z,17.60
2018-07-06T10:49:53.900Z,16.20
2018-07-06T10:52:22.324Z,12.77
2018-07-06T10:54:50.748Z,13.43
2018-07-06T10:57:19.160Z,11.73
2018-07-06T10:59:47.725Z,13.17
2018-07-06T11:02:16.219Z,11.37
2018-07-06T11:04:44.590Z,12.23
2018-07-06T11:07:13.024Z,9.13
2018-07-06T11:09:41.578Z,17.67
2018-07-06T11:12:10.117Z,11.13
2018-07-06T11:14:38.539Z,20.63
2018-07-06T11:17:07.044Z,11.47
2018-07-06T11:19:35.479Z,13.43
2018-07-06T11:22:03.932Z,13.10
2018-07-06T11:24:32.298Z,13.03
2018-07-06T11:27:00.737Z,19.70
2018-07-06T11:29:29.229Z,12.30
2018-07-06T11:31:57.736Z,16.27
2018-07-06T11:34:26.176Z,7.27
2018-07-06T11:36:54.589Z,11.63
2018-07-06T11:39:22.952Z,9.23
2018-07-06T11:41:51.487Z,12.70
2018-07-06T11:44:19.996Z,16.83
2018-07-06T11:46:49.132Z,12.60
2018-07-06T11:49:17.796Z,9.23
2018-07-06T11:51:46.137Z,10.83
2018-07-06T11:54:14.536Z,7.97
2018-07-06T11:56:42.898Z,18.73
2018-07-06T11:59:11.259Z,10.20
2018-07-06T12:01:39.856Z,18.43
2018-07-06T12:04:08.289Z,8.30
2018-07-06T12:06:36.637Z,12.27
2018-07-06T12:09:05.708Z,8.13
2018-07-06T12:11:34.211Z,9.10
2018-07-06T12:14:02.828Z,12.33
2018-07-06T12:16:31.168Z,9.40
2018-07-06T12:18:59.527Z,8.27
2018-07-06T12:21:27.980Z,14.23
2018-07-06T12:23:56.733Z,20.27
2018-07-06T12:26:25.742Z,12.30
2018-07-06T12:28:54.308Z,6.70
2018-07-06T12:31:22.699Z,9.97
2018-07-06T12:33:51.748Z,6.87
2018-07-06T12:36:20.267Z,11.57
2018-07-06T12:38:48.827Z,8.83
2018-07-06T12:41:17.364Z,9.13
2018-07-06T12:43:45.732Z,14.80
2018-07-06T12:46:14.157Z,10.73
2018-07-06T12:48:42.685Z,8.70
2018-07-06T12:51:11.187Z,8.67
2018-07-06T12:53:39.734Z,8.87
2018-07-06T12:56:08.158Z,9.53
2018-07-06T12:58:37.251Z,8.97
2018-07-06T13:01:05.771Z,11.13
2018-07-06T13:03:34.221Z,8.97
2018-07-06T13:06:02.700Z,10.43
2018-07-06T13:08:31.239Z,7.30
2018-07-06T13:10:59.681Z,9.23
2018-07-06T13:13:28.036Z,13.70
2018-07-06T13:15:56.468Z,9.47
2018-07-06T13:18:24.853Z,7.37
2018-07-06T13:20:53.428Z,12.20
2018-07-06T13:23:21.920Z,16.43
2018-07-06T13:25:50.376Z,8.03
2018-07-06T13:28:18.727Z,5.30
2018-07-06T13:30:47.144Z,11.20
2018-07-06T13:33:15.491Z,8.10
2018-07-06T13:35:44.119Z,7.83
2018-07-06T13:38:12.532Z,6.13
2018-07-06T13:40:41.030Z,12.17
2018-07-06T13:43:10.074Z,12.53
2018-07-06T13:45:38.548Z,7.50
2018-07-06T13:48:06.976Z,10.07
2018-07-06T13:50:35.567Z,6.20
2018-07-06T13:53:04.882Z,6.53
2018-07-06T13:55:33.260Z,9.00
2018-07-06T13:58:01.672Z,7.37
2018-07-06T14:00:30.064Z,11.80
2018-07-06T14:02:58.510Z,5.30
2018-07-06T14:05:26.944Z,17.50
2018-07-06T14:07:55.369Z,11.43
2018-07-06T14:10:23.728Z,12.10
2018-07-06T14:12:52.131Z,8.20
2018-07-06T14:15:20.580Z,17.50
2018-07-06T14:17:49.039Z,5.10
2018-07-06T14:20:17.707Z,5.23
2018-07-06T14:22:46.117Z,12.80
2018-07-06T14:25:14.522Z,7.67
2018-07-06T14:27:42.895Z,7.73
2018-07-06T14:30:11.373Z,15.10
2018-07-06T14:32:39.985Z,8.47
2018-07-06T14:35:08.484Z,10.87
2018-07-06T14:37:37.576Z,5.80
2018-07-06T14:40:05.967Z,10.00
2018-07-06T14:42:34.417Z,6.03
2018-07-06T14:45:05.219Z,8.43
2018-07-06T14:47:33.687Z,5.47
2018-07-06T14:50:02.087Z,11.40
2018-07-06T14:52:30.990Z,12.50
2018-07-06T14:54:59.756Z,16.03
2018-07-06T14:57:27.810Z,12.80
2018-07-06T14:59:56.211Z,10.10
2018-07-06T15:02:24.615Z,7.80
2018-07-06T15:04:53.038Z,5.77
2018-07-06T15:07:21.512Z,11.50
2018-07-06T15:09:50.091Z,9.67
2018-07-06T15:12:18.744Z,9.40
2018-07-06T15:14:47.179Z,10.53
2018-07-06T15:17:15.848Z,14.23
2018-07-06T15:19:44.663Z,11.50
2018-07-06T15:22:13.313Z,18.00
2018-07-06T15:24:41.992Z,12.33
2018-07-06T15:27:10.519Z,9.30
2018-07-06T15:29:38.960Z,17.63
2018-07-06T15:32:07.361Z,18.90
2018-07-06T15:34:35.989Z,8.37
2018-07-06T15:37:04.934Z,5.83
2018-07-06T15:39:33.470Z,7.93
2018-07-06T15:42:01.936Z,5.60
2018-07-06T15:44:32.875Z,7.63
2018-07-06T15:47:01.263Z,8.97
2018-07-06T15:49:29.818Z,18.23
2018-07-06T15:51:58.360Z,8.97
2018-07-06T15:54:26.823Z,10.60
2018-07-06T15:56:55.271Z,5.90
2018-07-06T15:59:23.713Z,11.10
2018-07-06T16:01:52.211Z,10.77
2018-07-06T16:04:20.584Z,7.73
2018-07-06T16:06:48.976Z,7.60
2018-07-06T16:09:17.315Z,20.27
2018-07-06T16:11:45.758Z,8.27
2018-07-06T16:14:14.308Z,7.60
2018-07-06T16:16:42.706Z,8.57
2018-07-06T16:19:11.129Z,5.00
2018-07-06T16:21:39.560Z,10.43
2018-07-06T16:24:07.908Z,5.60
2018-07-06T16:26:36.343Z,6.73
2018-07-06T16:29:04.829Z,9.60
2018-07-06T16:31:33.244Z,8.20
2018-07-06T16:34:01.616Z,22.20
2018-07-06T16:36:30.290Z,13.83
2018-07-06T16:38:59.004Z,12.50
2018-07-06T16:41:27.394Z,18.63
2018-07-06T16:43:56.350Z,10.83
2018-07-06T16:46:24.759Z,11.30
2018-07-06T16:48:53.990Z,4.83
2018-07-06T16:51:23.014Z,16.57
2018-07-06T16:53:51.720Z,7.33
2018-07-06T16:56:20.020Z,6.40
2018-07-06T16:58:48.416Z,6.50
2018-07-06T17:01:16.839Z,7.90
2018-07-06T17:03:45.200Z,7.23
2018-07-06T17:06:13.529Z,9.97
2018-07-06T17:08:41.839Z,8.97
2018-07-06T17:11:10.200Z,11.03
2018-07-06T17:13:38.507Z,9.67
2018-07-06T17:16:06.876Z,12.80
2018-07-06T17:18:36.172Z,6.60
2018-07-06T17:21:04.538Z,4.40
2018-07-06T17:23:32.879Z,4.00
2018-07-06T17:26:01.401Z,3.50
2018-07-06T17:28:30.347Z,4.60
2018-07-06T17:30:58.660Z,6.33
2018-07-06T17:33:26.992Z,6.97
2018-07-06T17:35:55.312Z,5.43
2018-07-06T17:38:23.611Z,6.97
2018-07-06T17:40:51.957Z,13.50
2018-07-06T17:43:20.271Z,8.83
2018-07-06T17:45:48.864Z,8.77
2018-07-06T17:48:17.203Z,5.23
2018-07-06T17:50:45.525Z,15.13
2018-07-06T17:53:13.856Z,5.47
2018-07-06T17:55:42.204Z,7.07
2018-07-06T17:58:10.515Z,3.93
2018-07-06T18:00:38.828Z,7.23
2018-07-06T18:03:08.124Z,5.63
2018-07-06T18:05:36.528Z,15.90
2018-07-06T18:08:05.364Z,4.00
2018-07-06T18:10:33.678Z,8.23
2018-07-06T18:13:02.062Z,7.57
2018-07-06T18:15:30.423Z,9.33
2018-07-06T18:17:58.820Z,4.47
2018-07-06T18:20:27.184Z,6.00
2018-07-06T18:22:55.602Z,4.70
2018-07-06T18:25:23.910Z,5.00
2018-07-06T18:27:52.224Z,4.30
2018-07-06T18:30:20.572Z,3.67
2018-07-06T18:32:48.905Z,6.67
2018-07-06T18:35:17.228Z,5.07
2018-07-06T18:37:45.604Z,7.47
2018-07-06T18:40:13.932Z,5.67
2018-07-06T18:42:42.244Z,6.97
2018-07-06T18:45:11.400Z,12.93
2018-07-06T18:47:39.761Z,3.60
2018-07-06T18:50:08.032Z,5.73
2018-07-06T18:52:36.336Z,10.83
2018-07-06T18:55:05.100Z,6.03
2018-07-06T18:57:33.421Z,2.67
2018-07-06T19:00:01.791Z,6.60
2018-07-06T19:02:30.111Z,7.90
2018-07-06T19:04:58.428Z,7.20
2018-07-06T19:07:26.744Z,3.53
2018-07-06T19:09:55.807Z,6.03
2018-07-06T19:12:24.124Z,7.63
2018-07-06T19:14:52.479Z,19.60
2018-07-06T19:17:20.794Z,5.80
2018-07-06T19:19:49.138Z,11.60
2018-07-06T19:22:17.488Z,13.20
2018-07-06T19:24:45.863Z,4.90
2018-07-06T19:27:14.179Z,9.60
2018-07-06T19:29:42.500Z,13.17
2018-07-06T19:32:10.824Z,7.07
2018-07-06T19:34:39.150Z,22.47
2018-07-06T19:37:07.582Z,15.13
2018-07-06T19:39:36.020Z,11.87
2018-07-06T19:42:04.341Z,12.13
2018-07-06T19:44:32.664Z,15.03
2018-07-06T19:47:01.121Z,6.20
2018-07-06T19:49:29.488Z,11.40
2018-07-06T19:51:57.801Z,8.50
2018-07-06T19:54:26.483Z,6.03
2018-07-06T19:56:54.912Z,6.73
2018-07-06T19:59:23.796Z,4.40
2018-07-06T20:01:52.123Z,3.63
2018-07-06T20:04:20.503Z,6.17
2018-07-06T20:06:49.129Z,9.17
2018-07-06T20:09:17.467Z,16.30
2018-07-06T20:11:45.800Z,5.20
2018-07-06T20:14:14.267Z,9.37
2018-07-06T20:16:42.649Z,13.73
2018-07-06T20:19:10.958Z,19.43
2018-07-06T20:21:39.483Z,8.40
2018-07-06T20:24:07.824Z,5.77
2018-07-06T20:26:36.524Z,5.50
2018-07-06T20:29:04.952Z,17.13
2018-07-06T20:31:33.167Z,7.73
2018-07-06T20:34:02.140Z,9.33
2018-07-06T20:36:30.573Z,10.10
2018-07-06T20:38:58.876Z,4.27
2018-07-06T20:41:27.304Z,6.90
2018-07-06T20:43:55.631Z,10.23
2018-07-06T20:46:23.992Z,11.03
2018-07-06T20:48:52.415Z,9.93
2018-07-06T20:51:20.736Z,5.80
2018-07-06T20:53:49.121Z,4.20
2018-07-06T20:56:17.381Z,28.60
2018-07-06T20:58:45.712Z,11.70
2018-07-06T21:01:14.042Z,7.97
2018-07-06T21:03:42.376Z,12.93
2018-07-06T21:06:10.699Z,5.23
2018-07-06T21:08:39.044Z,8.63
2018-07-06T21:11:07.644Z,10.00
2018-07-06T21:13:35.941Z,21.73
2018-07-06T21:16:04.357Z,17.67
2018-07-06T21:18:32.620Z,14.00
2018-07-06T21:21:00.954Z,9.93
2018-07-06T21:23:29.245Z,8.67
2018-07-06T21:25:57.560Z,17.23
2018-07-06T21:28:25.911Z,12.63
2018-07-06T21:30:54.965Z,10.53
2018-07-06T21:33:23.296Z,12.10
2018-07-06T21:35:51.671Z,8.87
2018-07-06T21:38:19.956Z,18.43
2018-07-06T21:40:48.263Z,16.43
2018-07-06T21:43:16.568Z,7.17
2018-07-06T21:45:45.088Z,9.07
2018-07-06T21:48:13.422Z,18.43
2018-07-06T21:50:41.764Z,5.50
2018-07-06T21:53:10.079Z,4.50
2018-07-06T21:55:38.700Z,8.33
2018-07-06T21:58:07.485Z,6.93
2018-07-06T22:00:40.283Z,11.17
2018-07-06T22:03:10.317Z,5.27
2018-07-06T22:05:39.611Z,4.33
2018-07-06T22:08:08.223Z,8.83
2018-07-06T22:10:37.109Z,9.83
2018-07-06T22:13:06.134Z,7.73
2018-07-06T22:15:49.785Z,8.90
2018-07-06T22:18:19.068Z,11.70
2018-07-06T22:20:48.745Z,8.33
2018-07-06T22:23:17.405Z,7.30
2018-07-06T22:25:46.792Z,8.73
2018-07-06T22:28:15.639Z,10.77
2018-07-06T22:34:34.693Z,7.90
2018-07-06T22:37:05.564Z,20.47
2018-07-06T22:39:37.518Z,23.60
2018-07-06T22:42:06.900Z,7.00
2018-07-06T22:44:40.457Z,8.87
2018-07-06T22:47:09.344Z,6.10
2018-07-06T22:49:42.704Z,7.30
2018-07-06T22:52:15.356Z,24.43
2018-07-06T22:54:45.516Z,7.80
2018-07-06T22:57:18.648Z,7.10
2018-07-06T22:59:48.248Z,6.63
2018-07-06T23:02:19.353Z,8.73
2018-07-06T23:04:52.751Z,5.83
2018-07-06T23:07:22.896Z,29.10
2018-07-06T23:09:51.561Z,14.73
2018-07-06T23:12:19.889Z,24.13
2018-07-06T23:14:48.207Z,11.53
2018-07-06T23:17:16.532Z,4.63
2018-07-06T23:19:45.480Z,38.93
2018-07-06T23:22:19.208Z,12.03
2018-07-06T23:24:47.528Z,11.13
2018-07-06T23:27:15.845Z,6.60
2018-07-06T23:29:44.172Z,5.57
2018-07-06T23:32:12.576Z,5.50
2018-07-06T23:34:40.864Z,4.73
2018-07-06T23:37:09.256Z,5.10
2018-07-06T23:39:37.579Z,13.27
2018-07-06T23:42:05.963Z,8.33
2018-07-06T23:44:34.277Z,6.00
2018-07-06T23:47:02.607Z,14.57
2018-07-06T23:49:30.896Z,5.70
2018-07-06T23:51:59.215Z,9.57
2018-07-06T23:54:27.585Z,13.43
2018-07-06T23:57:02.424Z,19.60
2018-07-06T23:59:30.769Z,12.03
