createdAt,value
2018-12-16T12:48:48.427Z,92.20
2018-12-16T12:50:23.369Z,92.10
2018-12-16T12:51:58.395Z,75.30
2018-12-16T12:53:33.349Z,75.60
2018-12-16T12:55:08.607Z,75.80
2018-12-16T12:56:43.602Z,75.90
2018-12-16T12:58:18.766Z,75.70
2018-12-16T12:59:53.795Z,75.90
2018-12-16T13:01:29.004Z,76.20
2018-12-16T13:03:04.950Z,77.10
2018-12-16T13:04:40.200Z,77.10
2018-12-16T13:06:15.267Z,77.10
2018-12-16T13:07:50.435Z,77.20
2018-12-16T13:09:25.731Z,77.20
2018-12-16T13:11:00.885Z,77.70
2018-12-16T13:12:35.959Z,77.00
2018-12-16T13:14:11.074Z,77.50
2018-12-16T13:15:46.237Z,77.20
2018-12-16T13:17:21.491Z,76.40
2018-12-16T13:18:56.520Z,76.40
2018-12-16T13:20:31.979Z,76.40
2018-12-16T13:22:08.072Z,76.10
2018-12-16T13:23:43.217Z,75.30
2018-12-16T13:25:35.762Z,75.00
2018-12-16T13:27:10.980Z,75.00
2018-12-16T13:28:46.167Z,75.20
2018-12-16T13:30:21.142Z,75.00
2018-12-16T13:31:56.112Z,74.50
2018-12-16T13:33:31.197Z,75.20
2018-12-16T13:35:06.488Z,75.40
2018-12-16T13:36:41.501Z,75.30
2018-12-16T13:38:17.139Z,75.80
2018-12-16T13:39:52.132Z,76.20
2018-12-16T13:41:27.120Z,75.20
2018-12-16T13:43:02.070Z,75.40
2018-12-16T13:44:37.056Z,75.20
2018-12-16T13:46:14.919Z,75.50
2018-12-16T13:47:49.905Z,75.40
2018-12-16T13:49:24.905Z,76.10
2018-12-16T13:50:59.932Z,76.00
2018-12-16T13:52:34.985Z,76.20
2018-12-16T13:54:10.056Z,76.50
2018-12-16T13:55:45.012Z,76.40
2018-12-16T13:57:20.043Z,76.40
2018-12-16T13:58:55.028Z,76.40
2018-12-16T14:00:30.000Z,76.60
2018-12-16T14:02:04.964Z,77.10
2018-12-16T14:03:39.980Z,76.90
2018-12-16T14:05:14.953Z,77.10
2018-12-16T14:06:49.932Z,77.10
2018-12-16T14:08:24.923Z,76.90
2018-12-16T14:09:59.996Z,77.40
2018-12-16T14:11:34.990Z,77.60
2018-12-16T14:13:09.963Z,77.80
2018-12-16T14:14:45.231Z,77.50
2018-12-16T14:16:20.458Z,78.00
2018-12-16T14:17:55.408Z,77.70
2018-12-16T14:19:30.392Z,77.80
2018-12-16T14:21:05.340Z,78.00
2018-12-16T14:22:40.371Z,78.10
2018-12-16T14:24:15.268Z,78.30
2018-12-16T14:25:50.321Z,78.40
2018-12-16T14:27:25.259Z,78.60
2018-12-16T14:29:00.284Z,78.40
2018-12-16T14:30:35.229Z,78.50
2018-12-16T14:32:10.193Z,78.00
2018-12-16T14:33:45.131Z,78.20
2018-12-16T14:35:20.392Z,78.50
2018-12-16T14:36:55.371Z,78.40
2018-12-16T14:38:30.529Z,78.70
2018-12-16T14:40:06.833Z,78.90
2018-12-16T14:41:41.865Z,78.70
2018-12-16T14:43:16.801Z,78.60
2018-12-16T14:44:51.765Z,78.90
2018-12-16T14:46:26.757Z,79.10
2018-12-16T14:48:01.779Z,78.90
2018-12-16T14:49:36.741Z,79.20
2018-12-16T14:51:11.704Z,79.10
2018-12-16T14:52:46.688Z,79.00
2018-12-16T14:54:21.732Z,78.90
2018-12-16T14:55:56.686Z,79.00
2018-12-16T14:57:31.667Z,79.00
2018-12-16T14:59:06.631Z,78.90
2018-12-16T15:00:41.624Z,78.80
2018-12-16T15:02:16.557Z,79.20
2018-12-16T15:03:51.501Z,79.30
2018-12-16T15:05:26.565Z,79.30
2018-12-16T15:07:01.606Z,79.10
2018-12-16T15:08:36.712Z,79.20
2018-12-16T15:10:12.667Z,79.60
2018-12-16T15:11:47.607Z,80.10
2018-12-16T15:13:22.636Z,79.50
2018-12-16T15:14:57.840Z,80.70
2018-12-16T15:16:32.915Z,80.10
2018-12-16T15:18:07.908Z,79.70
2018-12-16T15:19:42.932Z,80.10
2018-12-16T15:21:17.836Z,80.00
2018-12-16T15:22:52.755Z,79.50
2018-12-16T15:24:27.701Z,79.90
2018-12-16T15:26:02.709Z,80.30
2018-12-16T15:27:37.669Z,80.30
2018-12-16T15:29:12.639Z,80.10
2018-12-16T15:30:47.600Z,80.00
2018-12-16T15:32:22.628Z,80.10
2018-12-16T15:33:57.616Z,80.50
2018-12-16T15:35:32.583Z,80.40
2018-12-16T15:37:07.544Z,80.30
2018-12-16T15:38:42.571Z,80.50
2018-12-16T15:40:17.488Z,80.40
2018-12-16T15:41:52.488Z,79.70
2018-12-16T15:43:27.476Z,80.30
2018-12-16T15:45:02.392Z,80.40
2018-12-16T15:46:37.331Z,80.40
2018-12-16T15:48:12.282Z,80.60
2018-12-16T15:49:47.537Z,80.70
2018-12-16T15:51:22.464Z,80.40
2018-12-16T15:52:57.399Z,80.70
2018-12-16T15:54:32.357Z,81.60
2018-12-16T15:56:09.445Z,80.60
2018-12-16T15:57:44.497Z,80.40
2018-12-16T15:59:19.691Z,80.00
2018-12-16T16:00:54.655Z,80.10
2018-12-16T16:02:29.689Z,80.00
2018-12-16T16:04:04.691Z,80.20
2018-12-16T16:05:39.697Z,80.10
2018-12-16T16:07:14.638Z,80.50
2018-12-16T16:08:49.653Z,80.60
2018-12-16T16:10:24.621Z,80.20
2018-12-16T16:11:59.604Z,80.30
2018-12-16T16:13:34.559Z,80.10
2018-12-16T16:15:10.135Z,80.10
2018-12-16T16:16:45.063Z,80.30
2018-12-16T16:18:20.147Z,80.30
2018-12-16T16:19:55.128Z,80.20
2018-12-16T16:21:30.186Z,80.60
2018-12-16T16:23:06.792Z,80.40
2018-12-16T16:24:42.096Z,80.50
2018-12-16T16:26:17.064Z,80.60
2018-12-16T16:27:52.065Z,80.40
2018-12-16T16:29:28.971Z,80.50
2018-12-16T16:31:06.498Z,80.10
2018-12-16T16:32:41.555Z,80.20
2018-12-16T16:34:16.585Z,80.50
2018-12-16T16:35:51.555Z,79.90
2018-12-16T16:37:26.583Z,80.20
2018-12-16T16:39:01.564Z,80.60
2018-12-16T16:40:36.835Z,80.50
2018-12-16T16:42:11.787Z,80.40
2018-12-16T16:43:46.804Z,80.50
2018-12-16T16:45:21.785Z,80.30
2018-12-16T16:46:56.854Z,81.00
2018-12-16T16:48:31.791Z,80.40
2018-12-16T16:50:07.088Z,80.00
2018-12-16T16:51:42.054Z,80.70
2018-12-16T16:53:17.041Z,80.00
2018-12-16T16:54:52.065Z,80.90
2018-12-16T16:56:27.077Z,80.10
2018-12-16T16:58:02.048Z,80.90
2018-12-16T16:59:37.053Z,80.30
2018-12-16T17:01:12.033Z,80.40
2018-12-16T17:02:46.976Z,80.70
2018-12-16T17:04:21.963Z,81.00
2018-12-16T17:05:57.033Z,81.00
2018-12-16T17:07:32.001Z,81.80
2018-12-16T17:09:09.084Z,82.00
2018-12-16T17:10:44.039Z,82.30
2018-12-16T17:12:19.099Z,82.10
2018-12-16T17:13:55.121Z,81.80
2018-12-16T17:15:30.079Z,82.20
2018-12-16T17:17:05.348Z,82.40
2018-12-16T17:18:40.494Z,82.10
2018-12-16T17:20:15.445Z,82.60
2018-12-16T17:21:50.615Z,82.70
2018-12-16T17:23:25.589Z,82.50
2018-12-16T17:25:00.642Z,82.20
2018-12-16T17:26:35.610Z,82.30
2018-12-16T17:28:10.628Z,82.00
2018-12-16T17:29:45.573Z,82.40
2018-12-16T17:31:20.605Z,81.90
2018-12-16T17:32:55.584Z,81.50
2018-12-16T17:34:30.567Z,81.10
2018-12-16T17:36:05.550Z,80.50
2018-12-16T17:37:40.636Z,80.60
2018-12-16T17:39:15.615Z,80.10
2018-12-16T17:40:50.592Z,80.10
2018-12-16T17:42:25.797Z,80.50
2018-12-16T17:44:00.850Z,80.60
2018-12-16T17:45:35.826Z,80.30
2018-12-16T17:47:10.889Z,79.60
2018-12-16T17:48:45.994Z,79.80
2018-12-16T17:50:21.023Z,80.10
2018-12-16T17:51:56.064Z,80.10
2018-12-16T17:53:31.060Z,80.70
2018-12-16T17:55:08.079Z,80.70
2018-12-16T17:56:43.944Z,80.50
2018-12-16T17:58:18.896Z,80.40
2018-12-16T17:59:53.851Z,80.70
2018-12-16T18:01:28.857Z,80.90
2018-12-16T18:03:03.965Z,80.70
2018-12-16T18:04:45.485Z,80.20
2018-12-16T18:06:20.516Z,81.00
2018-12-16T18:07:55.491Z,81.60
2018-12-16T18:09:30.504Z,81.60
2018-12-16T18:11:05.520Z,82.20
2018-12-16T18:12:40.502Z,82.20
2018-12-16T18:14:15.481Z,82.40
2018-12-16T18:15:50.480Z,82.50
2018-12-16T18:17:25.400Z,83.00
2018-12-16T18:19:00.340Z,83.70
2018-12-16T18:20:35.299Z,84.90
2018-12-16T18:22:13.973Z,85.70
2018-12-16T18:23:47.546Z,86.70
2018-12-16T18:25:22.502Z,87.50
2018-12-16T18:26:57.464Z,87.50
2018-12-16T18:28:32.491Z,89.00
2018-12-16T18:30:09.996Z,89.00
2018-12-16T18:31:44.921Z,89.40
2018-12-16T18:33:20.384Z,90.00
2018-12-16T18:34:55.500Z,90.20
2018-12-16T18:36:30.431Z,90.20
2018-12-16T18:38:05.423Z,90.30
2018-12-16T18:39:40.487Z,90.30
2018-12-16T18:41:16.404Z,90.50
2018-12-16T18:42:51.341Z,90.50
2018-12-16T18:44:26.394Z,90.60
2018-12-16T18:46:01.449Z,90.70
2018-12-16T18:47:36.497Z,90.80
2018-12-16T18:49:11.756Z,90.80
2018-12-16T18:50:46.719Z,91.00
2018-12-16T18:52:21.688Z,91.20
2018-12-16T18:53:56.757Z,91.20
2018-12-16T18:55:31.721Z,91.40
2018-12-16T18:57:07.339Z,91.40
2018-12-16T18:58:42.604Z,91.60
2018-12-16T19:00:17.651Z,91.60
2018-12-16T19:01:52.618Z,91.60
2018-12-16T19:03:27.743Z,91.80
2018-12-16T19:05:02.736Z,92.00
2018-12-16T19:06:37.752Z,92.20
2018-12-16T19:08:12.743Z,92.40
2018-12-16T19:09:47.763Z,92.30
2018-12-16T19:11:22.738Z,92.50
2018-12-16T19:12:57.865Z,92.30
2018-12-16T19:14:33.282Z,92.50
2018-12-16T19:16:08.235Z,92.60
2018-12-16T19:17:43.164Z,92.50
2018-12-16T19:19:18.515Z,92.50
2018-12-16T19:20:53.510Z,92.60
2018-12-16T19:22:28.499Z,92.40
2018-12-16T19:24:03.434Z,92.50
2018-12-16T19:25:38.475Z,92.40
2018-12-16T19:27:13.455Z,92.50
2018-12-16T19:28:49.345Z,92.50
2018-12-16T19:30:24.353Z,92.30
2018-12-16T19:31:59.863Z,92.20
2018-12-16T19:33:34.803Z,92.20
2018-12-16T19:35:10.582Z,92.20
2018-12-16T19:36:45.499Z,92.00
2018-12-16T19:38:20.507Z,92.00
2018-12-16T19:39:55.915Z,91.90
2018-12-16T19:41:31.119Z,91.90
2018-12-16T19:43:06.285Z,91.80
2018-12-16T19:44:41.429Z,91.80
2018-12-16T19:46:16.409Z,91.90
2018-12-16T19:47:52.082Z,91.70
2018-12-16T19:49:27.150Z,91.70
2018-12-16T19:51:02.124Z,91.60
2018-12-16T19:52:37.081Z,91.60
2018-12-16T19:54:12.172Z,91.60
2018-12-16T19:55:47.222Z,91.40
2018-12-16T19:57:22.181Z,91.80
2018-12-16T19:58:57.566Z,91.20
2018-12-16T20:00:34.980Z,91.10
2018-12-16T20:02:10.027Z,90.30
2018-12-16T20:03:50.240Z,90.60
2018-12-16T20:05:25.339Z,90.70
2018-12-16T20:07:00.320Z,90.60
2018-12-16T20:08:35.296Z,90.50
2018-12-16T20:10:10.273Z,90.60
2018-12-16T20:11:45.351Z,90.40
2018-12-16T20:13:20.348Z,90.40
2018-12-16T20:14:55.428Z,90.30
2018-12-16T20:16:30.371Z,90.30
2018-12-16T20:18:05.381Z,90.20
2018-12-16T20:19:40.927Z,90.10
2018-12-16T20:21:15.923Z,89.70
2018-12-16T20:22:50.983Z,89.90
2018-12-16T20:24:26.310Z,89.60
2018-12-16T20:26:01.498Z,89.60
2018-12-16T20:27:36.618Z,89.60
2018-12-16T20:29:11.576Z,89.80
2018-12-16T20:30:46.622Z,90.00
2018-12-16T20:32:22.057Z,90.00
2018-12-16T20:33:57.027Z,90.00
2018-12-16T20:35:32.838Z,90.50
2018-12-16T20:37:07.898Z,90.30
2018-12-16T20:38:43.249Z,90.10
2018-12-16T20:40:18.528Z,89.70
2018-12-16T20:41:53.734Z,89.90
2018-12-16T20:43:28.752Z,89.90
2018-12-16T20:45:04.449Z,89.90
2018-12-16T20:46:39.423Z,89.60
2018-12-16T20:48:14.628Z,89.30
2018-12-16T20:49:49.581Z,89.30
2018-12-16T20:51:24.874Z,88.70
2018-12-16T20:52:59.806Z,88.90
2018-12-16T20:54:35.249Z,88.70
2018-12-16T20:56:10.214Z,88.60
2018-12-16T20:57:45.332Z,88.90
2018-12-16T20:59:20.401Z,89.50
2018-12-16T21:00:55.471Z,89.00
2018-12-16T21:02:30.549Z,89.00
2018-12-16T21:04:05.644Z,89.30
2018-12-16T21:05:40.939Z,89.30
2018-12-16T21:07:16.074Z,89.20
2018-12-16T21:08:51.363Z,89.20
2018-12-16T21:10:26.518Z,88.90
2018-12-16T21:12:04.445Z,88.80
2018-12-16T21:13:44.601Z,88.90
2018-12-16T21:15:54.154Z,88.40
2018-12-16T21:17:34.224Z,88.50
2018-12-16T21:19:09.431Z,88.30
2018-12-16T21:20:44.411Z,88.40
2018-12-16T21:22:19.481Z,88.70
2018-12-16T21:23:54.547Z,88.70
2018-12-16T21:25:29.546Z,88.60
2018-12-16T21:27:05.126Z,88.80
2018-12-16T21:28:40.125Z,89.00
2018-12-16T21:30:15.207Z,88.90
2018-12-16T21:31:50.200Z,88.70
2018-12-16T21:33:25.372Z,89.60
2018-12-16T21:35:00.333Z,88.80
2018-12-16T21:36:35.339Z,89.10
2018-12-16T21:38:10.460Z,89.00
2018-12-16T21:39:45.522Z,89.70
2018-12-16T21:41:22.895Z,89.20
2018-12-16T21:42:57.879Z,89.20
2018-12-16T21:44:32.847Z,88.80
2018-12-16T21:46:08.107Z,88.90
2018-12-16T21:47:43.136Z,89.40
2018-12-16T21:49:18.193Z,89.20
2018-12-16T21:50:56.003Z,89.00
2018-12-16T21:52:31.059Z,89.50
2018-12-16T21:54:06.015Z,89.20
2018-12-16T21:55:42.609Z,89.20
2018-12-16T21:57:18.529Z,89.20
2018-12-16T21:58:53.647Z,88.70
2018-12-16T22:00:28.620Z,89.20
2018-12-16T22:02:03.673Z,89.30
2018-12-16T22:03:38.646Z,89.50
2018-12-16T22:05:14.813Z,88.90
2018-12-16T22:06:49.752Z,88.70
2018-12-16T22:08:24.781Z,88.90
2018-12-16T22:09:59.728Z,88.70
2018-12-16T22:11:34.696Z,89.10
2018-12-16T22:13:09.656Z,89.00
2018-12-16T22:14:44.628Z,89.20
2018-12-16T22:16:19.605Z,89.20
2018-12-16T22:17:54.610Z,89.50
2018-12-16T22:19:29.564Z,89.50
2018-12-16T22:21:04.588Z,89.30
2018-12-16T22:22:39.746Z,89.20
2018-12-16T22:24:14.686Z,89.20
2018-12-16T22:25:49.692Z,88.90
2018-12-16T22:27:24.692Z,88.80
2018-12-16T22:28:59.666Z,88.60
2018-12-16T22:30:34.577Z,88.70
2018-12-16T22:32:09.529Z,88.80
2018-12-16T22:33:44.565Z,88.90
2018-12-16T22:35:19.554Z,88.80
2018-12-16T22:36:54.475Z,88.90
2018-12-16T22:38:29.487Z,88.70
2018-12-16T22:40:04.964Z,88.90
2018-12-16T22:41:40.114Z,89.00
2018-12-16T22:43:15.033Z,88.90
2018-12-16T22:44:49.960Z,89.20
2018-12-16T22:46:31.828Z,89.40
2018-12-16T22:48:06.799Z,88.80
2018-12-16T22:49:41.735Z,89.30
2018-12-16T22:51:16.704Z,89.40
2018-12-16T22:52:51.744Z,89.00
2018-12-16T22:54:26.756Z,89.10
2018-12-16T22:56:01.683Z,88.60
2018-12-16T22:57:36.652Z,88.40
2018-12-16T22:59:11.651Z,88.50
2018-12-16T23:00:52.521Z,88.70
2018-12-16T23:02:27.419Z,88.70
2018-12-16T23:04:02.372Z,89.00
2018-12-16T23:05:37.364Z,88.80
2018-12-16T23:07:12.340Z,89.30
2018-12-16T23:08:47.335Z,88.90
2018-12-16T23:10:22.311Z,89.20
2018-12-16T23:11:57.377Z,89.30
2018-12-16T23:13:32.399Z,89.40
2018-12-16T23:15:08.995Z,89.40
2018-12-16T23:16:44.013Z,89.30
2018-12-16T23:18:18.963Z,89.30
2018-12-16T23:19:59.020Z,89.30
2018-12-16T23:21:33.936Z,89.30
2018-12-16T23:23:08.855Z,88.80
2018-12-16T23:24:44.033Z,89.40
2018-12-16T23:26:19.072Z,89.20
2018-12-16T23:27:54.572Z,89.10
2018-12-16T23:29:29.512Z,89.30
2018-12-16T23:31:04.464Z,89.30
2018-12-16T23:32:39.433Z,89.20
2018-12-16T23:34:14.396Z,89.10
2018-12-16T23:35:49.324Z,89.30
2018-12-16T23:37:24.291Z,89.30
2018-12-16T23:38:59.337Z,89.30
2018-12-16T23:40:34.345Z,89.30
2018-12-16T23:42:09.296Z,89.40
2018-12-16T23:43:44.308Z,89.20
2018-12-16T23:45:19.270Z,89.20
2018-12-16T23:46:54.245Z,89.10
2018-12-16T23:48:29.224Z,89.10
2018-12-16T23:50:04.756Z,89.40
2018-12-16T23:51:39.943Z,89.30
2018-12-16T23:53:14.953Z,89.10
2018-12-16T23:54:52.125Z,89.20
2018-12-16T23:56:27.093Z,89.30
2018-12-16T23:58:02.108Z,89.40
2018-12-16T23:59:37.529Z,89.40
