createdAt,value
2018-01-06T00:01:25.631Z,2.23
2018-01-06T00:04:08.646Z,1.67
2018-01-06T00:06:51.167Z,1.93
2018-01-06T00:09:34.214Z,1.90
2018-01-06T00:12:16.900Z,2.00
2018-01-06T00:15:00.338Z,1.90
2018-01-06T00:17:43.233Z,2.10
2018-01-06T00:20:25.924Z,1.80
2018-01-06T00:23:08.166Z,2.30
2018-01-06T00:25:50.787Z,1.70
2018-01-06T00:28:40.253Z,1.93
2018-01-06T00:31:23.055Z,1.70
2018-01-06T00:34:05.669Z,1.93
2018-01-06T00:36:48.203Z,1.60
2018-01-06T00:39:30.813Z,1.80
2018-01-06T00:42:13.443Z,1.80
2018-01-06T00:44:56.852Z,1.70
2018-01-06T00:47:39.746Z,1.40
2018-01-06T00:50:22.350Z,1.70
2018-01-06T00:53:04.765Z,1.60
2018-01-06T00:55:50.461Z,2.13
2018-01-06T00:58:32.858Z,2.13
2018-01-06T01:01:15.568Z,1.90
2018-01-06T01:03:58.956Z,2.17
2018-01-06T01:06:48.964Z,2.10
2018-01-06T01:09:31.419Z,2.20
2018-01-06T01:12:14.138Z,2.10
2018-01-06T01:14:58.553Z,1.50
2018-01-06T01:17:41.491Z,1.30
2018-01-06T01:20:24.110Z,1.90
2018-01-06T01:23:07.641Z,1.90
2018-01-06T01:25:50.470Z,1.80
2018-01-06T01:28:32.967Z,1.70
2018-01-06T01:31:16.694Z,1.97
2018-01-06T01:33:59.648Z,2.30
2018-01-06T01:36:42.508Z,3.53
2018-01-06T01:39:25.020Z,2.63
2018-01-06T01:42:11.673Z,1.93
2018-01-06T01:44:54.469Z,2.30
2018-01-06T01:47:37.118Z,2.00
2018-01-06T01:50:19.756Z,2.63
2018-01-06T01:53:02.390Z,2.10
2018-01-06T01:55:45.208Z,2.43
2018-01-06T01:58:27.824Z,2.20
2018-01-06T02:01:16.444Z,2.47
2018-01-06T02:03:59.037Z,2.50
2018-01-06T02:06:41.845Z,2.83
2018-01-06T02:09:24.710Z,2.60
2018-01-06T02:12:07.669Z,2.60
2018-01-06T02:14:50.192Z,2.40
2018-01-06T02:17:32.810Z,2.70
2018-01-06T02:20:15.413Z,3.10
2018-01-06T02:22:58.035Z,3.13
2018-01-06T02:25:40.921Z,2.63
2018-01-06T02:28:23.679Z,2.80
2018-01-06T02:31:06.230Z,3.03
2018-01-06T02:33:48.758Z,3.30
2018-01-06T02:36:31.564Z,2.60
2018-01-06T02:39:14.287Z,3.00
2018-01-06T02:41:56.899Z,2.80
2018-01-06T02:44:39.836Z,4.13
2018-01-06T02:47:22.245Z,3.53
2018-01-06T02:50:11.101Z,2.90
2018-01-06T02:52:53.658Z,3.67
2018-01-06T02:55:36.481Z,3.10
2018-01-06T02:58:18.911Z,3.50
2018-01-06T03:01:01.756Z,2.97
2018-01-06T03:03:44.627Z,3.20
2018-01-06T03:06:27.379Z,2.97
2018-01-06T03:09:09.948Z,3.07
2018-01-06T03:11:52.663Z,3.70
2018-01-06T03:14:35.309Z,3.60
2018-01-06T03:17:17.736Z,3.17
2018-01-06T03:20:00.297Z,4.17
2018-01-06T03:22:43.155Z,3.83
2018-01-06T03:25:25.975Z,3.90
2018-01-06T03:28:08.734Z,3.77
2018-01-06T03:30:50.935Z,3.70
2018-01-06T03:33:40.669Z,3.73
2018-01-06T03:36:23.097Z,3.70
2018-01-06T03:39:10.801Z,3.37
2018-01-06T03:41:53.351Z,4.03
2018-01-06T03:44:36.414Z,3.73
2018-01-06T03:47:18.901Z,4.50
2018-01-06T03:50:01.866Z,3.67
2018-01-06T03:52:44.739Z,4.23
2018-01-06T03:55:27.317Z,4.33
2018-01-06T03:58:09.859Z,3.63
2018-01-06T04:00:52.606Z,3.53
2018-01-06T04:03:35.262Z,3.90
2018-01-06T04:06:17.905Z,3.70
2018-01-06T04:09:00.614Z,3.67
2018-01-06T04:11:43.280Z,4.13
2018-01-06T04:14:25.919Z,4.30
2018-01-06T04:17:08.618Z,3.90
2018-01-06T04:19:51.063Z,4.20
2018-01-06T04:22:33.686Z,4.90
2018-01-06T04:25:16.307Z,4.80
2018-01-06T04:27:59.027Z,5.03
2018-01-06T04:30:41.685Z,4.67
2018-01-06T04:33:24.417Z,5.00
2018-01-06T04:36:06.954Z,4.57
2018-01-06T04:38:49.411Z,5.17
2018-01-06T04:41:42.962Z,4.87
2018-01-06T04:44:25.928Z,5.53
2018-01-06T04:47:08.834Z,4.60
2018-01-06T04:49:51.182Z,6.03
2018-01-06T04:52:34.392Z,4.07
2018-01-06T04:55:16.619Z,4.10
2018-01-06T04:57:59.957Z,4.17
2018-01-06T05:00:42.747Z,4.30
2018-01-06T05:03:25.546Z,4.20
2018-01-06T05:06:15.549Z,4.43
2018-01-06T05:08:58.005Z,3.90
2018-01-06T05:11:40.781Z,4.67
2018-01-06T05:14:23.556Z,5.30
2018-01-06T05:17:06.131Z,5.00
2018-01-06T05:19:48.950Z,5.80
2018-01-06T05:22:32.981Z,6.87
2018-01-06T05:25:15.442Z,5.50
2018-01-06T05:27:58.099Z,7.80
2018-01-06T05:30:40.876Z,6.43
2018-01-06T05:33:23.658Z,6.30
2018-01-06T05:36:06.707Z,5.93
2018-01-06T05:38:49.310Z,6.50
2018-01-06T05:41:31.810Z,5.67
2018-01-06T05:44:14.663Z,5.37
2018-01-06T05:46:57.391Z,5.37
2018-01-06T05:49:40.283Z,5.47
2018-01-06T05:52:23.621Z,5.07
2018-01-06T05:55:06.478Z,4.50
2018-01-06T05:57:49.139Z,5.30
2018-01-06T06:00:31.682Z,5.60
2018-01-06T06:03:14.425Z,5.53
2018-01-06T06:05:56.961Z,4.37
2018-01-06T06:08:39.796Z,4.33
2018-01-06T06:11:22.389Z,5.03
2018-01-06T06:14:05.141Z,5.30
2018-01-06T06:16:47.899Z,4.83
2018-01-06T06:19:30.549Z,5.40
2018-01-06T06:22:12.963Z,4.50
2018-01-06T06:24:55.526Z,5.37
2018-01-06T06:27:38.091Z,4.83
2018-01-06T06:30:21.037Z,4.50
2018-01-06T06:33:03.721Z,4.60
2018-01-06T06:35:46.648Z,4.87
2018-01-06T06:38:35.279Z,5.40
2018-01-06T06:41:18.546Z,5.30
2018-01-06T06:44:01.325Z,4.43
2018-01-06T06:46:44.829Z,4.80
2018-01-06T06:49:27.618Z,4.57
2018-01-06T06:52:10.470Z,4.80
2018-01-06T06:54:52.971Z,4.90
2018-01-06T06:57:35.569Z,4.20
2018-01-06T07:00:18.082Z,5.40
2018-01-06T07:03:00.766Z,4.90
2018-01-06T07:05:43.438Z,4.43
2018-01-06T07:08:26.005Z,4.60
2018-01-06T07:11:08.651Z,5.07
2018-01-06T07:13:51.506Z,6.30
2018-01-06T07:16:34.015Z,5.47
2018-01-06T07:19:16.815Z,5.73
2018-01-06T07:21:59.760Z,3.90
2018-01-06T07:24:42.291Z,5.57
2018-01-06T07:27:24.988Z,4.90
2018-01-06T07:30:07.560Z,4.00
2018-01-06T07:32:50.450Z,4.37
2018-01-06T07:35:32.902Z,4.30
2018-01-06T07:38:17.566Z,4.33
2018-01-06T07:41:00.469Z,4.40
2018-01-06T07:43:43.035Z,4.50
2018-01-06T07:46:25.601Z,3.93
2018-01-06T07:49:08.559Z,3.80
2018-01-06T07:51:50.983Z,4.83
2018-01-06T07:54:33.491Z,4.00
2018-01-06T07:57:16.135Z,4.53
2018-01-06T07:59:58.841Z,4.13
2018-01-06T08:02:48.039Z,4.23
2018-01-06T08:05:30.551Z,4.77
2018-01-06T08:08:13.214Z,3.73
2018-01-06T08:10:56.547Z,4.60
2018-01-06T08:13:42.668Z,4.03
2018-01-06T08:16:25.121Z,3.90
2018-01-06T08:19:07.764Z,4.27
2018-01-06T08:21:50.408Z,4.00
2018-01-06T08:24:32.985Z,4.57
2018-01-06T08:27:15.496Z,4.30
2018-01-06T08:29:58.097Z,3.70
2018-01-06T08:32:40.754Z,6.13
2018-01-06T08:35:23.476Z,14.10
2018-01-06T08:38:05.866Z,11.93
2018-01-06T08:40:49.338Z,10.00
2018-01-06T08:43:32.286Z,9.57
2018-01-06T08:46:14.790Z,10.00
2018-01-06T08:48:57.486Z,10.50
2018-01-06T08:51:39.826Z,11.80
2018-01-06T08:54:35.055Z,8.77
2018-01-06T08:57:18.835Z,9.20
2018-01-06T09:00:01.791Z,8.60
2018-01-06T09:02:44.404Z,8.87
2018-01-06T09:05:39.501Z,9.03
2018-01-06T09:08:22.561Z,7.33
2018-01-06T09:11:05.022Z,7.87
2018-01-06T09:13:47.523Z,9.07
2018-01-06T09:16:30.122Z,5.90
2018-01-06T09:19:12.756Z,5.43
2018-01-06T09:21:55.282Z,5.50
2018-01-06T09:24:37.824Z,6.20
2018-01-06T09:27:20.421Z,7.90
2018-01-06T09:30:08.843Z,9.43
2018-01-06T09:32:51.765Z,8.17
2018-01-06T09:35:34.374Z,5.43
2018-01-06T09:38:16.913Z,4.50
2018-01-06T09:40:59.324Z,4.83
2018-01-06T09:43:41.787Z,4.97
2018-01-06T09:46:24.406Z,5.10
2018-01-06T09:49:07.029Z,4.90
2018-01-06T09:51:50.361Z,5.00
2018-01-06T09:54:33.098Z,4.77
2018-01-06T09:57:15.638Z,4.70
2018-01-06T10:00:05.373Z,5.97
2018-01-06T10:02:47.908Z,5.03
2018-01-06T10:05:31.946Z,6.47
2018-01-06T10:08:21.481Z,7.70
2018-01-06T10:11:04.278Z,6.23
2018-01-06T10:13:46.775Z,8.03
2018-01-06T10:16:29.622Z,6.10
2018-01-06T10:19:18.063Z,7.90
2018-01-06T10:22:00.554Z,8.50
2018-01-06T10:24:43.346Z,7.37
2018-01-06T10:27:25.794Z,8.90
2018-01-06T10:30:08.498Z,7.30
2018-01-06T10:32:52.030Z,6.67
2018-01-06T10:35:42.392Z,6.93
2018-01-06T10:38:24.919Z,6.00
2018-01-06T10:41:07.522Z,6.20
2018-01-06T10:43:50.292Z,4.47
2018-01-06T10:46:32.905Z,4.50
2018-01-06T10:49:15.428Z,5.83
2018-01-06T10:51:58.041Z,5.23
2018-01-06T10:54:40.617Z,5.80
2018-01-06T10:57:23.294Z,6.00
2018-01-06T11:00:06.569Z,6.50
2018-01-06T11:02:49.509Z,7.17
2018-01-06T11:05:31.931Z,7.00
2018-01-06T11:08:14.584Z,7.10
2018-01-06T11:10:57.191Z,8.80
2018-01-06T11:13:39.953Z,7.30
2018-01-06T11:16:22.328Z,6.90
2018-01-06T11:19:04.814Z,7.80
2018-01-06T11:21:47.463Z,7.20
2018-01-06T11:24:30.301Z,7.13
2018-01-06T11:27:14.532Z,5.10
2018-01-06T11:29:57.359Z,6.07
2018-01-06T11:32:40.062Z,5.57
2018-01-06T11:35:22.477Z,5.17
2018-01-06T11:38:05.026Z,5.07
2018-01-06T11:40:47.558Z,6.10
2018-01-06T11:43:30.206Z,5.20
2018-01-06T11:46:13.556Z,5.87
2018-01-06T11:48:56.344Z,5.77
2018-01-06T11:51:39.071Z,6.70
2018-01-06T11:54:29.453Z,6.10
2018-01-06T11:57:13.298Z,6.80
2018-01-06T11:59:55.790Z,6.20
2018-01-06T12:02:38.592Z,8.73
2018-01-06T12:05:22.158Z,5.77
2018-01-06T12:08:05.116Z,6.53
2018-01-06T12:10:48.666Z,6.07
2018-01-06T12:13:31.607Z,6.60
2018-01-06T12:16:14.193Z,6.30
2018-01-06T12:18:56.776Z,8.43
2018-01-06T12:21:39.386Z,5.10
2018-01-06T12:24:21.991Z,6.47
2018-01-06T12:27:04.517Z,6.60
2018-01-06T12:29:47.318Z,6.83
2018-01-06T12:32:30.206Z,7.00
2018-01-06T12:35:13.110Z,6.90
2018-01-06T12:37:55.578Z,7.37
2018-01-06T12:40:51.770Z,6.83
2018-01-06T12:43:34.581Z,6.90
2018-01-06T12:46:17.287Z,7.50
2018-01-06T12:49:00.039Z,8.00
2018-01-06T12:51:42.421Z,7.43
2018-01-06T12:54:25.114Z,8.10
2018-01-06T12:57:07.791Z,8.23
2018-01-06T12:59:50.386Z,8.33
2018-01-06T13:02:32.994Z,8.43
2018-01-06T13:05:15.616Z,8.00
2018-01-06T13:07:58.301Z,7.70
2018-01-06T13:10:44.514Z,7.60
2018-01-06T13:13:27.631Z,7.77
2018-01-06T13:16:17.982Z,6.40
2018-01-06T13:19:00.892Z,6.47
2018-01-06T13:21:43.653Z,5.43
2018-01-06T13:24:33.777Z,5.03
2018-01-06T13:27:16.529Z,5.03
2018-01-06T13:29:59.219Z,5.90
2018-01-06T13:32:41.822Z,6.03
2018-01-06T13:35:24.556Z,6.60
2018-01-06T13:38:07.193Z,5.20
2018-01-06T13:40:49.817Z,5.33
2018-01-06T13:43:45.748Z,4.60
2018-01-06T13:46:28.014Z,5.10
2018-01-06T13:49:15.549Z,5.10
2018-01-06T13:52:00.057Z,4.80
2018-01-06T13:54:42.876Z,4.90
2018-01-06T13:57:25.823Z,4.13
2018-01-06T14:00:08.422Z,4.13
2018-01-06T14:02:51.162Z,4.40
2018-01-06T14:05:34.475Z,4.57
2018-01-06T14:08:18.068Z,4.63
2018-01-06T14:11:00.943Z,4.43
2018-01-06T14:13:43.443Z,4.80
2018-01-06T14:16:26.256Z,5.00
2018-01-06T14:19:08.617Z,5.20
2018-01-06T14:21:51.028Z,5.27
2018-01-06T14:24:33.894Z,5.60
2018-01-06T14:27:16.435Z,5.30
2018-01-06T14:29:59.758Z,4.63
2018-01-06T14:32:44.465Z,5.40
2018-01-06T14:35:27.250Z,4.50
2018-01-06T14:38:09.790Z,5.83
2018-01-06T14:40:52.339Z,5.70
2018-01-06T14:43:34.988Z,6.10
2018-01-06T14:46:17.631Z,5.67
2018-01-06T14:49:00.421Z,6.47
2018-01-06T14:51:43.119Z,5.40
2018-01-06T14:54:25.277Z,6.13
2018-01-06T14:57:07.755Z,6.57
2018-01-06T14:59:51.213Z,6.33
2018-01-06T15:02:34.065Z,6.40
2018-01-06T15:05:16.686Z,6.50
2018-01-06T15:08:06.127Z,5.83
2018-01-06T15:10:48.940Z,6.13
2018-01-06T15:13:31.411Z,7.20
2018-01-06T15:16:17.925Z,5.80
2018-01-06T15:19:03.188Z,6.87
2018-01-06T15:21:45.420Z,6.90
2018-01-06T15:24:27.966Z,6.20
2018-01-06T15:27:10.401Z,7.00
2018-01-06T15:29:53.146Z,7.77
2018-01-06T15:32:35.707Z,7.07
2018-01-06T15:35:18.286Z,6.43
2018-01-06T15:38:00.910Z,6.20
2018-01-06T15:40:45.305Z,5.70
2018-01-06T15:43:28.096Z,7.27
2018-01-06T15:46:10.950Z,6.27
2018-01-06T15:48:53.273Z,6.77
2018-01-06T15:51:43.011Z,6.20
2018-01-06T15:54:25.550Z,6.70
2018-01-06T15:57:08.705Z,7.07
2018-01-06T15:59:51.446Z,6.63
2018-01-06T16:02:34.153Z,6.97
2018-01-06T16:05:16.783Z,7.20
2018-01-06T16:07:59.494Z,6.67
2018-01-06T16:10:43.845Z,7.27
2018-01-06T16:13:15.366Z,6.93
2018-01-06T16:15:58.294Z,7.37
2018-01-06T16:18:40.890Z,8.03
2018-01-06T16:21:25.053Z,7.37
2018-01-06T16:24:07.817Z,9.40
2018-01-06T16:26:50.459Z,8.13
2018-01-06T16:29:33.194Z,8.40
2018-01-06T16:32:18.290Z,7.93
2018-01-06T16:35:01.249Z,8.73
2018-01-06T16:37:43.831Z,8.83
2018-01-06T16:40:26.520Z,8.50
2018-01-06T16:43:09.596Z,9.20
2018-01-06T16:45:52.497Z,7.87
2018-01-06T16:48:35.078Z,8.80
2018-01-06T16:51:17.639Z,9.50
2018-01-06T16:54:00.212Z,8.60
2018-01-06T16:56:42.847Z,9.17
2018-01-06T16:59:25.375Z,9.30
2018-01-06T17:02:07.987Z,9.13
2018-01-06T17:08:04.047Z,10.37
2018-01-06T17:10:46.650Z,9.40
2018-01-06T17:13:29.095Z,9.33
2018-01-06T17:16:12.364Z,10.03
2018-01-06T17:18:55.193Z,9.97
2018-01-06T17:21:37.692Z,9.73
2018-01-06T17:24:20.975Z,8.93
2018-01-06T17:27:03.426Z,8.50
2018-01-06T17:29:51.447Z,9.60
2018-01-06T17:32:34.449Z,9.43
2018-01-06T17:35:16.960Z,9.20
2018-01-06T17:37:59.471Z,9.90
2018-01-06T17:40:42.995Z,9.20
2018-01-06T17:43:25.816Z,9.00
2018-01-06T17:46:09.454Z,9.50
2018-01-06T17:48:51.896Z,7.90
2018-01-06T17:51:40.711Z,8.30
2018-01-06T17:54:23.270Z,8.90
2018-01-06T17:57:05.735Z,9.87
2018-01-06T17:59:48.386Z,8.70
2018-01-06T18:02:31.590Z,9.80
2018-01-06T18:05:28.169Z,8.57
2018-01-06T18:08:10.835Z,9.60
2018-01-06T18:10:53.378Z,8.83
2018-01-06T18:13:36.585Z,8.80
2018-01-06T18:16:19.422Z,9.47
2018-01-06T18:19:01.984Z,7.83
2018-01-06T18:21:44.553Z,8.20
2018-01-06T18:24:27.406Z,9.83
2018-01-06T18:27:10.576Z,9.90
2018-01-06T18:29:53.624Z,8.33
2018-01-06T18:32:42.191Z,10.10
2018-01-06T18:35:30.875Z,7.83
2018-01-06T18:38:21.242Z,8.83
2018-01-06T18:41:03.985Z,8.40
2018-01-06T18:43:46.693Z,10.00
2018-01-06T18:46:29.211Z,9.50
2018-01-06T18:49:11.998Z,9.37
2018-01-06T18:51:59.278Z,9.07
2018-01-06T18:54:42.149Z,9.07
2018-01-06T18:57:24.805Z,9.17
2018-01-06T19:00:15.104Z,10.57
2018-01-06T19:02:57.858Z,10.03
2018-01-06T19:05:53.605Z,9.73
2018-01-06T19:08:36.121Z,9.30
2018-01-06T19:11:19.757Z,9.57
2018-01-06T19:14:02.473Z,7.57
2018-01-06T19:16:45.213Z,10.20
2018-01-06T19:19:28.794Z,8.77
2018-01-06T19:22:11.438Z,9.20
2018-01-06T19:24:56.000Z,8.43
2018-01-06T19:27:38.916Z,8.47
2018-01-06T19:30:22.227Z,9.17
2018-01-06T19:33:05.185Z,8.87
2018-01-06T19:35:48.232Z,10.20
2018-01-06T19:38:31.418Z,9.60
2018-01-06T19:41:14.235Z,8.80
2018-01-06T19:43:58.212Z,8.63
2018-01-06T19:46:47.770Z,8.50
2018-01-06T19:49:30.708Z,7.60
2018-01-06T19:52:12.976Z,8.53
2018-01-06T19:54:55.681Z,9.00
2018-01-06T19:57:38.418Z,9.63
2018-01-06T20:00:21.436Z,11.93
2018-01-06T20:03:04.755Z,10.97
2018-01-06T20:05:47.182Z,8.80
2018-01-06T20:08:33.463Z,8.83
2018-01-06T20:11:16.327Z,9.97
2018-01-06T20:13:58.797Z,9.07
2018-01-06T20:16:53.614Z,9.23
2018-01-06T20:19:36.128Z,9.60
2018-01-06T20:22:18.625Z,10.07
2018-01-06T20:25:01.130Z,9.30
2018-01-06T20:27:43.565Z,8.77
2018-01-06T20:30:26.403Z,9.07
2018-01-06T20:33:08.668Z,9.37
2018-01-06T20:35:51.489Z,8.80
2018-01-06T20:38:34.007Z,7.23
2018-01-06T20:41:16.680Z,9.50
2018-01-06T20:43:59.261Z,9.50
2018-01-06T20:46:41.900Z,9.03
2018-01-06T20:49:24.486Z,9.57
2018-01-06T20:52:07.182Z,9.20
2018-01-06T20:54:50.031Z,7.80
2018-01-06T20:57:32.263Z,9.50
2018-01-06T21:00:14.941Z,9.37
2018-01-06T21:02:57.918Z,8.10
2018-01-06T21:05:41.215Z,11.07
2018-01-06T21:08:23.988Z,9.73
2018-01-06T21:11:06.309Z,9.10
2018-01-06T21:13:48.798Z,9.37
2018-01-06T21:16:31.358Z,7.93
2018-01-06T21:19:13.892Z,9.10
2018-01-06T21:21:57.267Z,10.67
2018-01-06T21:24:40.358Z,12.13
2018-01-06T21:27:23.147Z,9.73
2018-01-06T21:30:05.602Z,10.00
2018-01-06T21:32:54.962Z,10.40
2018-01-06T21:35:37.787Z,9.33
2018-01-06T21:38:20.302Z,8.30
2018-01-06T21:41:03.132Z,10.57
2018-01-06T21:44:00.381Z,8.07
2018-01-06T21:46:43.145Z,12.40
2018-01-06T21:49:25.907Z,11.23
2018-01-06T21:52:08.486Z,10.93
2018-01-06T21:54:51.125Z,8.57
2018-01-06T21:57:33.553Z,11.53
2018-01-06T22:00:16.294Z,11.20
2018-01-06T22:02:59.076Z,13.43
2018-01-06T22:05:41.721Z,13.13
2018-01-06T22:08:24.374Z,11.90
2018-01-06T22:11:06.946Z,13.30
2018-01-06T22:13:49.559Z,18.90
2018-01-06T22:16:32.134Z,10.23
2018-01-06T22:19:14.756Z,13.00
2018-01-06T22:21:58.304Z,9.63
2018-01-06T22:24:40.454Z,10.97
2018-01-06T22:27:22.994Z,11.03
2018-01-06T22:30:05.538Z,13.27
2018-01-06T22:32:48.088Z,13.00
2018-01-06T22:35:30.783Z,10.50
2018-01-06T22:38:13.230Z,11.70
2018-01-06T22:40:56.610Z,10.13
2018-01-06T22:43:39.387Z,9.10
2018-01-06T22:46:21.956Z,8.10
2018-01-06T22:49:04.465Z,6.83
2018-01-06T22:51:47.084Z,8.87
2018-01-06T22:54:29.606Z,5.90
2018-01-06T22:57:12.358Z,4.50
2018-01-06T23:00:02.525Z,6.10
2018-01-06T23:02:45.362Z,12.13
2018-01-06T23:05:28.165Z,9.50
2018-01-06T23:08:10.460Z,10.63
2018-01-06T23:10:53.092Z,6.57
2018-01-06T23:13:39.339Z,13.03
2018-01-06T23:16:28.221Z,18.37
2018-01-06T23:19:10.779Z,11.83
2018-01-06T23:21:53.407Z,8.77
2018-01-06T23:24:35.787Z,7.40
2018-01-06T23:27:18.417Z,8.97
2018-01-06T23:30:00.958Z,9.10
2018-01-06T23:32:43.592Z,8.70
2018-01-06T23:35:26.090Z,8.83
2018-01-06T23:38:14.719Z,9.93
2018-01-06T23:41:05.339Z,8.97
2018-01-06T23:43:48.321Z,11.10
2018-01-06T23:46:31.226Z,9.43
2018-01-06T23:49:19.422Z,8.50
2018-01-06T23:52:02.640Z,10.17
2018-01-06T23:54:45.455Z,9.30
2018-01-06T23:57:32.939Z,11.50
