createdAt,value
2023-12-11T05:07:46.795Z,99.90
2023-12-11T05:10:42.276Z,99.90
2023-12-11T05:13:37.732Z,99.90
2023-12-11T05:16:33.121Z,99.90
2023-12-11T05:19:33.550Z,99.90
2023-12-11T05:22:28.998Z,99.90
2023-12-11T05:25:27.068Z,99.90
2023-12-11T05:28:22.476Z,99.90
2023-12-11T05:31:17.949Z,99.90
2023-12-11T05:34:13.460Z,99.90
2023-12-11T05:37:08.938Z,99.90
2023-12-11T05:40:21.360Z,99.90
2023-12-11T05:43:21.836Z,99.90
2023-12-11T05:46:17.643Z,99.90
2023-12-11T05:49:13.799Z,99.90
2023-12-11T05:52:09.586Z,99.90
2023-12-11T05:55:05.201Z,99.90
2023-12-11T05:58:00.743Z,99.90
2023-12-11T06:00:58.852Z,99.90
2023-12-11T06:03:54.314Z,99.90
2023-12-11T06:06:49.879Z,1.00
2023-12-11T06:09:45.338Z,1.00
2023-12-11T06:12:40.804Z,1.00
2023-12-11T06:15:36.283Z,1.00
2023-12-11T06:18:34.548Z,1.00
2023-12-11T06:21:30.177Z,1.00
2023-12-11T06:24:25.536Z,99.90
2023-12-11T06:27:20.883Z,99.90
2023-12-11T06:30:17.153Z,99.90
2023-12-11T06:33:12.531Z,99.90
2023-12-11T06:36:11.696Z,99.90
2023-12-11T06:39:07.131Z,99.90
2023-12-11T06:42:02.547Z,99.90
2023-12-11T06:44:58.364Z,99.90
2023-12-11T06:47:53.781Z,99.90
2023-12-11T06:50:49.156Z,99.90
2023-12-11T06:53:47.235Z,99.90
2023-12-11T06:56:42.805Z,99.90
2023-12-11T06:59:38.180Z,99.90
2023-12-11T07:02:33.675Z,99.90
2023-12-11T07:05:29.442Z,99.90
2023-12-11T07:08:25.051Z,99.90
2023-12-11T07:11:23.350Z,99.90
2023-12-11T07:14:19.590Z,99.90
2023-12-11T07:17:14.999Z,99.90
2023-12-11T07:20:12.940Z,72.50
2023-12-11T07:23:08.988Z,1.00
2023-12-11T07:26:05.733Z,1.00
2023-12-11T07:29:03.849Z,1.00
2023-12-11T07:31:59.213Z,1.00
2023-12-11T07:34:54.644Z,1.00
2023-12-11T07:37:50.131Z,1.00
2023-12-11T07:40:45.749Z,1.00
2023-12-11T07:43:41.161Z,1.00
2023-12-11T07:46:41.612Z,1.00
2023-12-11T07:49:38.596Z,1.00
2023-12-11T07:52:34.137Z,1.00
2023-12-11T07:55:30.837Z,1.00
2023-12-11T07:58:26.217Z,1.00
2023-12-11T08:01:22.332Z,1.00
2023-12-11T08:04:20.614Z,1.00
2023-12-11T08:07:16.903Z,1.00
2023-12-11T08:10:13.368Z,1.00
2023-12-11T08:13:08.869Z,1.00
2023-12-11T08:16:04.584Z,1.00
2023-12-11T08:19:00.465Z,1.00
2023-12-11T08:21:58.585Z,1.00
2023-12-11T08:24:54.835Z,1.00
2023-12-11T08:27:50.442Z,1.00
2023-12-11T08:30:45.832Z,1.00
2023-12-11T08:33:41.557Z,1.00
2023-12-11T08:36:37.082Z,1.00
2023-12-11T08:39:35.201Z,1.00
2023-12-11T08:42:30.940Z,99.90
2023-12-11T08:45:26.564Z,99.90
2023-12-11T08:48:22.188Z,99.90
2023-12-11T08:51:20.979Z,99.90
2023-12-11T08:54:16.854Z,99.90
2023-12-11T08:57:14.914Z,99.90
2023-12-11T09:00:11.990Z,99.90
2023-12-11T09:03:07.478Z,99.90
2023-12-11T09:06:03.399Z,99.90
2023-12-11T09:08:58.838Z,99.90
2023-12-11T09:11:54.253Z,99.90
2023-12-11T09:14:53.374Z,99.90
2023-12-11T09:17:49.391Z,99.90
2023-12-11T09:20:45.312Z,99.90
2023-12-11T09:23:40.853Z,99.90
2023-12-11T09:26:36.356Z,99.90
2023-12-11T09:29:31.715Z,99.90
2023-12-11T09:32:31.147Z,99.90
2023-12-11T09:35:26.740Z,99.90
2023-12-11T09:38:22.665Z,99.90
2023-12-11T09:41:18.056Z,99.90
2023-12-11T09:44:13.480Z,99.90
2023-12-11T09:47:13.280Z,99.90
2023-12-11T09:50:15.089Z,99.90
2023-12-11T09:53:10.753Z,99.90
2023-12-11T09:56:07.605Z,99.90
2023-12-11T09:59:03.884Z,99.90
2023-12-11T10:02:00.787Z,99.90
2023-12-11T10:05:06.650Z,99.90
2023-12-11T10:08:05.520Z,99.90
2023-12-11T10:11:12.940Z,99.90
2023-12-11T10:14:15.744Z,99.90
2023-12-11T10:17:19.769Z,99.90
2023-12-11T10:20:20.470Z,99.90
2023-12-11T10:23:22.313Z,99.90
2023-12-11T10:26:17.907Z,99.90
2023-12-11T10:29:24.732Z,99.90
2023-12-11T10:32:20.186Z,99.90
2023-12-11T10:35:26.849Z,99.90
2023-12-11T10:38:29.694Z,99.90
2023-12-11T10:41:29.604Z,99.90
2023-12-11T10:47:35.811Z,99.90
2023-12-11T10:50:31.951Z,99.90
2023-12-11T10:53:29.918Z,99.90
2023-12-11T10:56:25.826Z,99.90
2023-12-11T10:59:21.405Z,99.90
2023-12-11T11:02:19.531Z,99.90
2023-12-11T11:05:16.520Z,99.90
2023-12-11T11:08:24.838Z,99.90
2023-12-11T11:11:33.225Z,99.90
2023-12-11T11:14:47.973Z,99.90
2023-12-11T11:18:05.472Z,99.90
2023-12-11T11:21:15.141Z,99.90
2023-12-11T11:24:30.019Z,99.90
2023-12-11T11:27:47.958Z,99.90
2023-12-11T11:30:53.621Z,99.90
2023-12-11T11:33:51.411Z,99.90
2023-12-11T11:36:51.152Z,99.90
2023-12-11T11:40:04.453Z,99.90
2023-12-11T11:43:04.619Z,99.90
2023-12-11T11:46:00.530Z,99.90
2023-12-11T11:48:56.099Z,99.90
2023-12-11T11:51:51.652Z,99.90
2023-12-11T11:54:48.148Z,99.90
2023-12-11T11:57:47.081Z,99.90
2023-12-11T12:00:47.276Z,99.90
2023-12-11T12:03:44.266Z,99.90
2023-12-11T12:06:40.589Z,99.90
2023-12-11T12:09:37.051Z,99.90
2023-12-11T12:12:32.817Z,99.90
2023-12-11T12:15:28.456Z,99.90
2023-12-11T12:18:26.542Z,99.90
2023-12-11T12:21:22.664Z,99.90
2023-12-11T12:24:19.613Z,99.90
2023-12-11T12:27:17.023Z,99.90
2023-12-11T12:30:15.787Z,99.90
2023-12-11T12:33:14.026Z,1.00
2023-12-11T12:36:13.118Z,1.00
2023-12-11T12:39:09.828Z,1.00
2023-12-11T12:42:05.628Z,1.00
2023-12-11T12:45:01.214Z,1.00
2023-12-11T12:47:56.980Z,1.00
2023-12-11T12:50:52.704Z,1.00
2023-12-11T12:53:54.985Z,1.00
2023-12-11T12:56:57.704Z,1.00
2023-12-11T12:59:53.283Z,1.00
2023-12-11T13:02:52.208Z,1.00
2023-12-11T13:05:50.500Z,1.00
2023-12-11T13:08:47.781Z,1.00
2023-12-11T13:11:48.014Z,1.00
2023-12-11T13:14:43.741Z,1.00
2023-12-11T13:17:39.314Z,1.00
2023-12-11T13:20:35.203Z,1.00
2023-12-11T13:23:30.773Z,1.00
2023-12-11T13:26:26.248Z,1.00
2023-12-11T13:29:24.575Z,1.00
2023-12-11T13:32:20.781Z,1.00
2023-12-11T13:35:16.547Z,99.90
2023-12-11T13:38:12.053Z,99.90
2023-12-11T13:41:08.224Z,99.90
2023-12-11T13:44:03.763Z,99.90
2023-12-11T13:47:01.791Z,99.90
2023-12-11T13:49:57.345Z,99.90
2023-12-11T13:52:53.073Z,99.90
2023-12-11T13:55:48.667Z,99.90
2023-12-11T13:58:44.257Z,99.90
2023-12-11T14:01:39.812Z,1.00
2023-12-11T14:04:38.371Z,1.00
2023-12-11T14:07:34.362Z,1.00
2023-12-11T14:10:30.122Z,1.00
2023-12-11T14:13:26.867Z,99.90
2023-12-11T14:16:22.610Z,99.90
2023-12-11T14:19:18.264Z,99.90
2023-12-11T14:22:16.665Z,1.00
2023-12-11T14:25:13.411Z,1.00
2023-12-11T14:28:09.182Z,1.00
2023-12-11T14:31:05.088Z,1.00
2023-12-11T14:34:00.906Z,1.00
2023-12-11T14:36:56.721Z,1.00
2023-12-11T14:39:54.797Z,1.00
2023-12-11T14:42:50.295Z,99.90
2023-12-11T14:45:45.830Z,99.90
2023-12-11T14:48:41.979Z,1.00
2023-12-11T14:51:40.614Z,1.00
2023-12-11T14:54:36.368Z,99.90
2023-12-11T14:57:35.045Z,99.90
2023-12-11T15:00:30.415Z,99.90
2023-12-11T15:03:25.959Z,1.00
2023-12-11T15:06:21.758Z,1.00
2023-12-11T15:09:17.632Z,1.00
2023-12-11T15:12:13.227Z,1.00
2023-12-11T15:15:12.968Z,1.00
2023-12-11T15:18:09.098Z,1.00
2023-12-11T15:21:04.859Z,1.00
2023-12-11T15:24:00.297Z,1.00
2023-12-11T15:26:55.840Z,99.90
2023-12-11T15:29:52.722Z,93.20
2023-12-11T15:32:51.214Z,92.50
2023-12-11T15:35:47.003Z,1.00
2023-12-11T15:38:44.012Z,1.00
2023-12-11T15:41:39.709Z,1.00
2023-12-11T15:44:35.311Z,1.00
2023-12-11T15:47:32.465Z,1.00
2023-12-11T15:50:49.190Z,1.00
2023-12-11T15:53:45.945Z,99.90
2023-12-11T15:56:41.520Z,1.00
2023-12-11T15:59:38.144Z,1.00
2023-12-11T16:02:33.559Z,1.00
2023-12-11T16:05:29.083Z,1.00
2023-12-11T16:08:27.612Z,1.00
2023-12-11T16:11:23.090Z,99.90
2023-12-11T16:14:18.519Z,99.90
2023-12-11T16:17:13.965Z,99.90
2023-12-11T16:20:11.135Z,1.00
2023-12-11T16:23:06.562Z,1.00
2023-12-11T16:26:06.119Z,1.00
2023-12-11T16:29:01.891Z,1.00
2023-12-11T16:31:58.066Z,1.00
2023-12-11T16:34:53.558Z,1.00
2023-12-11T16:37:49.071Z,1.00
2023-12-11T16:40:44.539Z,1.00
2023-12-11T16:43:50.201Z,1.00
2023-12-11T16:46:46.694Z,99.90
2023-12-11T16:49:52.016Z,99.90
2023-12-11T16:52:57.418Z,99.90
2023-12-11T16:55:52.885Z,1.00
2023-12-11T16:58:51.091Z,1.00
2023-12-11T17:01:46.698Z,1.00
2023-12-11T17:04:43.471Z,1.00
2023-12-11T17:07:38.963Z,1.00
2023-12-11T17:10:34.411Z,1.00
2023-12-11T17:13:30.044Z,1.00
2023-12-11T17:16:28.144Z,1.00
2023-12-11T17:19:23.613Z,1.00
2023-12-11T17:22:19.133Z,1.00
2023-12-11T17:25:14.780Z,99.90
2023-12-11T17:28:10.326Z,99.90
2023-12-11T17:31:05.955Z,99.90
2023-12-11T17:34:04.148Z,99.90
2023-12-11T17:37:02.801Z,99.90
2023-12-11T17:39:58.342Z,1.00
2023-12-11T17:42:54.207Z,1.00
2023-12-11T17:45:49.862Z,1.00
2023-12-11T17:48:45.661Z,99.90
2023-12-11T17:51:43.973Z,99.90
2023-12-11T17:54:39.503Z,58.30
2023-12-11T17:57:35.260Z,1.00
2023-12-11T18:00:30.909Z,1.00
2023-12-11T18:03:26.485Z,1.00
2023-12-11T18:06:22.281Z,1.00
2023-12-11T18:09:20.444Z,1.00
2023-12-11T18:12:15.913Z,1.00
2023-12-11T18:15:12.126Z,1.00
2023-12-11T18:18:07.999Z,1.00
2023-12-11T18:21:03.586Z,1.00
2023-12-11T18:23:59.175Z,1.00
2023-12-11T18:26:57.257Z,1.00
2023-12-11T18:29:52.680Z,1.00
2023-12-11T18:32:48.371Z,1.00
2023-12-11T18:35:44.309Z,1.00
2023-12-11T18:38:40.969Z,1.00
2023-12-11T18:41:36.986Z,45.50
2023-12-11T18:44:34.952Z,96.50
2023-12-11T18:47:30.786Z,99.90
2023-12-11T18:50:26.539Z,99.90
2023-12-11T18:53:22.040Z,99.90
2023-12-11T18:56:32.929Z,99.90
2023-12-11T18:59:28.470Z,1.00
2023-12-11T19:02:26.636Z,1.00
2023-12-11T19:05:22.840Z,1.00
2023-12-11T19:08:18.406Z,1.00
2023-12-11T19:11:15.809Z,1.00
2023-12-11T19:14:11.246Z,1.00
2023-12-11T19:17:06.997Z,1.00
2023-12-11T19:20:05.204Z,1.00
2023-12-11T19:23:00.730Z,1.00
2023-12-11T19:25:56.197Z,1.00
2023-12-11T19:28:53.408Z,1.00
2023-12-11T19:31:49.101Z,1.00
2023-12-11T19:34:44.640Z,1.00
2023-12-11T19:37:43.411Z,1.00
2023-12-11T19:40:38.897Z,1.00
2023-12-11T19:43:34.441Z,1.00
2023-12-11T19:46:30.134Z,1.00
2023-12-11T19:49:28.118Z,1.00
2023-12-11T19:52:23.930Z,1.00
2023-12-11T19:55:22.126Z,1.00
2023-12-11T19:58:17.672Z,1.00
2023-12-11T20:01:13.177Z,1.00
2023-12-11T20:04:08.660Z,42.90
2023-12-11T20:07:04.710Z,99.90
2023-12-11T20:10:01.046Z,99.90
2023-12-11T20:12:59.791Z,99.90
2023-12-11T20:15:58.143Z,99.90
2023-12-11T20:18:54.298Z,99.90
2023-12-11T20:21:49.924Z,99.90
2023-12-11T20:24:45.387Z,99.90
2023-12-11T20:27:40.937Z,99.90
2023-12-11T20:30:38.901Z,1.00
2023-12-11T20:33:34.448Z,1.00
2023-12-11T20:36:30.526Z,1.00
2023-12-11T20:39:26.663Z,1.00
2023-12-11T20:42:22.569Z,1.00
2023-12-11T20:45:20.247Z,1.00
2023-12-11T20:48:18.440Z,1.00
2023-12-11T20:51:13.827Z,1.00
2023-12-11T20:54:09.667Z,99.90
2023-12-11T20:57:05.079Z,99.90
2023-12-11T21:00:02.079Z,99.90
2023-12-11T21:02:59.840Z,99.90
2023-12-11T21:05:58.716Z,99.90
2023-12-11T21:08:56.574Z,43.20
2023-12-11T21:11:52.096Z,1.00
2023-12-11T21:14:48.705Z,1.00
2023-12-11T21:17:44.928Z,1.00
2023-12-11T21:20:40.544Z,1.00
2023-12-11T21:23:42.013Z,4.50
2023-12-11T21:26:37.624Z,1.00
2023-12-11T21:29:33.154Z,1.00
2023-12-11T21:32:28.590Z,27.00
2023-12-11T21:35:24.071Z,59.40
2023-12-11T21:38:19.649Z,99.90
2023-12-11T21:41:18.379Z,99.90
2023-12-11T21:44:14.125Z,99.90
2023-12-11T21:47:10.029Z,99.90
2023-12-11T21:50:06.090Z,99.90
2023-12-11T21:53:01.662Z,99.90
2023-12-11T21:55:57.087Z,99.90
2023-12-11T21:58:55.103Z,99.90
2023-12-11T22:01:50.585Z,1.00
2023-12-11T22:04:46.119Z,1.00
2023-12-11T22:07:41.596Z,1.00
2023-12-11T22:10:37.510Z,1.00
2023-12-11T22:13:32.943Z,1.00
2023-12-11T22:16:30.973Z,1.00
2023-12-11T22:19:26.528Z,1.00
2023-12-11T22:22:22.038Z,1.00
2023-12-11T22:25:17.703Z,1.00
2023-12-11T22:28:13.213Z,33.90
2023-12-11T22:31:08.836Z,99.90
2023-12-11T22:34:06.798Z,99.90
2023-12-11T22:37:02.205Z,99.90
2023-12-11T22:39:57.859Z,99.90
2023-12-11T22:42:53.353Z,99.90
2023-12-11T22:45:48.776Z,99.90
2023-12-11T22:48:44.218Z,99.90
2023-12-11T22:51:42.396Z,99.90
2023-12-11T22:54:37.918Z,99.90
2023-12-11T22:57:33.616Z,99.90
2023-12-11T23:00:33.359Z,99.90
2023-12-11T23:03:28.815Z,99.90
2023-12-11T23:06:24.214Z,99.90
2023-12-11T23:09:22.257Z,99.90
2023-12-11T23:12:18.595Z,99.90
2023-12-11T23:15:14.162Z,1.00
2023-12-11T23:18:10.381Z,1.00
2023-12-11T23:21:06.195Z,1.00
2023-12-11T23:24:01.960Z,1.00
2023-12-11T23:26:59.956Z,1.00
2023-12-11T23:30:00.739Z,1.00
2023-12-11T23:33:02.808Z,1.00
2023-12-11T23:35:58.282Z,1.00
2023-12-11T23:38:53.749Z,1.00
2023-12-11T23:41:49.596Z,1.00
2023-12-11T23:44:48.059Z,99.90
2023-12-11T23:47:43.526Z,99.90
2023-12-11T23:50:39.082Z,1.00
2023-12-11T23:53:34.552Z,1.00
2023-12-11T23:56:29.919Z,19.80
2023-12-11T23:59:25.313Z,99.90
