createdAt,value
2017-08-08T00:00:37.421Z,58.40
2017-08-08T00:03:06.155Z,58.80
2017-08-08T00:05:35.048Z,58.60
2017-08-08T00:08:03.937Z,58.50
2017-08-08T00:10:32.622Z,58.60
2017-08-08T00:13:02.028Z,58.20
2017-08-08T00:15:30.710Z,58.20
2017-08-08T00:17:59.395Z,58.20
2017-08-08T00:20:28.078Z,58.80
2017-08-08T00:22:56.970Z,58.60
2017-08-08T00:25:25.666Z,58.50
2017-08-08T00:27:54.340Z,58.50
2017-08-08T00:30:23.024Z,58.50
2017-08-08T00:32:51.672Z,58.30
2017-08-08T00:35:20.398Z,58.60
2017-08-08T00:37:55.020Z,58.50
2017-08-08T00:40:23.669Z,58.50
2017-08-08T00:42:52.391Z,58.60
2017-08-08T00:45:21.078Z,58.40
2017-08-08T00:47:49.764Z,58.90
2017-08-08T00:50:18.458Z,58.50
2017-08-08T00:52:48.158Z,58.50
2017-08-08T00:55:16.844Z,58.80
2017-08-08T00:57:45.530Z,58.60
2017-08-08T01:00:14.218Z,58.80
2017-08-08T01:02:42.902Z,58.60
2017-08-08T01:05:11.590Z,58.90
2017-08-08T01:07:40.476Z,58.80
2017-08-08T01:10:09.335Z,58.80
2017-08-08T01:12:39.076Z,58.90
2017-08-08T01:15:07.763Z,58.80
2017-08-08T01:17:36.446Z,59.20
2017-08-08T01:20:05.130Z,59.10
2017-08-08T01:22:33.816Z,59.10
2017-08-08T01:25:02.501Z,59.00
2017-08-08T01:27:31.599Z,59.10
2017-08-08T01:30:00.286Z,59.00
2017-08-08T01:32:29.958Z,59.00
2017-08-08T01:34:58.805Z,59.10
2017-08-08T01:37:27.530Z,58.90
2017-08-08T01:39:56.464Z,58.90
2017-08-08T01:42:25.148Z,59.00
2017-08-08T01:44:54.039Z,59.00
2017-08-08T01:47:22.723Z,59.20
2017-08-08T01:49:51.613Z,59.10
2017-08-08T01:52:20.502Z,58.80
2017-08-08T01:54:49.391Z,58.90
2017-08-08T01:57:18.291Z,59.10
2017-08-08T01:59:47.179Z,59.10
2017-08-08T02:02:16.062Z,59.30
2017-08-08T02:04:44.757Z,58.90
2017-08-08T02:07:13.432Z,59.20
2017-08-08T02:09:42.731Z,59.30
2017-08-08T02:12:11.419Z,59.30
2017-08-08T02:14:40.311Z,59.00
2017-08-08T02:17:08.956Z,59.10
2017-08-08T02:19:37.680Z,59.20
2017-08-08T02:22:06.371Z,59.20
2017-08-08T02:24:35.051Z,59.40
2017-08-08T02:27:09.471Z,59.10
2017-08-08T02:29:38.157Z,59.50
2017-08-08T02:32:06.843Z,59.50
2017-08-08T02:34:35.736Z,59.50
2017-08-08T02:37:04.416Z,59.50
2017-08-08T02:39:33.103Z,59.70
2017-08-08T02:42:01.792Z,59.50
2017-08-08T02:44:30.474Z,59.60
2017-08-08T02:46:59.162Z,59.50
2017-08-08T02:49:27.844Z,59.60
2017-08-08T02:51:56.531Z,59.60
2017-08-08T02:54:26.857Z,59.70
2017-08-08T02:56:56.564Z,59.80
2017-08-08T02:59:25.249Z,59.80
2017-08-08T03:01:53.936Z,59.90
2017-08-08T03:04:22.620Z,60.10
2017-08-08T03:06:52.128Z,60.10
2017-08-08T03:09:20.811Z,60.20
2017-08-08T03:11:49.704Z,59.90
2017-08-08T03:14:18.385Z,60.30
2017-08-08T03:16:47.269Z,60.30
2017-08-08T03:19:16.178Z,60.20
2017-08-08T03:21:44.857Z,60.20
2017-08-08T03:24:13.540Z,60.30
2017-08-08T03:26:42.222Z,60.40
2017-08-08T03:29:10.911Z,60.50
2017-08-08T03:31:39.798Z,60.40
2017-08-08T03:34:08.483Z,60.70
2017-08-08T03:36:37.170Z,60.60
2017-08-08T03:39:06.011Z,60.90
2017-08-08T03:41:34.747Z,60.70
2017-08-08T03:44:03.406Z,60.70
2017-08-08T03:46:32.126Z,60.80
2017-08-08T03:49:02.655Z,60.50
2017-08-08T03:51:32.564Z,61.00
2017-08-08T03:54:03.293Z,60.90
2017-08-08T03:56:31.983Z,60.80
2017-08-08T03:59:00.671Z,60.90
2017-08-08T04:01:29.346Z,61.10
2017-08-08T04:03:58.046Z,61.30
2017-08-08T04:06:27.546Z,61.10
2017-08-08T04:08:57.044Z,62.00
2017-08-08T04:11:25.737Z,61.40
2017-08-08T04:13:55.237Z,61.50
2017-08-08T04:16:23.917Z,61.60
2017-08-08T04:18:53.626Z,61.60
2017-08-08T04:21:22.327Z,61.70
2017-08-08T04:23:51.218Z,61.70
2017-08-08T04:26:20.264Z,61.90
2017-08-08T04:28:49.392Z,61.90
2017-08-08T04:31:18.903Z,61.80
2017-08-08T04:33:47.586Z,62.00
2017-08-08T04:36:16.477Z,61.90
2017-08-08T04:38:46.388Z,61.90
2017-08-08T04:41:15.073Z,62.00
2017-08-08T04:43:43.760Z,61.90
2017-08-08T04:46:12.650Z,62.00
2017-08-08T04:48:42.160Z,62.10
2017-08-08T04:51:11.152Z,62.10
2017-08-08T04:53:39.937Z,62.20
2017-08-08T04:56:08.598Z,62.30
2017-08-08T04:58:37.310Z,62.40
2017-08-08T05:01:06.586Z,62.60
2017-08-08T05:03:36.944Z,62.70
2017-08-08T05:06:06.705Z,62.60
2017-08-08T05:08:37.054Z,62.60
2017-08-08T05:11:06.026Z,62.70
2017-08-08T05:13:34.746Z,62.80
2017-08-08T05:16:03.637Z,62.60
2017-08-08T05:18:32.909Z,62.80
2017-08-08T05:21:01.822Z,62.80
2017-08-08T05:23:30.614Z,63.00
2017-08-08T05:26:00.739Z,62.90
2017-08-08T05:28:30.863Z,63.00
2017-08-08T05:31:01.398Z,63.30
2017-08-08T05:33:31.522Z,63.10
2017-08-08T05:36:00.596Z,63.00
2017-08-08T05:38:29.289Z,63.10
2017-08-08T05:40:58.170Z,63.10
2017-08-08T05:43:27.041Z,63.40
2017-08-08T05:45:55.957Z,63.30
2017-08-08T05:48:24.988Z,63.50
2017-08-08T05:50:54.552Z,63.30
2017-08-08T05:53:23.239Z,63.80
2017-08-08T05:55:53.163Z,63.50
2017-08-08T05:58:23.472Z,63.80
2017-08-08T06:00:52.161Z,63.80
2017-08-08T06:03:20.845Z,63.70
2017-08-08T06:05:49.734Z,64.00
2017-08-08T06:08:18.832Z,63.60
2017-08-08T06:10:47.513Z,63.50
2017-08-08T06:13:17.227Z,63.90
2017-08-08T06:15:46.122Z,63.80
2017-08-08T06:18:15.004Z,63.90
2017-08-08T06:20:45.339Z,64.30
2017-08-08T06:23:15.244Z,64.00
2017-08-08T06:25:44.765Z,63.90
2017-08-08T06:28:15.013Z,64.10
2017-08-08T06:30:44.728Z,64.00
2017-08-08T06:33:14.498Z,64.30
2017-08-08T06:35:43.697Z,63.90
2017-08-08T06:38:13.739Z,64.40
2017-08-08T06:40:43.429Z,64.10
2017-08-08T06:43:13.298Z,64.20
2017-08-08T06:45:42.016Z,64.30
2017-08-08T06:48:10.912Z,64.20
2017-08-08T06:50:40.361Z,64.10
2017-08-08T06:53:09.096Z,64.20
2017-08-08T06:55:38.200Z,64.30
2017-08-08T06:58:07.288Z,64.80
2017-08-08T07:00:36.188Z,65.50
2017-08-08T07:03:05.070Z,65.10
2017-08-08T07:05:34.777Z,65.40
2017-08-08T07:08:03.458Z,64.60
2017-08-08T07:10:32.248Z,64.80
2017-08-08T07:13:00.936Z,64.70
2017-08-08T07:15:30.042Z,64.90
2017-08-08T07:18:00.620Z,65.10
2017-08-08T07:20:34.012Z,64.20
2017-08-08T07:23:04.203Z,64.00
2017-08-08T07:25:33.171Z,63.90
2017-08-08T07:28:02.396Z,64.40
2017-08-08T07:30:33.584Z,64.50
2017-08-08T07:33:03.040Z,64.20
2017-08-08T07:35:32.329Z,63.90
2017-08-08T07:38:02.174Z,64.00
2017-08-08T07:40:31.977Z,64.00
2017-08-08T07:43:02.419Z,63.60
2017-08-08T07:45:32.427Z,63.70
2017-08-08T07:48:02.996Z,64.10
2017-08-08T07:50:33.359Z,64.00
2017-08-08T07:53:03.138Z,63.60
2017-08-08T07:55:34.750Z,63.50
2017-08-08T07:58:04.778Z,63.60
2017-08-08T08:00:34.791Z,63.60
2017-08-08T08:03:04.594Z,64.70
2017-08-08T08:05:34.541Z,64.10
2017-08-08T08:08:04.872Z,64.00
2017-08-08T08:10:34.213Z,63.90
2017-08-08T08:13:03.910Z,63.90
2017-08-08T08:15:33.605Z,63.60
2017-08-08T08:18:02.501Z,63.60
2017-08-08T08:20:31.562Z,63.80
2017-08-08T08:23:00.652Z,63.60
2017-08-08T08:25:29.785Z,63.50
2017-08-08T08:27:59.702Z,63.40
2017-08-08T08:30:28.588Z,63.40
2017-08-08T08:32:58.296Z,63.40
2017-08-08T08:35:27.184Z,63.60
2017-08-08T08:37:56.899Z,63.40
2017-08-08T08:40:25.783Z,63.40
2017-08-08T08:42:55.288Z,63.40
2017-08-08T08:45:24.181Z,63.70
2017-08-08T08:47:53.492Z,62.60
2017-08-08T08:50:22.381Z,62.60
2017-08-08T08:52:51.264Z,62.60
2017-08-08T08:55:19.952Z,61.90
2017-08-08T08:57:49.038Z,61.70
2017-08-08T09:00:18.758Z,63.20
2017-08-08T09:02:48.499Z,62.70
2017-08-08T09:05:17.354Z,63.80
2017-08-08T09:07:46.246Z,63.40
2017-08-08T09:10:15.128Z,63.10
2017-08-08T09:12:44.022Z,61.70
2017-08-08T09:15:13.107Z,62.80
2017-08-08T09:17:42.421Z,62.20
2017-08-08T09:20:11.307Z,61.80
2017-08-08T09:22:40.004Z,59.80
2017-08-08T09:25:08.886Z,60.70
2017-08-08T09:27:37.785Z,62.00
2017-08-08T09:30:06.665Z,62.30
2017-08-08T09:32:35.346Z,61.60
2017-08-08T09:35:04.038Z,62.00
2017-08-08T09:37:33.945Z,62.20
2017-08-08T09:40:03.456Z,61.00
2017-08-08T09:42:32.557Z,60.90
2017-08-08T09:45:01.442Z,61.30
2017-08-08T09:47:31.251Z,61.90
2017-08-08T09:50:02.369Z,61.80
2017-08-08T09:52:31.753Z,61.60
2017-08-08T09:55:01.621Z,61.10
2017-08-08T09:57:30.571Z,61.00
2017-08-08T09:59:59.730Z,60.30
2017-08-08T10:02:28.594Z,60.70
2017-08-08T10:04:57.271Z,60.70
2017-08-08T10:07:26.776Z,61.60
2017-08-08T10:09:56.496Z,61.30
2017-08-08T10:12:25.379Z,61.60
2017-08-08T10:14:54.280Z,60.60
2017-08-08T10:17:22.947Z,61.20
2017-08-08T10:19:51.641Z,60.60
2017-08-08T10:22:21.143Z,61.50
2017-08-08T10:24:50.010Z,60.60
2017-08-08T10:27:18.730Z,60.50
2017-08-08T10:29:47.606Z,61.00
2017-08-08T10:32:16.299Z,60.30
2017-08-08T10:34:45.603Z,59.00
2017-08-08T10:37:14.483Z,59.60
2017-08-08T10:39:43.171Z,59.50
2017-08-08T10:42:11.853Z,59.20
2017-08-08T10:44:40.747Z,59.10
2017-08-08T10:47:09.638Z,58.80
2017-08-08T10:49:38.331Z,59.00
2017-08-08T10:52:07.623Z,59.00
2017-08-08T10:54:36.525Z,59.90
2017-08-08T10:57:05.196Z,58.70
2017-08-08T10:59:34.093Z,59.30
2017-08-08T11:02:02.785Z,59.70
2017-08-08T11:04:31.676Z,60.00
2017-08-08T11:07:01.374Z,60.00
2017-08-08T11:09:30.265Z,60.30
2017-08-08T11:11:59.372Z,60.40
2017-08-08T11:14:28.255Z,59.30
2017-08-08T11:16:58.506Z,58.20
2017-08-08T11:19:28.576Z,58.20
2017-08-08T11:21:58.855Z,57.60
2017-08-08T11:24:29.801Z,57.00
2017-08-08T11:27:00.065Z,56.00
2017-08-08T11:29:30.535Z,56.20
2017-08-08T11:31:59.845Z,56.50
2017-08-08T11:34:29.701Z,56.40
2017-08-08T11:37:00.433Z,56.50
2017-08-08T11:39:30.666Z,56.30
2017-08-08T11:42:01.200Z,55.80
2017-08-08T11:44:31.774Z,56.10
2017-08-08T11:47:02.181Z,56.10
2017-08-08T11:49:33.426Z,56.30
2017-08-08T11:52:03.803Z,56.10
2017-08-08T11:54:34.337Z,55.80
2017-08-08T11:57:04.652Z,56.00
2017-08-08T11:59:35.181Z,56.30
2017-08-08T12:02:05.773Z,56.30
2017-08-08T12:04:36.229Z,56.40
2017-08-08T12:07:07.365Z,56.50
2017-08-08T12:09:37.880Z,56.70
2017-08-08T12:12:08.390Z,56.90
2017-08-08T12:14:39.977Z,56.80
2017-08-08T12:17:10.942Z,56.80
2017-08-08T12:19:41.263Z,57.00
2017-08-08T12:22:11.993Z,57.00
2017-08-08T12:24:42.999Z,57.00
2017-08-08T12:27:13.663Z,57.10
2017-08-08T12:29:48.717Z,58.20
2017-08-08T12:32:19.132Z,57.60
2017-08-08T12:34:50.331Z,57.60
2017-08-08T12:37:20.966Z,57.60
2017-08-08T12:39:52.968Z,57.90
2017-08-08T12:42:23.352Z,57.90
2017-08-08T12:44:53.842Z,57.50
2017-08-08T12:47:24.282Z,58.40
2017-08-08T12:49:54.698Z,58.80
2017-08-08T12:52:25.742Z,58.50
2017-08-08T12:54:56.307Z,58.20
2017-08-08T12:57:28.291Z,58.10
2017-08-08T12:59:58.710Z,58.00
2017-08-08T13:02:29.070Z,58.00
2017-08-08T13:05:01.323Z,58.00
2017-08-08T13:07:32.457Z,58.00
2017-08-08T13:10:03.535Z,57.80
2017-08-08T13:12:34.038Z,58.10
2017-08-08T13:15:04.537Z,58.20
2017-08-08T13:17:35.569Z,58.20
2017-08-08T13:20:06.169Z,58.20
2017-08-08T13:22:38.082Z,58.30
2017-08-08T13:25:08.663Z,58.30
2017-08-08T13:27:39.720Z,58.50
2017-08-08T13:30:11.649Z,58.70
2017-08-08T13:32:42.636Z,58.60
2017-08-08T13:35:13.844Z,58.60
2017-08-08T13:37:44.461Z,58.70
2017-08-08T13:40:16.471Z,58.70
2017-08-08T13:42:46.997Z,58.70
2017-08-08T13:45:17.594Z,58.70
2017-08-08T13:47:49.049Z,58.70
2017-08-08T13:50:20.027Z,58.80
2017-08-08T13:52:51.030Z,58.80
2017-08-08T13:55:22.174Z,59.50
2017-08-08T13:57:53.579Z,58.80
2017-08-08T14:00:24.429Z,58.80
2017-08-08T14:02:54.785Z,59.40
2017-08-08T14:05:26.793Z,58.90
2017-08-08T14:07:57.599Z,58.90
2017-08-08T14:10:28.796Z,58.90
2017-08-08T14:12:59.830Z,58.90
2017-08-08T14:15:30.786Z,59.00
2017-08-08T14:18:02.128Z,58.90
2017-08-08T14:20:34.095Z,58.90
2017-08-08T14:23:06.305Z,58.90
2017-08-08T14:25:37.179Z,59.00
2017-08-08T14:28:08.939Z,59.10
2017-08-08T14:30:40.022Z,59.20
2017-08-08T14:33:11.788Z,59.20
2017-08-08T14:35:44.181Z,59.30
2017-08-08T14:38:14.775Z,59.40
2017-08-08T14:40:45.473Z,59.50
2017-08-08T14:43:16.086Z,59.60
2017-08-08T14:45:47.596Z,59.60
2017-08-08T14:48:17.995Z,59.70
2017-08-08T14:50:48.141Z,59.80
2017-08-08T14:53:19.483Z,59.80
2017-08-08T14:55:49.778Z,60.00
2017-08-08T14:58:20.286Z,60.00
2017-08-08T15:00:50.821Z,59.90
2017-08-08T15:03:22.101Z,60.00
2017-08-08T15:05:52.443Z,59.90
2017-08-08T15:08:24.574Z,60.00
2017-08-08T15:10:55.123Z,60.10
2017-08-08T15:13:25.889Z,60.10
2017-08-08T15:15:56.397Z,60.00
2017-08-08T15:18:26.831Z,60.30
2017-08-08T15:20:57.121Z,60.20
2017-08-08T15:23:27.495Z,60.10
2017-08-08T15:25:58.284Z,60.20
2017-08-08T15:28:28.387Z,60.10
2017-08-08T15:30:58.785Z,60.10
2017-08-08T15:33:33.011Z,60.00
2017-08-08T15:36:03.431Z,59.80
2017-08-08T15:38:34.327Z,59.80
2017-08-08T15:41:04.792Z,59.70
2017-08-08T15:43:35.846Z,59.70
2017-08-08T15:46:06.598Z,59.70
2017-08-08T15:48:36.906Z,59.80
2017-08-08T15:51:07.224Z,59.90
2017-08-08T15:53:37.669Z,60.00
2017-08-08T15:56:09.089Z,60.00
2017-08-08T15:58:40.093Z,60.10
2017-08-08T16:01:10.953Z,60.00
2017-08-08T16:03:41.516Z,60.40
2017-08-08T16:06:12.196Z,60.40
2017-08-08T16:08:43.118Z,60.70
2017-08-08T16:11:13.602Z,60.70
2017-08-08T16:13:44.017Z,60.30
2017-08-08T16:16:14.413Z,60.50
2017-08-08T16:18:44.949Z,60.70
2017-08-08T16:21:15.535Z,60.90
2017-08-08T16:23:47.489Z,60.50
2017-08-08T16:26:17.875Z,60.90
2017-08-08T16:28:48.280Z,60.70
2017-08-08T16:31:20.185Z,60.90
2017-08-08T16:33:51.051Z,60.90
2017-08-08T16:36:21.364Z,60.90
2017-08-08T16:38:51.773Z,60.80
2017-08-08T16:41:21.378Z,60.60
2017-08-08T16:43:52.029Z,60.90
2017-08-08T16:46:22.041Z,61.00
2017-08-08T16:48:52.107Z,60.90
2017-08-08T16:51:22.887Z,61.00
2017-08-08T16:53:53.740Z,60.80
2017-08-08T16:56:24.355Z,61.10
2017-08-08T16:58:54.304Z,60.70
2017-08-08T17:01:24.155Z,61.40
2017-08-08T17:03:54.100Z,61.30
2017-08-08T17:06:23.687Z,61.20
2017-08-08T17:08:53.306Z,61.40
2017-08-08T17:11:24.938Z,61.30
2017-08-08T17:13:55.254Z,61.50
2017-08-08T17:16:26.788Z,61.60
2017-08-08T17:18:56.715Z,61.60
2017-08-08T17:21:26.221Z,61.40
2017-08-08T17:23:55.108Z,61.60
2017-08-08T17:26:24.196Z,61.20
2017-08-08T17:28:53.088Z,62.40
2017-08-08T17:31:22.192Z,61.50
2017-08-08T17:33:52.080Z,61.60
2017-08-08T17:36:21.007Z,61.60
2017-08-08T17:38:49.886Z,61.70
2017-08-08T17:41:18.779Z,61.70
2017-08-08T17:43:47.661Z,61.50
2017-08-08T17:46:16.342Z,62.00
2017-08-08T17:48:45.238Z,61.60
2017-08-08T17:51:14.124Z,61.60
2017-08-08T17:53:43.010Z,61.60
2017-08-08T17:56:11.920Z,61.80
2017-08-08T17:58:41.619Z,62.10
2017-08-08T18:01:10.300Z,62.10
2017-08-08T18:03:40.006Z,61.70
2017-08-08T18:06:09.103Z,62.20
2017-08-08T18:08:38.411Z,62.30
2017-08-08T18:11:07.298Z,62.20
2017-08-08T18:13:36.798Z,62.10
2017-08-08T18:16:05.688Z,62.00
2017-08-08T18:18:34.576Z,62.40
2017-08-08T18:21:04.301Z,62.70
2017-08-08T18:23:33.183Z,62.60
2017-08-08T18:26:02.492Z,62.70
2017-08-08T18:28:31.577Z,63.10
2017-08-08T18:31:00.469Z,62.90
2017-08-08T18:33:29.354Z,62.90
2017-08-08T18:35:58.255Z,63.70
2017-08-08T18:38:27.958Z,63.10
2017-08-08T18:40:57.473Z,63.00
2017-08-08T18:43:26.356Z,63.40
2017-08-08T18:45:55.040Z,63.70
2017-08-08T18:48:23.925Z,63.50
2017-08-08T18:50:52.823Z,63.70
2017-08-08T18:53:22.523Z,63.70
2017-08-08T18:55:51.212Z,63.70
2017-08-08T18:58:20.101Z,63.80
2017-08-08T19:00:49.203Z,63.70
2017-08-08T19:03:18.298Z,64.00
2017-08-08T19:05:48.001Z,64.00
2017-08-08T19:08:16.899Z,64.00
2017-08-08T19:10:46.605Z,63.90
2017-08-08T19:13:15.703Z,64.00
2017-08-08T19:15:44.801Z,64.10
2017-08-08T19:18:13.889Z,64.00
2017-08-08T19:20:43.553Z,64.10
2017-08-08T19:23:12.283Z,64.00
2017-08-08T19:25:41.173Z,64.20
2017-08-08T19:28:10.265Z,64.10
2017-08-08T19:30:39.325Z,64.30
2017-08-08T19:33:08.046Z,64.30
2017-08-08T19:35:36.731Z,64.30
2017-08-08T19:38:05.628Z,64.90
2017-08-08T19:40:34.485Z,64.70
2017-08-08T19:43:04.224Z,65.10
2017-08-08T19:45:32.907Z,64.90
2017-08-08T19:48:01.799Z,64.90
2017-08-08T19:50:30.692Z,65.00
2017-08-08T19:52:59.385Z,65.00
2017-08-08T19:55:28.268Z,65.00
2017-08-08T19:57:56.955Z,65.00
2017-08-08T20:00:26.252Z,64.90
2017-08-08T20:02:55.958Z,65.20
2017-08-08T20:05:26.488Z,65.20
2017-08-08T20:07:55.771Z,64.40
2017-08-08T20:10:25.502Z,64.70
2017-08-08T20:12:54.388Z,64.60
2017-08-08T20:15:23.080Z,64.60
2017-08-08T20:17:51.970Z,64.90
2017-08-08T20:20:20.857Z,65.10
2017-08-08T20:22:50.566Z,65.10
2017-08-08T20:25:19.434Z,65.40
2017-08-08T20:27:48.504Z,65.30
2017-08-08T20:30:17.237Z,65.20
2017-08-08T20:32:46.125Z,65.10
2017-08-08T20:35:14.812Z,65.10
2017-08-08T20:37:44.114Z,65.10
2017-08-08T20:40:13.826Z,65.10
2017-08-08T20:42:42.506Z,65.20
2017-08-08T20:45:11.401Z,65.00
2017-08-08T20:47:40.086Z,65.10
2017-08-08T20:50:08.767Z,64.90
2017-08-08T20:52:37.658Z,64.90
2017-08-08T20:55:06.548Z,65.10
2017-08-08T20:57:35.437Z,64.90
2017-08-08T21:00:04.332Z,64.80
2017-08-08T21:02:33.021Z,64.80
2017-08-08T21:05:03.591Z,64.90
2017-08-08T21:07:32.640Z,64.70
2017-08-08T21:10:01.322Z,64.80
2017-08-08T21:12:30.624Z,65.10
2017-08-08T21:14:59.317Z,65.20
2017-08-08T21:17:29.025Z,65.10
2017-08-08T21:19:57.702Z,65.10
2017-08-08T21:22:26.389Z,65.00
2017-08-08T21:24:55.281Z,65.20
2017-08-08T21:27:24.171Z,65.20
2017-08-08T21:29:52.855Z,65.20
2017-08-08T21:32:21.542Z,65.20
2017-08-08T21:34:50.228Z,65.30
2017-08-08T21:37:18.915Z,65.00
2017-08-08T21:39:47.601Z,65.50
2017-08-08T21:42:16.490Z,65.70
2017-08-08T21:44:45.180Z,65.90
2017-08-08T21:47:13.861Z,65.90
2017-08-08T21:49:42.751Z,66.00
2017-08-08T21:52:11.644Z,66.00
2017-08-08T21:54:40.532Z,66.20
2017-08-08T21:57:09.423Z,65.80
2017-08-08T21:59:38.930Z,65.70
2017-08-08T22:02:07.820Z,65.80
2017-08-08T22:04:36.704Z,65.80
2017-08-08T22:07:05.394Z,65.80
2017-08-08T22:09:34.079Z,65.60
2017-08-08T22:12:02.967Z,65.50
2017-08-08T22:14:31.656Z,65.80
2017-08-08T22:17:00.342Z,65.60
2017-08-08T22:19:29.023Z,65.80
2017-08-08T22:21:57.718Z,65.80
2017-08-08T22:24:26.399Z,66.00
2017-08-08T22:26:55.092Z,66.10
2017-08-08T22:29:23.769Z,66.10
2017-08-08T22:31:52.449Z,65.90
2017-08-08T22:34:21.962Z,65.80
2017-08-08T22:36:50.641Z,66.10
2017-08-08T22:39:19.330Z,66.10
2017-08-08T22:41:48.221Z,66.10
2017-08-08T22:44:17.930Z,65.80
2017-08-08T22:46:46.613Z,65.90
2017-08-08T22:49:15.310Z,66.00
2017-08-08T22:51:43.983Z,66.00
2017-08-08T22:54:12.668Z,65.90
2017-08-08T22:56:41.362Z,66.00
2017-08-08T22:59:10.040Z,66.20
2017-08-08T23:01:38.726Z,66.30
2017-08-08T23:04:08.231Z,65.90
2017-08-08T23:06:36.927Z,65.80
2017-08-08T23:09:05.571Z,66.00
2017-08-08T23:11:34.445Z,66.00
2017-08-08T23:14:03.189Z,66.20
2017-08-08T23:16:31.862Z,66.30
2017-08-08T23:19:00.548Z,66.30
2017-08-08T23:21:29.437Z,66.20
2017-08-08T23:23:58.123Z,66.10
2017-08-08T23:26:26.814Z,66.30
2017-08-08T23:28:55.498Z,66.20
2017-08-08T23:31:24.180Z,66.10
2017-08-08T23:33:52.867Z,66.10
2017-08-08T23:36:21.552Z,66.40
2017-08-08T23:38:50.238Z,66.40
2017-08-08T23:41:18.921Z,66.40
2017-08-08T23:43:47.612Z,66.30
2017-08-08T23:46:16.295Z,66.30
2017-08-08T23:48:45.192Z,66.30
2017-08-08T23:51:14.650Z,66.30
2017-08-08T23:53:43.538Z,66.30
2017-08-08T23:56:12.266Z,66.20
2017-08-08T23:58:40.949Z,66.10
