createdAt,value
2022-10-01T03:59:27.109Z,50.93
2022-10-01T04:00:27.565Z,51.31
2022-10-01T04:01:25.525Z,50.93
2022-10-01T04:02:27.178Z,51.12
2022-10-01T04:03:26.434Z,51.21
2022-10-01T04:04:27.076Z,51.21
2022-10-01T04:05:26.415Z,51.21
2022-10-01T04:06:25.414Z,50.93
2022-10-01T04:07:27.075Z,51.31
2022-10-01T04:08:25.400Z,51.31
2022-10-01T04:09:27.084Z,50.93
2022-10-01T04:10:27.083Z,51.70
2022-10-01T04:11:26.390Z,51.60
2022-10-01T04:12:25.380Z,51.21
2022-10-01T04:13:26.382Z,51.89
2022-10-01T04:14:25.373Z,51.89
2022-10-01T04:15:27.090Z,51.60
2022-10-01T04:16:27.195Z,52.27
2022-10-01T04:17:27.091Z,51.41
2022-10-01T04:18:26.354Z,52.27
2022-10-01T04:19:26.588Z,51.70
2022-10-01T04:20:26.362Z,51.60
2022-10-01T04:21:26.348Z,52.27
2022-10-01T04:22:27.096Z,52.18
2022-10-01T04:23:25.338Z,52.27
2022-10-01T04:24:25.350Z,52.18
2022-10-01T04:25:25.329Z,51.89
2022-10-01T04:26:25.333Z,52.08
2022-10-01T04:27:27.099Z,51.98
2022-10-01T04:28:26.680Z,52.08
2022-10-01T04:29:27.088Z,52.08
2022-10-01T04:30:27.116Z,52.08
2022-10-01T04:31:27.318Z,52.01
2022-10-01T04:32:27.101Z,52.01
2022-10-01T04:33:27.088Z,52.01
2022-10-01T04:34:27.106Z,52.01
2022-10-01T04:35:27.089Z,52.11
2022-10-01T04:36:27.092Z,52.01
2022-10-01T04:37:27.091Z,52.01
2022-10-01T04:38:27.112Z,52.11
2022-10-01T04:39:25.281Z,52.11
2022-10-01T04:40:27.122Z,52.20
2022-10-01T04:41:27.098Z,52.01
2022-10-01T04:42:25.269Z,52.01
2022-10-01T04:43:27.104Z,52.01
2022-10-01T04:44:27.113Z,52.11
2022-10-01T04:45:27.098Z,52.11
2022-10-01T04:46:25.331Z,52.11
2022-10-01T04:47:25.264Z,52.11
2022-10-01T04:48:27.122Z,52.01
2022-10-01T04:49:25.248Z,52.11
2022-10-01T04:50:26.617Z,52.01
2022-10-01T04:51:25.245Z,52.20
2022-10-01T04:52:25.241Z,52.11
2022-10-01T04:53:26.626Z,52.59
2022-10-01T04:54:25.233Z,52.11
2022-10-01T04:55:25.244Z,52.01
2022-10-01T04:56:25.227Z,52.20
2022-10-01T04:57:25.228Z,52.20
2022-10-01T04:58:27.121Z,52.30
2022-10-01T04:59:25.229Z,52.20
2022-10-01T05:00:27.120Z,52.01
2022-10-01T05:01:27.142Z,52.20
2022-10-01T05:02:27.260Z,52.01
2022-10-01T05:03:27.115Z,52.11
2022-10-01T05:04:27.117Z,52.20
2022-10-01T05:05:27.123Z,52.11
2022-10-01T05:06:27.114Z,52.01
2022-10-01T05:07:27.134Z,52.49
2022-10-01T05:08:27.148Z,52.49
2022-10-01T05:09:27.119Z,52.01
2022-10-01T05:10:27.136Z,52.11
2022-10-01T05:11:27.149Z,52.20
2022-10-01T05:12:27.119Z,52.01
2022-10-01T05:13:27.122Z,52.49
2022-10-01T05:14:27.138Z,52.20
2022-10-01T05:15:27.124Z,52.20
2022-10-01T05:16:26.710Z,52.01
2022-10-01T05:17:27.126Z,52.49
2022-10-01T05:18:27.131Z,52.49
2022-10-01T05:19:28.154Z,52.49
2022-10-01T05:20:27.126Z,51.92
2022-10-01T05:21:27.160Z,51.92
2022-10-01T05:22:27.127Z,51.92
2022-10-01T05:23:25.141Z,52.49
2022-10-01T05:24:25.145Z,52.01
2022-10-01T05:25:26.643Z,52.49
2022-10-01T05:26:25.130Z,52.49
2022-10-01T05:27:26.647Z,52.49
2022-10-01T05:28:26.763Z,52.59
2022-10-01T05:29:25.120Z,52.30
2022-10-01T05:30:25.127Z,52.59
2022-10-01T05:31:25.173Z,51.82
2022-10-01T05:32:25.663Z,52.11
2022-10-01T05:33:25.111Z,52.11
2022-10-01T05:34:26.648Z,52.30
2022-10-01T05:35:25.105Z,52.01
2022-10-01T05:36:26.649Z,52.59
2022-10-01T05:37:26.652Z,52.11
2022-10-01T05:38:26.095Z,52.01
2022-10-01T05:39:26.646Z,52.52
2022-10-01T05:40:25.087Z,52.01
2022-10-01T05:41:26.646Z,51.92
2022-10-01T05:42:26.665Z,52.59
2022-10-01T05:43:26.658Z,52.20
2022-10-01T05:44:26.653Z,52.20
2022-10-01T05:45:26.714Z,52.61
2022-10-01T05:46:26.066Z,52.30
2022-10-01T05:47:25.067Z,52.49
2022-10-01T05:48:26.656Z,52.20
2022-10-01T05:49:26.665Z,52.71
2022-10-01T05:50:26.679Z,52.52
2022-10-01T05:51:25.053Z,52.59
2022-10-01T05:52:25.054Z,52.23
2022-10-01T05:53:25.049Z,52.23
2022-10-01T05:54:25.044Z,52.20
2022-10-01T05:55:26.673Z,52.42
2022-10-01T05:56:25.041Z,52.59
2022-10-01T05:57:25.036Z,52.61
2022-10-01T05:58:25.032Z,52.42
2022-10-01T05:59:28.466Z,52.23
2022-10-01T06:00:25.026Z,52.69
2022-10-01T06:01:26.672Z,52.20
2022-10-01T06:02:26.800Z,52.61
2022-10-01T06:03:26.668Z,52.52
2022-10-01T06:04:26.666Z,52.71
2022-10-01T06:05:26.663Z,52.23
2022-10-01T06:06:26.677Z,52.49
2022-10-01T06:07:26.667Z,52.49
2022-10-01T06:08:26.679Z,52.30
2022-10-01T06:09:26.667Z,52.52
2022-10-01T06:10:26.681Z,52.01
2022-10-01T06:11:26.670Z,52.33
2022-10-01T06:12:26.687Z,52.23
2022-10-01T06:13:26.683Z,52.52
2022-10-01T06:14:26.671Z,52.33
2022-10-01T06:15:26.675Z,52.61
2022-10-01T06:16:26.747Z,52.42
2022-10-01T06:17:26.673Z,52.61
2022-10-01T06:18:26.676Z,52.33
2022-10-01T06:19:26.707Z,52.61
2022-10-01T06:20:24.964Z,52.61
2022-10-01T06:21:24.962Z,52.61
2022-10-01T06:22:26.720Z,52.23
2022-10-01T06:23:24.956Z,52.33
2022-10-01T06:24:26.704Z,52.23
2022-10-01T06:25:24.948Z,52.52
2022-10-01T06:26:26.696Z,52.52
2022-10-01T06:27:24.940Z,52.33
2022-10-01T06:28:24.970Z,52.52
2022-10-01T06:29:26.697Z,52.33
2022-10-01T06:30:26.743Z,52.33
2022-10-01T06:31:25.034Z,52.23
2022-10-01T06:32:24.925Z,52.52
2022-10-01T06:33:24.927Z,52.33
2022-10-01T06:34:24.920Z,52.52
2022-10-01T06:35:26.703Z,52.23
2022-10-01T06:36:26.715Z,52.61
2022-10-01T06:37:26.701Z,52.52
2022-10-01T06:38:26.698Z,52.52
2022-10-01T06:39:26.691Z,52.61
2022-10-01T06:40:26.822Z,52.52
2022-10-01T06:41:26.693Z,52.42
2022-10-01T06:42:26.692Z,52.13
2022-10-01T06:43:26.708Z,52.13
2022-10-01T06:44:26.696Z,52.23
2022-10-01T06:45:26.809Z,52.13
2022-10-01T06:46:26.709Z,52.61
2022-10-01T06:47:26.697Z,52.52
2022-10-01T06:48:26.714Z,52.33
2022-10-01T06:49:26.698Z,52.42
2022-10-01T06:50:26.832Z,52.33
2022-10-01T06:51:26.705Z,52.61
2022-10-01T06:52:26.703Z,52.42
2022-10-01T06:53:26.702Z,52.42
2022-10-01T06:54:26.727Z,52.52
2022-10-01T06:55:24.879Z,52.52
2022-10-01T06:56:26.721Z,52.61
2022-10-01T06:57:24.852Z,52.61
2022-10-01T06:58:24.878Z,52.52
2022-10-01T06:59:24.844Z,52.61
2022-10-01T07:00:24.928Z,52.13
2022-10-01T07:01:26.811Z,52.71
2022-10-01T07:02:24.940Z,52.71
2022-10-01T07:03:26.731Z,52.42
2022-10-01T07:04:24.837Z,52.33
2022-10-01T07:05:26.727Z,52.61
2022-10-01T07:06:26.729Z,52.33
2022-10-01T07:07:29.368Z,52.42
2022-10-01T07:08:26.729Z,53.00
2022-10-01T07:09:24.830Z,52.71
2022-10-01T07:10:26.725Z,52.81
2022-10-01T07:11:26.737Z,52.61
2022-10-01T07:12:24.812Z,52.42
2022-10-01T07:13:26.723Z,52.91
2022-10-01T07:14:24.799Z,52.91
2022-10-01T07:15:26.722Z,52.91
2022-10-01T07:16:26.749Z,52.52
2022-10-01T07:17:26.741Z,52.52
2022-10-01T07:18:26.738Z,52.81
2022-10-01T07:19:26.725Z,52.71
2022-10-01T07:20:26.718Z,52.61
2022-10-01T07:21:26.727Z,52.81
2022-10-01T07:22:26.747Z,52.61
2022-10-01T07:23:24.775Z,52.81
2022-10-01T07:24:24.770Z,52.81
2022-10-01T07:25:24.775Z,52.71
2022-10-01T07:26:24.772Z,52.52
2022-10-01T07:27:24.761Z,52.91
2022-10-01T07:28:26.808Z,52.71
2022-10-01T07:29:24.770Z,52.61
2022-10-01T07:30:24.751Z,52.91
2022-10-01T07:31:26.294Z,52.91
2022-10-01T07:32:24.748Z,52.61
2022-10-01T07:33:24.760Z,52.71
2022-10-01T07:34:24.743Z,52.91
2022-10-01T07:35:24.741Z,53.00
2022-10-01T07:36:26.251Z,53.00
2022-10-01T07:37:26.251Z,53.00
2022-10-01T07:38:26.255Z,52.52
2022-10-01T07:39:26.248Z,52.71
2022-10-01T07:40:26.266Z,52.61
2022-10-01T07:41:26.300Z,52.52
2022-10-01T07:42:26.244Z,52.52
2022-10-01T07:43:26.264Z,52.81
2022-10-01T07:44:26.245Z,52.52
2022-10-01T07:45:26.273Z,52.52
2022-10-01T07:46:30.392Z,52.52
2022-10-01T07:47:26.251Z,52.61
2022-10-01T07:48:26.251Z,52.91
2022-10-01T07:49:26.264Z,52.71
2022-10-01T07:50:26.263Z,52.91
2022-10-01T07:51:26.251Z,52.71
2022-10-01T07:52:26.252Z,52.52
2022-10-01T07:53:26.262Z,52.91
2022-10-01T07:54:26.272Z,52.81
2022-10-01T07:55:26.256Z,52.71
2022-10-01T07:56:26.255Z,52.81
2022-10-01T07:57:26.278Z,52.81
2022-10-01T07:58:26.258Z,52.52
2022-10-01T07:59:24.681Z,52.91
2022-10-01T08:00:26.271Z,52.91
2022-10-01T08:01:26.321Z,53.19
2022-10-01T08:02:26.372Z,52.52
2022-10-01T08:03:24.654Z,53.19
2022-10-01T08:04:26.275Z,53.09
2022-10-01T08:05:24.651Z,52.71
2022-10-01T08:06:25.714Z,52.71
2022-10-01T08:07:24.643Z,53.03
2022-10-01T08:08:24.643Z,53.09
2022-10-01T08:09:26.280Z,53.09
2022-10-01T08:10:26.287Z,52.55
2022-10-01T08:11:26.272Z,52.73
2022-10-01T08:12:26.283Z,53.03
2022-10-01T08:13:24.634Z,52.83
2022-10-01T08:14:26.268Z,52.73
2022-10-01T08:15:26.273Z,52.93
2022-10-01T08:16:26.354Z,52.64
2022-10-01T08:17:29.470Z,52.73
2022-10-01T08:18:26.273Z,52.64
2022-10-01T08:19:26.275Z,52.83
2022-10-01T08:20:26.291Z,52.64
2022-10-01T08:21:24.613Z,52.64
2022-10-01T08:22:24.599Z,52.55
2022-10-01T08:23:26.286Z,52.83
2022-10-01T08:24:26.281Z,52.93
2022-10-01T08:25:26.296Z,52.45
2022-10-01T08:26:26.294Z,52.93
2022-10-01T08:27:26.281Z,52.45
2022-10-01T08:28:26.324Z,52.86
2022-10-01T08:29:26.295Z,52.83
2022-10-01T08:30:26.306Z,52.55
2022-10-01T08:31:24.605Z,52.55
2022-10-01T08:32:24.573Z,52.55
2022-10-01T08:33:24.575Z,52.95
2022-10-01T08:34:24.592Z,52.86
2022-10-01T08:35:26.301Z,52.64
2022-10-01T08:36:24.567Z,52.37
2022-10-01T08:37:24.560Z,52.86
2022-10-01T08:38:24.565Z,52.76
2022-10-01T08:39:24.561Z,52.67
2022-10-01T08:40:26.310Z,53.05
2022-10-01T08:41:24.553Z,52.76
2022-10-01T08:42:26.294Z,52.67
2022-10-01T08:43:26.313Z,52.76
2022-10-01T08:44:24.571Z,53.05
2022-10-01T08:45:26.521Z,52.57
2022-10-01T08:46:26.311Z,52.86
2022-10-01T08:47:24.542Z,52.86
2022-10-01T08:48:26.313Z,52.86
2022-10-01T08:49:26.316Z,52.67
2022-10-01T08:50:26.302Z,52.57
2022-10-01T08:51:26.304Z,52.67
2022-10-01T08:52:26.326Z,52.95
2022-10-01T08:53:26.327Z,52.95
2022-10-01T08:54:26.308Z,52.86
2022-10-01T08:55:26.317Z,52.76
2022-10-01T08:56:26.322Z,53.05
2022-10-01T08:57:26.303Z,53.08
2022-10-01T08:58:26.308Z,52.69
2022-10-01T08:59:27.517Z,53.08
2022-10-01T09:00:26.324Z,53.05
2022-10-01T09:01:26.391Z,53.08
2022-10-01T09:02:26.311Z,52.59
2022-10-01T09:03:26.312Z,52.57
2022-10-01T09:04:26.383Z,52.59
2022-10-01T09:05:26.314Z,52.98
2022-10-01T09:06:26.313Z,53.08
2022-10-01T09:07:26.332Z,52.89
2022-10-01T09:08:26.331Z,53.08
2022-10-01T09:09:26.331Z,52.69
2022-10-01T09:10:24.492Z,52.79
2022-10-01T09:11:26.346Z,52.50
2022-10-01T09:12:26.320Z,52.98
2022-10-01T09:13:26.349Z,52.62
2022-10-01T09:14:26.324Z,52.91
2022-10-01T09:15:26.323Z,53.01
2022-10-01T09:16:26.398Z,52.91
2022-10-01T09:17:26.349Z,52.81
2022-10-01T09:18:26.325Z,52.81
2022-10-01T09:19:26.328Z,52.62
2022-10-01T09:20:26.350Z,52.62
2022-10-01T09:21:26.331Z,53.01
2022-10-01T09:22:26.328Z,52.62
2022-10-01T09:23:26.333Z,52.91
2022-10-01T09:24:26.345Z,53.01
2022-10-01T09:25:26.398Z,53.01
2022-10-01T09:26:26.333Z,53.01
2022-10-01T09:27:26.332Z,52.81
2022-10-01T09:28:26.392Z,52.43
2022-10-01T09:29:26.349Z,52.75
2022-10-01T09:30:26.347Z,52.94
2022-10-01T09:31:26.427Z,52.75
2022-10-01T09:32:24.448Z,52.84
2022-10-01T09:33:24.455Z,52.45
2022-10-01T09:34:24.446Z,52.94
2022-10-01T09:35:24.446Z,53.03
2022-10-01T09:36:26.354Z,52.84
2022-10-01T09:37:24.442Z,52.75
2022-10-01T09:38:26.357Z,52.55
2022-10-01T09:39:24.443Z,52.45
2022-10-01T09:40:24.434Z,52.65
2022-10-01T09:41:24.452Z,53.06
2022-10-01T09:42:24.436Z,52.75
2022-10-01T09:43:26.369Z,52.39
2022-10-01T09:44:26.352Z,52.58
2022-10-01T09:45:26.416Z,52.77
2022-10-01T09:46:26.370Z,52.58
2022-10-01T09:47:26.353Z,52.67
2022-10-01T09:48:26.357Z,52.58
2022-10-01T09:49:26.373Z,52.77
2022-10-01T09:50:26.369Z,52.77
2022-10-01T09:51:26.356Z,52.67
2022-10-01T09:52:24.425Z,52.77
2022-10-01T09:53:26.358Z,52.39
2022-10-01T09:54:26.356Z,52.39
2022-10-01T09:55:26.384Z,52.77
2022-10-01T09:56:26.360Z,52.39
2022-10-01T09:57:26.369Z,52.58
2022-10-01T09:58:26.392Z,52.87
2022-10-01T09:59:26.369Z,52.97
2022-10-01T10:00:26.388Z,52.77
2022-10-01T10:01:26.363Z,52.61
2022-10-01T10:02:26.472Z,52.80
2022-10-01T10:13:31.628Z,52.82
2022-10-01T10:14:31.579Z,52.24
2022-10-01T10:15:31.810Z,52.24
2022-10-01T10:16:32.081Z,52.63
2022-10-01T10:17:31.607Z,52.73
2022-10-01T10:18:31.584Z,52.14
2022-10-01T10:19:31.597Z,52.73
2022-10-01T10:20:31.613Z,52.73
2022-10-01T10:21:31.584Z,52.34
2022-10-01T10:22:31.586Z,52.73
2022-10-01T10:23:29.968Z,52.36
2022-10-01T10:24:31.589Z,52.73
2022-10-01T10:25:31.608Z,52.66
2022-10-01T10:26:31.824Z,52.56
2022-10-01T10:27:31.591Z,52.56
2022-10-01T10:28:34.476Z,52.85
2022-10-01T10:29:31.605Z,52.75
2022-10-01T10:30:31.595Z,52.56
2022-10-01T10:31:31.676Z,52.56
2022-10-01T10:32:31.596Z,52.87
2022-10-01T10:33:31.599Z,52.68
2022-10-01T10:34:31.615Z,52.78
2022-10-01T10:35:31.598Z,52.58
2022-10-01T10:36:32.014Z,52.87
2022-10-01T10:37:31.605Z,52.87
2022-10-01T10:38:29.962Z,52.61
2022-10-01T10:39:29.971Z,52.80
2022-10-01T10:40:30.022Z,52.80
2022-10-01T10:41:31.836Z,53.00
2022-10-01T10:42:29.981Z,52.90
2022-10-01T10:43:29.968Z,52.51
2022-10-01T10:44:29.970Z,53.00
2022-10-01T10:45:29.983Z,52.54
2022-10-01T10:46:31.712Z,52.83
2022-10-01T10:47:29.979Z,52.93
2022-10-01T10:48:31.617Z,52.44
2022-10-01T10:49:31.630Z,52.93
2022-10-01T10:50:29.989Z,52.34
2022-10-01T10:51:32.191Z,52.54
2022-10-01T10:52:30.177Z,52.56
2022-10-01T10:53:31.632Z,52.37
2022-10-01T10:54:29.984Z,52.56
2022-10-01T10:55:31.620Z,52.47
2022-10-01T10:56:32.094Z,52.37
2022-10-01T10:57:31.635Z,51.98
2022-10-01T10:58:29.993Z,51.98
2022-10-01T10:59:29.990Z,52.76
2022-10-01T11:00:31.638Z,51.98
2022-10-01T11:01:30.087Z,52.08
2022-10-01T11:02:31.697Z,51.59
2022-10-01T11:03:29.997Z,52.18
2022-10-01T11:04:29.996Z,52.18
2022-10-01T11:05:31.643Z,52.08
2022-10-01T11:06:31.947Z,51.98
2022-10-01T11:07:30.003Z,51.69
2022-10-01T11:08:30.003Z,51.59
2022-10-01T11:09:30.008Z,51.89
2022-10-01T11:10:30.033Z,51.62
2022-10-01T11:11:31.654Z,52.08
2022-10-01T11:12:31.635Z,51.72
2022-10-01T11:13:31.652Z,51.91
2022-10-01T11:14:31.638Z,51.91
2022-10-01T11:15:31.787Z,51.43
2022-10-01T11:16:31.977Z,52.11
2022-10-01T11:17:31.642Z,51.72
2022-10-01T11:18:31.663Z,51.81
2022-10-01T11:19:31.644Z,51.91
2022-10-01T11:20:31.645Z,51.81
2022-10-01T11:21:31.659Z,51.43
2022-10-01T11:22:31.651Z,51.75
2022-10-01T11:23:31.677Z,51.55
2022-10-01T11:24:31.652Z,51.65
2022-10-01T11:25:30.027Z,51.55
2022-10-01T11:26:32.038Z,51.65
2022-10-01T11:27:31.654Z,51.67
2022-10-01T11:28:31.739Z,51.45
2022-10-01T11:29:31.668Z,51.67
2022-10-01T11:30:31.667Z,51.77
2022-10-01T11:31:31.706Z,51.28
2022-10-01T11:32:31.691Z,51.21
2022-10-01T11:33:31.676Z,51.40
2022-10-01T11:34:31.660Z,51.40
2022-10-01T11:35:31.667Z,51.50
2022-10-01T11:36:32.067Z,51.40
2022-10-01T11:37:31.665Z,51.40
2022-10-01T11:38:31.682Z,51.60
2022-10-01T11:39:31.680Z,51.50
2022-10-01T11:40:31.692Z,51.60
2022-10-01T11:41:30.067Z,51.60
2022-10-01T11:42:30.072Z,51.01
2022-10-01T11:43:30.068Z,51.01
2022-10-01T11:44:31.071Z,50.85
2022-10-01T11:45:31.684Z,50.56
2022-10-01T11:46:31.974Z,50.56
2022-10-01T11:47:31.674Z,50.65
2022-10-01T11:48:31.681Z,50.85
2022-10-01T11:49:31.679Z,50.75
2022-10-01T11:50:33.418Z,50.78
2022-10-01T11:51:31.684Z,50.29
2022-10-01T11:52:31.676Z,50.78
2022-10-01T11:53:31.681Z,50.09
2022-10-01T11:54:31.705Z,50.97
2022-10-01T11:55:31.709Z,50.58
2022-10-01T11:56:31.962Z,50.58
2022-10-01T11:57:31.684Z,50.68
2022-10-01T11:58:30.112Z,50.31
2022-10-01T11:59:30.110Z,50.48
2022-10-01T12:00:31.716Z,50.41
2022-10-01T12:01:30.121Z,50.38
2022-10-01T12:02:30.127Z,50.68
2022-10-01T12:03:30.128Z,50.68
2022-10-01T12:04:30.127Z,50.58
2022-10-01T12:05:31.376Z,50.38
2022-10-01T12:06:33.746Z,49.99
2022-10-01T12:07:30.125Z,50.58
2022-10-01T12:08:30.127Z,50.46
2022-10-01T12:09:30.139Z,49.97
2022-10-01T12:10:31.215Z,51.04
2022-10-01T12:11:30.136Z,50.95
2022-10-01T12:12:30.139Z,50.34
2022-10-01T12:13:30.139Z,50.43
2022-10-01T12:14:30.152Z,49.97
2022-10-01T12:15:31.233Z,49.51
2022-10-01T12:16:31.981Z,49.51
2022-10-01T12:17:30.150Z,49.34
2022-10-01T12:18:31.175Z,49.54
2022-10-01T12:19:30.158Z,49.37
2022-10-01T12:20:31.723Z,49.17
2022-10-01T12:21:31.747Z,48.97
2022-10-01T12:22:31.733Z,49.00
2022-10-01T12:23:31.170Z,49.02
2022-10-01T12:24:30.165Z,48.73
2022-10-01T12:25:31.731Z,48.73
2022-10-01T12:26:30.170Z,48.75
2022-10-01T12:27:32.187Z,48.58
2022-10-01T12:28:31.281Z,48.49
2022-10-01T12:29:31.728Z,48.41
2022-10-01T12:30:31.722Z,48.10
2022-10-01T12:31:30.263Z,47.92
2022-10-01T12:32:31.723Z,48.05
2022-10-01T12:33:31.753Z,48.05
2022-10-01T12:34:30.203Z,48.14
2022-10-01T12:35:31.754Z,48.05
2022-10-01T12:36:30.217Z,48.14
2022-10-01T12:37:31.730Z,47.95
2022-10-01T12:38:31.223Z,48.22
2022-10-01T12:39:30.221Z,48.32
2022-10-01T12:40:31.248Z,48.41
2022-10-01T12:41:31.250Z,48.32
2022-10-01T12:42:30.244Z,48.32
2022-10-01T12:43:30.242Z,48.51
2022-10-01T12:44:30.254Z,48.49
2022-10-01T12:45:31.257Z,48.58
2022-10-01T12:46:32.530Z,48.49
2022-10-01T12:47:32.252Z,48.49
2022-10-01T12:48:32.252Z,48.29
2022-10-01T12:49:32.242Z,48.39
2022-10-01T12:50:32.261Z,48.19
2022-10-01T12:51:32.247Z,48.27
2022-10-01T12:52:32.276Z,48.46
2022-10-01T12:53:32.254Z,48.44
2022-10-01T12:54:32.253Z,48.61
2022-10-01T12:55:32.280Z,48.61
2022-10-01T12:56:32.483Z,48.90
2022-10-01T12:57:32.251Z,48.78
2022-10-01T12:58:32.254Z,49.07
2022-10-01T12:59:32.253Z,49.15
2022-10-01T13:00:32.313Z,48.85
2022-10-01T13:01:32.347Z,49.32
2022-10-01T13:02:32.270Z,49.22
2022-10-01T13:03:32.256Z,49.12
2022-10-01T13:04:32.258Z,49.39
2022-10-01T13:05:32.260Z,49.39
2022-10-01T13:06:32.636Z,49.19
2022-10-01T13:07:32.274Z,49.56
2022-10-01T13:08:32.271Z,49.76
2022-10-01T13:09:32.263Z,49.46
2022-10-01T13:10:32.300Z,49.44
2022-10-01T13:11:32.278Z,49.82
2022-10-01T13:12:32.279Z,49.73
2022-10-01T13:13:32.280Z,50.09
2022-10-01T13:14:32.268Z,49.90
2022-10-01T13:15:31.329Z,49.90
2022-10-01T13:16:30.352Z,49.97
2022-10-01T13:17:34.711Z,50.07
2022-10-01T13:18:32.275Z,49.97
2022-10-01T13:19:32.282Z,50.34
2022-10-01T13:20:32.287Z,50.53
2022-10-01T13:21:32.282Z,50.34
2022-10-01T13:22:32.287Z,50.60
2022-10-01T13:23:32.299Z,50.41
2022-10-01T13:24:32.287Z,50.60
2022-10-01T13:25:31.327Z,50.50
2022-10-01T13:26:32.490Z,50.31
2022-10-01T13:27:32.306Z,50.57
2022-10-01T13:28:32.424Z,50.57
2022-10-01T13:29:32.299Z,50.29
2022-10-01T13:30:32.323Z,50.60
2022-10-01T13:31:32.341Z,50.14
2022-10-01T13:32:32.287Z,49.87
2022-10-01T13:33:30.327Z,49.58
2022-10-01T13:34:30.332Z,49.68
2022-10-01T13:35:35.814Z,49.56
2022-10-01T13:36:30.336Z,50.04
2022-10-01T13:37:30.333Z,50.14
2022-10-01T13:38:32.313Z,50.04
2022-10-01T13:39:31.487Z,50.53
2022-10-01T13:40:30.424Z,50.34
2022-10-01T13:41:30.335Z,50.72
2022-10-01T13:42:30.333Z,50.43
2022-10-01T13:43:30.339Z,50.34
2022-10-01T13:44:32.310Z,50.07
2022-10-01T13:45:30.338Z,49.80
2022-10-01T13:46:30.444Z,49.41
2022-10-01T13:47:32.313Z,49.34
2022-10-01T13:48:30.345Z,48.97
2022-10-01T13:49:30.336Z,48.71
2022-10-01T13:50:30.339Z,48.63
2022-10-01T13:51:31.346Z,48.34
2022-10-01T13:52:30.350Z,48.27
2022-10-01T13:53:32.323Z,48.10
2022-10-01T13:54:31.351Z,48.10
2022-10-01T13:55:30.351Z,47.63
2022-10-01T13:56:32.676Z,47.85
2022-10-01T13:57:30.350Z,47.85
2022-10-01T13:58:32.325Z,47.58
2022-10-01T13:59:31.372Z,47.68
2022-10-01T14:00:30.359Z,47.31
2022-10-01T14:01:30.421Z,47.22
2022-10-01T14:02:30.554Z,47.53
2022-10-01T14:03:32.332Z,47.24
2022-10-01T14:04:31.378Z,46.97
2022-10-01T14:05:32.330Z,47.07
2022-10-01T14:06:30.381Z,47.17
2022-10-01T14:07:32.335Z,46.99
2022-10-01T14:08:32.339Z,46.89
2022-10-01T14:09:32.328Z,46.80
2022-10-01T14:10:32.332Z,46.53
2022-10-01T14:11:32.331Z,46.23
2022-10-01T14:12:32.347Z,47.02
2022-10-01T14:13:32.336Z,46.55
2022-10-01T14:14:32.352Z,46.45
2022-10-01T14:15:31.470Z,46.26
2022-10-01T14:16:30.426Z,46.08
2022-10-01T14:17:30.433Z,46.08
2022-10-01T14:18:32.337Z,45.98
2022-10-01T14:19:32.353Z,46.11
2022-10-01T14:20:31.449Z,45.72
2022-10-01T14:21:32.358Z,45.81
2022-10-01T14:22:30.461Z,45.62
2022-10-01T14:23:32.356Z,45.91
2022-10-01T14:24:32.447Z,45.91
2022-10-01T14:25:32.346Z,45.81
2022-10-01T14:26:32.588Z,45.44
2022-10-01T14:27:32.349Z,45.83
2022-10-01T14:28:32.423Z,45.64
2022-10-01T14:29:32.390Z,45.54
2022-10-01T14:30:30.504Z,45.64
2022-10-01T14:31:32.530Z,45.52
2022-10-01T14:32:30.514Z,45.91
2022-10-01T14:33:32.355Z,45.91
2022-10-01T14:34:32.371Z,45.72
2022-10-01T14:35:30.547Z,45.91
2022-10-01T14:36:30.544Z,45.98
2022-10-01T14:37:32.399Z,45.91
2022-10-01T14:38:30.548Z,45.91
2022-10-01T14:39:32.379Z,45.98
2022-10-01T14:40:30.588Z,45.57
2022-10-01T14:41:30.645Z,46.06
2022-10-01T14:42:32.377Z,46.04
2022-10-01T14:43:30.580Z,45.94
2022-10-01T14:44:30.594Z,46.04
2022-10-01T14:45:32.380Z,46.31
2022-10-01T14:46:30.595Z,46.09
2022-10-01T14:47:32.385Z,46.26
2022-10-01T14:48:30.600Z,46.95
2022-10-01T14:49:30.610Z,46.92
2022-10-01T14:50:30.609Z,46.92
2022-10-01T14:51:31.898Z,46.90
2022-10-01T14:52:30.612Z,46.97
2022-10-01T14:53:32.399Z,47.27
2022-10-01T14:54:30.628Z,47.15
2022-10-01T14:55:32.406Z,47.44
2022-10-01T14:56:32.638Z,47.52
2022-10-01T14:57:30.623Z,47.52
2022-10-01T14:58:32.382Z,47.49
2022-10-01T14:59:32.420Z,47.78
2022-10-01T15:00:32.392Z,47.86
2022-10-01T15:01:32.388Z,48.05
2022-10-01T15:02:30.636Z,47.96
2022-10-01T15:03:32.454Z,48.13
2022-10-01T15:04:32.415Z,48.00
2022-10-01T15:05:32.407Z,48.20
2022-10-01T15:06:32.841Z,48.30
2022-10-01T15:07:32.392Z,48.37
2022-10-01T15:08:32.400Z,48.66
2022-10-01T15:09:32.394Z,48.54
2022-10-01T15:10:32.422Z,48.73
2022-10-01T15:11:32.397Z,48.73
2022-10-01T15:12:32.411Z,48.93
2022-10-01T15:13:32.404Z,49.00
2022-10-01T15:14:32.410Z,49.00
2022-10-01T15:15:32.403Z,49.00
2022-10-01T15:16:32.828Z,49.19
2022-10-01T15:17:32.417Z,49.19
2022-10-01T15:18:32.433Z,49.27
2022-10-01T15:19:32.418Z,49.17
2022-10-01T15:20:31.921Z,49.37
2022-10-01T15:21:30.748Z,49.07
2022-10-01T15:22:30.679Z,49.54
2022-10-01T15:23:30.660Z,49.63
2022-10-01T15:24:32.420Z,49.24
2022-10-01T15:25:30.662Z,49.73
2022-10-01T15:26:32.834Z,49.44
2022-10-01T15:27:32.426Z,49.61
2022-10-01T15:28:31.947Z,49.99
2022-10-01T15:29:31.676Z,49.90
2022-10-01T15:30:30.662Z,49.80
2022-10-01T15:31:32.486Z,49.90
2022-10-01T15:32:30.682Z,49.87
2022-10-01T15:33:32.428Z,49.87
2022-10-01T15:34:31.949Z,49.97
2022-10-01T15:35:31.936Z,50.26
2022-10-01T15:36:32.866Z,50.16
2022-10-01T15:37:30.673Z,50.45
2022-10-01T15:38:32.427Z,49.77
2022-10-01T15:39:30.674Z,50.45
2022-10-01T15:40:31.939Z,50.24
2022-10-01T15:41:32.362Z,49.85
2022-10-01T15:42:33.433Z,50.72
2022-10-01T15:43:31.959Z,50.24
2022-10-01T15:44:30.663Z,49.95
2022-10-01T15:45:31.957Z,50.14
2022-10-01T15:46:33.302Z,50.12
2022-10-01T15:47:32.445Z,50.31
2022-10-01T15:48:30.682Z,50.40
2022-10-01T15:49:32.446Z,50.70
2022-10-01T15:50:31.663Z,50.60
2022-10-01T15:51:31.658Z,50.12
2022-10-01T15:52:30.664Z,50.40
2022-10-01T15:53:31.950Z,50.70
2022-10-01T15:54:30.653Z,50.60
2022-10-01T15:55:30.654Z,50.57
2022-10-01T15:56:32.784Z,50.76
2022-10-01T15:57:32.440Z,50.76
2022-10-01T15:58:32.449Z,50.57
2022-10-01T15:59:32.441Z,50.86
2022-10-01T16:00:32.506Z,50.86
2022-10-01T16:12:44.849Z,50.71
2022-10-01T16:13:44.803Z,50.71
2022-10-01T16:14:44.791Z,51.01
2022-10-01T16:15:44.809Z,51.20
2022-10-01T16:16:43.234Z,51.29
2022-10-01T16:17:44.795Z,51.29
2022-10-01T16:18:44.798Z,51.20
2022-10-01T16:19:44.795Z,51.10
2022-10-01T16:20:49.093Z,51.01
2022-10-01T16:21:44.803Z,51.01
2022-10-01T16:22:44.811Z,51.10
2022-10-01T16:23:44.799Z,51.07
2022-10-01T16:24:44.801Z,51.37
2022-10-01T16:25:44.807Z,51.37
2022-10-01T16:26:43.156Z,50.98
2022-10-01T16:27:44.891Z,51.37
2022-10-01T16:28:43.198Z,51.27
2022-10-01T16:29:44.157Z,51.46
2022-10-01T16:30:43.149Z,51.27
2022-10-01T16:31:44.932Z,51.37
2022-10-01T16:32:43.142Z,51.37
2022-10-01T16:33:43.142Z,51.17
2022-10-01T16:34:43.149Z,51.56
2022-10-01T16:35:43.137Z,51.27
2022-10-01T16:36:44.825Z,51.56
2022-10-01T16:37:44.825Z,51.73
2022-10-01T16:38:43.139Z,51.63
2022-10-01T16:39:43.151Z,51.73
2022-10-01T16:40:43.126Z,51.56
2022-10-01T16:41:43.126Z,51.82
2022-10-01T16:42:44.834Z,51.82
2022-10-01T16:43:43.125Z,51.82
2022-10-01T16:44:43.127Z,51.82
2022-10-01T16:45:44.359Z,51.63
2022-10-01T16:46:43.118Z,51.73
2022-10-01T16:47:44.832Z,51.53
2022-10-01T16:48:44.338Z,52.11
2022-10-01T16:49:43.119Z,52.40
2022-10-01T16:50:44.838Z,52.40
2022-10-01T16:51:44.866Z,51.82
2022-10-01T16:52:43.111Z,52.40
2022-10-01T16:53:44.840Z,52.50
2022-10-01T16:54:44.862Z,51.73
2022-10-01T16:55:44.105Z,52.01
2022-10-01T16:56:44.832Z,51.73
2022-10-01T16:57:44.854Z,52.31
2022-10-01T16:58:44.089Z,52.11
2022-10-01T16:59:43.100Z,52.11
2022-10-01T17:00:45.023Z,52.19
2022-10-01T17:01:44.896Z,52.09
2022-10-01T17:02:44.087Z,52.19
2022-10-01T17:03:44.345Z,52.09
2022-10-01T17:04:43.071Z,52.09
2022-10-01T17:05:43.071Z,52.19
2022-10-01T17:06:43.081Z,52.19
2022-10-01T17:07:43.071Z,52.57
2022-10-01T17:08:44.852Z,52.57
2022-10-01T17:09:44.057Z,52.57
2022-10-01T17:10:44.353Z,52.67
2022-10-01T17:11:43.055Z,52.19
2022-10-01T17:12:44.055Z,52.67