createdAt,value
2018-09-24T00:06:27.000Z,52.462
2018-09-24T00:16:27.000Z,52.427
2018-09-24T00:26:27.000Z,52.434
2018-09-24T00:36:27.000Z,52.453
2018-09-24T00:46:27.000Z,52.407
2018-09-24T00:56:27.000Z,52.403
2018-09-24T01:06:27.000Z,52.39
2018-09-24T01:16:27.000Z,52.399
2018-09-24T01:26:27.000Z,52.341
2018-09-24T01:36:27.000Z,52.371
2018-09-24T01:46:27.000Z,52.346
2018-09-24T01:56:27.000Z,52.311
2018-09-24T02:06:27.000Z,52.275
2018-09-24T02:16:27.000Z,52.229
2018-09-24T02:26:27.000Z,52.227
2018-09-24T02:36:27.000Z,52.245
2018-09-24T02:46:27.000Z,52.221
2018-09-24T02:56:27.000Z,52.239
2018-09-24T03:06:27.000Z,52.172
2018-09-24T03:16:27.000Z,52.149
2018-09-24T03:26:27.000Z,52.135
2018-09-24T03:36:27.000Z,52.1
2018-09-24T03:46:27.000Z,52.152
2018-09-24T03:56:27.000Z,52.062
2018-09-24T04:06:27.000Z,52.061
2018-09-24T04:16:27.000Z,51.995
2018-09-24T04:26:28.000Z,51.959
2018-09-24T04:36:27.000Z,52
2018-09-24T04:46:27.000Z,51.966
2018-09-24T04:56:27.000Z,51.879
2018-09-24T05:06:27.000Z,51.844
2018-09-24T05:16:27.000Z,51.928
2018-09-24T05:26:27.000Z,51.859
2018-09-24T05:36:27.000Z,52.265
2018-09-24T05:46:27.000Z,53.159
2018-09-24T05:56:27.000Z,53.315
2018-09-24T06:06:27.000Z,53.378
2018-09-24T06:16:27.000Z,53.447
2018-09-24T06:26:27.000Z,53.256
2018-09-24T06:36:27.000Z,53.236
2018-09-24T06:46:27.000Z,53.151
2018-09-24T06:56:27.000Z,53.054
2018-09-24T07:06:27.000Z,52.843
2018-09-24T07:16:27.000Z,52.655
2018-09-24T07:26:27.000Z,52.339
2018-09-24T07:36:27.000Z,52.128
2018-09-24T07:46:27.000Z,52.001
2018-09-24T07:56:27.000Z,51.854
2018-09-24T08:06:27.000Z,51.633
2018-09-24T08:16:27.000Z,51.582
2018-09-24T08:26:28.000Z,51.593
2018-09-24T08:36:28.000Z,51.62
2018-09-24T08:46:28.000Z,51.295
2018-09-24T08:56:28.000Z,51.641
2018-09-24T09:06:28.000Z,51.195
2018-09-24T09:16:28.000Z,50.42
2018-09-24T09:26:28.000Z,49.137
2018-09-24T09:36:28.000Z,48.886
2018-09-24T09:56:28.000Z,48.095
2018-09-24T10:06:28.000Z,48.092
2018-09-24T10:16:28.000Z,47.45
2018-09-24T10:26:28.000Z,47.175
2018-09-24T10:36:28.000Z,46.922
2018-09-24T10:46:28.000Z,47.236
2018-09-24T10:56:28.000Z,47.663
2018-09-24T11:06:28.000Z,47.379
2018-09-24T11:16:28.000Z,46.791
2018-09-24T11:36:28.000Z,46.681
2018-09-24T11:46:28.000Z,46.897
2018-09-24T11:56:28.000Z,47.435
2018-09-24T12:06:28.000Z,46.568
2018-09-24T12:16:28.000Z,46.706
2018-09-24T12:26:28.000Z,46.911
2018-09-24T12:36:28.000Z,46.483
2018-09-24T12:46:28.000Z,46.446
2018-09-24T12:56:28.000Z,48.938
2018-09-24T13:06:28.000Z,50.211
2018-09-24T13:16:28.000Z,51.091
2018-09-24T13:26:28.000Z,51.631
2018-09-24T13:36:28.000Z,52.084
2018-09-24T13:46:28.000Z,52.458
2018-09-24T13:56:28.000Z,52.734
2018-09-24T14:06:28.000Z,52.855
2018-09-24T14:16:28.000Z,53.228
2018-09-24T14:26:28.000Z,53.308
2018-09-24T14:36:28.000Z,53.608
2018-09-24T14:46:28.000Z,53.671
2018-09-24T14:56:28.000Z,53.778
2018-09-24T15:06:28.000Z,53.991
2018-09-24T15:36:29.000Z,54.023
2018-09-24T15:46:28.000Z,54.073
2018-09-24T15:56:28.000Z,54.423
2018-09-24T16:06:28.000Z,55.518
2018-09-24T16:16:28.000Z,56.344
2018-09-24T16:26:28.000Z,56.389
2018-09-24T16:36:28.000Z,56.332
2018-09-24T16:46:29.000Z,56.106
2018-09-24T16:56:29.000Z,55.905
2018-09-24T17:06:29.000Z,55.812
2018-09-24T17:16:29.000Z,55.581
2018-09-24T17:26:29.000Z,55.53
2018-09-24T17:36:29.000Z,55.318
2018-09-24T17:46:29.000Z,55.15
2018-09-24T17:56:29.000Z,55.055
2018-09-24T18:06:30.000Z,54.876
2018-09-24T18:16:29.000Z,54.837
2018-09-24T18:26:29.000Z,55.057
2018-09-24T18:36:29.000Z,55.5
2018-09-24T18:46:29.000Z,55.937
2018-09-24T18:56:29.000Z,55.769
2018-09-24T19:06:29.000Z,55.94
2018-09-24T19:16:29.000Z,57.115
2018-09-24T19:26:29.000Z,57.74
2018-09-24T19:36:29.000Z,58.033
2018-09-24T19:46:29.000Z,58.052
2018-09-24T19:56:29.000Z,58.007
2018-09-24T20:06:29.000Z,58.072
2018-09-24T20:16:29.000Z,57.911
2018-09-24T20:26:29.000Z,57.716
2018-09-24T20:36:29.000Z,57.5
2018-09-24T20:46:29.000Z,57.502
2018-09-24T20:56:29.000Z,57.425
2018-09-24T21:06:29.000Z,57.459
2018-09-24T21:16:29.000Z,57.368
2018-09-24T21:26:29.000Z,57.478
2018-09-24T21:36:29.000Z,57.378
2018-09-24T21:46:29.000Z,57.447
2018-09-24T21:56:29.000Z,57.506
2018-09-24T22:06:29.000Z,57.439
2018-09-24T22:16:29.000Z,57.441
2018-09-24T22:26:29.000Z,57.417
2018-09-24T22:36:29.000Z,57.541
2018-09-24T22:46:29.000Z,57.44
2018-09-24T22:56:29.000Z,57.499
2018-09-24T23:06:29.000Z,57.07
2018-09-24T23:16:29.000Z,57.044
2018-09-24T23:26:29.000Z,57.126
2018-09-24T23:36:29.000Z,57.112
2018-09-24T23:46:29.000Z,57.162
2018-09-24T23:56:29.000Z,57.135
