createdAt,value
2018-04-08T00:00:12.872Z,0.00
2018-04-08T00:01:12.812Z,0.00
2018-04-08T00:02:12.753Z,0.00
2018-04-08T00:03:12.692Z,0.00
2018-04-08T00:04:12.633Z,0.00
2018-04-08T00:05:12.574Z,0.00
2018-04-08T00:06:12.515Z,0.00
2018-04-08T00:07:12.455Z,0.00
2018-04-08T00:08:12.393Z,0.00
2018-04-08T00:09:12.335Z,0.00
2018-04-08T00:10:12.276Z,0.00
2018-04-08T00:11:12.217Z,0.00
2018-04-08T00:12:12.155Z,0.00
2018-04-08T00:13:12.095Z,0.00
2018-04-08T00:14:12.037Z,0.00
2018-04-08T00:15:11.974Z,0.00
2018-04-08T00:16:11.915Z,0.00
2018-04-08T00:17:11.858Z,0.00
2018-04-08T00:18:11.796Z,0.00
2018-04-08T00:19:11.735Z,0.00
2018-04-08T00:20:11.675Z,0.00
2018-04-08T00:21:11.623Z,0.00
2018-04-08T00:22:11.557Z,0.00
2018-04-08T00:23:11.501Z,0.00
2018-04-08T00:24:11.435Z,0.00
2018-04-08T00:25:11.376Z,0.00
2018-04-08T00:26:11.316Z,0.00
2018-04-08T00:27:11.255Z,0.00
2018-04-08T00:28:11.196Z,0.00
2018-04-08T00:29:11.136Z,0.00
2018-04-08T00:30:11.077Z,0.00
2018-04-08T00:31:11.018Z,0.00
2018-04-08T00:32:10.955Z,0.00
2018-04-08T00:33:10.895Z,0.00
2018-04-08T00:34:10.836Z,0.00
2018-04-08T00:35:10.775Z,0.00
2018-04-08T00:36:10.716Z,0.00
2018-04-08T00:37:10.655Z,0.00
2018-04-08T00:38:10.598Z,0.00
2018-04-08T00:39:10.534Z,0.00
2018-04-08T00:40:10.475Z,0.00
2018-04-08T00:41:10.416Z,0.00
2018-04-08T00:42:10.358Z,0.00
2018-04-08T00:43:10.294Z,0.00
2018-04-08T00:44:10.233Z,0.00
2018-04-08T00:45:10.173Z,0.00
2018-04-08T00:46:10.116Z,0.00
2018-04-08T00:47:10.053Z,0.00
2018-04-08T00:48:09.993Z,0.00
2018-04-08T00:49:09.933Z,0.00
2018-04-08T00:50:09.875Z,0.00
2018-04-08T00:51:09.813Z,0.00
2018-04-08T00:52:09.755Z,0.00
2018-04-08T00:53:09.692Z,0.00
2018-04-08T00:54:09.633Z,0.00
2018-04-08T00:55:09.571Z,0.00
2018-04-08T00:56:09.511Z,0.00
2018-04-08T00:57:09.454Z,0.00
2018-04-08T00:58:09.391Z,0.00
2018-04-08T00:59:09.328Z,0.00
2018-04-08T01:00:09.269Z,0.00
2018-04-08T01:01:09.209Z,0.00
2018-04-08T01:02:09.148Z,0.00
2018-04-08T01:03:09.092Z,0.00
2018-04-08T01:04:09.027Z,0.00
2018-04-08T01:05:08.967Z,0.00
2018-04-08T01:06:08.906Z,0.00
2018-04-08T01:07:08.845Z,0.00
2018-04-08T01:08:08.786Z,0.00
2018-04-08T01:09:08.725Z,0.00
2018-04-08T01:10:08.669Z,0.00
2018-04-08T01:11:08.604Z,0.00
2018-04-08T01:12:08.544Z,0.00
2018-04-08T01:13:08.485Z,0.00
2018-04-08T01:14:08.425Z,0.00
2018-04-08T01:15:08.364Z,0.00
2018-04-08T01:16:08.303Z,0.00
2018-04-08T01:17:08.243Z,0.00
2018-04-08T01:18:08.184Z,0.00
2018-04-08T01:19:08.121Z,0.00
2018-04-08T01:20:08.061Z,0.00
2018-04-08T01:21:08.004Z,0.00
2018-04-08T01:22:07.941Z,0.00
2018-04-08T01:23:07.880Z,0.00
2018-04-08T01:24:07.819Z,0.00
2018-04-08T01:25:07.760Z,0.00
2018-04-08T01:26:07.699Z,0.00
2018-04-08T01:27:07.639Z,0.00
2018-04-08T01:28:07.579Z,0.00
2018-04-08T01:29:07.521Z,0.00
2018-04-08T01:30:07.458Z,0.00
2018-04-08T01:31:07.397Z,0.00
2018-04-08T01:32:07.337Z,0.00
2018-04-08T01:33:07.276Z,0.00
2018-04-08T01:34:07.216Z,0.00
2018-04-08T01:35:07.153Z,0.00
2018-04-08T01:36:07.094Z,0.00
2018-04-08T01:37:07.033Z,0.00
2018-04-08T01:38:06.973Z,0.00
2018-04-08T01:39:06.911Z,0.00
2018-04-08T01:40:06.852Z,0.00
2018-04-08T01:41:06.790Z,0.00
2018-04-08T01:42:06.731Z,0.00
2018-04-08T01:43:06.669Z,0.00
2018-04-08T01:44:06.609Z,0.00
2018-04-08T01:45:06.548Z,0.00
2018-04-08T01:46:06.487Z,0.00
2018-04-08T01:47:06.424Z,0.00
2018-04-08T01:48:06.367Z,0.00
2018-04-08T01:49:06.304Z,0.00
2018-04-08T01:50:06.243Z,0.00
2018-04-08T01:51:06.181Z,0.00
2018-04-08T01:52:06.121Z,0.00
2018-04-08T01:53:06.061Z,0.00
2018-04-08T01:54:06.000Z,0.00
2018-04-08T01:55:05.938Z,0.00
2018-04-08T01:56:05.877Z,0.00
2018-04-08T01:57:05.817Z,0.00
2018-04-08T01:58:05.757Z,0.00
2018-04-08T01:59:05.696Z,0.00
2018-04-08T02:00:05.634Z,0.00
2018-04-08T02:01:05.573Z,0.00
2018-04-08T02:02:05.513Z,0.00
2018-04-08T02:03:05.451Z,0.00
2018-04-08T02:04:05.391Z,0.00
2018-04-08T02:05:05.329Z,0.00
2018-04-08T02:06:05.268Z,0.00
2018-04-08T02:07:05.207Z,0.00
2018-04-08T02:08:05.144Z,0.00
2018-04-08T02:09:05.083Z,0.00
2018-04-08T02:10:05.024Z,0.00
2018-04-08T02:11:04.961Z,0.00
2018-04-08T02:12:04.904Z,0.00
2018-04-08T02:13:04.839Z,0.00
2018-04-08T02:14:04.778Z,0.00
2018-04-08T02:15:04.717Z,0.00
2018-04-08T02:16:04.656Z,0.00
2018-04-08T02:17:04.595Z,0.00
2018-04-08T02:18:04.534Z,0.00
2018-04-08T02:19:04.473Z,0.00
2018-04-08T02:20:04.411Z,0.00
2018-04-08T02:21:04.351Z,0.00
2018-04-08T02:22:04.289Z,0.00
2018-04-08T02:23:04.227Z,0.00
2018-04-08T02:24:04.166Z,0.00
2018-04-08T02:25:04.105Z,0.00
2018-04-08T02:26:04.043Z,0.00
2018-04-08T02:27:03.981Z,0.00
2018-04-08T02:28:03.921Z,0.00
2018-04-08T02:29:03.864Z,0.00
2018-04-08T02:30:03.800Z,0.00
2018-04-08T02:31:03.739Z,0.00
2018-04-08T02:32:03.677Z,0.00
2018-04-08T02:33:03.616Z,0.00
2018-04-08T02:34:03.553Z,0.00
2018-04-08T02:35:03.491Z,0.00
2018-04-08T02:36:03.431Z,0.00
2018-04-08T02:37:03.375Z,0.00
2018-04-08T02:38:03.309Z,0.00
2018-04-08T02:39:03.245Z,0.00
2018-04-08T02:40:03.191Z,0.00
2018-04-08T02:41:03.122Z,0.00
2018-04-08T02:42:03.068Z,0.00
2018-04-08T02:43:03.000Z,0.00
2018-04-08T02:44:02.941Z,0.00
2018-04-08T02:45:02.877Z,0.00
2018-04-08T02:46:02.817Z,0.00
2018-04-08T02:47:02.754Z,0.00
2018-04-08T02:48:02.693Z,0.00
2018-04-08T02:49:02.633Z,0.00
2018-04-08T02:50:02.571Z,0.00
2018-04-08T02:51:02.507Z,0.00
2018-04-08T02:52:02.447Z,0.00
2018-04-08T02:53:02.385Z,0.00
2018-04-08T02:54:02.325Z,0.00
2018-04-08T02:55:02.270Z,0.00
2018-04-08T02:56:02.199Z,0.00
2018-04-08T02:57:02.137Z,0.00
2018-04-08T02:58:02.083Z,0.00
2018-04-08T02:59:02.016Z,0.00
2018-04-08T03:00:01.959Z,0.00
2018-04-08T03:01:01.905Z,0.00
2018-04-08T03:02:01.833Z,0.00
2018-04-08T03:03:01.770Z,0.00
2018-04-08T03:04:01.707Z,0.00
2018-04-08T03:05:01.648Z,0.00
2018-04-08T03:06:01.586Z,0.00
2018-04-08T03:07:01.523Z,0.00
2018-04-08T03:08:01.459Z,0.00
2018-04-08T03:09:01.399Z,0.00
2018-04-08T03:10:01.339Z,0.00
2018-04-08T03:11:01.274Z,0.00
2018-04-08T03:12:01.212Z,0.00
2018-04-08T03:13:01.151Z,0.00
2018-04-08T03:14:01.092Z,0.00
2018-04-08T03:15:01.027Z,0.00
2018-04-08T03:16:00.967Z,0.00
2018-04-08T03:17:00.903Z,0.00
2018-04-08T03:18:00.842Z,0.00
2018-04-08T03:19:00.783Z,0.00
2018-04-08T03:20:00.718Z,0.00
2018-04-08T03:21:00.655Z,0.00
2018-04-08T03:22:00.594Z,0.00
2018-04-08T03:23:00.532Z,0.00
2018-04-08T03:24:00.470Z,0.00
2018-04-08T03:25:00.410Z,0.00
2018-04-08T03:26:00.347Z,0.00
2018-04-08T03:27:00.288Z,0.00
2018-04-08T03:28:00.223Z,0.00
2018-04-08T03:29:00.165Z,0.00
2018-04-08T03:30:00.098Z,0.00
2018-04-08T03:31:00.039Z,0.00
2018-04-08T03:31:59.975Z,0.00
2018-04-08T03:32:59.913Z,0.00
2018-04-08T03:33:59.858Z,0.00
2018-04-08T03:34:59.793Z,0.00
2018-04-08T03:35:59.727Z,0.00
2018-04-08T03:36:59.667Z,0.00
2018-04-08T03:37:59.603Z,0.00
2018-04-08T03:38:59.540Z,0.00
2018-04-08T03:39:59.484Z,0.00
2018-04-08T03:40:59.418Z,0.00
2018-04-08T03:41:59.358Z,0.00
2018-04-08T03:42:59.294Z,0.00
2018-04-08T03:43:59.232Z,0.00
2018-04-08T03:44:59.170Z,0.00
2018-04-08T03:45:59.110Z,0.00
2018-04-08T03:46:59.045Z,0.00
2018-04-08T03:47:58.987Z,0.00
2018-04-08T03:48:58.923Z,0.00
2018-04-08T03:49:58.865Z,0.00
2018-04-08T03:50:58.798Z,0.00
2018-04-08T03:51:58.737Z,0.00
2018-04-08T03:52:58.674Z,0.00
2018-04-08T03:53:58.612Z,0.00
2018-04-08T03:54:58.550Z,0.00
2018-04-08T03:55:58.487Z,0.00
2018-04-08T03:56:58.426Z,0.00
2018-04-08T03:57:58.365Z,0.00
2018-04-08T03:58:58.302Z,0.00
2018-04-08T03:59:58.241Z,0.00
2018-04-08T04:00:58.187Z,0.00
2018-04-08T04:01:58.116Z,0.00
2018-04-08T04:02:58.052Z,0.00
2018-04-08T04:03:57.991Z,0.00
2018-04-08T04:04:57.930Z,0.00
2018-04-08T04:05:57.868Z,0.00
2018-04-08T04:06:57.804Z,0.00
2018-04-08T04:07:57.742Z,0.00
2018-04-08T04:08:57.682Z,0.00
2018-04-08T04:09:57.618Z,0.00
2018-04-08T04:10:57.558Z,0.00
2018-04-08T04:11:57.494Z,0.00
2018-04-08T04:12:57.431Z,0.00
2018-04-08T04:13:57.370Z,0.00
2018-04-08T04:14:57.308Z,0.00
2018-04-08T04:15:57.249Z,0.00
2018-04-08T04:16:57.183Z,0.00
2018-04-08T04:17:57.121Z,4.00
2018-04-08T04:18:57.058Z,4.00
2018-04-08T04:19:56.997Z,0.00
2018-04-08T04:20:56.933Z,4.00
2018-04-08T04:21:56.870Z,4.00
2018-04-08T04:22:56.811Z,4.00
2018-04-08T04:23:56.746Z,8.00
2018-04-08T04:24:56.684Z,4.00
2018-04-08T04:25:56.623Z,4.00
2018-04-08T04:26:56.559Z,4.00
2018-04-08T04:27:56.497Z,8.00
2018-04-08T04:28:56.437Z,8.00
2018-04-08T04:29:56.373Z,12.00
2018-04-08T04:30:56.310Z,12.00
2018-04-08T04:31:56.248Z,16.00
2018-04-08T04:32:56.186Z,20.00
2018-04-08T04:33:56.124Z,20.00
2018-04-08T04:34:56.062Z,24.00
2018-04-08T04:35:55.999Z,28.00
2018-04-08T04:36:55.938Z,32.00
2018-04-08T04:37:55.882Z,36.00
2018-04-08T04:38:55.814Z,40.00
2018-04-08T04:39:55.751Z,48.00
2018-04-08T04:40:55.690Z,52.00
2018-04-08T04:41:55.626Z,56.00
2018-04-08T04:42:55.564Z,64.00
2018-04-08T04:43:55.502Z,68.00
2018-04-08T04:44:55.440Z,76.00
2018-04-08T04:45:55.381Z,84.00
2018-04-08T04:46:55.314Z,92.00
2018-04-08T04:47:55.251Z,100.00
2018-04-08T04:48:55.190Z,108.00
2018-04-08T04:49:55.127Z,120.00
2018-04-08T04:50:55.064Z,132.00
2018-04-08T04:51:55.006Z,140.00
2018-04-08T04:52:54.941Z,152.00
2018-04-08T04:53:54.880Z,164.00
2018-04-08T04:54:54.814Z,180.00
2018-04-08T04:55:54.757Z,188.00
2018-04-08T04:56:54.692Z,204.00
2018-04-08T04:57:54.632Z,220.00
2018-04-08T04:58:54.568Z,232.00
2018-04-08T04:59:54.504Z,244.00
2018-04-08T05:00:54.442Z,264.00
2018-04-08T05:01:54.382Z,276.00
2018-04-08T05:02:54.318Z,296.00
2018-04-08T05:03:54.255Z,312.00
2018-04-08T05:04:54.193Z,332.00
2018-04-08T05:05:54.133Z,348.00
2018-04-08T05:06:54.069Z,368.00
2018-04-08T05:07:54.009Z,384.00
2018-04-08T05:08:53.944Z,400.00
2018-04-08T05:09:53.882Z,420.00
2018-04-08T05:10:53.817Z,440.00
2018-04-08T05:11:53.760Z,456.00
2018-04-08T05:12:53.695Z,476.00
2018-04-08T05:13:53.673Z,496.00
2018-04-08T05:14:53.573Z,512.00
2018-04-08T05:15:53.506Z,528.00
2018-04-08T05:16:53.444Z,548.00
2018-04-08T05:17:53.382Z,564.00
2018-04-08T05:18:53.320Z,584.00
2018-04-08T05:19:53.257Z,596.00
2018-04-08T05:20:53.198Z,616.00
2018-04-08T05:21:53.137Z,632.00
2018-04-08T05:22:53.074Z,652.00
2018-04-08T05:23:53.008Z,668.00
2018-04-08T05:24:52.947Z,684.00
2018-04-08T05:25:52.887Z,700.00
2018-04-08T05:26:52.823Z,720.00
2018-04-08T05:27:52.760Z,732.00
2018-04-08T05:28:52.698Z,748.00
2018-04-08T05:29:52.636Z,764.00
2018-04-08T05:30:52.573Z,780.00
2018-04-08T05:31:52.512Z,792.00
2018-04-08T05:32:52.449Z,812.00
2018-04-08T05:33:52.386Z,824.00
2018-04-08T05:34:52.328Z,840.00
2018-04-08T05:35:52.263Z,852.00
2018-04-08T05:36:52.199Z,872.00
2018-04-08T05:37:52.138Z,880.00
2018-04-08T05:38:52.076Z,900.00
2018-04-08T05:39:52.016Z,912.00
2018-04-08T05:40:51.952Z,924.00
2018-04-08T05:41:51.890Z,940.00
2018-04-08T05:42:51.827Z,952.00
2018-04-08T05:43:51.766Z,960.00
2018-04-08T05:44:51.705Z,976.00
2018-04-08T05:45:51.644Z,988.00
2018-04-08T05:46:51.581Z,996.00
2018-04-08T05:47:51.517Z,1012.00
2018-04-08T05:48:51.455Z,1020.00
2018-04-08T05:49:51.395Z,1032.00
2018-04-08T05:50:51.334Z,1044.00
2018-04-08T05:51:51.269Z,1056.00
2018-04-08T05:52:51.209Z,1068.00
2018-04-08T05:53:51.148Z,1076.00
2018-04-08T05:54:51.094Z,1084.00
2018-04-08T05:55:51.025Z,1096.00
2018-04-08T05:56:50.962Z,1104.00
2018-04-08T05:57:50.903Z,1112.00
2018-04-08T05:58:50.839Z,1124.00
2018-04-08T05:59:50.777Z,1132.00
2018-04-08T06:00:50.719Z,1140.00
2018-04-08T06:01:50.656Z,1152.00
2018-04-08T06:02:50.594Z,1160.00
2018-04-08T06:03:50.543Z,1168.00
2018-04-08T06:04:50.473Z,1176.00
2018-04-08T06:05:50.412Z,1184.00
2018-04-08T06:06:50.349Z,1196.00
2018-04-08T06:07:50.289Z,1204.00
2018-04-08T06:08:50.229Z,1208.00
2018-04-08T06:09:50.168Z,1216.00
2018-04-08T06:10:50.105Z,1224.00
2018-04-08T06:11:50.045Z,1228.00
2018-04-08T06:12:49.983Z,1236.00
2018-04-08T06:13:49.923Z,1240.00
2018-04-08T06:14:49.862Z,1244.00
2018-04-08T06:15:49.801Z,1252.00
2018-04-08T06:16:49.743Z,1260.00
2018-04-08T06:17:49.679Z,1268.00
2018-04-08T06:18:49.618Z,1272.00
2018-04-08T06:19:49.556Z,1276.00
2018-04-08T06:20:49.497Z,1284.00
2018-04-08T06:21:49.439Z,1292.00
2018-04-08T06:22:49.378Z,1292.00
2018-04-08T06:23:49.314Z,1296.00
2018-04-08T06:24:49.280Z,1304.00
2018-04-08T06:25:49.194Z,1304.00
2018-04-08T06:26:49.138Z,1316.00
2018-04-08T06:27:49.074Z,1316.00
2018-04-08T06:28:49.012Z,1320.00
2018-04-08T06:29:48.951Z,1324.00
2018-04-08T06:30:48.891Z,1328.00
2018-04-08T06:31:48.830Z,1332.00
2018-04-08T06:32:48.770Z,1336.00
2018-04-08T06:33:48.708Z,1340.00
2018-04-08T06:34:48.646Z,1344.00
2018-04-08T06:35:48.588Z,1348.00
2018-04-08T06:36:48.532Z,1352.00
2018-04-08T06:37:48.467Z,1356.00
2018-04-08T06:38:48.407Z,1356.00
2018-04-08T06:39:48.348Z,1364.00
2018-04-08T06:40:48.288Z,1364.00
2018-04-08T06:41:48.233Z,1368.00
2018-04-08T06:42:48.169Z,1372.00
2018-04-08T06:43:48.107Z,1372.00
2018-04-08T06:44:48.049Z,1376.00
2018-04-08T06:45:47.991Z,1380.00
2018-04-08T06:46:47.929Z,1384.00
2018-04-08T06:47:47.910Z,1384.00
2018-04-08T06:48:47.811Z,1388.00
2018-04-08T06:49:47.751Z,1388.00
2018-04-08T06:50:47.690Z,1392.00
2018-04-08T06:51:47.634Z,1392.00
2018-04-08T06:52:47.572Z,1392.00
2018-04-08T06:53:47.512Z,1392.00
2018-04-08T06:54:47.453Z,1396.00
2018-04-08T06:55:47.393Z,1400.00
2018-04-08T06:56:47.337Z,1400.00
2018-04-08T06:57:47.277Z,1404.00
2018-04-08T06:58:47.221Z,1404.00
2018-04-08T06:59:47.157Z,1404.00
2018-04-08T07:00:47.102Z,1408.00
2018-04-08T07:01:47.041Z,1412.00
2018-04-08T07:02:46.981Z,1416.00
2018-04-08T07:03:46.926Z,1412.00
2018-04-08T07:04:46.863Z,1420.00
2018-04-08T07:05:46.805Z,1420.00
2018-04-08T07:06:46.746Z,1424.00
2018-04-08T07:07:46.688Z,1424.00
2018-04-08T07:08:46.630Z,1428.00
2018-04-08T07:09:46.572Z,1428.00
2018-04-08T07:10:46.515Z,1432.00
2018-04-08T07:11:46.455Z,1432.00
2018-04-08T07:12:46.398Z,1436.00
2018-04-08T07:13:46.339Z,1440.00
2018-04-08T07:14:46.280Z,1440.00
2018-04-08T07:15:46.224Z,1440.00
2018-04-08T07:16:46.166Z,1440.00
2018-04-08T07:17:46.109Z,1444.00
2018-04-08T07:18:46.049Z,1440.00
2018-04-08T07:19:45.993Z,1440.00
2018-04-08T07:20:45.938Z,1444.00
2018-04-08T07:21:45.878Z,1440.00
2018-04-08T07:22:45.825Z,1444.00
2018-04-08T07:23:45.762Z,1444.00
2018-04-08T07:24:45.756Z,1444.00
2018-04-08T07:25:45.650Z,1444.00
2018-04-08T07:26:45.594Z,1448.00
2018-04-08T07:27:45.535Z,1448.00
2018-04-08T07:28:45.476Z,1452.00
2018-04-08T07:29:45.419Z,1448.00
2018-04-08T07:30:45.361Z,1448.00
2018-04-08T07:31:45.305Z,1448.00
2018-04-08T07:32:45.286Z,1448.00
2018-04-08T07:33:45.192Z,1448.00
2018-04-08T07:34:45.134Z,1448.00
2018-04-08T07:35:45.078Z,1448.00
2018-04-08T07:36:45.057Z,1444.00
2018-04-08T07:37:44.967Z,1448.00
2018-04-08T07:38:44.908Z,1448.00
2018-04-08T07:39:44.858Z,1444.00
2018-04-08T07:40:44.796Z,1444.00
2018-04-08T07:41:44.740Z,1444.00
2018-04-08T07:42:44.682Z,1444.00
2018-04-08T07:43:44.626Z,1444.00
2018-04-08T07:44:44.569Z,1448.00
2018-04-08T07:45:44.514Z,1448.00
2018-04-08T07:46:44.456Z,1448.00
2018-04-08T07:47:44.402Z,1452.00
2018-04-08T07:48:44.347Z,1452.00
2018-04-08T07:49:44.291Z,1448.00
2018-04-08T07:50:44.232Z,1448.00
2018-04-08T07:51:44.176Z,1448.00
2018-04-08T07:52:44.122Z,1448.00
2018-04-08T07:53:44.066Z,1444.00
2018-04-08T07:54:44.009Z,1440.00
2018-04-08T07:55:43.959Z,1444.00
2018-04-08T07:56:43.897Z,1444.00
2018-04-08T07:57:43.847Z,1444.00
2018-04-08T07:58:43.786Z,1440.00
2018-04-08T07:59:43.730Z,1448.00
2018-04-08T08:00:43.677Z,1444.00
2018-04-08T08:01:43.623Z,1444.00
2018-04-08T08:02:43.568Z,1444.00
2018-04-08T08:03:43.510Z,1444.00
2018-04-08T08:04:43.455Z,1444.00
2018-04-08T08:05:43.401Z,1444.00
2018-04-08T08:06:43.343Z,1444.00
2018-04-08T08:07:43.287Z,1448.00
2018-04-08T08:08:43.233Z,1444.00
2018-04-08T08:09:43.178Z,1448.00
2018-04-08T08:10:43.123Z,1444.00
2018-04-08T08:11:43.066Z,1448.00
2018-04-08T08:12:43.019Z,1452.00
2018-04-08T08:13:42.958Z,1452.00
2018-04-08T08:14:42.902Z,1448.00
2018-04-08T08:15:42.847Z,1452.00
2018-04-08T08:16:42.792Z,1456.00
2018-04-08T08:17:42.737Z,1452.00
2018-04-08T08:18:42.683Z,1452.00
2018-04-08T08:19:42.629Z,1456.00
2018-04-08T08:20:42.573Z,1456.00
2018-04-08T08:21:42.518Z,1456.00
2018-04-08T08:22:42.463Z,1456.00
2018-04-08T08:23:42.448Z,1460.00
2018-04-08T08:24:42.357Z,1460.00
2018-04-08T08:25:42.299Z,1464.00
2018-04-08T08:26:42.245Z,1464.00
2018-04-08T08:27:42.191Z,1464.00
2018-04-08T08:28:42.136Z,1468.00
2018-04-08T08:29:42.083Z,1468.00
2018-04-08T08:30:42.029Z,1468.00
2018-04-08T08:31:41.974Z,1468.00
2018-04-08T08:32:41.919Z,1472.00
2018-04-08T08:33:41.870Z,1472.00
2018-04-08T08:34:41.812Z,1480.00
2018-04-08T08:35:41.759Z,1480.00
2018-04-08T08:36:41.706Z,1488.00
2018-04-08T08:37:41.650Z,1488.00
2018-04-08T08:38:41.596Z,1492.00
2018-04-08T08:39:41.541Z,1496.00
2018-04-08T08:40:41.489Z,1496.00
2018-04-08T08:41:41.448Z,1500.00
2018-04-08T08:42:41.381Z,1500.00
2018-04-08T08:43:41.346Z,1504.00
2018-04-08T08:44:41.275Z,1504.00
2018-04-08T08:45:41.222Z,1504.00
2018-04-08T08:46:41.167Z,1508.00
2018-04-08T08:47:41.116Z,1508.00
2018-04-08T08:48:41.060Z,1512.00
2018-04-08T08:49:41.007Z,1512.00
2018-04-08T08:50:40.954Z,1516.00
2018-04-08T08:51:40.905Z,1516.00
2018-04-08T08:52:40.851Z,1520.00
2018-04-08T08:53:40.799Z,1520.00
2018-04-08T08:54:40.742Z,1524.00
2018-04-08T08:55:40.690Z,1524.00
2018-04-08T08:56:40.638Z,1528.00
2018-04-08T08:57:40.593Z,1528.00
2018-04-08T08:58:40.540Z,1532.00
2018-04-08T08:59:40.483Z,1532.00
2018-04-08T09:00:40.427Z,1536.00
2018-04-08T09:01:40.375Z,1536.00
2018-04-08T09:02:40.322Z,1540.00
2018-04-08T09:03:40.270Z,1544.00
2018-04-08T09:04:40.217Z,1548.00
2018-04-08T09:05:40.167Z,1552.00
2018-04-08T09:06:40.161Z,1556.00
2018-04-08T09:07:40.061Z,1560.00
2018-04-08T09:08:40.010Z,1564.00
2018-04-08T09:09:39.959Z,1568.00
2018-04-08T09:10:39.904Z,1568.00
2018-04-08T09:11:40.445Z,1576.00
2018-04-08T09:12:39.801Z,1576.00
2018-04-08T09:13:39.750Z,1580.00
2018-04-08T09:14:39.704Z,1588.00
2018-04-08T09:15:39.646Z,1588.00
2018-04-08T09:16:39.598Z,1596.00
2018-04-08T09:17:39.543Z,1596.00
2018-04-08T09:18:39.491Z,1600.00
2018-04-08T09:19:39.440Z,1604.00
2018-04-08T09:20:39.389Z,1608.00
2018-04-08T09:21:39.337Z,1608.00
2018-04-08T09:22:39.286Z,1608.00
2018-04-08T09:23:39.233Z,1612.00
2018-04-08T09:24:39.182Z,1616.00
2018-04-08T09:25:39.133Z,1624.00
2018-04-08T09:26:39.084Z,1628.00
2018-04-08T09:27:39.028Z,1628.00
2018-04-08T09:28:38.976Z,1632.00
2018-04-08T09:29:38.957Z,1636.00
2018-04-08T09:30:38.873Z,1640.00
2018-04-08T09:31:38.826Z,1640.00
2018-04-08T09:32:38.772Z,1640.00
2018-04-08T09:33:38.722Z,1640.00
2018-04-08T09:34:38.669Z,1644.00
2018-04-08T09:35:38.621Z,1644.00
2018-04-08T09:36:38.569Z,1644.00
2018-04-08T09:37:38.516Z,1644.00
2018-04-08T09:38:38.466Z,1644.00
2018-04-08T09:39:38.415Z,1648.00
2018-04-08T09:40:38.366Z,1648.00
2018-04-08T09:41:38.317Z,1644.00
2018-04-08T09:42:38.262Z,1648.00
2018-04-08T09:43:38.213Z,1648.00
2018-04-08T09:44:38.162Z,1652.00
2018-04-08T09:45:38.124Z,1652.00
2018-04-08T09:46:38.061Z,1652.00
2018-04-08T09:47:38.012Z,1652.00
2018-04-08T09:48:37.960Z,1652.00
2018-04-08T09:49:37.912Z,1652.00
2018-04-08T09:50:37.860Z,1652.00
2018-04-08T09:51:37.813Z,1652.00
2018-04-08T09:52:37.761Z,1660.00
2018-04-08T09:53:37.710Z,1656.00
2018-04-08T09:54:37.661Z,1660.00
2018-04-08T09:55:37.609Z,1660.00
2018-04-08T09:56:37.559Z,1660.00
2018-04-08T09:57:37.510Z,1660.00
2018-04-08T09:58:37.460Z,1660.00
2018-04-08T09:59:37.409Z,1664.00
2018-04-08T10:00:37.359Z,1664.00
2018-04-08T10:01:37.310Z,1668.00
2018-04-08T10:02:37.259Z,1668.00
2018-04-08T10:03:37.210Z,1664.00
2018-04-08T10:04:37.160Z,1664.00
2018-04-08T10:05:37.140Z,1668.00
2018-04-08T10:06:37.059Z,1668.00
2018-04-08T10:07:37.010Z,1664.00
2018-04-08T10:08:36.961Z,1668.00
2018-04-08T10:09:36.910Z,1664.00
2018-04-08T10:10:36.861Z,1668.00
2018-04-08T10:11:36.811Z,1668.00
2018-04-08T10:12:36.761Z,1664.00
2018-04-08T10:13:36.714Z,1672.00
2018-04-08T10:14:36.662Z,1672.00
2018-04-08T10:15:36.615Z,1672.00
2018-04-08T10:16:36.560Z,1672.00
2018-04-08T10:17:36.539Z,1672.00
2018-04-08T10:18:36.463Z,1676.00
2018-04-08T10:19:36.411Z,1676.00
2018-04-08T10:20:36.363Z,1672.00
2018-04-08T10:21:36.312Z,1676.00
2018-04-08T10:22:36.261Z,1676.00
2018-04-08T10:23:36.212Z,1676.00
2018-04-08T10:24:36.165Z,1680.00
2018-04-08T10:25:36.114Z,1676.00
2018-04-08T10:26:36.062Z,1676.00
2018-04-08T10:27:36.013Z,1676.00
2018-04-08T10:28:35.966Z,1680.00
2018-04-08T10:29:35.916Z,1676.00
2018-04-08T10:30:35.864Z,1680.00
2018-04-08T10:31:35.814Z,1680.00
2018-04-08T10:32:35.764Z,1684.00
2018-04-08T10:33:35.718Z,1680.00
2018-04-08T10:34:35.666Z,1672.00
2018-04-08T10:35:35.619Z,1680.00
2018-04-08T10:36:35.569Z,1680.00
2018-04-08T10:37:35.519Z,1680.00
2018-04-08T10:38:35.466Z,1680.00
2018-04-08T10:39:35.418Z,1680.00
2018-04-08T10:40:35.369Z,1684.00
2018-04-08T10:41:35.320Z,1680.00
2018-04-08T10:42:35.272Z,1684.00
2018-04-08T10:43:35.219Z,1684.00
2018-04-08T10:44:35.172Z,1680.00
2018-04-08T10:45:35.123Z,1684.00
2018-04-08T10:46:35.072Z,1680.00
2018-04-08T10:47:35.024Z,1676.00
2018-04-08T10:48:34.980Z,1660.00
2018-04-08T10:49:34.924Z,1664.00
2018-04-08T10:50:34.874Z,1680.00
2018-04-08T10:51:34.845Z,1680.00
2018-04-08T10:52:34.775Z,1684.00
2018-04-08T10:53:34.727Z,1680.00
2018-04-08T10:54:34.677Z,1684.00
2018-04-08T10:55:34.630Z,1680.00
2018-04-08T10:56:34.578Z,1680.00
2018-04-08T10:57:34.530Z,1688.00
2018-04-08T10:58:34.479Z,1684.00
2018-04-08T10:59:34.430Z,1672.00
2018-04-08T11:00:34.382Z,1676.00
2018-04-08T11:01:34.334Z,1676.00
2018-04-08T11:02:34.284Z,1672.00
2018-04-08T11:03:34.235Z,1676.00
2018-04-08T11:04:34.187Z,1684.00
2018-04-08T11:05:34.137Z,1684.00
2018-04-08T11:06:34.088Z,1680.00
2018-04-08T11:07:34.038Z,1676.00
2018-04-08T11:08:33.990Z,1668.00
2018-04-08T11:09:33.942Z,1664.00
2018-04-08T11:10:33.893Z,1656.00
2018-04-08T11:11:33.845Z,1664.00
2018-04-08T11:12:33.796Z,1672.00
2018-04-08T11:13:33.745Z,1640.00
2018-04-08T11:14:33.696Z,1588.00
2018-04-08T11:15:33.651Z,1628.00
2018-04-08T11:16:33.599Z,1664.00
2018-04-08T11:17:33.553Z,1672.00
2018-04-08T11:18:33.502Z,1680.00
2018-04-08T11:19:33.452Z,1696.00
2018-04-08T11:20:33.404Z,1696.00
2018-04-08T11:21:33.363Z,1696.00
2018-04-08T11:22:33.316Z,1684.00
2018-04-08T11:23:33.257Z,1692.00
2018-04-08T11:24:33.207Z,1692.00
2018-04-08T11:25:33.160Z,1696.00
2018-04-08T11:26:33.110Z,1684.00
2018-04-08T11:27:33.061Z,1696.00
2018-04-08T11:28:33.021Z,1700.00
2018-04-08T11:29:32.965Z,1696.00
2018-04-08T11:30:32.915Z,1700.00
2018-04-08T11:31:32.924Z,1700.00
2018-04-08T11:32:32.820Z,1708.00
2018-04-08T11:33:32.770Z,1696.00
2018-04-08T11:34:32.724Z,1700.00
2018-04-08T11:35:32.671Z,1696.00
2018-04-08T11:36:32.624Z,1696.00
2018-04-08T11:37:32.574Z,1688.00
2018-04-08T11:38:32.525Z,1688.00
2018-04-08T11:39:32.480Z,1688.00
2018-04-08T11:40:32.431Z,1680.00
2018-04-08T11:41:32.382Z,1684.00
2018-04-08T11:42:32.330Z,1676.00
2018-04-08T11:43:32.286Z,1672.00
2018-04-08T11:44:32.234Z,1668.00
2018-04-08T11:45:32.187Z,1668.00
2018-04-08T11:46:32.137Z,1668.00
2018-04-08T11:47:32.099Z,1668.00
2018-04-08T11:48:32.041Z,1656.00
2018-04-08T11:49:31.994Z,1660.00
2018-04-08T11:50:31.949Z,1660.00
2018-04-08T11:51:31.896Z,1656.00
2018-04-08T11:52:31.867Z,1656.00
2018-04-08T11:53:31.801Z,1656.00
2018-04-08T11:54:31.751Z,1644.00
2018-04-08T11:55:31.704Z,1644.00
2018-04-08T11:56:31.655Z,1644.00
2018-04-08T11:57:31.607Z,1644.00
2018-04-08T11:58:31.561Z,1644.00
2018-04-08T11:59:31.513Z,1644.00
2018-04-08T12:00:31.466Z,1644.00
2018-04-08T12:01:31.415Z,1644.00
2018-04-08T12:02:31.371Z,1640.00
2018-04-08T12:03:31.319Z,1640.00
2018-04-08T12:04:31.270Z,1636.00
2018-04-08T12:05:31.224Z,1636.00
2018-04-08T12:06:31.176Z,1636.00
2018-04-08T12:07:31.127Z,1636.00
2018-04-08T12:08:31.082Z,1632.00
2018-04-08T12:09:31.036Z,1628.00
2018-04-08T12:10:30.983Z,1628.00
2018-04-08T12:11:30.936Z,1632.00
2018-04-08T12:12:30.887Z,1632.00
2018-04-08T12:13:30.839Z,1624.00
2018-04-08T12:14:30.792Z,1628.00
2018-04-08T12:15:30.743Z,1624.00
2018-04-08T12:16:30.695Z,1620.00
2018-04-08T12:17:30.647Z,1624.00
2018-04-08T12:18:30.600Z,1628.00
2018-04-08T12:19:30.552Z,1624.00
2018-04-08T12:20:30.504Z,1624.00
2018-04-08T12:21:30.459Z,1616.00
2018-04-08T12:22:30.409Z,1620.00
2018-04-08T12:23:30.360Z,1620.00
2018-04-08T12:24:30.312Z,1620.00
2018-04-08T12:25:30.263Z,1620.00
2018-04-08T12:26:30.216Z,1620.00
2018-04-08T12:27:30.170Z,1616.00
2018-04-08T12:28:30.119Z,1612.00
2018-04-08T12:29:30.071Z,1616.00
2018-04-08T12:30:30.025Z,1616.00
2018-04-08T12:31:29.976Z,1612.00
2018-04-08T12:32:29.928Z,1612.00