createdAt,value
2019-03-18T00:00:31.457Z,77.23
2019-03-18T00:01:31.388Z,77.23
2019-03-18T00:02:31.401Z,77.12
2019-03-18T00:03:31.434Z,77.23
2019-03-18T00:04:31.384Z,77.54
2019-03-18T00:05:31.360Z,77.54
2019-03-18T00:06:31.352Z,77.95
2019-03-18T00:07:31.373Z,77.64
2019-03-18T00:08:31.333Z,77.64
2019-03-18T00:09:31.353Z,77.54
2019-03-18T00:10:31.305Z,77.64
2019-03-18T00:11:31.297Z,77.44
2019-03-18T00:12:31.292Z,77.23
2019-03-18T00:13:31.349Z,77.54
2019-03-18T00:14:31.269Z,78.47
2019-03-18T00:15:31.260Z,78.58
2019-03-18T00:16:31.269Z,78.58
2019-03-18T00:17:31.244Z,77.33
2019-03-18T00:18:31.219Z,77.85
2019-03-18T00:19:31.275Z,77.95
2019-03-18T00:20:31.219Z,78.58
2019-03-18T00:21:31.209Z,78.58
2019-03-18T00:22:31.182Z,77.85
2019-03-18T00:23:31.192Z,78.58
2019-03-18T00:24:31.161Z,78.47
2019-03-18T00:25:31.231Z,78.37
2019-03-18T00:26:31.147Z,78.58
2019-03-18T00:27:31.122Z,78.27
2019-03-18T00:28:31.126Z,78.37
2019-03-18T00:29:31.144Z,78.27
2019-03-18T00:30:31.148Z,78.16
2019-03-18T00:31:31.097Z,77.95
2019-03-18T00:32:31.060Z,77.85
2019-03-18T00:33:31.072Z,78.78
2019-03-18T00:34:31.063Z,78.37
2019-03-18T00:35:31.074Z,78.58
2019-03-18T00:36:31.050Z,78.68
2019-03-18T00:37:31.021Z,78.78
2019-03-18T00:38:31.002Z,78.16
2019-03-18T00:39:30.992Z,78.58
2019-03-18T00:40:30.997Z,78.27
2019-03-18T00:41:30.996Z,78.37
2019-03-18T00:42:30.993Z,78.61
2019-03-18T00:43:30.955Z,78.68
2019-03-18T00:44:30.945Z,78.37
2019-03-18T00:45:30.954Z,78.72
2019-03-18T00:46:31.002Z,78.78
2019-03-18T00:47:30.907Z,78.51
2019-03-18T00:48:30.925Z,78.61
2019-03-18T00:49:31.044Z,78.72
2019-03-18T00:50:30.911Z,78.78
2019-03-18T00:51:30.888Z,78.61
2019-03-18T00:52:30.895Z,78.61
2019-03-18T00:53:30.849Z,78.72
2019-03-18T00:54:30.905Z,78.82
2019-03-18T00:55:30.851Z,78.82
2019-03-18T00:56:30.824Z,78.82
2019-03-18T00:57:30.827Z,78.58
2019-03-18T00:58:30.811Z,78.72
2019-03-18T00:59:30.816Z,78.72
2019-03-18T01:00:30.776Z,78.51
2019-03-18T01:01:30.773Z,78.99
2019-03-18T01:02:30.760Z,78.47
2019-03-18T01:03:30.735Z,78.30
2019-03-18T01:04:30.789Z,79.03
2019-03-18T01:05:30.730Z,78.99
2019-03-18T01:06:30.734Z,78.37
2019-03-18T01:07:30.716Z,78.41
2019-03-18T01:08:30.707Z,78.51
2019-03-18T01:09:30.706Z,78.68
2019-03-18T01:10:30.691Z,78.41
2019-03-18T01:11:30.680Z,78.51
2019-03-18T01:12:30.652Z,78.30
2019-03-18T01:13:30.635Z,78.58
2019-03-18T01:14:30.676Z,78.30
2019-03-18T01:15:30.643Z,78.30
2019-03-18T01:16:30.622Z,78.37
2019-03-18T01:17:30.584Z,78.06
2019-03-18T01:18:30.605Z,78.37
2019-03-18T01:19:30.624Z,78.27
2019-03-18T01:20:30.560Z,78.47
2019-03-18T01:21:30.549Z,78.68
2019-03-18T01:22:30.536Z,78.68
2019-03-18T01:23:30.515Z,78.47
2019-03-18T01:24:30.556Z,78.58
2019-03-18T01:25:30.498Z,78.68
2019-03-18T01:26:30.521Z,78.47
2019-03-18T01:27:30.480Z,78.27
2019-03-18T01:28:30.491Z,78.37
2019-03-18T01:29:30.458Z,78.68
2019-03-18T01:30:30.470Z,78.27
2019-03-18T01:31:30.464Z,78.37
2019-03-18T01:32:30.453Z,78.89
2019-03-18T01:33:30.417Z,78.37
2019-03-18T01:34:30.437Z,78.99
2019-03-18T01:35:30.428Z,78.16
2019-03-18T01:36:30.383Z,78.23
2019-03-18T01:37:30.406Z,78.27
2019-03-18T01:38:30.368Z,78.58
2019-03-18T01:39:30.375Z,78.27
2019-03-18T01:40:30.368Z,78.47
2019-03-18T01:41:30.332Z,78.99
2019-03-18T01:42:30.338Z,78.68
2019-03-18T01:43:30.311Z,78.99
2019-03-18T01:44:30.341Z,78.68
2019-03-18T01:45:40.192Z,78.47
2019-03-18T01:46:31.273Z,78.27
2019-03-18T01:47:30.272Z,78.89
2019-03-18T01:48:30.252Z,78.68
2019-03-18T01:49:30.265Z,78.89
2019-03-18T01:50:30.222Z,78.78
2019-03-18T01:51:30.240Z,79.20
2019-03-18T01:52:30.186Z,79.30
2019-03-18T01:53:30.206Z,79.30
2019-03-18T01:54:30.241Z,79.30
2019-03-18T01:55:30.204Z,79.30
2019-03-18T01:56:30.188Z,79.51
2019-03-18T01:57:30.177Z,78.99
2019-03-18T01:58:30.189Z,79.27
2019-03-18T01:59:30.167Z,79.61
2019-03-18T02:00:30.141Z,79.68
2019-03-18T02:01:30.115Z,79.20
2019-03-18T02:02:30.109Z,79.78
2019-03-18T02:03:30.113Z,78.99
2019-03-18T02:04:30.135Z,79.51
2019-03-18T02:05:30.077Z,78.99
2019-03-18T02:06:30.071Z,79.51
2019-03-18T02:07:30.054Z,79.16
2019-03-18T02:08:30.046Z,79.27
2019-03-18T02:09:30.091Z,79.68
2019-03-18T02:10:30.015Z,79.47
2019-03-18T02:11:30.029Z,79.88
2019-03-18T02:12:29.976Z,80.09
2019-03-18T02:13:29.965Z,80.33
2019-03-18T02:14:30.004Z,80.09
2019-03-18T02:15:30.014Z,80.51
2019-03-18T02:16:29.972Z,81.02
2019-03-18T02:17:29.929Z,80.61
2019-03-18T02:18:29.920Z,81.54
2019-03-18T02:19:29.912Z,81.34
2019-03-18T02:20:29.936Z,82.48
2019-03-18T02:21:29.889Z,81.85
2019-03-18T02:22:29.887Z,82.48
2019-03-18T02:23:29.902Z,81.96
2019-03-18T02:24:29.903Z,82.41
2019-03-18T02:25:29.927Z,82.51
2019-03-18T02:26:29.876Z,82.48
2019-03-18T02:27:29.880Z,82.27
2019-03-18T02:28:29.890Z,82.31
2019-03-18T02:29:29.837Z,82.51
2019-03-18T02:30:29.840Z,82.48
2019-03-18T02:31:29.821Z,82.48
2019-03-18T02:32:29.810Z,82.79
2019-03-18T02:33:29.802Z,82.79
2019-03-18T02:34:29.775Z,82.72
2019-03-18T02:35:29.848Z,82.89
2019-03-18T02:36:29.758Z,82.89
2019-03-18T02:37:29.744Z,83.00
2019-03-18T02:38:29.764Z,82.89
2019-03-18T02:39:29.719Z,83.83
2019-03-18T02:40:29.739Z,83.55
2019-03-18T02:41:29.679Z,83.55
2019-03-18T02:42:29.665Z,83.34
2019-03-18T02:43:29.656Z,83.65
2019-03-18T02:44:29.632Z,83.45
2019-03-18T02:45:29.689Z,83.65
2019-03-18T02:46:29.626Z,83.34
2019-03-18T02:47:29.609Z,83.65
2019-03-18T02:48:29.605Z,83.65
2019-03-18T02:49:29.618Z,83.55
2019-03-18T02:50:29.647Z,83.65
2019-03-18T02:51:29.597Z,83.45
2019-03-18T02:52:29.581Z,83.34
2019-03-18T02:53:29.530Z,83.20
2019-03-18T02:54:29.518Z,84.03
2019-03-18T02:55:29.558Z,83.65
2019-03-18T02:56:29.499Z,83.41
2019-03-18T02:57:29.515Z,83.51
2019-03-18T02:58:29.497Z,83.41
2019-03-18T02:59:29.514Z,83.51
2019-03-18T03:01:45.972Z,83.83
2019-03-18T03:02:45.858Z,83.62
2019-03-18T03:03:45.844Z,83.51
2019-03-18T03:04:45.825Z,83.83
2019-03-18T03:05:45.835Z,83.41
2019-03-18T03:06:45.898Z,83.83
2019-03-18T03:07:45.801Z,83.45
2019-03-18T03:08:45.792Z,83.76
2019-03-18T03:09:45.780Z,83.72
2019-03-18T03:10:45.803Z,84.55
2019-03-18T03:11:45.771Z,84.34
2019-03-18T03:12:45.771Z,83.93
2019-03-18T03:13:45.780Z,83.83
2019-03-18T03:14:45.733Z,84.03
2019-03-18T03:15:45.753Z,84.44
2019-03-18T03:16:45.733Z,84.03
2019-03-18T03:17:45.722Z,83.93
2019-03-18T03:18:45.714Z,84.13
2019-03-18T03:19:45.705Z,84.34
2019-03-18T03:20:45.666Z,83.93
2019-03-18T03:21:45.683Z,83.83
2019-03-18T03:22:45.639Z,84.13
2019-03-18T03:23:45.611Z,84.23
2019-03-18T03:24:45.617Z,84.48
2019-03-18T03:25:45.695Z,84.44
2019-03-18T03:26:45.589Z,84.34
2019-03-18T03:27:45.607Z,83.83
2019-03-18T03:28:45.571Z,83.93
2019-03-18T03:29:45.561Z,84.48
2019-03-18T03:30:45.548Z,84.34
2019-03-18T03:31:45.581Z,84.44
2019-03-18T03:32:45.607Z,84.55
2019-03-18T03:33:45.524Z,84.34
2019-03-18T03:34:45.503Z,84.65
2019-03-18T03:35:45.554Z,84.34
2019-03-18T03:36:45.519Z,84.34
2019-03-18T03:37:45.473Z,84.65
2019-03-18T03:38:45.467Z,84.75
2019-03-18T03:39:45.450Z,84.34
2019-03-18T03:40:45.445Z,84.55
2019-03-18T03:41:45.461Z,84.44
2019-03-18T03:42:45.416Z,84.44
2019-03-18T03:43:45.397Z,84.86
2019-03-18T03:44:45.376Z,84.96
2019-03-18T03:45:45.444Z,84.65
2019-03-18T03:46:45.430Z,84.65
2019-03-18T03:47:45.371Z,84.86
2019-03-18T03:48:45.353Z,85.06
2019-03-18T03:49:45.343Z,84.34
2019-03-18T03:50:45.358Z,84.75
2019-03-18T03:51:45.335Z,84.23
2019-03-18T03:52:45.394Z,84.65
2019-03-18T03:53:45.297Z,84.34
2019-03-18T03:54:45.316Z,84.65
2019-03-18T03:55:45.295Z,84.75
2019-03-18T03:56:45.256Z,84.44
2019-03-18T03:57:45.289Z,85.06
2019-03-18T03:58:45.241Z,84.55
2019-03-18T03:59:45.232Z,84.75
2019-03-18T04:00:45.271Z,84.86
2019-03-18T04:01:45.208Z,84.44
2019-03-18T04:02:45.227Z,84.75
2019-03-18T04:03:45.189Z,84.96
2019-03-18T04:04:45.171Z,84.65
2019-03-18T04:05:45.243Z,84.75
2019-03-18T04:06:45.166Z,84.69
2019-03-18T04:07:45.330Z,84.65
2019-03-18T04:08:45.160Z,85.38
2019-03-18T04:09:45.144Z,85.27
2019-03-18T04:10:45.204Z,84.75
2019-03-18T04:11:45.177Z,85.27
2019-03-18T04:12:45.123Z,85.17
2019-03-18T04:13:45.079Z,84.75
2019-03-18T04:14:45.120Z,85.17
2019-03-18T04:15:45.060Z,85.06
2019-03-18T04:16:55.875Z,85.06
2019-03-18T04:17:46.090Z,84.65
2019-03-18T04:18:45.048Z,84.55
2019-03-18T04:19:45.024Z,84.69
2019-03-18T04:20:45.053Z,84.48
2019-03-18T04:21:45.040Z,84.44
2019-03-18T04:22:45.014Z,84.44
2019-03-18T04:23:44.974Z,84.55
2019-03-18T04:24:44.969Z,85.06
2019-03-18T04:25:44.932Z,84.86
2019-03-18T04:26:44.972Z,84.75
2019-03-18T04:27:44.948Z,84.65
2019-03-18T04:28:44.934Z,85.27
2019-03-18T04:29:44.917Z,84.65
2019-03-18T04:30:44.893Z,85.38
2019-03-18T04:31:44.906Z,85.69
2019-03-18T04:32:44.890Z,85.48
2019-03-18T04:33:44.841Z,85.27
2019-03-18T04:34:44.846Z,85.17
2019-03-18T04:35:44.826Z,85.73
2019-03-18T04:36:44.837Z,85.79
2019-03-18T04:37:44.798Z,86.31
2019-03-18T04:38:44.804Z,85.73
2019-03-18T04:39:44.800Z,86.10
2019-03-18T04:40:44.789Z,86.21
2019-03-18T04:41:44.800Z,86.04
2019-03-18T04:42:44.789Z,86.00
2019-03-18T04:43:44.726Z,86.00
2019-03-18T04:44:44.770Z,86.04
2019-03-18T04:45:44.726Z,85.79
2019-03-18T04:46:44.722Z,85.89
2019-03-18T04:47:44.707Z,86.31
2019-03-18T04:48:44.689Z,86.83
2019-03-18T04:49:44.685Z,86.10
2019-03-18T04:50:44.668Z,86.21
2019-03-18T04:51:44.663Z,86.31
2019-03-18T04:52:44.648Z,86.72
2019-03-18T04:53:44.652Z,86.41
2019-03-18T04:54:44.618Z,86.62
2019-03-18T04:55:44.610Z,86.10
2019-03-18T04:56:44.623Z,86.62
2019-03-18T04:57:44.677Z,86.31
2019-03-18T04:58:44.591Z,86.41
2019-03-18T04:59:44.569Z,86.10
2019-03-18T05:00:44.554Z,86.10
2019-03-18T05:01:44.604Z,86.10
2019-03-18T05:02:44.541Z,86.00
2019-03-18T05:03:44.531Z,86.41
2019-03-18T05:04:44.523Z,86.10
2019-03-18T05:05:44.532Z,85.48
2019-03-18T05:06:44.517Z,85.42
2019-03-18T05:07:44.535Z,85.38
2019-03-18T05:08:44.488Z,84.65
2019-03-18T05:09:44.458Z,84.65
2019-03-18T05:10:44.450Z,84.59
2019-03-18T05:11:44.443Z,85.11
2019-03-18T05:12:44.486Z,84.90
2019-03-18T05:13:44.490Z,84.90
2019-03-18T05:14:44.411Z,84.80
2019-03-18T05:15:44.406Z,85.21
2019-03-18T05:16:44.380Z,85.73
2019-03-18T05:17:44.431Z,85.31
2019-03-18T05:18:44.340Z,85.31
2019-03-18T05:19:44.330Z,85.00
2019-03-18T05:20:44.334Z,85.52
2019-03-18T05:21:44.308Z,85.94
2019-03-18T05:22:44.352Z,85.83
2019-03-18T05:23:44.324Z,86.04
2019-03-18T05:24:44.287Z,86.04
2019-03-18T05:25:44.293Z,86.04
2019-03-18T05:26:44.266Z,85.94
2019-03-18T05:27:44.345Z,85.94
2019-03-18T05:28:44.251Z,85.94
2019-03-18T05:29:44.234Z,85.94
2019-03-18T05:30:44.249Z,85.94
2019-03-18T05:31:44.244Z,85.97
2019-03-18T05:32:44.240Z,85.94
2019-03-18T05:33:44.176Z,85.94
2019-03-18T05:34:44.220Z,85.83
2019-03-18T05:35:44.196Z,85.97
2019-03-18T05:36:44.184Z,85.97
2019-03-18T05:37:44.186Z,86.08
2019-03-18T05:38:44.183Z,86.15
2019-03-18T05:39:44.154Z,85.83
2019-03-18T05:40:44.120Z,85.83
2019-03-18T05:41:44.128Z,86.15
2019-03-18T05:42:44.099Z,86.29
2019-03-18T05:43:44.126Z,85.87
2019-03-18T05:44:44.098Z,86.08
2019-03-18T05:45:44.059Z,86.76
2019-03-18T05:46:44.060Z,86.35
2019-03-18T05:47:44.106Z,86.91
2019-03-18T05:48:44.052Z,87.07
2019-03-18T05:49:44.042Z,86.91
2019-03-18T05:50:44.123Z,87.18
2019-03-18T05:51:44.057Z,87.49
2019-03-18T05:52:44.047Z,87.38
2019-03-18T05:53:43.981Z,87.38
2019-03-18T05:54:43.994Z,87.18
2019-03-18T05:55:43.980Z,86.97
2019-03-18T05:56:43.998Z,87.38
2019-03-18T05:57:43.992Z,87.49
2019-03-18T05:58:43.953Z,87.18
2019-03-18T05:59:43.929Z,87.32
2019-03-18T06:00:43.929Z,86.87
2019-03-18T06:01:43.938Z,87.80
2019-03-18T06:02:46.840Z,88.01
2019-03-18T06:03:43.882Z,87.80
2019-03-18T06:04:43.850Z,87.70
2019-03-18T06:05:43.842Z,87.59
2019-03-18T06:06:43.853Z,87.49
2019-03-18T06:07:43.880Z,86.87
2019-03-18T06:08:43.812Z,87.28
2019-03-18T06:09:43.804Z,87.07
2019-03-18T06:10:43.791Z,87.38
2019-03-18T06:11:43.773Z,87.70
2019-03-18T06:12:43.808Z,87.90
2019-03-18T06:13:43.757Z,87.87
2019-03-18T06:14:43.748Z,87.97
2019-03-18T06:15:43.745Z,87.97
2019-03-18T06:16:43.721Z,87.14
2019-03-18T06:17:52.275Z,86.83
2019-03-18T06:18:44.709Z,87.35
2019-03-18T06:19:43.676Z,87.24
2019-03-18T06:20:43.689Z,87.55
2019-03-18T06:21:43.703Z,87.14
2019-03-18T06:22:43.712Z,87.59
2019-03-18T06:23:43.667Z,87.14
2019-03-18T06:24:43.642Z,87.04
2019-03-18T06:25:43.637Z,86.52
2019-03-18T06:26:43.595Z,86.62
2019-03-18T06:27:43.658Z,86.10
2019-03-18T06:28:43.593Z,86.10
2019-03-18T06:29:43.561Z,86.31
2019-03-18T06:30:43.575Z,86.21
2019-03-18T06:31:43.548Z,86.21
2019-03-18T06:32:43.545Z,85.69
2019-03-18T06:33:43.625Z,85.58
2019-03-18T06:34:43.528Z,85.69
2019-03-18T06:35:43.508Z,85.75
2019-03-18T06:36:43.509Z,85.86
2019-03-18T06:37:43.500Z,85.65
2019-03-18T06:38:43.508Z,85.44
2019-03-18T06:39:43.498Z,85.34
2019-03-18T06:40:43.482Z,85.75
2019-03-18T06:41:43.453Z,85.55
2019-03-18T06:42:43.442Z,84.72
2019-03-18T06:43:43.507Z,84.72
2019-03-18T06:44:43.415Z,84.51
2019-03-18T06:45:43.414Z,84.41
2019-03-18T06:46:43.395Z,83.99
2019-03-18T06:47:43.388Z,83.85
2019-03-18T06:48:43.417Z,84.37
2019-03-18T06:49:43.366Z,83.64
2019-03-18T06:50:43.409Z,83.85
2019-03-18T06:51:43.405Z,83.85
2019-03-18T06:52:44.269Z,84.68
2019-03-18T06:53:43.392Z,83.95
2019-03-18T06:54:43.291Z,83.85
2019-03-18T06:55:43.332Z,84.27
2019-03-18T06:56:43.279Z,83.33
2019-03-18T06:57:43.302Z,84.47
2019-03-18T06:58:43.288Z,83.75
2019-03-18T06:59:43.260Z,84.16
2019-03-18T07:00:43.245Z,84.06
2019-03-18T07:01:43.294Z,83.71
2019-03-18T07:02:43.253Z,83.61
2019-03-18T07:03:43.238Z,83.64
2019-03-18T07:04:43.183Z,83.85
2019-03-18T07:05:46.036Z,83.91
2019-03-18T07:06:43.174Z,83.64
2019-03-18T07:07:43.197Z,83.61
2019-03-18T07:08:43.162Z,83.29
2019-03-18T07:09:43.149Z,83.81
2019-03-18T07:10:43.130Z,83.40
2019-03-18T07:11:43.120Z,84.22
2019-03-18T07:12:43.126Z,83.71
2019-03-18T07:13:43.103Z,82.98
2019-03-18T07:14:43.091Z,83.40
2019-03-18T07:15:43.084Z,83.91
2019-03-18T07:16:43.071Z,83.91
2019-03-18T07:17:43.053Z,84.12
2019-03-18T07:18:43.308Z,84.12
2019-03-18T07:19:43.034Z,83.87
2019-03-18T07:20:43.034Z,83.46
2019-03-18T07:21:43.028Z,83.32
2019-03-18T07:22:43.041Z,83.22
2019-03-18T07:23:42.986Z,83.22
2019-03-18T07:24:42.960Z,83.42
2019-03-18T07:25:42.953Z,83.42
2019-03-18T07:26:42.956Z,83.22
2019-03-18T07:27:42.997Z,83.84
2019-03-18T07:28:42.939Z,83.53
2019-03-18T07:29:42.925Z,83.32
2019-03-18T07:30:42.988Z,82.70
2019-03-18T07:31:42.920Z,82.70
2019-03-18T07:32:42.949Z,82.80
2019-03-18T07:33:42.976Z,82.60
2019-03-18T07:34:42.895Z,82.45
2019-03-18T07:35:42.901Z,82.76
2019-03-18T07:36:42.889Z,82.35
2019-03-18T07:37:42.929Z,82.04
2019-03-18T07:38:42.855Z,82.15
2019-03-18T07:39:42.848Z,81.94
2019-03-18T07:40:42.827Z,81.98
2019-03-18T07:41:42.846Z,82.08
2019-03-18T07:42:42.850Z,82.04
2019-03-18T07:43:42.801Z,81.52
2019-03-18T07:44:42.762Z,81.84
2019-03-18T07:45:42.768Z,82.15
2019-03-18T07:46:42.743Z,82.04
2019-03-18T07:47:42.728Z,81.01
2019-03-18T07:48:42.746Z,81.11
2019-03-18T07:49:42.701Z,80.70
2019-03-18T07:50:42.706Z,80.60
2019-03-18T07:51:42.693Z,80.39
2019-03-18T07:52:42.742Z,80.80
2019-03-18T07:53:42.664Z,81.01
2019-03-18T07:54:42.662Z,81.63
2019-03-18T07:55:42.623Z,81.18
2019-03-18T07:56:42.627Z,80.15
2019-03-18T07:57:42.801Z,80.66
2019-03-18T07:58:42.630Z,80.35
2019-03-18T07:59:42.578Z,80.35
2019-03-18T08:00:42.639Z,79.73
2019-03-18T08:01:42.587Z,79.22
2019-03-18T08:02:42.639Z,79.49
2019-03-18T08:03:42.551Z,79.52
2019-03-18T08:04:42.531Z,79.52
2019-03-18T08:05:42.532Z,80.00
2019-03-18T08:06:42.522Z,79.59
2019-03-18T08:07:42.491Z,79.80
2019-03-18T08:08:42.539Z,79.59
2019-03-18T08:09:42.543Z,79.18
2019-03-18T08:10:42.486Z,79.28
2019-03-18T08:11:42.471Z,79.28
2019-03-18T08:12:42.438Z,79.08
2019-03-18T08:13:42.479Z,79.28
2019-03-18T08:14:42.446Z,79.18
2019-03-18T08:15:42.459Z,79.18
2019-03-18T08:16:42.435Z,79.38
2019-03-18T08:17:42.398Z,79.38
2019-03-18T08:18:43.543Z,79.69
2019-03-18T08:19:42.457Z,79.80
2019-03-18T08:20:42.391Z,79.59
2019-03-18T08:21:42.424Z,80.52
2019-03-18T08:22:42.363Z,80.32
2019-03-18T08:23:42.415Z,80.32
2019-03-18T08:24:42.324Z,80.42
2019-03-18T08:25:42.330Z,80.21
2019-03-18T08:26:42.325Z,80.52
2019-03-18T08:27:42.282Z,79.49
2019-03-18T08:28:42.296Z,79.90
2019-03-18T08:29:42.301Z,79.55
2019-03-18T08:30:42.277Z,78.56
2019-03-18T08:31:42.275Z,77.94
2019-03-18T08:32:42.268Z,78.14
2019-03-18T08:33:42.245Z,78.73
2019-03-18T08:34:42.230Z,78.11
2019-03-18T08:35:42.211Z,78.25
2019-03-18T08:36:42.207Z,78.01
2019-03-18T08:37:42.172Z,76.50
2019-03-18T08:38:42.234Z,76.70
2019-03-18T08:39:42.198Z,76.67
2019-03-18T08:40:42.144Z,76.25
2019-03-18T08:41:42.152Z,76.46
2019-03-18T08:42:42.112Z,75.95
2019-03-18T08:43:42.166Z,75.74
2019-03-18T08:44:42.134Z,75.95
2019-03-18T08:45:42.110Z,75.53
2019-03-18T08:46:42.075Z,75.74
2019-03-18T08:47:42.097Z,75.95
2019-03-18T08:48:42.097Z,75.95
2019-03-18T08:49:42.041Z,75.63
2019-03-18T08:50:42.040Z,75.53
2019-03-18T08:51:42.049Z,75.63
2019-03-18T08:52:42.040Z,74.15
2019-03-18T08:53:42.022Z,74.19
2019-03-18T08:54:42.039Z,73.77
2019-03-18T08:55:41.970Z,73.88
2019-03-18T08:56:41.963Z,74.36
2019-03-18T08:57:42.096Z,74.15
2019-03-18T08:58:41.939Z,74.46
2019-03-18T08:59:41.934Z,74.88
2019-03-18T09:00:41.914Z,74.67
2019-03-18T09:01:41.904Z,74.98
2019-03-18T09:02:41.965Z,74.95
2019-03-18T09:03:41.887Z,74.88
2019-03-18T09:04:41.886Z,74.43
2019-03-18T09:05:41.858Z,74.02
2019-03-18T09:06:41.850Z,73.91
2019-03-18T09:07:41.840Z,74.12
2019-03-18T09:08:41.861Z,72.27
2019-03-18T09:09:41.809Z,73.88
2019-03-18T09:10:41.807Z,74.19
2019-03-18T09:11:41.801Z,73.30
2019-03-18T09:12:41.781Z,73.05
2019-03-18T09:13:41.774Z,72.99
2019-03-18T09:14:41.856Z,73.98
2019-03-18T09:15:41.772Z,72.44
2019-03-18T09:16:41.733Z,72.75
2019-03-18T09:17:41.763Z,72.44
2019-03-18T09:18:41.765Z,72.33
2019-03-18T09:19:41.689Z,72.54
2019-03-18T09:20:41.716Z,72.44
2019-03-18T09:21:41.711Z,72.13
2019-03-18T09:22:41.668Z,72.23
2019-03-18T09:23:41.818Z,72.30
2019-03-18T09:24:41.659Z,70.76
2019-03-18T09:25:41.660Z,71.48
2019-03-18T09:26:41.653Z,71.37
2019-03-18T09:27:41.610Z,70.62
2019-03-18T09:28:41.662Z,71.17
2019-03-18T09:29:41.601Z,71.17
2019-03-18T09:30:41.598Z,71.17
2019-03-18T09:31:41.560Z,69.83
2019-03-18T09:32:41.554Z,70.31
2019-03-18T09:33:41.598Z,70.24
2019-03-18T09:34:41.596Z,70.04
2019-03-18T09:35:41.526Z,69.62
2019-03-18T09:36:41.513Z,70.65
2019-03-18T09:37:41.496Z,70.24
2019-03-18T09:38:41.536Z,69.79
2019-03-18T09:39:41.481Z,70.04
2019-03-18T09:40:41.481Z,70.72
2019-03-18T09:41:41.456Z,69.59
2019-03-18T09:42:41.440Z,68.70
2019-03-18T09:43:41.470Z,68.70
2019-03-18T09:44:41.421Z,68.66
2019-03-18T09:45:41.407Z,68.87
2019-03-18T09:46:41.402Z,69.59
2019-03-18T09:47:41.389Z,69.59
2019-03-18T09:48:41.408Z,69.18
2019-03-18T09:49:41.350Z,67.94
2019-03-18T09:50:41.383Z,67.25
2019-03-18T09:51:41.350Z,68.08
2019-03-18T09:52:41.377Z,68.56
2019-03-18T09:53:41.414Z,68.35
2019-03-18T09:54:41.336Z,68.18
2019-03-18T09:55:42.221Z,67.46
2019-03-18T09:56:41.358Z,67.36
2019-03-18T09:57:41.305Z,67.87
2019-03-18T09:58:41.294Z,68.08
2019-03-18T09:59:41.336Z,69.52
2019-03-18T10:00:41.265Z,67.57
2019-03-18T10:01:41.229Z,68.77
2019-03-18T10:02:41.219Z,68.56
2019-03-18T10:03:41.211Z,67.12
2019-03-18T10:04:41.217Z,67.22
2019-03-18T10:05:43.853Z,65.89
2019-03-18T10:06:41.170Z,65.47
2019-03-18T10:07:41.171Z,65.06
2019-03-18T10:08:41.250Z,65.37
2019-03-18T10:09:41.124Z,64.96
2019-03-18T10:10:41.137Z,65.78
2019-03-18T10:11:41.170Z,65.95
2019-03-18T10:12:41.106Z,65.95
2019-03-18T10:13:41.105Z,65.44
2019-03-18T10:14:41.150Z,65.23
2019-03-18T10:15:41.103Z,64.31
2019-03-18T10:16:41.088Z,64.07
2019-03-18T10:17:41.056Z,63.56
2019-03-18T10:18:41.060Z,64.07
2019-03-18T10:19:41.110Z,64.07
2019-03-18T10:20:41.023Z,62.30
2019-03-18T10:21:41.032Z,63.02
2019-03-18T10:22:41.005Z,62.51
2019-03-18T10:23:40.987Z,61.58
2019-03-18T10:24:40.981Z,60.86
2019-03-18T10:25:40.993Z,61.14
2019-03-18T10:26:40.953Z,60.35
2019-03-18T10:27:40.974Z,60.83
2019-03-18T10:28:40.956Z,61.35
2019-03-18T10:29:40.967Z,57.85
2019-03-18T10:30:40.888Z,57.64
2019-03-18T10:31:40.963Z,58.06
2019-03-18T10:32:40.893Z,57.03
2019-03-18T10:33:40.877Z,57.64
2019-03-18T10:34:40.930Z,56.72
2019-03-18T10:35:40.876Z,57.34
2019-03-18T10:36:40.848Z,58.06
2019-03-18T10:37:40.870Z,58.57
2019-03-18T10:38:40.823Z,58.44
2019-03-18T10:39:40.866Z,58.23
2019-03-18T10:40:40.813Z,58.23
2019-03-18T10:41:40.791Z,58.21
2019-03-18T10:42:40.784Z,58.72
2019-03-18T10:43:40.765Z,59.13
2019-03-18T10:44:40.760Z,58.21
2019-03-18T10:45:40.779Z,58.21
2019-03-18T10:46:40.734Z,58.41
2019-03-18T10:47:40.736Z,58.62
2019-03-18T10:48:40.696Z,59.95
2019-03-18T10:49:45.949Z,58.51
2019-03-18T10:50:41.715Z,58.00
2019-03-18T10:51:40.706Z,58.00
2019-03-18T10:52:40.744Z,58.31
2019-03-18T10:53:40.705Z,58.72
2019-03-18T10:54:40.662Z,58.83
2019-03-18T10:55:40.636Z,58.92
2019-03-18T10:56:41.302Z,58.23
2019-03-18T10:57:40.652Z,57.62
2019-03-18T10:58:40.621Z,57.51
2019-03-18T10:59:40.642Z,57.51
2019-03-18T11:00:40.602Z,58.95
2019-03-18T11:01:40.585Z,58.54
2019-03-18T11:02:40.576Z,58.34
2019-03-18T11:03:40.581Z,57.41
2019-03-18T11:04:40.590Z,57.72
2019-03-18T11:05:40.611Z,57.72
2019-03-18T11:06:40.552Z,58.23
2019-03-18T11:07:40.541Z,58.54
2019-03-18T11:08:40.539Z,57.00
2019-03-18T11:09:40.510Z,57.10
2019-03-18T11:10:40.520Z,57.34
2019-03-18T11:11:40.451Z,57.34
2019-03-18T11:12:40.479Z,57.23
2019-03-18T11:13:40.521Z,57.13
2019-03-18T11:14:40.431Z,57.44
2019-03-18T11:15:40.707Z,57.13
2019-03-18T11:16:40.419Z,58.26
2019-03-18T11:17:40.416Z,59.11
2019-03-18T11:18:40.403Z,59.08
2019-03-18T11:19:40.363Z,58.50
2019-03-18T11:20:40.384Z,59.22
2019-03-18T11:21:40.377Z,59.63
2019-03-18T11:22:40.337Z,60.65
2019-03-18T11:23:40.348Z,61.27
2019-03-18T11:24:40.330Z,61.68
2019-03-18T11:25:40.352Z,62.60
2019-03-18T11:26:40.308Z,63.76
2019-03-18T11:27:40.280Z,66.03
2019-03-18T11:28:40.293Z,67.40
2019-03-18T11:29:40.281Z,68.56
2019-03-18T11:30:40.304Z,68.66
2019-03-18T11:31:40.315Z,70.93
2019-03-18T11:32:40.251Z,70.96
2019-03-18T11:33:40.233Z,72.03
2019-03-18T11:34:40.225Z,71.10
2019-03-18T11:35:40.219Z,72.16
2019-03-18T11:36:40.210Z,72.92
2019-03-18T11:37:40.196Z,73.57
2019-03-18T11:38:40.197Z,74.84
2019-03-18T11:39:40.147Z,76.04
2019-03-18T11:40:40.197Z,76.04
2019-03-18T11:41:40.149Z,76.18
2019-03-18T11:42:40.120Z,76.60
2019-03-18T11:43:40.108Z,77.94
2019-03-18T11:44:40.149Z,76.39
2019-03-18T11:45:40.081Z,75.77
2019-03-18T11:46:40.735Z,76.29
2019-03-18T11:47:40.087Z,75.74
2019-03-18T11:48:40.040Z,76.04
2019-03-18T11:49:40.141Z,78.05
2019-03-18T11:50:41.468Z,77.73
2019-03-18T11:51:39.994Z,77.49
2019-03-18T11:52:40.006Z,77.01
2019-03-18T11:53:39.988Z,76.60
2019-03-18T11:54:39.981Z,78.45
2019-03-18T11:55:39.974Z,78.35
2019-03-18T11:56:39.957Z,79.28
2019-03-18T11:57:40.016Z,78.97
2019-03-18T11:58:39.929Z,78.14
2019-03-18T11:59:39.948Z,79.25
2019-03-18T12:00:40.035Z,78.73
2019-03-18T12:01:39.878Z,77.49
2019-03-18T12:02:39.897Z,77.18
2019-03-18T12:03:39.856Z,78.21
2019-03-18T12:04:39.871Z,78.28
2019-03-18T12:05:39.910Z,78.49
2019-03-18T12:06:39.892Z,77.76
2019-03-18T12:07:39.853Z,78.14
2019-03-18T12:08:39.813Z,76.08
2019-03-18T12:09:40.136Z,75.53
2019-03-18T12:10:39.795Z,75.84
2019-03-18T12:11:39.838Z,76.35
2019-03-18T12:12:39.783Z,76.76
2019-03-18T12:13:39.772Z,75.84
2019-03-18T12:14:39.746Z,75.60
2019-03-18T12:15:39.785Z,74.57
2019-03-18T12:16:39.730Z,74.88
2019-03-18T12:17:39.820Z,73.64
2019-03-18T12:18:39.711Z,73.43
2019-03-18T12:19:39.708Z,74.02
2019-03-18T12:20:39.711Z,75.39
2019-03-18T12:21:39.672Z,74.74
2019-03-18T12:22:39.680Z,74.02
2019-03-18T12:23:39.664Z,73.71
2019-03-18T12:24:39.648Z,71.86
2019-03-18T12:25:39.641Z,71.75
2019-03-18T12:26:39.599Z,72.27
2019-03-18T12:27:39.635Z,73.61
2019-03-18T12:28:39.613Z,73.81
2019-03-18T12:29:39.607Z,73.78
2019-03-18T12:30:39.624Z,72.44
2019-03-18T12:31:39.556Z,72.24
2019-03-18T12:32:39.547Z,71.20
2019-03-18T12:33:39.540Z,70.69
2019-03-18T12:34:39.538Z,70.14
2019-03-18T12:35:39.555Z,69.53
2019-03-18T12:36:39.502Z,68.91
2019-03-18T12:37:39.510Z,68.88
2019-03-18T12:38:39.493Z,69.12
2019-03-18T12:39:39.490Z,67.54
2019-03-18T12:40:39.461Z,68.57
2019-03-18T12:41:39.532Z,67.54
2019-03-18T12:42:39.466Z,68.64
2019-03-18T12:43:39.445Z,67.51
2019-03-18T12:44:39.405Z,64.73
2019-03-18T12:45:39.431Z,65.56
2019-03-18T12:46:39.467Z,66.86
2019-03-18T12:47:39.406Z,67.38
2019-03-18T12:48:39.369Z,65.83
2019-03-18T12:49:39.355Z,65.80
2019-03-18T12:50:55.009Z,67.24
2019-03-18T12:51:40.439Z,67.44
2019-03-18T12:52:39.351Z,67.14
2019-03-18T12:53:39.341Z,66.01